createdAt,value
2022-11-21T00:02:02.823Z,1.20
2022-11-21T00:17:04.124Z,1.30
2022-11-21T00:32:05.695Z,1.30
2022-11-21T00:47:05.846Z,1.30
2022-11-21T01:02:07.722Z,1.40
2022-11-21T01:17:07.910Z,1.40
2022-11-21T01:32:09.799Z,1.40
2022-11-21T01:47:11.645Z,1.30
2022-11-21T02:02:13.006Z,1.40
2022-11-21T02:17:13.610Z,1.40
2022-11-21T02:32:14.498Z,1.40
2022-11-21T02:47:14.848Z,1.50
2022-11-21T03:02:15.584Z,1.50
2022-11-21T03:17:17.310Z,1.30
2022-11-21T03:32:18.627Z,1.40
2022-11-21T03:47:20.180Z,1.60
2022-11-21T04:02:21.493Z,1.40
2022-11-21T04:17:21.610Z,1.40
2022-11-21T04:32:23.015Z,1.50
2022-11-21T04:47:24.105Z,1.40
2022-11-21T05:02:25.028Z,1.70
2022-11-21T05:17:26.426Z,1.50
2022-11-21T05:32:28.308Z,1.60
2022-11-21T05:47:29.650Z,1.50
2022-11-21T06:02:31.042Z,1.70
2022-11-21T06:17:32.404Z,1.60
2022-11-21T06:32:33.803Z,2.00
2022-11-21T06:47:35.627Z,2.40
2022-11-21T07:02:37.304Z,2.00
2022-11-21T07:17:38.225Z,1.80
2022-11-21T07:32:40.493Z,2.20
2022-11-21T07:47:42.852Z,2.00
2022-11-21T08:02:44.707Z,2.00
2022-11-21T08:17:45.317Z,2.00
2022-11-21T08:32:45.505Z,1.80
2022-11-21T08:47:46.565Z,11.50
2022-11-21T09:02:49.204Z,13.20
2022-11-21T09:17:51.364Z,13.10
2022-11-21T09:32:53.217Z,13.70
2022-11-21T09:47:55.191Z,16.20
2022-11-21T10:02:57.170Z,15.10
2022-11-21T10:17:58.563Z,12.90
2022-11-21T10:33:00.155Z,13.50
2022-11-21T10:48:07.901Z,12.90
2022-11-21T11:03:09.519Z,11.60
2022-11-21T11:18:13.224Z,13.40
2022-11-21T11:33:13.830Z,11.70
2022-11-21T11:48:14.519Z,12.40
2022-11-21T12:03:15.877Z,18.10
2022-11-21T12:18:18.096Z,11.70
2022-11-21T12:33:19.710Z,12.20
2022-11-21T12:48:21.257Z,11.00
2022-11-21T13:03:23.602Z,10.60
2022-11-21T13:18:24.696Z,12.20
2022-11-21T13:33:26.150Z,12.30
2022-11-21T13:48:28.803Z,12.60
2022-11-21T14:03:31.224Z,11.70
2022-11-21T14:18:32.285Z,13.40
2022-11-21T14:33:34.245Z,15.40
2022-11-21T14:48:35.324Z,12.90
2022-11-21T15:03:36.812Z,11.20
2022-11-21T15:18:37.519Z,11.40
2022-11-21T15:33:39.243Z,15.20
2022-11-21T15:48:40.015Z,15.60
2022-11-21T16:03:49.386Z,17.60
2022-11-21T16:18:50.239Z,17.00
2022-11-21T16:33:52.713Z,19.40
2022-11-21T16:48:53.771Z,19.80
2022-11-21T17:03:54.429Z,20.10
2022-11-21T17:18:55.276Z,23.80
2022-11-21T17:33:56.657Z,23.10
2022-11-21T17:48:58.772Z,25.00
2022-11-21T18:04:00.708Z,23.20
2022-11-21T18:19:01.992Z,25.80
2022-11-21T18:34:04.193Z,25.30
2022-11-21T18:49:06.805Z,26.30
2022-11-21T19:04:10.510Z,26.60
2022-11-21T19:19:41.950Z,23.50
2022-11-21T19:34:20.958Z,25.50
2022-11-21T19:49:21.868Z,26.00
2022-11-21T20:04:23.730Z,24.50
2022-11-21T20:19:26.649Z,25.60
2022-11-21T20:34:29.234Z,23.60
2022-11-21T20:49:31.096Z,22.90
2022-11-21T21:04:33.101Z,24.60
2022-11-21T21:19:35.006Z,25.50
2022-11-21T21:34:37.418Z,26.10
2022-11-21T21:49:39.714Z,25.60
2022-11-21T22:04:41.208Z,26.30
2022-11-21T22:19:41.754Z,25.10
2022-11-21T22:34:42.358Z,24.90
2022-11-21T22:49:43.599Z,22.20
2022-11-21T23:04:45.220Z,22.80
2022-11-21T23:19:48.098Z,21.80
2022-11-21T23:34:49.227Z,22.30
2022-11-21T23:49:50.431Z,22.40
