createdAt,value
2022-11-01T00:01:38.428Z,99.90
2022-11-01T00:04:05.567Z,99.90
2022-11-01T00:06:32.364Z,99.90
2022-11-01T00:08:59.264Z,99.90
2022-11-01T00:11:26.315Z,99.90
2022-11-01T00:13:53.143Z,99.90
2022-11-01T00:16:20.665Z,99.90
2022-11-01T00:18:47.786Z,99.90
2022-11-01T00:21:15.693Z,99.90
2022-11-01T00:23:42.856Z,99.90
2022-11-01T00:26:16.182Z,99.90
2022-11-01T00:28:43.141Z,99.90
2022-11-01T00:31:12.619Z,99.90
2022-11-01T00:33:39.858Z,99.90
2022-11-01T00:36:08.969Z,99.90
2022-11-01T00:38:36.463Z,99.90
2022-11-01T00:41:04.152Z,99.90
2022-11-01T00:43:32.389Z,99.90
2022-11-01T00:46:00.185Z,99.90
2022-11-01T00:48:27.175Z,99.90
2022-11-01T00:50:54.614Z,99.90
2022-11-01T00:55:48.522Z,99.90
2022-11-01T00:58:16.178Z,99.90
2022-11-01T01:00:43.012Z,99.90
2022-11-01T01:03:10.645Z,99.90
2022-11-01T01:05:37.969Z,99.90
2022-11-01T01:08:05.012Z,99.90
2022-11-01T01:10:31.865Z,99.90
2022-11-01T01:12:59.002Z,99.90
2022-11-01T01:15:26.132Z,99.90
2022-11-01T01:17:53.356Z,99.90
2022-11-01T01:20:20.713Z,99.90
2022-11-01T01:22:47.972Z,99.90
2022-11-01T01:25:15.373Z,99.90
2022-11-01T01:27:42.454Z,99.90
2022-11-01T01:30:09.663Z,99.90
2022-11-01T01:32:36.689Z,99.90
2022-11-01T01:35:04.458Z,99.90
2022-11-01T01:37:31.307Z,99.90
2022-11-01T01:39:58.315Z,99.90
2022-11-01T01:42:32.925Z,99.90
2022-11-01T01:44:59.943Z,99.90
2022-11-01T01:47:30.586Z,99.90
2022-11-01T01:49:57.275Z,99.90
2022-11-01T01:52:24.303Z,99.90
2022-11-01T01:54:51.773Z,99.90
2022-11-01T01:57:19.548Z,99.90
2022-11-01T01:59:46.714Z,99.90
2022-11-01T02:02:14.468Z,99.90
2022-11-01T02:04:45.909Z,99.90
2022-11-01T02:07:12.949Z,99.90
2022-11-01T02:09:40.578Z,99.90
2022-11-01T02:12:08.494Z,99.90
2022-11-01T02:14:35.383Z,99.90
2022-11-01T02:17:10.120Z,99.90
2022-11-01T02:20:12.183Z,99.90
2022-11-01T02:23:32.913Z,99.90
2022-11-01T02:26:29.447Z,99.90
2022-11-01T02:29:15.293Z,99.90
2022-11-01T02:32:06.165Z,99.90
2022-11-01T02:34:39.107Z,99.90
2022-11-01T02:37:21.187Z,99.90
2022-11-01T02:39:52.287Z,99.90
2022-11-01T02:42:28.214Z,99.90
2022-11-01T02:45:27.585Z,99.90
2022-11-01T02:47:57.733Z,99.90
2022-11-01T02:50:32.089Z,99.90
2022-11-01T02:53:00.074Z,99.90
2022-11-01T02:55:30.490Z,99.90
2022-11-01T02:58:01.015Z,99.90
2022-11-01T03:00:31.883Z,99.90
2022-11-01T03:03:08.805Z,99.90
2022-11-01T03:05:52.497Z,99.90
2022-11-01T03:08:23.119Z,99.90
2022-11-01T03:11:19.856Z,99.90
2022-11-01T03:13:46.554Z,99.90
2022-11-01T03:16:52.343Z,99.90
2022-11-01T03:19:48.930Z,99.90
2022-11-01T03:22:23.575Z,99.90
2022-11-01T03:25:38.681Z,99.90
2022-11-01T03:28:24.042Z,99.90
2022-11-01T03:31:02.313Z,99.90
2022-11-01T03:33:31.281Z,99.90
2022-11-01T03:36:11.848Z,99.90
2022-11-01T03:38:46.033Z,99.90
2022-11-01T03:41:17.710Z,99.90
2022-11-01T03:43:44.721Z,99.90
2022-11-01T03:46:13.545Z,99.90
2022-11-01T03:48:41.047Z,99.90
2022-11-01T03:51:08.375Z,99.90
2022-11-01T03:53:35.507Z,99.90
2022-11-01T03:56:02.334Z,99.90
2022-11-01T03:58:42.014Z,99.90
2022-11-01T04:01:11.054Z,99.90
2022-11-01T04:03:38.008Z,99.90
2022-11-01T04:06:05.850Z,99.90
2022-11-01T04:08:33.378Z,99.90
2022-11-01T04:11:00.707Z,99.90
2022-11-01T04:13:27.543Z,99.90
2022-11-01T04:16:13.264Z,99.90
2022-11-01T04:18:58.508Z,99.90
2022-11-01T04:21:26.607Z,99.90
2022-11-01T04:23:53.553Z,99.90
2022-11-01T04:26:23.282Z,99.90
2022-11-01T04:28:59.511Z,99.90
2022-11-01T04:31:28.676Z,99.90
2022-11-01T04:33:59.865Z,99.90
2022-11-01T04:36:27.020Z,99.90
2022-11-01T04:38:55.953Z,99.90
2022-11-01T04:41:24.948Z,99.90
2022-11-01T04:43:54.474Z,99.90
2022-11-01T04:46:21.413Z,99.90
2022-11-01T04:48:48.423Z,99.90
2022-11-01T04:51:15.234Z,99.90
2022-11-01T04:53:42.056Z,99.90
2022-11-01T04:56:11.601Z,99.90
2022-11-01T04:58:43.066Z,99.90
2022-11-01T05:01:14.459Z,99.90
2022-11-01T05:03:41.718Z,99.90
2022-11-01T05:06:08.538Z,99.90
2022-11-01T05:08:35.333Z,99.90
2022-11-01T05:11:02.166Z,99.90
2022-11-01T05:13:29.087Z,99.90
2022-11-01T05:16:21.091Z,99.90
2022-11-01T05:21:11.074Z,99.90
2022-11-01T05:23:37.945Z,99.90
2022-11-01T05:26:04.972Z,99.90
2022-11-01T05:28:31.788Z,99.90
2022-11-01T05:30:58.841Z,99.90
2022-11-01T05:33:26.043Z,99.90
2022-11-01T05:35:52.841Z,99.90
2022-11-01T05:38:19.886Z,99.90
2022-11-01T05:40:47.042Z,99.90
2022-11-01T05:43:13.945Z,99.90
2022-11-01T05:45:40.797Z,99.90
2022-11-01T05:48:07.648Z,99.90
2022-11-01T05:50:34.440Z,99.90
2022-11-01T05:53:06.093Z,99.90
2022-11-01T05:55:33.009Z,99.90
2022-11-01T05:57:59.836Z,99.90
2022-11-01T06:00:26.678Z,99.90
2022-11-01T06:02:53.714Z,99.90
2022-11-01T06:05:20.541Z,99.90
2022-11-01T06:07:47.315Z,99.90
2022-11-01T06:10:14.119Z,99.90
2022-11-01T06:12:40.851Z,99.90
2022-11-01T06:15:08.160Z,99.90
2022-11-01T06:17:34.982Z,99.90
2022-11-01T06:20:02.045Z,99.90
2022-11-01T06:22:28.867Z,99.90
2022-11-01T06:24:55.695Z,99.90
2022-11-01T06:27:22.471Z,99.90
2022-11-01T06:29:49.242Z,99.90
2022-11-01T06:32:16.025Z,99.90
2022-11-01T06:34:44.991Z,99.90
2022-11-01T06:37:12.089Z,99.90
2022-11-01T06:39:39.156Z,99.90
2022-11-01T06:42:05.962Z,99.90
2022-11-01T06:46:59.975Z,99.90
2022-11-01T06:49:26.728Z,99.90
2022-11-01T07:01:44.362Z,99.90
2022-11-01T07:06:38.400Z,99.90
2022-11-01T07:09:05.627Z,99.90
2022-11-01T07:11:33.470Z,99.90
2022-11-01T07:14:00.352Z,99.90
2022-11-01T07:16:27.262Z,99.90
2022-11-01T07:18:54.362Z,99.90
2022-11-01T07:21:21.220Z,99.90
2022-11-01T07:45:58.029Z,99.90
2022-11-01T07:48:24.912Z,99.90
2022-11-01T07:50:57.285Z,99.90
2022-11-01T07:53:24.323Z,99.90
2022-11-01T07:55:51.415Z,99.90
2022-11-01T07:58:18.294Z,99.90
2022-11-01T08:00:45.641Z,99.90
2022-11-01T08:03:15.265Z,99.90
2022-11-01T08:05:43.712Z,99.90
2022-11-01T08:08:11.345Z,99.90
2022-11-01T08:10:39.083Z,99.90
2022-11-01T08:13:08.955Z,99.90
2022-11-01T08:15:36.138Z,99.90
2022-11-01T08:18:03.594Z,99.90
2022-11-01T08:20:30.859Z,99.90
2022-11-01T08:22:58.032Z,99.90
2022-11-01T08:25:25.453Z,99.90
2022-11-01T08:27:52.613Z,99.90
2022-11-01T08:30:21.063Z,99.90
2022-11-01T08:32:47.861Z,99.90
2022-11-01T08:35:14.879Z,99.90
2022-11-01T08:37:51.766Z,99.90
2022-11-01T08:40:19.589Z,99.90
2022-11-01T08:42:46.788Z,99.90
2022-11-01T08:45:13.937Z,99.90
2022-11-01T08:47:41.422Z,99.90
2022-11-01T08:50:11.391Z,99.90
2022-11-01T08:52:39.075Z,99.90
2022-11-01T08:55:07.336Z,99.90
2022-11-01T08:57:34.110Z,99.90
2022-11-01T09:00:02.079Z,99.90
2022-11-01T09:02:29.154Z,99.90
2022-11-01T09:04:55.963Z,99.90
2022-11-01T09:07:22.692Z,99.90
2022-11-01T09:09:49.466Z,99.90
2022-11-01T09:12:18.387Z,99.90
2022-11-01T09:14:49.099Z,99.90
2022-11-01T09:17:15.890Z,99.90
2022-11-01T09:19:42.909Z,99.90
2022-11-01T09:22:10.285Z,99.90
2022-11-01T09:24:37.135Z,99.90
2022-11-01T09:27:03.948Z,99.90
2022-11-01T09:29:30.916Z,99.90
2022-11-01T09:31:57.684Z,99.90
2022-11-01T09:34:24.489Z,99.90
2022-11-01T09:36:51.359Z,99.90
2022-11-01T09:39:22.053Z,99.90
2022-11-01T09:41:53.091Z,99.90
2022-11-01T09:44:29.958Z,99.90
2022-11-01T09:47:02.766Z,99.90
2022-11-01T09:49:35.282Z,99.90
2022-11-01T09:52:02.222Z,99.90
2022-11-01T09:54:29.038Z,99.90
2022-11-01T09:57:22.692Z,99.90
2022-11-01T10:00:07.969Z,99.90
2022-11-01T10:03:01.896Z,99.90
2022-11-01T10:05:40.691Z,99.90
2022-11-01T10:08:38.230Z,99.90
2022-11-01T10:13:56.104Z,99.90
2022-11-01T10:16:34.574Z,99.90
2022-11-01T10:19:04.615Z,99.90
2022-11-01T10:21:46.988Z,99.90
2022-11-01T10:24:39.424Z,99.90
2022-11-01T10:27:46.903Z,99.90
2022-11-01T10:30:17.267Z,99.90
2022-11-01T10:33:26.213Z,99.90
2022-11-01T10:36:05.642Z,99.90
2022-11-01T10:39:36.986Z,99.90
2022-11-01T10:41:39.121Z,99.90
2022-11-01T10:44:14.134Z,99.90
2022-11-01T10:46:45.713Z,99.90
2022-11-01T10:49:24.775Z,99.90
2022-11-01T10:51:56.566Z,99.90
2022-11-01T10:54:28.210Z,99.90
2022-11-01T11:06:52.616Z,98.40
2022-11-01T11:09:22.126Z,98.70
2022-11-01T11:11:50.985Z,97.60
2022-11-01T11:14:20.185Z,97.90
2022-11-01T11:16:57.120Z,97.90
2022-11-01T11:19:29.824Z,98.10
2022-11-01T11:21:58.898Z,98.10
2022-11-01T11:24:37.728Z,97.80
2022-11-01T11:27:14.551Z,99.90
2022-11-01T11:29:49.453Z,99.90
2022-11-01T11:32:22.189Z,99.90
2022-11-01T11:35:14.946Z,99.90
2022-11-01T11:37:56.725Z,99.90
2022-11-01T11:40:40.666Z,99.90
2022-11-01T11:43:31.434Z,96.30
2022-11-01T11:46:10.595Z,96.80
2022-11-01T11:49:01.131Z,97.00
2022-11-01T11:51:30.049Z,96.60
2022-11-01T11:54:21.913Z,96.90
2022-11-01T11:57:07.124Z,96.60
2022-11-01T11:59:35.115Z,96.70
2022-11-01T12:02:04.673Z,96.60
2022-11-01T12:04:39.409Z,97.00
2022-11-01T12:07:11.561Z,97.00
2022-11-01T12:09:43.977Z,96.70
2022-11-01T12:12:23.047Z,97.00
2022-11-01T12:14:50.673Z,96.80
2022-11-01T12:17:47.092Z,96.40
2022-11-01T12:20:14.325Z,96.20
2022-11-01T12:23:00.613Z,95.80
2022-11-01T12:25:27.535Z,95.80
2022-11-01T12:28:16.505Z,95.60
2022-11-01T12:30:44.457Z,95.10
2022-11-01T12:33:24.445Z,95.20
2022-11-01T12:35:54.441Z,94.80
2022-11-01T12:41:44.125Z,94.70
2022-11-01T12:44:34.358Z,93.80
2022-11-01T12:47:30.447Z,93.70
2022-11-01T12:50:01.262Z,93.10
2022-11-01T12:52:44.179Z,92.80
2022-11-01T12:55:20.628Z,93.60
2022-11-01T12:57:48.519Z,93.90
2022-11-01T13:00:17.575Z,94.10
2022-11-01T13:02:50.291Z,94.10
2022-11-01T13:05:40.262Z,93.90
2022-11-01T13:08:26.196Z,93.30
2022-11-01T13:10:53.644Z,93.10
2022-11-01T13:13:44.897Z,93.20
2022-11-01T13:16:18.842Z,93.30
2022-11-01T13:19:10.052Z,93.10
2022-11-01T13:21:52.167Z,93.10
2022-11-01T13:24:43.673Z,93.70
2022-11-01T13:27:19.324Z,93.20
2022-11-01T13:30:19.235Z,92.80
2022-11-01T13:32:53.685Z,92.00
2022-11-01T13:35:36.893Z,92.70
2022-11-01T13:38:29.905Z,93.30
2022-11-01T13:41:19.909Z,93.40
2022-11-01T13:44:03.911Z,92.90
2022-11-01T13:46:40.044Z,92.80
2022-11-01T13:49:09.999Z,92.80
2022-11-01T13:51:49.603Z,93.30
2022-11-01T13:54:50.226Z,92.80
2022-11-01T13:57:19.937Z,93.20
2022-11-01T14:00:04.970Z,93.80
2022-11-01T14:02:54.827Z,93.40
2022-11-01T14:05:22.069Z,93.80
2022-11-01T14:07:50.520Z,94.10
2022-11-01T14:10:17.464Z,94.20
2022-11-01T14:12:48.316Z,94.20
2022-11-01T14:15:22.319Z,94.40
2022-11-01T14:17:57.839Z,94.90
2022-11-01T14:20:31.766Z,94.70
2022-11-01T14:22:59.914Z,94.80
2022-11-01T14:25:30.619Z,95.20
2022-11-01T14:28:16.313Z,95.30
2022-11-01T14:30:47.201Z,95.30
2022-11-01T14:33:16.690Z,95.20
2022-11-01T14:35:50.021Z,95.40
2022-11-01T14:38:23.732Z,95.70
2022-11-01T14:41:01.978Z,95.60
2022-11-01T14:43:40.866Z,95.40
2022-11-01T14:46:27.573Z,95.60
2022-11-01T14:49:07.141Z,96.10
2022-11-01T14:52:07.898Z,96.00
2022-11-01T14:54:52.219Z,96.10
2022-11-01T14:57:31.258Z,95.90
2022-11-01T14:59:59.524Z,96.10
2022-11-01T15:02:28.305Z,96.10
2022-11-01T15:05:00.214Z,96.00
2022-11-01T15:07:31.492Z,96.20
2022-11-01T15:10:11.037Z,96.30
2022-11-01T15:12:47.534Z,96.40
2022-11-01T15:15:22.208Z,96.60
2022-11-01T15:17:53.582Z,96.60
2022-11-01T15:20:21.246Z,96.60
2022-11-01T15:22:48.881Z,96.80
2022-11-01T15:25:26.698Z,96.70
2022-11-01T15:27:55.567Z,97.00
2022-11-01T15:30:28.841Z,96.70
2022-11-01T15:33:28.156Z,96.50
2022-11-01T15:35:56.525Z,96.70
2022-11-01T15:38:23.753Z,96.90
2022-11-01T15:40:51.075Z,97.00
2022-11-01T15:43:26.841Z,96.90
2022-11-01T15:46:01.793Z,97.20
2022-11-01T15:48:35.959Z,97.00
2022-11-01T15:51:06.267Z,97.10
2022-11-01T15:53:37.263Z,97.00
2022-11-01T15:56:15.877Z,98.60
2022-11-01T15:58:57.456Z,98.60
2022-11-01T16:01:24.858Z,97.30
2022-11-01T16:04:05.853Z,97.40
2022-11-01T16:06:51.146Z,97.50
2022-11-01T16:09:31.691Z,97.50
2022-11-01T16:12:00.950Z,97.70
2022-11-01T16:14:37.631Z,97.80
2022-11-01T16:17:07.621Z,97.80
2022-11-01T16:19:51.585Z,98.20
2022-11-01T16:22:26.729Z,98.20
2022-11-01T16:25:16.800Z,98.10
2022-11-01T16:27:53.267Z,98.10
2022-11-01T16:30:38.853Z,98.20
2022-11-01T16:33:25.547Z,98.40
2022-11-01T16:36:03.235Z,98.50
2022-11-01T16:38:33.188Z,98.50
2022-11-01T16:41:02.974Z,98.80
2022-11-01T16:48:28.917Z,99.20
2022-11-01T16:56:23.056Z,98.80
2022-11-01T16:58:50.597Z,99.40
2022-11-01T17:01:23.931Z,99.40
2022-11-01T17:03:52.680Z,99.60
2022-11-01T17:06:20.958Z,99.60
2022-11-01T17:08:47.819Z,99.40
2022-11-01T17:11:14.641Z,99.70
2022-11-01T17:13:41.551Z,99.80
2022-11-01T17:16:32.164Z,99.80
2022-11-01T17:19:00.426Z,99.80
2022-11-01T17:21:30.802Z,99.90
2022-11-01T17:23:57.878Z,99.90
2022-11-01T17:26:24.868Z,99.90
2022-11-01T17:28:52.574Z,99.90
2022-11-01T17:31:19.635Z,99.90
2022-11-01T17:33:46.780Z,99.90
2022-11-01T17:36:15.505Z,99.90
2022-11-01T17:38:42.962Z,99.90
2022-11-01T17:41:14.742Z,99.90
2022-11-01T17:43:41.514Z,99.90
2022-11-01T17:46:18.478Z,99.90
2022-11-01T17:48:45.354Z,99.90
2022-11-01T17:51:12.190Z,99.90
2022-11-01T17:53:40.463Z,99.90
2022-11-01T17:56:09.496Z,99.90
2022-11-01T17:58:36.708Z,99.90
2022-11-01T18:03:31.852Z,99.90
2022-11-01T18:05:59.671Z,99.90
2022-11-01T18:08:28.028Z,99.90
2022-11-01T18:15:59.399Z,99.90
2022-11-01T18:18:42.707Z,99.90
2022-11-01T18:21:25.223Z,99.90
2022-11-01T18:23:54.386Z,99.90
2022-11-01T20:03:00.395Z,99.90
2022-11-01T20:05:34.338Z,99.90
2022-11-01T20:08:22.747Z,99.90
2022-11-01T20:10:49.604Z,99.90
2022-11-01T20:13:16.735Z,99.90
2022-11-01T20:15:44.384Z,99.90
2022-11-01T20:18:11.166Z,99.90
2022-11-01T20:20:39.503Z,99.90
2022-11-01T20:23:25.096Z,99.90
2022-11-01T20:25:52.915Z,99.90
2022-11-01T20:28:19.706Z,99.90
2022-11-01T20:30:46.550Z,99.90
2022-11-01T20:33:13.836Z,99.90
2022-11-01T20:35:40.592Z,99.90
2022-11-01T20:38:07.513Z,99.90
2022-11-01T20:40:34.633Z,99.90
2022-11-01T20:43:01.741Z,99.90
2022-11-01T20:45:28.851Z,99.90
2022-11-01T20:47:55.934Z,99.90
2022-11-01T20:50:22.758Z,99.90
2022-11-01T20:52:49.755Z,99.90
2022-11-01T20:55:17.165Z,99.90
2022-11-01T20:57:44.593Z,99.90
2022-11-01T21:00:18.252Z,99.90
2022-11-01T21:02:46.318Z,99.90
2022-11-01T21:05:20.081Z,99.90
2022-11-01T21:07:48.107Z,99.90
2022-11-01T21:10:26.748Z,99.90
2022-11-01T21:12:54.114Z,99.90
2022-11-01T21:15:26.593Z,99.90
2022-11-01T21:18:13.397Z,99.90
2022-11-01T21:20:45.278Z,99.90
2022-11-01T21:23:35.613Z,99.90
2022-11-01T21:26:22.804Z,99.90
2022-11-01T21:28:52.646Z,99.90
2022-11-01T21:31:29.913Z,99.90
2022-11-01T21:33:57.955Z,99.90
2022-11-01T21:36:36.483Z,99.90
2022-11-01T21:39:14.232Z,99.90
2022-11-01T21:41:57.409Z,99.90
2022-11-01T21:44:30.018Z,99.90
2022-11-01T21:47:10.554Z,99.90
2022-11-01T21:49:40.055Z,99.90
2022-11-01T21:54:38.990Z,99.90
2022-11-01T21:57:08.244Z,99.90
2022-11-01T21:59:35.929Z,99.90
2022-11-01T22:02:04.531Z,99.90
2022-11-01T22:04:32.400Z,99.90
2022-11-01T22:07:01.197Z,99.90
2022-11-01T22:09:28.399Z,99.90
2022-11-01T22:11:55.594Z,99.90
2022-11-01T22:14:22.411Z,99.90
2022-11-01T22:16:49.351Z,99.90
2022-11-01T22:19:16.263Z,99.90
2022-11-01T22:21:43.334Z,99.90
2022-11-01T22:24:10.525Z,99.90
2022-11-01T22:26:37.360Z,99.90
2022-11-01T22:29:04.230Z,99.90
2022-11-01T22:31:31.302Z,99.90
2022-11-01T22:33:59.041Z,99.90
2022-11-01T22:36:31.793Z,99.90
2022-11-01T22:39:00.072Z,99.90
2022-11-01T22:41:36.145Z,99.90
2022-11-01T22:44:17.205Z,99.90
2022-11-01T22:46:56.776Z,99.90
2022-11-01T22:49:28.623Z,99.90
2022-11-01T22:51:58.429Z,99.90
2022-11-01T22:54:34.298Z,99.90
2022-11-01T22:57:10.410Z,99.90
2022-11-01T23:00:00.140Z,99.90
2022-11-01T23:02:37.132Z,99.90
2022-11-01T23:05:07.090Z,99.90
2022-11-01T23:07:46.809Z,99.90
2022-11-01T23:10:27.632Z,99.90
2022-11-01T23:13:35.222Z,99.90
2022-11-01T23:16:10.933Z,99.90
2022-11-01T23:18:43.547Z,99.90
2022-11-01T23:21:10.761Z,99.90
2022-11-01T23:23:45.609Z,99.90
2022-11-01T23:26:13.671Z,99.90
2022-11-01T23:28:46.365Z,99.90
2022-11-01T23:31:13.957Z,99.90
2022-11-01T23:33:42.876Z,99.90
2022-11-01T23:36:21.707Z,99.90
2022-11-01T23:39:14.154Z,99.90
2022-11-01T23:41:48.719Z,99.90
2022-11-01T23:44:33.522Z,99.90
2022-11-01T23:47:19.839Z,99.90
2022-11-01T23:49:51.033Z,99.90
2022-11-01T23:52:27.735Z,99.90
2022-11-01T23:54:54.798Z,99.90
2022-11-01T23:57:21.894Z,99.90
2022-11-01T23:59:50.916Z,99.90
