createdAt,value
2023-02-15T00:01:36.427Z,101376.19
2023-02-15T00:04:03.093Z,101381.38
2023-02-15T00:06:30.151Z,101364.88
2023-02-15T00:08:56.803Z,101359.72
2023-02-15T00:11:41.478Z,101364.06
2023-02-15T00:14:12.805Z,101363.19
2023-02-15T00:16:41.382Z,101360.63
2023-02-15T00:19:09.561Z,101356.31
2023-02-15T00:21:37.122Z,101355.50
2023-02-15T00:24:05.762Z,101359.00
2023-02-15T00:26:33.034Z,101355.50
2023-02-15T00:29:00.133Z,101342.47
2023-02-15T00:31:28.498Z,101339.84
2023-02-15T00:33:56.116Z,101339.81
2023-02-15T00:36:23.569Z,101337.19
2023-02-15T00:38:50.014Z,101337.25
2023-02-15T00:41:17.000Z,101331.22
2023-02-15T00:43:43.604Z,101348.59
2023-02-15T00:46:10.094Z,101346.81
2023-02-15T00:48:36.570Z,101331.22
2023-02-15T00:51:04.088Z,101336.38
2023-02-15T00:53:30.871Z,101338.09
2023-02-15T00:55:58.294Z,101346.72
2023-02-15T00:58:24.919Z,101345.88
2023-02-15T01:00:51.901Z,101335.38
2023-02-15T01:03:19.357Z,101338.84
2023-02-15T01:05:45.906Z,101325.81
2023-02-15T01:08:12.384Z,101336.22
2023-02-15T01:10:39.163Z,101333.66
2023-02-15T01:13:05.838Z,101337.19
2023-02-15T01:15:35.954Z,101333.66
2023-02-15T01:18:02.920Z,101336.28
2023-02-15T01:20:29.900Z,101332.00
2023-02-15T01:22:57.805Z,101315.56
2023-02-15T01:25:25.135Z,101331.16
2023-02-15T01:27:51.722Z,101332.03
2023-02-15T01:30:18.734Z,101329.41
2023-02-15T01:32:45.239Z,101332.88
2023-02-15T01:35:11.967Z,101326.75
2023-02-15T01:37:38.497Z,101329.38
2023-02-15T01:40:08.983Z,101326.78
2023-02-15T01:42:35.585Z,101312.94
2023-02-15T01:45:24.964Z,101319.03
2023-02-15T01:47:57.259Z,101325.09
2023-02-15T01:50:28.614Z,101324.25
2023-02-15T01:53:00.176Z,101325.13
2023-02-15T01:55:31.581Z,101322.47
2023-02-15T01:57:58.016Z,101312.13
2023-02-15T02:00:24.811Z,101319.91
2023-02-15T02:03:09.880Z,101318.19
2023-02-15T02:05:36.601Z,101318.19
2023-02-15T02:08:04.238Z,101318.19
2023-02-15T02:10:31.766Z,101326.84
2023-02-15T02:13:00.980Z,101330.31
2023-02-15T02:15:34.800Z,101326.81
2023-02-15T02:18:04.841Z,101319.00
2023-02-15T02:20:43.863Z,101318.16
2023-02-15T02:23:19.382Z,101306.84
2023-02-15T02:26:20.860Z,101305.16
2023-02-15T02:29:04.627Z,101306.88
2023-02-15T02:31:41.413Z,101303.41
2023-02-15T02:34:17.761Z,101304.25
2023-02-15T02:36:56.204Z,101296.50
2023-02-15T02:39:37.790Z,101298.28
2023-02-15T02:42:17.052Z,101296.53
2023-02-15T02:44:45.471Z,101290.44
2023-02-15T02:47:37.439Z,101292.19
2023-02-15T02:50:07.593Z,101287.84
2023-02-15T02:52:52.286Z,101287.84
2023-02-15T02:55:26.745Z,101277.44
2023-02-15T02:58:21.209Z,101285.25
2023-02-15T03:00:56.669Z,101285.22
2023-02-15T03:03:36.143Z,101283.50
2023-02-15T03:06:07.157Z,101280.13
2023-02-15T03:08:39.302Z,101276.66
2023-02-15T03:11:06.140Z,101270.56
2023-02-15T03:13:33.112Z,101272.31
2023-02-15T03:16:19.642Z,101271.44
2023-02-15T03:18:53.576Z,101270.56
2023-02-15T03:21:23.101Z,101274.03
2023-02-15T03:24:21.645Z,101276.59
2023-02-15T03:26:52.403Z,101279.22
2023-02-15T03:29:20.746Z,101278.38
2023-02-15T03:31:52.832Z,101274.00
2023-02-15T03:34:19.386Z,101279.22
2023-02-15T03:36:54.885Z,101275.75
2023-02-15T03:39:37.075Z,101281.84
2023-02-15T03:42:11.266Z,101278.34
2023-02-15T03:44:55.752Z,101270.50
2023-02-15T03:47:27.082Z,101277.41
2023-02-15T03:49:58.930Z,101265.28
2023-02-15T03:52:27.279Z,101280.03
2023-02-15T03:54:54.188Z,101281.78
2023-02-15T03:57:41.900Z,101285.25
2023-02-15T04:00:42.596Z,101280.09
2023-02-15T04:03:25.670Z,101280.94
2023-02-15T04:05:52.218Z,101277.44
2023-02-15T04:08:18.727Z,101273.09
2023-02-15T04:10:54.329Z,101267.88
2023-02-15T04:13:25.340Z,101272.19
2023-02-15T04:16:04.522Z,101263.53
2023-02-15T04:18:55.433Z,101260.88
2023-02-15T04:21:41.981Z,101255.69
2023-02-15T04:24:27.282Z,101260.03
2023-02-15T04:26:53.905Z,101252.22
2023-02-15T04:29:24.781Z,101259.19
2023-02-15T04:31:52.471Z,101250.50
2023-02-15T04:34:18.930Z,101253.97
2023-02-15T04:36:45.431Z,101245.25
2023-02-15T04:39:16.362Z,101251.34
2023-02-15T04:41:43.201Z,101252.22
2023-02-15T04:44:10.047Z,101256.53
2023-02-15T04:46:36.489Z,101247.91
2023-02-15T04:49:03.676Z,101252.25
2023-02-15T04:51:30.189Z,101252.25
2023-02-15T04:53:57.577Z,101258.34
2023-02-15T04:56:24.039Z,101255.75
2023-02-15T04:58:50.514Z,101264.44
2023-02-15T05:01:18.046Z,101256.63
2023-02-15T05:03:44.602Z,101254.88
2023-02-15T05:06:11.052Z,101254.03
2023-02-15T05:08:37.466Z,101246.28
2023-02-15T05:11:03.854Z,101246.28
2023-02-15T05:13:30.261Z,101248.88
2023-02-15T05:15:56.750Z,101247.13
2023-02-15T05:18:23.313Z,101245.41
2023-02-15T05:20:49.862Z,101247.13
2023-02-15T05:23:16.598Z,101243.63
2023-02-15T05:26:06.716Z,101242.75
2023-02-15T05:28:33.331Z,101236.66
2023-02-15T05:31:17.638Z,101243.59
2023-02-15T05:33:44.786Z,101248.81
2023-02-15T05:36:11.668Z,101240.16
2023-02-15T05:38:38.592Z,101243.59
2023-02-15T05:41:09.807Z,101241.00
2023-02-15T05:43:36.767Z,101256.59
2023-02-15T05:46:04.473Z,101244.41
2023-02-15T05:48:32.008Z,101249.59
2023-02-15T05:51:00.258Z,101245.22
2023-02-15T05:53:27.845Z,101242.63
2023-02-15T05:55:54.879Z,101247.84
2023-02-15T05:58:21.376Z,101245.22
2023-02-15T06:00:47.801Z,101246.06
2023-02-15T06:03:14.610Z,101243.47
2023-02-15T06:05:41.136Z,101238.25
2023-02-15T06:08:07.556Z,101251.25
2023-02-15T06:10:34.104Z,101254.75
2023-02-15T06:13:00.517Z,101246.88
2023-02-15T06:15:27.286Z,101254.72
2023-02-15T06:17:53.781Z,101252.13
2023-02-15T06:20:20.202Z,101245.13
2023-02-15T06:22:47.181Z,101248.59
2023-02-15T06:25:13.576Z,101249.50
2023-02-15T06:27:42.579Z,101259.00
2023-02-15T06:30:10.378Z,101260.75
2023-02-15T06:32:37.203Z,101259.00
2023-02-15T06:35:03.973Z,101265.94
2023-02-15T06:37:30.651Z,101265.97
2023-02-15T06:39:57.134Z,101273.75
2023-02-15T06:42:23.675Z,101268.53
2023-02-15T06:44:50.204Z,101272.00
2023-02-15T06:47:16.621Z,101274.59
2023-02-15T06:49:43.063Z,101277.16
2023-02-15T06:52:09.523Z,101277.22
2023-02-15T06:54:36.003Z,101285.88
2023-02-15T06:57:02.460Z,101290.25
2023-02-15T06:59:28.933Z,101285.06
2023-02-15T07:01:55.478Z,101295.50
2023-02-15T07:04:21.933Z,101300.75
2023-02-15T07:06:48.417Z,101301.63
2023-02-15T07:09:14.935Z,101304.19
2023-02-15T07:11:59.861Z,101297.22
2023-02-15T07:14:28.735Z,101283.22
2023-02-15T07:16:55.542Z,101284.03
2023-02-15T07:19:21.959Z,101285.72
2023-02-15T07:21:49.110Z,101277.00
2023-02-15T07:24:15.560Z,101277.88
2023-02-15T07:26:41.981Z,101276.13
2023-02-15T07:29:08.461Z,101273.50
2023-02-15T07:31:34.879Z,101277.81
2023-02-15T07:34:01.330Z,101269.19
2023-02-15T07:36:27.755Z,101274.38
2023-02-15T07:38:54.288Z,101278.66
2023-02-15T07:41:20.723Z,101284.72
2023-02-15T07:43:47.369Z,101279.47
2023-02-15T07:46:16.120Z,101275.09
2023-02-15T07:48:43.736Z,101281.13
2023-02-15T07:51:11.949Z,101275.91
2023-02-15T07:53:38.934Z,101268.09
2023-02-15T07:56:11.853Z,101275.94
2023-02-15T07:58:53.573Z,101268.13
2023-02-15T08:01:22.866Z,101261.09
2023-02-15T08:03:49.372Z,101271.47
2023-02-15T08:06:16.017Z,101261.16
2023-02-15T08:08:43.000Z,101276.88
2023-02-15T08:11:30.322Z,101278.66
2023-02-15T08:14:18.582Z,101272.53
2023-02-15T08:16:47.175Z,101276.88
2023-02-15T08:19:24.714Z,101272.47
2023-02-15T08:21:58.256Z,101271.66
2023-02-15T08:24:26.493Z,101266.44
2023-02-15T08:26:53.842Z,101269.03
2023-02-15T08:29:23.545Z,101255.19
2023-02-15T08:31:50.831Z,101264.81
2023-02-15T08:34:19.620Z,101259.56
2023-02-15T08:36:46.191Z,101253.47
2023-02-15T08:39:13.597Z,101243.84
2023-02-15T08:41:41.622Z,101247.25
2023-02-15T08:44:08.862Z,101250.66
2023-02-15T08:46:37.869Z,101242.88
2023-02-15T08:49:04.668Z,101247.22
2023-02-15T08:51:33.769Z,101242.78
2023-02-15T08:54:02.509Z,101232.25
2023-02-15T08:56:31.051Z,101234.00
2023-02-15T08:58:57.782Z,101232.19
2023-02-15T09:01:29.952Z,101215.59
2023-02-15T09:03:58.653Z,101223.41
2023-02-15T09:06:25.921Z,101219.88
2023-02-15T09:08:52.942Z,101214.59
2023-02-15T09:11:24.821Z,101224.13
2023-02-15T09:14:03.428Z,101226.75
2023-02-15T09:16:32.064Z,101215.53
2023-02-15T09:19:01.921Z,101214.63
2023-02-15T09:21:29.512Z,101218.91
2023-02-15T09:23:58.605Z,101217.06
2023-02-15T09:26:25.690Z,101214.47
2023-02-15T09:28:56.818Z,101215.47
2023-02-15T09:31:25.815Z,101217.97
2023-02-15T09:33:52.333Z,101213.50
2023-02-15T09:36:28.105Z,101211.59
2023-02-15T09:39:00.009Z,101212.38
2023-02-15T09:41:33.500Z,101209.78
2023-02-15T09:44:12.007Z,101202.88
2023-02-15T09:47:00.996Z,101202.00
2023-02-15T09:49:53.860Z,101196.66
2023-02-15T09:52:26.100Z,101199.13
2023-02-15T09:54:59.307Z,101206.06
2023-02-15T09:57:35.429Z,101197.44
2023-02-15T10:00:24.382Z,101204.44
2023-02-15T10:03:17.160Z,101214.81
2023-02-15T10:06:16.128Z,101219.13
2023-02-15T10:09:15.190Z,101223.41
2023-02-15T10:12:01.911Z,101219.03
2023-02-15T10:14:51.178Z,101224.34
2023-02-15T10:17:20.556Z,101224.34
2023-02-15T10:20:06.557Z,101228.72
2023-02-15T10:22:59.936Z,101237.44
2023-02-15T10:25:36.128Z,101243.53
2023-02-15T10:28:07.396Z,101240.09
2023-02-15T10:30:45.443Z,101229.78
2023-02-15T10:33:19.117Z,101235.91
2023-02-15T10:35:55.505Z,101235.88
2023-02-15T10:38:43.901Z,101230.63
2023-02-15T10:41:26.028Z,101228.00
2023-02-15T10:44:07.880Z,101232.31
2023-02-15T10:46:59.302Z,101240.25
2023-02-15T10:49:37.926Z,101228.09
2023-02-15T10:52:35.884Z,101231.69
2023-02-15T10:55:15.589Z,101229.13
2023-02-15T10:57:56.152Z,101225.56
2023-02-15T11:00:34.447Z,101223.72
2023-02-15T11:03:34.549Z,101225.56
2023-02-15T11:06:07.403Z,101227.28
2023-02-15T11:08:38.301Z,101222.13
2023-02-15T11:11:10.448Z,101215.94
2023-02-15T11:13:42.430Z,101211.56
2023-02-15T11:16:16.006Z,101212.38
2023-02-15T11:18:56.481Z,101208.81
2023-02-15T11:21:40.009Z,101203.50
2023-02-15T11:24:19.146Z,101185.16
2023-02-15T11:26:50.499Z,101181.59
2023-02-15T11:29:33.419Z,101180.72
2023-02-15T11:32:23.468Z,101180.66
2023-02-15T11:35:05.528Z,101183.91
2023-02-15T11:37:39.290Z,101180.25
2023-02-15T11:40:19.328Z,101166.34
2023-02-15T11:42:48.126Z,101170.69
2023-02-15T11:45:27.652Z,101180.25
2023-02-15T11:47:54.988Z,101172.31
2023-02-15T11:50:24.797Z,101171.44
2023-02-15T11:52:58.040Z,101174.00
2023-02-15T11:55:25.668Z,101166.94
2023-02-15T11:58:26.017Z,101167.72
2023-02-15T12:01:04.180Z,101160.72
2023-02-15T12:03:42.657Z,101160.75
2023-02-15T12:06:16.163Z,101166.72
2023-02-15T12:08:46.969Z,101157.06
2023-02-15T12:11:18.440Z,101161.38
2023-02-15T12:13:57.135Z,101163.84
2023-02-15T12:16:23.840Z,101151.56
2023-02-15T12:18:51.132Z,101144.69
2023-02-15T12:21:27.603Z,101134.09
2023-02-15T12:23:57.444Z,101128.91
2023-02-15T12:26:28.858Z,101130.59
2023-02-15T12:28:58.813Z,101128.00
2023-02-15T12:31:33.491Z,101129.72
2023-02-15T12:34:02.754Z,101127.97
2023-02-15T12:36:34.253Z,101122.63
2023-02-15T12:39:12.793Z,101113.91
2023-02-15T12:41:45.082Z,101113.84
2023-02-15T12:44:20.779Z,101113.72
2023-02-15T12:47:08.903Z,101111.03
2023-02-15T12:49:36.868Z,101114.50
2023-02-15T12:52:24.143Z,101102.38
2023-02-15T12:54:51.314Z,101106.66
2023-02-15T12:57:28.046Z,101107.41
2023-02-15T12:59:54.384Z,101101.28
2023-02-15T13:02:23.776Z,101096.13
2023-02-15T13:04:50.809Z,101092.47
2023-02-15T13:07:17.294Z,101087.19
2023-02-15T13:09:44.614Z,101090.59
2023-02-15T13:12:27.333Z,101078.28
2023-02-15T13:14:55.685Z,101079.09
2023-02-15T13:17:34.653Z,101074.78
2023-02-15T13:20:20.561Z,101075.69
2023-02-15T13:22:48.876Z,101068.63
2023-02-15T13:25:30.763Z,101071.19
2023-02-15T13:28:02.417Z,101067.84
2023-02-15T13:30:35.734Z,101065.16
2023-02-15T13:33:07.257Z,101061.56
2023-02-15T13:35:41.130Z,101059.00
2023-02-15T13:38:45.607Z,101058.16
2023-02-15T13:41:49.419Z,101057.34
2023-02-15T13:44:25.431Z,101041.56
2023-02-15T13:47:18.251Z,101038.72
2023-02-15T13:49:59.348Z,101047.50
2023-02-15T13:52:25.980Z,101050.13
2023-02-15T13:55:11.712Z,101047.50
2023-02-15T13:58:07.927Z,101040.66
2023-02-15T14:00:52.892Z,101038.94
2023-02-15T14:03:32.908Z,101040.75
2023-02-15T14:06:21.393Z,101038.13
2023-02-15T14:08:59.102Z,101026.72
2023-02-15T14:11:30.919Z,101025.00
2023-02-15T14:14:22.162Z,101023.09
2023-02-15T14:17:20.714Z,101020.41
2023-02-15T14:19:58.386Z,101023.00
2023-02-15T14:22:36.393Z,101024.88
2023-02-15T14:25:18.225Z,101029.34
2023-02-15T14:28:11.094Z,101028.44
2023-02-15T14:30:39.484Z,101030.19
2023-02-15T14:33:26.756Z,101023.94
2023-02-15T14:35:53.298Z,101023.91
2023-02-15T14:38:31.431Z,101023.94
2023-02-15T14:41:08.142Z,101024.06
2023-02-15T14:43:51.149Z,101029.34
2023-02-15T14:46:28.764Z,101027.66
2023-02-15T14:49:04.843Z,101018.94
2023-02-15T14:51:46.872Z,101016.41
2023-02-15T14:54:22.329Z,101015.59
2023-02-15T14:57:08.770Z,101015.53
2023-02-15T14:59:53.465Z,101019.19
2023-02-15T15:02:24.013Z,101017.66
2023-02-15T15:04:57.563Z,101012.44
2023-02-15T15:07:29.492Z,101010.66
2023-02-15T15:10:18.531Z,101014.88
2023-02-15T15:12:53.300Z,101010.47
2023-02-15T15:15:29.398Z,101011.28
2023-02-15T15:18:02.643Z,101018.22
2023-02-15T15:20:51.396Z,101019.94
2023-02-15T15:23:20.889Z,101013.81
2023-02-15T15:25:58.033Z,101004.22
2023-02-15T15:28:33.348Z,101007.78
2023-02-15T15:31:07.475Z,101017.44
2023-02-15T15:34:11.846Z,101011.53
2023-02-15T15:37:05.793Z,101014.16
2023-02-15T15:40:00.391Z,101018.41
2023-02-15T15:42:55.625Z,101016.69
2023-02-15T15:45:51.486Z,101014.06
2023-02-15T15:48:34.313Z,101010.56
2023-02-15T15:51:03.401Z,101010.56
2023-02-15T15:53:35.375Z,101014.13
2023-02-15T15:56:07.335Z,101016.09
2023-02-15T15:58:34.642Z,101012.59
2023-02-15T16:01:10.331Z,101021.25
2023-02-15T16:03:36.820Z,101016.81
2023-02-15T16:06:03.901Z,101017.66
2023-02-15T16:08:39.348Z,101019.50
2023-02-15T16:11:18.627Z,101023.25
2023-02-15T16:13:44.990Z,101024.09
2023-02-15T16:16:13.753Z,101019.00
2023-02-15T16:18:43.194Z,101024.25
2023-02-15T16:21:17.325Z,101017.38
2023-02-15T16:24:19.166Z,101013.91
2023-02-15T16:27:17.954Z,101015.69
2023-02-15T16:29:44.424Z,101016.66
2023-02-15T16:32:19.345Z,101014.91
2023-02-15T16:35:00.641Z,101009.00
2023-02-15T16:37:29.054Z,101010.56
2023-02-15T16:39:56.233Z,101002.72
2023-02-15T16:42:23.034Z,101005.34
2023-02-15T16:44:53.145Z,101004.38
2023-02-15T16:47:29.922Z,100997.34
2023-02-15T16:50:00.146Z,101002.53
2023-02-15T16:52:27.834Z,101002.44
2023-02-15T16:54:59.553Z,101007.78
2023-02-15T16:57:37.272Z,101006.25
2023-02-15T17:00:19.610Z,101017.03
2023-02-15T17:03:15.416Z,101013.59
2023-02-15T17:05:52.360Z,101012.06
2023-02-15T17:08:29.210Z,101019.88
2023-02-15T17:11:05.347Z,101014.63
2023-02-15T17:13:32.168Z,101017.25
2023-02-15T17:16:02.133Z,101024.41
2023-02-15T17:18:34.228Z,101017.56
2023-02-15T17:21:09.760Z,101022.88
2023-02-15T17:23:41.876Z,101024.56
2023-02-15T17:26:19.817Z,101022.78
2023-02-15T17:28:48.575Z,101021.13
2023-02-15T17:31:17.644Z,101019.38
2023-02-15T17:33:44.465Z,101019.38
2023-02-15T17:36:17.377Z,101028.03
2023-02-15T17:38:59.104Z,101027.94
2023-02-15T17:41:27.063Z,101032.25
2023-02-15T17:43:53.582Z,101026.97
2023-02-15T17:46:23.158Z,101033.88
2023-02-15T17:48:51.593Z,101032.16
2023-02-15T17:51:19.673Z,101015.69
2023-02-15T17:54:06.553Z,101021.84
2023-02-15T17:56:33.956Z,101024.41
2023-02-15T17:59:00.595Z,101020.97
2023-02-15T18:01:45.727Z,101014.13
2023-02-15T18:04:32.241Z,101027.19
2023-02-15T18:07:17.551Z,101028.91
2023-02-15T18:10:02.608Z,101028.00
2023-02-15T18:12:39.031Z,101028.00
2023-02-15T18:15:06.867Z,101024.50
2023-02-15T18:17:35.513Z,101025.34
2023-02-15T18:20:05.467Z,101028.00
2023-02-15T18:22:32.424Z,101027.03
2023-02-15T18:24:59.414Z,101026.16
2023-02-15T18:27:25.899Z,101011.38
2023-02-15T18:29:52.354Z,101014.81
2023-02-15T18:32:27.224Z,101012.44
2023-02-15T18:34:56.435Z,101014.13
2023-02-15T18:37:22.856Z,101003.78
2023-02-15T18:39:51.391Z,101012.44
2023-02-15T18:42:29.236Z,101010.75
2023-02-15T18:45:00.829Z,101005.56
2023-02-15T18:47:27.464Z,101005.63
2023-02-15T18:49:54.850Z,100990.94
2023-02-15T18:52:23.459Z,100997.00
2023-02-15T18:54:58.760Z,101009.09
2023-02-15T18:57:25.370Z,101002.16
2023-02-15T18:59:51.886Z,101001.34
2023-02-15T19:02:19.666Z,101002.19
2023-02-15T19:04:46.847Z,101002.25
2023-02-15T19:07:26.684Z,101004.00
2023-02-15T19:09:55.523Z,101006.59
2023-02-15T19:12:22.187Z,100994.44
2023-02-15T19:14:48.691Z,101003.94
2023-02-15T19:17:17.628Z,100997.84
2023-02-15T19:19:45.121Z,100995.09
2023-02-15T19:22:35.496Z,100994.25
2023-02-15T19:25:04.684Z,100997.69
2023-02-15T19:27:34.989Z,101000.28
2023-02-15T19:30:31.299Z,101002.00
2023-02-15T19:32:59.118Z,101001.06
2023-02-15T19:35:27.737Z,100990.66
2023-02-15T19:37:55.975Z,101002.91
2023-02-15T19:40:23.247Z,101003.69
2023-02-15T19:42:49.798Z,100989.81
2023-02-15T19:45:18.603Z,101003.69
2023-02-15T19:47:45.224Z,100991.63
2023-02-15T19:50:19.197Z,101010.72
2023-02-15T19:52:46.578Z,101003.75
2023-02-15T19:55:37.758Z,101003.69
2023-02-15T19:58:04.432Z,101003.00
2023-02-15T20:00:32.993Z,101005.59
2023-02-15T20:03:00.048Z,100998.66
2023-02-15T20:05:28.864Z,101006.41
2023-02-15T20:07:55.829Z,101007.22
2023-02-15T20:10:28.886Z,101013.38
2023-02-15T20:12:55.871Z,101002.13
2023-02-15T20:15:23.965Z,101009.84
2023-02-15T20:17:51.335Z,101008.13
2023-02-15T20:20:18.672Z,100995.22
2023-02-15T20:22:47.216Z,101008.97
2023-02-15T20:25:18.593Z,101008.25
2023-02-15T20:27:45.151Z,101008.28
2023-02-15T20:30:31.671Z,101006.56
2023-02-15T20:32:58.328Z,101004.00
2023-02-15T20:35:28.419Z,101004.06
2023-02-15T20:37:56.655Z,101006.69
2023-02-15T20:40:25.839Z,101008.28
2023-02-15T20:42:53.338Z,101018.72
2023-02-15T20:45:25.145Z,101019.50
2023-02-15T20:47:52.048Z,101011.81
2023-02-15T20:50:27.243Z,101020.44
2023-02-15T20:52:54.875Z,101020.44
2023-02-15T20:55:23.847Z,101009.13
2023-02-15T20:57:50.728Z,101004.78
2023-02-15T21:00:19.763Z,101014.41
2023-02-15T21:02:50.610Z,101010.13
2023-02-15T21:05:22.304Z,101006.69
2023-02-15T21:07:49.618Z,101013.69
2023-02-15T21:10:19.168Z,101022.41
2023-02-15T21:12:46.141Z,101031.91
2023-02-15T21:15:28.666Z,101030.19
2023-02-15T21:17:56.879Z,101026.00
2023-02-15T21:20:24.313Z,101019.16
2023-02-15T21:22:51.541Z,101023.53
2023-02-15T21:25:36.982Z,101020.88
2023-02-15T21:28:05.154Z,101026.91
2023-02-15T21:30:31.876Z,101019.09
2023-02-15T21:32:58.454Z,101025.22
2023-02-15T21:35:24.994Z,101014.09
2023-02-15T21:37:53.639Z,101013.28
2023-02-15T21:40:27.997Z,101022.06
2023-02-15T21:43:13.761Z,101011.59
2023-02-15T21:45:58.948Z,101015.06
2023-02-15T21:48:25.370Z,101024.63
2023-02-15T21:51:10.986Z,101016.78
2023-02-15T21:53:42.671Z,101015.00
2023-02-15T21:56:15.473Z,101016.72
2023-02-15T21:58:41.980Z,101020.22
2023-02-15T22:01:28.700Z,101021.13
2023-02-15T22:03:56.501Z,101012.50
2023-02-15T22:06:23.257Z,101010.69
2023-02-15T22:08:49.750Z,101008.06
2023-02-15T22:11:20.175Z,101012.44
2023-02-15T22:13:47.430Z,101015.06
2023-02-15T22:16:22.147Z,101000.34
2023-02-15T22:18:48.700Z,100996.84
2023-02-15T22:21:19.215Z,100992.44
2023-02-15T22:23:46.951Z,100988.09
2023-02-15T22:26:23.335Z,100995.13
2023-02-15T22:28:49.961Z,100996.91
2023-02-15T22:31:21.334Z,100994.41
2023-02-15T22:33:49.750Z,101005.69
2023-02-15T22:36:27.272Z,101000.56
2023-02-15T22:38:54.610Z,101010.13
2023-02-15T22:41:23.234Z,101006.66
2023-02-15T22:43:50.390Z,101007.53
2023-02-15T22:46:20.132Z,101016.25
2023-02-15T22:48:50.198Z,101010.13
2023-02-15T22:51:19.997Z,101016.25
2023-02-15T22:53:49.429Z,101015.34
2023-02-15T22:56:20.100Z,100998.78
2023-02-15T22:58:49.436Z,101000.50
2023-02-15T23:01:36.220Z,101005.66
2023-02-15T23:04:03.775Z,101003.88
2023-02-15T23:06:31.136Z,100995.97
2023-02-15T23:08:59.994Z,100990.69
2023-02-15T23:11:26.421Z,100984.63
2023-02-15T23:13:52.988Z,100979.53
2023-02-15T23:16:19.635Z,100988.31
2023-02-15T23:18:47.483Z,100981.41
2023-02-15T23:21:28.282Z,100991.94
2023-02-15T23:23:57.186Z,100997.13
2023-02-15T23:26:27.479Z,100993.66
2023-02-15T23:28:55.063Z,100998.81
2023-02-15T23:31:24.529Z,100985.72
2023-02-15T23:33:52.673Z,100982.22
2023-02-15T23:36:26.681Z,100993.53
2023-02-15T23:38:58.518Z,100988.28
2023-02-15T23:41:29.485Z,100990.06
2023-02-15T23:43:58.633Z,100991.78
2023-02-15T23:46:26.566Z,100987.28
2023-02-15T23:48:57.028Z,100988.19
2023-02-15T23:51:29.388Z,100987.28
2023-02-15T23:53:56.133Z,100982.06
2023-02-15T23:56:22.689Z,100985.59
2023-02-15T23:58:50.182Z,100993.44
