createdAt,value
2019-03-08T00:00:38.124Z,6.20
2019-03-08T00:03:06.612Z,6.10
2019-03-08T00:05:35.104Z,6.10
2019-03-08T00:08:03.756Z,6.00
2019-03-08T00:10:32.227Z,6.00
2019-03-08T00:13:00.785Z,5.90
2019-03-08T00:15:29.508Z,5.80
2019-03-08T00:17:58.014Z,5.80
2019-03-08T00:20:26.580Z,5.70
2019-03-08T00:22:55.073Z,5.60
2019-03-08T00:25:23.644Z,5.60
2019-03-08T00:27:57.301Z,5.60
2019-03-08T00:30:27.348Z,5.50
2019-03-08T00:32:55.940Z,5.50
2019-03-08T00:35:24.559Z,5.50
2019-03-08T00:38:03.116Z,5.60
2019-03-08T00:40:31.698Z,5.60
2019-03-08T00:43:00.568Z,5.60
2019-03-08T00:45:29.074Z,5.50
2019-03-08T00:47:57.612Z,5.50
2019-03-08T00:50:26.160Z,5.50
2019-03-08T00:52:54.715Z,5.50
2019-03-08T00:55:23.200Z,5.40
2019-03-08T00:57:52.016Z,5.50
2019-03-08T01:00:21.652Z,5.50
2019-03-08T01:02:50.286Z,5.50
2019-03-08T01:05:18.989Z,5.40
2019-03-08T01:07:57.448Z,5.40
2019-03-08T01:10:26.381Z,5.30
2019-03-08T01:12:55.029Z,5.30
2019-03-08T01:15:23.673Z,5.20
2019-03-08T01:17:52.225Z,5.20
2019-03-08T01:20:20.969Z,5.20
2019-03-08T01:22:49.628Z,5.30
2019-03-08T01:25:18.710Z,5.20
2019-03-08T01:28:04.926Z,5.20
2019-03-08T01:30:35.037Z,5.20
2019-03-08T01:33:03.691Z,5.10
2019-03-08T01:35:32.328Z,5.10
2019-03-08T01:38:01.728Z,5.00
2019-03-08T01:40:30.252Z,5.00
2019-03-08T01:42:58.897Z,5.00
2019-03-08T01:45:27.443Z,4.90
2019-03-08T01:48:01.165Z,4.80
2019-03-08T01:50:29.793Z,4.80
2019-03-08T01:52:58.424Z,4.80
2019-03-08T01:55:26.912Z,4.80
2019-03-08T01:57:55.431Z,4.80
2019-03-08T02:00:24.165Z,4.80
2019-03-08T02:02:52.753Z,4.80
2019-03-08T02:05:22.136Z,4.90
2019-03-08T02:07:50.781Z,4.90
2019-03-08T02:10:19.509Z,4.90
2019-03-08T02:12:48.160Z,5.00
2019-03-08T02:15:18.789Z,5.00
2019-03-08T02:17:47.314Z,5.00
2019-03-08T02:20:18.756Z,5.00
2019-03-08T02:22:47.414Z,4.90
2019-03-08T02:25:16.024Z,4.80
2019-03-08T02:27:44.540Z,4.80
2019-03-08T02:30:15.244Z,4.80
2019-03-08T02:32:44.153Z,4.70
2019-03-08T02:35:13.148Z,4.70
2019-03-08T02:37:41.729Z,4.70
2019-03-08T02:40:33.265Z,4.70
2019-03-08T02:43:04.158Z,4.70
2019-03-08T02:45:32.855Z,4.70
2019-03-08T02:48:01.428Z,4.70
2019-03-08T02:50:30.075Z,4.70
2019-03-08T02:52:58.600Z,4.70
2019-03-08T02:55:27.079Z,4.70
2019-03-08T02:57:55.653Z,4.60
2019-03-08T03:00:26.541Z,4.60
2019-03-08T03:02:55.086Z,4.60
2019-03-08T03:05:23.696Z,4.60
2019-03-08T03:08:00.351Z,4.60
2019-03-08T03:10:28.904Z,4.60
2019-03-08T03:12:57.472Z,4.60
2019-03-08T03:15:26.044Z,4.60
2019-03-08T03:17:54.548Z,4.60
2019-03-08T03:20:23.124Z,4.60
2019-03-08T03:22:51.604Z,4.60
2019-03-08T03:25:20.328Z,4.60
2019-03-08T03:27:48.873Z,4.60
2019-03-08T03:30:21.159Z,4.50
2019-03-08T03:32:49.727Z,4.40
2019-03-08T03:35:18.348Z,4.30
2019-03-08T03:37:47.100Z,4.30
2019-03-08T03:40:17.526Z,4.20
2019-03-08T03:42:46.172Z,4.20
2019-03-08T03:45:16.661Z,4.20
2019-03-08T03:47:50.469Z,4.30
2019-03-08T03:50:19.198Z,4.30
2019-03-08T03:52:47.748Z,4.40
2019-03-08T03:55:17.845Z,4.50
2019-03-08T03:57:46.422Z,4.50
2019-03-08T04:00:18.009Z,4.60
2019-03-08T04:02:46.588Z,4.60
2019-03-08T04:05:15.568Z,4.60
2019-03-08T04:07:44.109Z,4.60
2019-03-08T04:10:16.667Z,4.60
2019-03-08T04:12:45.284Z,4.60
2019-03-08T04:15:19.935Z,4.70
2019-03-08T04:17:49.024Z,4.80
2019-03-08T04:20:19.682Z,4.80
2019-03-08T04:22:48.276Z,4.90
2019-03-08T04:25:16.909Z,4.90
2019-03-08T04:27:45.609Z,5.00
2019-03-08T04:30:19.174Z,4.90
2019-03-08T04:32:47.785Z,4.90
2019-03-08T04:35:16.443Z,4.80
2019-03-08T04:38:29.418Z,4.70
2019-03-08T04:40:58.065Z,4.70
2019-03-08T04:43:26.636Z,4.70
2019-03-08T04:45:55.116Z,4.70
2019-03-08T04:48:23.617Z,4.80
2019-03-08T04:50:52.177Z,4.80
2019-03-08T04:53:20.773Z,4.90
2019-03-08T04:55:49.264Z,4.90
2019-03-08T04:58:17.764Z,4.90
2019-03-08T05:00:46.331Z,4.90
2019-03-08T05:03:14.799Z,4.90
2019-03-08T05:05:43.381Z,4.90
2019-03-08T05:08:11.911Z,4.90
2019-03-08T05:10:40.529Z,4.90
2019-03-08T05:13:09.133Z,4.90
2019-03-08T05:15:37.695Z,4.90
2019-03-08T05:18:06.437Z,5.00
2019-03-08T05:20:35.029Z,5.00
2019-03-08T05:23:03.524Z,5.00
2019-03-08T05:25:32.094Z,5.00
2019-03-08T05:28:25.029Z,5.10
2019-03-08T05:30:53.609Z,5.10
2019-03-08T05:33:22.168Z,5.10
2019-03-08T05:35:50.644Z,5.10
2019-03-08T05:38:19.241Z,5.10
2019-03-08T05:40:47.789Z,5.10
2019-03-08T05:43:16.393Z,5.10
2019-03-08T05:45:44.868Z,5.10
2019-03-08T05:48:13.449Z,5.10
2019-03-08T05:50:43.013Z,5.00
2019-03-08T05:53:12.456Z,5.00
2019-03-08T05:55:41.996Z,5.00
2019-03-08T05:58:10.604Z,5.00
2019-03-08T06:00:39.244Z,5.00
2019-03-08T06:03:07.849Z,5.00
2019-03-08T06:05:36.481Z,5.10
2019-03-08T06:08:35.648Z,5.10
2019-03-08T06:11:04.448Z,5.10
2019-03-08T06:13:33.041Z,5.20
2019-03-08T06:16:01.628Z,5.20
2019-03-08T06:18:35.324Z,5.20
2019-03-08T06:21:03.897Z,5.30
2019-03-08T06:23:32.468Z,5.30
2019-03-08T06:26:01.223Z,5.30
2019-03-08T06:28:29.797Z,5.30
2019-03-08T06:30:58.360Z,5.20
2019-03-08T06:33:26.942Z,5.20
2019-03-08T06:35:55.472Z,5.20
2019-03-08T06:38:23.953Z,5.20
2019-03-08T06:40:52.716Z,5.20
2019-03-08T06:43:21.384Z,5.20
2019-03-08T06:45:49.944Z,5.10
2019-03-08T06:51:23.421Z,5.20
2019-03-08T06:53:52.046Z,5.20
2019-03-08T06:56:20.689Z,5.30
2019-03-08T06:59:15.250Z,5.30
2019-03-08T07:01:44.112Z,5.20
2019-03-08T07:04:12.656Z,5.20
2019-03-08T07:06:41.232Z,5.30
2019-03-08T07:09:09.944Z,5.30
2019-03-08T07:11:38.523Z,5.30
2019-03-08T07:14:07.607Z,5.40
2019-03-08T07:16:36.303Z,5.40
2019-03-08T07:19:04.959Z,5.40
2019-03-08T07:21:38.196Z,5.50
2019-03-08T07:24:11.432Z,5.50
2019-03-08T07:26:41.575Z,5.60
2019-03-08T07:30:06.677Z,5.60
2019-03-08T07:32:42.690Z,5.70
2019-03-08T07:35:12.939Z,5.80
2019-03-08T07:37:46.265Z,5.80
2019-03-08T07:40:35.221Z,5.70
2019-03-08T07:43:11.374Z,5.80
2019-03-08T07:45:44.545Z,5.90
2019-03-08T07:48:17.442Z,5.90
2019-03-08T07:50:54.104Z,5.90
2019-03-08T07:53:27.369Z,5.90
2019-03-08T07:55:57.571Z,5.90
2019-03-08T07:58:42.889Z,6.00
2019-03-08T08:01:13.105Z,6.10
2019-03-08T08:04:01.272Z,6.20
2019-03-08T08:06:40.292Z,6.20
2019-03-08T08:09:24.291Z,6.30
2019-03-08T08:11:57.517Z,6.30
2019-03-08T08:14:42.717Z,6.40
2019-03-08T08:17:15.848Z,6.40
2019-03-08T08:20:01.303Z,6.40
2019-03-08T08:22:40.392Z,6.50
2019-03-08T08:25:13.784Z,6.60
2019-03-08T08:27:46.576Z,6.70
2019-03-08T08:30:33.378Z,6.90
2019-03-08T08:33:19.753Z,6.90
2019-03-08T08:35:56.150Z,7.00
2019-03-08T08:38:26.470Z,7.20
2019-03-08T08:40:59.506Z,7.30
2019-03-08T08:43:46.208Z,7.40
2019-03-08T08:46:28.616Z,7.50
2019-03-08T08:49:05.031Z,7.60
2019-03-08T08:51:37.944Z,7.60
2019-03-08T08:54:10.714Z,7.70
2019-03-08T08:56:40.931Z,7.80
2019-03-08T08:59:11.148Z,8.00
2019-03-08T09:01:59.414Z,8.10
2019-03-08T09:04:41.866Z,8.10
2019-03-08T09:07:14.848Z,8.20
2019-03-08T09:10:00.278Z,8.10
2019-03-08T09:12:39.375Z,8.00
2019-03-08T09:15:27.447Z,8.00
2019-03-08T09:18:03.665Z,8.00
2019-03-08T09:20:36.737Z,8.10
2019-03-08T09:23:15.800Z,8.10
2019-03-08T09:25:58.173Z,8.10
2019-03-08T09:28:43.360Z,8.20
2019-03-08T09:31:13.986Z,8.30
2019-03-08T09:33:44.213Z,8.30
2019-03-08T09:36:30.539Z,8.30
2019-03-08T09:39:17.336Z,8.40
2019-03-08T09:41:53.567Z,8.50
2019-03-08T09:44:29.496Z,8.60
2019-03-08T09:47:05.279Z,8.60
2019-03-08T09:49:52.209Z,8.70
2019-03-08T09:52:24.936Z,8.70
2019-03-08T09:54:57.886Z,8.70
2019-03-08T09:57:34.128Z,8.70
2019-03-08T10:00:22.709Z,8.80
2019-03-08T10:02:53.098Z,8.90
2019-03-08T10:05:26.043Z,8.90
2019-03-08T10:07:56.237Z,9.00
2019-03-08T10:10:42.877Z,9.00
2019-03-08T10:13:28.280Z,9.00
2019-03-08T10:15:58.516Z,9.00
2019-03-08T10:18:28.757Z,9.00
2019-03-08T10:21:01.402Z,9.00
2019-03-08T10:23:37.536Z,9.00
2019-03-08T10:26:10.781Z,9.10
2019-03-08T10:28:46.791Z,9.20
2019-03-08T10:31:22.672Z,9.20
2019-03-08T10:33:52.911Z,9.20
2019-03-08T10:36:23.411Z,9.10
2019-03-08T10:39:08.937Z,9.10
2019-03-08T10:41:55.449Z,9.10
2019-03-08T10:44:41.369Z,9.10
2019-03-08T10:47:23.120Z,9.20
2019-03-08T10:49:55.323Z,9.20
2019-03-08T10:52:27.971Z,9.50
2019-03-08T10:55:07.100Z,9.80
2019-03-08T10:57:49.464Z,10.10
2019-03-08T11:00:19.765Z,10.50
2019-03-08T11:02:50.017Z,10.50
2019-03-08T11:05:36.251Z,10.70
2019-03-08T11:08:11.735Z,10.70
2019-03-08T11:10:42.527Z,10.80
2019-03-08T11:13:28.780Z,10.90
2019-03-08T11:16:01.475Z,11.00
2019-03-08T11:19:08.642Z,11.20
2019-03-08T11:21:52.672Z,11.30
2019-03-08T11:24:29.155Z,11.60
2019-03-08T11:27:05.232Z,11.80
2019-03-08T11:29:50.432Z,11.80
2019-03-08T11:32:27.200Z,11.80
2019-03-08T11:34:57.425Z,11.60
2019-03-08T11:37:45.377Z,11.30
2019-03-08T11:40:19.432Z,11.00
2019-03-08T11:42:58.698Z,10.80
2019-03-08T11:45:34.422Z,10.80
2019-03-08T11:48:07.461Z,10.90
2019-03-08T11:50:54.048Z,10.80
2019-03-08T11:53:24.269Z,10.70
2019-03-08T11:56:12.292Z,10.50
2019-03-08T11:58:45.297Z,10.40
2019-03-08T12:01:24.492Z,10.40
2019-03-08T12:04:00.818Z,10.40
2019-03-08T12:06:34.914Z,10.10
2019-03-08T12:09:32.249Z,10.00
2019-03-08T12:12:05.216Z,9.90
2019-03-08T12:14:35.813Z,10.10
2019-03-08T12:17:06.096Z,10.40
2019-03-08T12:19:41.960Z,10.50
2019-03-08T12:22:23.932Z,10.30
2019-03-08T12:24:54.351Z,10.00
2019-03-08T12:27:36.371Z,9.80
2019-03-08T12:30:29.833Z,9.60
2019-03-08T12:33:08.753Z,9.50
2019-03-08T12:35:38.889Z,9.60
2019-03-08T12:38:14.692Z,9.80
2019-03-08T12:40:44.925Z,10.00
2019-03-08T12:43:26.909Z,10.00
2019-03-08T12:45:57.140Z,9.90
2019-03-08T12:48:40.040Z,9.90
2019-03-08T12:51:10.350Z,9.70
2019-03-08T12:53:52.593Z,9.60
2019-03-08T12:56:22.737Z,9.60
2019-03-08T12:58:52.940Z,9.50
2019-03-08T13:01:29.024Z,9.30
2019-03-08T13:03:59.245Z,9.30
2019-03-08T13:06:32.077Z,9.30
2019-03-08T13:09:04.836Z,9.20
2019-03-08T13:11:33.894Z,9.10
2019-03-08T13:14:02.460Z,9.00
2019-03-08T13:16:31.042Z,9.00
2019-03-08T13:18:59.544Z,8.90
2019-03-08T13:21:28.149Z,8.90
2019-03-08T13:23:56.689Z,8.90
2019-03-08T13:26:25.785Z,8.80
2019-03-08T13:29:13.628Z,8.80
2019-03-08T13:31:42.211Z,8.80
2019-03-08T13:34:10.856Z,8.80
2019-03-08T13:36:39.376Z,8.80
2019-03-08T13:39:08.180Z,8.80
2019-03-08T13:41:36.680Z,8.80
2019-03-08T13:44:05.450Z,8.90
2019-03-08T13:46:34.030Z,8.90
2019-03-08T13:49:13.036Z,8.80
2019-03-08T13:51:41.623Z,8.80
2019-03-08T13:54:10.185Z,8.90
2019-03-08T13:56:38.697Z,8.90
2019-03-08T13:59:07.275Z,8.90
2019-03-08T14:01:35.832Z,8.90
2019-03-08T14:04:04.501Z,8.90
2019-03-08T14:06:33.087Z,8.90
2019-03-08T14:09:01.681Z,8.90
2019-03-08T14:44:03.240Z,8.90
2019-03-08T14:46:42.502Z,8.80
2019-03-08T14:49:11.091Z,8.80
2019-03-08T14:51:39.641Z,8.70
2019-03-08T14:54:09.882Z,8.70
2019-03-08T14:56:38.445Z,8.70
2019-03-08T14:59:06.926Z,8.70
2019-03-08T15:01:35.505Z,8.80
2019-03-08T15:04:04.074Z,8.80
2019-03-08T15:06:32.592Z,8.80
2019-03-08T15:09:01.065Z,8.80
2019-03-08T15:11:29.837Z,8.80
2019-03-08T15:13:59.111Z,8.80
2019-03-08T15:16:27.785Z,8.70
2019-03-08T15:18:56.413Z,8.60
2019-03-08T15:21:25.043Z,8.60
2019-03-08T15:23:54.495Z,8.40
2019-03-08T15:26:24.416Z,8.40
2019-03-08T15:28:52.989Z,8.40
2019-03-08T15:31:21.480Z,8.30
2019-03-08T15:33:49.985Z,8.30
2019-03-08T15:36:18.532Z,8.30
2019-03-08T15:38:47.042Z,8.20
2019-03-08T15:41:15.515Z,8.10
2019-03-08T15:43:47.057Z,8.10
2019-03-08T15:46:14.209Z,8.00
2019-03-08T15:48:42.716Z,7.90
2019-03-08T15:51:12.346Z,7.90
2019-03-08T15:53:40.849Z,7.90
2019-03-08T15:56:09.449Z,7.90
2019-03-08T15:58:47.941Z,7.90
2019-03-08T16:01:16.582Z,7.90
2019-03-08T16:03:45.060Z,7.90
2019-03-08T16:06:13.782Z,7.90
2019-03-08T16:08:42.301Z,7.90
2019-03-08T16:11:10.802Z,7.90
2019-03-08T16:13:39.294Z,7.90
2019-03-08T16:16:08.537Z,7.90
2019-03-08T16:18:40.205Z,7.80
2019-03-08T16:21:07.282Z,7.80
2019-03-08T16:23:35.862Z,7.80
2019-03-08T16:26:04.483Z,7.90
2019-03-08T16:28:33.116Z,7.90
2019-03-08T16:31:06.146Z,7.70
2019-03-08T16:33:38.866Z,7.60
2019-03-08T16:36:09.177Z,7.50
2019-03-08T16:39:03.281Z,7.50
2019-03-08T16:41:39.358Z,7.40
2019-03-08T16:44:09.752Z,7.40
2019-03-08T16:46:57.703Z,7.40
2019-03-08T16:49:48.186Z,7.30
2019-03-08T16:52:29.829Z,7.40
2019-03-08T16:55:11.961Z,7.30
2019-03-08T16:57:53.969Z,7.30
2019-03-08T17:00:33.296Z,7.30
2019-03-08T17:03:12.385Z,7.40
2019-03-08T17:05:54.645Z,7.40
2019-03-08T17:08:36.767Z,7.30
2019-03-08T17:11:12.628Z,7.30
2019-03-08T17:13:45.610Z,7.20
2019-03-08T17:16:15.808Z,7.10
2019-03-08T17:18:59.332Z,7.00
2019-03-08T17:21:35.538Z,7.00
2019-03-08T17:24:22.296Z,7.10
2019-03-08T17:26:55.233Z,7.10
2019-03-08T17:29:28.214Z,7.10
2019-03-08T17:32:04.553Z,7.20
2019-03-08T17:34:50.828Z,7.10
2019-03-08T17:37:21.096Z,7.10
2019-03-08T17:40:06.238Z,7.00
2019-03-08T17:42:51.232Z,7.10
2019-03-08T17:45:24.241Z,7.00
2019-03-08T17:48:00.626Z,7.00
2019-03-08T17:50:33.985Z,7.00
2019-03-08T17:53:04.203Z,6.90
2019-03-08T17:55:39.861Z,6.80
2019-03-08T17:58:21.997Z,6.90
2019-03-08T18:00:54.734Z,6.80
2019-03-08T18:03:30.643Z,6.80
2019-03-08T18:06:11.925Z,6.80
2019-03-08T18:08:44.969Z,6.70
2019-03-08T18:11:17.832Z,6.70
2019-03-08T18:13:57.216Z,6.60
2019-03-08T18:16:27.385Z,6.60
2019-03-08T18:19:00.387Z,6.60
2019-03-08T18:21:33.423Z,6.50
2019-03-08T18:24:10.115Z,6.50
2019-03-08T18:26:40.348Z,6.50
2019-03-08T18:29:28.346Z,6.50
2019-03-08T18:32:01.580Z,6.40
2019-03-08T18:34:43.749Z,6.40
2019-03-08T18:37:29.806Z,6.40
2019-03-08T18:40:00.000Z,6.30
2019-03-08T18:42:32.649Z,6.30
2019-03-08T18:45:19.095Z,6.30
2019-03-08T18:47:58.487Z,6.30
2019-03-08T18:50:44.822Z,6.30
2019-03-08T18:53:20.948Z,6.20
2019-03-08T18:55:51.089Z,6.20
2019-03-08T18:58:21.302Z,6.20
2019-03-08T19:01:00.457Z,6.20
2019-03-08T19:03:39.662Z,6.20
2019-03-08T19:06:09.887Z,6.20
2019-03-08T19:08:55.019Z,6.20
2019-03-08T19:11:41.390Z,6.20
2019-03-08T19:14:23.333Z,6.10
2019-03-08T19:17:02.570Z,6.00
2019-03-08T19:19:33.056Z,5.90
2019-03-08T19:22:26.190Z,6.00
2019-03-08T19:24:57.076Z,6.00
2019-03-08T19:27:30.148Z,6.00
2019-03-08T19:30:03.398Z,6.10
2019-03-08T19:32:42.530Z,6.10
2019-03-08T19:35:15.304Z,6.00
2019-03-08T19:37:45.511Z,6.00
2019-03-08T19:40:24.674Z,6.00
2019-03-08T19:43:03.621Z,5.90
2019-03-08T19:45:43.116Z,5.80
2019-03-08T19:48:16.213Z,5.70
2019-03-08T19:50:46.493Z,5.70
2019-03-08T19:53:19.505Z,5.70
2019-03-08T19:55:52.713Z,5.70
2019-03-08T19:58:28.971Z,5.70
2019-03-08T20:00:59.192Z,5.60
2019-03-08T20:03:45.477Z,5.60
2019-03-08T20:06:18.655Z,5.70
2019-03-08T20:08:48.960Z,5.70
2019-03-08T20:11:31.100Z,5.70
2019-03-08T20:14:04.273Z,5.70
2019-03-08T20:16:43.359Z,5.70
2019-03-08T20:19:47.122Z,5.70
2019-03-08T20:22:23.394Z,5.80
2019-03-08T20:24:53.660Z,5.70
2019-03-08T20:27:23.995Z,5.70
2019-03-08T20:29:57.398Z,5.70
2019-03-08T20:32:33.480Z,5.70
2019-03-08T20:35:06.379Z,5.70
2019-03-08T20:37:42.285Z,5.70
2019-03-08T20:40:30.697Z,5.70
2019-03-08T20:43:01.200Z,5.80
2019-03-08T20:45:32.511Z,5.80
2019-03-08T20:48:01.196Z,5.80
2019-03-08T20:50:29.783Z,5.80
2019-03-08T20:52:58.355Z,5.80
2019-03-08T20:55:26.925Z,5.80
2019-03-08T20:57:55.520Z,5.80
2019-03-08T21:00:24.150Z,5.80
2019-03-08T21:02:52.706Z,5.80
2019-03-08T21:05:22.036Z,5.80
2019-03-08T21:07:50.652Z,5.90
2019-03-08T21:10:19.330Z,6.00
2019-03-08T21:12:48.110Z,6.00
2019-03-08T21:15:25.107Z,6.00
2019-03-08T21:17:47.099Z,6.10
2019-03-08T21:20:15.865Z,6.10
2019-03-08T21:22:44.489Z,6.10
2019-03-08T21:25:15.231Z,6.10
2019-03-08T21:27:43.980Z,6.10
2019-03-08T21:30:17.457Z,6.00
2019-03-08T21:32:46.130Z,5.90
2019-03-08T21:35:14.849Z,5.90
2019-03-08T21:37:43.832Z,5.90
2019-03-08T21:40:13.806Z,5.90
2019-03-08T21:42:42.376Z,5.90
2019-03-08T21:45:15.584Z,5.90
2019-03-08T21:47:44.416Z,5.90
2019-03-08T21:50:17.666Z,5.90
2019-03-08T21:52:46.324Z,5.90
2019-03-08T21:55:15.005Z,5.80
2019-03-08T21:57:43.680Z,5.80
2019-03-08T22:00:18.359Z,5.70
2019-03-08T22:02:47.105Z,5.70
2019-03-08T22:05:17.334Z,5.70
2019-03-08T22:07:45.895Z,5.70
2019-03-08T22:10:21.766Z,5.70
2019-03-08T22:12:50.356Z,5.70
2019-03-08T22:15:19.056Z,5.70
2019-03-08T22:17:47.681Z,5.80
2019-03-08T22:20:16.336Z,5.80
2019-03-08T22:22:44.989Z,5.80
2019-03-08T22:25:13.850Z,5.70
2019-03-08T22:27:42.732Z,5.70
2019-03-08T22:30:14.681Z,5.70
2019-03-08T22:32:43.357Z,5.70
2019-03-08T22:35:12.140Z,5.70
2019-03-08T22:37:40.771Z,5.60
2019-03-08T22:40:39.799Z,5.70
2019-03-08T22:43:08.406Z,5.60
2019-03-08T22:45:36.998Z,5.70
2019-03-08T22:48:05.990Z,5.70
2019-03-08T22:50:34.574Z,5.70
2019-03-08T22:53:03.154Z,5.70
2019-03-08T22:55:31.731Z,5.70
2019-03-08T22:58:00.240Z,5.70
2019-03-08T23:01:07.498Z,5.70
2019-03-08T23:03:36.148Z,5.70
2019-03-08T23:06:05.085Z,5.70
2019-03-08T23:08:33.672Z,5.70
2019-03-08T23:11:02.225Z,5.60
2019-03-08T23:13:30.733Z,5.60
2019-03-08T23:15:59.336Z,5.60
2019-03-08T23:18:43.052Z,5.50
2019-03-08T23:21:11.604Z,5.50
2019-03-08T23:23:40.109Z,5.40
2019-03-08T23:26:08.641Z,5.40
2019-03-08T23:28:41.589Z,5.40
2019-03-08T23:31:14.573Z,5.40
2019-03-08T23:33:43.092Z,5.40
2019-03-08T23:36:12.429Z,5.40
2019-03-08T23:38:41.044Z,5.40
2019-03-08T23:41:09.608Z,5.40
2019-03-08T23:43:38.277Z,5.40
2019-03-08T23:46:06.859Z,5.40
2019-03-08T23:48:35.466Z,5.40
2019-03-08T23:51:03.966Z,5.40
2019-03-08T23:53:32.493Z,5.50
2019-03-08T23:56:01.082Z,5.50
2019-03-08T23:58:29.645Z,5.50
