createdAt,value
2023-01-26T00:01:22.161Z,1.19
2023-01-26T00:03:49.016Z,1.17
2023-01-26T00:06:17.989Z,1.15
2023-01-26T00:08:46.697Z,1.14
2023-01-26T00:11:16.189Z,1.08
2023-01-26T00:13:42.829Z,1.04
2023-01-26T00:16:14.474Z,0.98
2023-01-26T00:18:42.318Z,0.94
2023-01-26T00:21:13.414Z,0.92
2023-01-26T00:23:39.984Z,0.87
2023-01-26T00:26:08.378Z,0.85
2023-01-26T00:28:35.028Z,0.81
2023-01-26T00:31:04.782Z,0.81
2023-01-26T00:33:31.524Z,0.77
2023-01-26T00:35:58.463Z,0.76
2023-01-26T00:38:24.861Z,0.73
2023-01-26T00:40:51.435Z,0.69
2023-01-26T00:43:17.940Z,0.69
2023-01-26T00:45:44.364Z,0.69
2023-01-26T00:48:10.802Z,0.72
2023-01-26T00:50:37.323Z,0.74
2023-01-26T00:53:03.805Z,0.75
2023-01-26T00:55:32.867Z,0.76
2023-01-26T00:58:00.055Z,0.76
2023-01-26T01:00:27.505Z,0.77
2023-01-26T01:02:56.293Z,0.77
2023-01-26T01:05:28.004Z,0.80
2023-01-26T01:07:55.033Z,0.81
2023-01-26T01:10:21.684Z,0.80
2023-01-26T01:12:48.244Z,0.83
2023-01-26T01:15:14.708Z,0.85
2023-01-26T01:17:41.327Z,0.82
2023-01-26T01:20:10.348Z,0.79
2023-01-26T01:22:37.312Z,0.78
2023-01-26T01:25:04.387Z,0.79
2023-01-26T01:27:30.780Z,0.82
2023-01-26T01:29:57.183Z,0.83
2023-01-26T01:32:23.544Z,0.85
2023-01-26T01:34:50.262Z,0.86
2023-01-26T01:37:17.520Z,0.84
2023-01-26T01:39:43.952Z,0.84
2023-01-26T01:42:10.350Z,0.82
2023-01-26T01:44:38.638Z,0.84
2023-01-26T01:47:14.319Z,0.85
2023-01-26T01:49:48.757Z,0.86
2023-01-26T01:52:19.974Z,0.85
2023-01-26T01:54:54.133Z,0.82
2023-01-26T01:57:28.519Z,0.79
2023-01-26T02:00:01.419Z,0.78
2023-01-26T02:02:28.447Z,0.79
2023-01-26T02:05:00.665Z,0.80
2023-01-26T02:07:30.234Z,0.78
2023-01-26T02:10:15.638Z,0.79
2023-01-26T02:12:42.415Z,0.79
2023-01-26T02:15:09.089Z,0.77
2023-01-26T02:17:36.632Z,0.76
2023-01-26T02:20:40.938Z,0.77
2023-01-26T02:23:26.362Z,0.75
2023-01-26T02:25:52.919Z,0.74
2023-01-26T02:28:22.470Z,0.76
2023-01-26T02:30:49.530Z,0.77
2023-01-26T02:33:19.936Z,0.77
2023-01-26T02:35:46.406Z,0.78
2023-01-26T02:38:12.817Z,0.81
2023-01-26T02:40:47.325Z,0.79
2023-01-26T02:43:13.931Z,0.77
2023-01-26T02:45:41.429Z,0.80
2023-01-26T02:48:08.174Z,0.81
2023-01-26T02:50:35.542Z,0.81
2023-01-26T02:53:04.039Z,0.80
2023-01-26T02:55:30.985Z,0.80
2023-01-26T02:58:03.630Z,0.82
2023-01-26T03:00:34.838Z,0.80
2023-01-26T03:03:02.137Z,0.78
2023-01-26T03:05:28.877Z,0.77
2023-01-26T03:07:55.706Z,0.73
2023-01-26T03:10:25.227Z,0.75
2023-01-26T03:12:52.191Z,0.75
2023-01-26T03:15:37.677Z,0.72
2023-01-26T03:18:24.889Z,0.70
2023-01-26T03:21:09.768Z,0.69
2023-01-26T03:23:54.898Z,0.65
2023-01-26T03:26:39.767Z,0.65
2023-01-26T03:29:06.183Z,0.66
2023-01-26T03:31:32.717Z,0.63
2023-01-26T03:33:59.188Z,0.63
2023-01-26T03:36:25.619Z,0.63
2023-01-26T03:38:52.059Z,0.64
2023-01-26T03:41:37.151Z,0.64
2023-01-26T03:44:21.997Z,0.62
2023-01-26T03:47:07.256Z,0.62
2023-01-26T03:49:51.833Z,0.60
2023-01-26T03:52:36.697Z,0.59
2023-01-26T03:55:21.679Z,0.58
2023-01-26T03:57:48.915Z,0.58
2023-01-26T04:00:15.608Z,0.59
2023-01-26T04:03:00.867Z,0.59
2023-01-26T04:05:45.629Z,0.58
2023-01-26T04:08:24.261Z,0.57
2023-01-26T04:10:54.648Z,0.53
2023-01-26T04:13:41.879Z,0.53
2023-01-26T04:16:28.558Z,0.49
2023-01-26T04:19:14.167Z,0.51
2023-01-26T04:21:40.816Z,0.49
2023-01-26T04:24:16.443Z,0.49
2023-01-26T04:26:44.090Z,0.51
2023-01-26T04:29:13.027Z,0.53
2023-01-26T04:31:40.896Z,0.54
2023-01-26T04:34:11.431Z,0.52
2023-01-26T04:36:38.494Z,0.54
2023-01-26T04:39:04.955Z,0.51
2023-01-26T04:41:32.574Z,0.49
2023-01-26T04:43:59.222Z,0.48
2023-01-26T04:46:25.771Z,0.46
2023-01-26T04:48:52.468Z,0.45
2023-01-26T04:51:21.760Z,0.41
2023-01-26T04:53:49.671Z,0.41
2023-01-26T04:56:23.623Z,0.40
2023-01-26T04:58:50.343Z,0.41
2023-01-26T05:01:17.310Z,0.45
2023-01-26T05:03:43.869Z,0.44
2023-01-26T05:06:10.345Z,0.42
2023-01-26T05:08:37.781Z,0.44
2023-01-26T05:11:05.312Z,0.46
2023-01-26T05:13:32.090Z,0.46
2023-01-26T05:15:58.502Z,0.46
2023-01-26T05:18:25.001Z,0.45
2023-01-26T05:20:51.512Z,0.39
2023-01-26T05:23:17.948Z,0.37
2023-01-26T05:25:44.308Z,0.38
2023-01-26T05:28:10.771Z,0.39
2023-01-26T05:30:39.166Z,0.37
2023-01-26T05:33:07.023Z,0.41
2023-01-26T05:35:33.779Z,0.42
2023-01-26T05:38:00.586Z,0.42
2023-01-26T05:40:27.252Z,0.44
2023-01-26T05:42:54.525Z,0.42
2023-01-26T05:45:21.317Z,0.43
2023-01-26T05:47:48.682Z,0.44
2023-01-26T05:50:16.327Z,0.45
2023-01-26T05:52:46.393Z,0.48
2023-01-26T05:55:13.322Z,0.46
2023-01-26T05:57:39.822Z,0.48
2023-01-26T06:00:07.054Z,0.47
2023-01-26T06:02:33.500Z,0.49
2023-01-26T06:05:00.024Z,0.48
2023-01-26T06:07:26.437Z,0.51
2023-01-26T06:09:53.092Z,0.54
2023-01-26T06:12:21.250Z,0.55
2023-01-26T06:14:47.877Z,0.53
2023-01-26T06:17:16.396Z,0.54
2023-01-26T06:19:42.850Z,0.49
2023-01-26T06:22:11.019Z,0.51
2023-01-26T06:24:37.795Z,0.47
2023-01-26T06:27:06.939Z,0.44
2023-01-26T06:29:34.115Z,0.43
2023-01-26T06:32:00.677Z,0.39
2023-01-26T06:34:27.063Z,0.36
2023-01-26T06:36:53.896Z,0.32
2023-01-26T06:39:20.441Z,0.32
2023-01-26T06:41:46.861Z,0.30
2023-01-26T06:44:13.300Z,0.30
2023-01-26T06:46:40.048Z,0.30
2023-01-26T06:49:06.494Z,0.32
2023-01-26T06:51:43.146Z,0.33
2023-01-26T06:54:11.904Z,0.34
2023-01-26T06:56:38.487Z,0.33
2023-01-26T06:59:05.629Z,0.34
2023-01-26T07:01:37.612Z,0.34
2023-01-26T07:04:04.195Z,0.36
2023-01-26T07:06:30.933Z,0.36
2023-01-26T07:08:57.361Z,0.31
2023-01-26T07:11:25.402Z,0.30
2023-01-26T07:13:52.009Z,0.32
2023-01-26T07:16:19.284Z,0.34
2023-01-26T07:18:45.726Z,0.35
2023-01-26T07:21:14.993Z,0.40
2023-01-26T07:23:42.535Z,0.40
2023-01-26T07:26:09.431Z,0.37
2023-01-26T07:28:35.883Z,0.37
2023-01-26T07:31:03.640Z,0.40
2023-01-26T07:33:30.785Z,0.39
2023-01-26T07:35:58.320Z,0.40
2023-01-26T07:38:25.179Z,0.36
2023-01-26T07:40:52.059Z,0.34
2023-01-26T07:43:18.842Z,0.33
2023-01-26T07:45:52.860Z,0.35
2023-01-26T07:48:21.030Z,0.36
2023-01-26T07:50:48.217Z,0.31
2023-01-26T07:53:16.723Z,0.33
2023-01-26T07:55:46.082Z,0.30
2023-01-26T07:58:13.387Z,0.29
2023-01-26T08:00:39.977Z,0.32
2023-01-26T08:03:06.552Z,0.31
2023-01-26T08:05:33.155Z,0.28
2023-01-26T08:08:00.570Z,0.28
2023-01-26T08:10:31.463Z,0.28
2023-01-26T08:13:01.584Z,0.31
2023-01-26T08:15:28.693Z,0.32
2023-01-26T08:17:55.187Z,0.29
2023-01-26T08:20:22.341Z,0.29
2023-01-26T08:22:48.810Z,0.32
2023-01-26T08:25:15.288Z,0.32
2023-01-26T08:27:41.713Z,0.35
2023-01-26T08:30:09.701Z,0.38
2023-01-26T08:32:36.325Z,0.36
2023-01-26T08:35:02.883Z,0.38
2023-01-26T08:37:29.507Z,0.38
2023-01-26T08:39:55.997Z,0.41
2023-01-26T08:42:22.897Z,0.42
2023-01-26T08:44:49.387Z,0.41
2023-01-26T08:47:15.854Z,0.45
2023-01-26T08:49:42.277Z,0.48
2023-01-26T08:52:08.828Z,0.51
2023-01-26T08:54:35.280Z,0.54
2023-01-26T08:57:01.706Z,0.56
2023-01-26T08:59:28.131Z,0.61
2023-01-26T09:01:55.746Z,0.62
2023-01-26T09:04:22.306Z,0.66
2023-01-26T09:06:48.842Z,0.70
2023-01-26T09:09:15.571Z,0.66
2023-01-26T09:11:42.720Z,0.68
2023-01-26T09:14:09.100Z,0.69
2023-01-26T09:16:35.553Z,0.71
2023-01-26T09:19:02.259Z,0.70
2023-01-26T09:21:28.726Z,0.71
2023-01-26T09:23:56.160Z,0.69
2023-01-26T09:26:22.790Z,0.72
2023-01-26T09:28:51.608Z,0.75
2023-01-26T09:31:18.454Z,0.77
2023-01-26T09:33:45.480Z,0.78
2023-01-26T09:36:12.688Z,0.84
2023-01-26T09:38:40.114Z,0.86
2023-01-26T09:41:46.276Z,0.89
2023-01-26T09:44:25.707Z,0.88
2023-01-26T09:47:09.870Z,0.86
2023-01-26T09:49:51.178Z,0.91
2023-01-26T09:52:28.094Z,0.96
2023-01-26T09:55:00.267Z,1.00
2023-01-26T09:57:42.169Z,1.03
2023-01-26T10:00:26.211Z,1.05
2023-01-26T10:03:11.216Z,1.07
2023-01-26T10:06:02.646Z,1.04
2023-01-26T10:08:29.138Z,1.04
2023-01-26T10:11:04.385Z,1.03
2023-01-26T10:13:31.119Z,1.05
2023-01-26T10:16:02.132Z,1.02
2023-01-26T10:18:59.763Z,1.00
2023-01-26T10:21:31.709Z,1.00
2023-01-26T10:24:01.424Z,1.00
2023-01-26T10:26:31.640Z,1.02
2023-01-26T10:28:58.503Z,1.03
2023-01-26T10:31:28.210Z,1.04
2023-01-26T10:33:56.736Z,1.08
2023-01-26T10:36:23.607Z,1.09
2023-01-26T10:38:51.368Z,1.11
2023-01-26T10:41:27.061Z,1.16
2023-01-26T10:44:02.495Z,1.18
2023-01-26T10:46:31.848Z,1.20
2023-01-26T10:49:20.020Z,1.23
2023-01-26T10:52:17.942Z,1.25
2023-01-26T10:54:45.704Z,1.26
2023-01-26T10:57:29.443Z,1.26
2023-01-26T11:00:08.040Z,1.28
2023-01-26T11:02:36.473Z,1.29
2023-01-26T11:05:08.879Z,1.33
2023-01-26T11:07:40.942Z,1.42
2023-01-26T11:10:26.832Z,1.44
2023-01-26T11:13:20.398Z,1.46
2023-01-26T11:16:01.100Z,1.45
2023-01-26T11:18:46.242Z,1.44
2023-01-26T11:21:20.110Z,1.48
2023-01-26T11:24:25.615Z,1.48
2023-01-26T11:27:16.241Z,1.48
2023-01-26T11:30:19.812Z,1.48
2023-01-26T11:33:10.756Z,1.48
2023-01-26T11:35:43.180Z,1.51
2023-01-26T11:38:27.560Z,1.46
2023-01-26T11:41:12.110Z,1.46
2023-01-26T11:43:51.556Z,1.48
2023-01-26T11:46:39.976Z,1.50
2023-01-26T11:49:16.875Z,1.49
2023-01-26T11:51:59.729Z,1.51
2023-01-26T11:54:51.321Z,1.49
2023-01-26T11:57:48.733Z,1.48
2023-01-26T12:00:29.958Z,1.49
2023-01-26T12:03:03.299Z,1.48
2023-01-26T12:05:46.005Z,1.43
2023-01-26T12:08:21.675Z,1.48
2023-01-26T12:11:22.156Z,1.48
2023-01-26T12:14:05.800Z,1.48
2023-01-26T12:16:39.000Z,1.48
2023-01-26T12:19:34.325Z,1.45
2023-01-26T12:22:11.284Z,1.47
2023-01-26T12:25:16.118Z,1.47
2023-01-26T12:27:42.387Z,1.52
2023-01-26T12:30:23.776Z,1.51
2023-01-26T12:32:51.240Z,1.53
2023-01-26T12:35:35.375Z,1.52
2023-01-26T12:38:17.975Z,1.56
2023-01-26T12:40:53.897Z,1.55
2023-01-26T12:43:36.477Z,1.56
2023-01-26T12:46:06.153Z,1.56
2023-01-26T12:48:55.644Z,1.63
2023-01-26T12:51:29.344Z,1.65
2023-01-26T12:54:05.909Z,1.67
2023-01-26T12:56:42.200Z,1.68
2023-01-26T12:59:39.530Z,1.67
2023-01-26T13:02:16.581Z,1.64
2023-01-26T13:04:46.658Z,1.68
2023-01-26T13:07:34.112Z,1.66
2023-01-26T13:10:22.199Z,1.68
2023-01-26T13:13:25.316Z,1.72
2023-01-26T13:16:30.059Z,1.71
2023-01-26T13:18:58.542Z,1.74
2023-01-26T13:21:40.070Z,1.77
2023-01-26T13:24:18.660Z,1.81
2023-01-26T13:26:51.295Z,1.84
2023-01-26T13:29:33.425Z,1.81
2023-01-26T13:32:23.100Z,1.81
2023-01-26T13:34:58.626Z,1.83
2023-01-26T13:37:53.456Z,1.81
2023-01-26T13:40:24.694Z,1.84
2023-01-26T13:42:57.099Z,1.83
2023-01-26T13:45:32.747Z,1.84
2023-01-26T13:48:02.732Z,1.87
2023-01-26T13:50:30.597Z,1.87
2023-01-26T13:52:57.833Z,1.91
2023-01-26T13:55:27.444Z,1.87
2023-01-26T13:58:14.540Z,1.85
2023-01-26T14:00:41.534Z,1.82
2023-01-26T14:03:24.576Z,1.87
2023-01-26T14:05:54.255Z,1.88
2023-01-26T14:08:22.466Z,1.86
2023-01-26T14:10:49.522Z,1.86
2023-01-26T14:13:24.512Z,1.86
2023-01-26T14:16:00.523Z,1.86
2023-01-26T14:18:27.324Z,1.87
2023-01-26T14:21:05.849Z,1.89
2023-01-26T14:23:35.850Z,1.89
2023-01-26T14:26:19.923Z,1.90
2023-01-26T14:28:47.095Z,1.95
2023-01-26T14:31:24.424Z,1.95
2023-01-26T14:33:55.926Z,1.95
2023-01-26T14:36:24.381Z,1.96
2023-01-26T14:38:53.059Z,1.99
2023-01-26T14:41:30.217Z,1.97
2023-01-26T14:44:00.106Z,1.99
2023-01-26T14:46:38.826Z,1.99
2023-01-26T14:49:14.742Z,1.99
2023-01-26T14:51:44.992Z,2.03
2023-01-26T14:54:26.080Z,2.00
2023-01-26T14:56:52.584Z,2.01
2023-01-26T14:59:28.641Z,2.01
2023-01-26T15:02:18.736Z,1.98
2023-01-26T15:04:54.295Z,1.99
2023-01-26T15:07:29.825Z,1.98
2023-01-26T15:09:56.503Z,2.00
2023-01-26T15:12:23.439Z,2.02
2023-01-26T15:14:57.255Z,2.03
2023-01-26T15:17:42.815Z,2.03
2023-01-26T15:20:14.982Z,2.03
2023-01-26T15:22:48.511Z,2.05
2023-01-26T15:25:20.079Z,2.05
2023-01-26T15:27:52.411Z,2.05
2023-01-26T15:30:25.391Z,2.09
2023-01-26T15:32:51.834Z,2.10
2023-01-26T15:35:20.799Z,2.10
2023-01-26T15:37:47.453Z,2.11
2023-01-26T15:40:15.482Z,2.09
2023-01-26T15:42:42.083Z,2.10
2023-01-26T15:45:23.610Z,2.10
2023-01-26T15:47:50.292Z,2.11
2023-01-26T15:50:27.360Z,2.10
2023-01-26T15:52:54.423Z,2.09
2023-01-26T15:55:25.986Z,2.08
2023-01-26T15:57:52.435Z,2.06
2023-01-26T16:00:19.230Z,2.06
2023-01-26T16:02:45.616Z,2.05
2023-01-26T16:05:21.334Z,2.03
2023-01-26T16:07:52.911Z,1.97
2023-01-26T16:10:19.956Z,1.99
2023-01-26T16:12:48.610Z,1.99
2023-01-26T16:15:39.520Z,1.99
2023-01-26T16:18:06.112Z,1.99
2023-01-26T16:20:38.198Z,2.01
2023-01-26T16:23:15.288Z,1.98
2023-01-26T16:25:41.701Z,1.99
2023-01-26T16:28:08.103Z,1.99
2023-01-26T16:30:34.483Z,1.98
2023-01-26T16:33:01.089Z,1.96
2023-01-26T16:35:29.208Z,1.98
2023-01-26T16:37:55.632Z,1.95
2023-01-26T16:40:22.124Z,1.94
2023-01-26T16:42:50.895Z,1.95
2023-01-26T16:45:23.689Z,1.96
2023-01-26T16:47:56.728Z,1.94
2023-01-26T16:50:25.459Z,1.94
2023-01-26T16:52:52.565Z,1.92
2023-01-26T16:55:19.275Z,1.93
2023-01-26T16:57:47.633Z,1.91
2023-01-26T17:00:17.445Z,1.92
2023-01-26T17:02:47.669Z,1.92
2023-01-26T17:05:16.503Z,1.94
2023-01-26T17:07:43.038Z,1.94
2023-01-26T17:10:10.553Z,1.94
2023-01-26T17:12:37.245Z,1.96
2023-01-26T17:15:08.042Z,1.98
2023-01-26T17:17:34.454Z,1.99
2023-01-26T17:20:17.551Z,2.02
2023-01-26T17:22:44.747Z,2.01
2023-01-26T17:25:12.784Z,2.04
2023-01-26T17:27:41.006Z,2.06
2023-01-26T17:30:08.511Z,2.05
2023-01-26T17:32:34.967Z,2.08
2023-01-26T17:35:01.376Z,2.10
2023-01-26T17:37:31.957Z,2.09
2023-01-26T17:39:58.381Z,2.10
2023-01-26T17:42:25.634Z,2.12
2023-01-26T17:44:52.338Z,2.14
2023-01-26T17:47:18.763Z,2.15
2023-01-26T17:49:45.157Z,2.14
2023-01-26T17:52:14.261Z,2.13
2023-01-26T17:54:41.129Z,2.16
2023-01-26T17:57:07.939Z,2.17
2023-01-26T17:59:34.329Z,2.19
2023-01-26T18:02:00.835Z,2.22
2023-01-26T18:04:27.290Z,2.25
2023-01-26T18:06:54.024Z,2.26
2023-01-26T18:09:21.040Z,2.29
2023-01-26T18:11:48.524Z,2.31
2023-01-26T18:14:14.927Z,2.33
2023-01-26T18:16:41.331Z,2.34
2023-01-26T18:19:07.798Z,2.34
2023-01-26T18:21:34.790Z,2.34
2023-01-26T18:24:04.153Z,2.36
2023-01-26T18:26:34.188Z,2.36
2023-01-26T18:29:00.694Z,2.36
2023-01-26T18:31:35.773Z,2.35
2023-01-26T18:34:04.061Z,2.35
2023-01-26T18:36:30.998Z,2.36
2023-01-26T18:39:04.052Z,2.36
2023-01-26T18:41:31.110Z,2.34
2023-01-26T18:44:00.857Z,2.36
2023-01-26T18:46:28.468Z,2.35
2023-01-26T18:49:00.316Z,2.36
2023-01-26T18:51:29.231Z,2.34
2023-01-26T18:53:56.154Z,2.32
2023-01-26T18:56:22.810Z,2.31
2023-01-26T18:58:52.714Z,2.29
2023-01-26T19:01:21.126Z,2.27
2023-01-26T19:03:47.903Z,2.26
2023-01-26T19:06:19.798Z,2.25
2023-01-26T19:08:51.978Z,2.25
2023-01-26T19:11:18.347Z,2.25
2023-01-26T19:13:46.662Z,2.26
2023-01-26T19:16:13.074Z,2.27
2023-01-26T19:18:39.476Z,2.27
2023-01-26T19:21:05.933Z,2.29
2023-01-26T19:23:32.987Z,2.31
2023-01-26T19:25:59.868Z,2.34
2023-01-26T19:28:26.303Z,2.36
2023-01-26T19:31:01.096Z,2.38
2023-01-26T19:33:29.008Z,2.40
2023-01-26T19:35:56.215Z,2.41
2023-01-26T19:38:23.565Z,2.43
2023-01-26T19:40:52.045Z,2.48
2023-01-26T19:43:19.492Z,2.49
2023-01-26T19:45:51.765Z,2.51
2023-01-26T19:48:18.817Z,2.51
2023-01-26T19:50:45.462Z,2.51
2023-01-26T19:53:11.895Z,2.53
2023-01-26T19:55:38.332Z,2.55
2023-01-26T19:58:04.780Z,2.57
2023-01-26T20:00:31.329Z,2.57
2023-01-26T20:02:57.752Z,2.59
2023-01-26T20:05:24.209Z,2.61
2023-01-26T20:07:50.702Z,2.64
2023-01-26T20:10:17.243Z,2.67
2023-01-26T20:12:43.691Z,2.69
2023-01-26T20:15:10.734Z,2.69
2023-01-26T20:17:37.282Z,2.70
2023-01-26T20:20:04.161Z,2.74
2023-01-26T20:22:33.551Z,2.77
2023-01-26T20:25:00.733Z,2.77
2023-01-26T20:27:28.116Z,2.80
2023-01-26T20:29:54.658Z,2.82
2023-01-26T20:32:21.106Z,2.82
2023-01-26T20:34:47.552Z,2.83
2023-01-26T20:37:14.010Z,2.85
2023-01-26T20:39:40.399Z,2.86
2023-01-26T20:42:07.857Z,2.89
2023-01-26T20:44:34.624Z,2.89
2023-01-26T20:47:01.031Z,2.90
2023-01-26T20:49:27.443Z,2.89
2023-01-26T20:51:53.903Z,2.91
2023-01-26T20:54:20.322Z,2.93
2023-01-26T20:56:47.978Z,2.94
2023-01-26T20:59:14.450Z,2.94
2023-01-26T21:01:40.869Z,2.94
2023-01-26T21:04:07.380Z,2.96
2023-01-26T21:06:34.578Z,2.97
2023-01-26T21:09:01.590Z,2.99
2023-01-26T21:11:30.701Z,3.00
2023-01-26T21:14:00.640Z,3.00
2023-01-26T21:16:27.864Z,3.00
2023-01-26T21:18:54.837Z,3.03
2023-01-26T21:21:21.961Z,3.04
2023-01-26T21:23:48.713Z,3.05
2023-01-26T21:26:21.766Z,3.06
2023-01-26T21:28:53.475Z,3.06
2023-01-26T21:31:21.539Z,3.08
2023-01-26T21:33:48.995Z,3.09
2023-01-26T21:36:17.969Z,3.09
2023-01-26T21:38:46.308Z,3.09
2023-01-26T21:41:34.584Z,3.10
2023-01-26T21:44:04.356Z,3.12
2023-01-26T21:46:30.788Z,3.11
2023-01-26T21:48:57.755Z,3.12
2023-01-26T21:51:44.033Z,3.11
2023-01-26T21:54:11.269Z,3.12
2023-01-26T21:56:37.745Z,3.13
2023-01-26T21:59:14.483Z,3.15
2023-01-26T22:01:44.394Z,3.17
2023-01-26T22:04:16.606Z,3.17
2023-01-26T22:06:43.555Z,3.15
2023-01-26T22:09:12.147Z,3.15
2023-01-26T22:11:39.599Z,3.15
2023-01-26T22:14:07.588Z,3.15
2023-01-26T22:16:34.055Z,3.14
2023-01-26T22:19:00.561Z,3.12
2023-01-26T22:21:27.122Z,3.15
2023-01-26T22:23:55.150Z,3.18
2023-01-26T22:26:23.208Z,3.20
2023-01-26T22:28:51.685Z,3.22
2023-01-26T22:31:19.873Z,3.22
2023-01-26T22:33:47.459Z,3.24
2023-01-26T22:36:14.563Z,3.22
2023-01-26T22:38:41.513Z,3.24
2023-01-26T22:41:07.899Z,3.26
2023-01-26T22:43:34.370Z,3.27
2023-01-26T22:46:03.455Z,3.26
2023-01-26T22:48:30.894Z,3.26
2023-01-26T22:50:57.705Z,3.27
2023-01-26T22:53:24.329Z,3.29
2023-01-26T22:55:54.601Z,3.31
2023-01-26T22:58:20.998Z,3.32
2023-01-26T23:00:47.382Z,3.34
2023-01-26T23:03:15.539Z,3.35
2023-01-26T23:05:41.961Z,3.35
2023-01-26T23:08:08.338Z,3.34
2023-01-26T23:10:34.739Z,3.33
2023-01-26T23:13:01.236Z,3.31
2023-01-26T23:15:27.614Z,3.31
2023-01-26T23:17:54.043Z,3.28
2023-01-26T23:20:22.007Z,3.27
2023-01-26T23:22:48.903Z,3.27
2023-01-26T23:25:34.035Z,3.28
2023-01-26T23:28:03.896Z,3.29
2023-01-26T23:30:31.560Z,3.32
2023-01-26T23:32:58.040Z,3.30
2023-01-26T23:35:26.498Z,3.31
2023-01-26T23:37:53.107Z,3.31
2023-01-26T23:40:19.515Z,3.30
2023-01-26T23:43:03.394Z,3.30
2023-01-26T23:45:32.887Z,3.28
2023-01-26T23:47:59.737Z,3.27
2023-01-26T23:50:26.616Z,3.27
2023-01-26T23:52:53.033Z,3.25
2023-01-26T23:55:19.704Z,3.26
2023-01-26T23:57:46.242Z,3.28
