createdAt,value
2023-05-20T00:02:44.916Z,14.02
2023-05-20T00:06:27.694Z,13.97
2023-05-20T00:10:11.143Z,13.95
2023-05-20T00:13:53.814Z,13.90
2023-05-20T00:17:37.914Z,13.88
2023-05-20T00:21:20.703Z,13.87
2023-05-20T00:25:03.394Z,13.87
2023-05-20T00:28:48.014Z,13.87
2023-05-20T00:32:31.002Z,13.85
2023-05-20T00:36:15.250Z,13.85
2023-05-20T00:39:57.956Z,13.84
2023-05-20T00:43:41.369Z,13.82
2023-05-20T00:47:27.610Z,13.81
2023-05-20T00:51:11.301Z,13.79
2023-05-20T00:54:55.491Z,13.75
2023-05-20T00:58:38.933Z,13.72
2023-05-20T01:02:21.787Z,13.71
2023-05-20T01:06:04.797Z,13.70
2023-05-20T01:09:48.115Z,13.69
2023-05-20T01:13:34.957Z,13.69
2023-05-20T01:17:21.082Z,13.68
2023-05-20T01:21:04.859Z,13.68
2023-05-20T01:24:49.364Z,13.65
2023-05-20T01:28:32.117Z,13.67
2023-05-20T01:32:20.813Z,13.63
2023-05-20T01:36:03.644Z,13.62
2023-05-20T01:39:48.342Z,13.57
2023-05-20T01:43:32.574Z,13.56
2023-05-20T01:47:15.316Z,13.54
2023-05-20T01:50:58.032Z,13.51
2023-05-20T01:54:40.709Z,13.51
2023-05-20T01:58:23.425Z,13.49
2023-05-20T02:02:07.608Z,13.51
2023-05-20T02:05:50.504Z,13.49
2023-05-20T02:09:33.249Z,13.49
2023-05-20T02:13:15.933Z,13.50
2023-05-20T02:16:58.699Z,13.48
2023-05-20T02:20:42.844Z,13.43
2023-05-20T02:24:25.811Z,13.43
2023-05-20T02:28:10.726Z,13.44
2023-05-20T02:31:53.552Z,13.42
2023-05-20T02:35:36.608Z,13.42
2023-05-20T02:39:20.730Z,13.43
2023-05-20T02:43:04.222Z,13.43
2023-05-20T02:46:46.975Z,13.41
2023-05-20T02:50:29.615Z,13.39
2023-05-20T02:54:12.479Z,13.37
2023-05-20T02:57:56.799Z,13.37
2023-05-20T03:01:40.495Z,13.37
2023-05-20T03:05:23.468Z,13.36
2023-05-20T03:09:06.257Z,13.35
2023-05-20T03:12:49.050Z,13.31
2023-05-20T03:16:35.502Z,13.28
2023-05-20T03:20:18.727Z,13.24
2023-05-20T03:24:01.464Z,13.23
2023-05-20T03:27:44.788Z,13.24
2023-05-20T03:31:27.551Z,13.21
2023-05-20T03:35:11.848Z,13.21
2023-05-20T03:38:54.613Z,13.23
2023-05-20T03:42:37.410Z,13.20
2023-05-20T03:46:20.125Z,13.20
2023-05-20T03:50:02.895Z,13.21
2023-05-20T03:53:46.919Z,13.21
2023-05-20T03:57:30.449Z,13.22
2023-05-20T04:01:14.332Z,13.21
2023-05-20T04:04:57.856Z,13.23
2023-05-20T04:08:40.793Z,13.24
2023-05-20T04:12:26.084Z,13.24
2023-05-20T04:16:09.007Z,13.24
2023-05-20T04:19:51.875Z,13.24
2023-05-20T04:23:34.565Z,13.22
2023-05-20T04:27:17.334Z,13.22
2023-05-20T04:31:02.777Z,13.20
2023-05-20T04:34:46.109Z,13.19
2023-05-20T04:38:30.134Z,13.17
2023-05-20T04:42:13.510Z,13.17
2023-05-20T04:45:56.258Z,13.16
2023-05-20T04:49:40.405Z,13.13
2023-05-20T04:53:23.404Z,13.12
2023-05-20T04:57:06.454Z,13.13
2023-05-20T05:00:49.229Z,13.15
2023-05-20T05:04:32.025Z,13.18
2023-05-20T05:08:17.271Z,13.19
2023-05-20T05:12:00.000Z,13.19
2023-05-20T05:15:42.745Z,13.18
2023-05-20T05:19:25.713Z,13.19
2023-05-20T05:23:08.771Z,13.22
2023-05-20T05:26:56.186Z,13.23
2023-05-20T05:30:38.965Z,13.25
2023-05-20T05:34:21.684Z,13.25
2023-05-20T05:38:04.416Z,13.36
2023-05-20T05:41:47.142Z,13.46
2023-05-20T05:45:31.398Z,13.54
2023-05-20T05:49:14.283Z,13.62
2023-05-20T05:52:57.014Z,13.70
2023-05-20T05:56:39.861Z,13.78
2023-05-20T06:00:22.735Z,13.85
2023-05-20T06:04:07.100Z,13.85
2023-05-20T06:07:49.851Z,13.78
2023-05-20T06:11:32.555Z,13.79
2023-05-20T06:15:15.315Z,13.80
2023-05-20T06:18:59.205Z,13.87
2023-05-20T06:22:44.335Z,13.92
2023-05-20T06:26:27.041Z,14.00
2023-05-20T06:30:10.397Z,14.06
2023-05-20T06:33:53.093Z,14.17
2023-05-20T06:37:35.796Z,14.29
2023-05-20T06:41:20.150Z,14.38
2023-05-20T06:45:07.081Z,14.39
2023-05-20T06:48:49.788Z,14.43
2023-05-20T06:52:33.820Z,14.47
2023-05-20T06:56:16.691Z,14.49
2023-05-20T07:00:00.780Z,14.51
2023-05-20T07:03:44.353Z,14.59
2023-05-20T07:07:27.180Z,14.66
2023-05-20T07:11:10.036Z,14.83
2023-05-20T07:14:52.735Z,14.88
2023-05-20T07:18:37.011Z,14.95
2023-05-20T07:22:19.925Z,14.98
2023-05-20T07:26:02.680Z,14.96
2023-05-20T07:29:45.643Z,14.93
2023-05-20T07:33:29.648Z,14.94
2023-05-20T07:37:13.761Z,14.96
2023-05-20T07:40:56.516Z,14.94
2023-05-20T07:44:40.103Z,14.94
2023-05-20T07:48:22.916Z,14.97
2023-05-20T07:52:06.462Z,15.00
2023-05-20T07:55:50.666Z,14.99
2023-05-20T07:59:33.419Z,15.06
2023-05-20T08:03:16.205Z,15.20
2023-05-20T08:06:59.029Z,15.26
2023-05-20T08:10:43.951Z,15.36
2023-05-20T08:14:28.050Z,15.41
2023-05-20T08:18:11.011Z,15.49
2023-05-20T08:21:54.410Z,15.51
2023-05-20T08:25:38.173Z,15.56
2023-05-20T08:29:20.901Z,15.54
2023-05-20T08:33:05.145Z,15.58
2023-05-20T08:36:47.933Z,15.65
2023-05-20T08:40:30.691Z,15.73
2023-05-20T08:44:13.659Z,15.80
2023-05-20T08:47:56.438Z,15.91
2023-05-20T08:51:42.922Z,15.98
2023-05-20T08:55:27.024Z,16.04
2023-05-20T08:59:10.257Z,16.12
2023-05-20T09:02:53.295Z,16.25
2023-05-20T09:06:45.416Z,16.39
2023-05-20T09:10:28.142Z,16.53
2023-05-20T09:14:10.865Z,16.71
2023-05-20T09:17:53.675Z,16.83
2023-05-20T09:21:37.385Z,17.00
2023-05-20T09:25:34.303Z,17.10
2023-05-20T09:29:17.240Z,17.21
2023-05-20T09:33:01.438Z,17.33
2023-05-20T09:36:45.394Z,17.36
2023-05-20T09:40:31.366Z,17.43
2023-05-20T09:44:16.325Z,17.54
2023-05-20T09:47:59.161Z,17.60
2023-05-20T09:51:43.157Z,17.67
2023-05-20T09:55:26.481Z,17.78
2023-05-20T09:59:11.898Z,17.90
2023-05-20T10:02:55.033Z,18.02
2023-05-20T10:07:06.570Z,18.17
2023-05-20T10:10:53.463Z,18.23
2023-05-20T10:14:49.246Z,18.25
2023-05-20T10:18:41.545Z,18.28
2023-05-20T10:22:29.095Z,18.28
2023-05-20T10:26:11.903Z,18.35
2023-05-20T10:29:57.128Z,18.40
2023-05-20T10:33:44.088Z,18.47
2023-05-20T10:37:29.060Z,18.54
2023-05-20T10:41:12.132Z,18.67
2023-05-20T10:44:56.251Z,18.77
2023-05-20T10:48:43.992Z,18.89
2023-05-20T10:52:27.019Z,18.99
2023-05-20T10:56:22.976Z,19.10
2023-05-20T11:00:06.692Z,19.25
2023-05-20T11:03:50.699Z,19.41
2023-05-20T11:07:34.182Z,19.57
2023-05-20T11:11:17.207Z,19.74
2023-05-20T11:15:04.784Z,19.90
2023-05-20T11:18:49.803Z,20.04
2023-05-20T11:22:32.633Z,20.21
2023-05-20T11:26:15.517Z,20.36
2023-05-20T11:29:58.394Z,20.54
2023-05-20T11:33:44.738Z,20.69
2023-05-20T11:37:30.144Z,20.82
2023-05-20T11:41:12.811Z,20.90
2023-05-20T11:45:01.448Z,20.95
2023-05-20T11:48:54.512Z,21.03
2023-05-20T11:52:37.268Z,21.11
2023-05-20T11:56:20.026Z,21.20
2023-05-20T12:00:02.893Z,21.31
2023-05-20T12:03:45.803Z,21.42
2023-05-20T12:07:29.959Z,21.61
2023-05-20T12:11:12.676Z,21.82
2023-05-20T12:14:55.435Z,22.01
2023-05-20T12:18:38.069Z,22.05
2023-05-20T12:22:20.868Z,22.05
2023-05-20T12:26:05.663Z,22.05
2023-05-20T12:29:48.377Z,22.05
2023-05-20T12:33:31.050Z,22.08
2023-05-20T12:37:13.820Z,22.14
2023-05-20T12:40:56.639Z,22.23
2023-05-20T12:44:40.684Z,22.35
2023-05-20T12:48:23.419Z,22.48
2023-05-20T12:52:11.924Z,22.55
2023-05-20T12:56:01.828Z,22.68
2023-05-20T12:59:46.016Z,22.79
2023-05-20T13:03:28.697Z,22.88
2023-05-20T13:07:11.387Z,23.02
2023-05-20T13:10:54.210Z,23.17
2023-05-20T13:14:37.418Z,23.41
2023-05-20T13:18:21.528Z,23.58
2023-05-20T13:22:04.266Z,23.71
2023-05-20T13:25:46.950Z,23.83
2023-05-20T13:29:29.713Z,23.91
2023-05-20T13:33:12.431Z,23.99
2023-05-20T13:36:56.565Z,23.94
2023-05-20T13:40:39.292Z,23.78
2023-05-20T13:44:22.109Z,23.84
2023-05-20T13:48:05.712Z,23.81
2023-05-20T13:51:48.465Z,23.83
2023-05-20T13:55:32.832Z,23.80
2023-05-20T13:59:15.569Z,23.66
2023-05-20T14:03:00.510Z,23.56
2023-05-20T14:06:43.212Z,23.44
2023-05-20T14:10:25.925Z,23.29
2023-05-20T14:14:10.201Z,23.18
2023-05-20T14:17:52.916Z,23.04
2023-05-20T14:21:35.648Z,22.94
2023-05-20T14:25:18.367Z,22.70
2023-05-20T14:29:01.193Z,22.53
2023-05-20T14:32:45.438Z,22.42
2023-05-20T14:36:28.098Z,22.36
2023-05-20T14:40:14.116Z,22.36
2023-05-20T14:43:56.771Z,22.25
2023-05-20T14:47:40.058Z,22.23
2023-05-20T14:51:24.351Z,22.20
2023-05-20T14:55:09.200Z,22.17
2023-05-20T14:58:51.874Z,22.20
2023-05-20T15:02:34.686Z,22.26
2023-05-20T15:06:17.452Z,22.30
2023-05-20T15:10:01.924Z,22.35
2023-05-20T15:13:46.375Z,22.50
2023-05-20T15:17:29.182Z,22.58
2023-05-20T15:21:11.981Z,22.60
2023-05-20T15:24:54.625Z,22.63
2023-05-20T15:28:38.629Z,22.70
2023-05-20T15:32:21.409Z,22.68
2023-05-20T15:36:04.563Z,22.57
2023-05-20T15:39:47.234Z,22.49
2023-05-20T15:43:29.966Z,22.52
2023-05-20T15:47:14.084Z,22.56
2023-05-20T15:50:56.862Z,22.66
2023-05-20T15:54:39.608Z,22.95
2023-05-20T15:58:22.307Z,23.46
2023-05-20T16:02:05.168Z,23.91
2023-05-20T16:05:49.206Z,24.27
2023-05-20T16:09:31.837Z,24.46
2023-05-20T16:13:14.560Z,24.47
2023-05-20T16:16:57.253Z,24.42
2023-05-20T16:20:39.914Z,24.23
2023-05-20T16:24:24.041Z,23.95
2023-05-20T16:28:06.711Z,23.78
2023-05-20T16:31:49.430Z,24.21
2023-05-20T16:35:32.110Z,23.75
2023-05-20T16:39:14.925Z,23.49
2023-05-20T16:42:58.960Z,23.92
2023-05-20T16:46:41.701Z,23.81
2023-05-20T16:50:24.685Z,23.18
2023-05-20T16:54:08.346Z,22.76
2023-05-20T16:57:51.126Z,22.37
2023-05-20T17:01:35.384Z,22.11
2023-05-20T17:05:18.360Z,21.78
2023-05-20T17:09:02.822Z,21.53
2023-05-20T17:12:45.770Z,21.36
2023-05-20T17:16:28.618Z,21.29
2023-05-20T17:20:13.780Z,21.34
2023-05-20T17:23:56.525Z,21.28
2023-05-20T17:27:41.903Z,21.20
2023-05-20T17:31:24.581Z,21.09
2023-05-20T17:35:08.086Z,21.03
2023-05-20T17:38:52.471Z,20.90
2023-05-20T17:42:35.185Z,20.81
2023-05-20T17:46:17.892Z,20.68
2023-05-20T17:50:02.570Z,20.73
2023-05-20T17:53:45.706Z,20.77
2023-05-20T17:57:29.807Z,20.81
2023-05-20T18:01:12.516Z,20.86
2023-05-20T18:04:55.225Z,20.88
2023-05-20T18:08:37.871Z,20.80
2023-05-20T18:12:20.535Z,20.73
2023-05-20T18:16:05.054Z,20.68
2023-05-20T18:19:47.855Z,20.61
2023-05-20T18:23:30.662Z,20.59
2023-05-20T18:27:13.431Z,20.58
2023-05-20T18:30:57.504Z,20.52
2023-05-20T18:34:41.588Z,20.44
2023-05-20T18:38:24.662Z,20.31
2023-05-20T18:42:08.206Z,20.17
2023-05-20T18:45:52.357Z,20.06
2023-05-20T18:49:35.115Z,19.97
2023-05-20T18:53:19.269Z,19.88
2023-05-20T18:57:04.024Z,19.87
2023-05-20T19:00:46.892Z,19.83
2023-05-20T19:04:29.698Z,19.80
2023-05-20T19:08:12.477Z,19.77
2023-05-20T19:11:58.994Z,19.71
2023-05-20T19:15:41.952Z,19.59
2023-05-20T19:19:24.713Z,19.55
2023-05-20T19:23:07.490Z,19.42
2023-05-20T19:26:50.247Z,19.21
2023-05-20T19:30:34.359Z,19.02
2023-05-20T19:34:17.229Z,18.85
2023-05-20T19:38:00.150Z,18.71
2023-05-20T19:41:42.903Z,18.74
2023-05-20T19:45:25.879Z,18.78
2023-05-20T19:49:10.060Z,18.91
2023-05-20T19:52:52.808Z,18.93
2023-05-20T19:56:35.561Z,18.83
2023-05-20T20:00:18.861Z,18.73
2023-05-20T20:04:04.481Z,18.63
2023-05-20T20:07:49.523Z,18.54
2023-05-20T20:11:32.232Z,18.46
2023-05-20T20:15:15.389Z,18.39
2023-05-20T20:18:58.190Z,18.34
2023-05-20T20:22:41.289Z,18.28
2023-05-20T20:26:26.646Z,18.21
2023-05-20T20:30:10.646Z,18.14
2023-05-20T20:33:53.481Z,18.08
2023-05-20T20:37:37.756Z,18.02
2023-05-20T20:41:23.146Z,17.95
2023-05-20T20:45:12.302Z,17.90
2023-05-20T20:48:55.236Z,17.84
2023-05-20T20:52:38.634Z,17.77
2023-05-20T20:56:21.355Z,17.73
2023-05-20T21:00:13.553Z,17.66
2023-05-20T21:03:58.617Z,17.59
2023-05-20T21:07:42.646Z,17.55
2023-05-20T21:11:26.072Z,17.52
2023-05-20T21:15:12.409Z,17.47
2023-05-20T21:18:55.133Z,17.41
2023-05-20T21:22:39.307Z,17.37
2023-05-20T21:26:22.325Z,17.33
2023-05-20T21:30:05.599Z,17.27
2023-05-20T21:33:48.355Z,17.23
2023-05-20T21:37:31.184Z,17.17
2023-05-20T21:41:16.614Z,17.13
2023-05-20T21:44:59.612Z,17.06
2023-05-20T21:48:44.028Z,17.03
2023-05-20T21:52:26.864Z,16.99
2023-05-20T21:56:09.653Z,16.95
2023-05-20T21:59:53.695Z,16.92
2023-05-20T22:03:36.885Z,16.86
2023-05-20T22:07:19.723Z,16.82
2023-05-20T22:11:05.473Z,16.76
2023-05-20T22:14:48.463Z,16.71
2023-05-20T22:18:32.678Z,16.65
2023-05-20T22:22:15.441Z,16.60
2023-05-20T22:25:58.233Z,16.53
2023-05-20T22:29:41.264Z,16.49
2023-05-20T22:33:24.392Z,16.44
2023-05-20T22:37:09.466Z,16.41
2023-05-20T22:40:52.294Z,16.38
2023-05-20T22:44:37.967Z,16.35
2023-05-20T22:48:22.912Z,16.28
2023-05-20T22:52:07.713Z,16.24
2023-05-20T22:55:51.879Z,16.20
2023-05-20T22:59:36.576Z,16.16
2023-05-20T23:03:19.386Z,16.09
2023-05-20T23:07:02.108Z,16.02
2023-05-20T23:10:44.806Z,15.98
2023-05-20T23:14:28.900Z,15.92
2023-05-20T23:18:12.217Z,15.90
2023-05-20T23:21:54.993Z,15.89
2023-05-20T23:25:37.852Z,15.89
2023-05-20T23:29:21.445Z,15.89
2023-05-20T23:33:05.653Z,15.90
2023-05-20T23:36:49.930Z,15.93
2023-05-20T23:40:32.648Z,15.93
2023-05-20T23:44:15.795Z,15.91
2023-05-20T23:48:03.450Z,15.86
2023-05-20T23:51:47.549Z,15.81
2023-05-20T23:55:30.300Z,15.80
2023-05-20T23:59:13.107Z,15.78
