createdAt,value
2017-12-04T00:00:32.724Z,0.00
2017-12-04T00:01:32.691Z,0.00
2017-12-04T00:02:32.672Z,0.00
2017-12-04T00:03:32.645Z,0.00
2017-12-04T00:04:32.625Z,0.00
2017-12-04T00:05:32.601Z,0.00
2017-12-04T00:06:32.583Z,0.00
2017-12-04T00:07:32.604Z,0.00
2017-12-04T00:08:32.539Z,0.00
2017-12-04T00:09:32.512Z,0.00
2017-12-04T00:10:32.499Z,0.00
2017-12-04T00:11:32.470Z,0.00
2017-12-04T00:12:32.448Z,0.00
2017-12-04T00:13:32.422Z,0.00
2017-12-04T00:14:32.411Z,0.00
2017-12-04T00:15:32.380Z,0.00
2017-12-04T00:16:32.357Z,0.00
2017-12-04T00:17:32.341Z,0.00
2017-12-04T00:18:32.312Z,0.00
2017-12-04T00:19:32.291Z,0.00
2017-12-04T00:20:32.269Z,0.00
2017-12-04T00:21:32.249Z,0.00
2017-12-04T00:22:32.233Z,0.00
2017-12-04T00:23:32.210Z,0.00
2017-12-04T00:24:32.191Z,0.00
2017-12-04T00:25:32.163Z,0.00
2017-12-04T00:26:32.136Z,0.00
2017-12-04T00:27:32.116Z,0.00
2017-12-04T00:28:32.097Z,0.00
2017-12-04T00:29:32.069Z,0.00
2017-12-04T00:30:32.054Z,0.00
2017-12-04T00:31:32.025Z,0.00
2017-12-04T00:32:31.999Z,0.00
2017-12-04T00:33:31.977Z,0.00
2017-12-04T00:34:31.960Z,0.00
2017-12-04T00:35:31.935Z,0.00
2017-12-04T00:36:31.925Z,0.00
2017-12-04T00:37:31.890Z,0.00
2017-12-04T00:38:31.866Z,0.00
2017-12-04T00:39:31.843Z,0.00
2017-12-04T00:40:31.847Z,0.00
2017-12-04T00:41:31.801Z,0.00
2017-12-04T00:42:31.778Z,0.00
2017-12-04T00:43:31.756Z,0.00
2017-12-04T00:44:31.738Z,0.00
2017-12-04T00:45:31.714Z,0.00
2017-12-04T00:46:31.745Z,0.00
2017-12-04T00:47:31.674Z,0.00
2017-12-04T00:48:31.643Z,0.00
2017-12-04T00:49:31.620Z,0.00
2017-12-04T00:50:31.651Z,0.00
2017-12-04T00:51:31.574Z,0.00
2017-12-04T00:52:31.552Z,0.00
2017-12-04T00:53:31.532Z,0.00
2017-12-04T00:54:31.573Z,0.00
2017-12-04T00:55:31.486Z,0.00
2017-12-04T00:56:31.534Z,0.00
2017-12-04T00:57:31.441Z,0.00
2017-12-04T00:58:31.421Z,0.00
2017-12-04T00:59:31.395Z,0.00
2017-12-04T01:00:31.384Z,0.00
2017-12-04T01:01:31.351Z,0.00
2017-12-04T01:02:31.330Z,0.00
2017-12-04T01:03:31.310Z,0.00
2017-12-04T01:04:31.287Z,0.00
2017-12-04T01:05:31.261Z,0.00
2017-12-04T01:06:31.259Z,0.00
2017-12-04T01:07:31.216Z,0.00
2017-12-04T01:08:31.194Z,0.00
2017-12-04T01:09:31.180Z,0.00
2017-12-04T01:10:31.165Z,0.00
2017-12-04T01:11:31.130Z,0.00
2017-12-04T01:12:31.120Z,0.00
2017-12-04T01:13:31.082Z,0.00
2017-12-04T01:14:31.059Z,0.00
2017-12-04T01:15:31.039Z,0.00
2017-12-04T01:16:31.016Z,0.00
2017-12-04T01:17:30.993Z,0.00
2017-12-04T01:18:30.975Z,0.00
2017-12-04T01:19:30.950Z,0.00
2017-12-04T01:20:30.930Z,0.00
2017-12-04T01:21:30.910Z,0.00
2017-12-04T01:22:30.879Z,0.00
2017-12-04T01:23:30.858Z,0.00
2017-12-04T01:24:30.836Z,0.00
2017-12-04T01:25:30.819Z,0.00
2017-12-04T01:26:30.788Z,0.00
2017-12-04T01:27:30.777Z,0.00
2017-12-04T01:28:30.746Z,0.00
2017-12-04T01:29:30.734Z,0.00
2017-12-04T01:30:30.703Z,0.00
2017-12-04T01:31:30.679Z,0.00
2017-12-04T01:32:30.659Z,0.00
2017-12-04T01:33:30.637Z,0.00
2017-12-04T01:34:30.612Z,0.00
2017-12-04T01:35:30.594Z,0.00
2017-12-04T01:36:30.569Z,0.00
2017-12-04T01:37:30.556Z,0.00
2017-12-04T01:38:30.524Z,0.00
2017-12-04T01:39:30.500Z,0.00
2017-12-04T01:40:30.486Z,0.00
2017-12-04T01:41:30.455Z,0.00
2017-12-04T01:42:30.435Z,0.00
2017-12-04T01:43:30.411Z,0.00
2017-12-04T01:44:30.390Z,0.00
2017-12-04T01:45:30.370Z,0.00
2017-12-04T01:46:30.368Z,0.00
2017-12-04T01:47:30.324Z,0.00
2017-12-04T01:48:30.299Z,0.00
2017-12-04T01:49:30.276Z,0.00
2017-12-04T01:50:30.253Z,0.00
2017-12-04T01:51:30.234Z,0.00
2017-12-04T01:52:30.212Z,0.00
2017-12-04T01:53:30.187Z,0.00
2017-12-04T01:54:30.167Z,0.00
2017-12-04T01:55:30.146Z,0.00
2017-12-04T01:56:30.123Z,0.00
2017-12-04T01:57:30.108Z,0.00
2017-12-04T01:58:30.080Z,0.00
2017-12-04T01:59:30.055Z,0.00
2017-12-04T02:00:30.035Z,0.00
2017-12-04T02:01:30.011Z,0.00
2017-12-04T02:02:29.992Z,0.00
2017-12-04T02:03:29.971Z,0.00
2017-12-04T02:04:29.946Z,0.00
2017-12-04T02:05:29.924Z,0.00
2017-12-04T02:06:29.904Z,0.00
2017-12-04T02:07:29.898Z,0.00
2017-12-04T02:08:29.860Z,0.00
2017-12-04T02:09:29.840Z,0.00
2017-12-04T02:10:29.813Z,0.00
2017-12-04T02:11:29.851Z,0.00
2017-12-04T02:12:29.770Z,0.00
2017-12-04T02:13:29.747Z,0.00
2017-12-04T02:14:29.725Z,0.00
2017-12-04T02:15:29.733Z,0.00
2017-12-04T02:16:29.690Z,0.00
2017-12-04T02:17:29.662Z,0.00
2017-12-04T02:18:29.635Z,0.00
2017-12-04T02:19:29.614Z,0.00
2017-12-04T02:20:29.600Z,0.00
2017-12-04T02:21:29.626Z,0.00
2017-12-04T02:22:29.550Z,0.00
2017-12-04T02:23:29.562Z,0.00
2017-12-04T02:24:29.503Z,0.00
2017-12-04T02:25:29.483Z,0.00
2017-12-04T02:26:29.458Z,0.00
2017-12-04T02:27:29.444Z,0.00
2017-12-04T02:28:29.417Z,0.00
2017-12-04T02:29:29.392Z,0.00
2017-12-04T02:30:29.370Z,0.00
2017-12-04T02:31:29.449Z,0.00
2017-12-04T02:32:29.328Z,0.00
2017-12-04T02:33:29.301Z,0.00
2017-12-04T02:34:29.283Z,0.00
2017-12-04T02:35:29.259Z,0.00
2017-12-04T02:36:29.239Z,0.00
2017-12-04T02:37:29.225Z,0.00
2017-12-04T02:38:29.197Z,0.00
2017-12-04T02:39:29.171Z,0.00
2017-12-04T02:40:29.149Z,0.00
2017-12-04T02:41:29.138Z,0.00
2017-12-04T02:42:29.105Z,0.00
2017-12-04T02:43:29.101Z,0.00
2017-12-04T02:44:29.061Z,0.00
2017-12-04T02:45:29.041Z,0.00
2017-12-04T02:46:29.027Z,0.00
2017-12-04T02:47:29.165Z,0.00
2017-12-04T02:48:28.977Z,0.00
2017-12-04T02:49:28.951Z,0.00
2017-12-04T02:50:28.927Z,0.00
2017-12-04T02:51:28.905Z,0.00
2017-12-04T02:52:28.886Z,0.00
2017-12-04T02:53:28.860Z,0.00
2017-12-04T02:54:28.840Z,0.00
2017-12-04T02:55:28.826Z,0.00
2017-12-04T02:56:28.825Z,0.00
2017-12-04T02:57:28.774Z,0.00
2017-12-04T02:58:28.756Z,0.00
2017-12-04T02:59:28.729Z,0.00
2017-12-04T03:00:28.706Z,0.00
2017-12-04T03:01:28.692Z,0.00
2017-12-04T03:02:28.670Z,0.00
2017-12-04T03:03:28.643Z,0.00
2017-12-04T03:04:28.617Z,0.00
2017-12-04T03:05:28.595Z,0.00
2017-12-04T03:06:28.573Z,0.00
2017-12-04T03:07:28.553Z,0.00
2017-12-04T03:08:28.534Z,0.00
2017-12-04T03:09:28.516Z,0.00
2017-12-04T03:10:28.484Z,0.00
2017-12-04T03:11:28.460Z,0.00
2017-12-04T03:12:28.445Z,0.00
2017-12-04T03:13:28.426Z,0.00
2017-12-04T03:14:28.400Z,0.00
2017-12-04T03:15:28.374Z,0.00
2017-12-04T03:16:28.350Z,0.00
2017-12-04T03:17:28.331Z,0.00
2017-12-04T03:18:28.305Z,0.00
2017-12-04T03:19:28.285Z,0.00
2017-12-04T03:20:28.263Z,0.00
2017-12-04T03:21:28.248Z,0.00
2017-12-04T03:22:28.224Z,0.00
2017-12-04T03:23:28.194Z,0.00
2017-12-04T03:24:28.182Z,0.00
2017-12-04T03:25:28.149Z,0.00
2017-12-04T03:26:28.129Z,0.00
2017-12-04T03:27:28.109Z,0.00
2017-12-04T03:28:28.084Z,0.00
2017-12-04T03:29:28.062Z,0.00
2017-12-04T03:30:28.107Z,0.00
2017-12-04T03:31:28.017Z,0.00
2017-12-04T03:32:27.993Z,0.00
2017-12-04T03:33:27.970Z,0.00
2017-12-04T03:34:27.950Z,0.00
2017-12-04T03:35:27.935Z,0.00
2017-12-04T03:36:27.903Z,0.00
2017-12-04T03:37:27.880Z,0.00
2017-12-04T03:38:27.881Z,0.00
2017-12-04T03:39:27.836Z,0.00
2017-12-04T03:40:27.816Z,0.00
2017-12-04T03:41:27.792Z,0.00
2017-12-04T03:42:27.771Z,0.00
2017-12-04T03:43:27.747Z,0.00
2017-12-04T03:44:27.734Z,0.00
2017-12-04T03:45:27.706Z,0.00
2017-12-04T03:46:27.711Z,0.00
2017-12-04T03:47:27.659Z,0.00
2017-12-04T03:48:27.646Z,0.00
2017-12-04T03:49:27.631Z,0.00
2017-12-04T03:50:27.594Z,0.00
2017-12-04T03:51:27.575Z,0.00
2017-12-04T03:52:27.604Z,0.00
2017-12-04T03:53:27.552Z,0.00
2017-12-04T03:54:27.515Z,0.00
2017-12-04T03:55:27.479Z,0.00
2017-12-04T03:56:27.460Z,0.00
2017-12-04T03:57:27.436Z,0.00
2017-12-04T03:58:27.439Z,0.00
2017-12-04T03:59:27.394Z,0.00
2017-12-04T04:00:27.375Z,0.00
2017-12-04T04:01:27.349Z,0.00
2017-12-04T04:02:27.420Z,0.00
2017-12-04T04:03:27.307Z,0.00
2017-12-04T04:04:27.282Z,0.00
2017-12-04T04:05:27.257Z,0.00
2017-12-04T04:06:27.241Z,0.00
2017-12-04T04:07:27.213Z,0.00
2017-12-04T04:08:27.198Z,0.00
2017-12-04T04:09:27.169Z,0.00
2017-12-04T04:10:27.148Z,0.00
2017-12-04T04:11:27.126Z,0.00
2017-12-04T04:12:27.243Z,0.00
2017-12-04T04:13:27.083Z,0.00
2017-12-04T04:14:27.212Z,0.00
2017-12-04T04:15:27.036Z,0.00
2017-12-04T04:16:27.014Z,0.00
2017-12-04T04:17:26.990Z,0.00
2017-12-04T04:18:26.972Z,0.00
2017-12-04T04:19:26.946Z,0.00
2017-12-04T04:20:26.924Z,0.00
2017-12-04T04:21:26.901Z,0.00
2017-12-04T04:22:26.881Z,0.00
2017-12-04T04:23:26.855Z,0.00
2017-12-04T04:24:26.836Z,0.00
2017-12-04T04:25:26.814Z,0.00
2017-12-04T04:26:26.791Z,0.00
2017-12-04T04:27:26.770Z,0.00
2017-12-04T04:28:26.751Z,0.00
2017-12-04T04:29:26.722Z,0.00
2017-12-04T04:30:26.701Z,0.00
2017-12-04T04:31:26.680Z,0.00
2017-12-04T04:32:26.660Z,0.00
2017-12-04T04:33:26.634Z,0.00
2017-12-04T04:34:26.620Z,0.00
2017-12-04T04:35:26.591Z,0.00
2017-12-04T04:36:26.569Z,0.00
2017-12-04T04:37:26.559Z,0.00
2017-12-04T04:38:26.524Z,0.00
2017-12-04T04:39:26.501Z,0.00
2017-12-04T04:40:26.480Z,0.00
2017-12-04T04:41:26.459Z,0.00
2017-12-04T04:42:26.441Z,0.00
2017-12-04T04:43:26.414Z,0.00
2017-12-04T04:44:26.391Z,0.00
2017-12-04T04:45:26.371Z,0.00
2017-12-04T04:46:26.358Z,0.00
2017-12-04T04:47:26.331Z,0.00
2017-12-04T04:48:26.302Z,0.00
2017-12-04T04:49:26.280Z,0.00
2017-12-04T04:50:26.257Z,0.00
2017-12-04T04:51:26.238Z,0.00
2017-12-04T04:52:26.218Z,0.00
2017-12-04T04:53:26.195Z,0.00
2017-12-04T04:54:26.169Z,0.00
2017-12-04T04:55:26.149Z,0.00
2017-12-04T04:56:26.127Z,0.00
2017-12-04T04:57:26.102Z,0.00
2017-12-04T04:58:26.080Z,0.00
2017-12-04T04:59:26.058Z,0.00
2017-12-04T05:00:26.038Z,0.00
2017-12-04T05:01:26.022Z,0.00
2017-12-04T05:02:25.995Z,0.00
2017-12-04T05:03:25.981Z,0.00
2017-12-04T05:04:25.950Z,0.00
2017-12-04T05:05:25.930Z,0.00
2017-12-04T05:06:25.905Z,0.00
2017-12-04T05:07:25.889Z,0.00
2017-12-04T05:08:25.864Z,0.00
2017-12-04T05:09:25.845Z,0.00
2017-12-04T05:10:25.815Z,0.00
2017-12-04T05:11:25.795Z,0.00
2017-12-04T05:12:25.774Z,0.00
2017-12-04T05:13:25.754Z,0.00
2017-12-04T05:14:25.729Z,0.00
2017-12-04T05:15:25.707Z,0.00
2017-12-04T05:16:25.689Z,0.00
2017-12-04T05:17:25.672Z,0.00
2017-12-04T05:18:25.642Z,0.00
2017-12-04T05:19:25.656Z,0.00
2017-12-04T05:20:25.594Z,0.00
2017-12-04T05:21:25.572Z,0.00
2017-12-04T05:22:25.556Z,0.00
2017-12-04T05:23:25.547Z,0.00
2017-12-04T05:24:25.507Z,0.00
2017-12-04T05:25:25.485Z,0.00
2017-12-04T05:26:25.461Z,0.00
2017-12-04T05:27:25.440Z,0.00
2017-12-04T05:28:25.430Z,0.00
2017-12-04T05:29:25.409Z,0.00
2017-12-04T05:30:25.376Z,0.00
2017-12-04T05:31:25.353Z,0.00
2017-12-04T05:32:25.332Z,0.00
2017-12-04T05:33:25.406Z,0.00
2017-12-04T05:34:25.295Z,0.00
2017-12-04T05:35:25.265Z,0.00
2017-12-04T05:36:25.242Z,0.00
2017-12-04T05:37:25.218Z,0.00
2017-12-04T05:38:25.200Z,0.00
2017-12-04T05:39:25.289Z,0.00
2017-12-04T05:40:25.158Z,0.00
2017-12-04T05:41:25.134Z,0.00
2017-12-04T05:42:25.114Z,0.00
2017-12-04T05:43:25.202Z,0.00
2017-12-04T05:44:25.069Z,0.00
2017-12-04T05:45:25.061Z,0.00
2017-12-04T05:46:25.024Z,0.00
2017-12-04T05:47:24.999Z,0.00
2017-12-04T05:48:24.979Z,0.00
2017-12-04T05:49:24.956Z,0.00
2017-12-04T05:50:24.937Z,0.00
2017-12-04T05:51:24.910Z,0.00
2017-12-04T05:52:24.890Z,0.00
2017-12-04T05:53:24.868Z,0.00
2017-12-04T05:54:24.848Z,0.00
2017-12-04T05:55:24.822Z,0.00
2017-12-04T05:56:24.807Z,0.00
2017-12-04T05:57:24.798Z,0.00
2017-12-04T05:58:24.757Z,0.00
2017-12-04T05:59:24.737Z,0.00
2017-12-04T06:00:24.717Z,0.00
2017-12-04T06:01:24.691Z,0.00
2017-12-04T06:02:24.668Z,0.00
2017-12-04T06:03:24.646Z,0.00
2017-12-04T06:04:24.627Z,0.00
2017-12-04T06:05:24.606Z,0.00
2017-12-04T06:06:24.581Z,0.00
2017-12-04T06:07:24.563Z,0.00
2017-12-04T06:08:24.538Z,0.00
2017-12-04T06:09:24.516Z,0.00
2017-12-04T06:10:24.493Z,0.00
2017-12-04T06:11:24.472Z,0.00
2017-12-04T06:12:24.457Z,0.00
2017-12-04T06:13:24.425Z,0.00
2017-12-04T06:14:24.407Z,0.00
2017-12-04T06:15:24.384Z,0.00
2017-12-04T06:16:24.370Z,0.00
2017-12-04T06:17:24.338Z,0.00
2017-12-04T06:18:24.319Z,0.00
2017-12-04T06:19:24.304Z,0.00
2017-12-04T06:20:24.282Z,0.00
2017-12-04T06:21:24.253Z,0.00
2017-12-04T06:22:24.232Z,0.00
2017-12-04T06:23:24.213Z,0.00
2017-12-04T06:24:24.189Z,0.00
2017-12-04T06:25:24.164Z,0.00
2017-12-04T06:26:24.142Z,0.00
2017-12-04T06:27:24.124Z,0.00
2017-12-04T06:28:24.105Z,0.00
2017-12-04T06:29:24.079Z,0.00
2017-12-04T06:30:24.063Z,0.00
2017-12-04T06:31:24.035Z,0.00
2017-12-04T06:32:24.015Z,0.00
2017-12-04T06:33:24.007Z,0.00
2017-12-04T06:34:23.974Z,0.00
2017-12-04T06:35:23.953Z,0.00
2017-12-04T06:36:23.927Z,0.00
2017-12-04T06:37:23.903Z,0.00
2017-12-04T06:38:23.883Z,0.00
2017-12-04T06:39:23.863Z,0.00
2017-12-04T06:40:23.841Z,0.00
2017-12-04T06:41:23.820Z,0.00
2017-12-04T06:42:23.804Z,0.00
2017-12-04T06:43:23.772Z,0.00
2017-12-04T06:44:23.794Z,0.00
2017-12-04T06:45:23.730Z,0.00
2017-12-04T06:46:23.710Z,0.00
2017-12-04T06:47:23.690Z,0.00
2017-12-04T06:48:23.664Z,0.00
2017-12-04T06:49:23.642Z,0.00
2017-12-04T06:50:23.676Z,0.00
2017-12-04T06:51:23.604Z,0.00
2017-12-04T06:52:23.581Z,0.00
2017-12-04T06:53:23.558Z,0.00
2017-12-04T06:54:23.589Z,0.00
2017-12-04T06:55:23.523Z,0.00
2017-12-04T06:56:23.499Z,0.00
2017-12-04T06:57:23.470Z,0.00
2017-12-04T06:58:23.448Z,0.00
2017-12-04T06:59:23.428Z,0.00
2017-12-04T07:00:23.529Z,0.00
2017-12-04T07:01:23.386Z,0.00
2017-12-04T07:02:23.362Z,0.00
2017-12-04T07:03:23.343Z,0.00
2017-12-04T07:04:23.331Z,0.00
2017-12-04T07:05:23.299Z,0.00
2017-12-04T07:06:23.386Z,0.00
2017-12-04T07:07:23.267Z,0.00
2017-12-04T07:08:23.237Z,0.00
2017-12-04T07:09:23.216Z,0.00
2017-12-04T07:10:23.283Z,0.00
2017-12-04T07:11:23.171Z,0.00
2017-12-04T07:12:23.149Z,0.00
2017-12-04T07:13:23.129Z,0.00
2017-12-04T07:14:23.119Z,0.00
2017-12-04T07:15:23.086Z,0.00
2017-12-04T07:16:23.077Z,0.00
2017-12-04T07:17:23.046Z,0.00
2017-12-04T07:18:23.020Z,0.00
2017-12-04T07:19:23.000Z,5.63
2017-12-04T07:20:23.000Z,5.63
2017-12-04T07:21:22.957Z,5.63
2017-12-04T07:22:22.938Z,5.63
2017-12-04T07:23:22.915Z,5.63
2017-12-04T07:24:22.902Z,11.25
2017-12-04T07:25:22.882Z,11.25
2017-12-04T07:26:23.184Z,5.63
2017-12-04T07:27:22.828Z,5.63
2017-12-04T07:28:22.814Z,5.63
2017-12-04T07:29:22.786Z,5.63
2017-12-04T07:30:22.767Z,11.25
2017-12-04T07:31:22.743Z,11.25
2017-12-04T07:32:22.746Z,16.88
2017-12-04T07:33:22.716Z,16.88
2017-12-04T07:34:22.689Z,11.25
2017-12-04T07:35:22.668Z,16.88
2017-12-04T07:36:22.648Z,16.88
2017-12-04T07:37:22.617Z,16.88
2017-12-04T07:38:22.603Z,16.88
2017-12-04T07:39:22.585Z,16.88
2017-12-04T07:40:22.551Z,11.25
2017-12-04T07:41:22.545Z,11.25
2017-12-04T07:42:22.512Z,11.25
2017-12-04T07:43:22.495Z,11.25
2017-12-04T07:44:22.471Z,11.25
2017-12-04T07:45:22.445Z,11.25
2017-12-04T07:46:22.431Z,11.25
2017-12-04T07:47:22.408Z,16.88
2017-12-04T07:48:22.381Z,16.88
2017-12-04T07:49:22.363Z,16.88
2017-12-04T07:50:22.338Z,22.50
2017-12-04T07:51:22.320Z,28.13
2017-12-04T07:52:22.301Z,33.75
2017-12-04T07:53:22.276Z,33.75
2017-12-04T07:54:22.252Z,39.38
2017-12-04T07:55:22.236Z,45.00
2017-12-04T07:56:22.213Z,50.63
2017-12-04T07:57:22.190Z,56.25
2017-12-04T07:58:22.183Z,56.25
2017-12-04T07:59:22.148Z,56.25
2017-12-04T08:00:22.129Z,56.25
2017-12-04T08:01:22.105Z,50.63
2017-12-04T08:02:22.090Z,56.25
2017-12-04T08:03:22.064Z,50.63
2017-12-04T08:04:22.043Z,56.25
2017-12-04T08:05:22.028Z,56.25
2017-12-04T08:06:22.000Z,56.25
2017-12-04T08:07:21.978Z,50.63
2017-12-04T08:08:21.975Z,56.25
2017-12-04T08:09:21.937Z,50.63
2017-12-04T08:10:21.918Z,50.63
2017-12-04T08:11:21.892Z,56.25
2017-12-04T08:12:21.872Z,61.88
2017-12-04T08:13:21.855Z,73.13
2017-12-04T08:14:21.831Z,78.75
2017-12-04T08:15:21.808Z,90.00
2017-12-04T08:16:21.787Z,95.63
2017-12-04T08:17:21.765Z,101.25
2017-12-04T08:18:21.747Z,101.25
2017-12-04T08:19:21.724Z,101.25
2017-12-04T08:20:21.729Z,95.63
2017-12-04T08:21:21.690Z,90.00
2017-12-04T08:22:21.662Z,90.00
2017-12-04T08:23:21.649Z,90.00
2017-12-04T08:24:21.620Z,84.38
2017-12-04T08:25:21.600Z,73.13
2017-12-04T08:26:21.576Z,73.13
2017-12-04T08:27:21.556Z,67.50
2017-12-04T08:28:21.535Z,78.75
2017-12-04T08:29:21.553Z,90.00
2017-12-04T08:30:21.492Z,95.63
2017-12-04T08:31:21.469Z,101.25
2017-12-04T08:32:21.449Z,90.00
2017-12-04T08:33:21.430Z,90.00
2017-12-04T08:34:21.406Z,84.38
2017-12-04T08:35:21.386Z,73.13
2017-12-04T08:36:21.365Z,73.13
2017-12-04T08:37:21.349Z,73.13
2017-12-04T08:38:21.325Z,73.13
2017-12-04T08:39:21.302Z,78.75
2017-12-04T08:40:21.287Z,84.38
2017-12-04T08:41:21.282Z,90.00
2017-12-04T08:42:21.254Z,95.63
2017-12-04T08:43:21.216Z,95.63
2017-12-04T08:44:21.204Z,90.00
2017-12-04T08:45:21.175Z,84.38
2017-12-04T08:46:21.152Z,78.75
2017-12-04T08:47:21.140Z,78.75
2017-12-04T08:48:21.116Z,78.75
2017-12-04T08:49:21.092Z,78.75
2017-12-04T08:50:21.069Z,84.38
2017-12-04T08:51:21.116Z,90.00
2017-12-04T08:52:21.041Z,95.63
2017-12-04T08:53:21.007Z,90.00
2017-12-04T08:54:20.985Z,84.38
2017-12-04T08:55:20.968Z,78.75
2017-12-04T08:56:20.944Z,78.75
2017-12-04T08:57:21.001Z,61.88
2017-12-04T08:58:20.901Z,56.25
2017-12-04T08:59:20.883Z,56.25
2017-12-04T09:00:20.862Z,67.50
2017-12-04T09:01:20.991Z,78.75
2017-12-04T09:02:20.829Z,73.13
2017-12-04T09:03:20.810Z,73.13
2017-12-04T09:04:20.776Z,78.75
2017-12-04T09:05:20.753Z,84.38
2017-12-04T09:06:20.735Z,78.75
2017-12-04T09:07:20.845Z,90.00
2017-12-04T09:08:20.700Z,90.00
2017-12-04T09:09:20.671Z,101.25
2017-12-04T09:10:20.652Z,101.25
2017-12-04T09:11:20.706Z,106.88
2017-12-04T09:12:20.609Z,106.88
2017-12-04T09:13:20.599Z,118.13
2017-12-04T09:14:20.571Z,118.13
2017-12-04T09:15:20.549Z,101.25
2017-12-04T09:16:20.528Z,84.38
2017-12-04T09:17:20.522Z,78.75
2017-12-04T09:18:20.485Z,73.13
2017-12-04T09:19:20.463Z,56.25
2017-12-04T09:20:20.444Z,56.25
2017-12-04T09:21:20.426Z,61.88
2017-12-04T09:22:20.400Z,50.63
2017-12-04T09:23:20.381Z,45.00
2017-12-04T09:24:20.359Z,50.63
2017-12-04T09:25:20.341Z,56.25
2017-12-04T09:26:20.317Z,50.63
2017-12-04T09:27:20.304Z,56.25
2017-12-04T09:28:20.279Z,78.75
2017-12-04T09:29:20.256Z,84.38
2017-12-04T09:30:20.237Z,90.00
2017-12-04T09:31:20.217Z,101.25
2017-12-04T09:32:20.194Z,90.00
2017-12-04T09:33:20.181Z,112.50
2017-12-04T09:34:20.158Z,118.13
2017-12-04T09:35:20.136Z,129.38
2017-12-04T09:36:20.111Z,106.88
2017-12-04T09:37:20.089Z,73.13
2017-12-04T09:38:20.078Z,67.50
2017-12-04T09:39:20.051Z,61.88
2017-12-04T09:40:20.030Z,50.63
2017-12-04T09:41:20.008Z,56.25
2017-12-04T09:42:19.989Z,56.25
2017-12-04T09:43:19.966Z,61.88
2017-12-04T09:44:19.962Z,78.75
2017-12-04T09:45:19.939Z,95.63
2017-12-04T09:46:19.906Z,95.63
2017-12-04T09:47:19.885Z,95.63
2017-12-04T09:48:19.863Z,84.38
2017-12-04T09:49:19.844Z,84.38
2017-12-04T09:50:19.843Z,90.00
2017-12-04T09:51:19.806Z,106.88
2017-12-04T09:52:19.783Z,106.88
2017-12-04T09:53:19.764Z,106.88
2017-12-04T09:54:19.749Z,101.25
2017-12-04T09:55:19.730Z,106.88
2017-12-04T09:56:19.702Z,129.38
2017-12-04T09:57:19.684Z,135.00
2017-12-04T09:58:19.662Z,135.00
2017-12-04T09:59:19.643Z,140.63
2017-12-04T10:00:19.630Z,151.88
2017-12-04T10:01:19.597Z,174.38
2017-12-04T10:02:19.585Z,168.75
2017-12-04T10:03:19.565Z,146.25
2017-12-04T10:04:19.536Z,151.88
2017-12-04T10:05:19.525Z,146.25
2017-12-04T10:06:19.496Z,146.25
2017-12-04T10:07:19.476Z,146.25
2017-12-04T10:08:19.464Z,151.88
2017-12-04T10:09:19.434Z,151.88
2017-12-04T10:10:19.413Z,151.88
2017-12-04T10:11:19.393Z,151.88
2017-12-04T10:12:19.373Z,168.75
2017-12-04T10:13:19.352Z,174.38
2017-12-04T10:14:19.335Z,157.50
2017-12-04T10:15:19.313Z,135.00
2017-12-04T10:16:19.292Z,151.88
2017-12-04T10:17:19.273Z,163.13
2017-12-04T10:18:19.252Z,163.13
2017-12-04T10:19:19.232Z,146.25
2017-12-04T10:20:19.212Z,146.25
2017-12-04T10:21:19.191Z,163.13
2017-12-04T10:22:19.172Z,168.75
2017-12-04T10:23:19.151Z,168.75
2017-12-04T10:24:19.131Z,196.88
2017-12-04T10:25:19.109Z,219.38
2017-12-04T10:26:19.090Z,202.50
2017-12-04T10:27:19.071Z,241.88
2017-12-04T10:28:19.049Z,270.00
2017-12-04T10:29:19.041Z,298.13
2017-12-04T10:30:19.024Z,326.25
2017-12-04T10:31:18.999Z,337.50
2017-12-04T10:32:18.970Z,337.50
2017-12-04T10:33:18.950Z,320.63
2017-12-04T10:34:18.928Z,292.50
2017-12-04T10:35:18.919Z,247.50
2017-12-04T10:36:18.889Z,225.00
2017-12-04T10:37:18.869Z,219.38
2017-12-04T10:38:18.858Z,213.75
2017-12-04T10:39:18.829Z,241.88
2017-12-04T10:40:18.808Z,253.13
2017-12-04T10:41:18.788Z,230.63
2017-12-04T10:42:18.797Z,208.13
2017-12-04T10:43:18.758Z,185.63
2017-12-04T10:44:18.735Z,157.50
2017-12-04T10:45:18.712Z,129.38
2017-12-04T10:46:18.698Z,112.50
2017-12-04T10:47:18.677Z,101.25
2017-12-04T10:48:18.705Z,101.25
2017-12-04T10:49:18.631Z,101.25
2017-12-04T10:50:18.611Z,101.25
2017-12-04T10:51:18.596Z,106.88
2017-12-04T10:52:18.582Z,106.88
2017-12-04T10:53:18.555Z,101.25
2017-12-04T10:54:18.561Z,101.25
2017-12-04T10:55:18.515Z,101.25
2017-12-04T10:56:18.502Z,95.63
2017-12-04T10:57:18.473Z,95.63
2017-12-04T10:58:18.468Z,95.63
2017-12-04T10:59:18.436Z,101.25
2017-12-04T11:00:18.464Z,112.50
2017-12-04T11:01:18.393Z,129.38
2017-12-04T11:02:18.376Z,146.25
2017-12-04T11:03:18.355Z,163.13
2017-12-04T11:04:18.411Z,180.00
2017-12-04T11:05:18.333Z,191.25
2017-12-04T11:06:18.292Z,185.63
2017-12-04T11:07:18.276Z,180.00
2017-12-04T11:08:18.415Z,174.38
2017-12-04T11:09:18.244Z,174.38
2017-12-04T11:10:18.215Z,191.25
2017-12-04T11:11:18.196Z,202.50
2017-12-04T11:12:18.197Z,208.13
2017-12-04T11:13:18.164Z,196.88
2017-12-04T11:14:18.180Z,225.00
2017-12-04T11:15:18.131Z,247.50
2017-12-04T11:16:18.163Z,258.75
2017-12-04T11:17:18.085Z,275.63
2017-12-04T11:18:18.076Z,270.00
2017-12-04T11:19:18.043Z,241.88
2017-12-04T11:20:18.134Z,236.25
2017-12-04T11:21:18.006Z,247.50
2017-12-04T11:22:17.979Z,270.00
2017-12-04T11:23:17.963Z,264.38
2017-12-04T11:24:17.950Z,258.75
2017-12-04T11:25:17.938Z,225.00
2017-12-04T11:26:17.901Z,230.63
2017-12-04T11:27:17.880Z,253.13
2017-12-04T11:28:17.931Z,270.00
2017-12-04T11:29:17.851Z,275.63
2017-12-04T11:30:17.874Z,281.25
2017-12-04T11:31:17.805Z,303.75
2017-12-04T11:32:17.791Z,315.00
2017-12-04T11:33:17.762Z,286.88
2017-12-04T11:34:17.741Z,270.00
2017-12-04T11:35:17.759Z,270.00
2017-12-04T11:36:17.709Z,270.00
2017-12-04T11:37:17.683Z,264.38
2017-12-04T11:38:17.662Z,264.38
2017-12-04T11:39:17.697Z,258.75
2017-12-04T11:40:17.627Z,270.00
2017-12-04T11:41:17.611Z,270.00
2017-12-04T11:42:17.588Z,264.38
2017-12-04T11:43:17.566Z,275.63
2017-12-04T11:44:17.552Z,258.75
2017-12-04T11:45:17.529Z,247.50
2017-12-04T11:46:17.518Z,241.88
2017-12-04T11:47:17.489Z,247.50
2017-12-04T11:48:17.489Z,253.13
2017-12-04T11:49:17.453Z,281.25
2017-12-04T11:50:17.431Z,270.00
2017-12-04T11:51:17.418Z,275.63
2017-12-04T11:52:17.414Z,286.88
2017-12-04T11:53:17.375Z,281.25
2017-12-04T11:54:17.355Z,264.38
2017-12-04T11:55:17.336Z,281.25
2017-12-04T11:56:17.315Z,275.63
2017-12-04T11:57:17.294Z,264.38
2017-12-04T11:58:17.276Z,253.13
2017-12-04T11:59:17.257Z,241.88
2017-12-04T12:00:17.240Z,241.88
2017-12-04T12:01:17.219Z,241.88
2017-12-04T12:02:17.200Z,247.50
2017-12-04T12:03:17.185Z,264.38
2017-12-04T12:04:17.160Z,286.88
2017-12-04T12:05:17.139Z,315.00
2017-12-04T12:06:17.119Z,315.00
2017-12-04T12:07:17.105Z,303.75
2017-12-04T12:08:17.084Z,298.13
2017-12-04T12:09:17.072Z,270.00
2017-12-04T12:10:17.043Z,236.25
2017-12-04T12:11:17.041Z,236.25
2017-12-04T12:12:17.004Z,247.50
2017-12-04T12:13:16.985Z,241.88
2017-12-04T12:14:16.968Z,225.00
2017-12-04T12:15:16.944Z,213.75
2017-12-04T12:16:16.929Z,213.75
2017-12-04T12:17:16.907Z,213.75
2017-12-04T12:18:16.888Z,202.50
2017-12-04T12:19:16.879Z,202.50
2017-12-04T12:20:16.860Z,191.25
2017-12-04T12:21:16.828Z,196.88
2017-12-04T12:22:16.812Z,185.63
2017-12-04T12:23:16.793Z,174.38
2017-12-04T12:24:16.771Z,174.38
2017-12-04T12:25:16.753Z,185.63
2017-12-04T12:26:16.730Z,213.75
2017-12-04T12:27:16.711Z,253.13
2017-12-04T12:28:16.692Z,275.63
2017-12-04T12:29:16.674Z,309.38
2017-12-04T12:30:16.657Z,320.63
2017-12-04T12:31:16.635Z,303.75
2017-12-04T12:32:16.616Z,292.50
2017-12-04T12:33:16.589Z,286.88
2017-12-04T12:34:16.578Z,281.25
2017-12-04T12:35:16.551Z,275.63
2017-12-04T12:36:16.532Z,275.63
2017-12-04T12:37:16.512Z,264.38
2017-12-04T12:38:16.505Z,258.75
2017-12-04T12:39:16.471Z,253.13
2017-12-04T12:40:16.462Z,253.13
2017-12-04T12:41:16.433Z,258.75
2017-12-04T12:42:16.423Z,264.38
2017-12-04T12:43:16.394Z,270.00
2017-12-04T12:44:16.386Z,270.00
2017-12-04T12:45:16.365Z,253.13
2017-12-04T12:46:16.338Z,247.50
2017-12-04T12:47:16.321Z,236.25
2017-12-04T12:48:16.298Z,230.63
2017-12-04T12:49:16.278Z,219.38
2017-12-04T12:50:16.262Z,213.75
2017-12-04T12:51:16.240Z,219.38
2017-12-04T12:52:16.220Z,213.75
2017-12-04T12:53:16.198Z,213.75
2017-12-04T12:54:16.184Z,208.13
2017-12-04T12:55:16.160Z,191.25
2017-12-04T12:56:16.139Z,185.63
2017-12-04T12:57:16.117Z,180.00
2017-12-04T12:58:16.101Z,185.63
2017-12-04T12:59:16.082Z,230.63
2017-12-04T13:00:16.069Z,253.13