createdAt,value
2022-09-27T00:01:15.905Z,72.03
2022-09-27T00:03:44.472Z,71.23
2022-09-27T00:06:27.089Z,68.12
2022-09-27T00:08:56.298Z,72.05
2022-09-27T00:11:34.163Z,72.82
2022-09-27T00:14:03.569Z,72.90
2022-09-27T00:16:36.547Z,73.02
2022-09-27T00:19:11.680Z,73.23
2022-09-27T00:21:39.372Z,72.65
2022-09-27T00:24:07.450Z,72.39
2022-09-27T00:26:35.242Z,73.39
2022-09-27T00:29:03.029Z,72.62
2022-09-27T00:31:32.238Z,72.52
2022-09-27T00:34:03.482Z,72.33
2022-09-27T00:36:33.842Z,71.72
2022-09-27T00:39:02.115Z,73.75
2022-09-27T00:41:37.358Z,74.21
2022-09-27T00:46:51.293Z,74.09
2022-09-27T00:49:33.591Z,75.12
2022-09-27T00:52:09.535Z,72.91
2022-09-27T00:54:43.804Z,74.11
2022-09-27T00:57:11.752Z,73.95
2022-09-27T00:59:49.517Z,75.19
2022-09-27T01:02:18.270Z,75.46
2022-09-27T01:04:47.660Z,74.93
2022-09-27T01:07:15.177Z,73.86
2022-09-27T01:09:44.529Z,70.49
2022-09-27T01:12:52.201Z,72.90
2022-09-27T01:32:43.335Z,73.18
2022-09-27T01:39:22.520Z,71.08
2022-09-27T01:45:44.358Z,73.14
2022-09-27T01:48:25.061Z,72.21
2022-09-27T01:53:49.051Z,70.33
2022-09-27T01:56:49.271Z,70.61
2022-09-27T01:59:35.608Z,71.64
2022-09-27T02:02:27.492Z,71.66
2022-09-27T02:05:19.249Z,70.34
2022-09-27T02:08:01.798Z,71.15
2022-09-27T02:10:40.398Z,70.91
2022-09-27T02:13:32.852Z,70.53
2022-09-27T02:30:24.381Z,70.71
2022-09-27T02:33:00.804Z,69.81
2022-09-27T02:35:34.673Z,71.01
2022-09-27T02:38:06.174Z,71.88
2022-09-27T02:40:45.009Z,71.98
2022-09-27T02:43:17.854Z,72.92
2022-09-27T02:50:04.205Z,74.58
2022-09-27T02:59:13.315Z,74.92
2022-09-27T03:04:55.126Z,74.54
2022-09-27T03:07:23.707Z,73.34
2022-09-27T03:09:54.389Z,73.49
2022-09-27T03:12:26.010Z,73.47
2022-09-27T03:15:00.060Z,73.71
2022-09-27T03:17:47.559Z,73.72
2022-09-27T03:20:34.877Z,73.69
2022-09-27T03:23:08.179Z,73.52
2022-09-27T03:25:35.550Z,73.68
2022-09-27T03:28:10.761Z,73.72
2022-09-27T03:30:39.395Z,71.71
2022-09-27T03:33:07.014Z,72.73
2022-09-27T03:35:43.471Z,70.59
2022-09-27T03:38:11.377Z,72.24
2022-09-27T03:40:39.967Z,72.12
2022-09-27T03:43:08.524Z,71.93
2022-09-27T03:45:37.041Z,71.13
2022-09-27T03:48:07.909Z,72.16
2022-09-27T03:50:35.954Z,72.50
2022-09-27T03:53:03.370Z,72.08
2022-09-27T03:55:31.599Z,72.13
2022-09-27T03:57:59.002Z,72.07
2022-09-27T04:00:26.880Z,68.75
2022-09-27T04:02:56.417Z,70.28
2022-09-27T04:05:38.363Z,68.61
2022-09-27T04:08:11.769Z,70.11
2022-09-27T04:10:39.742Z,69.33
2022-09-27T04:13:07.370Z,70.67
2022-09-27T04:15:51.288Z,71.87
2022-09-27T04:18:34.735Z,71.93
2022-09-27T04:21:22.796Z,72.02
2022-09-27T04:23:52.832Z,70.48
2022-09-27T04:26:24.326Z,72.36
2022-09-27T04:28:59.897Z,71.63
2022-09-27T04:31:27.749Z,69.52
2022-09-27T04:34:11.797Z,69.63
2022-09-27T04:36:39.349Z,69.54
2022-09-27T04:39:11.631Z,68.18
2022-09-27T04:41:43.396Z,68.52
2022-09-27T04:44:11.410Z,66.70
2022-09-27T04:46:42.164Z,66.06
2022-09-27T04:49:11.423Z,65.63
2022-09-27T04:51:38.939Z,66.68
2022-09-27T04:54:06.437Z,64.21
2022-09-27T04:56:38.175Z,63.89
2022-09-27T04:59:09.802Z,62.51
2022-09-27T05:01:40.389Z,61.92
2022-09-27T05:04:21.137Z,62.12
2022-09-27T05:06:54.983Z,62.46
2022-09-27T05:09:31.820Z,62.07
2022-09-27T05:11:59.291Z,62.89
2022-09-27T05:14:47.051Z,62.01
2022-09-27T05:17:34.301Z,61.23
2022-09-27T05:20:29.887Z,62.08
2022-09-27T05:23:17.183Z,61.07
2022-09-27T05:25:45.348Z,63.96
2022-09-27T05:28:13.185Z,62.50
2022-09-27T05:30:41.121Z,62.68
2022-09-27T05:33:13.832Z,64.61
2022-09-27T05:35:57.803Z,63.42
2022-09-27T05:38:30.062Z,62.64
2022-09-27T05:41:00.145Z,61.55
2022-09-27T05:43:28.449Z,61.69
2022-09-27T05:46:00.816Z,63.16
2022-09-27T05:48:33.339Z,63.07
2022-09-27T05:51:08.305Z,63.65
2022-09-27T05:53:39.234Z,63.75
2022-09-27T05:56:11.998Z,64.56
2022-09-27T05:59:04.126Z,63.83
2022-09-27T06:01:48.381Z,64.96
2022-09-27T06:04:35.768Z,64.36
2022-09-27T06:07:23.008Z,65.31
2022-09-27T06:09:50.523Z,67.57
2022-09-27T06:12:20.383Z,66.13
2022-09-27T06:14:48.120Z,66.99
2022-09-27T06:17:28.700Z,66.18
2022-09-27T06:19:56.365Z,65.24
2022-09-27T06:22:24.443Z,65.31
2022-09-27T06:25:00.123Z,64.54
2022-09-27T06:27:32.710Z,65.17
2022-09-27T06:30:07.123Z,63.51
2022-09-27T06:32:46.005Z,64.27
2022-09-27T06:35:25.058Z,64.72
2022-09-27T06:37:53.669Z,64.44
2022-09-27T06:40:24.704Z,64.44
2022-09-27T06:43:17.480Z,61.94
2022-09-27T06:46:06.127Z,62.35
2022-09-27T06:48:53.884Z,61.58
2022-09-27T06:51:22.916Z,61.53
2022-09-27T06:53:50.463Z,60.55
2022-09-27T06:56:17.815Z,60.95
2022-09-27T06:59:09.121Z,62.60
2022-09-27T07:01:55.461Z,61.00
2022-09-27T07:04:52.690Z,60.22
2022-09-27T07:07:40.073Z,60.90
2022-09-27T07:10:09.977Z,60.18
2022-09-27T07:12:39.120Z,58.50
2022-09-27T07:15:07.480Z,59.03
2022-09-27T07:17:36.267Z,59.37
2022-09-27T07:20:04.055Z,57.00
2022-09-27T07:22:31.620Z,57.66
2022-09-27T07:25:02.809Z,56.11
2022-09-27T07:27:33.080Z,56.42
2022-09-27T07:30:01.732Z,56.05
2022-09-27T07:32:30.033Z,54.75
2022-09-27T07:34:57.473Z,54.75
2022-09-27T07:37:26.067Z,53.63
2022-09-27T07:39:53.406Z,53.72
2022-09-27T07:42:20.773Z,53.29
2022-09-27T07:44:51.941Z,52.09
2022-09-27T07:47:41.900Z,52.53
2022-09-27T07:50:18.516Z,52.44
2022-09-27T07:52:53.195Z,50.90
2022-09-27T07:55:42.528Z,53.27
2022-09-27T07:58:14.584Z,54.10
2022-09-27T08:00:42.523Z,54.45
2022-09-27T08:03:16.542Z,52.93
2022-09-27T08:05:48.330Z,51.88
2022-09-27T08:08:17.388Z,51.93
2022-09-27T08:10:46.923Z,50.58
2022-09-27T08:13:21.024Z,51.08
2022-09-27T08:15:52.865Z,48.69
2022-09-27T08:18:22.161Z,49.59
2022-09-27T08:21:04.856Z,48.66
2022-09-27T08:23:43.013Z,49.05
2022-09-27T08:26:23.706Z,49.63
2022-09-27T08:28:54.793Z,48.38
2022-09-27T08:31:26.351Z,47.45
2022-09-27T08:33:58.060Z,48.90
2022-09-27T08:36:26.737Z,47.36
2022-09-27T08:38:57.861Z,44.65
2022-09-27T08:41:40.634Z,45.39
2022-09-27T08:45:04.402Z,44.38
2022-09-27T08:47:46.251Z,44.69
2022-09-27T08:50:39.958Z,44.97
2022-09-27T08:55:57.628Z,47.61
2022-09-27T08:58:41.365Z,47.48
2022-09-27T09:01:19.382Z,47.22
2022-09-27T09:04:01.717Z,49.04
2022-09-27T09:06:46.249Z,51.64
2022-09-27T09:21:03.561Z,43.05
2022-09-27T09:35:18.779Z,30.20
2022-09-27T09:37:57.867Z,31.97
2022-09-27T09:40:43.530Z,32.65
2022-09-27T09:43:44.690Z,28.64
2022-09-27T09:52:15.263Z,33.03
2022-09-27T09:55:00.835Z,33.55
2022-09-27T09:57:42.082Z,34.72
2022-09-27T10:00:19.174Z,35.59
2022-09-27T10:02:59.293Z,36.13
2022-09-27T10:05:30.009Z,35.63
2022-09-27T10:08:16.848Z,35.62
2022-09-27T10:10:45.064Z,34.01
2022-09-27T10:13:36.475Z,28.83
2022-09-27T10:16:13.254Z,25.44
2022-09-27T10:18:47.650Z,28.30
2022-09-27T10:26:46.962Z,26.21
2022-09-27T10:31:54.264Z,26.17
2022-09-27T10:34:42.295Z,27.89
2022-09-27T10:39:53.619Z,31.04
2022-09-27T10:45:37.184Z,36.54
2022-09-27T10:48:23.368Z,35.66
2022-09-27T10:51:06.119Z,36.93
2022-09-27T10:53:47.806Z,36.06
2022-09-27T10:56:31.353Z,35.89
2022-09-27T10:59:00.937Z,35.16
2022-09-27T11:01:50.182Z,36.27
2022-09-27T11:04:35.808Z,36.34
2022-09-27T11:07:22.066Z,34.07
2022-09-27T11:10:07.037Z,34.37
2022-09-27T11:12:40.580Z,35.33
2022-09-27T11:15:21.062Z,36.17
2022-09-27T11:21:14.676Z,35.33
2022-09-27T11:24:54.705Z,35.40
2022-09-27T11:30:25.004Z,34.60
2022-09-27T12:10:47.663Z,39.06
2022-09-27T12:13:39.029Z,39.04
2022-09-27T12:16:10.400Z,40.11
2022-09-27T12:18:42.057Z,40.10
2022-09-27T12:21:32.095Z,39.52
2022-09-27T12:24:03.571Z,39.97
2022-09-27T12:26:44.196Z,41.49
2022-09-27T12:29:29.960Z,42.30
2022-09-27T12:32:38.729Z,42.66
2022-09-27T12:35:25.342Z,42.84
2022-09-27T12:40:41.512Z,44.58
2022-09-27T12:43:28.440Z,47.95
2022-09-27T13:29:03.453Z,53.49
2022-09-27T13:34:57.194Z,50.04
2022-09-27T13:40:28.334Z,48.63
2022-09-27T13:54:10.368Z,47.71
2022-09-27T13:59:52.685Z,49.58
2022-09-27T14:05:51.679Z,49.07
2022-09-27T14:08:33.915Z,48.23
2022-09-27T14:11:11.392Z,46.10
2022-09-27T14:13:43.617Z,44.13
2022-09-27T14:16:17.740Z,42.77
2022-09-27T14:18:58.369Z,42.87
2022-09-27T14:21:38.349Z,44.94
2022-09-27T14:32:34.498Z,57.32
2022-09-27T14:37:44.656Z,60.36
2022-09-27T14:40:23.033Z,61.29
2022-09-27T14:42:56.960Z,61.60
2022-09-27T14:45:37.870Z,62.23
2022-09-27T14:53:58.336Z,59.43
2022-09-27T14:56:32.300Z,59.63
2022-09-27T14:59:12.503Z,57.48
2022-09-27T15:01:48.536Z,56.12
2022-09-27T15:04:16.826Z,55.88
2022-09-27T15:06:45.421Z,56.00
2022-09-27T15:09:16.528Z,53.29
2022-09-27T15:11:52.863Z,54.92
2022-09-27T15:14:23.876Z,54.67
2022-09-27T15:16:52.899Z,53.08
2022-09-27T15:19:30.035Z,52.53
2022-09-27T15:22:33.468Z,51.64
2022-09-27T15:27:57.540Z,50.69
2022-09-27T15:30:40.977Z,51.89
2022-09-27T15:33:23.139Z,49.03
2022-09-27T15:35:57.396Z,48.58
2022-09-27T15:38:32.539Z,47.33
2022-09-27T15:43:55.014Z,46.27
2022-09-27T15:49:36.557Z,44.46
2022-09-27T15:52:07.901Z,44.46
2022-09-27T15:54:36.515Z,44.71
2022-09-27T15:57:06.219Z,45.03
2022-09-27T15:59:36.564Z,44.97
2022-09-27T16:02:17.402Z,44.23
2022-09-27T16:04:46.210Z,46.16
2022-09-27T16:07:15.341Z,46.58
2022-09-27T16:09:44.195Z,46.58
2022-09-27T16:12:11.793Z,47.07
2022-09-27T16:14:39.847Z,45.08
2022-09-27T16:17:07.786Z,44.34
2022-09-27T16:19:35.245Z,43.87
2022-09-27T16:22:03.757Z,44.86
2022-09-27T16:24:32.436Z,44.11
2022-09-27T16:27:00.303Z,44.05
2022-09-27T16:29:28.098Z,43.95
2022-09-27T16:31:55.562Z,43.79
2022-09-27T16:34:23.268Z,44.05
2022-09-27T16:36:51.058Z,46.13
2022-09-27T16:39:18.600Z,45.00
2022-09-27T16:41:46.237Z,44.77
2022-09-27T16:44:17.529Z,44.20
2022-09-27T16:46:46.785Z,47.51
2022-09-27T16:49:34.560Z,45.06
2022-09-27T16:52:05.137Z,44.45
2022-09-27T16:54:32.913Z,45.20
2022-09-27T16:57:00.593Z,44.78
2022-09-27T16:59:28.588Z,44.31
2022-09-27T17:01:58.071Z,44.80
2022-09-27T17:04:28.888Z,44.28
2022-09-27T17:06:57.389Z,45.03
2022-09-27T17:09:25.164Z,44.15
2022-09-27T17:11:53.175Z,44.75
2022-09-27T17:14:21.211Z,44.79
2022-09-27T17:16:50.518Z,45.13
2022-09-27T17:19:18.641Z,44.99
2022-09-27T17:21:46.917Z,44.78
2022-09-27T17:24:14.767Z,45.31
2022-09-27T17:26:48.436Z,46.34
2022-09-27T17:29:16.785Z,46.02
2022-09-27T17:31:46.427Z,45.89
2022-09-27T17:34:15.802Z,47.17
2022-09-27T17:36:50.678Z,47.06
2022-09-27T17:39:22.767Z,46.71
2022-09-27T17:41:53.143Z,47.31
2022-09-27T17:44:27.147Z,47.92
2022-09-27T17:47:25.294Z,47.65
2022-09-27T17:50:16.619Z,48.11
2022-09-27T17:52:48.330Z,47.50
2022-09-27T17:55:17.392Z,47.37
2022-09-27T17:57:49.087Z,48.39
2022-09-27T18:00:19.277Z,49.43
2022-09-27T18:02:47.944Z,51.15
2022-09-27T18:05:16.659Z,51.46
2022-09-27T18:07:44.649Z,52.32
2022-09-27T18:10:16.963Z,53.20
2022-09-27T18:12:44.931Z,54.75
2022-09-27T18:15:12.769Z,54.99
2022-09-27T18:17:40.418Z,56.01
2022-09-27T18:20:10.983Z,56.39
2022-09-27T18:22:38.935Z,56.84
2022-09-27T18:25:12.055Z,57.00
2022-09-27T18:27:41.289Z,57.79
2022-09-27T18:30:12.475Z,58.08
2022-09-27T18:32:42.670Z,59.42
2022-09-27T18:35:10.714Z,59.99
2022-09-27T18:37:43.516Z,59.66
2022-09-27T18:40:27.860Z,59.65
2022-09-27T18:43:05.047Z,59.04
2022-09-27T18:45:38.075Z,58.65
2022-09-27T18:48:06.985Z,58.88
2022-09-27T18:50:37.547Z,59.42
2022-09-27T18:53:05.738Z,59.30
2022-09-27T18:55:39.122Z,60.36
2022-09-27T18:58:08.171Z,61.26
2022-09-27T19:00:45.427Z,59.04
2022-09-27T19:03:16.668Z,58.63
2022-09-27T19:05:44.930Z,59.25
2022-09-27T19:08:12.756Z,59.31
2022-09-27T19:10:40.207Z,59.29
2022-09-27T19:13:10.727Z,59.59
2022-09-27T19:15:38.432Z,58.69
2022-09-27T19:18:06.201Z,58.40
2022-09-27T19:20:34.572Z,58.50
2022-09-27T19:23:03.308Z,57.94
2022-09-27T19:25:31.009Z,58.30
2022-09-27T19:27:58.714Z,58.96
2022-09-27T19:30:26.357Z,58.52
2022-09-27T19:32:53.971Z,58.99
2022-09-27T19:35:22.389Z,59.36
2022-09-27T19:37:50.225Z,59.27
2022-09-27T19:40:17.906Z,59.11
2022-09-27T19:42:45.509Z,58.92
2022-09-27T19:45:13.121Z,59.82
2022-09-27T19:47:40.719Z,60.87
2022-09-27T19:50:09.814Z,61.03
2022-09-27T19:52:38.786Z,61.28
2022-09-27T19:55:13.106Z,62.21
2022-09-27T19:57:41.946Z,61.91
2022-09-27T20:00:10.719Z,61.38
2022-09-27T20:02:38.491Z,60.99
2022-09-27T20:05:07.638Z,62.27
2022-09-27T20:07:35.539Z,63.28
2022-09-27T20:10:04.525Z,62.86
2022-09-27T20:12:32.119Z,62.12
2022-09-27T20:15:02.829Z,64.12
2022-09-27T20:17:34.793Z,63.08
2022-09-27T20:20:02.742Z,61.25
2022-09-27T20:22:30.957Z,63.34
2022-09-27T20:24:58.471Z,63.58
2022-09-27T20:27:26.294Z,61.74
2022-09-27T20:29:54.063Z,61.25
2022-09-27T20:35:04.105Z,63.57
2022-09-27T20:37:31.732Z,61.67
2022-09-27T20:39:59.313Z,63.42
2022-09-27T20:42:26.898Z,62.70
2022-09-27T20:44:54.837Z,63.17
2022-09-27T20:47:23.030Z,64.01
2022-09-27T20:49:50.511Z,63.81
2022-09-27T20:52:19.589Z,65.13
2022-09-27T20:54:47.279Z,65.33
2022-09-27T20:57:15.302Z,63.96
2022-09-27T20:59:42.901Z,61.24
2022-09-27T21:02:11.368Z,61.83
2022-09-27T21:04:41.504Z,61.13
2022-09-27T21:07:09.072Z,61.25
2022-09-27T21:09:38.616Z,60.87
2022-09-27T21:12:06.764Z,60.84
2022-09-27T21:14:34.510Z,60.27
2022-09-27T21:17:02.303Z,60.39
2022-09-27T21:19:35.032Z,61.57
2022-09-27T21:22:02.807Z,61.53
2022-09-27T21:24:30.448Z,60.43
2022-09-27T21:26:58.312Z,61.43
2022-09-27T21:29:26.155Z,61.57
2022-09-27T21:31:53.622Z,59.98
2022-09-27T21:34:21.236Z,60.64
2022-09-27T21:36:49.182Z,60.88
2022-09-27T21:39:17.288Z,61.56
2022-09-27T21:41:45.532Z,62.09
2022-09-27T21:44:13.413Z,62.79
2022-09-27T21:46:43.971Z,63.25
2022-09-27T21:49:11.625Z,63.02
2022-09-27T21:51:42.233Z,62.69
2022-09-27T21:54:15.175Z,60.79
2022-09-27T21:56:44.685Z,61.10
2022-09-27T21:59:15.757Z,59.43
2022-09-27T22:01:46.090Z,63.52
2022-09-27T22:04:14.518Z,64.39
2022-09-27T22:06:42.320Z,63.20
2022-09-27T22:09:16.419Z,67.71
2022-09-27T22:11:56.765Z,69.84
2022-09-27T22:14:25.200Z,71.98
2022-09-27T22:16:52.695Z,71.86
2022-09-27T22:19:20.878Z,73.24
2022-09-27T22:21:48.549Z,72.14
2022-09-27T22:24:18.798Z,73.15
2022-09-27T22:26:54.235Z,74.76
2022-09-27T22:29:22.293Z,74.40
2022-09-27T22:31:49.847Z,74.97
2022-09-27T22:34:28.778Z,74.84
2022-09-27T22:37:00.869Z,75.05
2022-09-27T22:39:29.358Z,74.87
2022-09-27T22:41:57.217Z,75.12
2022-09-27T22:44:24.872Z,73.21
2022-09-27T22:46:52.610Z,75.50
2022-09-27T22:49:20.035Z,74.92
2022-09-27T22:51:47.583Z,75.53
2022-09-27T22:54:15.018Z,75.37
2022-09-27T22:56:42.727Z,75.23
2022-09-27T22:59:10.233Z,75.08
2022-09-27T23:01:37.734Z,74.74
