createdAt,value
2023-03-07T00:00:18.505Z,14.4
2023-03-07T00:01:18.495Z,11
2023-03-07T00:03:18.489Z,14
2023-03-07T00:04:18.460Z,9.43
2023-03-07T00:05:18.448Z,5.63
2023-03-07T00:06:18.437Z,8.31
2023-03-07T00:07:18.426Z,11.27
2023-03-07T00:08:18.424Z,8.47
2023-03-07T00:09:18.404Z,7.52
2023-03-07T00:10:18.397Z,10.35
2023-03-07T00:12:18.375Z,7.88
2023-03-07T00:13:18.360Z,8.96
2023-03-07T00:14:18.359Z,10.19
2023-03-07T00:15:18.342Z,11.07
2023-03-07T00:17:18.323Z,3.68
2023-03-07T00:18:18.310Z,12.27
2023-03-07T00:21:18.274Z,11.15
2023-03-07T00:22:18.262Z,10.35
2023-03-07T00:23:18.253Z,14.35
2023-03-07T00:24:18.266Z,15.19
2023-03-07T00:25:18.227Z,11.60
2023-03-07T00:26:18.221Z,13.31
2023-03-07T00:27:18.207Z,12.27
2023-03-07T00:28:18.198Z,12.39
2023-03-07T00:29:18.187Z,11.43
2023-03-07T00:30:18.180Z,9.03
2023-03-07T00:31:18.205Z,13.92
2023-03-07T00:33:18.145Z,13.76
2023-03-07T00:34:18.131Z,11.6
2023-03-07T00:35:18.145Z,10.96
2023-03-07T00:36:18.126Z,13.03
2023-03-07T00:37:18.097Z,10.72
2023-03-07T00:38:18.088Z,11.43
2023-03-07T00:39:18.081Z,12.31
2023-03-07T00:40:18.065Z,13.11
2023-03-07T00:44:18.026Z,7.6
2023-03-07T00:45:18.024Z,11.35
2023-03-07T00:46:18.009Z,11.11
2023-03-07T00:47:17.988Z,14.92
2023-03-07T00:48:17.982Z,14.00
2023-03-07T00:49:17.972Z,13.84
2023-03-07T00:50:17.959Z,11.35
2023-03-07T00:51:17.976Z,4.52
2023-03-07T00:52:17.943Z,6.71
2023-03-07T00:53:17.930Z,11.88
2023-03-07T00:54:17.921Z,5.32
2023-03-07T00:55:17.913Z,8.27
2023-03-07T00:56:17.900Z,7.07
2023-03-07T00:57:17.882Z,6.36
2023-03-07T00:58:17.875Z,6.23
2023-03-07T00:59:17.867Z,4.19
2023-03-07T01:00:17.860Z,6.07
2023-03-07T01:06:17.796Z,11.19
2023-03-07T01:07:17.801Z,11.64
2023-03-07T01:08:17.764Z,10.76
2023-03-07T01:09:17.756Z,14.35
2023-03-07T01:10:17.746Z,7.88
2023-03-07T01:11:17.733Z,6.80
2023-03-07T01:19:17.644Z,12.76
2023-03-07T01:20:17.635Z,12.80
2023-03-07T01:21:17.621Z,7.40
2023-03-07T01:22:17.613Z,7.88
2023-03-07T01:23:17.625Z,10.07
2023-03-07T01:24:17.593Z,14.07
2023-03-07T01:25:17.578Z,10.23
2023-03-07T01:26:17.571Z,13.11
2023-03-07T01:27:17.556Z,10.56
2023-03-07T01:28:17.545Z,9.64
2023-03-07T01:29:17.536Z,14.43
2023-03-07T01:30:17.523Z,13.56
2023-03-07T01:31:17.517Z,8.23
2023-03-07T01:32:17.541Z,11.35
2023-03-07T01:33:17.491Z,6.88
2023-03-07T01:34:17.482Z,13.31
2023-03-07T01:35:17.471Z,9.43
2023-03-07T01:36:17.560Z,12.92
2023-03-07T01:37:17.448Z,9.68
2023-03-07T01:38:17.438Z,11.56
2023-03-07T01:39:17.466Z,11.27
2023-03-07T01:41:17.408Z,12.31
2023-03-07T01:42:17.395Z,5.36
2023-03-07T01:43:17.383Z,9.31
2023-03-07T01:44:17.384Z,11.35
2023-03-07T01:45:17.360Z,9.39
2023-03-07T01:46:17.418Z,7.80
2023-03-07T01:47:17.342Z,10.84
2023-03-07T01:48:17.333Z,6.15
2023-03-07T01:51:17.299Z,8.68
2023-03-07T01:52:17.288Z,12.23
2023-03-07T01:53:17.273Z,9.56
2023-03-07T01:54:17.267Z,7.36
2023-03-07T01:56:17.242Z,9.60
2023-03-07T01:57:17.231Z,12.31
2023-03-07T01:58:17.222Z,10.23
2023-03-07T01:59:17.223Z,13.35
2023-03-07T02:00:17.222Z,11.96
2023-03-07T02:01:17.320Z,13.47
2023-03-07T02:02:17.208Z,12.03
2023-03-07T02:03:17.195Z,8.88
2023-03-07T02:04:17.222Z,5.96
2023-03-07T02:05:17.170Z,13.64
2023-03-07T02:06:17.136Z,12.60
2023-03-07T02:09:17.103Z,5.5
2023-03-07T02:10:17.092Z,6.32
2023-03-07T02:11:17.107Z,12.31
2023-03-07T02:12:17.071Z,12.23
2023-03-07T02:13:17.063Z,13.23
2023-03-07T02:14:17.051Z,13.80
2023-03-07T02:15:17.033Z,7.03
2023-03-07T02:16:17.086Z,7.44
2023-03-07T02:17:17.013Z,10.43
2023-03-07T02:18:17.003Z,11.43
2023-03-07T02:19:17.010Z,9.84
2023-03-07T02:20:16.984Z,14.15
2023-03-07T02:21:16.967Z,12.19
2023-03-07T02:22:16.961Z,11.60
2023-03-07T02:23:16.946Z,9.56
2023-03-07T02:25:16.929Z,7.9
2023-03-07T02:26:16.917Z,6.4
2023-03-07T02:31:16.910Z,8.8
2023-03-07T02:32:16.916Z,10.00
2023-03-07T02:33:16.838Z,6.88
2023-03-07T02:34:16.828Z,9.39
2023-03-07T02:41:16.752Z,10.19
2023-03-07T02:42:16.751Z,10.88
2023-03-07T02:43:16.766Z,12.68
2023-03-07T02:44:16.722Z,11.80
2023-03-07T02:45:16.714Z,13.03
2023-03-07T02:46:16.751Z,13.43
2023-03-07T02:47:16.711Z,12.35
2023-03-07T02:49:16.670Z,11.9
2023-03-07T02:50:16.656Z,7.15
2023-03-07T02:51:16.647Z,7.59
2023-03-07T02:52:16.635Z,12.88
2023-03-07T02:53:16.629Z,12.31
2023-03-07T02:55:16.603Z,10.15
2023-03-07T02:56:16.596Z,6.48
2023-03-07T02:59:16.640Z,6.9
2023-03-07T03:05:16.512Z,8.92
2023-03-07T03:06:16.488Z,10.43
2023-03-07T03:07:16.477Z,5.84
2023-03-07T03:08:16.466Z,10.39
2023-03-07T03:09:16.457Z,10.76
2023-03-07T03:10:16.444Z,11.47
2023-03-07T03:11:16.439Z,8.64
2023-03-07T03:12:16.423Z,11.15
2023-03-07T03:14:16.402Z,10.43
2023-03-07T03:15:16.420Z,10.19
2023-03-07T03:17:16.373Z,11.68
2023-03-07T03:18:16.361Z,8.56
2023-03-07T03:19:16.359Z,11.52
2023-03-07T03:21:16.329Z,5.28
2023-03-07T03:22:16.330Z,8.96
2023-03-07T03:23:16.308Z,10.88
2023-03-07T03:24:16.307Z,11.60
2023-03-07T03:27:16.268Z,5.2
2023-03-07T03:31:16.328Z,14.23
2023-03-07T03:32:16.273Z,12.80
2023-03-07T03:33:16.204Z,9.23
2023-03-07T03:34:16.192Z,7.84
2023-03-07T03:35:16.174Z,9.03
2023-03-07T03:36:16.166Z,6.96
2023-03-07T03:37:16.178Z,7.48
2023-03-07T03:38:16.150Z,10.07
2023-03-07T03:39:16.135Z,11.47
2023-03-07T03:41:16.113Z,12.7
2023-03-07T03:42:16.100Z,14.52
2023-03-07T03:43:16.106Z,8.52
2023-03-07T03:44:16.081Z,13.84
2023-03-07T03:45:16.070Z,11.43
2023-03-07T03:46:16.076Z,11.39
2023-03-07T03:47:16.075Z,11.80
2023-03-07T03:48:16.035Z,10.00
2023-03-07T03:49:16.027Z,11.80
2023-03-07T03:50:16.032Z,12.80
2023-03-07T03:51:16.006Z,11.84
2023-03-07T03:52:15.994Z,13.56
2023-03-07T03:53:15.983Z,12.27
2023-03-07T03:54:15.970Z,14.11
2023-03-07T03:55:15.962Z,13.23
2023-03-07T03:56:15.954Z,10.80
2023-03-07T03:57:15.938Z,8.11
2023-03-07T03:58:15.928Z,9.92
2023-03-07T03:59:15.935Z,11.96
2023-03-07T04:01:15.896Z,12.72
2023-03-07T04:02:16.037Z,11.80
2023-03-07T04:03:15.898Z,7.76
2023-03-07T04:04:15.868Z,8.7
2023-03-07T04:05:15.854Z,10.43
2023-03-07T04:06:15.839Z,12.11
2023-03-07T04:07:15.832Z,14.00
2023-03-07T04:10:15.803Z,11.19
2023-03-07T04:12:15.773Z,10.47
2023-03-07T04:13:15.762Z,13.43
2023-03-07T04:14:15.749Z,5.23
2023-03-07T04:15:15.740Z,5.07
2023-03-07T04:16:15.822Z,10.64
2023-03-07T04:17:15.718Z,12.07
2023-03-07T04:18:15.706Z,10.31
2023-03-07T04:19:15.719Z,11.47
2023-03-07T04:21:15.675Z,14.76
2023-03-07T04:22:15.662Z,12.5
2023-03-07T04:23:15.652Z,12.00
2023-03-07T04:24:15.639Z,13.80
2023-03-07T04:25:15.664Z,7.36
2023-03-07T04:26:15.619Z,9.52
2023-03-07T04:27:15.607Z,10.84
2023-03-07T04:28:15.596Z,15.68
2023-03-07T04:29:15.587Z,9.68
2023-03-07T04:30:15.580Z,13.07
2023-03-07T04:31:15.564Z,12.43
2023-03-07T04:32:15.576Z,9.72
2023-03-07T04:33:15.545Z,14.15
2023-03-07T04:34:15.530Z,14.88
2023-03-07T04:35:15.548Z,11.68
2023-03-07T04:36:15.508Z,15.43
2023-03-07T04:41:15.458Z,8.56
2023-03-07T04:42:15.446Z,9.68
2023-03-07T04:43:15.436Z,13.3
2023-03-07T04:44:15.424Z,11.23
2023-03-07T04:45:15.414Z,14.96
2023-03-07T04:46:15.499Z,14.03
2023-03-07T04:47:15.397Z,13.6
2023-03-07T04:48:15.386Z,10.68
2023-03-07T04:49:15.371Z,12.31
2023-03-07T04:50:15.359Z,9.11
2023-03-07T04:51:15.380Z,13.00
2023-03-07T04:52:15.341Z,10.00
2023-03-07T04:53:15.326Z,7.59
2023-03-07T04:54:15.318Z,11.68
2023-03-07T04:55:15.311Z,11.56
2023-03-07T04:56:15.294Z,9.23
2023-03-07T04:57:15.284Z,12.56
2023-03-07T04:58:15.285Z,9.84
2023-03-07T04:59:15.263Z,8.47
2023-03-07T05:00:15.252Z,9.11
2023-03-07T05:01:15.295Z,6.96
2023-03-07T05:02:15.238Z,9.72
2023-03-07T05:03:15.220Z,11.80
2023-03-07T05:04:15.242Z,10.72
2023-03-07T05:08:15.164Z,13.72
2023-03-07T05:09:15.153Z,11.72
2023-03-07T05:10:15.153Z,10.23
2023-03-07T05:11:15.137Z,7.52
2023-03-07T05:15:15.093Z,12.3
2023-03-07T05:16:15.101Z,11.0
2023-03-07T05:17:15.067Z,7.1
2023-03-07T05:18:15.052Z,8.52
2023-03-07T05:19:15.052Z,9.15
2023-03-07T05:20:15.031Z,7.40
2023-03-07T05:21:15.019Z,12.80
2023-03-07T05:22:15.010Z,10.43
2023-03-07T05:23:15.028Z,3.76
2023-03-07T05:24:14.986Z,10.23
2023-03-07T05:27:14.956Z,3.48
2023-03-07T05:28:14.945Z,1.32
2023-03-07T05:29:14.935Z,5.23
2023-03-07T05:30:14.934Z,4.63
2023-03-07T05:31:16.442Z,3.83
2023-03-07T05:32:14.965Z,1.39
2023-03-07T05:33:14.891Z,4.48
2023-03-07T05:34:14.878Z,12.00
2023-03-07T05:35:14.869Z,8.03
2023-03-07T05:37:14.844Z,8.68
2023-03-07T05:38:14.836Z,9.43
2023-03-07T05:44:14.774Z,5.44
2023-03-07T05:45:14.763Z,5.59
2023-03-07T05:46:14.783Z,9.60
2023-03-07T05:47:14.741Z,7.36
2023-03-07T05:48:14.728Z,9.07
2023-03-07T05:49:14.716Z,8.80
2023-03-07T05:50:14.705Z,11.27
2023-03-07T05:51:14.695Z,11.07
2023-03-07T05:52:14.688Z,11.15
2023-03-07T05:53:14.674Z,5.76
2023-03-07T05:54:14.661Z,5.19
2023-03-07T05:55:14.683Z,4.80
2023-03-07T05:56:14.638Z,3.76
2023-03-07T05:58:14.617Z,4.44
2023-03-07T05:59:14.610Z,6.28
2023-03-07T06:00:14.597Z,6.96
2023-03-07T06:01:14.585Z,6.40
2023-03-07T06:05:14.546Z,8.52
2023-03-07T06:06:14.542Z,10.52
2023-03-07T06:07:14.521Z,7.76
2023-03-07T06:09:14.511Z,3.64
2023-03-07T06:12:14.468Z,7.59
2023-03-07T06:13:14.457Z,6.80
2023-03-07T06:14:14.444Z,6.00
2023-03-07T06:15:14.435Z,4.11
2023-03-07T06:16:14.492Z,4.84
2023-03-07T06:21:14.371Z,0.7
2023-03-07T06:22:14.359Z,0
2023-03-07T06:23:14.348Z,7.40
2023-03-07T06:24:14.341Z,5.80
2023-03-07T06:25:14.327Z,2.48
2023-03-07T06:26:14.314Z,1.96
2023-03-07T06:29:14.284Z,13.47
2023-03-07T06:30:14.271Z,6.80
2023-03-07T06:31:14.324Z,6.63
2023-03-07T06:40:14.177Z,8.60
2023-03-07T06:41:14.161Z,5.3
2023-03-07T06:42:14.141Z,9.80
2023-03-07T06:44:14.121Z,11.43
2023-03-07T06:46:14.100Z,5.88
2023-03-07T06:48:14.079Z,9.56
2023-03-07T06:49:14.083Z,13.72
2023-03-07T06:50:14.200Z,11.27
2023-03-07T06:51:14.050Z,12.23
2023-03-07T06:52:14.039Z,14.56
2023-03-07T06:53:14.033Z,11.23
2023-03-07T06:55:14.009Z,10.00
2023-03-07T06:56:13.994Z,7.5
2023-03-07T06:57:13.984Z,9.31
2023-03-07T06:58:13.974Z,8.27
2023-03-07T07:00:13.950Z,13.96
2023-03-07T07:01:13.940Z,10.60
2023-03-07T07:02:14.043Z,9.27
2023-03-07T07:03:14.081Z,11.96
2023-03-07T07:04:13.907Z,6.36
2023-03-07T07:05:13.896Z,12.60
2023-03-07T07:07:13.874Z,12.43
2023-03-07T07:08:13.867Z,12.80
2023-03-07T07:09:13.852Z,11.96
2023-03-07T07:10:13.841Z,11.84
2023-03-07T07:11:13.835Z,11.92
2023-03-07T07:13:13.811Z,9.2
2023-03-07T07:14:13.799Z,6.36
2023-03-07T07:15:13.814Z,7.52
2023-03-07T07:16:13.810Z,12.39
2023-03-07T07:17:13.770Z,12.68
2023-03-07T07:18:13.755Z,10.56
2023-03-07T07:19:13.753Z,10.23
2023-03-07T07:20:13.733Z,9.68
2023-03-07T07:21:13.726Z,10.3
2023-03-07T07:22:13.716Z,12.9
2023-03-07T07:23:13.700Z,6.96
2023-03-07T07:24:13.696Z,9.72
2023-03-07T07:25:13.678Z,6.52
2023-03-07T07:26:13.669Z,5.80
2023-03-07T07:27:13.659Z,3.40
2023-03-07T07:28:13.663Z,3.16
2023-03-07T07:29:13.637Z,7.15
2023-03-07T07:30:13.627Z,11.23
2023-03-07T07:32:13.823Z,11.27
2023-03-07T07:33:13.702Z,10.47
2023-03-07T07:34:13.583Z,8.60
2023-03-07T07:35:13.572Z,6.28
2023-03-07T07:36:13.562Z,8.39
2023-03-07T07:37:13.550Z,7.36
2023-03-07T07:38:13.551Z,8.84
2023-03-07T07:40:13.519Z,7.32
2023-03-07T07:41:13.522Z,9.64
2023-03-07T07:42:13.502Z,9.0
2023-03-07T07:44:13.481Z,7.9
2023-03-07T07:45:13.502Z,10.9
2023-03-07T07:46:13.545Z,8.3
2023-03-07T07:47:13.466Z,10.96
2023-03-07T07:48:13.459Z,10.96
2023-03-07T07:50:13.415Z,12.03
2023-03-07T07:53:13.382Z,6.7
2023-03-07T07:54:13.373Z,8.2
2023-03-07T07:55:13.361Z,8.03
2023-03-07T07:56:13.350Z,7.80
2023-03-07T07:57:13.337Z,12.68
2023-03-07T07:58:13.339Z,8.64
2023-03-07T07:59:13.330Z,9.84
2023-03-07T08:00:13.306Z,10.07
2023-03-07T08:01:13.295Z,10.19
2023-03-07T08:02:13.315Z,6.44
2023-03-07T08:03:13.360Z,9.88
2023-03-07T08:04:13.264Z,11.60
2023-03-07T08:05:13.253Z,10.92
2023-03-07T08:06:13.244Z,11.72
2023-03-07T08:07:13.231Z,7.88
2023-03-07T08:08:13.222Z,6.84
2023-03-07T08:09:13.209Z,4.88
2023-03-07T08:11:13.204Z,7.15
2023-03-07T08:15:13.145Z,11.15
2023-03-07T08:17:13.125Z,13.31
2023-03-07T08:18:13.113Z,10.35
2023-03-07T08:22:13.077Z,12.76
2023-03-07T08:23:13.064Z,7.88
2023-03-07T08:24:13.056Z,8.39
2023-03-07T08:25:13.038Z,8.56
2023-03-07T08:26:13.029Z,12.27
2023-03-07T08:27:13.020Z,10.4
2023-03-07T08:29:12.999Z,4.8
2023-03-07T08:30:12.988Z,7.11
2023-03-07T08:31:13.037Z,7.59
2023-03-07T08:32:13.038Z,12.84
2023-03-07T08:33:12.951Z,5.00
2023-03-07T08:34:12.942Z,10.39
2023-03-07T08:35:12.956Z,8.60
2023-03-07T08:36:12.922Z,6.44
2023-03-07T08:37:12.907Z,5.36
2023-03-07T08:38:12.904Z,7.96
2023-03-07T08:40:12.876Z,9.47
2023-03-07T08:41:12.874Z,8.07
2023-03-07T08:42:12.909Z,5.88
2023-03-07T08:43:12.845Z,4.76
2023-03-07T08:44:12.856Z,8.11
2023-03-07T08:51:12.779Z,5.15
2023-03-07T08:52:12.746Z,7.7
2023-03-07T08:53:12.737Z,8.72
2023-03-07T08:54:12.719Z,6.76
2023-03-07T08:55:12.704Z,6.76
2023-03-07T09:02:12.648Z,10.03
2023-03-07T09:03:12.619Z,9.15
2023-03-07T09:04:12.608Z,10.03
2023-03-07T09:05:12.595Z,11.19
2023-03-07T09:06:12.585Z,8.19
2023-03-07T09:07:12.631Z,6.11
2023-03-07T09:08:12.568Z,6.40
2023-03-07T09:11:12.536Z,8.47
2023-03-07T09:12:14.795Z,5.92
2023-03-07T09:13:12.509Z,3.72
2023-03-07T09:14:12.505Z,4.59
2023-03-07T09:15:12.489Z,7.15
2023-03-07T09:16:12.519Z,6.07
2023-03-07T09:17:12.468Z,11.92
2023-03-07T09:18:12.461Z,7.63
2023-03-07T09:19:12.445Z,7.00
2023-03-07T09:21:12.424Z,1.00
2023-03-07T09:22:12.415Z,6.71
2023-03-07T09:23:12.424Z,4.88
2023-03-07T09:24:12.406Z,10.47
2023-03-07T09:25:12.402Z,8.68
2023-03-07T09:26:12.379Z,8.88
2023-03-07T09:27:12.363Z,7.07
2023-03-07T09:28:12.352Z,6.84
2023-03-07T09:29:12.342Z,7.32
2023-03-07T09:30:12.343Z,9.03
2023-03-07T09:31:12.393Z,7.59
2023-03-07T09:32:12.369Z,9.43
2023-03-07T09:33:12.298Z,8.39
2023-03-07T09:34:12.290Z,11.92
2023-03-07T09:35:12.282Z,9.27
2023-03-07T09:36:12.273Z,10.03
2023-03-07T09:37:12.257Z,5.11
2023-03-07T09:38:12.249Z,7.76
2023-03-07T09:39:12.264Z,12.88
2023-03-07T09:40:12.234Z,8.64
2023-03-07T09:41:12.215Z,10.72
2023-03-07T09:42:12.208Z,5.40
2023-03-07T09:43:12.194Z,6.52
2023-03-07T09:44:12.189Z,4.59
2023-03-07T09:45:12.171Z,9.23
2023-03-07T09:47:12.151Z,5.63
2023-03-07T09:48:12.147Z,6.23
2023-03-07T09:49:12.132Z,5.52
2023-03-07T09:50:12.128Z,10.15
2023-03-07T09:51:12.224Z,7.67
2023-03-07T09:52:12.098Z,4.15
2023-03-07T09:53:12.087Z,4.36
2023-03-07T09:54:12.078Z,5.23
2023-03-07T09:55:12.095Z,3.52
2023-03-07T09:56:12.059Z,5.11
2023-03-07T09:57:12.045Z,5.40
2023-03-07T09:59:22.344Z,5.32
2023-03-07T10:00:12.020Z,6.15
2023-03-07T10:02:11.996Z,2.0
2023-03-07T10:03:12.083Z,3.8
2023-03-07T10:04:11.989Z,4.00
2023-03-07T10:05:11.963Z,4.71
2023-03-07T10:06:11.950Z,1.39
2023-03-07T10:07:11.943Z,0.1
2023-03-07T10:08:11.929Z,3.44
2023-03-07T10:09:11.932Z,1.88
2023-03-07T10:10:11.908Z,4.3
2023-03-07T10:12:11.892Z,4.67
2023-03-07T10:14:11.924Z,0.0
2023-03-07T10:15:11.861Z,3.76
2023-03-07T10:16:11.896Z,3.5
2023-03-07T10:17:11.840Z,6.6
2023-03-07T10:18:11.822Z,5.15
2023-03-07T10:19:11.810Z,0.3
2023-03-07T10:21:11.792Z,5.1
2023-03-07T10:22:11.783Z,7.1
2023-03-07T10:23:11.769Z,5.76
2023-03-07T10:24:11.770Z,7.52
2023-03-07T10:25:11.747Z,6.07
2023-03-07T10:26:11.736Z,9.80
2023-03-07T10:27:11.753Z,7.23
2023-03-07T10:28:11.715Z,5.32
2023-03-07T10:29:11.699Z,5.44
2023-03-07T10:30:11.691Z,5.03
2023-03-07T10:31:11.678Z,4.52
2023-03-07T10:32:11.787Z,4.48
2023-03-07T10:33:11.656Z,7.03
2023-03-07T10:34:19.869Z,5.03
2023-03-07T10:35:12.661Z,5.59
2023-03-07T10:36:11.621Z,6.28
2023-03-07T10:37:11.612Z,5.76
2023-03-07T10:38:11.601Z,7.80
2023-03-07T10:39:11.591Z,9.00
2023-03-07T10:40:11.585Z,8.96
2023-03-07T10:41:11.598Z,5.03
2023-03-07T10:42:11.556Z,6.19
2023-03-07T10:44:11.532Z,6.52
2023-03-07T10:45:12.610Z,7.40
2023-03-07T10:46:23.794Z,5.11
2023-03-07T10:47:12.531Z,8.15
2023-03-07T10:48:11.490Z,11.03
2023-03-07T10:49:11.478Z,6.88
2023-03-07T10:51:11.459Z,7.1
2023-03-07T10:52:11.445Z,2.31
2023-03-07T10:53:11.442Z,0.0
2023-03-07T10:54:11.427Z,0.0
2023-03-07T10:55:11.412Z,4.88
2023-03-07T10:56:11.415Z,6.76
2023-03-07T10:57:11.389Z,5.23
2023-03-07T10:58:11.381Z,7.44
2023-03-07T10:59:11.445Z,5.59
2023-03-07T11:00:11.359Z,2.31
2023-03-07T11:01:11.360Z,6.88
2023-03-07T11:02:11.338Z,6.48
2023-03-07T11:03:11.324Z,3.83
2023-03-07T11:04:11.314Z,3.40
2023-03-07T11:05:11.347Z,6.00
2023-03-07T11:06:11.292Z,5.11
2023-03-07T11:07:11.287Z,3.48
2023-03-07T11:08:11.272Z,0.2
2023-03-07T11:09:11.273Z,0.0
2023-03-07T11:10:11.250Z,2.72
2023-03-07T11:11:11.239Z,2.68
2023-03-07T11:12:11.229Z,5.00
2023-03-07T11:14:13.387Z,0
2023-03-07T11:16:11.985Z,3.5
2023-03-07T11:17:11.170Z,1.67
2023-03-07T11:18:11.161Z,0.0
2023-03-07T11:19:11.151Z,1.48
2023-03-07T11:20:11.139Z,1.55
2023-03-07T11:21:11.132Z,0.0
2023-03-07T11:22:11.115Z,1.24
2023-03-07T11:23:11.107Z,1.27
2023-03-07T11:26:11.076Z,0
2023-03-07T11:27:11.065Z,4.40
2023-03-07T11:28:11.053Z,1.15
2023-03-07T11:29:11.064Z,0.2
2023-03-07T11:30:11.030Z,3.24
2023-03-07T11:31:11.082Z,3.96
2023-03-07T11:34:10.989Z,0.9
2023-03-07T11:35:10.979Z,1.55
2023-03-07T11:38:10.945Z,0
2023-03-07T11:39:10.938Z,0.0
2023-03-07T11:44:10.890Z,0.0
2023-03-07T11:46:10.891Z,0
2023-03-07T11:47:10.876Z,0.0
2023-03-07T11:48:10.849Z,0.6
2023-03-07T11:49:10.826Z,1.55
2023-03-07T11:50:10.834Z,0.0
2023-03-07T11:51:10.810Z,0.0
2023-03-07T11:52:10.796Z,0.0
2023-03-07T11:53:10.787Z,0.0
2023-03-07T11:54:10.776Z,0.0
2023-03-07T11:55:10.810Z,0.0
2023-03-07T11:56:10.770Z,2.16
2023-03-07T11:57:10.753Z,4.80
2023-03-07T11:58:10.744Z,2.16
2023-03-07T11:59:10.782Z,0.0
2023-03-07T12:00:10.710Z,0.0
2023-03-07T12:01:12.044Z,0.0
2023-03-07T12:02:10.693Z,0.0
2023-03-07T12:03:10.825Z,0.7
2023-03-07T12:04:10.671Z,6.28
2023-03-07T12:05:10.663Z,4.07
2023-03-07T12:06:10.650Z,2.03
2023-03-07T12:07:10.659Z,1.67
2023-03-07T12:08:10.627Z,3.31
2023-03-07T12:09:10.619Z,4.80
2023-03-07T12:10:10.604Z,5.11
2023-03-07T12:12:10.611Z,5.0
2023-03-07T12:13:10.580Z,4.3
2023-03-07T12:14:10.564Z,2.00
2023-03-07T12:15:10.554Z,4.19
2023-03-07T12:17:10.536Z,3.79
2023-03-07T12:20:10.496Z,2.64
2023-03-07T12:21:10.493Z,6.48
2023-03-07T12:22:10.490Z,2.00
2023-03-07T12:23:10.467Z,0.0
2023-03-07T12:24:10.463Z,0
2023-03-07T12:26:10.433Z,3.76
2023-03-07T12:27:10.429Z,3.5
2023-03-07T12:28:10.414Z,0.0
2023-03-07T12:29:10.404Z,7.84
2023-03-07T12:30:10.394Z,9.52
2023-03-07T12:31:10.457Z,6.00
2023-03-07T12:32:10.515Z,2.40
2023-03-07T12:33:10.507Z,5.59
2023-03-07T12:35:10.410Z,8.68
2023-03-07T12:36:10.461Z,1.48
2023-03-07T12:37:10.317Z,3.16
2023-03-07T12:40:10.287Z,8.07
2023-03-07T12:41:10.275Z,1.91
2023-03-07T12:42:10.277Z,0.0
2023-03-07T12:43:10.251Z,2.55
2023-03-07T12:44:10.243Z,0.4
2023-03-07T12:45:10.237Z,8.07
2023-03-07T12:46:10.296Z,3.11
2023-03-07T12:47:10.212Z,2.48
2023-03-07T12:48:10.201Z,0.0
2023-03-07T12:49:10.195Z,1.00
2023-03-07T12:50:10.177Z,2.00
2023-03-07T12:51:10.198Z,0.2
2023-03-07T12:52:10.159Z,0.7
2023-03-07T12:53:10.146Z,1.20
2023-03-07T12:54:10.143Z,4.67
2023-03-07T12:55:10.131Z,0.0
2023-03-07T12:56:10.124Z,5.00
2023-03-07T12:57:10.110Z,1.48
2023-03-07T12:58:10.095Z,1.72
2023-03-07T12:59:10.085Z,0.0
2023-03-07T13:00:10.071Z,0.0
2023-03-07T13:03:10.042Z,8.15
2023-03-07T13:04:10.100Z,4.76
2023-03-07T13:05:10.017Z,4.59
2023-03-07T13:06:10.002Z,7.23
2023-03-07T13:07:10.034Z,1.5
2023-03-07T13:08:10.967Z,2.6
2023-03-07T13:09:09.971Z,5.15
2023-03-07T13:10:09.958Z,2.76
2023-03-07T13:11:09.947Z,1.55
2023-03-07T13:12:09.942Z,0.0
2023-03-07T13:13:09.926Z,0.0
2023-03-07T13:14:09.915Z,0.0
2023-03-07T13:15:09.903Z,4.07
2023-03-07T13:16:09.945Z,8.07
2023-03-07T13:17:09.881Z,8.43
2023-03-07T13:19:09.858Z,3.92
2023-03-07T13:20:09.849Z,1.84
2023-03-07T13:21:09.841Z,5.84
2023-03-07T13:22:09.824Z,7.03
2023-03-07T13:23:09.878Z,5.32
2023-03-07T13:24:09.800Z,3.76
2023-03-07T13:26:09.781Z,3.11
2023-03-07T13:28:09.760Z,6.23
2023-03-07T13:29:09.749Z,7.92
2023-03-07T13:35:09.686Z,0.0
2023-03-07T13:36:09.676Z,0.0
2023-03-07T13:37:09.663Z,4.76
2023-03-07T13:38:09.652Z,8.84
2023-03-07T13:39:09.779Z,5.76
2023-03-07T13:40:09.631Z,4.76
2023-03-07T13:41:09.630Z,5.76
2023-03-07T13:42:09.613Z,7.80
2023-03-07T13:43:09.601Z,5.2
2023-03-07T13:44:09.588Z,3.64
2023-03-07T13:45:09.577Z,2.72
2023-03-07T13:50:09.540Z,4.11
2023-03-07T13:51:09.526Z,2.11
2023-03-07T13:52:09.502Z,10.72
2023-03-07T13:53:09.492Z,10.27
2023-03-07T13:54:09.486Z,7.03
2023-03-07T13:55:09.496Z,5.7
2023-03-07T13:56:09.462Z,6.44
2023-03-07T13:57:09.449Z,3.27
2023-03-07T14:02:09.394Z,6.03
2023-03-07T14:03:09.438Z,5.71
2023-03-07T14:04:09.371Z,2.79
2023-03-07T14:05:09.363Z,8.60
2023-03-07T14:06:09.355Z,4.23
2023-03-07T14:07:09.353Z,0.0
2023-03-07T14:08:09.343Z,1.2
2023-03-07T14:09:09.356Z,5.07
2023-03-07T14:10:21.547Z,3.44
2023-03-07T14:11:09.332Z,2.07
2023-03-07T14:12:09.289Z,0.0
2023-03-07T14:13:09.279Z,1.76
2023-03-07T14:14:09.267Z,7.15
2023-03-07T14:15:09.261Z,7.00
2023-03-07T14:16:09.322Z,9.03
2023-03-07T14:17:09.238Z,5.15
2023-03-07T14:18:09.225Z,3.83
2023-03-07T14:19:09.216Z,8.11
2023-03-07T14:20:09.260Z,6.92
2023-03-07T14:21:09.201Z,8.64
2023-03-07T14:22:09.194Z,5.11
2023-03-07T14:23:09.179Z,0.5
2023-03-07T14:24:09.162Z,3.52
2023-03-07T14:25:09.162Z,2.35
2023-03-07T14:26:09.140Z,3.44
2023-03-07T14:27:09.156Z,0.2
2023-03-07T14:28:09.121Z,0
2023-03-07T14:29:09.113Z,5.11
2023-03-07T14:30:09.136Z,6.23
2023-03-07T14:31:09.116Z,0.2
2023-03-07T14:32:09.119Z,0.0
2023-03-07T14:33:09.070Z,0.1
2023-03-07T14:34:09.056Z,6.23
2023-03-07T14:37:09.033Z,4.59
2023-03-07T14:39:09.005Z,1.84
2023-03-07T14:45:08.957Z,1.0
2023-03-07T14:46:08.975Z,5.80
2023-03-07T14:47:08.919Z,1.03
2023-03-07T14:48:08.908Z,9.43
2023-03-07T14:50:08.880Z,8.80
2023-03-07T14:51:08.871Z,5.19
2023-03-07T14:55:08.836Z,4.44
2023-03-07T14:56:08.821Z,4.03
2023-03-07T15:06:08.707Z,2.2
2023-03-07T15:07:08.711Z,5.8
2023-03-07T15:09:08.680Z,5.92
2023-03-07T15:12:08.640Z,1.3
2023-03-07T15:16:08.674Z,7
2023-03-07T15:17:08.582Z,8.60
2023-03-07T15:18:08.570Z,6.44
2023-03-07T15:21:08.545Z,6.36
2023-03-07T15:22:08.538Z,2.83
2023-03-07T15:24:08.511Z,7.6
2023-03-07T15:25:08.500Z,5.63
2023-03-07T15:26:08.490Z,0.0
2023-03-07T15:27:08.479Z,3.03
2023-03-07T15:28:08.471Z,4.96
2023-03-07T15:29:08.471Z,6.96
2023-03-07T15:30:08.447Z,7.63
2023-03-07T15:31:08.494Z,4.59
2023-03-07T15:32:08.514Z,4.59
2023-03-07T15:33:08.433Z,10.88
2023-03-07T15:34:08.429Z,4.76
2023-03-07T15:35:08.406Z,4.96
2023-03-07T15:36:08.464Z,8.96
2023-03-07T15:39:08.352Z,7.44
2023-03-07T15:40:08.348Z,2.59
2023-03-07T15:41:08.330Z,3.76
2023-03-07T15:42:08.323Z,4.59
2023-03-07T15:43:08.314Z,2.55
2023-03-07T15:45:08.286Z,5.5
2023-03-07T15:46:08.369Z,6.4
2023-03-07T15:47:08.291Z,5.48
2023-03-07T15:48:08.257Z,3.96
2023-03-07T15:49:08.246Z,7.44
2023-03-07T15:50:08.238Z,5.28
2023-03-07T15:51:08.224Z,3.68
2023-03-07T15:52:08.219Z,5.52
2023-03-07T15:53:08.226Z,6.84
2023-03-07T15:55:08.240Z,7.92
2023-03-07T15:56:08.178Z,8.15
2023-03-07T15:57:08.168Z,11.80
2023-03-07T15:58:08.150Z,6.92
2023-03-07T15:59:08.141Z,5.59
2023-03-07T16:00:08.127Z,9.07
2023-03-07T16:01:08.112Z,8.80
2023-03-07T16:02:08.158Z,7.32
2023-03-07T16:03:08.264Z,3.5
2023-03-07T16:04:08.097Z,2.59
2023-03-07T16:06:08.066Z,5.03
2023-03-07T16:08:08.038Z,9.52
2023-03-07T16:09:08.027Z,5.28
2023-03-07T16:10:08.020Z,7.36
2023-03-07T16:11:08.012Z,7.76
2023-03-07T16:12:07.999Z,6.07
2023-03-07T16:13:07.987Z,6.32
2023-03-07T16:14:07.979Z,6.88
2023-03-07T16:15:07.964Z,5.44
2023-03-07T16:16:08.011Z,1.67
2023-03-07T16:17:07.944Z,5.88
2023-03-07T16:18:07.949Z,6.52
2023-03-07T16:19:07.949Z,4.19
2023-03-07T16:20:07.912Z,4.28
2023-03-07T16:21:07.901Z,3.44
2023-03-07T16:22:07.891Z,5.84
2023-03-07T16:23:07.877Z,6.55
2023-03-07T16:24:07.871Z,7.48
2023-03-07T16:25:07.860Z,3.83
2023-03-07T16:26:07.853Z,6.71
2023-03-07T16:27:07.837Z,4.3
2023-03-07T16:28:07.830Z,4.4
2023-03-07T16:30:07.808Z,4.11
2023-03-07T16:32:07.914Z,7.03
2023-03-07T16:36:07.772Z,6.92
2023-03-07T16:38:07.715Z,2.68
2023-03-07T16:39:07.703Z,4.03
2023-03-07T16:40:07.692Z,3.20
2023-03-07T16:41:07.679Z,2.40
2023-03-07T16:42:07.678Z,0.0
2023-03-07T16:43:07.658Z,1.67
2023-03-07T16:44:07.656Z,5.36
2023-03-07T16:46:07.746Z,6.2
2023-03-07T16:47:07.615Z,3.55
2023-03-07T16:49:07.598Z,5.84
2023-03-07T16:52:07.564Z,5.71
2023-03-07T16:53:07.550Z,3.07
2023-03-07T16:54:07.541Z,3.83
2023-03-07T16:55:07.532Z,0.6
2023-03-07T16:57:07.518Z,4.0
2023-03-07T16:58:07.499Z,1.91
2023-03-07T16:59:07.487Z,4.23
2023-03-07T17:00:07.476Z,3.76
2023-03-07T17:01:07.540Z,0.4
2023-03-07T17:02:07.543Z,0.0
2023-03-07T17:03:07.443Z,1.96
2023-03-07T17:04:07.435Z,4.52
2023-03-07T17:05:07.422Z,2.92
2023-03-07T17:06:07.415Z,0
2023-03-07T17:07:07.556Z,0.0