createdAt,value
2023-08-07T00:02:19.959Z,6.80
2023-08-07T00:04:47.375Z,7.60
2023-08-07T00:07:14.726Z,7.20
2023-08-07T00:09:42.598Z,7.60
2023-08-07T00:12:10.325Z,7.40
2023-08-07T00:14:37.732Z,7.60
2023-08-07T00:17:06.892Z,8.30
2023-08-07T00:19:34.723Z,8.50
2023-08-07T00:22:02.078Z,7.80
2023-08-07T00:24:29.413Z,8.10
2023-08-07T00:26:57.101Z,8.00
2023-08-07T00:29:24.725Z,8.50
2023-08-07T00:31:52.233Z,8.10
2023-08-07T00:34:19.674Z,8.00
2023-08-07T00:36:47.089Z,8.00
2023-08-07T00:39:14.402Z,7.20
2023-08-07T00:41:41.897Z,7.70
2023-08-07T00:44:10.035Z,9.10
2023-08-07T00:46:37.434Z,8.60
2023-08-07T00:49:07.028Z,8.40
2023-08-07T00:51:34.518Z,7.90
2023-08-07T00:54:02.030Z,7.70
2023-08-07T00:56:29.986Z,8.90
2023-08-07T00:58:59.757Z,7.50
2023-08-07T01:01:27.651Z,8.50
2023-08-07T01:03:55.649Z,8.90
2023-08-07T01:06:23.032Z,9.00
2023-08-07T01:08:50.449Z,8.70
2023-08-07T01:11:27.849Z,8.10
2023-08-07T01:14:01.488Z,8.60
2023-08-07T01:16:43.592Z,9.00
2023-08-07T01:19:28.036Z,8.80
2023-08-07T01:22:07.076Z,9.10
2023-08-07T01:24:36.189Z,8.80
2023-08-07T01:27:19.006Z,8.10
2023-08-07T01:30:00.404Z,8.80
2023-08-07T01:32:45.050Z,8.30
2023-08-07T01:35:13.111Z,8.60
2023-08-07T01:37:42.374Z,9.50
2023-08-07T01:40:10.545Z,9.40
2023-08-07T01:42:38.233Z,8.60
2023-08-07T01:45:06.472Z,8.70
2023-08-07T01:47:33.938Z,8.90
2023-08-07T01:50:01.628Z,8.60
2023-08-07T01:52:28.994Z,9.00
2023-08-07T01:54:56.455Z,9.00
2023-08-07T01:57:23.964Z,8.60
2023-08-07T01:59:51.631Z,9.80
2023-08-07T02:02:19.063Z,8.90
2023-08-07T02:04:46.514Z,9.20
2023-08-07T02:07:13.971Z,9.10
2023-08-07T02:09:41.409Z,9.50
2023-08-07T02:12:09.719Z,8.70
2023-08-07T02:14:37.128Z,9.50
2023-08-07T02:17:04.928Z,9.20
2023-08-07T02:19:32.428Z,9.00
2023-08-07T02:22:00.215Z,8.60
2023-08-07T02:24:27.738Z,9.30
2023-08-07T02:26:55.405Z,9.70
2023-08-07T02:29:23.007Z,9.20
2023-08-07T02:31:50.478Z,9.80
2023-08-07T02:34:17.986Z,9.20
2023-08-07T02:36:45.330Z,8.90
2023-08-07T02:39:12.728Z,9.40
2023-08-07T02:41:40.142Z,9.10
2023-08-07T02:44:07.569Z,9.20
2023-08-07T02:46:37.242Z,9.80
2023-08-07T02:49:05.903Z,9.40
2023-08-07T02:51:33.632Z,9.10
2023-08-07T02:54:01.184Z,9.40
2023-08-07T02:56:28.566Z,9.10
2023-08-07T02:58:55.959Z,10.00
2023-08-07T03:01:23.461Z,9.40
2023-08-07T03:03:50.927Z,9.50
2023-08-07T03:06:18.382Z,10.10
2023-08-07T03:08:45.814Z,10.20
2023-08-07T03:11:13.241Z,10.80
2023-08-07T03:13:40.639Z,9.70
2023-08-07T03:16:08.860Z,9.30
2023-08-07T03:18:36.540Z,9.70
2023-08-07T03:21:04.172Z,9.30
2023-08-07T03:23:31.616Z,9.90
2023-08-07T03:26:18.313Z,9.90
2023-08-07T03:28:51.512Z,9.70
2023-08-07T03:31:19.007Z,10.00
2023-08-07T03:33:46.895Z,10.30
2023-08-07T03:36:14.645Z,9.90
2023-08-07T03:38:42.515Z,10.30
2023-08-07T03:41:10.162Z,9.40
2023-08-07T03:43:38.315Z,9.70
2023-08-07T03:46:05.741Z,9.50
2023-08-07T03:48:33.302Z,9.60
2023-08-07T03:51:06.694Z,8.70
2023-08-07T03:53:40.571Z,9.10
2023-08-07T03:56:07.982Z,9.80
2023-08-07T03:58:36.077Z,10.20
2023-08-07T04:01:04.149Z,9.70
2023-08-07T04:03:32.544Z,9.20
2023-08-07T04:06:01.956Z,11.00
2023-08-07T04:08:29.353Z,9.80
2023-08-07T04:11:04.182Z,9.80
2023-08-07T04:13:32.169Z,10.60
2023-08-07T04:15:59.897Z,10.70
2023-08-07T04:18:27.901Z,10.10
2023-08-07T04:20:55.485Z,9.90
2023-08-07T04:23:23.510Z,9.00
2023-08-07T04:25:51.778Z,9.70
2023-08-07T04:28:19.465Z,10.00
2023-08-07T04:30:49.987Z,10.80
2023-08-07T04:33:17.425Z,10.20
2023-08-07T04:35:44.834Z,10.60
2023-08-07T04:38:12.251Z,10.50
2023-08-07T04:40:40.344Z,9.70
2023-08-07T04:43:07.697Z,10.90
2023-08-07T04:45:37.761Z,10.50
2023-08-07T04:48:05.610Z,10.50
2023-08-07T04:50:32.974Z,11.10
2023-08-07T04:53:00.384Z,10.90
2023-08-07T04:55:27.774Z,11.20
2023-08-07T04:57:58.126Z,11.70
2023-08-07T05:00:25.933Z,10.40
2023-08-07T05:02:53.651Z,10.60
2023-08-07T05:05:22.501Z,11.80
2023-08-07T05:07:49.885Z,10.80
2023-08-07T05:10:17.375Z,10.70
2023-08-07T05:12:44.816Z,11.30
2023-08-07T05:15:12.191Z,11.20
2023-08-07T05:17:39.658Z,10.70
2023-08-07T05:20:07.941Z,11.30
2023-08-07T05:22:35.366Z,11.30
2023-08-07T05:25:02.848Z,11.90
2023-08-07T05:27:30.292Z,10.30
2023-08-07T05:29:57.629Z,11.90
2023-08-07T05:32:25.238Z,10.60
2023-08-07T05:34:52.684Z,11.60
2023-08-07T05:37:20.045Z,11.10
2023-08-07T05:39:47.376Z,11.10
2023-08-07T05:42:15.020Z,10.60
2023-08-07T05:44:42.577Z,10.80
2023-08-07T05:47:09.997Z,11.00
2023-08-07T05:49:37.531Z,10.80
2023-08-07T05:52:05.761Z,11.70
2023-08-07T05:54:33.159Z,10.90
2023-08-07T05:57:00.670Z,10.60
2023-08-07T05:59:28.093Z,11.00
2023-08-07T06:01:59.336Z,10.60
2023-08-07T06:04:27.609Z,10.50
2023-08-07T06:06:54.970Z,9.90
2023-08-07T06:09:23.094Z,9.70
2023-08-07T06:11:50.402Z,9.90
2023-08-07T06:14:17.891Z,9.70
2023-08-07T06:16:45.383Z,9.00
2023-08-07T06:19:25.220Z,9.50
2023-08-07T06:21:58.998Z,9.20
2023-08-07T06:24:27.259Z,9.70
2023-08-07T06:26:54.730Z,9.60
2023-08-07T06:29:22.163Z,10.00
2023-08-07T06:31:49.644Z,10.00
2023-08-07T06:34:16.997Z,10.50
2023-08-07T06:36:44.525Z,9.00
2023-08-07T06:39:12.047Z,8.90
2023-08-07T06:41:40.164Z,7.80
2023-08-07T06:44:08.481Z,8.60
2023-08-07T06:46:35.829Z,8.40
2023-08-07T06:49:03.206Z,9.30
2023-08-07T06:51:30.561Z,9.50
2023-08-07T06:53:57.985Z,8.60
2023-08-07T06:56:25.331Z,8.00
2023-08-07T06:58:52.766Z,7.40
2023-08-07T07:01:20.244Z,8.50
2023-08-07T07:03:48.453Z,8.30
2023-08-07T07:06:16.227Z,8.00
2023-08-07T07:08:43.623Z,8.10
2023-08-07T07:11:11.479Z,8.70
2023-08-07T07:13:39.210Z,8.80
2023-08-07T07:16:06.934Z,9.60
2023-08-07T07:18:34.652Z,8.90
2023-08-07T07:21:02.214Z,8.70
2023-08-07T07:23:29.824Z,9.00
2023-08-07T07:25:58.802Z,9.80
2023-08-07T07:28:26.261Z,10.30
2023-08-07T07:30:53.861Z,9.70
2023-08-07T07:33:21.467Z,8.80
2023-08-07T07:35:48.858Z,10.10
2023-08-07T07:38:19.163Z,9.10
2023-08-07T07:40:46.764Z,9.70
2023-08-07T07:43:14.249Z,8.80
2023-08-07T07:45:41.583Z,9.00
2023-08-07T07:48:09.380Z,8.80
2023-08-07T07:50:36.756Z,9.60
2023-08-07T07:53:04.128Z,9.20
2023-08-07T07:55:31.613Z,9.10
2023-08-07T07:57:59.039Z,9.60
2023-08-07T08:00:29.423Z,9.80
2023-08-07T08:02:56.797Z,9.70
2023-08-07T08:05:24.651Z,9.20
2023-08-07T08:07:51.972Z,10.00
2023-08-07T08:10:19.295Z,9.70
2023-08-07T08:12:46.796Z,10.10
2023-08-07T08:15:14.265Z,9.60
2023-08-07T08:17:41.793Z,9.70
2023-08-07T08:20:10.094Z,9.90
2023-08-07T08:22:37.634Z,8.80
2023-08-07T08:25:06.024Z,9.60
2023-08-07T08:27:33.569Z,10.00
2023-08-07T08:30:01.357Z,9.40
2023-08-07T08:32:28.890Z,9.40
2023-08-07T08:34:56.769Z,9.20
2023-08-07T08:37:24.272Z,8.40
2023-08-07T08:39:51.631Z,8.30
2023-08-07T08:42:20.254Z,7.90
2023-08-07T08:47:40.249Z,9.70
2023-08-07T08:50:12.987Z,8.90
2023-08-07T08:52:43.337Z,9.50
2023-08-07T08:55:12.202Z,9.50
2023-08-07T08:57:40.674Z,8.70
2023-08-07T09:00:19.082Z,8.70
2023-08-07T09:02:46.625Z,8.20
2023-08-07T09:05:15.587Z,8.50
2023-08-07T09:07:43.085Z,8.90
2023-08-07T09:10:14.400Z,8.00
2023-08-07T09:12:43.501Z,8.50
2023-08-07T09:15:11.426Z,12.30
2023-08-07T09:17:41.307Z,13.30
2023-08-07T09:20:13.078Z,15.50
2023-08-07T09:22:43.961Z,17.60
2023-08-07T09:25:11.499Z,18.80
2023-08-07T09:27:39.453Z,19.30
2023-08-07T09:30:11.029Z,20.80
2023-08-07T09:32:39.891Z,21.10
2023-08-07T09:35:07.898Z,19.60
2023-08-07T09:37:36.898Z,14.90
2023-08-07T09:40:04.586Z,13.50
2023-08-07T09:42:34.750Z,12.20
2023-08-07T09:45:02.155Z,12.20
2023-08-07T09:47:30.307Z,11.60
2023-08-07T09:49:57.927Z,10.90
2023-08-07T09:52:25.871Z,11.60
2023-08-07T09:54:57.312Z,11.80
2023-08-07T09:57:24.895Z,11.00
2023-08-07T09:59:52.548Z,10.90
2023-08-07T10:02:22.227Z,11.50
2023-08-07T10:04:49.864Z,11.40
2023-08-07T10:07:17.687Z,10.40
2023-08-07T10:09:45.203Z,10.70
2023-08-07T10:12:13.000Z,9.70
2023-08-07T10:14:40.896Z,10.10
2023-08-07T10:17:08.461Z,9.20
2023-08-07T10:19:35.887Z,9.10
2023-08-07T10:22:03.554Z,9.40
2023-08-07T10:24:30.959Z,10.10
2023-08-07T10:26:58.640Z,8.50
2023-08-07T10:29:26.209Z,8.90
2023-08-07T10:31:54.057Z,8.10
2023-08-07T10:34:23.044Z,8.30
2023-08-07T10:36:50.519Z,8.20
2023-08-07T10:39:18.052Z,8.70
2023-08-07T10:41:55.701Z,8.40
2023-08-07T10:44:27.487Z,9.00
2023-08-07T10:46:56.568Z,7.80
2023-08-07T10:49:37.152Z,8.00
2023-08-07T10:52:18.817Z,7.70
2023-08-07T10:54:47.957Z,8.20
2023-08-07T10:57:19.644Z,7.10
2023-08-07T11:00:02.702Z,7.70
2023-08-07T11:02:31.102Z,6.90
2023-08-07T11:04:58.769Z,6.30
2023-08-07T11:07:27.452Z,6.40
2023-08-07T11:09:55.366Z,6.40
2023-08-07T11:12:28.661Z,6.50
2023-08-07T11:14:59.428Z,5.40
2023-08-07T11:17:29.914Z,5.70
2023-08-07T11:19:57.651Z,5.10
2023-08-07T11:22:25.043Z,5.50
2023-08-07T11:24:52.608Z,4.90
2023-08-07T11:27:22.629Z,5.10
2023-08-07T11:29:50.658Z,4.90
2023-08-07T11:32:19.865Z,4.90
2023-08-07T11:34:51.654Z,5.20
2023-08-07T11:37:19.055Z,5.10
2023-08-07T11:39:46.543Z,5.30
2023-08-07T11:42:14.462Z,4.90
2023-08-07T11:44:42.390Z,4.90
2023-08-07T11:47:11.262Z,5.70
2023-08-07T11:49:39.411Z,5.00
2023-08-07T11:52:07.247Z,5.10
2023-08-07T11:54:34.622Z,5.20
2023-08-07T11:57:01.965Z,4.30
2023-08-07T11:59:29.330Z,4.30
2023-08-07T12:01:57.853Z,4.50
2023-08-07T12:04:25.420Z,4.10
2023-08-07T12:06:57.304Z,3.60
2023-08-07T12:09:27.575Z,4.40
2023-08-07T12:11:59.468Z,3.40
2023-08-07T12:14:31.077Z,3.60
2023-08-07T12:16:58.653Z,3.30
2023-08-07T12:19:37.104Z,2.70
2023-08-07T12:22:06.926Z,2.20
2023-08-07T12:24:35.794Z,1.90
2023-08-07T12:27:03.551Z,1.90
2023-08-07T12:29:31.057Z,2.10
2023-08-07T12:32:00.433Z,2.10
2023-08-07T12:36:58.236Z,2.20
2023-08-07T12:40:35.307Z,1.90
2023-08-07T12:44:44.450Z,1.80
2023-08-07T12:47:11.843Z,1.70
2023-08-07T12:49:39.273Z,1.70
2023-08-07T12:52:07.167Z,1.40
2023-08-07T12:54:34.658Z,1.20
2023-08-07T12:57:02.009Z,1.30
2023-08-07T12:59:29.402Z,1.30
2023-08-07T13:01:56.869Z,1.40
2023-08-07T13:04:24.501Z,1.20
2023-08-07T13:06:51.886Z,1.30
2023-08-07T13:09:19.341Z,1.70
2023-08-07T13:11:46.730Z,1.70
2023-08-07T13:14:14.110Z,1.20
2023-08-07T13:16:41.496Z,1.70
2023-08-07T13:19:08.921Z,1.60
2023-08-07T13:21:36.322Z,1.50
2023-08-07T13:24:03.860Z,1.60
2023-08-07T13:26:31.359Z,2.20
2023-08-07T13:28:58.710Z,1.90
2023-08-07T13:31:26.121Z,1.60
2023-08-07T13:33:53.584Z,1.90
2023-08-07T13:36:20.926Z,1.70
2023-08-07T13:38:48.279Z,2.00
2023-08-07T13:41:15.816Z,2.10
2023-08-07T13:43:43.162Z,2.10
2023-08-07T13:46:10.537Z,2.00
2023-08-07T13:48:37.893Z,1.70
2023-08-07T13:51:08.511Z,1.70
2023-08-07T13:53:35.936Z,1.80
2023-08-07T13:56:03.471Z,2.00
2023-08-07T13:58:30.855Z,2.00
2023-08-07T14:00:58.949Z,2.00
2023-08-07T14:03:26.472Z,1.80
2023-08-07T14:05:54.080Z,2.30
2023-08-07T14:08:21.392Z,2.00
2023-08-07T14:10:48.988Z,1.80
2023-08-07T14:13:17.281Z,1.90
2023-08-07T14:15:44.726Z,1.50
2023-08-07T14:18:14.605Z,1.70
2023-08-07T14:20:52.177Z,2.00
2023-08-07T14:23:29.736Z,1.80
2023-08-07T14:25:58.678Z,2.30
2023-08-07T14:28:26.902Z,2.00
2023-08-07T14:30:54.366Z,1.80
2023-08-07T14:33:21.877Z,1.50
2023-08-07T14:35:49.237Z,1.40
2023-08-07T14:38:16.792Z,1.60
2023-08-07T14:40:44.779Z,1.80
2023-08-07T14:43:12.267Z,1.40
2023-08-07T14:45:39.908Z,1.90
2023-08-07T14:48:08.508Z,1.90
2023-08-07T14:50:36.393Z,1.60
2023-08-07T14:53:04.012Z,1.60
2023-08-07T14:55:31.853Z,2.10
2023-08-07T14:57:59.230Z,1.90
2023-08-07T15:00:27.072Z,1.80
2023-08-07T15:02:54.755Z,1.90
2023-08-07T15:05:22.122Z,1.80
2023-08-07T15:07:49.732Z,1.60
2023-08-07T15:10:17.120Z,2.00
2023-08-07T15:12:44.469Z,1.70
2023-08-07T15:15:12.636Z,1.80
2023-08-07T15:17:40.038Z,1.70
2023-08-07T15:20:08.213Z,1.70
2023-08-07T15:22:35.631Z,1.50
2023-08-07T15:25:03.299Z,1.70
2023-08-07T15:27:30.696Z,1.70
2023-08-07T15:29:58.062Z,1.60
2023-08-07T15:32:25.371Z,1.80
2023-08-07T15:34:54.333Z,2.20
2023-08-07T15:37:21.692Z,1.70
2023-08-07T15:39:49.024Z,1.90
2023-08-07T15:42:16.420Z,2.00
2023-08-07T15:44:43.886Z,2.00
2023-08-07T15:47:11.219Z,1.80
2023-08-07T15:49:38.592Z,1.70
2023-08-07T15:52:06.365Z,1.70
2023-08-07T15:54:33.825Z,2.00
2023-08-07T15:57:01.384Z,2.00
2023-08-07T15:59:29.306Z,1.40
2023-08-07T16:01:57.063Z,1.60
2023-08-07T16:04:24.576Z,1.40
2023-08-07T16:06:52.127Z,1.70
2023-08-07T16:09:19.786Z,1.70
2023-08-07T16:11:47.375Z,1.60
2023-08-07T16:14:15.080Z,1.50
2023-08-07T16:16:42.538Z,1.80
2023-08-07T16:19:12.514Z,1.80
2023-08-07T16:21:40.115Z,1.70
2023-08-07T16:24:07.597Z,1.60
2023-08-07T16:26:35.141Z,1.60
2023-08-07T16:29:02.632Z,1.90
2023-08-07T16:31:30.005Z,1.80
2023-08-07T16:33:57.444Z,1.90
2023-08-07T16:36:24.842Z,1.90
2023-08-07T16:38:53.442Z,1.70
2023-08-07T16:41:21.354Z,1.80
2023-08-07T16:43:49.158Z,1.70
2023-08-07T16:46:18.055Z,1.20
2023-08-07T16:48:47.719Z,1.60
2023-08-07T16:51:16.352Z,1.90
2023-08-07T16:53:46.065Z,1.60
2023-08-07T16:56:16.498Z,1.90
2023-08-07T16:58:46.055Z,1.40
2023-08-07T17:01:13.570Z,2.00
2023-08-07T17:03:41.154Z,1.60
2023-08-07T17:06:08.570Z,1.80
2023-08-07T17:08:37.787Z,1.80
2023-08-07T17:11:05.494Z,2.00
2023-08-07T17:13:32.820Z,2.10
2023-08-07T17:16:00.289Z,1.80
2023-08-07T17:18:27.717Z,1.80
2023-08-07T17:20:55.077Z,1.70
2023-08-07T17:23:22.422Z,2.00
2023-08-07T17:25:50.008Z,2.00
2023-08-07T17:28:17.415Z,2.00
2023-08-07T17:30:44.880Z,2.00
2023-08-07T17:33:12.391Z,2.00
2023-08-07T17:35:39.788Z,1.90
2023-08-07T17:38:07.282Z,2.30
2023-08-07T17:40:35.044Z,1.90
2023-08-07T17:43:02.400Z,1.90
2023-08-07T17:45:29.756Z,1.80
2023-08-07T17:47:57.215Z,1.70
2023-08-07T17:50:24.610Z,1.60
2023-08-07T17:52:52.063Z,1.70
2023-08-07T17:55:19.613Z,1.90
2023-08-07T17:57:46.965Z,1.70
2023-08-07T18:00:17.262Z,2.00
2023-08-07T18:02:44.987Z,1.80
2023-08-07T18:05:12.495Z,2.40
2023-08-07T18:07:39.980Z,1.60
2023-08-07T18:10:08.684Z,1.80
2023-08-07T18:12:36.084Z,1.80
2023-08-07T18:15:04.192Z,1.90
2023-08-07T18:17:33.269Z,2.30
2023-08-07T18:20:00.883Z,2.10
2023-08-07T18:22:28.291Z,1.70
2023-08-07T18:24:55.662Z,1.80
2023-08-07T18:27:23.686Z,1.60
2023-08-07T18:29:51.250Z,2.20
2023-08-07T18:32:18.689Z,1.80
2023-08-07T18:34:46.106Z,2.20
2023-08-07T18:37:14.177Z,1.90
2023-08-07T18:39:41.575Z,2.00
2023-08-07T18:42:08.999Z,1.70
2023-08-07T18:44:36.350Z,2.20
2023-08-07T18:47:03.817Z,1.90
2023-08-07T18:49:32.624Z,2.10
2023-08-07T18:52:01.309Z,2.20
2023-08-07T18:54:28.662Z,2.30
2023-08-07T18:56:56.013Z,2.10
2023-08-07T18:59:23.339Z,2.20
2023-08-07T19:01:50.867Z,2.30
2023-08-07T19:04:18.542Z,2.10
2023-08-07T19:06:47.526Z,2.20
2023-08-07T19:09:14.974Z,2.40
2023-08-07T19:11:42.706Z,2.20
2023-08-07T19:14:10.063Z,2.20
2023-08-07T19:16:37.529Z,2.00
2023-08-07T19:19:04.966Z,2.50
2023-08-07T19:21:32.353Z,2.10
2023-08-07T19:23:59.707Z,2.10
2023-08-07T19:26:27.050Z,2.20
2023-08-07T19:28:54.383Z,2.30
2023-08-07T19:31:21.795Z,2.00
2023-08-07T19:33:49.243Z,2.40
2023-08-07T19:36:16.699Z,2.70
2023-08-07T19:38:44.207Z,2.10
2023-08-07T19:41:13.916Z,2.40
2023-08-07T19:43:43.193Z,2.20
2023-08-07T19:46:10.820Z,2.20
2023-08-07T19:48:38.646Z,2.30
2023-08-07T19:51:06.269Z,2.10
2023-08-07T19:53:34.005Z,2.40
2023-08-07T19:56:02.117Z,2.30
2023-08-07T19:58:29.427Z,2.30
2023-08-07T20:00:56.839Z,2.80
2023-08-07T20:03:24.347Z,2.20
2023-08-07T20:05:51.736Z,2.40
2023-08-07T20:08:19.201Z,2.20
2023-08-07T20:10:47.326Z,2.30
2023-08-07T20:13:15.661Z,2.30
2023-08-07T20:15:43.089Z,2.90
2023-08-07T20:18:10.555Z,2.30
2023-08-07T20:20:37.959Z,2.90
2023-08-07T20:23:05.408Z,2.20
2023-08-07T20:25:32.806Z,2.60
2023-08-07T20:28:00.215Z,3.30
2023-08-07T20:30:27.717Z,2.40
2023-08-07T20:32:55.131Z,2.30
2023-08-07T20:35:22.693Z,2.90
2023-08-07T20:37:50.119Z,3.20
2023-08-07T20:40:17.650Z,3.60
2023-08-07T20:42:45.116Z,2.90
2023-08-07T20:45:12.613Z,3.10
2023-08-07T20:47:39.961Z,3.40
2023-08-07T20:50:07.740Z,4.00
2023-08-07T20:52:36.407Z,3.60
2023-08-07T20:55:03.881Z,3.20
2023-08-07T20:57:31.222Z,3.20
2023-08-07T20:59:58.614Z,3.40
2023-08-07T21:05:28.590Z,3.00
2023-08-07T21:07:55.962Z,3.20
2023-08-07T21:10:23.339Z,3.70
2023-08-07T21:12:50.823Z,3.20
2023-08-07T21:15:18.311Z,3.10
2023-08-07T21:17:45.723Z,2.80
2023-08-07T21:20:13.633Z,3.30
2023-08-07T21:22:41.052Z,3.00
2023-08-07T21:25:09.769Z,2.80
2023-08-07T21:27:37.407Z,3.00
2023-08-07T21:30:05.329Z,2.60
2023-08-07T21:32:33.037Z,3.00
2023-08-07T21:35:00.630Z,3.00
2023-08-07T21:37:34.389Z,2.80
2023-08-07T21:40:01.804Z,2.80
2023-08-07T21:42:29.661Z,3.10
2023-08-07T21:44:57.287Z,3.30
2023-08-07T21:47:25.029Z,3.10
2023-08-07T21:49:52.677Z,2.70
2023-08-07T21:52:21.790Z,2.60
2023-08-07T21:54:49.301Z,2.70
2023-08-07T21:57:16.729Z,2.70
2023-08-07T21:59:44.134Z,2.90
2023-08-07T22:02:11.605Z,3.10
2023-08-07T22:04:39.209Z,3.30
2023-08-07T22:07:07.131Z,3.00
2023-08-07T22:09:34.548Z,3.00
2023-08-07T22:12:02.083Z,3.10
2023-08-07T22:14:29.570Z,2.80
2023-08-07T22:16:57.270Z,3.10
2023-08-07T22:19:24.606Z,2.90
2023-08-07T22:21:51.939Z,2.90
2023-08-07T22:24:19.300Z,3.00
2023-08-07T22:26:46.799Z,2.70
2023-08-07T22:29:14.145Z,2.50
2023-08-07T22:31:41.626Z,3.00
2023-08-07T22:34:09.058Z,2.90
2023-08-07T22:36:36.426Z,2.60
2023-08-07T22:39:04.010Z,2.50
2023-08-07T22:41:34.365Z,2.90
2023-08-07T22:44:02.118Z,3.40
2023-08-07T22:46:29.778Z,3.00
2023-08-07T22:48:57.499Z,2.60
2023-08-07T22:51:25.450Z,3.20
2023-08-07T22:53:53.082Z,3.30
2023-08-07T22:56:20.872Z,3.10
2023-08-07T22:58:49.694Z,3.60
2023-08-07T23:01:17.962Z,2.80
2023-08-07T23:03:45.643Z,3.20
2023-08-07T23:06:13.458Z,3.30
2023-08-07T23:08:41.616Z,3.40
2023-08-07T23:11:09.059Z,2.80
2023-08-07T23:13:36.587Z,2.90
2023-08-07T23:16:04.275Z,3.20
2023-08-07T23:18:31.692Z,3.00
2023-08-07T23:20:59.218Z,3.30
2023-08-07T23:23:26.850Z,3.00
2023-08-07T23:25:54.318Z,2.90
2023-08-07T23:28:21.662Z,3.00
2023-08-07T23:30:49.182Z,3.30
2023-08-07T23:33:16.649Z,3.40
2023-08-07T23:35:44.026Z,3.00
2023-08-07T23:38:11.464Z,2.90
2023-08-07T23:40:42.559Z,3.00
2023-08-07T23:43:10.738Z,3.30
2023-08-07T23:45:38.240Z,2.70
2023-08-07T23:48:06.375Z,3.10
2023-08-07T23:50:33.985Z,3.30
2023-08-07T23:53:01.437Z,3.70
2023-08-07T23:55:28.881Z,3.20
2023-08-07T23:57:56.611Z,3.40
