createdAt,value
2023-01-26T00:01:36.128Z,44.58
2023-01-26T00:03:37.671Z,31.30
2023-01-26T00:05:39.245Z,42.17
2023-01-26T00:07:45.222Z,44.15
2023-01-26T00:09:49.860Z,32.10
2023-01-26T00:11:57.551Z,35.78
2023-01-26T00:13:59.989Z,33.90
2023-01-26T00:16:05.112Z,40.13
2023-01-26T00:18:12.425Z,31.13
2023-01-26T00:20:14.061Z,36.95
2023-01-26T00:22:34.689Z,37.00
2023-01-26T00:24:42.431Z,31.17
2023-01-26T00:27:02.803Z,35.95
2023-01-26T00:29:04.291Z,42.33
2023-01-26T00:31:24.889Z,49.70
2023-01-26T00:33:26.636Z,53.70
2023-01-26T00:35:30.934Z,35.72
2023-01-26T00:37:32.583Z,44.17
2023-01-26T00:39:40.067Z,39.38
2023-01-26T00:42:03.131Z,35.38
2023-01-26T00:44:11.534Z,49.92
2023-01-26T00:46:15.818Z,37.75
2023-01-26T00:50:21.717Z,37.83
2023-01-26T00:52:23.342Z,39.60
2023-01-26T00:54:25.162Z,40.13
2023-01-26T00:56:32.701Z,40.17
2023-01-26T00:58:40.590Z,46.53
2023-01-26T01:00:48.120Z,43.28
2023-01-26T01:02:56.453Z,37.17
2023-01-26T01:04:58.262Z,43.50
2023-01-26T01:06:59.762Z,47.83
2023-01-26T01:09:01.261Z,39.53
2023-01-26T01:11:09.842Z,49.80
2023-01-26T01:13:11.343Z,41.58
2023-01-26T01:15:18.838Z,46.97
2023-01-26T01:17:26.540Z,42.30
2023-01-26T01:19:33.917Z,56.35
2023-01-26T01:21:41.400Z,51.00
2023-01-26T01:23:43.062Z,39.60
2023-01-26T01:25:47.779Z,37.55
2023-01-26T01:27:49.420Z,33.47
2023-01-26T01:29:54.048Z,40.55
2023-01-26T01:32:01.716Z,35.47
2023-01-26T01:34:03.457Z,39.67
2023-01-26T01:36:13.246Z,35.10
2023-01-26T01:38:23.632Z,34.47
2023-01-26T01:40:29.153Z,45.78
2023-01-26T01:42:35.060Z,39.40
2023-01-26T01:44:42.350Z,36.03
2023-01-26T01:47:03.367Z,26.27
2023-01-26T01:49:31.319Z,34.25
2023-01-26T01:51:40.620Z,38.90
2023-01-26T01:54:10.547Z,32.67
2023-01-26T01:56:20.702Z,43.75
2023-01-26T01:58:25.225Z,37.95
2023-01-26T02:00:35.963Z,38.55
2023-01-26T02:02:40.280Z,27.40
2023-01-26T02:04:45.024Z,42.78
2023-01-26T02:07:06.640Z,58.55
2023-01-26T02:09:32.049Z,25.05
2023-01-26T02:11:52.292Z,43.90
2023-01-26T02:14:00.821Z,35.45
2023-01-26T02:16:08.222Z,32.88
2023-01-26T02:18:11.541Z,35.83
2023-01-26T02:20:21.958Z,37.78
2023-01-26T02:22:35.708Z,29.67
2023-01-26T02:24:43.464Z,46.92
2023-01-26T02:26:51.890Z,44.65
2023-01-26T02:28:53.739Z,41.88
2023-01-26T02:30:56.147Z,44.65
2023-01-26T02:33:03.595Z,29.38
2023-01-26T02:35:11.373Z,40.95
2023-01-26T02:37:18.726Z,35.72
2023-01-26T02:39:35.366Z,29.77
2023-01-26T02:41:55.243Z,38.78
2023-01-26T02:44:03.682Z,39.85
2023-01-26T02:46:11.136Z,36.35
2023-01-26T02:48:12.688Z,34.88
2023-01-26T02:50:20.019Z,42.13
2023-01-26T02:52:23.163Z,33.67
2023-01-26T02:54:43.485Z,28.67
2023-01-26T02:56:45.145Z,34.13
2023-01-26T02:58:46.638Z,48.45
2023-01-26T03:00:54.356Z,35.20
2023-01-26T03:03:02.229Z,23.27
2023-01-26T03:05:06.808Z,28.63
2023-01-26T03:07:27.014Z,32.67
2023-01-26T03:09:28.674Z,34.50
2023-01-26T03:11:42.101Z,23.60
2023-01-26T03:13:46.700Z,29.85
2023-01-26T03:15:54.739Z,38.33
2023-01-26T03:18:32.085Z,36.60
2023-01-26T03:20:58.202Z,29.33
2023-01-26T03:23:20.897Z,28.63
2023-01-26T03:25:54.772Z,29.65
2023-01-26T03:28:14.973Z,25.98
2023-01-26T03:30:17.637Z,37.08
2023-01-26T03:32:25.765Z,36.67
2023-01-26T03:34:45.771Z,31.20
2023-01-26T03:36:47.935Z,25.65
2023-01-26T03:38:58.513Z,34.13
2023-01-26T03:41:18.420Z,28.17
2023-01-26T03:43:38.773Z,29.95
2023-01-26T03:46:04.603Z,25.92
2023-01-26T03:48:28.638Z,33.60
2023-01-26T03:50:49.013Z,38.65
2023-01-26T03:53:15.319Z,31.27
2023-01-26T03:55:35.666Z,22.63
2023-01-26T03:57:37.389Z,34.90
2023-01-26T03:59:42.353Z,33.67
2023-01-26T04:02:08.406Z,51.55
2023-01-26T04:04:29.660Z,37.63
2023-01-26T04:06:49.787Z,21.80
2023-01-26T04:09:10.537Z,30.63
2023-01-26T04:11:12.128Z,26.48
2023-01-26T04:13:39.076Z,24.88
2023-01-26T04:15:59.228Z,28.08
2023-01-26T04:18:26.106Z,40.28
2023-01-26T04:20:48.876Z,32.55
2023-01-26T04:22:50.377Z,21.90
2023-01-26T04:24:52.040Z,35.38
2023-01-26T04:26:53.573Z,26.55
2023-01-26T04:28:55.083Z,22.42
2023-01-26T04:31:16.533Z,26.33
2023-01-26T04:33:36.479Z,32.80
2023-01-26T04:35:43.854Z,30.15
2023-01-26T04:37:53.381Z,37.88
2023-01-26T04:39:54.928Z,24.38
2023-01-26T04:41:57.605Z,30.20
2023-01-26T04:44:00.978Z,32.72
2023-01-26T04:46:11.381Z,32.28
2023-01-26T04:48:20.792Z,24.58
2023-01-26T04:50:27.531Z,27.98
2023-01-26T04:52:31.081Z,22.27
2023-01-26T04:54:37.564Z,32.33
2023-01-26T04:56:47.280Z,32.13
2023-01-26T04:58:51.057Z,34.75
2023-01-26T05:01:00.687Z,24.20
2023-01-26T05:03:04.283Z,32.65
2023-01-26T05:05:14.390Z,29.38
2023-01-26T05:07:21.196Z,29.17
2023-01-26T05:11:28.408Z,25.05
2023-01-26T05:13:48.830Z,31.42
2023-01-26T05:15:50.292Z,22.73
2023-01-26T05:17:51.816Z,44.03
2023-01-26T05:19:53.339Z,28.65
2023-01-26T05:21:54.805Z,30.42
2023-01-26T05:24:02.035Z,26.58
2023-01-26T05:26:03.940Z,20.92
2023-01-26T05:28:24.327Z,32.67
2023-01-26T05:30:26.024Z,43.15
2023-01-26T05:32:33.728Z,24.00
2023-01-26T05:34:41.149Z,28.13
2023-01-26T05:36:48.300Z,27.30
2023-01-26T05:38:52.479Z,33.15
2023-01-26T05:40:59.733Z,25.50
2023-01-26T05:43:01.260Z,23.98
2023-01-26T05:45:03.020Z,24.30
2023-01-26T05:47:04.636Z,23.98
2023-01-26T05:49:12.175Z,21.55
2023-01-26T05:51:13.596Z,23.10
2023-01-26T05:53:15.536Z,31.67
2023-01-26T05:55:23.013Z,24.45
2023-01-26T05:57:24.747Z,24.42
2023-01-26T05:59:26.306Z,23.85
2023-01-26T06:01:46.538Z,16.05
2023-01-26T06:03:54.468Z,23.45
2023-01-26T06:06:01.911Z,35.03
2023-01-26T06:08:06.232Z,14.35
2023-01-26T06:10:14.311Z,26.27
2023-01-26T06:12:19.859Z,28.48
2023-01-26T06:14:21.835Z,33.58
2023-01-26T06:16:29.697Z,24.70
2023-01-26T06:18:31.261Z,22.88
2023-01-26T06:20:35.569Z,25.17
2023-01-26T06:22:42.981Z,36.58
2023-01-26T06:24:44.522Z,32.63
2023-01-26T06:26:51.886Z,40.35
2023-01-26T06:28:53.535Z,37.88
2023-01-26T06:31:01.782Z,31.33
2023-01-26T06:33:03.435Z,27.05
2023-01-26T06:35:10.976Z,26.27
2023-01-26T06:37:14.025Z,19.73
2023-01-26T06:39:21.564Z,22.85
2023-01-26T06:41:28.934Z,26.17
2023-01-26T06:43:36.384Z,43.22
2023-01-26T06:45:37.878Z,28.65
2023-01-26T06:47:48.873Z,32.15
2023-01-26T06:49:56.238Z,31.45
2023-01-26T06:52:04.633Z,29.98
2023-01-26T06:54:06.291Z,45.45
2023-01-26T06:56:13.580Z,29.45
2023-01-26T06:58:15.772Z,32.55
2023-01-26T07:00:20.393Z,31.00
2023-01-26T07:02:22.154Z,26.90
2023-01-26T07:04:25.624Z,25.60
2023-01-26T07:06:27.172Z,26.95
2023-01-26T07:08:28.714Z,29.60
2023-01-26T07:10:36.373Z,30.55
2023-01-26T07:12:41.896Z,38.38
2023-01-26T07:14:51.378Z,23.92
2023-01-26T07:17:11.741Z,27.58
2023-01-26T07:19:13.216Z,27.48
2023-01-26T07:21:16.338Z,27.52
2023-01-26T07:23:23.758Z,36.97
2023-01-26T07:25:25.266Z,33.65
2023-01-26T07:27:26.767Z,19.25
2023-01-26T07:29:34.340Z,22.08
2023-01-26T07:31:38.824Z,18.27
2023-01-26T07:33:40.455Z,34.22
2023-01-26T07:35:41.998Z,21.05
2023-01-26T07:38:05.292Z,35.92
2023-01-26T07:40:13.005Z,26.45
2023-01-26T07:42:14.660Z,31.83
2023-01-26T07:44:20.385Z,36.17
2023-01-26T07:46:44.104Z,33.75
2023-01-26T07:49:03.972Z,23.25
2023-01-26T07:51:34.715Z,20.80
2023-01-26T07:54:05.637Z,32.00
2023-01-26T07:56:25.986Z,30.20
2023-01-26T07:58:44.631Z,26.95
2023-01-26T08:00:57.619Z,25.73
2023-01-26T08:03:08.475Z,27.35
2023-01-26T08:05:35.662Z,26.50
2023-01-26T08:07:46.672Z,24.73
2023-01-26T08:09:54.678Z,20.95
2023-01-26T08:12:06.827Z,30.63
2023-01-26T08:14:25.010Z,20.10
2023-01-26T08:16:39.199Z,35.60
2023-01-26T08:18:42.475Z,36.75
2023-01-26T08:20:53.709Z,21.33
2023-01-26T08:23:00.415Z,32.33
2023-01-26T08:25:02.168Z,22.27
2023-01-26T08:27:06.626Z,31.65
2023-01-26T08:29:08.230Z,38.58
2023-01-26T08:31:14.302Z,17.50
2023-01-26T08:33:15.892Z,33.72
2023-01-26T08:35:23.460Z,33.28
2023-01-26T08:37:43.765Z,29.10
2023-01-26T08:39:48.637Z,33.20
2023-01-26T08:41:56.040Z,22.15
2023-01-26T08:43:59.360Z,28.40
2023-01-26T08:46:03.985Z,21.17
2023-01-26T08:48:05.812Z,22.88
2023-01-26T08:50:13.612Z,23.38
2023-01-26T08:52:15.369Z,23.10
2023-01-26T08:54:16.854Z,29.58
2023-01-26T08:56:24.175Z,33.20
2023-01-26T08:58:25.767Z,21.92
2023-01-26T09:00:27.513Z,27.13
2023-01-26T09:02:29.238Z,26.35
2023-01-26T09:04:30.907Z,30.00
2023-01-26T09:06:38.305Z,25.30
2023-01-26T09:08:39.797Z,28.30
2023-01-26T09:10:41.343Z,34.20
2023-01-26T09:12:43.022Z,24.65
2023-01-26T09:14:47.581Z,22.38
2023-01-26T09:17:07.951Z,34.05
2023-01-26T09:19:09.659Z,23.23
2023-01-26T09:21:12.551Z,26.60
2023-01-26T09:23:16.383Z,26.08
2023-01-26T09:25:18.118Z,34.22
2023-01-26T09:27:19.604Z,22.45
2023-01-26T09:29:21.143Z,24.17
2023-01-26T09:31:27.128Z,29.38
2023-01-26T09:33:48.568Z,19.48
2023-01-26T09:35:50.183Z,23.58
2023-01-26T09:37:57.469Z,22.67
2023-01-26T09:40:19.981Z,13.27
2023-01-26T09:42:53.800Z,28.42
2023-01-26T09:44:55.263Z,22.30
2023-01-26T09:47:09.114Z,30.73
2023-01-26T09:49:23.881Z,23.73
2023-01-26T09:51:48.292Z,20.80
2023-01-26T09:53:49.824Z,10.15
2023-01-26T09:55:51.944Z,19.52
2023-01-26T09:57:55.723Z,22.33
2023-01-26T09:59:58.624Z,13.93
2023-01-26T10:02:20.048Z,22.20
2023-01-26T10:04:39.226Z,15.55
2023-01-26T10:06:41.216Z,14.15
2023-01-26T10:08:43.683Z,23.52
2023-01-26T10:10:48.444Z,21.67
2023-01-26T10:12:56.395Z,18.20
2023-01-26T10:15:03.765Z,16.40
2023-01-26T10:17:25.565Z,30.73
2023-01-26T10:19:30.042Z,21.48
2023-01-26T10:21:51.891Z,14.88
2023-01-26T10:24:00.746Z,18.95
2023-01-26T10:26:11.272Z,18.83
2023-01-26T10:28:21.777Z,15.82
2023-01-26T10:30:26.577Z,14.90
2023-01-26T10:32:28.301Z,16.95
2023-01-26T10:34:38.239Z,13.13
2023-01-26T10:36:43.661Z,12.80
2023-01-26T10:38:45.970Z,18.60
2023-01-26T10:40:50.324Z,18.13
2023-01-26T10:42:58.839Z,13.75
2023-01-26T10:45:02.245Z,18.58
2023-01-26T10:47:05.626Z,14.50
2023-01-26T10:49:16.769Z,12.50
2023-01-26T10:51:30.720Z,10.88
2023-01-26T10:53:47.689Z,13.23
2023-01-26T10:56:18.620Z,12.85
2023-01-26T10:58:44.554Z,8.63
2023-01-26T11:00:57.547Z,14.07
2023-01-26T11:03:21.335Z,8.98
2023-01-26T11:05:28.547Z,11.90
2023-01-26T11:07:38.601Z,12.20
2023-01-26T11:09:42.920Z,15.68
2023-01-26T11:12:03.107Z,8.55
2023-01-26T11:14:23.289Z,13.52
2023-01-26T11:16:28.045Z,13.38
2023-01-26T11:18:52.466Z,11.57
2023-01-26T11:21:03.723Z,14.90
2023-01-26T11:23:27.969Z,14.40
2023-01-26T11:25:31.203Z,16.70
2023-01-26T11:27:36.266Z,15.23
2023-01-26T11:29:40.523Z,16.42
2023-01-26T11:32:02.891Z,11.45
2023-01-26T11:34:41.765Z,14.00
2023-01-26T11:36:45.955Z,8.32
2023-01-26T11:39:15.258Z,9.52
2023-01-26T11:41:55.518Z,13.13
2023-01-26T11:43:56.985Z,11.00
2023-01-26T11:46:21.137Z,15.98
2023-01-26T11:48:31.490Z,13.55
2023-01-26T11:50:41.242Z,20.85
2023-01-26T11:52:54.614Z,14.25
2023-01-26T11:55:22.623Z,11.23
2023-01-26T11:57:33.315Z,12.05
2023-01-26T11:59:38.324Z,9.57
2023-01-26T12:01:51.332Z,10.55
2023-01-26T12:03:53.171Z,16.52
2023-01-26T12:05:57.561Z,15.80
2023-01-26T12:08:14.539Z,11.65
2023-01-26T12:10:16.350Z,20.00
2023-01-26T12:12:38.326Z,10.27
2023-01-26T12:14:49.399Z,13.18
2023-01-26T12:16:56.409Z,8.38
2023-01-26T12:19:10.998Z,10.25
2023-01-26T12:21:13.027Z,12.68
2023-01-26T12:23:36.709Z,12.65
2023-01-26T12:25:49.331Z,14.32
2023-01-26T12:27:56.575Z,12.18
2023-01-26T12:30:07.285Z,11.05
2023-01-26T12:32:11.110Z,10.40
2023-01-26T12:34:13.478Z,9.80
2023-01-26T12:36:23.680Z,12.63
2023-01-26T12:38:30.869Z,13.43
2023-01-26T12:40:48.591Z,12.57
2023-01-26T12:43:03.371Z,12.90
2023-01-26T12:45:43.772Z,13.55
2023-01-26T12:47:48.385Z,14.32
2023-01-26T12:49:55.993Z,18.13
2023-01-26T12:52:04.493Z,11.73
2023-01-26T12:54:17.245Z,13.48
2023-01-26T12:56:21.801Z,8.57
2023-01-26T12:58:44.550Z,8.73
2023-01-26T13:00:53.750Z,13.68
2023-01-26T13:03:02.431Z,14.02
2023-01-26T13:05:04.429Z,12.27
2023-01-26T13:07:41.154Z,5.07
2023-01-26T13:10:05.439Z,12.25
2023-01-26T13:12:44.832Z,11.15
2023-01-26T13:14:46.419Z,6.15
2023-01-26T13:16:48.052Z,11.60
2023-01-26T13:18:49.531Z,10.73
2023-01-26T13:20:51.163Z,11.32
2023-01-26T13:22:56.324Z,14.52
2023-01-26T13:24:58.684Z,10.73
2023-01-26T13:27:02.867Z,9.15
2023-01-26T13:29:25.086Z,13.60
2023-01-26T13:31:30.945Z,17.55
2023-01-26T13:33:32.864Z,10.52
2023-01-26T13:35:35.509Z,14.43
2023-01-26T13:37:52.277Z,8.95
2023-01-26T13:40:00.162Z,10.65
2023-01-26T13:42:02.222Z,10.48
2023-01-26T13:44:21.781Z,22.13
2023-01-26T13:46:35.560Z,7.93
2023-01-26T13:48:44.842Z,11.77
2023-01-26T13:51:06.252Z,18.92
2023-01-26T13:53:42.949Z,9.68
2023-01-26T13:55:44.579Z,8.75
2023-01-26T14:00:00.706Z,26.20
2023-01-26T14:02:13.038Z,16.15
2023-01-26T14:04:24.579Z,7.00
2023-01-26T14:06:29.297Z,13.80
2023-01-26T14:08:36.172Z,11.45
2023-01-26T14:10:42.470Z,11.30
2023-01-26T14:12:48.627Z,18.02
2023-01-26T14:14:59.521Z,6.38
2023-01-26T14:17:07.648Z,18.10
2023-01-26T14:19:17.698Z,10.05
2023-01-26T14:21:23.365Z,19.55
2023-01-26T14:23:30.223Z,13.85
2023-01-26T14:25:35.632Z,13.80
2023-01-26T14:27:39.678Z,15.57
2023-01-26T14:29:43.285Z,15.23
2023-01-26T14:31:49.401Z,15.75
2023-01-26T14:33:55.076Z,15.90
2023-01-26T14:36:00.476Z,15.50
2023-01-26T14:38:19.140Z,13.48
2023-01-26T14:40:20.766Z,17.20
2023-01-26T14:42:25.361Z,13.43
2023-01-26T14:44:27.082Z,14.02
2023-01-26T14:46:36.058Z,18.90
2023-01-26T14:48:40.320Z,10.18
2023-01-26T14:52:46.602Z,18.00
2023-01-26T14:54:50.071Z,14.32
2023-01-26T14:56:51.780Z,13.48
2023-01-26T14:58:54.258Z,19.73
2023-01-26T15:01:00.162Z,17.17
2023-01-26T15:03:06.095Z,16.10
2023-01-26T15:05:13.421Z,14.52
2023-01-26T15:07:21.906Z,18.55
2023-01-26T15:09:27.133Z,16.02
2023-01-26T15:11:47.301Z,17.67
2023-01-26T15:14:24.912Z,17.05
2023-01-26T15:16:26.644Z,18.90
2023-01-26T15:18:32.365Z,16.88
2023-01-26T15:20:33.881Z,14.77
2023-01-26T15:22:38.036Z,18.00
2023-01-26T15:24:42.893Z,16.02
2023-01-26T15:27:06.611Z,15.05
2023-01-26T15:29:20.585Z,14.50
2023-01-26T15:31:42.399Z,15.18
2023-01-26T15:33:53.768Z,13.88
2023-01-26T15:35:58.032Z,14.05
2023-01-26T15:38:01.331Z,13.07
2023-01-26T15:40:21.628Z,15.52
2023-01-26T15:42:24.763Z,18.27
2023-01-26T15:44:28.974Z,22.27
2023-01-26T15:48:35.611Z,15.15
2023-01-26T15:50:37.217Z,12.98
2023-01-26T15:52:40.494Z,16.75
2023-01-26T15:54:42.382Z,18.27
2023-01-26T15:56:43.806Z,12.32
2023-01-26T15:59:03.544Z,18.15
2023-01-26T16:01:09.963Z,9.48
2023-01-26T16:03:19.495Z,12.52
2023-01-26T16:05:24.483Z,16.63
2023-01-26T16:07:25.963Z,7.78
2023-01-26T16:09:30.352Z,14.68
2023-01-26T16:11:41.353Z,16.73
2023-01-26T16:14:01.156Z,21.52
2023-01-26T16:16:04.875Z,13.88
2023-01-26T16:18:06.361Z,14.10
2023-01-26T16:20:09.337Z,17.60
2023-01-26T16:22:11.717Z,22.00
2023-01-26T16:24:16.084Z,18.33
2023-01-26T16:26:19.064Z,13.30
2023-01-26T16:28:23.611Z,13.00
2023-01-26T16:30:28.198Z,10.00
2023-01-26T16:32:29.913Z,17.02
2023-01-26T16:34:34.300Z,12.05
2023-01-26T16:36:38.359Z,24.45
2023-01-26T16:40:47.688Z,16.58
2023-01-26T16:42:53.736Z,22.80
2023-01-26T16:44:55.252Z,14.48
2023-01-26T16:47:04.404Z,20.02
2023-01-26T16:49:05.964Z,10.47
2023-01-26T16:51:15.454Z,13.52
2023-01-26T16:53:35.965Z,13.18
2023-01-26T16:55:43.420Z,25.48
2023-01-26T16:57:46.758Z,15.20
2023-01-26T16:59:51.300Z,24.15
2023-01-26T17:01:58.646Z,19.40
2023-01-26T17:04:10.803Z,13.25
2023-01-26T17:06:44.250Z,17.42
2023-01-26T17:09:05.031Z,15.30
2023-01-26T17:11:15.784Z,17.52
2023-01-26T17:13:28.629Z,16.30
2023-01-26T17:15:37.732Z,23.08
2023-01-26T17:17:47.090Z,15.45
2023-01-26T17:20:19.933Z,15.05
2023-01-26T17:22:35.758Z,14.10
2023-01-26T17:24:47.641Z,12.88
2023-01-26T17:26:55.517Z,24.05
2023-01-26T17:29:06.200Z,22.95
2023-01-26T17:31:23.133Z,14.48
2023-01-26T17:33:43.552Z,15.43
2023-01-26T17:36:05.069Z,14.77
2023-01-26T17:38:13.384Z,23.45
2023-01-26T17:42:25.787Z,16.90
2023-01-26T17:44:27.312Z,26.35
2023-01-26T17:46:28.815Z,23.40
2023-01-26T17:50:55.451Z,21.90
2023-01-26T17:54:59.320Z,19.98
2023-01-26T17:59:04.837Z,26.15
2023-01-26T18:01:07.474Z,21.42
2023-01-26T18:03:09.665Z,24.67
2023-01-26T18:05:17.238Z,17.15
2023-01-26T18:07:18.904Z,21.42
2023-01-26T18:09:26.185Z,20.25
2023-01-26T18:11:47.239Z,21.23
2023-01-26T18:13:49.142Z,16.08
2023-01-26T18:15:50.643Z,26.73
2023-01-26T18:17:58.079Z,17.23
2023-01-26T18:20:06.232Z,22.13
2023-01-26T18:22:10.961Z,23.75
2023-01-26T18:24:12.642Z,12.60
2023-01-26T18:26:14.679Z,19.45
2023-01-26T18:28:21.876Z,21.90
2023-01-26T18:30:23.446Z,12.18
2023-01-26T18:32:30.636Z,16.33
2023-01-26T18:34:32.359Z,17.90
2023-01-26T18:36:39.914Z,17.67
2023-01-26T18:38:42.252Z,18.02
2023-01-26T18:40:43.788Z,13.00
2023-01-26T18:42:49.323Z,19.60
2023-01-26T18:44:51.007Z,22.38
2023-01-26T18:46:55.621Z,11.90
2023-01-26T18:49:00.846Z,14.55
2023-01-26T18:51:03.229Z,23.52
2023-01-26T18:53:07.735Z,18.02
2023-01-26T18:55:10.533Z,18.42
2023-01-26T18:57:12.549Z,17.13
2023-01-26T18:59:14.069Z,22.58
2023-01-26T19:01:21.259Z,20.45
2023-01-26T19:03:42.642Z,14.57
2023-01-26T19:05:44.264Z,32.03
2023-01-26T19:07:51.642Z,20.00
2023-01-26T19:09:53.251Z,19.08
2023-01-26T19:12:02.104Z,17.27
2023-01-26T19:14:06.317Z,19.55
2023-01-26T19:18:13.472Z,14.25
2023-01-26T19:20:20.728Z,21.48
2023-01-26T19:22:25.248Z,13.60
2023-01-26T19:26:37.579Z,12.70
2023-01-26T19:28:42.072Z,13.27
2023-01-26T19:30:49.357Z,14.77
2023-01-26T19:33:09.656Z,19.83
2023-01-26T19:35:14.378Z,12.30
2023-01-26T19:37:16.087Z,15.55
2023-01-26T19:39:17.585Z,16.45
2023-01-26T19:41:19.898Z,14.90
2023-01-26T19:43:27.575Z,17.45
2023-01-26T19:45:29.217Z,11.10
2023-01-26T19:47:30.849Z,15.82
2023-01-26T19:49:51.057Z,12.85
2023-01-26T19:51:53.949Z,9.35
2023-01-26T19:53:56.680Z,8.25
2023-01-26T19:55:59.865Z,10.25
2023-01-26T19:58:04.387Z,13.82
2023-01-26T20:00:11.983Z,12.30
2023-01-26T20:02:13.950Z,14.65
2023-01-26T20:04:15.625Z,16.08
2023-01-26T20:06:31.036Z,9.52
2023-01-26T20:09:00.007Z,12.10
2023-01-26T20:11:33.671Z,12.30
2023-01-26T20:14:20.227Z,7.68
2023-01-26T20:16:46.382Z,5.75
2023-01-26T20:19:09.318Z,8.85
2023-01-26T20:21:27.791Z,4.82
2023-01-26T20:23:53.887Z,8.55
2023-01-26T20:26:14.231Z,4.47
2023-01-26T20:28:28.084Z,6.97
2023-01-26T20:30:51.413Z,3.47
2023-01-26T20:33:12.043Z,7.68
2023-01-26T20:35:32.613Z,5.53
2023-01-26T20:37:42.540Z,5.35
2023-01-26T20:40:10.354Z,5.65
2023-01-26T20:42:49.152Z,4.28
2023-01-26T20:45:02.003Z,2.28
2023-01-26T20:47:24.285Z,3.20
2023-01-26T20:49:40.111Z,5.97
2023-01-26T20:51:45.961Z,5.75
2023-01-26T20:53:48.269Z,7.85
2023-01-26T20:55:59.005Z,5.45
2023-01-26T20:58:06.933Z,6.67
2023-01-26T21:00:15.271Z,6.45
2023-01-26T21:02:23.272Z,5.30
2023-01-26T21:04:43.439Z,4.45
2023-01-26T21:06:44.996Z,3.40
2023-01-26T21:08:53.601Z,5.93
2023-01-26T21:10:58.466Z,4.55
2023-01-26T21:13:03.109Z,5.80
2023-01-26T21:15:05.390Z,6.25
2023-01-26T21:17:09.928Z,2.97
2023-01-26T21:19:11.546Z,1.20
2023-01-26T21:21:14.320Z,7.35
2023-01-26T21:23:21.724Z,5.82
2023-01-26T21:25:23.237Z,3.33
2023-01-26T21:27:24.764Z,5.63
2023-01-26T21:29:26.344Z,4.88
2023-01-26T21:31:46.283Z,5.80
2023-01-26T21:33:48.493Z,11.40
2023-01-26T21:35:55.520Z,4.53
2023-01-26T21:37:59.019Z,15.25
2023-01-26T21:40:06.790Z,16.20
2023-01-26T21:42:14.195Z,13.50
2023-01-26T21:44:28.967Z,10.02
2023-01-26T21:46:30.573Z,9.48
2023-01-26T21:48:35.563Z,12.80
2023-01-26T21:51:14.132Z,11.15
2023-01-26T21:53:15.692Z,9.63
2023-01-26T21:55:23.166Z,12.63
2023-01-26T21:58:02.013Z,13.55
2023-01-26T22:00:03.779Z,8.98
2023-01-26T22:02:10.989Z,4.72
2023-01-26T22:04:14.663Z,7.35
2023-01-26T22:06:18.872Z,8.32
2023-01-26T22:08:26.664Z,4.65
2023-01-26T22:10:28.245Z,6.45
2023-01-26T22:14:34.216Z,7.85
2023-01-26T22:16:42.097Z,10.68
2023-01-26T22:18:45.632Z,7.40
2023-01-26T22:20:49.824Z,12.90
2023-01-26T22:22:57.337Z,6.35
2023-01-26T22:25:01.812Z,10.95
2023-01-26T22:27:03.642Z,9.48
2023-01-26T22:29:12.809Z,7.40
2023-01-26T22:31:22.586Z,13.18
2023-01-26T22:33:24.245Z,8.80
2023-01-26T22:35:32.407Z,17.40
2023-01-26T22:37:33.922Z,7.88
2023-01-26T22:39:35.608Z,5.95
2023-01-26T22:41:43.130Z,8.65
2023-01-26T22:43:51.457Z,10.00
2023-01-26T22:46:00.919Z,9.50
2023-01-26T22:48:02.518Z,6.95
2023-01-26T22:50:04.660Z,5.28
2023-01-26T22:52:06.818Z,5.35
2023-01-26T22:54:08.340Z,11.68
2023-01-26T22:56:10.315Z,14.25
2023-01-26T22:58:14.605Z,21.42
2023-01-26T23:00:16.696Z,9.13
2023-01-26T23:02:21.855Z,12.68
2023-01-26T23:04:23.682Z,11.13
2023-01-26T23:06:28.477Z,19.20
2023-01-26T23:08:33.590Z,12.30
2023-01-26T23:10:38.967Z,10.07
2023-01-26T23:12:43.387Z,16.27
2023-01-26T23:14:46.332Z,7.65
2023-01-26T23:16:56.824Z,9.13
2023-01-26T23:19:02.684Z,10.30
2023-01-26T23:21:32.124Z,9.55
2023-01-26T23:23:43.137Z,10.63
2023-01-26T23:25:55.742Z,8.65
2023-01-26T23:28:28.446Z,12.90
2023-01-26T23:30:38.899Z,12.40
2023-01-26T23:32:49.504Z,16.30
2023-01-26T23:35:17.618Z,6.93
2023-01-26T23:37:28.714Z,16.60
2023-01-26T23:39:45.591Z,20.05
2023-01-26T23:41:56.402Z,16.15
2023-01-26T23:44:08.352Z,11.90
2023-01-26T23:46:17.729Z,16.95
2023-01-26T23:48:21.675Z,14.93
2023-01-26T23:50:23.471Z,12.80
2023-01-26T23:52:25.075Z,15.30
2023-01-26T23:54:29.803Z,12.68
2023-01-26T23:56:50.129Z,9.88
2023-01-26T23:58:51.803Z,15.80
