createdAt,value
2023-04-09T00:01:12.168Z,99.90
2023-04-09T00:03:41.198Z,99.90
2023-04-09T00:06:08.485Z,99.90
2023-04-09T00:08:36.076Z,99.90
2023-04-09T00:11:03.398Z,99.90
2023-04-09T00:16:00.670Z,99.90
2023-04-09T00:18:27.745Z,99.90
2023-04-09T00:20:54.881Z,99.90
2023-04-09T00:23:21.992Z,99.90
2023-04-09T00:25:49.106Z,99.90
2023-04-09T00:28:16.848Z,99.90
2023-04-09T00:30:44.078Z,99.90
2023-04-09T00:33:11.309Z,99.90
2023-04-09T00:35:38.472Z,99.90
2023-04-09T00:38:05.645Z,99.90
2023-04-09T00:40:32.818Z,99.90
2023-04-09T00:42:59.980Z,99.90
2023-04-09T00:45:27.216Z,99.90
2023-04-09T00:47:54.411Z,99.90
2023-04-09T00:50:22.021Z,99.90
2023-04-09T00:52:51.525Z,99.90
2023-04-09T00:55:21.943Z,99.90
2023-04-09T00:57:49.056Z,99.90
2023-04-09T01:00:16.671Z,99.90
2023-04-09T01:02:44.619Z,99.90
2023-04-09T01:05:13.360Z,99.90
2023-04-09T01:08:13.288Z,99.90
2023-04-09T01:11:09.228Z,99.90
2023-04-09T01:13:49.798Z,99.90
2023-04-09T01:16:19.587Z,99.90
2023-04-09T01:19:32.879Z,99.90
2023-04-09T01:22:02.045Z,99.90
2023-04-09T01:24:47.426Z,99.90
2023-04-09T01:27:15.721Z,99.90
2023-04-09T01:29:47.815Z,99.90
2023-04-09T01:32:17.566Z,99.90
2023-04-09T01:34:48.033Z,99.90
2023-04-09T01:37:16.435Z,99.90
2023-04-09T01:39:44.169Z,99.90
2023-04-09T01:42:12.715Z,99.90
2023-04-09T01:44:41.659Z,99.90
2023-04-09T01:47:10.238Z,99.90
2023-04-09T01:49:39.022Z,99.90
2023-04-09T01:52:07.040Z,99.90
2023-04-09T01:54:34.255Z,99.90
2023-04-09T01:57:01.303Z,99.90
2023-04-09T01:59:28.421Z,99.90
2023-04-09T02:02:01.961Z,99.90
2023-04-09T02:04:37.614Z,99.90
2023-04-09T02:07:15.857Z,99.90
2023-04-09T02:09:46.539Z,99.90
2023-04-09T02:12:18.322Z,99.90
2023-04-09T02:14:52.353Z,99.90
2023-04-09T02:17:21.384Z,99.90
2023-04-09T02:19:48.753Z,99.90
2023-04-09T02:22:17.274Z,99.90
2023-04-09T02:24:46.008Z,99.90
2023-04-09T02:27:13.110Z,99.90
2023-04-09T02:29:40.883Z,99.90
2023-04-09T02:32:08.296Z,99.90
2023-04-09T02:34:35.679Z,99.90
2023-04-09T02:37:02.900Z,99.90
2023-04-09T02:39:30.017Z,99.90
2023-04-09T02:41:57.986Z,99.90
2023-04-09T02:44:25.427Z,99.90
2023-04-09T02:46:53.005Z,99.90
2023-04-09T02:49:20.459Z,99.90
2023-04-09T02:51:47.664Z,99.90
2023-04-09T02:54:14.786Z,99.90
2023-04-09T02:56:41.861Z,99.90
2023-04-09T02:59:08.912Z,99.90
2023-04-09T03:01:36.618Z,99.90
2023-04-09T03:04:03.880Z,99.90
2023-04-09T03:06:31.234Z,99.90
2023-04-09T03:08:58.474Z,99.90
2023-04-09T03:11:25.593Z,99.90
2023-04-09T03:13:52.663Z,99.90
2023-04-09T03:16:20.581Z,99.90
2023-04-09T03:18:47.808Z,99.90
2023-04-09T03:21:15.155Z,99.90
2023-04-09T03:23:42.389Z,99.90
2023-04-09T03:26:09.499Z,99.90
2023-04-09T03:28:36.563Z,99.90
2023-04-09T03:31:03.723Z,99.90
2023-04-09T03:33:30.920Z,99.90
2023-04-09T03:35:58.047Z,99.90
2023-04-09T03:38:25.229Z,99.90
2023-04-09T03:40:52.320Z,99.90
2023-04-09T03:43:21.450Z,99.90
2023-04-09T03:45:48.578Z,99.90
2023-04-09T03:48:15.663Z,99.90
2023-04-09T03:50:43.024Z,99.90
2023-04-09T03:53:10.387Z,99.90
2023-04-09T03:55:38.304Z,99.90
2023-04-09T03:58:05.561Z,99.90
2023-04-09T04:00:32.723Z,99.90
2023-04-09T04:03:00.020Z,99.90
2023-04-09T04:05:27.451Z,99.90
2023-04-09T04:07:55.122Z,99.90
2023-04-09T04:10:22.209Z,99.90
2023-04-09T04:12:51.630Z,99.90
2023-04-09T04:15:21.312Z,99.90
2023-04-09T04:17:48.417Z,99.90
2023-04-09T04:20:15.790Z,99.90
2023-04-09T04:22:42.997Z,99.90
2023-04-09T04:25:11.796Z,99.90
2023-04-09T04:27:42.776Z,99.90
2023-04-09T04:30:10.343Z,99.90
2023-04-09T04:32:37.422Z,99.90
2023-04-09T04:35:05.055Z,99.90
2023-04-09T04:37:32.205Z,99.90
2023-04-09T04:40:02.344Z,99.90
2023-04-09T04:42:29.544Z,99.90
2023-04-09T04:44:56.625Z,99.90
2023-04-09T04:47:23.728Z,99.90
2023-04-09T04:49:50.866Z,99.90
2023-04-09T04:52:18.050Z,99.90
2023-04-09T04:54:45.375Z,99.90
2023-04-09T04:57:12.477Z,99.90
2023-04-09T04:59:40.713Z,99.90
2023-04-09T05:02:08.435Z,99.90
2023-04-09T05:04:35.716Z,99.90
2023-04-09T05:07:02.903Z,99.90
2023-04-09T05:09:30.050Z,99.90
2023-04-09T05:11:57.322Z,99.90
2023-04-09T05:14:25.287Z,99.90
2023-04-09T05:16:52.643Z,99.90
2023-04-09T05:19:19.847Z,99.90
2023-04-09T05:21:47.509Z,99.90
2023-04-09T05:24:14.769Z,99.90
2023-04-09T05:26:41.850Z,99.90
2023-04-09T05:29:08.969Z,99.90
2023-04-09T05:31:36.278Z,99.90
2023-04-09T05:34:03.461Z,99.90
2023-04-09T05:36:30.560Z,99.90
2023-04-09T05:38:57.699Z,99.90
2023-04-09T05:41:24.892Z,99.90
2023-04-09T05:43:52.151Z,99.90
2023-04-09T05:46:19.272Z,99.90
2023-04-09T05:48:46.917Z,99.90
2023-04-09T05:51:15.618Z,99.90
2023-04-09T05:53:44.795Z,99.90
2023-04-09T05:56:16.169Z,99.90
2023-04-09T05:58:43.784Z,99.90
2023-04-09T06:01:11.420Z,99.90
2023-04-09T06:03:38.664Z,99.90
2023-04-09T06:06:06.025Z,99.90
2023-04-09T06:08:33.253Z,99.90
2023-04-09T06:11:00.559Z,99.90
2023-04-09T06:13:27.797Z,99.90
2023-04-09T06:15:55.111Z,99.90
2023-04-09T06:18:22.329Z,99.90
2023-04-09T06:20:49.387Z,99.90
2023-04-09T06:23:16.540Z,99.90
2023-04-09T06:25:43.647Z,99.90
2023-04-09T06:28:10.843Z,99.90
2023-04-09T06:30:38.075Z,99.90
2023-04-09T06:33:05.417Z,99.90
2023-04-09T06:35:32.672Z,99.90
2023-04-09T06:37:59.849Z,99.90
2023-04-09T06:40:27.930Z,99.90
2023-04-09T06:42:55.144Z,99.90
2023-04-09T06:45:22.440Z,99.90
2023-04-09T06:47:50.066Z,99.90
2023-04-09T06:50:17.273Z,99.90
2023-04-09T06:52:44.328Z,99.90
2023-04-09T06:55:11.689Z,99.90
2023-04-09T06:57:39.348Z,99.90
2023-04-09T07:00:08.085Z,99.90
2023-04-09T07:02:35.899Z,99.90
2023-04-09T07:05:04.442Z,99.90
2023-04-09T07:07:31.810Z,99.90
2023-04-09T07:09:59.012Z,99.90
2023-04-09T07:12:35.149Z,99.90
2023-04-09T07:15:05.909Z,99.90
2023-04-09T07:17:33.857Z,99.90
2023-04-09T07:20:01.543Z,99.90
2023-04-09T07:22:30.823Z,99.90
2023-04-09T07:24:58.073Z,99.90
2023-04-09T07:27:27.684Z,99.90
2023-04-09T07:30:04.564Z,99.90
2023-04-09T07:32:31.670Z,99.90
2023-04-09T07:34:59.618Z,99.90
2023-04-09T07:37:27.270Z,99.90
2023-04-09T07:39:54.412Z,99.90
2023-04-09T07:42:21.934Z,99.90
2023-04-09T07:44:49.276Z,99.90
2023-04-09T07:47:16.340Z,99.90
2023-04-09T07:49:43.625Z,99.90
2023-04-09T07:52:10.962Z,99.90
2023-04-09T07:54:38.054Z,99.90
2023-04-09T07:57:05.561Z,99.90
2023-04-09T07:59:33.971Z,99.90
2023-04-09T08:02:01.212Z,99.90
2023-04-09T08:04:29.025Z,99.90
2023-04-09T08:06:56.361Z,99.90
2023-04-09T08:09:23.532Z,99.90
2023-04-09T08:11:52.025Z,99.90
2023-04-09T08:14:21.501Z,99.90
2023-04-09T08:16:50.414Z,99.90
2023-04-09T08:19:21.623Z,99.90
2023-04-09T08:21:49.669Z,99.90
2023-04-09T08:24:17.350Z,99.90
2023-04-09T08:26:45.034Z,99.90
2023-04-09T08:29:13.741Z,99.90
2023-04-09T08:31:42.260Z,99.90
2023-04-09T08:34:09.494Z,99.90
2023-04-09T08:36:37.171Z,99.90
2023-04-09T08:39:05.588Z,99.90
2023-04-09T08:41:32.867Z,99.90
2023-04-09T08:44:00.868Z,99.90
2023-04-09T08:46:28.620Z,99.90
2023-04-09T08:48:56.335Z,99.90
2023-04-09T08:51:24.601Z,99.90
2023-04-09T08:54:03.627Z,99.90
2023-04-09T08:56:31.482Z,99.90
2023-04-09T08:58:59.875Z,99.90
2023-04-09T09:01:29.745Z,99.90
2023-04-09T09:04:09.223Z,99.90
2023-04-09T09:06:40.028Z,99.90
2023-04-09T09:09:13.014Z,99.90
2023-04-09T09:11:44.578Z,99.90
2023-04-09T09:14:18.498Z,99.90
2023-04-09T09:17:05.664Z,99.90
2023-04-09T09:19:34.163Z,99.90
2023-04-09T09:22:08.151Z,99.90
2023-04-09T09:24:49.812Z,99.90
2023-04-09T09:27:36.476Z,99.90
2023-04-09T09:30:05.912Z,99.90
2023-04-09T09:32:33.855Z,99.90
2023-04-09T09:35:07.234Z,99.90
2023-04-09T09:37:34.760Z,99.90
2023-04-09T09:40:02.102Z,99.90
2023-04-09T09:42:29.237Z,99.90
2023-04-09T09:44:56.646Z,99.90
2023-04-09T09:47:25.382Z,99.90
2023-04-09T09:49:53.095Z,99.90
2023-04-09T09:52:44.142Z,99.90
2023-04-09T09:55:15.673Z,99.90
2023-04-09T09:57:45.788Z,99.90
2023-04-09T10:00:14.731Z,99.90
2023-04-09T10:02:51.851Z,99.90
2023-04-09T10:05:22.690Z,99.90
2023-04-09T10:07:49.848Z,99.90
2023-04-09T10:10:17.365Z,99.90
2023-04-09T10:12:45.514Z,99.90
2023-04-09T10:15:13.084Z,99.90
2023-04-09T10:17:40.552Z,99.90
2023-04-09T10:20:40.215Z,99.90
2023-04-09T10:23:37.737Z,99.90
2023-04-09T10:26:05.949Z,99.90
2023-04-09T10:28:33.407Z,99.90
2023-04-09T10:31:00.888Z,99.90
2023-04-09T10:33:29.236Z,99.90
2023-04-09T10:36:12.849Z,99.90
2023-04-09T10:38:45.495Z,99.90
2023-04-09T10:41:23.555Z,99.90
2023-04-09T10:43:51.027Z,99.90
2023-04-09T10:46:37.044Z,99.90
2023-04-09T10:49:24.516Z,99.90
2023-04-09T10:52:08.006Z,99.90
2023-04-09T10:54:46.145Z,99.90
2023-04-09T10:57:24.547Z,99.90
2023-04-09T10:59:55.999Z,99.90
2023-04-09T11:02:38.370Z,99.90
2023-04-09T11:05:14.596Z,99.90
2023-04-09T11:07:47.504Z,99.90
2023-04-09T11:10:14.605Z,99.90
2023-04-09T11:12:43.078Z,99.90
2023-04-09T11:15:20.725Z,99.90
2023-04-09T11:17:49.481Z,99.90
2023-04-09T11:20:21.352Z,99.90
2023-04-09T11:22:52.041Z,99.90
2023-04-09T11:25:26.611Z,99.90
2023-04-09T11:27:54.491Z,99.90
2023-04-09T11:30:21.882Z,99.90
2023-04-09T11:32:51.875Z,99.90
2023-04-09T11:35:21.796Z,99.90
2023-04-09T11:37:50.827Z,99.90
2023-04-09T11:40:29.326Z,99.90
2023-04-09T11:42:57.375Z,99.90
2023-04-09T11:45:29.424Z,99.90
2023-04-09T11:47:57.331Z,99.90
2023-04-09T11:50:25.072Z,99.90
2023-04-09T11:52:52.658Z,99.90
2023-04-09T11:55:30.108Z,99.90
2023-04-09T11:58:01.741Z,99.90
2023-04-09T12:00:29.614Z,99.90
2023-04-09T12:03:05.852Z,99.90
2023-04-09T12:05:35.227Z,99.70
2023-04-09T12:08:07.427Z,97.90
2023-04-09T12:10:38.835Z,99.90
2023-04-09T12:13:11.100Z,99.90
2023-04-09T12:15:43.388Z,99.90
2023-04-09T12:18:14.762Z,99.90
2023-04-09T12:20:47.524Z,99.90
2023-04-09T12:23:14.855Z,99.90
2023-04-09T12:25:46.489Z,99.90
2023-04-09T12:28:18.491Z,99.90
2023-04-09T12:30:46.797Z,99.90
2023-04-09T12:33:13.951Z,98.90
2023-04-09T12:35:41.151Z,99.90
2023-04-09T12:38:08.273Z,99.90
2023-04-09T12:40:39.060Z,99.90
2023-04-09T12:43:06.392Z,97.90
2023-04-09T12:45:33.768Z,98.90
2023-04-09T12:48:01.072Z,94.90
2023-04-09T12:50:28.771Z,91.60
2023-04-09T12:52:56.031Z,92.50
2023-04-09T12:55:23.230Z,91.80
2023-04-09T12:57:51.012Z,90.60
2023-04-09T13:00:18.308Z,85.00
2023-04-09T13:02:45.805Z,85.60
2023-04-09T13:05:13.094Z,86.90
2023-04-09T13:07:42.726Z,85.90
2023-04-09T13:10:10.680Z,77.60
2023-04-09T13:12:37.800Z,80.50
2023-04-09T13:15:05.815Z,81.90
2023-04-09T13:17:32.963Z,80.30
2023-04-09T13:20:00.076Z,87.20
2023-04-09T13:22:27.345Z,88.60
2023-04-09T13:24:54.448Z,81.80
2023-04-09T13:27:22.257Z,92.00
2023-04-09T13:29:49.437Z,92.20
2023-04-09T13:32:18.395Z,93.80
2023-04-09T13:34:46.159Z,93.00
2023-04-09T13:37:13.269Z,89.30
2023-04-09T13:39:40.508Z,83.60
2023-04-09T13:42:13.709Z,85.10
2023-04-09T13:44:44.871Z,91.40
2023-04-09T13:47:13.727Z,91.80
2023-04-09T13:49:42.153Z,85.80
2023-04-09T13:52:10.768Z,77.20
2023-04-09T13:54:38.006Z,71.10
2023-04-09T13:57:05.276Z,65.50
2023-04-09T13:59:32.352Z,77.90
2023-04-09T14:01:59.698Z,79.40
2023-04-09T14:04:27.020Z,77.20
2023-04-09T14:06:54.133Z,79.40
2023-04-09T14:09:21.261Z,80.90
2023-04-09T14:11:49.490Z,84.60
2023-04-09T14:14:16.776Z,90.00
2023-04-09T14:16:45.230Z,89.20
2023-04-09T14:19:12.263Z,92.00
2023-04-09T14:21:40.446Z,91.10
2023-04-09T14:24:07.898Z,87.40
2023-04-09T14:26:34.991Z,93.60
2023-04-09T14:29:02.222Z,93.30
2023-04-09T14:31:29.444Z,91.90
2023-04-09T14:33:56.888Z,91.40
2023-04-09T14:36:24.686Z,88.10
2023-04-09T14:38:52.566Z,88.70
2023-04-09T14:41:20.828Z,91.00
2023-04-09T14:43:47.979Z,92.90
2023-04-09T14:46:15.161Z,90.70
2023-04-09T14:48:42.205Z,89.30
2023-04-09T14:51:12.404Z,91.00
2023-04-09T14:53:39.533Z,81.60
2023-04-09T14:56:07.369Z,83.40
2023-04-09T14:58:34.458Z,81.70
2023-04-09T15:01:01.632Z,81.60
2023-04-09T15:03:28.983Z,86.20
2023-04-09T15:05:56.861Z,83.60
2023-04-09T15:08:24.076Z,83.70
2023-04-09T15:10:51.379Z,74.90
2023-04-09T15:13:18.608Z,73.70
2023-04-09T15:15:45.835Z,67.30
2023-04-09T15:18:12.957Z,70.20
2023-04-09T15:20:40.794Z,72.30
2023-04-09T15:23:07.876Z,70.80
2023-04-09T15:25:35.075Z,70.50
2023-04-09T15:28:03.338Z,69.00
2023-04-09T15:30:30.838Z,73.60
2023-04-09T15:32:58.200Z,71.30
2023-04-09T15:35:29.255Z,71.20
2023-04-09T15:37:57.396Z,74.20
2023-04-09T15:40:24.923Z,69.40
2023-04-09T15:42:52.181Z,71.70
2023-04-09T15:45:21.767Z,69.10
2023-04-09T15:47:48.929Z,77.80
2023-04-09T15:50:16.158Z,75.80
2023-04-09T15:52:43.294Z,73.60
2023-04-09T15:55:10.886Z,73.80
2023-04-09T15:57:38.764Z,78.00
2023-04-09T16:00:10.735Z,76.60
2023-04-09T16:02:39.000Z,78.00
2023-04-09T16:05:07.314Z,78.50
2023-04-09T16:07:34.934Z,76.60
2023-04-09T16:10:02.702Z,71.70
2023-04-09T16:12:29.849Z,73.60
2023-04-09T16:14:56.977Z,69.10
2023-04-09T16:17:24.197Z,71.70
2023-04-09T16:19:51.288Z,74.40
2023-04-09T16:22:18.380Z,68.70
2023-04-09T16:24:45.697Z,74.20
2023-04-09T16:27:14.512Z,72.10
2023-04-09T16:29:41.628Z,70.60
2023-04-09T16:32:08.760Z,74.40
2023-04-09T16:34:35.993Z,78.60
2023-04-09T16:37:03.247Z,82.30
2023-04-09T16:39:30.495Z,84.60
2023-04-09T16:41:58.429Z,85.00
2023-04-09T16:44:26.040Z,82.60
2023-04-09T16:46:53.191Z,85.60
2023-04-09T16:49:21.415Z,85.00
2023-04-09T16:51:51.950Z,89.00
2023-04-09T16:54:19.453Z,89.10
2023-04-09T16:56:48.544Z,91.20
2023-04-09T16:59:20.167Z,92.30
2023-04-09T17:01:48.635Z,92.10
2023-04-09T17:04:16.323Z,93.60
2023-04-09T17:06:43.661Z,94.10
2023-04-09T17:09:11.483Z,95.20
2023-04-09T17:11:40.477Z,95.20
2023-04-09T17:14:09.037Z,95.20
2023-04-09T17:16:37.168Z,96.00
2023-04-09T17:19:04.315Z,97.20
2023-04-09T17:21:31.460Z,99.90
2023-04-09T17:24:01.963Z,99.90
2023-04-09T17:26:29.715Z,99.90
2023-04-09T17:28:57.250Z,99.90
2023-04-09T17:31:25.109Z,99.90
2023-04-09T17:33:52.625Z,99.90
2023-04-09T17:36:21.345Z,99.90
2023-04-09T17:38:52.116Z,99.90
2023-04-09T17:41:20.994Z,99.90
2023-04-09T17:43:48.189Z,99.90
2023-04-09T17:46:17.026Z,99.90
2023-04-09T17:48:44.716Z,99.90
2023-04-09T17:51:19.004Z,99.90
2023-04-09T17:53:47.462Z,99.90
2023-04-09T17:56:18.531Z,99.90
2023-04-09T17:58:46.562Z,99.90
2023-04-09T18:01:14.034Z,99.90
2023-04-09T18:03:46.358Z,99.90
2023-04-09T18:06:15.432Z,99.90
2023-04-09T18:08:43.487Z,99.90
2023-04-09T18:11:13.145Z,99.90
2023-04-09T18:13:41.034Z,99.90
2023-04-09T18:16:17.264Z,99.90
2023-04-09T18:18:44.590Z,99.90
2023-04-09T18:21:11.672Z,99.90
2023-04-09T18:23:40.495Z,99.90
2023-04-09T18:26:07.941Z,99.90
2023-04-09T18:28:35.695Z,99.90
2023-04-09T18:31:02.936Z,99.90
2023-04-09T18:33:30.039Z,99.90
2023-04-09T18:36:01.743Z,99.90
2023-04-09T18:38:29.974Z,99.90
2023-04-09T18:40:57.736Z,99.90
2023-04-09T18:43:26.084Z,99.90
2023-04-09T18:45:53.890Z,99.90
2023-04-09T18:48:21.205Z,99.90
2023-04-09T18:50:48.279Z,99.90
2023-04-09T18:53:15.501Z,99.90
2023-04-09T18:55:42.597Z,99.90
2023-04-09T18:58:12.915Z,99.90
2023-04-09T19:00:40.223Z,99.90
2023-04-09T19:03:08.226Z,99.90
2023-04-09T19:05:36.289Z,99.90
2023-04-09T19:08:06.887Z,99.90
2023-04-09T19:10:34.180Z,99.90
2023-04-09T19:13:01.629Z,99.90
2023-04-09T19:15:29.649Z,99.90
2023-04-09T19:17:57.489Z,99.90
2023-04-09T19:20:24.689Z,99.90
2023-04-09T19:22:54.638Z,99.90
2023-04-09T19:25:23.381Z,99.90
2023-04-09T19:27:50.683Z,99.90
2023-04-09T19:30:18.030Z,99.90
2023-04-09T19:32:46.377Z,99.90
2023-04-09T19:35:13.524Z,99.90
2023-04-09T19:37:40.994Z,99.90
2023-04-09T19:40:08.983Z,99.90
2023-04-09T19:42:36.256Z,99.90
2023-04-09T19:45:03.565Z,99.90
2023-04-09T19:47:30.932Z,99.90
2023-04-09T19:49:58.038Z,99.90
2023-04-09T19:52:26.049Z,99.90
2023-04-09T19:54:56.515Z,99.90
2023-04-09T19:57:23.865Z,99.90
2023-04-09T19:59:52.392Z,99.90
2023-04-09T20:02:19.846Z,99.90
2023-04-09T20:04:47.230Z,99.90
2023-04-09T20:07:15.570Z,99.90
2023-04-09T20:09:43.692Z,99.90
2023-04-09T20:12:10.976Z,99.90
2023-04-09T20:14:40.751Z,99.90
2023-04-09T20:17:09.870Z,99.90
2023-04-09T20:19:37.988Z,99.90
2023-04-09T20:22:05.492Z,99.90
2023-04-09T20:24:34.009Z,99.90
2023-04-09T20:27:01.612Z,99.90
2023-04-09T20:29:28.864Z,99.90
2023-04-09T20:31:56.088Z,99.90
2023-04-09T20:34:27.041Z,99.90
2023-04-09T20:36:55.000Z,99.90
2023-04-09T20:39:25.101Z,99.90
2023-04-09T20:41:56.799Z,99.90
2023-04-09T20:44:24.572Z,99.90
2023-04-09T20:46:52.028Z,99.90
2023-04-09T20:49:19.264Z,99.90
2023-04-09T20:51:46.572Z,99.90
2023-04-09T20:54:13.670Z,99.90
2023-04-09T20:56:40.897Z,99.90
2023-04-09T20:59:08.353Z,99.90
2023-04-09T21:01:36.276Z,99.90
2023-04-09T21:04:03.907Z,99.90
2023-04-09T21:06:31.252Z,99.90
2023-04-09T21:08:59.789Z,99.90
2023-04-09T21:11:27.257Z,99.90
2023-04-09T21:13:55.539Z,99.90
2023-04-09T21:16:23.308Z,99.90
2023-04-09T21:18:50.885Z,99.90
2023-04-09T21:21:19.503Z,99.90
2023-04-09T21:23:46.609Z,99.90
2023-04-09T21:26:15.155Z,99.90
2023-04-09T21:28:42.267Z,99.90
2023-04-09T21:31:11.401Z,99.90
2023-04-09T21:33:39.413Z,99.90
2023-04-09T21:36:08.027Z,99.90
2023-04-09T21:38:35.870Z,99.90
2023-04-09T21:41:03.009Z,99.90
2023-04-09T21:43:30.394Z,99.90
2023-04-09T21:45:57.946Z,99.90
2023-04-09T21:48:26.540Z,99.90
2023-04-09T21:50:53.879Z,99.90
2023-04-09T21:53:21.254Z,99.90
2023-04-09T21:55:48.322Z,99.90
2023-04-09T21:58:16.006Z,99.90
2023-04-09T22:00:43.116Z,99.90
2023-04-09T22:03:10.585Z,99.90
2023-04-09T22:05:37.856Z,99.90
2023-04-09T22:08:05.023Z,99.90
2023-04-09T22:10:32.195Z,99.90
2023-04-09T22:12:59.292Z,99.90
2023-04-09T22:15:26.419Z,99.90
2023-04-09T22:17:53.599Z,99.90
2023-04-09T22:20:20.842Z,99.90
2023-04-09T22:22:48.399Z,99.90
2023-04-09T22:25:16.819Z,99.90
2023-04-09T22:27:43.962Z,99.90
2023-04-09T22:30:11.322Z,99.90
2023-04-09T22:32:38.513Z,99.90
2023-04-09T22:35:06.430Z,99.90
2023-04-09T22:37:33.505Z,99.90
2023-04-09T22:40:00.961Z,99.90
2023-04-09T22:42:28.114Z,99.90
2023-04-09T22:44:55.384Z,99.90
2023-04-09T22:47:22.567Z,99.90
2023-04-09T22:49:54.898Z,99.90
2023-04-09T22:52:22.500Z,99.90
2023-04-09T22:54:49.561Z,99.90
2023-04-09T22:57:16.674Z,99.90
2023-04-09T22:59:43.788Z,99.90
2023-04-09T23:02:11.135Z,99.90
2023-04-09T23:04:38.341Z,99.90
2023-04-09T23:07:06.291Z,99.90
2023-04-09T23:09:33.392Z,99.90
2023-04-09T23:12:02.332Z,99.90
2023-04-09T23:14:29.441Z,99.90
2023-04-09T23:16:56.556Z,99.90
2023-04-09T23:19:23.857Z,99.90
2023-04-09T23:21:51.077Z,99.90
2023-04-09T23:24:20.371Z,99.90
2023-04-09T23:26:47.433Z,99.90
2023-04-09T23:29:14.518Z,99.90
2023-04-09T23:31:41.606Z,99.90
2023-04-09T23:34:08.679Z,99.90
2023-04-09T23:36:35.796Z,99.90
2023-04-09T23:39:03.184Z,99.90
2023-04-09T23:41:30.601Z,99.90
2023-04-09T23:43:57.750Z,99.90
2023-04-09T23:46:24.818Z,99.90
2023-04-09T23:48:51.903Z,99.90
2023-04-09T23:51:22.232Z,99.90
2023-04-09T23:53:49.546Z,99.90
2023-04-09T23:56:16.836Z,99.90
2023-04-09T23:58:44.032Z,99.90
