createdAt,value
2018-04-15T00:01:47.155Z,14.30
2018-04-15T00:04:16.232Z,13.00
2018-04-15T00:06:45.198Z,13.63
2018-04-15T00:09:14.166Z,13.80
2018-04-15T00:11:43.417Z,13.87
2018-04-15T00:14:12.676Z,12.75
2018-04-15T00:16:41.948Z,13.40
2018-04-15T00:19:11.264Z,13.43
2018-04-15T00:21:40.372Z,13.47
2018-04-15T00:24:09.370Z,13.60
2018-04-15T00:26:38.407Z,13.13
2018-04-15T00:29:07.367Z,12.63
2018-04-15T00:31:36.332Z,13.10
2018-04-15T00:34:05.635Z,13.25
2018-04-15T00:36:34.616Z,13.53
2018-04-15T00:39:03.373Z,14.10
2018-04-15T00:41:32.394Z,14.07
2018-04-15T00:44:01.354Z,13.53
2018-04-15T00:46:30.319Z,13.83
2018-04-15T00:48:59.702Z,14.27
2018-04-15T00:51:28.907Z,14.70
2018-04-15T00:54:08.982Z,14.87
2018-04-15T00:56:37.943Z,14.20
2018-04-15T00:59:06.979Z,13.67
2018-04-15T01:01:36.406Z,14.27
2018-04-15T01:04:05.108Z,14.57
2018-04-15T01:06:34.195Z,13.60
2018-04-15T01:09:03.508Z,15.17
2018-04-15T01:11:32.741Z,14.80
2018-04-15T01:14:01.953Z,16.20
2018-04-15T01:16:31.352Z,16.48
2018-04-15T01:19:00.499Z,16.70
2018-04-15T01:21:29.453Z,15.20
2018-04-15T01:23:58.456Z,15.70
2018-04-15T01:26:27.382Z,15.47
2018-04-15T01:28:56.334Z,15.23
2018-04-15T01:31:25.677Z,13.80
2018-04-15T01:33:54.643Z,14.07
2018-04-15T01:36:24.065Z,15.00
2018-04-15T01:38:53.075Z,14.13
2018-04-15T01:41:22.015Z,14.23
2018-04-15T01:43:50.972Z,15.20
2018-04-15T01:46:20.333Z,14.10
2018-04-15T01:48:49.290Z,14.43
2018-04-15T01:51:18.384Z,14.00
2018-04-15T01:53:47.416Z,14.63
2018-04-15T01:56:16.374Z,14.37
2018-04-15T01:58:45.638Z,13.48
2018-04-15T02:01:14.716Z,13.73
2018-04-15T02:03:43.853Z,13.47
2018-04-15T02:06:12.814Z,14.33
2018-04-15T02:08:42.050Z,13.73
2018-04-15T02:11:11.005Z,12.93
2018-04-15T02:13:39.972Z,14.20
2018-04-15T02:16:09.361Z,13.30
2018-04-15T02:18:38.516Z,14.57
2018-04-15T02:21:07.462Z,12.77
2018-04-15T02:23:37.178Z,13.35
2018-04-15T02:26:05.861Z,12.50
2018-04-15T02:28:35.119Z,12.50
2018-04-15T02:31:04.419Z,13.02
2018-04-15T02:33:39.918Z,12.30
2018-04-15T02:36:08.941Z,12.43
2018-04-15T02:38:37.910Z,12.93
2018-04-15T02:41:07.004Z,12.03
2018-04-15T02:43:36.327Z,12.43
2018-04-15T02:46:05.576Z,11.98
2018-04-15T02:48:34.898Z,12.30
2018-04-15T02:51:03.909Z,11.60
2018-04-15T02:53:32.855Z,12.80
2018-04-15T02:56:01.814Z,11.90
2018-04-15T02:58:30.833Z,12.23
2018-04-15T03:01:00.399Z,12.27
2018-04-15T03:03:29.674Z,11.52
2018-04-15T03:05:58.746Z,12.50
2018-04-15T03:08:30.549Z,11.73
2018-04-15T03:10:59.942Z,11.75
2018-04-15T03:13:30.562Z,12.36
2018-04-15T03:16:01.206Z,11.82
2018-04-15T03:18:31.633Z,12.18
2018-04-15T03:21:05.846Z,11.96
2018-04-15T03:23:34.774Z,12.60
2018-04-15T03:26:04.228Z,11.93
2018-04-15T03:28:33.286Z,12.43
2018-04-15T03:31:05.247Z,11.58
2018-04-15T03:33:36.017Z,11.43
2018-04-15T03:36:09.594Z,11.54
2018-04-15T03:38:38.906Z,10.95
2018-04-15T03:41:10.246Z,11.43
2018-04-15T03:43:40.946Z,11.68
2018-04-15T03:46:10.881Z,10.88
2018-04-15T03:48:42.627Z,10.88
2018-04-15T03:51:14.286Z,10.90
2018-04-15T03:53:45.031Z,11.50
2018-04-15T03:56:15.810Z,10.80
2018-04-15T03:58:45.116Z,10.23
2018-04-15T04:01:16.785Z,10.20
2018-04-15T04:03:48.407Z,11.08
2018-04-15T04:06:19.371Z,11.00
2018-04-15T04:08:50.411Z,10.65
2018-04-15T04:11:21.898Z,10.60
2018-04-15T04:13:52.387Z,10.18
2018-04-15T04:16:23.021Z,10.77
2018-04-15T04:19:06.163Z,11.54
2018-04-15T04:21:46.406Z,10.60
2018-04-15T04:24:26.453Z,10.83
2018-04-15T04:26:55.806Z,11.07
2018-04-15T04:29:25.034Z,11.52
2018-04-15T04:31:54.337Z,10.60
2018-04-15T04:34:23.297Z,10.47
2018-04-15T04:36:52.229Z,11.37
2018-04-15T04:39:21.302Z,10.53
2018-04-15T04:41:50.498Z,9.97
2018-04-15T04:44:19.734Z,12.40
2018-04-15T04:46:49.046Z,11.07
2018-04-15T04:49:18.416Z,10.95
2018-04-15T04:51:47.885Z,12.25
2018-04-15T04:54:19.774Z,12.07
2018-04-15T04:56:48.731Z,11.87
2018-04-15T04:59:17.761Z,12.10
2018-04-15T05:01:47.200Z,12.75
2018-04-15T05:04:17.100Z,13.65
2018-04-15T05:06:46.072Z,19.37
2018-04-15T05:09:15.414Z,17.25
2018-04-15T05:11:45.955Z,18.78
2018-04-15T05:14:14.905Z,24.13
2018-04-15T05:16:45.122Z,20.77
2018-04-15T05:19:16.738Z,17.06
2018-04-15T05:21:47.746Z,15.57
2018-04-15T05:24:22.898Z,14.76
2018-04-15T05:27:02.806Z,15.32
2018-04-15T05:29:32.267Z,14.30
2018-04-15T05:32:01.232Z,14.50
2018-04-15T05:34:30.650Z,15.45
2018-04-15T05:36:59.694Z,14.00
2018-04-15T05:39:32.103Z,14.25
2018-04-15T05:42:01.070Z,15.03
2018-04-15T05:44:30.594Z,15.30
2018-04-15T05:46:59.545Z,15.33
2018-04-15T05:49:29.270Z,18.17
2018-04-15T05:51:59.793Z,23.12
2018-04-15T05:54:31.531Z,25.70
2018-04-15T05:57:03.295Z,23.26
2018-04-15T05:59:33.032Z,24.17
2018-04-15T06:02:02.141Z,18.97
2018-04-15T06:04:31.478Z,17.40
2018-04-15T06:07:01.793Z,16.50
2018-04-15T06:09:32.864Z,16.62
2018-04-15T06:12:03.758Z,17.73
2018-04-15T06:14:35.462Z,17.10
2018-04-15T06:17:06.360Z,16.80
2018-04-15T06:19:37.459Z,16.23
2018-04-15T06:22:08.405Z,17.30
2018-04-15T06:24:39.540Z,16.40
2018-04-15T06:27:10.499Z,16.65
2018-04-15T06:29:41.501Z,16.00
2018-04-15T06:32:12.449Z,15.52
2018-04-15T06:34:43.196Z,16.50
2018-04-15T06:37:14.268Z,15.36
2018-04-15T06:39:45.063Z,15.62
2018-04-15T06:42:16.115Z,14.40
2018-04-15T06:44:46.728Z,14.66
2018-04-15T06:47:17.120Z,15.72
2018-04-15T06:49:48.625Z,15.36
2018-04-15T06:52:19.179Z,14.62
2018-04-15T06:54:49.918Z,14.00
2018-04-15T06:57:20.438Z,13.15
2018-04-15T06:59:52.157Z,13.84
2018-04-15T07:02:21.926Z,14.27
2018-04-15T07:04:52.503Z,13.55
2018-04-15T07:07:23.447Z,14.70
2018-04-15T07:09:53.853Z,13.40
2018-04-15T07:12:24.527Z,13.18
2018-04-15T07:14:55.424Z,13.00
2018-04-15T07:17:26.447Z,13.40
2018-04-15T07:19:57.546Z,13.57
2018-04-15T07:22:28.392Z,13.00
2018-04-15T07:24:59.475Z,12.85
2018-04-15T07:27:30.377Z,13.48
2018-04-15T07:30:01.822Z,12.95
2018-04-15T07:32:32.408Z,12.13
2018-04-15T07:35:03.504Z,12.48
2018-04-15T07:37:34.374Z,12.68
2018-04-15T07:40:05.580Z,11.93
2018-04-15T07:42:36.290Z,11.15
2018-04-15T07:45:07.364Z,12.57
2018-04-15T07:47:38.363Z,12.02
2018-04-15T07:50:09.438Z,11.82
2018-04-15T07:52:40.026Z,12.26
2018-04-15T07:55:09.039Z,11.73
2018-04-15T07:57:39.778Z,12.27
2018-04-15T08:00:10.705Z,12.20
2018-04-15T08:02:41.746Z,11.12
2018-04-15T08:05:12.626Z,11.10
2018-04-15T08:07:43.714Z,10.85
2018-04-15T08:10:14.676Z,10.70
2018-04-15T08:12:45.773Z,10.40
2018-04-15T08:15:18.075Z,10.02
2018-04-15T08:17:49.234Z,9.93
2018-04-15T08:20:20.212Z,9.30
2018-04-15T08:22:51.098Z,10.43
2018-04-15T08:25:22.057Z,8.73
2018-04-15T08:27:53.172Z,8.48
2018-04-15T08:30:24.133Z,8.70
2018-04-15T08:32:55.162Z,8.27
2018-04-15T08:35:26.831Z,8.54
2018-04-15T08:37:57.452Z,8.45
2018-04-15T08:40:28.379Z,6.75
2018-04-15T08:42:59.529Z,6.97
2018-04-15T08:45:30.633Z,7.15
2018-04-15T08:48:01.398Z,5.87
2018-04-15T08:50:32.261Z,6.75
2018-04-15T08:53:03.294Z,6.72
2018-04-15T08:55:34.261Z,6.72
2018-04-15T08:58:05.307Z,6.68
2018-04-15T09:00:36.381Z,6.75
2018-04-15T09:03:07.430Z,7.18
2018-04-15T09:05:38.473Z,6.65
2018-04-15T09:08:09.412Z,6.76
2018-04-15T09:10:40.286Z,7.60
2018-04-15T09:13:10.766Z,6.82
2018-04-15T09:15:41.438Z,7.20
2018-04-15T09:18:12.468Z,7.10
2018-04-15T09:20:42.713Z,7.25
2018-04-15T09:23:13.532Z,6.80
2018-04-15T09:25:45.373Z,6.26
2018-04-15T09:28:16.099Z,6.54
2018-04-15T09:33:42.715Z,6.77
2018-04-15T09:36:11.756Z,5.93
2018-04-15T09:38:40.714Z,6.00
2018-04-15T09:41:09.748Z,6.40
2018-04-15T09:43:39.058Z,5.80
2018-04-15T09:46:08.074Z,5.57
2018-04-15T09:48:37.619Z,4.55
2018-04-15T09:51:06.577Z,4.87
2018-04-15T09:53:35.572Z,5.43
2018-04-15T09:56:04.572Z,3.90
2018-04-15T09:58:33.530Z,3.93
2018-04-15T10:01:04.519Z,3.95
2018-04-15T10:03:33.486Z,4.30
2018-04-15T10:06:02.531Z,4.03
2018-04-15T10:08:31.567Z,3.90
2018-04-15T10:11:03.005Z,4.42
2018-04-15T10:13:39.733Z,4.92
2018-04-15T10:16:09.597Z,4.63
2018-04-15T10:18:38.638Z,3.93
2018-04-15T10:21:07.578Z,4.53
2018-04-15T10:23:47.338Z,4.06
2018-04-15T10:26:27.740Z,4.22
2018-04-15T10:28:57.054Z,4.28
2018-04-15T10:31:26.090Z,3.67
2018-04-15T10:33:55.048Z,3.83
2018-04-15T10:36:24.223Z,4.00
2018-04-15T10:38:53.234Z,4.20
2018-04-15T10:41:22.364Z,3.53
2018-04-15T10:43:52.034Z,4.30
2018-04-15T10:46:21.469Z,4.68
2018-04-15T10:48:57.919Z,5.33
2018-04-15T10:51:27.294Z,4.15
2018-04-15T10:53:56.265Z,4.20
2018-04-15T10:56:37.250Z,3.95
2018-04-15T10:59:06.193Z,5.30
2018-04-15T11:01:35.243Z,3.80
2018-04-15T11:04:04.413Z,3.97
2018-04-15T11:06:33.459Z,5.20
2018-04-15T11:09:03.863Z,4.42
2018-04-15T11:11:32.863Z,3.83
2018-04-15T11:14:02.313Z,4.20
2018-04-15T11:16:32.024Z,3.67
2018-04-15T11:19:07.678Z,3.86
2018-04-15T11:21:39.982Z,4.07
2018-04-15T11:24:09.483Z,3.95
2018-04-15T11:26:38.454Z,4.63
2018-04-15T11:29:09.005Z,4.40
2018-04-15T11:31:38.403Z,6.20
2018-04-15T11:34:07.371Z,4.90
2018-04-15T11:36:36.474Z,4.50
2018-04-15T11:39:05.002Z,4.07
2018-04-15T11:41:35.666Z,6.25
2018-04-15T11:44:04.658Z,4.30
2018-04-15T11:46:33.903Z,4.17
2018-04-15T11:51:45.618Z,4.10
2018-04-15T11:54:15.094Z,4.72
2018-04-15T11:56:44.653Z,3.83
2018-04-15T11:59:13.707Z,3.93
2018-04-15T12:01:42.734Z,4.65
2018-04-15T12:04:14.235Z,4.53
2018-04-15T12:06:44.836Z,5.16
2018-04-15T12:09:15.447Z,4.85
2018-04-15T12:11:47.419Z,5.28
2018-04-15T12:14:18.480Z,4.75
2018-04-15T12:16:47.533Z,4.55
2018-04-15T12:19:18.450Z,3.83
2018-04-15T12:21:50.037Z,4.38
2018-04-15T12:24:20.798Z,4.10
2018-04-15T12:26:51.391Z,4.43
2018-04-15T12:29:22.298Z,4.37
2018-04-15T12:31:52.978Z,4.35
2018-04-15T12:34:23.614Z,4.56
2018-04-15T12:36:54.304Z,3.55
2018-04-15T12:39:25.353Z,3.83
2018-04-15T12:41:56.291Z,3.72
2018-04-15T12:44:27.301Z,3.78
2018-04-15T12:46:58.272Z,4.60
2018-04-15T12:49:29.846Z,3.66
2018-04-15T12:52:00.381Z,3.92
2018-04-15T12:54:31.317Z,4.22
2018-04-15T12:57:02.281Z,4.07
2018-04-15T12:59:33.389Z,4.10
2018-04-15T13:02:04.552Z,4.62
2018-04-15T13:04:35.706Z,4.20
2018-04-15T13:07:06.675Z,4.53
2018-04-15T13:09:37.989Z,4.70
2018-04-15T13:12:08.608Z,4.18
2018-04-15T13:14:39.173Z,4.06
2018-04-15T13:17:09.786Z,4.26
2018-04-15T13:19:40.560Z,4.57
2018-04-15T13:22:11.371Z,4.68
2018-04-15T13:24:42.311Z,4.55
2018-04-15T13:27:12.928Z,4.40
2018-04-15T13:29:43.451Z,4.60
2018-04-15T13:32:14.257Z,4.57
2018-04-15T13:34:45.308Z,4.95
2018-04-15T13:37:16.277Z,4.75
2018-04-15T13:39:47.831Z,4.84
2018-04-15T13:42:18.646Z,4.37
2018-04-15T13:44:48.313Z,3.70
2018-04-15T13:47:19.095Z,4.07
2018-04-15T13:49:49.766Z,4.28
2018-04-15T13:52:20.801Z,4.75
2018-04-15T13:54:51.566Z,4.30
2018-04-15T13:57:21.790Z,4.60
2018-04-15T13:59:54.084Z,4.48
2018-04-15T14:02:24.707Z,4.25
2018-04-15T14:04:55.843Z,4.85
2018-04-15T14:07:26.591Z,4.30
2018-04-15T14:09:58.240Z,4.54
2018-04-15T14:12:28.857Z,5.05
2018-04-15T14:14:59.639Z,4.30
2018-04-15T14:17:30.551Z,4.55
2018-04-15T14:20:01.574Z,5.30
2018-04-15T14:22:32.349Z,4.62
2018-04-15T14:25:03.868Z,5.06
2018-04-15T14:27:36.145Z,4.36
2018-04-15T14:30:06.818Z,4.48
2018-04-15T14:32:37.338Z,4.57
2018-04-15T14:35:08.379Z,4.60
2018-04-15T14:37:39.878Z,4.37
2018-04-15T14:40:10.544Z,4.68
2018-04-15T14:42:41.334Z,4.37
2018-04-15T14:45:12.508Z,4.10
2018-04-15T14:47:43.247Z,4.85
2018-04-15T14:50:14.299Z,4.65
2018-04-15T14:52:45.318Z,4.78
2018-04-15T14:55:16.054Z,5.16
2018-04-15T14:57:46.719Z,5.08
2018-04-15T15:00:17.516Z,5.50
2018-04-15T15:02:48.285Z,5.10
2018-04-15T15:05:19.302Z,5.00
2018-04-15T15:07:49.886Z,4.70
2018-04-15T15:10:20.246Z,4.95
2018-04-15T15:12:51.184Z,4.80
2018-04-15T15:15:22.181Z,5.65
2018-04-15T15:17:53.145Z,4.85
2018-04-15T15:20:23.846Z,4.60
2018-04-15T15:22:54.341Z,4.87
2018-04-15T15:25:25.418Z,4.90
2018-04-15T15:27:56.146Z,4.45
2018-04-15T15:30:27.165Z,4.68
2018-04-15T15:32:58.054Z,4.97
2018-04-15T15:35:29.489Z,4.78
2018-04-15T15:38:00.961Z,4.26
2018-04-15T15:40:31.703Z,4.22
2018-04-15T15:43:02.370Z,5.07
2018-04-15T15:45:33.304Z,5.18
2018-04-15T15:48:04.282Z,4.70
2018-04-15T15:50:35.310Z,5.03
2018-04-15T15:53:06.115Z,5.15
2018-04-15T15:55:37.159Z,4.43
2018-04-15T15:58:08.146Z,5.18
2018-04-15T16:00:42.376Z,4.76
2018-04-15T16:03:11.404Z,5.30
2018-04-15T16:05:41.343Z,4.82
2018-04-15T16:08:12.016Z,4.86
2018-04-15T16:10:42.722Z,5.14
2018-04-15T16:13:12.953Z,5.43
2018-04-15T16:15:43.693Z,4.80
2018-04-15T16:18:14.502Z,4.80
2018-04-15T16:20:45.415Z,5.00
2018-04-15T16:23:16.318Z,4.95
2018-04-15T16:25:47.376Z,5.10
2018-04-15T16:28:18.265Z,4.70
2018-04-15T16:30:49.319Z,5.35
2018-04-15T16:33:20.248Z,5.30
2018-04-15T16:35:51.274Z,5.87
2018-04-15T16:38:22.249Z,5.45
2018-04-15T16:40:53.346Z,6.18
2018-04-15T16:43:24.237Z,7.87
2018-04-15T16:45:55.292Z,6.35
2018-04-15T16:48:26.246Z,6.57
2018-04-15T16:50:57.332Z,6.50
2018-04-15T16:53:28.242Z,6.78
2018-04-15T16:55:58.258Z,5.65
2018-04-15T16:58:28.943Z,5.43
2018-04-15T17:01:00.738Z,4.82
2018-04-15T17:03:31.442Z,5.78
2018-04-15T17:06:02.755Z,5.65
2018-04-15T17:08:33.461Z,4.53
2018-04-15T17:11:04.432Z,4.95
2018-04-15T17:13:34.634Z,5.00
2018-04-15T17:16:05.418Z,4.85
2018-04-15T17:18:36.647Z,4.68
2018-04-15T17:21:07.479Z,5.60
2018-04-15T17:23:38.318Z,4.20
2018-04-15T17:26:09.778Z,5.30
2018-04-15T17:28:40.339Z,5.68
2018-04-15T17:31:11.443Z,4.40
2018-04-15T17:33:42.273Z,4.85
2018-04-15T17:36:13.380Z,5.15
2018-04-15T17:38:44.340Z,4.40
2018-04-15T17:41:15.101Z,5.30
2018-04-15T17:43:45.716Z,5.30
2018-04-15T17:46:16.382Z,5.37
2018-04-15T17:48:47.297Z,5.15
2018-04-15T17:51:18.367Z,6.15
2018-04-15T17:53:49.266Z,6.68
2018-04-15T17:56:20.380Z,6.45
2018-04-15T17:58:51.581Z,5.93
2018-04-15T18:01:22.563Z,6.28
2018-04-15T18:03:53.326Z,5.87
2018-04-15T18:06:24.445Z,6.32
2018-04-15T18:08:55.358Z,5.60
2018-04-15T18:11:26.597Z,5.60
2018-04-15T18:13:57.401Z,6.30
2018-04-15T18:16:28.370Z,6.72
2018-04-15T18:18:59.362Z,8.27
2018-04-15T18:21:30.585Z,9.10
2018-04-15T18:24:01.543Z,9.45
2018-04-15T18:26:32.387Z,14.52
2018-04-15T18:29:03.450Z,14.43
2018-04-15T18:31:34.542Z,10.90
2018-04-15T18:34:05.306Z,9.43
2018-04-15T18:36:36.339Z,8.15
2018-04-15T18:39:06.730Z,7.50
2018-04-15T18:41:38.343Z,6.78
2018-04-15T18:44:09.261Z,7.07
2018-04-15T18:46:40.310Z,7.78
2018-04-15T18:49:11.641Z,7.18
2018-04-15T18:51:42.432Z,8.80
2018-04-15T18:54:12.953Z,8.64
2018-04-15T18:56:43.721Z,9.56
2018-04-15T18:59:14.261Z,12.13
2018-04-15T19:04:35.721Z,14.67
2018-04-15T19:07:04.761Z,11.97
2018-04-15T19:09:34.073Z,11.02
2018-04-15T19:12:03.265Z,9.97
2018-04-15T19:14:33.409Z,9.18
2018-04-15T19:17:02.237Z,8.80
2018-04-15T19:19:31.206Z,10.70
2018-04-15T19:22:00.133Z,9.77
2018-04-15T19:24:29.208Z,9.17
2018-04-15T19:26:59.200Z,9.83
2018-04-15T19:29:28.339Z,13.80
2018-04-15T19:31:57.991Z,12.15
2018-04-15T19:34:27.115Z,10.67
2018-04-15T19:36:56.091Z,8.97
2018-04-15T19:39:26.813Z,8.62
2018-04-15T19:41:57.543Z,8.70
2018-04-15T19:44:28.353Z,9.75
2018-04-15T19:46:58.409Z,8.95
2018-04-15T19:49:29.079Z,8.75
2018-04-15T19:52:00.095Z,8.85
2018-04-15T19:54:31.154Z,11.63
2018-04-15T19:57:02.237Z,12.57
2018-04-15T19:59:33.293Z,10.10
2018-04-15T20:02:04.374Z,9.10
2018-04-15T20:04:34.937Z,8.36
2018-04-15T20:07:05.743Z,7.64
2018-04-15T20:09:36.334Z,7.35
2018-04-15T20:12:07.607Z,7.80
2018-04-15T20:14:38.322Z,7.20
2018-04-15T20:17:09.395Z,7.65
2018-04-15T20:19:40.011Z,7.28
2018-04-15T20:22:11.392Z,7.72
2018-04-15T20:24:42.436Z,6.43
2018-04-15T20:27:13.462Z,7.50
2018-04-15T20:29:44.281Z,7.90
2018-04-15T20:32:15.320Z,8.25
2018-04-15T20:34:46.436Z,8.52
2018-04-15T20:37:17.732Z,8.82
2018-04-15T20:39:48.466Z,7.80
2018-04-15T20:42:19.303Z,7.93
2018-04-15T20:44:49.842Z,9.30
2018-04-15T20:47:20.345Z,8.82
2018-04-15T20:49:51.288Z,8.00
2018-04-15T20:52:22.262Z,7.97
2018-04-15T20:54:53.370Z,7.28
2018-04-15T20:57:23.975Z,7.86
2018-04-15T20:59:54.768Z,8.28
2018-04-15T21:02:25.373Z,9.50
2018-04-15T21:04:56.142Z,8.82
2018-04-15T21:07:26.959Z,9.15
2018-04-15T21:09:58.295Z,8.10
2018-04-15T21:12:29.301Z,10.02
2018-04-15T21:15:00.406Z,9.85
2018-04-15T21:17:31.288Z,10.32
2018-04-15T21:20:02.350Z,9.05
2018-04-15T21:22:33.265Z,9.45
2018-04-15T21:25:04.047Z,8.73
2018-04-15T21:27:35.070Z,8.35
2018-04-15T21:30:05.788Z,9.12
2018-04-15T21:32:36.435Z,9.02
2018-04-15T21:35:07.474Z,8.00
2018-04-15T21:37:38.331Z,9.95
2018-04-15T21:40:09.318Z,8.80
2018-04-15T21:42:40.291Z,8.30
2018-04-15T21:45:11.357Z,8.73
2018-04-15T21:47:42.330Z,8.52
2018-04-15T21:50:12.934Z,8.20
2018-04-15T21:52:43.810Z,7.75
2018-04-15T21:55:15.629Z,8.14
2018-04-15T21:57:46.289Z,9.30
2018-04-15T22:00:17.147Z,8.68
2018-04-15T22:02:48.114Z,8.95
2018-04-15T22:05:19.006Z,9.15
2018-04-15T22:07:50.023Z,8.38
2018-04-15T22:10:20.674Z,9.16
2018-04-15T22:12:51.366Z,9.45
2018-04-15T22:15:22.365Z,9.18
2018-04-15T22:17:53.271Z,9.10
2018-04-15T22:20:24.310Z,8.32
2018-04-15T22:22:54.930Z,8.24
2018-04-15T22:25:25.682Z,8.60
2018-04-15T22:27:56.386Z,9.20
2018-04-15T22:30:27.331Z,9.60
2018-04-15T22:32:58.334Z,8.55
2018-04-15T22:35:29.759Z,9.10
2018-04-15T22:38:00.386Z,8.60
2018-04-15T22:40:31.320Z,9.65
2018-04-15T22:43:02.292Z,8.90
2018-04-15T22:45:33.318Z,9.32
2018-04-15T22:48:06.102Z,9.48
2018-04-15T22:50:38.035Z,9.43
2018-04-15T22:53:07.294Z,8.85
2018-04-15T22:55:37.028Z,9.43
2018-04-15T22:58:07.793Z,9.28
2018-04-15T23:00:38.314Z,9.13
2018-04-15T23:03:09.330Z,8.52
2018-04-15T23:05:40.450Z,9.00
2018-04-15T23:08:11.315Z,8.63
2018-04-15T23:10:42.293Z,7.57
2018-04-15T23:13:13.382Z,7.12
2018-04-15T23:15:44.446Z,6.62
2018-04-15T23:18:15.336Z,7.65
2018-04-15T23:20:46.176Z,7.15
2018-04-15T23:23:16.876Z,7.76
2018-04-15T23:25:47.340Z,7.95
2018-04-15T23:28:18.358Z,8.30
2018-04-15T23:30:49.241Z,8.48
2018-04-15T23:33:20.277Z,9.05
2018-04-15T23:35:51.611Z,9.55
2018-04-15T23:38:22.438Z,8.88
2018-04-15T23:40:53.239Z,9.63
2018-04-15T23:43:24.274Z,9.25
2018-04-15T23:45:55.431Z,9.30
2018-04-15T23:48:26.353Z,9.02
2018-04-15T23:50:57.317Z,7.90
2018-04-15T23:53:28.364Z,8.95
2018-04-15T23:55:58.959Z,9.14
2018-04-15T23:58:29.590Z,9.02
