createdAt,value
2018-12-15T00:01:21.560Z,-1.10
2018-12-15T00:03:54.439Z,-1.10
2018-12-15T00:06:28.314Z,-1.10
2018-12-15T00:08:59.314Z,-1.10
2018-12-15T00:11:30.159Z,-1.10
2018-12-15T00:14:01.219Z,-1.10
2018-12-15T00:16:32.901Z,-1.10
2018-12-15T00:19:04.558Z,-1.10
2018-12-15T00:21:35.076Z,-1.10
2018-12-15T00:24:06.098Z,-1.10
2018-12-15T00:26:37.359Z,-1.10
2018-12-15T00:29:09.358Z,-1.10
2018-12-15T00:31:40.419Z,-1.10
2018-12-15T00:34:11.222Z,-1.10
2018-12-15T00:36:42.024Z,-1.10
2018-12-15T00:39:13.019Z,-1.10
2018-12-15T00:41:44.749Z,-1.10
2018-12-15T00:44:15.640Z,-1.10
2018-12-15T00:46:46.620Z,-1.10
2018-12-15T00:49:17.979Z,-1.10
2018-12-15T00:51:50.318Z,-1.10
2018-12-15T00:54:21.561Z,-1.10
2018-12-15T00:56:52.619Z,-1.10
2018-12-15T00:59:25.259Z,-1.10
2018-12-15T01:01:56.239Z,-1.10
2018-12-15T01:07:58.881Z,-1.10
2018-12-15T01:10:29.717Z,-1.10
2018-12-15T01:13:10.640Z,-1.10
2018-12-15T01:15:46.580Z,-1.10
2018-12-15T01:18:17.599Z,-1.10
2018-12-15T01:20:48.620Z,-1.20
2018-12-15T01:23:19.659Z,-1.20
2018-12-15T01:25:50.740Z,-1.20
2018-12-15T01:28:22.019Z,-1.20
2018-12-15T01:30:54.642Z,-1.20
2018-12-15T01:33:25.961Z,-1.30
2018-12-15T01:35:57.040Z,-1.30
2018-12-15T01:38:27.859Z,-1.30
2018-12-15T01:40:58.779Z,-1.30
2018-12-15T01:43:29.539Z,-1.30
2018-12-15T01:46:00.744Z,-1.30
2018-12-15T01:48:31.993Z,-1.30
2018-12-15T01:51:02.979Z,-1.30
2018-12-15T01:53:34.039Z,-1.30
2018-12-15T01:56:05.064Z,-1.30
2018-12-15T01:58:35.730Z,-1.30
2018-12-15T02:01:07.441Z,-1.30
2018-12-15T02:03:38.400Z,-1.30
2018-12-15T02:06:09.520Z,-1.40
2018-12-15T02:08:40.560Z,-1.30
2018-12-15T02:11:13.463Z,-1.30
2018-12-15T02:13:44.560Z,-1.40
2018-12-15T02:16:15.450Z,-1.40
2018-12-15T02:18:46.323Z,-1.40
2018-12-15T02:21:17.400Z,-1.40
2018-12-15T02:23:48.400Z,-1.40
2018-12-15T02:26:19.540Z,-1.40
2018-12-15T02:28:50.523Z,-1.40
2018-12-15T02:31:21.201Z,-1.40
2018-12-15T02:33:52.563Z,-1.40
2018-12-15T02:36:24.259Z,-1.40
2018-12-15T02:38:54.982Z,-1.40
2018-12-15T02:41:26.643Z,-1.40
2018-12-15T02:43:57.861Z,-1.40
2018-12-15T02:46:29.081Z,-1.40
2018-12-15T02:49:00.721Z,-1.40
2018-12-15T02:51:33.120Z,-1.40
2018-12-15T02:54:04.402Z,-1.40
2018-12-15T02:56:34.997Z,-1.40
2018-12-15T03:02:44.877Z,-1.40
2018-12-15T03:05:15.798Z,-1.40
2018-12-15T03:07:48.044Z,-1.40
2018-12-15T03:10:19.457Z,-1.40
2018-12-15T03:12:51.178Z,-1.40
2018-12-15T03:15:22.485Z,-1.40
2018-12-15T03:17:53.257Z,-1.40
2018-12-15T03:20:23.917Z,-1.40
2018-12-15T03:22:54.749Z,-1.40
2018-12-15T03:25:25.837Z,-1.40
2018-12-15T03:27:57.520Z,-1.40
2018-12-15T03:30:28.579Z,-1.40
2018-12-15T03:32:59.158Z,-1.40
2018-12-15T03:35:30.416Z,-1.40
2018-12-15T03:38:01.398Z,-1.40
2018-12-15T03:40:33.441Z,-1.40
2018-12-15T03:43:04.339Z,-1.40
2018-12-15T03:45:35.985Z,-1.40
2018-12-15T03:48:07.298Z,-1.40
2018-12-15T03:50:38.703Z,-1.50
2018-12-15T03:53:09.796Z,-1.50
2018-12-15T03:55:40.444Z,-1.50
2018-12-15T03:58:11.758Z,-1.50
2018-12-15T04:00:42.838Z,-1.50
2018-12-15T04:03:14.158Z,-1.50
2018-12-15T04:05:45.439Z,-1.50
2018-12-15T04:08:15.977Z,-1.50
2018-12-15T04:10:46.977Z,-1.50
2018-12-15T04:13:18.338Z,-1.50
2018-12-15T04:15:50.237Z,-1.50
2018-12-15T04:18:21.679Z,-1.50
2018-12-15T04:20:52.485Z,-1.50
2018-12-15T04:23:23.758Z,-1.50
2018-12-15T04:25:54.965Z,-1.60
2018-12-15T04:28:26.179Z,-1.60
2018-12-15T04:30:57.558Z,-1.60
2018-12-15T04:33:28.502Z,-1.60
2018-12-15T04:36:02.578Z,-1.50
2018-12-15T04:38:33.618Z,-1.50
2018-12-15T04:41:05.417Z,-1.50
2018-12-15T04:43:36.048Z,-1.50
2018-12-15T04:46:07.799Z,-1.60
2018-12-15T04:48:39.057Z,-1.50
2018-12-15T04:51:10.079Z,-1.50
2018-12-15T04:53:41.377Z,-1.50
2018-12-15T04:56:11.869Z,-1.50
2018-12-15T04:58:42.847Z,-1.50
2018-12-15T05:01:13.718Z,-1.50
2018-12-15T05:03:44.899Z,-1.50
2018-12-15T05:06:15.937Z,-1.50
2018-12-15T05:08:47.937Z,-1.50
2018-12-15T05:11:19.699Z,-1.50
2018-12-15T05:13:50.716Z,-1.50
2018-12-15T05:16:22.417Z,-1.50
2018-12-15T05:18:53.559Z,-1.50
2018-12-15T05:21:24.598Z,-1.50
2018-12-15T05:23:55.277Z,-1.50
2018-12-15T05:26:26.502Z,-1.50
2018-12-15T05:28:58.258Z,-1.50
2018-12-15T05:31:28.927Z,-1.50
2018-12-15T05:34:02.929Z,-1.50
2018-12-15T05:36:34.341Z,-1.50
2018-12-15T05:39:06.539Z,-1.50
2018-12-15T05:41:37.898Z,-1.50
2018-12-15T05:44:09.218Z,-1.50
2018-12-15T05:46:40.078Z,-1.50
2018-12-15T05:49:10.969Z,-1.50
2018-12-15T05:51:42.058Z,-1.50
2018-12-15T05:54:12.701Z,-1.50
2018-12-15T05:56:44.401Z,-1.50
2018-12-15T05:59:15.938Z,-1.50
2018-12-15T06:01:46.662Z,-1.50
2018-12-15T06:04:17.900Z,-1.60
2018-12-15T06:06:48.550Z,-1.60
2018-12-15T06:09:19.379Z,-1.60
2018-12-15T06:11:50.718Z,-1.60
2018-12-15T06:14:21.418Z,-1.60
2018-12-15T06:16:52.186Z,-1.60
2018-12-15T06:19:23.140Z,-1.60
2018-12-15T06:21:54.714Z,-1.60
2018-12-15T06:24:25.718Z,-1.60
2018-12-15T06:26:56.739Z,-1.60
2018-12-15T06:29:27.539Z,-1.60
2018-12-15T06:31:58.999Z,-1.60
2018-12-15T06:34:30.658Z,-1.60
2018-12-15T06:37:01.479Z,-1.60
2018-12-15T06:39:32.441Z,-1.60
2018-12-15T06:42:03.026Z,-1.60
2018-12-15T06:44:34.026Z,-1.60
2018-12-15T06:47:05.559Z,-1.60
2018-12-15T06:49:37.618Z,-1.50
2018-12-15T06:52:08.739Z,-1.50
2018-12-15T06:54:39.618Z,-1.50
2018-12-15T06:57:10.682Z,-1.50
2018-12-15T06:59:41.397Z,-1.50
2018-12-15T07:02:12.178Z,-1.50
2018-12-15T07:04:42.858Z,-1.50
2018-12-15T07:07:13.417Z,-1.40
2018-12-15T07:09:44.578Z,-1.40
2018-12-15T07:12:15.365Z,-1.40
2018-12-15T07:14:46.398Z,-1.40
2018-12-15T07:17:17.311Z,-1.40
2018-12-15T07:19:49.642Z,-1.30
2018-12-15T07:22:20.724Z,-1.30
2018-12-15T07:24:51.639Z,-1.30
2018-12-15T07:27:22.821Z,-1.30
2018-12-15T07:29:53.697Z,-1.20
2018-12-15T07:32:24.446Z,-1.20
2018-12-15T07:35:00.891Z,-1.20
2018-12-15T07:37:28.448Z,-1.20
2018-12-15T07:39:59.638Z,-1.20
2018-12-15T07:42:31.297Z,-1.20
2018-12-15T07:45:02.320Z,-1.20
2018-12-15T07:47:33.359Z,-1.10
2018-12-15T07:50:04.757Z,-1.10
2018-12-15T07:52:35.758Z,-1.00
2018-12-15T07:55:07.207Z,-1.00
2018-12-15T07:57:37.918Z,-0.90
2018-12-15T08:00:09.298Z,-0.80
2018-12-15T08:02:40.579Z,-0.80
2018-12-15T08:05:11.938Z,-0.70
2018-12-15T08:07:43.358Z,-0.70
2018-12-15T08:10:16.938Z,-0.60
2018-12-15T08:12:53.458Z,-0.60
2018-12-15T08:15:24.116Z,-0.60
2018-12-15T08:17:55.298Z,-0.60
2018-12-15T08:20:26.498Z,-0.70
2018-12-15T08:22:57.598Z,-0.60
2018-12-15T08:25:28.598Z,-0.60
2018-12-15T08:27:59.938Z,-0.60
2018-12-15T08:30:30.979Z,-0.50
2018-12-15T08:33:01.958Z,-0.50
2018-12-15T08:35:33.198Z,-0.50
2018-12-15T08:38:06.661Z,-0.50
2018-12-15T08:40:38.977Z,-0.50
2018-12-15T08:43:10.678Z,-0.40
2018-12-15T08:45:41.479Z,-0.40
2018-12-15T08:48:13.378Z,-0.30
2018-12-15T08:50:44.498Z,-0.20
2018-12-15T08:53:15.437Z,-0.20
2018-12-15T08:55:46.557Z,-0.20
2018-12-15T08:58:17.998Z,-0.20
2018-12-15T09:00:50.177Z,-0.20
2018-12-15T09:03:48.037Z,-0.20
2018-12-15T09:06:20.057Z,-0.30
2018-12-15T09:08:51.479Z,-0.30
2018-12-15T09:11:22.204Z,-0.20
2018-12-15T09:13:52.846Z,-0.20
2018-12-15T09:16:26.674Z,-0.20
2018-12-15T09:18:57.535Z,-0.20
2018-12-15T09:21:28.857Z,-0.20
2018-12-15T09:24:00.058Z,-0.20
2018-12-15T09:26:31.017Z,-0.20
2018-12-15T09:29:01.935Z,-0.20
2018-12-15T09:31:33.085Z,-0.20
2018-12-15T09:34:04.417Z,-0.20
2018-12-15T09:36:35.797Z,-0.20
2018-12-15T09:39:08.739Z,-0.20
2018-12-15T09:41:39.550Z,-0.10
2018-12-15T09:44:11.038Z,-0.10
2018-12-15T09:46:42.816Z,-0.10
2018-12-15T09:49:17.772Z,-0.10
2018-12-15T09:51:47.136Z,-0.10
2018-12-15T09:54:19.390Z,0.00
2018-12-15T09:56:50.526Z,0.00
2018-12-15T09:59:21.376Z,0.00
2018-12-15T10:01:51.816Z,0.00
2018-12-15T10:04:22.816Z,0.10
2018-12-15T10:06:54.337Z,0.00
2018-12-15T10:09:25.576Z,0.10
2018-12-15T10:11:56.371Z,0.10
2018-12-15T10:14:27.376Z,0.10
2018-12-15T10:16:58.393Z,0.10
2018-12-15T10:19:29.177Z,0.10
2018-12-15T10:22:00.296Z,0.10
2018-12-15T10:24:31.561Z,0.20
2018-12-15T10:27:02.356Z,0.20
2018-12-15T10:29:38.007Z,0.20
2018-12-15T10:32:15.866Z,0.30
2018-12-15T10:34:46.973Z,0.40
2018-12-15T10:37:18.089Z,0.40
2018-12-15T10:39:48.797Z,0.40
2018-12-15T10:42:20.117Z,0.40
2018-12-15T10:44:51.716Z,0.40
2018-12-15T10:47:22.776Z,0.40
2018-12-15T10:49:55.444Z,0.40
2018-12-15T10:52:28.231Z,0.30
2018-12-15T10:54:59.243Z,0.30
2018-12-15T10:57:29.997Z,0.20
2018-12-15T11:00:00.817Z,0.10
2018-12-15T11:02:31.492Z,0.10
2018-12-15T11:05:02.381Z,0.10
2018-12-15T11:07:35.297Z,0.10
2018-12-15T11:10:06.336Z,0.10
2018-12-15T11:12:37.596Z,0.10
2018-12-15T11:15:09.377Z,0.10
2018-12-15T11:17:40.423Z,0.20
2018-12-15T11:20:11.675Z,0.20
2018-12-15T11:22:42.537Z,0.10
2018-12-15T11:25:14.670Z,0.10
2018-12-15T11:27:45.801Z,0.00
2018-12-15T11:30:16.617Z,0.00
2018-12-15T11:32:47.636Z,0.00
2018-12-15T11:35:18.606Z,0.00
2018-12-15T11:37:49.836Z,0.00
2018-12-15T11:40:20.876Z,0.00
2018-12-15T11:42:52.163Z,-0.10
2018-12-15T11:45:23.384Z,-0.10
2018-12-15T11:47:54.310Z,-0.10
2018-12-15T11:50:25.262Z,-0.10
2018-12-15T11:52:56.918Z,-0.10
2018-12-15T11:55:28.902Z,-0.10
2018-12-15T11:58:00.158Z,-0.10
2018-12-15T12:00:31.679Z,0.00
2018-12-15T12:03:02.638Z,0.10
2018-12-15T12:05:34.057Z,0.10
2018-12-15T12:08:05.099Z,0.20
2018-12-15T12:10:36.436Z,0.30
2018-12-15T12:13:08.096Z,0.30
2018-12-15T12:15:40.417Z,0.30
2018-12-15T12:18:11.536Z,0.40
2018-12-15T12:20:42.489Z,0.40
2018-12-15T12:23:14.137Z,0.40
2018-12-15T12:25:47.498Z,0.50
2018-12-15T12:28:20.736Z,0.60
2018-12-15T12:30:52.117Z,0.60
2018-12-15T12:33:22.833Z,0.60
2018-12-15T12:35:55.479Z,0.50
2018-12-15T12:38:27.457Z,0.50
2018-12-15T12:40:58.536Z,0.50
2018-12-15T12:43:29.558Z,0.50
2018-12-15T12:46:00.390Z,0.50
2018-12-15T12:48:31.959Z,0.50
2018-12-15T12:51:02.676Z,0.50
2018-12-15T12:53:34.819Z,0.50
2018-12-15T12:56:06.137Z,0.60
2018-12-15T12:58:37.248Z,0.60
2018-12-15T13:01:09.056Z,0.60
2018-12-15T13:03:50.180Z,0.60
2018-12-15T13:06:21.336Z,0.60
2018-12-15T13:08:52.418Z,0.60
2018-12-15T13:11:23.178Z,0.50
2018-12-15T13:13:54.017Z,0.50
2018-12-15T13:16:24.817Z,0.50
2018-12-15T13:18:56.068Z,0.40
2018-12-15T13:21:27.805Z,0.40
2018-12-15T13:24:00.264Z,0.40
2018-12-15T13:26:31.048Z,0.30
2018-12-15T13:29:02.025Z,0.30
2018-12-15T13:31:34.336Z,0.30
2018-12-15T13:34:05.537Z,0.20
2018-12-15T13:36:36.446Z,0.20
2018-12-15T13:39:21.685Z,0.10
2018-12-15T13:41:55.499Z,0.10
2018-12-15T13:44:27.418Z,0.10
2018-12-15T13:46:58.779Z,0.10
2018-12-15T13:49:30.158Z,0.00
2018-12-15T13:52:01.259Z,0.00
2018-12-15T13:54:33.858Z,0.00
2018-12-15T13:57:05.098Z,-0.10
2018-12-15T13:59:36.857Z,-0.10
2018-12-15T14:02:09.206Z,-0.20
2018-12-15T14:04:40.838Z,-0.20
2018-12-15T14:07:12.257Z,-0.20
2018-12-15T14:09:43.617Z,-0.20
2018-12-15T14:12:14.870Z,-0.30
2018-12-15T14:14:45.909Z,-0.30
2018-12-15T14:17:17.699Z,-0.40
2018-12-15T14:19:48.800Z,-0.40
2018-12-15T14:22:19.796Z,-0.40
2018-12-15T14:24:50.758Z,-0.50
2018-12-15T14:27:22.072Z,-0.50
2018-12-15T14:29:53.036Z,-0.50
2018-12-15T14:32:24.056Z,-0.60
2018-12-15T14:34:55.457Z,-0.60
2018-12-15T14:37:27.481Z,-0.70
2018-12-15T14:39:59.736Z,-0.70
2018-12-15T14:42:30.717Z,-0.70
2018-12-15T14:45:02.058Z,-0.70
2018-12-15T14:47:33.376Z,-0.80
2018-12-15T14:50:03.951Z,-0.80
2018-12-15T14:52:35.160Z,-0.80
2018-12-15T14:55:06.516Z,-0.80
2018-12-15T14:57:37.719Z,-0.80
2018-12-15T15:00:10.017Z,-0.90
2018-12-15T15:02:40.608Z,-0.90
2018-12-15T15:05:11.195Z,-0.90
2018-12-15T15:07:41.868Z,-0.90
2018-12-15T15:10:12.697Z,-0.90
2018-12-15T15:12:43.496Z,-0.90
2018-12-15T15:15:14.493Z,-1.00
2018-12-15T15:17:45.263Z,-0.90
2018-12-15T15:20:16.148Z,-1.00
2018-12-15T15:22:47.088Z,-1.00
2018-12-15T15:25:17.549Z,-1.00
2018-12-15T15:27:48.461Z,-1.00
2018-12-15T15:30:19.031Z,-1.00
2018-12-15T15:32:50.017Z,-1.00
2018-12-15T15:35:20.731Z,-1.00
2018-12-15T15:37:52.086Z,-1.00
2018-12-15T15:40:23.296Z,-1.00
2018-12-15T15:42:54.737Z,-1.10
2018-12-15T15:45:26.564Z,-1.00
2018-12-15T15:47:57.392Z,-1.10
2018-12-15T15:50:27.956Z,-1.10
2018-12-15T15:52:59.135Z,-1.10
2018-12-15T15:55:30.198Z,-1.10
2018-12-15T15:58:01.862Z,-1.10
2018-12-15T16:00:33.078Z,-1.10
2018-12-15T16:03:03.798Z,-1.10
2018-12-15T16:05:35.198Z,-1.10
2018-12-15T16:08:07.284Z,-1.20
2018-12-15T16:10:38.696Z,-1.10
2018-12-15T16:13:09.716Z,-1.10
2018-12-15T16:15:40.780Z,-1.10
2018-12-15T16:18:12.096Z,-1.10
2018-12-15T16:20:43.511Z,-1.10
2018-12-15T16:23:14.756Z,-1.10
2018-12-15T16:25:46.419Z,-1.10
2018-12-15T16:28:17.896Z,-1.10
2018-12-15T16:30:48.477Z,-1.10
2018-12-15T16:33:20.752Z,-1.10
2018-12-15T16:35:51.656Z,-1.10
2018-12-15T16:38:22.515Z,-1.10
2018-12-15T16:40:53.697Z,-1.10
2018-12-15T16:43:24.438Z,-1.10
2018-12-15T16:45:55.596Z,-1.10
2018-12-15T16:48:26.735Z,-1.10
2018-12-15T16:50:57.456Z,-1.20
2018-12-15T16:53:29.597Z,-1.10
2018-12-15T16:56:00.617Z,-1.20
2018-12-15T16:58:34.010Z,-1.10
2018-12-15T17:01:05.536Z,-1.10
2018-12-15T17:03:36.880Z,-1.10
2018-12-15T17:06:08.083Z,-1.10
2018-12-15T17:08:38.996Z,-1.10
2018-12-15T17:11:10.157Z,-1.10
2018-12-15T17:13:41.216Z,-1.10
2018-12-15T17:16:13.602Z,-1.10
2018-12-15T17:18:45.628Z,-1.10
2018-12-15T17:21:16.473Z,-1.10
2018-12-15T17:23:48.077Z,-1.10
2018-12-15T17:26:19.460Z,-1.10
2018-12-15T17:28:50.858Z,-1.10
2018-12-15T17:31:21.651Z,-1.10
2018-12-15T17:34:04.055Z,-1.10
2018-12-15T17:36:35.827Z,-1.10
2018-12-15T17:39:09.057Z,-1.10
2018-12-15T17:41:42.657Z,-1.10
2018-12-15T17:44:14.351Z,-1.10
2018-12-15T17:46:45.736Z,-1.10
2018-12-15T17:49:16.856Z,-1.10
2018-12-15T17:51:48.457Z,-1.10
2018-12-15T17:54:19.911Z,-1.10
2018-12-15T17:56:51.763Z,-1.10
2018-12-15T17:59:23.538Z,-1.10
2018-12-15T18:01:54.417Z,-1.20
2018-12-15T18:04:25.978Z,-1.20
2018-12-15T18:06:57.536Z,-1.20
2018-12-15T18:09:28.348Z,-1.20
2018-12-15T18:11:59.644Z,-1.20
2018-12-15T18:14:30.657Z,-1.20
2018-12-15T18:17:01.697Z,-1.30
2018-12-15T18:19:33.216Z,-1.30
2018-12-15T18:22:04.777Z,-1.30
2018-12-15T18:24:35.597Z,-1.30
2018-12-15T18:27:07.397Z,-1.30
2018-12-15T18:29:38.837Z,-1.20
2018-12-15T18:32:09.957Z,-1.30
2018-12-15T18:34:40.959Z,-1.30
2018-12-15T18:37:12.586Z,-1.30
2018-12-15T18:39:43.617Z,-1.30
2018-12-15T18:42:14.700Z,-1.30
2018-12-15T18:44:51.944Z,-1.30
2018-12-15T18:47:23.417Z,-1.30
2018-12-15T18:49:54.430Z,-1.30
2018-12-15T18:52:25.477Z,-1.30
2018-12-15T18:54:56.577Z,-1.30
2018-12-15T18:57:27.431Z,-1.30
2018-12-15T18:59:58.156Z,-1.30
2018-12-15T19:02:29.380Z,-1.30
2018-12-15T19:05:00.044Z,-1.30
2018-12-15T19:07:30.979Z,-1.30
2018-12-15T19:10:02.516Z,-1.30
2018-12-15T19:12:33.236Z,-1.30
2018-12-15T19:15:04.887Z,-1.20
2018-12-15T19:17:36.261Z,-1.20
2018-12-15T19:20:08.937Z,-1.20
2018-12-15T19:22:39.960Z,-1.20
2018-12-15T19:25:10.977Z,-1.20
2018-12-15T19:27:43.173Z,-1.20
2018-12-15T19:30:15.937Z,-1.20
2018-12-15T19:32:47.320Z,-1.20
2018-12-15T19:35:18.377Z,-1.20
2018-12-15T19:37:50.538Z,-1.20
2018-12-15T19:40:22.123Z,-1.20
2018-12-15T19:42:54.356Z,-1.10
2018-12-15T19:45:26.078Z,-1.20
2018-12-15T19:47:57.033Z,-1.20
2018-12-15T19:50:27.999Z,-1.20
2018-12-15T19:53:00.347Z,-1.20
2018-12-15T19:55:42.236Z,-1.20
2018-12-15T19:58:13.097Z,-1.20
2018-12-15T20:00:44.358Z,-1.20
2018-12-15T20:03:15.456Z,-1.20
2018-12-15T20:05:46.756Z,-1.20
2018-12-15T20:08:19.478Z,-1.20
2018-12-15T20:10:50.182Z,-1.20
2018-12-15T20:13:21.104Z,-1.20
2018-12-15T20:15:51.916Z,-1.20
2018-12-15T20:18:40.366Z,-1.20
2018-12-15T20:21:11.897Z,-1.20
2018-12-15T20:23:45.199Z,-1.20
2018-12-15T20:26:16.296Z,-1.20
2018-12-15T20:28:47.159Z,-1.20
2018-12-15T20:31:21.006Z,-1.20
2018-12-15T20:33:54.779Z,-1.20
2018-12-15T20:36:26.497Z,-1.20
2018-12-15T20:38:59.007Z,-1.20
2018-12-15T20:41:30.211Z,-1.30
2018-12-15T20:44:03.179Z,-1.20
2018-12-15T20:46:34.657Z,-1.30
2018-12-15T20:49:12.631Z,-1.30
2018-12-15T20:51:49.497Z,-1.20
2018-12-15T20:54:21.637Z,-1.30
2018-12-15T20:57:05.743Z,-1.30
2018-12-15T20:59:37.877Z,-1.30
2018-12-15T21:02:08.917Z,-1.30
2018-12-15T21:04:39.937Z,-1.30
2018-12-15T21:07:12.170Z,-1.30
2018-12-15T21:09:43.058Z,-1.30
2018-12-15T21:12:14.378Z,-1.20
2018-12-15T21:14:45.818Z,-1.30
2018-12-15T21:17:17.440Z,-1.20
2018-12-15T21:19:48.737Z,-1.20
2018-12-15T21:22:29.757Z,-1.20
2018-12-15T21:25:02.038Z,-1.30
2018-12-15T21:27:33.337Z,-1.20
2018-12-15T21:30:04.557Z,-1.30
2018-12-15T21:32:36.423Z,-1.30
2018-12-15T21:37:56.219Z,-1.20
2018-12-15T21:40:27.778Z,-1.20
2018-12-15T21:42:59.217Z,-1.30
2018-12-15T21:45:30.377Z,-1.20
2018-12-15T21:48:02.117Z,-1.30
2018-12-15T21:50:33.315Z,-1.30
2018-12-15T21:53:06.517Z,-1.30
2018-12-15T21:55:37.858Z,-1.30
2018-12-15T21:58:19.095Z,-1.30
2018-12-15T22:00:51.497Z,-1.30
2018-12-15T22:03:23.781Z,-1.30
2018-12-15T22:05:54.838Z,-1.30
2018-12-15T22:08:26.857Z,-1.30
2018-12-15T22:10:58.157Z,-1.30
2018-12-15T22:13:31.258Z,-1.30
2018-12-15T22:16:03.177Z,-1.30
2018-12-15T22:18:34.297Z,-1.30
2018-12-15T22:21:05.259Z,-1.30
2018-12-15T22:23:36.938Z,-1.30
2018-12-15T22:26:07.958Z,-1.30
2018-12-15T22:28:38.937Z,-1.40
2018-12-15T22:31:09.837Z,-1.40
2018-12-15T22:33:41.845Z,-1.40
2018-12-15T22:36:14.057Z,-1.40
2018-12-15T22:38:46.236Z,-1.40
2018-12-15T22:41:17.161Z,-1.40
2018-12-15T22:43:48.204Z,-1.40
2018-12-15T22:46:19.480Z,-1.40
2018-12-15T22:48:50.816Z,-1.40
2018-12-15T22:51:22.218Z,-1.40
2018-12-15T22:53:53.995Z,-1.40
2018-12-15T22:56:25.166Z,-1.40
2018-12-15T22:58:56.259Z,-1.40
2018-12-15T23:01:30.761Z,-1.50
2018-12-15T23:04:01.696Z,-1.40
2018-12-15T23:06:33.236Z,-1.40
2018-12-15T23:09:04.732Z,-1.40
2018-12-15T23:11:35.897Z,-1.40
2018-12-15T23:14:07.960Z,-1.50
2018-12-15T23:16:39.256Z,-1.40
2018-12-15T23:19:10.037Z,-1.40
2018-12-15T23:21:41.357Z,-1.50
2018-12-15T23:24:12.558Z,-1.40
2018-12-15T23:26:43.776Z,-1.40
2018-12-15T23:29:14.876Z,-1.40
2018-12-15T23:31:45.959Z,-1.50
2018-12-15T23:34:16.542Z,-1.50
2018-12-15T23:36:47.637Z,-1.40
2018-12-15T23:39:18.857Z,-1.40
2018-12-15T23:41:50.056Z,-1.50
2018-12-15T23:44:21.516Z,-1.50
2018-12-15T23:46:52.535Z,-1.50
2018-12-15T23:49:25.373Z,-1.50
2018-12-15T23:51:56.255Z,-1.50
2018-12-15T23:54:27.516Z,-1.50
2018-12-15T23:56:58.238Z,-1.50
2018-12-15T23:59:29.904Z,-1.50
