createdAt,value
2019-01-23T00:00:58.376Z,23.00
2019-01-23T00:03:28.886Z,17.50
2019-01-23T00:05:59.418Z,19.40
2019-01-23T00:08:49.508Z,23.63
2019-01-23T00:11:39.264Z,22.00
2019-01-23T00:14:11.398Z,21.87
2019-01-23T00:16:41.934Z,24.60
2019-01-23T00:19:12.550Z,20.73
2019-01-23T00:21:43.163Z,18.57
2019-01-23T00:24:13.828Z,21.50
2019-01-23T00:27:05.931Z,27.07
2019-01-23T00:29:55.339Z,17.10
2019-01-23T00:32:37.499Z,19.57
2019-01-23T00:35:19.893Z,20.87
2019-01-23T00:38:02.319Z,25.13
2019-01-23T00:40:32.982Z,21.60
2019-01-23T00:43:03.501Z,24.10
2019-01-23T00:45:55.531Z,27.90
2019-01-23T00:48:38.226Z,21.47
2019-01-23T00:51:09.502Z,23.50
2019-01-23T00:56:51.738Z,23.87
2019-01-23T00:59:22.661Z,23.15
2019-01-23T01:02:12.733Z,20.33
2019-01-23T01:04:55.308Z,22.30
2019-01-23T01:07:26.337Z,22.60
2019-01-23T01:10:17.658Z,23.60
2019-01-23T01:13:00.403Z,28.90
2019-01-23T01:15:31.114Z,27.90
2019-01-23T01:18:20.814Z,27.20
2019-01-23T01:20:51.397Z,24.40
2019-01-23T01:26:34.139Z,25.23
2019-01-23T01:29:25.318Z,24.97
2019-01-23T01:31:56.643Z,28.43
2019-01-23T01:34:27.326Z,25.57
2019-01-23T01:36:57.869Z,22.73
2019-01-23T01:42:28.867Z,25.00
2019-01-23T01:45:10.771Z,28.23
2019-01-23T01:47:53.100Z,28.90
2019-01-23T01:50:37.291Z,30.63
2019-01-23T01:53:19.631Z,25.67
2019-01-23T01:56:03.208Z,28.07
2019-01-23T01:58:45.772Z,28.57
2019-01-23T02:01:28.497Z,28.57
2019-01-23T02:03:59.348Z,22.73
2019-01-23T02:06:31.463Z,23.27
2019-01-23T02:09:14.919Z,31.63
2019-01-23T02:11:45.594Z,32.63
2019-01-23T02:14:35.191Z,33.00
2019-01-23T02:17:26.368Z,35.50
2019-01-23T02:20:09.369Z,32.43
2019-01-23T02:22:43.340Z,26.97
2019-01-23T02:25:14.211Z,27.30
2019-01-23T02:28:04.103Z,32.77
2019-01-23T02:30:35.328Z,32.63
2019-01-23T02:33:25.219Z,36.83
2019-01-23T02:36:09.024Z,34.90
2019-01-23T02:38:51.810Z,34.63
2019-01-23T02:41:22.911Z,29.77
2019-01-23T02:44:12.622Z,29.53
2019-01-23T02:46:55.216Z,33.27
2019-01-23T02:49:26.501Z,34.73
2019-01-23T02:51:58.604Z,36.30
2019-01-23T02:54:43.444Z,30.47
2019-01-23T02:57:26.000Z,31.60
2019-01-23T03:00:14.770Z,31.17
2019-01-23T03:05:38.222Z,32.53
2019-01-23T03:08:09.797Z,31.27
2019-01-23T03:11:01.013Z,31.07
2019-01-23T03:13:43.060Z,24.47
2019-01-23T03:16:15.180Z,28.83
2019-01-23T03:19:06.875Z,28.50
2019-01-23T03:24:56.636Z,26.87
2019-01-23T03:27:28.367Z,29.30
2019-01-23T03:30:38.150Z,30.63
2019-01-23T03:33:29.285Z,26.77
2019-01-23T03:36:11.988Z,30.50
2019-01-23T03:38:42.935Z,27.97
2019-01-23T03:41:34.115Z,34.77
2019-01-23T03:44:05.306Z,29.53
2019-01-23T03:46:55.099Z,29.20
2019-01-23T03:49:46.279Z,31.13
2019-01-23T03:52:18.403Z,29.50
2019-01-23T03:55:11.058Z,28.70
2019-01-23T03:57:43.204Z,33.77
2019-01-23T04:00:33.194Z,28.57
2019-01-23T04:03:16.490Z,33.57
2019-01-23T04:05:59.209Z,26.47
2019-01-23T04:08:42.387Z,23.97
2019-01-23T04:11:14.308Z,24.27
2019-01-23T04:13:45.603Z,29.77
2019-01-23T04:16:18.308Z,23.97
2019-01-23T04:18:49.569Z,26.43
2019-01-23T04:21:39.266Z,20.83
2019-01-23T04:24:28.959Z,27.23
2019-01-23T04:27:18.592Z,22.23
2019-01-23T04:30:01.237Z,24.33
2019-01-23T04:32:43.981Z,21.17
2019-01-23T04:35:14.560Z,31.10
2019-01-23T04:38:05.780Z,29.20
2019-01-23T04:40:37.933Z,34.80
2019-01-23T04:43:29.132Z,28.30
2019-01-23T04:46:13.260Z,37.77
2019-01-23T04:49:06.233Z,22.67
2019-01-23T04:55:02.131Z,23.13
2019-01-23T04:57:33.975Z,28.63
2019-01-23T05:03:04.861Z,27.55
2019-01-23T05:05:46.811Z,33.83
2019-01-23T05:08:29.531Z,26.70
2019-01-23T05:11:11.453Z,31.40
2019-01-23T05:13:43.614Z,30.27
2019-01-23T05:16:34.887Z,44.13
2019-01-23T05:19:17.697Z,34.23
2019-01-23T05:22:00.127Z,45.13
2019-01-23T05:24:31.108Z,39.57
2019-01-23T05:30:16.285Z,41.90
2019-01-23T05:32:58.455Z,39.43
2019-01-23T05:35:41.219Z,37.93
2019-01-23T05:38:24.078Z,39.40
2019-01-23T05:41:06.166Z,48.20
2019-01-23T05:43:49.340Z,49.67
2019-01-23T05:46:31.796Z,32.75
2019-01-23T05:49:14.438Z,36.60
2019-01-23T05:51:56.727Z,41.70
2019-01-23T05:54:39.153Z,35.80
2019-01-23T06:00:18.142Z,34.60
2019-01-23T06:02:48.671Z,37.20
2019-01-23T06:05:38.372Z,34.10
2019-01-23T06:08:20.517Z,36.80
2019-01-23T06:13:34.728Z,40.00
2019-01-23T06:16:24.724Z,36.03
2019-01-23T06:19:06.627Z,36.60
2019-01-23T06:21:37.201Z,38.40
2019-01-23T06:24:07.715Z,31.90
2019-01-23T06:26:57.317Z,32.00
2019-01-23T06:29:48.500Z,30.37
2019-01-23T06:32:20.631Z,27.97
2019-01-23T06:35:10.677Z,25.70
2019-01-23T06:41:03.911Z,30.60
2019-01-23T06:43:53.848Z,30.43
2019-01-23T06:46:36.163Z,27.70
2019-01-23T06:49:21.227Z,24.70
2019-01-23T06:51:52.331Z,26.57
2019-01-23T06:54:41.950Z,26.27
2019-01-23T06:57:24.267Z,27.63
2019-01-23T07:00:16.921Z,34.73
2019-01-23T07:02:55.236Z,29.00
2019-01-23T07:05:38.644Z,26.20
2019-01-23T07:10:52.191Z,22.07
2019-01-23T07:13:22.728Z,25.97
2019-01-23T07:15:53.232Z,28.30
2019-01-23T07:18:43.611Z,26.45
2019-01-23T07:24:27.791Z,31.93
2019-01-23T07:26:58.931Z,29.57
2019-01-23T07:29:48.519Z,30.20
2019-01-23T07:32:39.698Z,30.73
2019-01-23T07:35:10.768Z,23.33
2019-01-23T07:38:00.368Z,23.67
2019-01-23T07:40:52.940Z,25.60
2019-01-23T07:43:37.156Z,30.57
2019-01-23T07:46:07.727Z,27.97
2019-01-23T07:48:57.740Z,25.47
2019-01-23T07:51:47.350Z,23.97
2019-01-23T07:54:31.906Z,21.53
2019-01-23T07:57:14.459Z,31.30
2019-01-23T07:59:45.821Z,32.13
2019-01-23T08:02:35.545Z,28.93
2019-01-23T08:05:20.263Z,33.80
2019-01-23T08:08:02.605Z,31.13
2019-01-23T08:10:33.149Z,40.53
2019-01-23T08:13:05.582Z,39.17
2019-01-23T08:15:55.148Z,40.97
2019-01-23T08:18:37.904Z,38.67
2019-01-23T08:21:09.567Z,41.40
2019-01-23T08:23:40.300Z,42.13
2019-01-23T08:26:29.991Z,43.33
2019-01-23T08:29:19.641Z,36.20
2019-01-23T08:31:50.187Z,42.93
2019-01-23T08:34:21.695Z,41.77
2019-01-23T08:37:11.305Z,38.90
2019-01-23T08:40:02.520Z,38.00
2019-01-23T08:45:16.699Z,43.67
2019-01-23T08:47:59.124Z,43.80
2019-01-23T08:50:40.972Z,48.73
2019-01-23T08:53:11.811Z,43.27
2019-01-23T08:56:02.975Z,41.73
2019-01-23T08:58:33.641Z,40.27
2019-01-23T09:01:23.213Z,37.27
2019-01-23T09:04:13.036Z,44.00
2019-01-23T09:06:43.561Z,42.45
2019-01-23T09:09:33.688Z,43.23
2019-01-23T09:12:04.961Z,38.33
2019-01-23T09:14:35.880Z,38.53
2019-01-23T09:17:25.599Z,37.73
2019-01-23T09:20:16.191Z,41.03
2019-01-23T09:22:48.318Z,41.10
2019-01-23T09:25:41.514Z,39.20
2019-01-23T09:28:12.141Z,37.77
2019-01-23T09:31:22.361Z,40.43
2019-01-23T09:34:31.138Z,36.00
2019-01-23T09:37:13.359Z,38.47
2019-01-23T09:39:55.061Z,34.80
2019-01-23T09:43:04.332Z,30.03
2019-01-23T09:45:47.053Z,37.42
2019-01-23T09:48:29.317Z,33.03
2019-01-23T09:51:11.263Z,31.70
2019-01-23T09:53:54.758Z,30.37
2019-01-23T09:56:37.572Z,29.73
2019-01-23T09:59:08.989Z,33.50
2019-01-23T10:02:19.313Z,30.03
2019-01-23T10:05:02.905Z,29.67
2019-01-23T10:07:36.422Z,29.80
2019-01-23T10:10:26.405Z,33.17
2019-01-23T10:13:16.002Z,31.80
2019-01-23T10:16:11.415Z,29.03
2019-01-23T10:19:02.674Z,31.13
2019-01-23T10:21:45.345Z,32.70
2019-01-23T10:24:27.948Z,33.40
2019-01-23T10:27:10.863Z,29.80
2019-01-23T10:29:54.722Z,31.83
2019-01-23T10:32:37.136Z,33.37
2019-01-23T10:35:10.060Z,32.97
2019-01-23T10:38:00.068Z,34.25
2019-01-23T10:40:49.711Z,34.47
2019-01-23T10:43:31.940Z,31.10
2019-01-23T10:46:03.004Z,32.80
2019-01-23T10:48:52.618Z,33.80
2019-01-23T10:51:42.753Z,37.10
2019-01-23T10:54:13.547Z,35.10
2019-01-23T10:57:03.416Z,36.27
2019-01-23T10:59:53.294Z,31.83
2019-01-23T11:02:36.196Z,34.30
2019-01-23T11:05:20.268Z,40.13
2019-01-23T11:07:53.187Z,34.60
2019-01-23T11:10:42.979Z,34.80
2019-01-23T11:13:13.569Z,39.53
2019-01-23T11:15:44.270Z,39.03
2019-01-23T11:18:16.761Z,39.40
2019-01-23T11:21:06.476Z,44.03
2019-01-23T11:23:37.363Z,43.05
2019-01-23T11:26:27.504Z,47.80
2019-01-23T11:29:17.475Z,41.73
2019-01-23T11:32:07.389Z,45.57
2019-01-23T11:34:56.981Z,45.73
2019-01-23T11:37:39.450Z,45.30
2019-01-23T11:40:22.274Z,44.50
2019-01-23T11:42:53.063Z,47.20
2019-01-23T11:45:42.691Z,45.50
2019-01-23T11:48:24.542Z,43.63
2019-01-23T11:50:55.080Z,44.20
2019-01-23T11:53:44.775Z,46.10
2019-01-23T11:56:34.599Z,47.50
2019-01-23T11:59:24.409Z,49.70
2019-01-23T12:01:56.144Z,46.57
2019-01-23T12:04:46.527Z,49.63
2019-01-23T12:07:36.328Z,44.33
2019-01-23T12:10:19.284Z,48.87
2019-01-23T12:13:02.289Z,42.73
2019-01-23T12:15:44.923Z,43.17
2019-01-23T12:18:27.080Z,48.70
2019-01-23T12:20:58.079Z,44.73
2019-01-23T12:23:47.708Z,47.63
2019-01-23T12:26:38.912Z,43.30
2019-01-23T12:29:21.128Z,45.67
2019-01-23T12:32:03.896Z,42.73
2019-01-23T12:37:30.797Z,46.77
2019-01-23T12:40:01.527Z,42.27
2019-01-23T12:42:52.221Z,47.00
2019-01-23T12:45:42.032Z,44.43
2019-01-23T12:48:14.176Z,43.40
2019-01-23T12:50:44.704Z,46.37
2019-01-23T12:53:15.863Z,40.27
2019-01-23T12:55:46.391Z,42.87
2019-01-23T12:58:36.045Z,44.67
2019-01-23T13:01:19.386Z,41.33
2019-01-23T13:03:49.968Z,46.73
2019-01-23T13:06:20.501Z,44.07
2019-01-23T13:09:11.720Z,47.33
2019-01-23T13:11:53.897Z,44.37
2019-01-23T13:14:25.401Z,43.17
2019-01-23T13:17:14.992Z,47.60
2019-01-23T13:19:57.165Z,44.63
2019-01-23T13:22:27.840Z,45.77
2019-01-23T13:25:19.943Z,42.50
2019-01-23T13:28:09.527Z,45.83
2019-01-23T13:30:53.362Z,43.10
2019-01-23T13:33:35.346Z,40.10
2019-01-23T13:36:26.876Z,42.00
2019-01-23T13:39:20.502Z,42.50
2019-01-23T13:42:08.980Z,42.40
2019-01-23T13:44:40.054Z,42.97
2019-01-23T13:47:31.272Z,49.43
2019-01-23T13:50:03.699Z,40.27
2019-01-23T13:52:53.745Z,42.37
2019-01-23T13:55:43.583Z,41.93
2019-01-23T13:58:25.817Z,45.93
2019-01-23T14:00:56.348Z,40.27
2019-01-23T14:03:45.932Z,43.63
2019-01-23T14:06:18.141Z,42.80
2019-01-23T14:09:08.473Z,41.37
2019-01-23T14:11:50.697Z,42.60
2019-01-23T14:14:21.887Z,40.53
2019-01-23T14:16:54.022Z,40.13
2019-01-23T14:19:43.659Z,36.97
2019-01-23T14:22:26.382Z,38.97
2019-01-23T14:25:10.400Z,40.63
2019-01-23T14:27:52.869Z,43.23
2019-01-23T14:30:35.673Z,38.33
2019-01-23T14:33:07.791Z,40.47
2019-01-23T14:35:57.496Z,40.70
2019-01-23T14:38:47.430Z,40.50
2019-01-23T14:41:18.280Z,40.03
2019-01-23T14:44:07.971Z,43.73
2019-01-23T14:46:50.759Z,41.23
2019-01-23T14:49:21.347Z,43.30
2019-01-23T14:52:10.955Z,47.87
2019-01-23T14:55:00.632Z,45.83
2019-01-23T14:57:44.359Z,44.77
2019-01-23T15:00:33.085Z,52.87
2019-01-23T15:03:15.443Z,50.57
2019-01-23T15:05:46.511Z,47.10
2019-01-23T15:08:36.167Z,48.97
2019-01-23T15:11:18.694Z,53.47
2019-01-23T15:14:02.489Z,46.07
2019-01-23T15:16:44.795Z,50.00
2019-01-23T15:19:27.604Z,52.40
2019-01-23T15:22:09.937Z,48.43
2019-01-23T15:24:52.424Z,50.17
2019-01-23T15:27:23.072Z,48.50
2019-01-23T15:30:13.783Z,49.57
2019-01-23T15:33:03.395Z,48.83
2019-01-23T15:35:47.762Z,45.97
2019-01-23T15:38:30.283Z,48.00
2019-01-23T15:41:00.812Z,43.93
2019-01-23T15:43:31.354Z,46.30
2019-01-23T15:46:01.952Z,50.90
2019-01-23T15:48:32.472Z,47.13
2019-01-23T15:51:03.085Z,43.43
2019-01-23T15:53:52.783Z,47.83
2019-01-23T15:56:42.380Z,46.73
2019-01-23T15:59:12.971Z,49.57
2019-01-23T16:02:04.401Z,47.87
2019-01-23T16:04:46.493Z,47.80
2019-01-23T16:07:28.572Z,49.53
2019-01-23T16:10:11.259Z,47.53
2019-01-23T16:12:53.952Z,49.73
2019-01-23T16:15:27.391Z,54.03
2019-01-23T16:18:17.192Z,46.50
2019-01-23T16:20:48.092Z,49.97
2019-01-23T16:23:18.607Z,47.63
2019-01-23T16:25:49.173Z,44.97
2019-01-23T16:28:38.866Z,50.13
2019-01-23T16:31:21.307Z,50.00
2019-01-23T16:34:03.923Z,48.00
2019-01-23T16:36:34.734Z,46.80
2019-01-23T16:39:25.935Z,43.50
2019-01-23T16:41:56.623Z,49.00
2019-01-23T16:44:46.625Z,44.97
2019-01-23T16:47:37.787Z,48.20
2019-01-23T16:50:28.997Z,48.47
2019-01-23T16:52:59.970Z,49.07
2019-01-23T16:55:49.719Z,46.63
2019-01-23T16:58:21.844Z,41.40
2019-01-23T17:01:11.463Z,49.43
2019-01-23T17:03:55.000Z,46.53
2019-01-23T17:06:26.395Z,47.38
2019-01-23T17:12:11.180Z,37.43
2019-01-23T17:17:52.261Z,45.78
2019-01-23T17:20:34.895Z,40.33
2019-01-23T17:26:07.437Z,41.60
2019-01-23T17:28:59.489Z,33.88
2019-01-23T17:31:30.071Z,39.93
2019-01-23T17:34:20.260Z,48.73
2019-01-23T17:37:02.539Z,51.93
2019-01-23T17:39:33.314Z,46.57
2019-01-23T17:42:23.004Z,44.17
2019-01-23T17:44:54.858Z,47.90
2019-01-23T17:50:29.755Z,47.10
2019-01-23T17:53:14.256Z,35.80
2019-01-23T17:55:57.065Z,42.67
2019-01-23T17:58:47.512Z,46.00
2019-01-23T18:01:19.653Z,44.33
2019-01-23T18:03:50.511Z,53.90
2019-01-23T18:06:40.455Z,46.93
2019-01-23T18:09:12.626Z,48.00
2019-01-23T18:12:02.222Z,47.10
2019-01-23T18:14:32.972Z,40.23
2019-01-23T18:17:22.575Z,41.43
2019-01-23T18:20:04.670Z,43.93
2019-01-23T18:22:35.393Z,44.40
2019-01-23T18:25:25.054Z,45.67
2019-01-23T18:28:06.937Z,41.23
2019-01-23T18:30:50.073Z,44.00
2019-01-23T18:33:24.924Z,43.10
2019-01-23T18:36:34.427Z,43.17
2019-01-23T18:39:43.234Z,39.33
2019-01-23T18:42:32.329Z,42.67
2019-01-23T18:45:19.950Z,43.93
2019-01-23T18:48:28.721Z,39.23
2019-01-23T18:51:11.971Z,36.37
2019-01-23T18:53:42.835Z,35.53
2019-01-23T18:56:32.532Z,39.60
2019-01-23T18:59:03.051Z,39.97
2019-01-23T19:01:52.743Z,37.03
2019-01-23T19:04:42.542Z,35.13
2019-01-23T19:07:24.995Z,45.10
2019-01-23T19:10:07.379Z,38.73
2019-01-23T19:12:37.948Z,35.47
2019-01-23T19:15:10.905Z,35.73
2019-01-23T19:18:02.058Z,36.17
2019-01-23T19:20:34.233Z,41.63
2019-01-23T19:23:23.838Z,35.90
2019-01-23T19:26:06.369Z,31.93
2019-01-23T19:28:37.212Z,34.97
2019-01-23T19:31:09.352Z,35.87
2019-01-23T19:33:51.936Z,40.50
2019-01-23T19:36:23.223Z,36.20
2019-01-23T19:39:12.995Z,30.77
2019-01-23T19:41:56.816Z,35.20
2019-01-23T19:44:39.409Z,31.40
2019-01-23T19:47:10.768Z,34.47
2019-01-23T19:49:41.580Z,29.97
2019-01-23T19:52:12.199Z,30.73
2019-01-23T19:55:03.377Z,29.47
2019-01-23T19:57:35.097Z,30.47
2019-01-23T20:00:28.624Z,32.47
2019-01-23T20:03:00.756Z,32.50
2019-01-23T20:05:50.619Z,30.43
2019-01-23T20:08:21.239Z,30.33
2019-01-23T20:11:10.848Z,28.57
2019-01-23T20:13:53.199Z,28.17
2019-01-23T20:16:23.748Z,34.17
2019-01-23T20:19:16.787Z,35.23
2019-01-23T20:21:47.327Z,33.47
2019-01-23T20:24:37.235Z,34.30
2019-01-23T20:27:28.386Z,35.00
2019-01-23T20:30:12.644Z,28.60
2019-01-23T20:32:54.791Z,32.87
2019-01-23T20:35:27.244Z,29.87
2019-01-23T20:37:59.375Z,31.90
2019-01-23T20:40:49.207Z,33.23
2019-01-23T20:43:33.273Z,27.83
2019-01-23T20:46:04.518Z,30.47
2019-01-23T20:48:35.151Z,33.57
2019-01-23T20:51:05.992Z,30.13
2019-01-23T20:53:55.581Z,31.40
2019-01-23T20:56:27.063Z,35.17
2019-01-23T20:59:17.310Z,30.83
2019-01-23T21:01:48.370Z,32.83
2019-01-23T21:04:31.943Z,27.60
2019-01-23T21:07:13.706Z,26.53
2019-01-23T21:09:44.731Z,28.53
2019-01-23T21:12:34.319Z,24.70
2019-01-23T21:15:08.125Z,33.67
2019-01-23T21:17:57.907Z,31.60
2019-01-23T21:20:39.856Z,26.42
2019-01-23T21:23:12.247Z,30.63
2019-01-23T21:25:42.850Z,28.87
2019-01-23T21:28:34.013Z,30.20
2019-01-23T21:31:17.703Z,22.80
2019-01-23T21:34:00.692Z,26.23
2019-01-23T21:36:43.168Z,25.87
2019-01-23T21:39:25.685Z,26.13
2019-01-23T21:41:56.609Z,33.03
2019-01-23T21:44:46.318Z,29.90
2019-01-23T21:47:16.826Z,29.50
2019-01-23T21:49:47.411Z,29.50
2019-01-23T21:52:38.555Z,29.37
2019-01-23T21:55:21.068Z,31.43
2019-01-23T21:58:03.698Z,31.80
2019-01-23T22:00:45.749Z,34.97
2019-01-23T22:03:29.977Z,30.90
2019-01-23T22:06:02.074Z,32.17
2019-01-23T22:08:51.767Z,28.95
2019-01-23T22:11:23.899Z,29.10
2019-01-23T22:14:08.042Z,34.50
2019-01-23T22:16:39.087Z,32.40
2019-01-23T22:19:09.598Z,31.43
2019-01-23T22:21:40.522Z,31.27
2019-01-23T22:24:11.217Z,30.60
2019-01-23T22:27:00.805Z,29.92
2019-01-23T22:29:31.246Z,33.75
2019-01-23T22:32:20.815Z,31.80
2019-01-23T22:35:03.215Z,26.40
2019-01-23T22:37:34.053Z,32.47
2019-01-23T22:40:25.179Z,29.43
2019-01-23T22:43:16.360Z,27.47
2019-01-23T22:45:48.410Z,30.93
2019-01-23T22:48:19.321Z,28.90
2019-01-23T22:51:08.900Z,29.90
2019-01-23T22:53:52.875Z,33.63
2019-01-23T22:56:23.384Z,34.13
2019-01-23T22:59:12.887Z,31.47
2019-01-23T23:01:55.356Z,28.53
2019-01-23T23:04:38.292Z,27.90
2019-01-23T23:07:21.112Z,32.30
2019-01-23T23:10:03.449Z,31.33
2019-01-23T23:12:34.366Z,29.93
2019-01-23T23:15:23.988Z,29.27
2019-01-23T23:18:13.590Z,29.10
2019-01-23T23:20:55.909Z,25.33
2019-01-23T23:23:46.458Z,27.65
2019-01-23T23:26:17.026Z,35.73
2019-01-23T23:29:06.899Z,31.03
2019-01-23T23:31:37.437Z,28.17
2019-01-23T23:34:27.011Z,29.23
2019-01-23T23:37:09.659Z,30.10
2019-01-23T23:39:52.075Z,30.27
2019-01-23T23:42:23.062Z,30.83
2019-01-23T23:45:12.651Z,25.40
2019-01-23T23:47:55.870Z,27.03
2019-01-23T23:50:38.772Z,28.13
2019-01-23T23:53:21.657Z,31.30
2019-01-23T23:55:53.381Z,28.70
2019-01-23T23:58:43.770Z,27.23
