createdAt,value
2022-12-31T00:00:02.136Z,86
2022-12-31T00:01:09.581Z,86
2022-12-31T00:02:16.830Z,86
2022-12-31T00:03:24.043Z,86
2022-12-31T00:04:32.508Z,86
2022-12-31T00:05:40.533Z,86
2022-12-31T00:06:50.407Z,86
2022-12-31T00:07:58.990Z,86
2022-12-31T00:09:06.672Z,86
2022-12-31T00:10:14.380Z,86
2022-12-31T00:11:23.240Z,86
2022-12-31T00:12:30.846Z,87
2022-12-31T00:13:38.771Z,86
2022-12-31T00:14:47.551Z,87
2022-12-31T00:15:55.796Z,87
2022-12-31T00:17:08.830Z,87
2022-12-31T00:18:16.317Z,87
2022-12-31T00:19:24.561Z,87
2022-12-31T00:20:34.001Z,87
2022-12-31T00:21:45.234Z,87
2022-12-31T00:22:53.653Z,87
2022-12-31T00:24:02.627Z,87
2022-12-31T00:25:11.741Z,87
2022-12-31T00:26:20.351Z,87
2022-12-31T00:27:29.077Z,86
2022-12-31T00:28:36.216Z,86
2022-12-31T00:29:44.550Z,86
2022-12-31T00:30:51.559Z,86
2022-12-31T00:31:58.509Z,86
2022-12-31T00:33:05.326Z,94
2022-12-31T00:34:14.537Z,89
2022-12-31T00:35:21.778Z,88
2022-12-31T00:36:29.773Z,87
2022-12-31T00:37:39.188Z,87
2022-12-31T00:38:47.637Z,87
2022-12-31T00:39:54.873Z,87
2022-12-31T00:41:02.977Z,88
2022-12-31T00:42:11.074Z,88
2022-12-31T00:43:19.156Z,88
2022-12-31T00:44:27.604Z,87
2022-12-31T00:45:35.961Z,87
2022-12-31T00:47:49.928Z,87
2022-12-31T00:48:57.366Z,88
2022-12-31T00:50:04.250Z,87
2022-12-31T00:51:14.216Z,88
2022-12-31T00:52:23.317Z,87
2022-12-31T00:53:30.404Z,88
2022-12-31T00:54:38.349Z,88
2022-12-31T00:55:48.501Z,87
2022-12-31T00:56:55.784Z,87
2022-12-31T00:58:04.589Z,87
2022-12-31T00:59:13.848Z,87
2022-12-31T01:00:21.456Z,87
2022-12-31T01:01:29.068Z,87
2022-12-31T01:02:37.007Z,87
2022-12-31T01:03:43.545Z,87
2022-12-31T01:04:51.616Z,87
2022-12-31T01:05:59.853Z,87
2022-12-31T01:07:07.405Z,87
2022-12-31T01:08:14.681Z,87
2022-12-31T01:09:24.393Z,87
2022-12-31T01:10:31.260Z,87
2022-12-31T01:11:44.904Z,87
2022-12-31T01:12:53.884Z,87
2022-12-31T01:14:01.858Z,86
2022-12-31T01:15:16.677Z,86
2022-12-31T01:16:25.015Z,86
2022-12-31T01:17:36.390Z,86
2022-12-31T01:18:44.386Z,86
2022-12-31T01:19:54.504Z,87
2022-12-31T01:21:02.152Z,87
2022-12-31T01:22:09.612Z,87
2022-12-31T01:23:18.755Z,87
2022-12-31T01:24:26.573Z,87
2022-12-31T01:25:35.675Z,87
2022-12-31T01:26:44.833Z,87
2022-12-31T01:27:53.025Z,87
2022-12-31T01:29:01.482Z,87
2022-12-31T01:30:08.788Z,87
2022-12-31T01:31:17.296Z,87
2022-12-31T01:32:25.605Z,87
2022-12-31T01:33:33.126Z,87
2022-12-31T01:34:40.156Z,87
2022-12-31T01:35:47.944Z,87
2022-12-31T01:36:55.812Z,87
2022-12-31T01:38:04.875Z,87
2022-12-31T01:39:12.339Z,87
2022-12-31T01:40:19.314Z,87
2022-12-31T01:41:26.400Z,87
2022-12-31T01:42:33.504Z,87
2022-12-31T01:43:40.763Z,87
2022-12-31T01:44:51.783Z,87
2022-12-31T01:46:00.204Z,87
2022-12-31T01:47:07.139Z,87
2022-12-31T01:48:17.510Z,87
2022-12-31T01:49:26.099Z,87
2022-12-31T01:50:40.677Z,87
2022-12-31T01:51:49.043Z,87
2022-12-31T01:53:01.184Z,87
2022-12-31T01:54:09.407Z,87
2022-12-31T01:55:17.806Z,87
2022-12-31T01:56:25.200Z,87
2022-12-31T01:57:34.775Z,87
2022-12-31T01:58:42.679Z,88
2022-12-31T01:59:51.984Z,88
2022-12-31T02:01:00.007Z,88
2022-12-31T02:02:07.610Z,88
2022-12-31T02:03:16.595Z,88
2022-12-31T02:04:24.414Z,88
2022-12-31T02:05:33.350Z,88
2022-12-31T02:06:41.778Z,88
2022-12-31T02:07:55.248Z,88
2022-12-31T02:09:04.471Z,88
2022-12-31T02:10:13.556Z,88
2022-12-31T02:11:20.699Z,88
2022-12-31T02:12:32.264Z,88
2022-12-31T02:13:40.970Z,88
2022-12-31T02:14:48.916Z,89
2022-12-31T02:15:58.403Z,89
2022-12-31T02:17:14.495Z,88
2022-12-31T02:18:33.992Z,88
2022-12-31T02:19:46.199Z,88
2022-12-31T02:20:59.035Z,89
2022-12-31T02:22:17.083Z,88
2022-12-31T02:23:35.725Z,88
2022-12-31T02:24:48.550Z,88
2022-12-31T02:25:59.456Z,88
2022-12-31T02:27:18.757Z,88
2022-12-31T02:28:38.516Z,88
2022-12-31T02:29:53.853Z,88
2022-12-31T02:31:09.955Z,88
2022-12-31T02:32:22.798Z,88
2022-12-31T02:33:36.619Z,88
2022-12-31T02:34:49.147Z,88
2022-12-31T02:35:56.840Z,88
2022-12-31T02:37:04.267Z,88
2022-12-31T02:38:12.715Z,88
2022-12-31T02:39:26.008Z,88
2022-12-31T02:40:34.281Z,88
2022-12-31T02:41:41.643Z,88
2022-12-31T02:42:55.652Z,88
2022-12-31T02:44:04.221Z,88
2022-12-31T02:45:23.392Z,88
2022-12-31T02:46:31.830Z,88
2022-12-31T02:47:39.849Z,88
2022-12-31T02:48:57.923Z,88
2022-12-31T02:50:08.976Z,88
2022-12-31T02:51:24.392Z,88
2022-12-31T02:52:35.063Z,88
2022-12-31T02:53:53.607Z,88
2022-12-31T02:55:07.693Z,88
2022-12-31T02:56:25.972Z,88
2022-12-31T02:57:39.687Z,88
2022-12-31T02:58:53.051Z,88
2022-12-31T03:00:05.827Z,88
2022-12-31T03:01:19.260Z,88
2022-12-31T03:02:32.002Z,88
2022-12-31T03:03:43.654Z,88
2022-12-31T03:04:52.464Z,88
2022-12-31T03:06:01.520Z,88
2022-12-31T03:07:10.980Z,87
2022-12-31T03:08:19.396Z,88
2022-12-31T03:09:31.911Z,88
2022-12-31T03:10:41.812Z,87
2022-12-31T03:11:50.528Z,88
2022-12-31T03:13:03.927Z,88
2022-12-31T03:14:11.787Z,87
2022-12-31T03:15:19.935Z,87
2022-12-31T03:16:27.401Z,87
2022-12-31T03:17:36.495Z,87
2022-12-31T03:18:44.884Z,87
2022-12-31T03:19:57.492Z,88
2022-12-31T03:21:11.195Z,87
2022-12-31T03:22:26.067Z,87
2022-12-31T03:23:34.174Z,87
2022-12-31T03:24:47.207Z,88
2022-12-31T03:26:04.132Z,87
2022-12-31T03:27:14.502Z,88
2022-12-31T03:28:21.828Z,88
2022-12-31T03:29:29.655Z,88
2022-12-31T03:30:36.802Z,88
2022-12-31T03:31:44.584Z,88
2022-12-31T03:32:51.835Z,88
2022-12-31T03:33:59.672Z,87
2022-12-31T03:35:07.640Z,88
2022-12-31T03:36:14.953Z,88
2022-12-31T03:37:23.323Z,88
2022-12-31T03:38:31.584Z,88
2022-12-31T03:39:39.340Z,87
2022-12-31T03:40:48.031Z,88
2022-12-31T03:41:55.100Z,88
2022-12-31T03:43:02.454Z,88
2022-12-31T03:44:11.431Z,88
2022-12-31T03:45:20.663Z,88
2022-12-31T03:46:29.636Z,88
2022-12-31T03:47:37.753Z,88
2022-12-31T03:48:46.626Z,88
2022-12-31T03:49:56.125Z,88
2022-12-31T03:51:02.985Z,88
2022-12-31T03:52:11.116Z,88
2022-12-31T03:53:18.850Z,88
2022-12-31T03:54:26.268Z,88
2022-12-31T03:55:34.299Z,88
2022-12-31T03:56:44.424Z,88
2022-12-31T03:57:52.936Z,88
2022-12-31T03:59:00.200Z,88
2022-12-31T04:00:08.124Z,88
2022-12-31T04:01:18.983Z,88
2022-12-31T04:02:29.121Z,88
2022-12-31T04:03:34.821Z,88
2022-12-31T04:04:42.595Z,88
2022-12-31T04:05:51.041Z,88
2022-12-31T04:06:58.959Z,88
2022-12-31T04:08:07.215Z,88
2022-12-31T04:09:15.265Z,88
2022-12-31T04:10:22.647Z,88
2022-12-31T04:11:30.456Z,88
2022-12-31T04:12:38.591Z,88
2022-12-31T04:13:46.151Z,88
2022-12-31T04:14:54.466Z,88
2022-12-31T04:16:02.100Z,88
2022-12-31T04:17:10.359Z,88
2022-12-31T04:18:19.472Z,88
2022-12-31T04:19:27.775Z,88
2022-12-31T04:20:36.308Z,88
2022-12-31T04:21:45.646Z,88
2022-12-31T04:22:53.724Z,88
2022-12-31T04:24:03.064Z,88
2022-12-31T04:25:11.091Z,88
2022-12-31T04:26:18.790Z,88
2022-12-31T04:27:26.547Z,88
2022-12-31T04:28:33.844Z,87
2022-12-31T04:29:41.967Z,88
2022-12-31T04:30:49.376Z,88
2022-12-31T04:31:57.666Z,88
2022-12-31T04:33:05.528Z,88
2022-12-31T04:34:12.863Z,88
2022-12-31T04:35:20.810Z,88
2022-12-31T04:36:29.118Z,87
2022-12-31T04:37:36.890Z,87
2022-12-31T04:38:45.396Z,87
2022-12-31T04:39:52.212Z,88
2022-12-31T04:41:01.235Z,88
2022-12-31T04:42:14.043Z,88
2022-12-31T04:43:21.520Z,87
2022-12-31T04:44:28.803Z,88
2022-12-31T04:45:36.710Z,88
2022-12-31T04:46:45.267Z,88
2022-12-31T04:47:53.583Z,88
2022-12-31T04:49:01.449Z,87
2022-12-31T04:50:10.329Z,87
2022-12-31T04:51:18.914Z,88
2022-12-31T04:52:26.215Z,87
2022-12-31T04:53:33.587Z,88
2022-12-31T04:54:40.696Z,88
2022-12-31T04:55:47.999Z,88
2022-12-31T04:56:55.864Z,88
2022-12-31T04:58:04.399Z,88
2022-12-31T04:59:11.790Z,88
2022-12-31T05:00:20.192Z,88
2022-12-31T05:01:27.325Z,88
2022-12-31T05:02:35.113Z,88
2022-12-31T05:03:42.951Z,88
2022-12-31T05:04:51.361Z,88
2022-12-31T05:06:00.112Z,89
2022-12-31T05:07:08.081Z,88
2022-12-31T05:08:15.461Z,89
2022-12-31T05:09:22.908Z,89
2022-12-31T05:10:33.680Z,88
2022-12-31T05:11:41.358Z,88
2022-12-31T05:12:49.104Z,89
2022-12-31T05:13:57.951Z,88
2022-12-31T05:15:06.638Z,88
2022-12-31T05:16:14.272Z,88
2022-12-31T05:17:21.516Z,88
2022-12-31T05:18:30.543Z,89
2022-12-31T05:19:38.975Z,88
2022-12-31T05:20:46.273Z,88
2022-12-31T05:21:53.184Z,88
2022-12-31T05:23:06.884Z,88
2022-12-31T05:24:14.344Z,89
2022-12-31T05:25:23.115Z,88
2022-12-31T05:26:31.576Z,88
2022-12-31T05:27:39.966Z,88
2022-12-31T05:28:47.796Z,88
2022-12-31T05:29:56.024Z,88
2022-12-31T05:31:04.800Z,88
2022-12-31T05:32:12.412Z,89
2022-12-31T05:33:21.913Z,88
2022-12-31T05:34:29.866Z,88
2022-12-31T05:35:38.931Z,88
2022-12-31T05:36:46.153Z,88
2022-12-31T05:37:54.076Z,89
2022-12-31T05:39:02.618Z,88
2022-12-31T05:40:11.477Z,88
2022-12-31T05:41:18.624Z,88
2022-12-31T05:42:26.845Z,88
2022-12-31T05:43:36.388Z,88
2022-12-31T05:44:44.818Z,88
2022-12-31T05:45:53.752Z,88
2022-12-31T05:47:03.248Z,88
2022-12-31T05:48:11.423Z,89
2022-12-31T05:49:20.005Z,88
2022-12-31T05:50:27.455Z,88
2022-12-31T05:51:34.355Z,88
2022-12-31T05:52:47.225Z,88
2022-12-31T05:53:50.572Z,88
2022-12-31T05:54:59.036Z,88
2022-12-31T05:56:06.459Z,88
2022-12-31T05:57:14.563Z,88
2022-12-31T05:58:23.572Z,88
2022-12-31T05:59:31.180Z,89
2022-12-31T06:00:38.427Z,89
2022-12-31T06:01:46.808Z,88
2022-12-31T06:02:53.864Z,89
2022-12-31T06:04:02.408Z,88
2022-12-31T06:05:09.793Z,89
2022-12-31T06:06:17.999Z,88
2022-12-31T06:07:25.908Z,88
2022-12-31T06:08:33.500Z,88
2022-12-31T06:09:41.386Z,88
2022-12-31T06:10:50.563Z,88
2022-12-31T06:11:57.676Z,88
2022-12-31T06:13:05.219Z,88
2022-12-31T06:14:13.701Z,88
2022-12-31T06:15:21.515Z,89
2022-12-31T06:16:28.745Z,88
2022-12-31T06:17:36.031Z,88
2022-12-31T06:18:43.860Z,88
2022-12-31T06:19:51.252Z,88
2022-12-31T06:20:58.431Z,89
2022-12-31T06:22:05.867Z,88
2022-12-31T06:23:13.890Z,88
2022-12-31T06:24:21.400Z,89
2022-12-31T06:25:29.316Z,89
2022-12-31T06:26:37.895Z,89
2022-12-31T06:27:45.324Z,89
2022-12-31T06:28:53.486Z,89
2022-12-31T06:30:01.058Z,89
2022-12-31T06:31:09.393Z,89
2022-12-31T06:32:19.966Z,89
2022-12-31T06:33:27.076Z,89
2022-12-31T06:34:34.971Z,89
2022-12-31T06:35:42.947Z,89
2022-12-31T06:36:50.636Z,89
2022-12-31T06:37:57.816Z,89
2022-12-31T06:39:07.003Z,89
2022-12-31T06:40:14.872Z,89
2022-12-31T06:41:23.331Z,89
2022-12-31T06:42:30.438Z,89
2022-12-31T06:43:37.472Z,89
2022-12-31T06:44:46.194Z,89
2022-12-31T06:45:53.738Z,89
2022-12-31T06:47:02.751Z,89
2022-12-31T06:48:10.538Z,89
2022-12-31T06:49:17.704Z,89
2022-12-31T06:50:27.407Z,89
2022-12-31T06:51:36.115Z,89
2022-12-31T06:52:44.663Z,89
2022-12-31T06:53:53.956Z,89
2022-12-31T06:55:03.074Z,89
2022-12-31T06:56:11.711Z,89
2022-12-31T06:57:25.428Z,89
2022-12-31T06:58:33.433Z,89
2022-12-31T06:59:41.095Z,89
2022-12-31T07:00:48.375Z,89
2022-12-31T07:02:02.310Z,89
2022-12-31T07:03:20.915Z,89
2022-12-31T07:04:33.403Z,89
2022-12-31T07:05:51.603Z,89
2022-12-31T07:07:08.320Z,89
2022-12-31T07:08:21.110Z,89
2022-12-31T07:09:28.431Z,89
2022-12-31T07:10:44.651Z,89
2022-12-31T07:12:01.716Z,89
2022-12-31T07:13:19.786Z,89
2022-12-31T07:14:32.151Z,89
2022-12-31T07:15:48.277Z,89
2022-12-31T07:17:06.486Z,89
2022-12-31T07:18:21.978Z,89
2022-12-31T07:19:37.348Z,89
2022-12-31T07:20:49.850Z,89
2022-12-31T07:21:57.880Z,89
2022-12-31T07:23:04.924Z,89
2022-12-31T07:24:13.816Z,89
2022-12-31T07:25:22.443Z,89
2022-12-31T07:26:30.303Z,89
2022-12-31T07:27:49.563Z,89
2022-12-31T07:29:02.050Z,88
2022-12-31T07:30:11.167Z,89
2022-12-31T07:31:21.863Z,89
2022-12-31T07:32:30.895Z,89
2022-12-31T07:33:45.819Z,89
2022-12-31T07:35:02.021Z,89
2022-12-31T07:36:13.350Z,88
2022-12-31T07:37:25.948Z,89
2022-12-31T07:38:42.709Z,88
2022-12-31T07:40:00.748Z,88
2022-12-31T07:41:20.046Z,88
2022-12-31T07:42:34.428Z,88
2022-12-31T07:43:52.346Z,88
2022-12-31T07:45:10.753Z,88
2022-12-31T07:46:23.914Z,88
2022-12-31T07:47:37.107Z,88
2022-12-31T07:48:45.621Z,88
2022-12-31T07:49:53.829Z,88
2022-12-31T07:51:01.066Z,88
2022-12-31T07:52:08.917Z,88
2022-12-31T07:53:16.535Z,88
2022-12-31T07:54:25.202Z,88
2022-12-31T07:55:32.378Z,88
2022-12-31T07:56:39.616Z,88
2022-12-31T07:57:46.872Z,88
2022-12-31T07:58:57.088Z,88
2022-12-31T08:00:05.135Z,88
2022-12-31T08:01:14.425Z,88
2022-12-31T08:02:22.027Z,88
2022-12-31T08:03:38.403Z,88
2022-12-31T08:04:56.227Z,88
2022-12-31T08:06:12.974Z,88
2022-12-31T08:07:28.909Z,87
2022-12-31T08:08:42.163Z,87
2022-12-31T08:09:57.180Z,88
2022-12-31T08:11:11.147Z,87
2022-12-31T08:12:26.885Z,87
2022-12-31T08:13:35.187Z,87
2022-12-31T08:14:42.554Z,87
2022-12-31T08:15:52.146Z,87
2022-12-31T08:17:01.606Z,87
2022-12-31T08:18:09.387Z,87
2022-12-31T08:19:16.891Z,87
2022-12-31T08:20:35.778Z,87
2022-12-31T08:21:44.847Z,87
2022-12-31T08:22:58.322Z,87
2022-12-31T08:24:08.089Z,87
2022-12-31T08:25:20.136Z,87
2022-12-31T08:26:28.623Z,87
2022-12-31T08:27:41.323Z,87
2022-12-31T08:28:53.862Z,87
2022-12-31T08:30:12.406Z,87
2022-12-31T08:31:25.328Z,87
2022-12-31T08:32:37.935Z,87
2022-12-31T08:33:53.986Z,87
2022-12-31T08:35:11.796Z,87
2022-12-31T08:36:23.921Z,87
2022-12-31T08:37:36.593Z,87
2022-12-31T08:38:44.853Z,87
2022-12-31T08:40:00.983Z,87
2022-12-31T08:41:16.139Z,87
2022-12-31T08:42:33.796Z,87
2022-12-31T08:43:46.833Z,87
2022-12-31T08:44:59.459Z,87
2022-12-31T08:46:06.642Z,87
2022-12-31T08:47:19.002Z,87
2022-12-31T08:48:37.348Z,87
2022-12-31T08:49:45.122Z,87
2022-12-31T08:50:52.799Z,87
2022-12-31T08:52:01.035Z,88
2022-12-31T08:53:08.347Z,87
2022-12-31T08:54:16.259Z,87
2022-12-31T08:55:23.484Z,87
2022-12-31T08:56:31.082Z,87
2022-12-31T08:57:39.275Z,87
2022-12-31T08:58:51.518Z,87
2022-12-31T09:00:09.125Z,87
2022-12-31T09:01:19.483Z,87
2022-12-31T09:02:27.586Z,87
2022-12-31T09:03:45.849Z,87
2022-12-31T09:04:59.097Z,87
2022-12-31T09:06:16.781Z,87
2022-12-31T09:07:25.414Z,87
2022-12-31T09:08:37.606Z,87
2022-12-31T09:09:47.836Z,87
2022-12-31T09:11:02.460Z,87
2022-12-31T09:12:14.020Z,87
2022-12-31T09:13:25.084Z,87
2022-12-31T09:14:38.464Z,87
2022-12-31T09:15:50.858Z,87
2022-12-31T09:17:04.923Z,87
2022-12-31T09:18:17.446Z,87
2022-12-31T09:19:25.683Z,87
2022-12-31T09:20:43.676Z,87
2022-12-31T09:21:43.425Z,86
2022-12-31T09:22:51.842Z,87
2022-12-31T09:24:01.878Z,86
2022-12-31T09:25:06.877Z,86
2022-12-31T09:26:16.553Z,87
2022-12-31T09:27:34.278Z,86
2022-12-31T09:28:46.840Z,86
2022-12-31T09:30:00.285Z,87
2022-12-31T09:31:12.435Z,87
2022-12-31T09:32:23.506Z,86
2022-12-31T09:33:41.974Z,86
2022-12-31T09:34:55.571Z,86
2022-12-31T09:36:10.888Z,86
2022-12-31T09:37:19.859Z,86
2022-12-31T09:38:38.223Z,87
2022-12-31T09:39:52.535Z,86
2022-12-31T09:41:00.110Z,86
2022-12-31T09:42:15.392Z,87
2022-12-31T09:43:28.634Z,86
2022-12-31T09:44:47.144Z,86
2022-12-31T09:46:03.501Z,86
2022-12-31T09:47:20.923Z,86
2022-12-31T09:48:38.447Z,86
2022-12-31T09:49:56.046Z,86
2022-12-31T09:51:08.068Z,86
2022-12-31T09:52:26.089Z,86
2022-12-31T09:53:45.867Z,86
2022-12-31T09:54:54.795Z,86
2022-12-31T09:56:02.454Z,86
2022-12-31T09:57:11.232Z,86
2022-12-31T09:58:29.302Z,86
2022-12-31T09:59:41.803Z,86
2022-12-31T10:00:57.653Z,86
2022-12-31T10:02:05.839Z,86
2022-12-31T10:03:16.341Z,85
2022-12-31T10:04:28.616Z,86
2022-12-31T10:05:44.022Z,85
2022-12-31T10:06:59.768Z,85
2022-12-31T10:08:15.865Z,84
2022-12-31T10:09:28.320Z,85
2022-12-31T10:10:42.449Z,85
2022-12-31T10:11:49.711Z,85
2022-12-31T10:13:05.839Z,85
2022-12-31T10:14:15.660Z,84
2022-12-31T10:15:31.452Z,85
2022-12-31T10:16:46.469Z,85
2022-12-31T10:18:04.137Z,85
2022-12-31T10:19:20.922Z,85
2022-12-31T10:20:45.029Z,84
2022-12-31T10:21:56.925Z,84
2022-12-31T10:23:15.973Z,84
2022-12-31T10:24:24.261Z,84
2022-12-31T10:25:42.564Z,84
2022-12-31T10:26:56.887Z,84
2022-12-31T10:28:12.088Z,84
2022-12-31T10:29:27.325Z,84
2022-12-31T10:30:42.946Z,84
2022-12-31T10:31:53.461Z,84
2022-12-31T10:33:06.355Z,84
2022-12-31T10:34:22.978Z,83
2022-12-31T10:35:36.378Z,84
2022-12-31T10:36:48.982Z,84
2022-12-31T10:37:57.243Z,84
2022-12-31T10:39:14.321Z,84
2022-12-31T10:40:26.244Z,84
2022-12-31T10:41:36.378Z,84
2022-12-31T10:42:57.035Z,84
2022-12-31T10:44:12.764Z,84
2022-12-31T10:45:31.514Z,84
2022-12-31T10:46:49.319Z,84
2022-12-31T10:48:06.896Z,85
2022-12-31T10:49:24.630Z,84
2022-12-31T10:50:42.051Z,84
2022-12-31T10:52:00.163Z,84
2022-12-31T10:53:17.087Z,84
2022-12-31T10:54:32.507Z,84
2022-12-31T10:55:49.694Z,84
2022-12-31T10:57:00.196Z,84
2022-12-31T10:58:13.896Z,84
2022-12-31T10:59:30.792Z,84
2022-12-31T11:00:47.523Z,84
2022-12-31T11:02:05.699Z,84
2022-12-31T11:03:28.954Z,84
2022-12-31T11:04:41.753Z,84
2022-12-31T11:05:52.028Z,84
2022-12-31T11:07:10.590Z,84
2022-12-31T11:08:23.628Z,84
2022-12-31T11:09:37.159Z,84
2022-12-31T11:10:55.173Z,84
2022-12-31T11:12:09.403Z,84
2022-12-31T11:13:29.216Z,84
2022-12-31T11:14:41.695Z,84
2022-12-31T11:15:54.224Z,84
2022-12-31T11:17:09.354Z,84
2022-12-31T11:18:20.549Z,84
2022-12-31T11:19:33.029Z,84
2022-12-31T11:20:48.723Z,84
2022-12-31T11:22:01.703Z,84
2022-12-31T11:23:15.337Z,84
2022-12-31T11:24:32.819Z,84
2022-12-31T11:25:47.415Z,84
2022-12-31T11:27:06.534Z,85
2022-12-31T11:28:18.122Z,84
2022-12-31T11:29:30.294Z,85
2022-12-31T11:30:47.327Z,84
2022-12-31T11:32:01.135Z,85
2022-12-31T11:33:11.627Z,85
2022-12-31T11:34:26.063Z,84
2022-12-31T11:35:38.974Z,84
2022-12-31T11:36:56.211Z,85
2022-12-31T11:38:11.286Z,85
2022-12-31T11:39:23.503Z,85
2022-12-31T11:40:38.145Z,85
2022-12-31T11:41:54.327Z,85
2022-12-31T11:43:07.506Z,85
2022-12-31T11:44:14.574Z,85
2022-12-31T11:45:22.869Z,85
2022-12-31T11:46:35.162Z,85
2022-12-31T11:48:20.421Z,85
2022-12-31T11:49:00.304Z,85
2022-12-31T11:50:17.101Z,85
2022-12-31T11:51:29.886Z,85
2022-12-31T11:52:45.207Z,85
2022-12-31T11:53:56.023Z,85
2022-12-31T11:55:13.774Z,85
2022-12-31T11:56:29.724Z,84
2022-12-31T11:57:39.900Z,85
2022-12-31T11:58:47.622Z,85
2022-12-31T11:59:55.069Z,85
2022-12-31T12:01:05.923Z,85
2022-12-31T12:02:14.126Z,85
2022-12-31T12:03:24.662Z,85
2022-12-31T12:04:34.037Z,85
2022-12-31T12:05:43.081Z,85
2022-12-31T12:06:52.934Z,85
2022-12-31T12:08:01.648Z,85
2022-12-31T12:09:09.481Z,85
2022-12-31T12:10:20.390Z,85
2022-12-31T12:11:33.464Z,85
2022-12-31T12:12:44.365Z,85
2022-12-31T12:13:52.823Z,85
2022-12-31T12:15:01.165Z,86
2022-12-31T12:16:08.722Z,85
2022-12-31T12:17:15.768Z,86
2022-12-31T12:18:27.887Z,85
2022-12-31T12:19:39.849Z,86
2022-12-31T12:20:47.604Z,86
2022-12-31T12:21:55.761Z,86
2022-12-31T12:23:04.166Z,85
2022-12-31T12:24:16.580Z,86
2022-12-31T12:25:24.957Z,86
2022-12-31T12:26:37.951Z,86
2022-12-31T12:27:47.969Z,86
2022-12-31T12:28:55.797Z,85
2022-12-31T12:30:04.337Z,86
2022-12-31T12:31:16.787Z,86
2022-12-31T12:32:24.320Z,86
2022-12-31T12:33:31.448Z,86
2022-12-31T12:34:49.782Z,86
2022-12-31T12:35:54.211Z,86
2022-12-31T12:37:09.261Z,86
2022-12-31T12:38:21.665Z,86
2022-12-31T12:39:28.462Z,86
2022-12-31T12:40:35.832Z,86
2022-12-31T12:41:43.581Z,86
2022-12-31T12:42:54.048Z,85
2022-12-31T12:44:01.394Z,86
2022-12-31T12:45:08.775Z,86
2022-12-31T12:46:20.702Z,86
2022-12-31T12:47:35.770Z,85
2022-12-31T12:48:43.022Z,85
2022-12-31T12:49:50.063Z,85
2022-12-31T12:50:57.192Z,86
2022-12-31T12:52:05.966Z,86
2022-12-31T12:53:23.629Z,86
2022-12-31T12:54:30.681Z,86
2022-12-31T12:55:43.593Z,86
2022-12-31T12:57:02.517Z,86
2022-12-31T12:58:19.235Z,86
2022-12-31T12:59:36.612Z,86
2022-12-31T13:00:55.153Z,86
2022-12-31T13:02:07.907Z,85
2022-12-31T13:03:25.065Z,85
2022-12-31T13:04:42.427Z,85
2022-12-31T13:05:53.381Z,85
2022-12-31T13:07:01.653Z,85
2022-12-31T13:08:13.923Z,85
2022-12-31T13:09:34.012Z,85
2022-12-31T13:10:46.426Z,84
2022-12-31T13:12:07.671Z,84
2022-12-31T13:13:24.097Z,85
2022-12-31T13:14:32.024Z,85
2022-12-31T13:15:44.709Z,85
2022-12-31T13:16:57.174Z,85
2022-12-31T13:18:10.077Z,85
2022-12-31T13:19:17.877Z,85
2022-12-31T13:20:30.416Z,84
2022-12-31T13:21:49.192Z,85
2022-12-31T13:22:59.450Z,85
2022-12-31T13:24:06.252Z,85
2022-12-31T13:25:24.201Z,85
2022-12-31T13:26:36.929Z,85
2022-12-31T13:27:54.930Z,85
2022-12-31T13:29:03.328Z,85
2022-12-31T13:30:10.325Z,85
2022-12-31T13:31:22.926Z,85
2022-12-31T13:32:30.625Z,85
2022-12-31T13:33:38.406Z,85
2022-12-31T13:34:48.426Z,85
2022-12-31T13:35:57.470Z,85
2022-12-31T13:37:08.001Z,85
2022-12-31T13:38:22.671Z,85
2022-12-31T13:39:30.950Z,85
2022-12-31T13:40:38.092Z,85
2022-12-31T13:41:52.207Z,85
2022-12-31T13:43:08.118Z,85
2022-12-31T13:44:24.265Z,85
2022-12-31T13:45:36.459Z,85
2022-12-31T13:46:45.500Z,85
2022-12-31T13:47:55.966Z,85
2022-12-31T13:49:06.562Z,85
2022-12-31T13:50:14.928Z,85
2022-12-31T13:51:33.962Z,84
2022-12-31T13:52:44.188Z,85
2022-12-31T13:53:57.897Z,84
2022-12-31T13:55:13.149Z,84
2022-12-31T13:56:31.358Z,84
2022-12-31T13:57:40.061Z,85
2022-12-31T13:58:55.154Z,84
2022-12-31T14:00:06.736Z,84
2022-12-31T14:01:22.833Z,84
2022-12-31T14:02:41.039Z,83
2022-12-31T14:03:56.864Z,83
2022-12-31T14:05:11.655Z,83
2022-12-31T14:06:21.695Z,84
2022-12-31T14:07:45.483Z,83
2022-12-31T14:08:51.016Z,83
2022-12-31T14:09:59.752Z,83
2022-12-31T14:11:08.726Z,83
2022-12-31T14:12:21.802Z,82
2022-12-31T14:13:38.840Z,82
2022-12-31T14:14:51.297Z,82
2022-12-31T14:16:03.957Z,82
2022-12-31T14:17:17.017Z,82
2022-12-31T14:18:32.021Z,82
2022-12-31T14:19:41.391Z,82
2022-12-31T14:20:50.485Z,82
2022-12-31T14:22:06.826Z,82
2022-12-31T14:23:23.613Z,82
2022-12-31T14:24:39.789Z,81
2022-12-31T14:25:49.649Z,82
2022-12-31T14:27:01.436Z,82
2022-12-31T14:28:08.294Z,81
2022-12-31T14:29:15.982Z,81
2022-12-31T14:30:26.698Z,82
2022-12-31T14:31:33.980Z,81
2022-12-31T14:32:53.145Z,81
2022-12-31T14:34:07.190Z,81
2022-12-31T14:35:22.344Z,81
2022-12-31T14:36:39.533Z,81
2022-12-31T14:37:59.574Z,81
2022-12-31T14:39:07.273Z,81
2022-12-31T14:40:19.492Z,81
2022-12-31T14:41:32.789Z,81
2022-12-31T14:42:46.278Z,81
2022-12-31T14:44:05.826Z,81
2022-12-31T14:45:23.257Z,81
2022-12-31T14:46:35.556Z,81
2022-12-31T14:47:43.310Z,81
2022-12-31T14:48:51.755Z,81
2022-12-31T14:50:07.005Z,81
2022-12-31T14:51:19.329Z,81
2022-12-31T14:52:28.302Z,81
2022-12-31T14:53:35.942Z,81
2022-12-31T14:54:43.713Z,81
2022-12-31T14:55:51.277Z,81
2022-12-31T14:57:01.886Z,81
2022-12-31T14:58:27.505Z,81
2022-12-31T14:59:28.966Z,81
2022-12-31T15:00:36.291Z,81
2022-12-31T15:01:45.535Z,80
2022-12-31T15:02:55.261Z,81
2022-12-31T15:04:06.496Z,81
2022-12-31T15:05:13.790Z,80
2022-12-31T15:06:20.727Z,81
2022-12-31T15:07:28.037Z,81
2022-12-31T15:08:38.013Z,81
2022-12-31T15:09:55.703Z,81
2022-12-31T15:11:13.123Z,81
2022-12-31T15:12:31.135Z,81
2022-12-31T15:13:43.799Z,81
2022-12-31T15:15:01.716Z,81
2022-12-31T15:16:12.664Z,81
2022-12-31T15:17:28.427Z,81
2022-12-31T15:18:43.747Z,81
2022-12-31T15:20:00.295Z,81
2022-12-31T15:21:12.797Z,81
2022-12-31T15:22:30.443Z,81
2022-12-31T15:23:41.003Z,81
2022-12-31T15:24:48.332Z,81
2022-12-31T15:25:55.796Z,81
2022-12-31T15:27:03.663Z,81
2022-12-31T15:28:11.827Z,81
2022-12-31T15:29:25.791Z,81
2022-12-31T15:30:37.298Z,82
2022-12-31T15:31:47.336Z,82
2022-12-31T15:32:54.666Z,81
2022-12-31T15:34:02.929Z,82
2022-12-31T15:35:11.292Z,81
2022-12-31T15:36:25.901Z,81
2022-12-31T15:37:34.621Z,82
2022-12-31T15:38:41.849Z,81
2022-12-31T15:39:49.563Z,82
2022-12-31T15:40:56.291Z,81
2022-12-31T15:43:22.496Z,81
2022-12-31T15:44:35.396Z,81
2022-12-31T15:45:48.851Z,81
2022-12-31T15:46:57.872Z,81
2022-12-31T15:48:08.196Z,81
2022-12-31T15:49:24.346Z,81
2022-12-31T15:50:32.729Z,81
2022-12-31T15:51:39.949Z,81
2022-12-31T15:52:49.908Z,81
2022-12-31T15:54:03.104Z,81
2022-12-31T15:55:11.016Z,81
2022-12-31T15:56:22.879Z,81
2022-12-31T15:57:40.129Z,81
2022-12-31T15:58:47.236Z,81
2022-12-31T15:59:56.299Z,81
2022-12-31T16:01:05.312Z,81
2022-12-31T16:02:23.538Z,81
2022-12-31T16:03:30.607Z,81
2022-12-31T16:04:38.454Z,81
2022-12-31T16:05:46.227Z,81
2022-12-31T16:06:57.241Z,81
2022-12-31T16:08:05.920Z,81
2022-12-31T16:09:13.168Z,81
2022-12-31T16:10:26.024Z,81
2022-12-31T16:11:33.074Z,81
2022-12-31T16:12:44.520Z,81
2022-12-31T16:13:48.726Z,81
2022-12-31T16:14:55.863Z,80
2022-12-31T16:16:04.252Z,80
2022-12-31T16:17:11.768Z,80
2022-12-31T16:18:23.407Z,80
2022-12-31T16:19:30.076Z,80
2022-12-31T16:20:39.992Z,80
2022-12-31T16:21:46.838Z,79
2022-12-31T16:22:54.991Z,80
2022-12-31T16:24:02.358Z,80
2022-12-31T16:25:31.434Z,80
2022-12-31T16:26:22.419Z,80
2022-12-31T16:27:34.799Z,80
2022-12-31T16:28:43.035Z,79
2022-12-31T16:29:56.049Z,80
2022-12-31T16:31:06.709Z,80
2022-12-31T16:32:16.364Z,80
2022-12-31T16:33:23.752Z,80
2022-12-31T16:34:30.799Z,80
2022-12-31T16:35:38.226Z,80
2022-12-31T16:36:45.807Z,80
2022-12-31T16:38:00.820Z,80
2022-12-31T16:39:10.894Z,80
2022-12-31T16:40:27.024Z,80
2022-12-31T16:41:34.884Z,80
2022-12-31T16:42:46.523Z,80
2022-12-31T16:43:54.382Z,80
2022-12-31T16:45:02.255Z,80
2022-12-31T16:46:11.503Z,80
2022-12-31T16:47:30.120Z,80
2022-12-31T16:48:38.859Z,80
2022-12-31T16:49:48.767Z,80
2022-12-31T16:51:03.853Z,80
2022-12-31T16:52:11.176Z,80