createdAt,value
2023-02-08T00:00:17.222Z,0
2023-02-08T00:01:33.600Z,0
2023-02-08T00:02:49.776Z,0
2023-02-08T00:04:05.972Z,0
2023-02-08T00:05:22.159Z,0
2023-02-08T00:06:38.352Z,0
2023-02-08T00:07:54.539Z,0
2023-02-08T00:09:10.731Z,0
2023-02-08T00:10:26.739Z,0
2023-02-08T00:11:43.113Z,0
2023-02-08T00:12:59.302Z,0
2023-02-08T00:14:15.493Z,0
2023-02-08T00:15:30.697Z,0
2023-02-08T00:16:46.884Z,0
2023-02-08T00:18:02.894Z,0
2023-02-08T00:19:19.254Z,0
2023-02-08T00:20:35.447Z,0
2023-02-08T00:21:51.640Z,0
2023-02-08T00:23:07.827Z,0
2023-02-08T00:24:24.014Z,0
2023-02-08T00:25:40.199Z,0
2023-02-08T00:26:56.392Z,0
2023-02-08T00:28:12.581Z,0
2023-02-08T00:29:28.764Z,0
2023-02-08T00:30:44.967Z,0
2023-02-08T00:32:00.166Z,0
2023-02-08T00:33:16.333Z,0
2023-02-08T00:34:32.543Z,0
2023-02-08T00:35:48.743Z,0
2023-02-08T00:37:04.920Z,0
2023-02-08T00:38:21.120Z,0
2023-02-08T00:39:36.321Z,0
2023-02-08T00:40:52.476Z,0
2023-02-08T00:42:08.696Z,0
2023-02-08T00:43:24.889Z,0
2023-02-08T00:44:41.086Z,0
2023-02-08T00:45:57.237Z,0
2023-02-08T00:47:13.452Z,0
2023-02-08T00:49:45.834Z,0
2023-02-08T00:51:02.021Z,0
2023-02-08T00:52:18.215Z,0
2023-02-08T00:53:34.400Z,0
2023-02-08T00:54:50.593Z,0
2023-02-08T00:56:06.787Z,0
2023-02-08T00:57:23.074Z,0
2023-02-08T00:58:39.276Z,0
2023-02-08T00:59:55.451Z,0
2023-02-08T01:01:11.662Z,0
2023-02-08T01:02:27.844Z,0
2023-02-08T01:03:44.038Z,0
2023-02-08T01:05:00.209Z,0
2023-02-08T01:06:16.422Z,0
2023-02-08T01:07:32.607Z,0
2023-02-08T01:08:48.776Z,0
2023-02-08T01:10:04.993Z,0
2023-02-08T01:11:21.165Z,0
2023-02-08T01:12:37.382Z,0
2023-02-08T01:13:52.574Z,0
2023-02-08T01:15:08.766Z,0
2023-02-08T01:16:24.952Z,0
2023-02-08T01:17:41.126Z,0
2023-02-08T01:18:57.300Z,0
2023-02-08T01:20:13.515Z,0
2023-02-08T01:21:29.710Z,0
2023-02-08T01:22:45.899Z,0
2023-02-08T01:24:02.073Z,0
2023-02-08T01:25:18.246Z,0
2023-02-08T01:26:34.444Z,0
2023-02-08T01:27:50.651Z,0
2023-02-08T01:29:06.810Z,0
2023-02-08T01:30:22.043Z,0
2023-02-08T01:31:38.205Z,0
2023-02-08T01:32:54.428Z,0
2023-02-08T01:34:10.616Z,0
2023-02-08T01:35:26.807Z,0
2023-02-08T01:36:42.980Z,0
2023-02-08T01:37:59.159Z,0
2023-02-08T01:39:15.366Z,0
2023-02-08T01:40:31.560Z,0
2023-02-08T01:41:47.744Z,0
2023-02-08T01:43:03.939Z,0
2023-02-08T01:44:20.122Z,0
2023-02-08T01:45:36.303Z,0
2023-02-08T01:46:51.522Z,0
2023-02-08T01:48:07.699Z,0
2023-02-08T01:49:23.878Z,0
2023-02-08T01:50:40.065Z,0
2023-02-08T01:51:56.265Z,0
2023-02-08T01:53:12.462Z,0
2023-02-08T01:54:28.653Z,0
2023-02-08T01:55:44.843Z,0
2023-02-08T01:57:00.989Z,0
2023-02-08T01:58:17.195Z,0
2023-02-08T01:59:33.382Z,0
2023-02-08T02:00:49.571Z,0
2023-02-08T02:02:05.722Z,0
2023-02-08T02:03:20.965Z,0
2023-02-08T02:04:37.118Z,0
2023-02-08T02:05:53.328Z,0
2023-02-08T02:07:09.497Z,0
2023-02-08T02:08:25.678Z,0
2023-02-08T02:09:41.882Z,0
2023-02-08T02:10:58.059Z,0
2023-02-08T02:12:14.260Z,0
2023-02-08T02:13:30.435Z,0
2023-02-08T02:14:46.640Z,0
2023-02-08T02:16:02.829Z,0
2023-02-08T02:17:19.021Z,0
2023-02-08T02:18:35.202Z,0
2023-02-08T02:19:50.415Z,0
2023-02-08T02:21:06.603Z,0
2023-02-08T02:22:22.790Z,0
2023-02-08T02:23:38.973Z,0
2023-02-08T02:24:55.166Z,0
2023-02-08T02:26:11.382Z,0
2023-02-08T02:27:27.534Z,0
2023-02-08T02:28:43.752Z,0
2023-02-08T02:29:59.951Z,0
2023-02-08T02:31:16.108Z,0
2023-02-08T02:32:32.315Z,0
2023-02-08T02:33:48.479Z,0
2023-02-08T02:35:04.682Z,0
2023-02-08T02:36:19.887Z,0
2023-02-08T02:37:36.073Z,0
2023-02-08T02:38:52.273Z,0
2023-02-08T02:40:08.438Z,0
2023-02-08T02:41:24.641Z,0
2023-02-08T02:42:40.839Z,0
2023-02-08T02:43:57.007Z,0
2023-02-08T02:45:13.203Z,0
2023-02-08T02:46:29.383Z,0
2023-02-08T02:47:45.570Z,0
2023-02-08T02:49:01.754Z,0
2023-02-08T02:50:17.940Z,0
2023-02-08T02:51:34.124Z,0
2023-02-08T02:52:49.335Z,0
2023-02-08T02:54:05.531Z,0
2023-02-08T02:55:21.727Z,0
2023-02-08T02:56:37.890Z,0
2023-02-08T02:57:54.111Z,0
2023-02-08T02:59:10.271Z,0
2023-02-08T03:00:26.469Z,0
2023-02-08T03:01:42.652Z,0
2023-02-08T03:02:58.854Z,0
2023-02-08T03:04:15.015Z,0
2023-02-08T03:05:31.217Z,0
2023-02-08T03:06:47.420Z,0
2023-02-08T03:08:03.599Z,0
2023-02-08T03:09:18.786Z,0
2023-02-08T03:10:34.986Z,0
2023-02-08T03:11:51.154Z,0
2023-02-08T03:13:07.346Z,0
2023-02-08T03:14:23.547Z,0
2023-02-08T03:15:39.734Z,0
2023-02-08T03:16:55.921Z,0
2023-02-08T03:18:12.102Z,0
2023-02-08T03:19:28.312Z,0
2023-02-08T03:20:44.487Z,0
2023-02-08T03:22:00.657Z,0
2023-02-08T03:23:16.854Z,0
2023-02-08T03:24:33.039Z,0
2023-02-08T03:25:48.240Z,0
2023-02-08T03:27:04.434Z,0
2023-02-08T03:28:20.622Z,0
2023-02-08T03:29:36.809Z,0
2023-02-08T03:30:52.993Z,0
2023-02-08T03:32:09.180Z,0
2023-02-08T03:33:25.374Z,0
2023-02-08T03:34:41.561Z,0
2023-02-08T03:35:57.732Z,0
2023-02-08T03:37:13.924Z,0
2023-02-08T03:38:30.125Z,0
2023-02-08T03:39:46.305Z,0
2023-02-08T03:41:02.489Z,0
2023-02-08T03:42:17.695Z,0
2023-02-08T03:43:33.882Z,0
2023-02-08T03:44:50.076Z,0
2023-02-08T03:46:06.264Z,0
2023-02-08T03:47:22.437Z,0
2023-02-08T03:48:38.642Z,0
2023-02-08T03:49:54.820Z,0
2023-02-08T03:51:11.008Z,0
2023-02-08T03:52:27.209Z,0
2023-02-08T03:53:43.377Z,0
2023-02-08T03:54:59.559Z,0
2023-02-08T03:56:15.751Z,0
2023-02-08T03:57:31.937Z,0
2023-02-08T03:58:47.154Z,0
2023-02-08T04:00:03.329Z,0
2023-02-08T04:01:19.514Z,0
2023-02-08T04:02:35.715Z,0
2023-02-08T04:03:51.891Z,0
2023-02-08T04:05:08.085Z,0
2023-02-08T04:06:24.279Z,0
2023-02-08T04:07:40.463Z,0
2023-02-08T04:08:56.654Z,0
2023-02-08T04:10:12.826Z,0
2023-02-08T04:11:29.019Z,0
2023-02-08T04:12:45.211Z,0
2023-02-08T04:14:01.398Z,0
2023-02-08T04:15:16.605Z,0
2023-02-08T04:16:32.776Z,0
2023-02-08T04:17:48.976Z,0
2023-02-08T04:19:05.163Z,0
2023-02-08T04:20:21.356Z,0
2023-02-08T04:21:37.544Z,0
2023-02-08T04:22:53.722Z,0
2023-02-08T04:24:09.907Z,0
2023-02-08T04:25:26.099Z,0
2023-02-08T04:26:42.294Z,0
2023-02-08T04:27:58.472Z,0
2023-02-08T04:29:14.663Z,0
2023-02-08T04:30:30.846Z,0
2023-02-08T04:31:46.048Z,0
2023-02-08T04:33:02.242Z,0
2023-02-08T04:34:18.422Z,0
2023-02-08T04:35:34.614Z,0
2023-02-08T04:36:50.793Z,0
2023-02-08T04:38:06.980Z,0
2023-02-08T04:39:23.182Z,0
2023-02-08T04:40:39.363Z,0
2023-02-08T04:41:55.555Z,0
2023-02-08T04:43:11.738Z,0
2023-02-08T04:44:27.910Z,0
2023-02-08T04:45:44.116Z,0
2023-02-08T04:47:00.299Z,0
2023-02-08T04:48:15.507Z,0
2023-02-08T04:49:31.684Z,0
2023-02-08T04:50:47.881Z,0
2023-02-08T04:52:04.050Z,0
2023-02-08T04:53:20.257Z,0
2023-02-08T04:54:35.451Z,0
2023-02-08T04:55:51.657Z,0
2023-02-08T04:57:07.836Z,0
2023-02-08T04:58:24.029Z,0
2023-02-08T04:59:40.202Z,0
2023-02-08T05:00:56.392Z,0
2023-02-08T05:02:12.592Z,0
2023-02-08T05:03:28.780Z,0
2023-02-08T05:04:44.953Z,0
2023-02-08T05:06:01.157Z,0
2023-02-08T05:07:17.322Z,0
2023-02-08T05:08:33.518Z,0
2023-02-08T05:09:49.701Z,0
2023-02-08T05:11:04.922Z,0
2023-02-08T05:12:21.096Z,0
2023-02-08T05:13:37.273Z,0
2023-02-08T05:14:53.000Z,0
2023-02-08T05:16:09.666Z,0
2023-02-08T05:17:25.845Z,0
2023-02-08T05:18:42.034Z,0
2023-02-08T05:19:58.209Z,0
2023-02-08T05:21:14.422Z,0
2023-02-08T05:22:30.582Z,0
2023-02-08T05:23:46.772Z,0
2023-02-08T05:25:02.977Z,0
2023-02-08T05:26:19.153Z,0
2023-02-08T05:27:34.365Z,0
2023-02-08T05:28:50.545Z,0
2023-02-08T05:30:06.716Z,0
2023-02-08T05:31:22.928Z,0
2023-02-08T05:32:39.122Z,0
2023-02-08T05:33:55.294Z,0
2023-02-08T05:35:11.470Z,0
2023-02-08T05:36:27.680Z,0
2023-02-08T05:37:43.840Z,0
2023-02-08T05:39:00.030Z,0
2023-02-08T05:40:16.239Z,0
2023-02-08T05:41:32.423Z,0
2023-02-08T05:42:48.605Z,0
2023-02-08T05:44:03.820Z,0
2023-02-08T05:45:19.980Z,0
2023-02-08T05:46:36.192Z,0
2023-02-08T05:47:52.381Z,0
2023-02-08T05:49:08.556Z,0
2023-02-08T05:50:24.729Z,0
2023-02-08T05:51:40.930Z,0
2023-02-08T05:52:57.117Z,0
2023-02-08T05:54:13.312Z,0
2023-02-08T05:55:29.511Z,0
2023-02-08T05:56:45.688Z,0
2023-02-08T05:58:01.886Z,0
2023-02-08T05:59:18.068Z,0
2023-02-08T06:00:33.260Z,0
2023-02-08T06:01:49.461Z,0
2023-02-08T06:03:05.649Z,0
2023-02-08T06:04:21.820Z,0
2023-02-08T06:05:38.004Z,0
2023-02-08T06:06:54.201Z,0
2023-02-08T06:08:10.364Z,0
2023-02-08T06:09:26.572Z,0
2023-02-08T06:10:42.777Z,0
2023-02-08T06:11:58.962Z,0
2023-02-08T06:13:15.148Z,0
2023-02-08T06:14:31.338Z,0
2023-02-08T06:15:47.499Z,0
2023-02-08T06:17:02.729Z,0
2023-02-08T06:18:18.903Z,0
2023-02-08T06:19:35.092Z,0
2023-02-08T06:20:51.265Z,0
2023-02-08T06:22:07.473Z,0
2023-02-08T06:23:23.657Z,0
2023-02-08T06:24:39.850Z,0
2023-02-08T06:25:56.036Z,0
2023-02-08T06:27:12.224Z,0
2023-02-08T06:28:28.407Z,0
2023-02-08T06:29:44.600Z,0
2023-02-08T06:31:00.758Z,0
2023-02-08T06:32:16.977Z,0
2023-02-08T06:33:32.181Z,0
2023-02-08T06:34:48.327Z,0
2023-02-08T06:36:04.548Z,0
2023-02-08T06:37:20.743Z,0
2023-02-08T06:38:36.892Z,0
2023-02-08T06:39:53.103Z,0
2023-02-08T06:41:09.288Z,0
2023-02-08T06:42:25.490Z,0
2023-02-08T06:43:41.664Z,0
2023-02-08T06:44:57.863Z,5
2023-02-08T06:46:14.008Z,5
2023-02-08T06:47:30.240Z,5
2023-02-08T06:48:46.426Z,5
2023-02-08T06:50:01.629Z,5
2023-02-08T06:51:17.820Z,5
2023-02-08T06:52:33.992Z,5
2023-02-08T06:53:50.149Z,5
2023-02-08T06:55:06.350Z,5
2023-02-08T06:56:22.565Z,5
2023-02-08T06:57:38.739Z,5
2023-02-08T06:58:54.941Z,5
2023-02-08T07:00:11.128Z,11
2023-02-08T07:01:27.285Z,11
2023-02-08T07:02:43.469Z,11
2023-02-08T07:03:59.688Z,11
2023-02-08T07:05:15.879Z,11
2023-02-08T07:06:31.075Z,11
2023-02-08T07:07:47.268Z,11
2023-02-08T07:09:03.405Z,11
2023-02-08T07:10:19.632Z,11
2023-02-08T07:11:35.828Z,11
2023-02-08T07:12:52.017Z,16
2023-02-08T07:14:08.208Z,16
2023-02-08T07:15:24.381Z,16
2023-02-08T07:16:40.536Z,16
2023-02-08T07:17:56.723Z,16
2023-02-08T07:19:12.909Z,16
2023-02-08T07:20:29.131Z,16
2023-02-08T07:21:45.330Z,16
2023-02-08T07:23:00.525Z,16
2023-02-08T07:24:16.677Z,16
2023-02-08T07:25:32.854Z,22
2023-02-08T07:26:49.047Z,22
2023-02-08T07:28:05.240Z,22
2023-02-08T07:29:21.463Z,22
2023-02-08T07:30:37.660Z,22
2023-02-08T07:31:53.800Z,22
2023-02-08T07:33:10.025Z,22
2023-02-08T07:34:26.220Z,22
2023-02-08T07:35:42.364Z,22
2023-02-08T07:36:58.580Z,28
2023-02-08T07:38:14.733Z,28
2023-02-08T07:39:29.927Z,28
2023-02-08T07:40:46.171Z,28
2023-02-08T07:42:02.362Z,28
2023-02-08T07:43:18.538Z,28
2023-02-08T07:44:34.721Z,28
2023-02-08T07:45:50.907Z,28
2023-02-08T07:47:07.108Z,28
2023-02-08T07:48:23.281Z,28
2023-02-08T07:49:39.427Z,28
2023-02-08T07:50:55.661Z,33
2023-02-08T07:52:11.804Z,33
2023-02-08T07:53:28.045Z,33
2023-02-08T07:54:44.184Z,33
2023-02-08T07:55:59.396Z,33
2023-02-08T07:57:15.627Z,33
2023-02-08T07:58:31.768Z,33
2023-02-08T07:59:47.997Z,33
2023-02-08T08:01:04.174Z,33
2023-02-08T08:02:20.331Z,33
2023-02-08T08:03:36.562Z,33
2023-02-08T08:04:52.746Z,33
2023-02-08T08:06:08.931Z,39
2023-02-08T08:07:25.124Z,39
2023-02-08T08:08:41.306Z,39
2023-02-08T08:09:57.486Z,39
2023-02-08T08:11:13.677Z,39
2023-02-08T08:12:28.833Z,39
2023-02-08T08:13:45.075Z,39
2023-02-08T08:15:01.254Z,39
2023-02-08T08:16:17.437Z,39
2023-02-08T08:17:33.594Z,39
2023-02-08T08:18:49.828Z,39
2023-02-08T08:20:06.011Z,39
2023-02-08T08:21:22.193Z,45
2023-02-08T08:22:38.393Z,45
2023-02-08T08:23:54.567Z,45
2023-02-08T08:25:10.699Z,45
2023-02-08T08:26:26.952Z,45
2023-02-08T08:27:43.135Z,45
2023-02-08T08:28:58.337Z,45
2023-02-08T08:30:14.514Z,45
2023-02-08T08:31:30.667Z,45
2023-02-08T08:32:46.841Z,45
2023-02-08T08:34:03.089Z,45
2023-02-08T08:35:19.224Z,45
2023-02-08T08:36:35.458Z,45
2023-02-08T08:37:51.643Z,45
2023-02-08T08:39:07.841Z,50
2023-02-08T08:40:23.961Z,50
2023-02-08T08:41:40.219Z,50
2023-02-08T08:42:56.397Z,50
2023-02-08T08:44:12.583Z,50
2023-02-08T08:45:27.782Z,50
2023-02-08T08:46:43.984Z,50
2023-02-08T08:48:00.111Z,50
2023-02-08T08:49:16.357Z,50
2023-02-08T08:50:32.545Z,50
2023-02-08T08:51:48.730Z,50
2023-02-08T08:53:04.922Z,50
2023-02-08T08:54:21.097Z,50
2023-02-08T08:55:37.233Z,50
2023-02-08T08:56:53.427Z,50
2023-02-08T08:58:09.670Z,50
2023-02-08T08:59:25.844Z,50
2023-02-08T09:00:42.031Z,56
2023-02-08T09:01:57.249Z,56
2023-02-08T09:03:13.368Z,56
2023-02-08T09:04:29.551Z,56
2023-02-08T09:05:45.810Z,56
2023-02-08T09:07:01.997Z,56
2023-02-08T09:08:18.188Z,56
2023-02-08T09:09:33.315Z,56
2023-02-08T09:10:49.508Z,56
2023-02-08T09:12:05.770Z,56
2023-02-08T09:13:21.942Z,56
2023-02-08T09:14:38.138Z,56
2023-02-08T09:15:54.327Z,56
2023-02-08T09:17:10.508Z,56
2023-02-08T09:18:26.692Z,56
2023-02-08T09:19:42.894Z,56
2023-02-08T09:20:59.079Z,56
2023-02-08T09:22:15.186Z,61
2023-02-08T09:23:31.439Z,61
2023-02-08T09:24:47.637Z,61
2023-02-08T09:26:02.765Z,61
2023-02-08T09:27:18.963Z,61
2023-02-08T09:28:35.207Z,61
2023-02-08T09:29:51.403Z,61
2023-02-08T09:31:07.595Z,61
2023-02-08T09:32:23.781Z,61
2023-02-08T09:33:39.900Z,61
2023-02-08T09:34:56.094Z,61
2023-02-08T09:36:12.277Z,61
2023-02-08T09:37:28.517Z,67
2023-02-08T09:38:44.708Z,67
2023-02-08T09:40:00.834Z,67
2023-02-08T09:41:17.097Z,67
2023-02-08T09:42:32.286Z,67
2023-02-08T09:43:48.471Z,67
2023-02-08T09:45:04.666Z,67
2023-02-08T09:46:20.844Z,73
2023-02-08T09:47:37.044Z,73
2023-02-08T09:48:53.149Z,73
2023-02-08T09:50:09.338Z,73
2023-02-08T09:51:25.610Z,73
2023-02-08T09:52:41.718Z,73
2023-02-08T09:53:57.975Z,73
2023-02-08T09:55:14.160Z,73
2023-02-08T09:56:30.286Z,73
2023-02-08T09:57:46.546Z,78
2023-02-08T09:59:01.663Z,78
2023-02-08T10:00:17.929Z,78
2023-02-08T10:01:34.109Z,78
2023-02-08T10:02:50.313Z,84
2023-02-08T10:04:06.424Z,84
2023-02-08T10:05:22.686Z,90
2023-02-08T10:06:38.864Z,90
2023-02-08T10:07:55.050Z,90
2023-02-08T10:09:11.236Z,95
2023-02-08T10:10:27.430Z,95
2023-02-08T10:11:43.551Z,95
2023-02-08T10:12:59.799Z,95
2023-02-08T10:14:15.912Z,95
2023-02-08T10:15:31.124Z,95
2023-02-08T10:16:47.376Z,101
2023-02-08T10:18:03.560Z,101
2023-02-08T10:19:19.677Z,101
2023-02-08T10:20:35.942Z,101
2023-02-08T10:21:52.131Z,101
2023-02-08T10:23:08.328Z,101
2023-02-08T10:24:24.497Z,101
2023-02-08T10:25:40.703Z,106
2023-02-08T10:26:56.810Z,106
2023-02-08T10:28:13.068Z,106
2023-02-08T10:29:29.176Z,106
2023-02-08T10:30:45.366Z,106
2023-02-08T10:32:00.656Z,106
2023-02-08T10:33:16.825Z,106
2023-02-08T10:34:32.934Z,106
2023-02-08T10:35:49.138Z,112
2023-02-08T10:37:05.387Z,112
2023-02-08T10:38:21.589Z,112
2023-02-08T10:39:37.772Z,112
2023-02-08T10:40:53.958Z,118
2023-02-08T10:42:10.057Z,118
2023-02-08T10:43:26.327Z,123
2023-02-08T10:44:42.517Z,123
2023-02-08T10:45:58.713Z,123
2023-02-08T10:47:14.891Z,129
2023-02-08T10:48:30.108Z,129
2023-02-08T10:49:46.277Z,135
2023-02-08T10:51:02.475Z,135
2023-02-08T10:52:18.659Z,135
2023-02-08T10:53:34.849Z,135
2023-02-08T10:54:51.046Z,140
2023-02-08T10:56:07.138Z,140
2023-02-08T10:57:23.324Z,146
2023-02-08T10:58:39.509Z,146
2023-02-08T10:59:55.794Z,146
2023-02-08T11:01:11.981Z,151
2023-02-08T11:02:28.075Z,151
2023-02-08T11:03:44.353Z,157
2023-02-08T11:04:59.561Z,157
2023-02-08T11:06:15.738Z,157
2023-02-08T11:07:31.925Z,163
2023-02-08T11:08:48.035Z,163
2023-02-08T11:10:04.000Z,168
2023-02-08T11:11:20.497Z,163
2023-02-08T11:12:36.679Z,168
2023-02-08T11:13:52.867Z,163
2023-02-08T11:15:09.051Z,168
2023-02-08T11:16:25.237Z,168
2023-02-08T11:17:41.430Z,174
2023-02-08T11:18:57.613Z,174
2023-02-08T11:20:13.711Z,174
2023-02-08T11:21:28.922Z,180
2023-02-08T11:22:45.200Z,180
2023-02-08T11:24:01.374Z,180
2023-02-08T11:25:17.571Z,185
2023-02-08T11:26:33.754Z,185
2023-02-08T11:27:49.846Z,185
2023-02-08T11:29:06.122Z,185
2023-02-08T11:30:22.312Z,185
2023-02-08T11:31:38.408Z,191
2023-02-08T11:32:54.699Z,191
2023-02-08T11:34:10.885Z,191
2023-02-08T11:35:27.072Z,196
2023-02-08T11:36:43.245Z,196
2023-02-08T11:37:58.458Z,196
2023-02-08T11:39:14.654Z,196
2023-02-08T11:40:30.842Z,202
2023-02-08T11:41:47.015Z,202
2023-02-08T11:43:03.117Z,202
2023-02-08T11:44:19.392Z,208
2023-02-08T11:45:35.592Z,219
2023-02-08T11:46:51.676Z,219
2023-02-08T11:48:07.959Z,219
2023-02-08T11:49:24.137Z,219
2023-02-08T11:50:40.324Z,219
2023-02-08T11:51:56.517Z,225
2023-02-08T11:53:12.716Z,225
2023-02-08T11:54:27.814Z,225
2023-02-08T11:55:44.095Z,225
2023-02-08T11:57:00.197Z,230
2023-02-08T11:58:16.371Z,230
2023-02-08T11:59:32.658Z,230
2023-02-08T12:00:48.847Z,236
2023-02-08T12:02:05.033Z,236
2023-02-08T12:03:21.227Z,241
2023-02-08T12:04:37.406Z,241
2023-02-08T12:05:53.492Z,253
2023-02-08T12:07:09.781Z,253
2023-02-08T12:08:25.977Z,427
2023-02-08T12:09:42.160Z,1102
2023-02-08T12:10:57.368Z,1215
2023-02-08T12:12:13.555Z,1231
2023-02-08T12:13:29.627Z,1186
2023-02-08T12:14:45.926Z,1175
2023-02-08T12:16:02.111Z,1231
2023-02-08T12:17:18.310Z,1276
2023-02-08T12:18:34.383Z,1282
2023-02-08T12:19:50.570Z,1288
2023-02-08T12:21:06.774Z,1299
2023-02-08T12:22:23.067Z,1316
2023-02-08T12:23:39.247Z,1310
2023-02-08T12:24:55.322Z,1293
2023-02-08T12:26:11.623Z,1310
2023-02-08T12:27:26.837Z,1310
2023-02-08T12:28:42.918Z,1321
2023-02-08T12:29:59.095Z,1316
2023-02-08T12:31:15.408Z,1085
2023-02-08T12:32:31.593Z,849
2023-02-08T12:33:47.767Z,759
2023-02-08T12:35:03.972Z,849
2023-02-08T12:36:20.052Z,815
2023-02-08T12:37:36.235Z,765
2023-02-08T12:38:52.539Z,495
2023-02-08T12:40:08.723Z,225
2023-02-08T12:41:24.909Z,118
2023-02-08T12:42:41.105Z,118
2023-02-08T12:43:56.205Z,118
2023-02-08T12:45:12.377Z,118
2023-02-08T12:46:28.578Z,118
2023-02-08T12:47:44.877Z,118
2023-02-08T12:49:01.065Z,118
2023-02-08T12:50:17.242Z,118
2023-02-08T12:51:33.320Z,118
2023-02-08T12:52:49.632Z,112
2023-02-08T12:54:05.807Z,112
2023-02-08T12:55:21.996Z,112
2023-02-08T12:56:38.079Z,112
2023-02-08T12:57:54.269Z,112
2023-02-08T13:00:26.767Z,112
2023-02-08T13:01:41.856Z,112
2023-02-08T13:02:58.164Z,112
2023-02-08T13:04:14.352Z,106
2023-02-08T13:05:30.530Z,106
2023-02-08T13:06:46.616Z,106
2023-02-08T13:08:02.909Z,106
2023-02-08T13:09:19.096Z,112
2023-02-08T13:10:35.179Z,112
2023-02-08T13:11:51.482Z,112
2023-02-08T13:13:07.678Z,106
2023-02-08T13:14:23.739Z,112
2023-02-08T13:15:39.939Z,106
2023-02-08T13:16:56.244Z,106
2023-02-08T13:18:11.450Z,106
2023-02-08T13:19:27.510Z,106
2023-02-08T13:20:43.710Z,106
2023-02-08T13:21:59.883Z,106
2023-02-08T13:23:16.199Z,101
2023-02-08T13:24:31.413Z,101
2023-02-08T13:25:47.588Z,101
2023-02-08T13:27:03.797Z,101
2023-02-08T13:28:19.978Z,101
2023-02-08T13:29:36.050Z,101
2023-02-08T13:30:52.351Z,101
2023-02-08T13:32:08.546Z,95
2023-02-08T13:33:24.731Z,95
2023-02-08T13:34:40.924Z,95
2023-02-08T13:35:57.115Z,95
2023-02-08T13:37:13.177Z,95
2023-02-08T13:38:29.495Z,95
2023-02-08T13:39:45.679Z,95
2023-02-08T13:41:00.892Z,95
2023-02-08T13:42:17.074Z,95
2023-02-08T13:43:33.261Z,95
2023-02-08T13:44:49.338Z,90
2023-02-08T13:46:05.649Z,90
2023-02-08T13:47:21.836Z,90
2023-02-08T13:48:38.013Z,90
2023-02-08T13:49:54.201Z,90
2023-02-08T13:51:10.265Z,90
2023-02-08T13:52:26.466Z,90
2023-02-08T13:53:42.771Z,90
2023-02-08T13:54:58.963Z,84
2023-02-08T13:56:15.142Z,84
2023-02-08T13:57:30.351Z,84
2023-02-08T13:58:46.547Z,84
2023-02-08T14:00:02.603Z,84
2023-02-08T14:01:18.924Z,78
2023-02-08T14:02:35.115Z,78
2023-02-08T14:03:51.298Z,78
2023-02-08T14:05:07.356Z,78
2023-02-08T14:06:23.561Z,78
2023-02-08T14:07:39.880Z,78
2023-02-08T14:08:55.926Z,78
2023-02-08T14:10:12.120Z,78
2023-02-08T14:11:28.313Z,78
2023-02-08T14:12:44.647Z,73
2023-02-08T14:13:59.833Z,73
2023-02-08T14:15:16.019Z,73
2023-02-08T14:16:32.204Z,73
2023-02-08T14:17:48.394Z,73
2023-02-08T14:19:04.458Z,67
2023-02-08T14:20:20.777Z,67
2023-02-08T14:21:36.957Z,67
2023-02-08T14:22:53.022Z,67
2023-02-08T14:24:09.335Z,67
2023-02-08T14:25:25.543Z,67
2023-02-08T14:26:41.731Z,61
2023-02-08T14:27:57.907Z,61
2023-02-08T14:29:13.967Z,61
2023-02-08T14:30:29.178Z,61
2023-02-08T14:31:45.360Z,61
2023-02-08T14:33:01.556Z,56
2023-02-08T14:34:17.883Z,56
2023-02-08T14:35:34.066Z,56
2023-02-08T14:36:50.113Z,56
2023-02-08T14:38:06.299Z,56
2023-02-08T14:39:22.637Z,56
2023-02-08T14:40:38.820Z,56
2023-02-08T14:41:55.009Z,50
2023-02-08T14:43:11.052Z,50
2023-02-08T14:44:27.256Z,50
2023-02-08T14:45:43.443Z,50
2023-02-08T14:46:58.651Z,50
2023-02-08T14:48:14.973Z,50
2023-02-08T14:49:31.157Z,45
2023-02-08T14:50:47.353Z,45
2023-02-08T14:52:03.394Z,45
2023-02-08T14:53:19.592Z,45
2023-02-08T14:54:35.912Z,45
2023-02-08T14:55:52.114Z,45
2023-02-08T14:57:08.302Z,45
2023-02-08T14:58:24.494Z,39
2023-02-08T14:59:40.680Z,39
2023-02-08T15:00:56.714Z,39
2023-02-08T15:02:13.053Z,39
2023-02-08T15:03:28.259Z,39
2023-02-08T15:04:44.449Z,39
2023-02-08T15:06:00.627Z,33
2023-02-08T15:07:16.826Z,33
2023-02-08T15:08:32.864Z,33
2023-02-08T15:09:49.197Z,33
2023-02-08T15:11:05.391Z,33
2023-02-08T15:12:21.587Z,33
2023-02-08T15:13:37.764Z,28
2023-02-08T15:14:53.952Z,28
2023-02-08T15:16:10.007Z,28
2023-02-08T15:17:26.338Z,28
2023-02-08T15:18:42.377Z,28
2023-02-08T15:19:57.725Z,28
2023-02-08T15:21:13.771Z,28
2023-02-08T15:22:29.976Z,22
2023-02-08T15:23:46.163Z,22
2023-02-08T15:25:02.495Z,22
2023-02-08T15:26:18.683Z,22
2023-02-08T15:27:34.872Z,22
2023-02-08T15:28:51.062Z,22
2023-02-08T15:30:07.095Z,16
2023-02-08T15:31:23.428Z,16
2023-02-08T15:32:39.614Z,16
2023-02-08T15:33:55.811Z,16
2023-02-08T15:35:11.853Z,16
2023-02-08T15:36:27.203Z,16
2023-02-08T15:37:43.399Z,16
2023-02-08T15:38:59.447Z,11
2023-02-08T15:40:15.777Z,11
2023-02-08T15:41:31.971Z,11
2023-02-08T15:42:48.149Z,11
2023-02-08T15:44:04.340Z,11
2023-02-08T15:45:20.532Z,11
2023-02-08T15:46:36.581Z,11
2023-02-08T15:47:52.756Z,11
2023-02-08T15:49:09.097Z,5
2023-02-08T15:50:25.291Z,5
2023-02-08T15:51:41.488Z,5
2023-02-08T15:52:56.688Z,5
2023-02-08T15:54:12.868Z,5
2023-02-08T15:55:29.053Z,5
2023-02-08T15:56:45.093Z,5
2023-02-08T15:58:01.450Z,5
2023-02-08T15:59:17.640Z,5
2023-02-08T16:00:33.814Z,0
2023-02-08T16:01:49.855Z,0
2023-02-08T16:03:06.208Z,0
2023-02-08T16:04:22.397Z,0
2023-02-08T16:05:38.581Z,0
2023-02-08T16:06:54.608Z,0
2023-02-08T16:08:10.795Z,0
2023-02-08T16:09:26.166Z,0
2023-02-08T16:10:42.361Z,0
2023-02-08T16:11:58.546Z,0
2023-02-08T16:13:14.580Z,0
2023-02-08T16:14:30.929Z,0
2023-02-08T16:15:47.112Z,0
2023-02-08T16:18:19.493Z,0
2023-02-08T16:19:35.671Z,0
2023-02-08T16:20:51.867Z,0
2023-02-08T16:22:07.890Z,0
2023-02-08T16:23:24.249Z,0
2023-02-08T16:24:40.272Z,0
2023-02-08T16:25:55.485Z,0
2023-02-08T16:27:11.828Z,0
2023-02-08T16:28:28.016Z,0
2023-02-08T16:29:44.214Z,0
2023-02-08T16:31:00.395Z,0
2023-02-08T16:32:16.418Z,0
2023-02-08T16:33:32.769Z,0
2023-02-08T16:34:48.815Z,0
2023-02-08T16:36:05.145Z,0
2023-02-08T16:37:21.333Z,0
2023-02-08T16:38:37.380Z,0
2023-02-08T16:39:53.552Z,0
2023-02-08T16:41:09.917Z,0
2023-02-08T16:42:24.962Z,0
2023-02-08T16:43:41.297Z,0
2023-02-08T16:44:57.497Z,0
2023-02-08T16:46:13.682Z,0
2023-02-08T16:47:29.705Z,0
2023-02-08T16:48:46.071Z,0
2023-02-08T16:50:02.251Z,0
2023-02-08T16:51:18.267Z,0
2023-02-08T16:52:34.632Z,0
2023-02-08T16:53:50.813Z,0
2023-02-08T16:55:06.836Z,0
2023-02-08T16:56:23.197Z,0
2023-02-08T16:57:39.381Z,0
2023-02-08T16:58:54.596Z,0
2023-02-08T17:00:10.774Z,0
2023-02-08T17:01:26.980Z,0
2023-02-08T17:02:42.998Z,0
2023-02-08T17:03:59.340Z,0
2023-02-08T17:05:15.543Z,0
2023-02-08T17:06:31.717Z,0
2023-02-08T17:07:47.907Z,0
2023-02-08T17:09:03.929Z,0
2023-02-08T17:10:20.119Z,0
2023-02-08T17:11:36.487Z,0
2023-02-08T17:12:52.682Z,0
2023-02-08T17:14:08.687Z,0
2023-02-08T17:15:24.882Z,0
2023-02-08T17:16:40.251Z,0
2023-02-08T17:17:56.266Z,0
2023-02-08T17:19:12.624Z,0
2023-02-08T17:20:28.815Z,0
2023-02-08T17:21:45.017Z,0
2023-02-08T17:23:01.037Z,0
2023-02-08T17:24:17.226Z,0
2023-02-08T17:25:33.587Z,0
2023-02-08T17:26:49.778Z,0
2023-02-08T17:28:05.979Z,0
2023-02-08T17:29:21.970Z,0
2023-02-08T17:30:38.332Z,0
2023-02-08T17:31:54.521Z,0
2023-02-08T17:33:09.553Z,0
2023-02-08T17:34:25.920Z,0
2023-02-08T17:35:42.106Z,0
2023-02-08T17:36:58.288Z,0
2023-02-08T17:38:14.492Z,0
2023-02-08T17:39:29.702Z,0
2023-02-08T17:40:45.712Z,0
2023-02-08T17:42:01.900Z,0
2023-02-08T17:43:18.271Z,0
2023-02-08T17:44:34.457Z,0
2023-02-08T17:45:50.461Z,0
2023-02-08T17:47:06.828Z,0
2023-02-08T17:48:22.838Z,0
2023-02-08T17:49:39.217Z,0
2023-02-08T17:50:55.396Z,0
2023-02-08T17:52:11.590Z,0
2023-02-08T17:53:27.781Z,0
2023-02-08T17:54:43.968Z,0
2023-02-08T17:55:59.003Z,0
2023-02-08T17:57:15.355Z,0
2023-02-08T17:58:31.559Z,0
2023-02-08T17:59:47.742Z,0
2023-02-08T18:01:03.746Z,0
2023-02-08T18:02:20.118Z,0
2023-02-08T18:03:36.130Z,0
2023-02-08T18:04:52.501Z,0
2023-02-08T18:06:08.514Z,0
2023-02-08T18:07:24.687Z,0
2023-02-08T18:08:41.061Z,0
2023-02-08T18:09:57.073Z,0
2023-02-08T18:11:13.260Z,0
2023-02-08T18:12:28.642Z,0
2023-02-08T18:13:44.839Z,0
2023-02-08T18:15:01.025Z,0
2023-02-08T18:16:17.029Z,0
2023-02-08T18:17:33.398Z,0
2023-02-08T18:18:49.408Z,0
2023-02-08T18:20:05.592Z,0
2023-02-08T18:21:21.800Z,0