createdAt,value
2023-02-27T00:01:41.844Z,-2.55
2023-02-27T00:04:08.335Z,-2.60
2023-02-27T00:06:34.795Z,-2.65
2023-02-27T00:09:01.266Z,-2.60
2023-02-27T00:11:27.950Z,-2.54
2023-02-27T00:13:54.589Z,-2.58
2023-02-27T00:16:20.982Z,-2.61
2023-02-27T00:18:47.461Z,-2.56
2023-02-27T00:21:13.976Z,-2.59
2023-02-27T00:23:40.457Z,-2.47
2023-02-27T00:26:06.875Z,-2.57
2023-02-27T00:28:33.410Z,-2.44
2023-02-27T00:31:00.180Z,-2.56
2023-02-27T00:33:27.041Z,-2.63
2023-02-27T00:36:01.014Z,-2.61
2023-02-27T00:38:27.801Z,-2.62
2023-02-27T00:40:55.116Z,-2.66
2023-02-27T00:43:21.713Z,-2.41
2023-02-27T00:45:49.476Z,-2.56
2023-02-27T00:48:16.349Z,-2.63
2023-02-27T00:50:43.699Z,-2.66
2023-02-27T00:53:10.338Z,-2.68
2023-02-27T00:55:36.713Z,-2.69
2023-02-27T00:58:03.659Z,-2.69
2023-02-27T01:00:30.196Z,-2.73
2023-02-27T01:02:56.750Z,-2.78
2023-02-27T01:05:23.214Z,-2.86
2023-02-27T01:07:49.895Z,-2.86
2023-02-27T01:10:16.697Z,-2.84
2023-02-27T01:12:43.492Z,-2.82
2023-02-27T01:15:11.677Z,-2.83
2023-02-27T01:17:38.471Z,-2.91
2023-02-27T01:20:07.000Z,-2.86
2023-02-27T01:22:33.661Z,-2.86
2023-02-27T01:25:01.158Z,-2.90
2023-02-27T01:27:27.808Z,-2.67
2023-02-27T01:29:54.280Z,-2.79
2023-02-27T01:32:20.996Z,-2.87
2023-02-27T01:34:48.720Z,-2.85
2023-02-27T01:37:15.533Z,-2.78
2023-02-27T01:39:41.882Z,-2.83
2023-02-27T01:42:24.394Z,-2.68
2023-02-27T01:45:13.044Z,-2.67
2023-02-27T01:47:44.053Z,-2.66
2023-02-27T01:50:12.314Z,-2.83
2023-02-27T01:52:40.714Z,-2.81
2023-02-27T01:55:12.518Z,-2.73
2023-02-27T01:57:40.876Z,-2.69
2023-02-27T02:00:08.159Z,-2.68
2023-02-27T02:02:39.580Z,-2.64
2023-02-27T02:05:07.748Z,-2.60
2023-02-27T02:07:37.491Z,-2.69
2023-02-27T02:10:06.352Z,-2.66
2023-02-27T02:12:35.794Z,-2.61
2023-02-27T02:15:03.049Z,-2.67
2023-02-27T02:17:45.640Z,-2.61
2023-02-27T02:20:35.180Z,-2.71
2023-02-27T02:23:13.522Z,-2.69
2023-02-27T02:26:04.774Z,-2.82
2023-02-27T02:29:08.905Z,-2.86
2023-02-27T02:32:04.417Z,-2.82
2023-02-27T02:34:52.686Z,-2.83
2023-02-27T02:37:56.695Z,-2.86
2023-02-27T02:40:44.040Z,-2.92
2023-02-27T02:43:32.675Z,-2.86
2023-02-27T02:46:05.673Z,-2.89
2023-02-27T02:48:41.990Z,-2.94
2023-02-27T02:51:20.141Z,-2.92
2023-02-27T02:54:08.358Z,-2.86
2023-02-27T02:57:05.293Z,-2.87
2023-02-27T02:59:56.238Z,-2.86
2023-02-27T03:02:26.269Z,-2.88
2023-02-27T03:05:05.015Z,-2.95
2023-02-27T03:07:34.238Z,-2.98
2023-02-27T03:10:24.596Z,-3.02
2023-02-27T03:13:00.163Z,-3.05
2023-02-27T03:15:32.963Z,-2.95
2023-02-27T03:18:07.985Z,-2.93
2023-02-27T03:20:42.982Z,-2.99
2023-02-27T03:23:13.894Z,-2.96
2023-02-27T03:25:43.285Z,-2.99
2023-02-27T03:28:15.077Z,-3.05
2023-02-27T03:30:50.317Z,-3.11
2023-02-27T03:33:31.532Z,-3.11
2023-02-27T03:36:09.044Z,-2.97
2023-02-27T03:38:42.671Z,-3.05
2023-02-27T03:41:31.433Z,-3.03
2023-02-27T03:44:26.157Z,-3.08
2023-02-27T03:46:53.206Z,-3.02
2023-02-27T03:49:20.252Z,-3.09
2023-02-27T03:51:47.217Z,-3.05
2023-02-27T03:54:18.295Z,-3.09
2023-02-27T03:56:59.722Z,-2.97
2023-02-27T03:59:27.061Z,-3.09
2023-02-27T04:01:56.408Z,-3.09
2023-02-27T04:04:23.874Z,-3.18
2023-02-27T04:07:31.096Z,-3.14
2023-02-27T04:10:30.246Z,-3.26
2023-02-27T04:13:14.477Z,-3.21
2023-02-27T04:16:25.306Z,-3.20
2023-02-27T04:19:22.887Z,-3.12
2023-02-27T04:22:02.748Z,-3.21
2023-02-27T04:24:37.859Z,-3.28
2023-02-27T04:27:20.449Z,-3.21
2023-02-27T04:30:02.341Z,-3.16
2023-02-27T04:32:37.856Z,-3.16
2023-02-27T04:35:14.831Z,-3.18
2023-02-27T04:38:00.620Z,-3.15
2023-02-27T04:40:36.110Z,-3.23
2023-02-27T04:43:06.280Z,-3.22
2023-02-27T04:45:37.912Z,-3.12
2023-02-27T04:48:19.843Z,-3.19
2023-02-27T04:50:57.725Z,-3.23
2023-02-27T04:53:41.697Z,-3.24
2023-02-27T04:56:17.211Z,-2.98
2023-02-27T04:58:53.311Z,-3.11
2023-02-27T05:01:27.558Z,-3.21
2023-02-27T05:03:57.488Z,-3.28
2023-02-27T05:06:30.850Z,-3.18
2023-02-27T05:09:06.397Z,-3.23
2023-02-27T05:11:43.499Z,-3.22
2023-02-27T05:14:26.863Z,-3.30
2023-02-27T05:17:02.695Z,-3.20
2023-02-27T05:19:31.903Z,-3.28
2023-02-27T05:22:17.738Z,-3.33
2023-02-27T05:25:12.742Z,-3.26
2023-02-27T05:27:45.177Z,-3.35
2023-02-27T05:30:31.301Z,-3.36
2023-02-27T05:33:07.159Z,-3.29
2023-02-27T05:35:36.970Z,-3.38
2023-02-27T05:38:15.003Z,-3.34
2023-02-27T05:40:49.768Z,-3.20
2023-02-27T05:43:20.842Z,-3.35
2023-02-27T05:45:51.113Z,-3.33
2023-02-27T05:48:23.231Z,-3.40
2023-02-27T05:50:52.392Z,-3.38
2023-02-27T05:53:21.998Z,-3.23
2023-02-27T05:55:54.349Z,-3.30
2023-02-27T05:58:27.920Z,-3.33
2023-02-27T06:00:58.344Z,-3.46
2023-02-27T06:03:26.552Z,-3.35
2023-02-27T06:05:59.558Z,-3.40
2023-02-27T06:08:26.645Z,-3.42
2023-02-27T06:10:53.650Z,-3.43
2023-02-27T06:13:22.740Z,-3.45
2023-02-27T06:15:49.710Z,-3.41
2023-02-27T06:18:18.569Z,-3.28
2023-02-27T06:20:46.003Z,-3.27
2023-02-27T06:23:13.373Z,-3.30
2023-02-27T06:25:41.862Z,-3.33
2023-02-27T06:28:09.172Z,-3.22
2023-02-27T06:30:37.364Z,-3.35
2023-02-27T06:33:07.396Z,-3.42
2023-02-27T06:35:33.809Z,-3.33
2023-02-27T06:38:00.992Z,-3.30
2023-02-27T06:40:27.633Z,-3.31
2023-02-27T06:42:54.258Z,-3.26
2023-02-27T06:45:20.618Z,-3.06
2023-02-27T06:47:47.184Z,-2.96
2023-02-27T06:50:14.204Z,-3.00
2023-02-27T06:52:41.248Z,-2.83
2023-02-27T06:55:09.026Z,-2.80
2023-02-27T06:57:35.690Z,-2.62
2023-02-27T07:00:02.912Z,-2.57
2023-02-27T07:02:29.636Z,-2.53
2023-02-27T07:04:56.348Z,-2.38
2023-02-27T07:07:35.108Z,-2.43
2023-02-27T07:10:05.380Z,-2.38
2023-02-27T07:12:31.963Z,-2.31
2023-02-27T07:14:58.693Z,-2.29
2023-02-27T07:17:25.164Z,-2.40
2023-02-27T07:19:51.828Z,-2.29
2023-02-27T07:22:18.690Z,-2.14
2023-02-27T07:24:45.218Z,-2.05
2023-02-27T07:27:11.659Z,-2.02
2023-02-27T07:29:38.180Z,-1.65
2023-02-27T07:32:05.767Z,-1.43
2023-02-27T07:34:32.334Z,-1.82
2023-02-27T07:36:58.736Z,-1.73
2023-02-27T07:39:25.702Z,-1.32
2023-02-27T07:41:52.124Z,-1.37
2023-02-27T07:44:19.686Z,-1.56
2023-02-27T07:46:46.159Z,-1.40
2023-02-27T07:49:13.007Z,-1.20
2023-02-27T07:51:39.890Z,-1.19
2023-02-27T07:54:06.278Z,-0.97
2023-02-27T07:56:32.795Z,-0.68
2023-02-27T07:58:59.134Z,-0.75
2023-02-27T08:01:25.470Z,-0.83
2023-02-27T08:03:52.983Z,-0.60
2023-02-27T08:06:19.350Z,-0.53
2023-02-27T08:08:46.085Z,-0.69
2023-02-27T08:11:12.778Z,-0.47
2023-02-27T08:13:59.587Z,-0.52
2023-02-27T08:16:26.296Z,-0.27
2023-02-27T08:18:53.012Z,-0.19
2023-02-27T08:21:19.544Z,-0.21
2023-02-27T08:23:46.991Z,0.36
2023-02-27T08:26:14.029Z,-0.15
2023-02-27T08:28:40.632Z,0.22
2023-02-27T08:31:07.138Z,0.27
2023-02-27T08:33:35.605Z,0.42
2023-02-27T08:36:02.152Z,0.90
2023-02-27T08:38:28.519Z,0.70
2023-02-27T08:40:55.130Z,1.12
2023-02-27T08:43:22.852Z,1.00
2023-02-27T08:45:49.954Z,1.14
2023-02-27T08:48:17.033Z,0.94
2023-02-27T08:50:45.781Z,1.19
2023-02-27T08:53:12.728Z,1.24
2023-02-27T08:55:39.492Z,1.39
2023-02-27T08:58:06.036Z,1.95
2023-02-27T09:00:32.602Z,1.72
2023-02-27T09:02:59.082Z,1.45
2023-02-27T09:05:25.598Z,1.71
2023-02-27T09:07:52.028Z,1.72
2023-02-27T09:10:18.980Z,1.68
2023-02-27T09:12:45.338Z,2.02
2023-02-27T09:15:12.000Z,2.08
2023-02-27T09:17:41.015Z,2.09
2023-02-27T09:20:08.036Z,2.31
2023-02-27T09:22:34.430Z,1.71
2023-02-27T09:25:00.785Z,1.84
2023-02-27T09:27:27.512Z,1.77
2023-02-27T09:29:54.404Z,1.92
2023-02-27T09:32:25.491Z,2.31
2023-02-27T09:34:52.266Z,2.24
2023-02-27T09:37:20.433Z,2.81
2023-02-27T09:39:47.175Z,2.91
2023-02-27T09:42:28.349Z,2.89
2023-02-27T09:45:04.741Z,3.14
2023-02-27T09:47:40.693Z,3.18
2023-02-27T09:50:29.745Z,2.97
2023-02-27T09:52:57.358Z,2.63
2023-02-27T09:55:30.912Z,3.02
2023-02-27T09:58:03.241Z,2.93
2023-02-27T10:00:35.953Z,3.42
2023-02-27T10:03:29.181Z,3.44
2023-02-27T10:06:16.793Z,3.59
2023-02-27T10:09:05.458Z,3.49
2023-02-27T10:11:37.856Z,3.72
2023-02-27T10:14:29.849Z,3.61
2023-02-27T10:16:58.259Z,3.78
2023-02-27T10:19:32.095Z,3.73
2023-02-27T10:22:03.458Z,4.19
2023-02-27T10:24:37.190Z,3.87
2023-02-27T10:27:06.613Z,4.17
2023-02-27T10:29:40.410Z,4.52
2023-02-27T10:32:14.260Z,4.42
2023-02-27T10:34:45.629Z,3.72
2023-02-27T10:37:15.961Z,3.59
2023-02-27T10:39:47.916Z,4.18
2023-02-27T10:42:16.706Z,4.52
2023-02-27T10:44:43.167Z,4.04
2023-02-27T10:47:16.354Z,4.75
2023-02-27T10:49:43.880Z,4.92
2023-02-27T10:52:13.211Z,4.90
2023-02-27T10:54:40.615Z,5.25
2023-02-27T10:57:43.266Z,4.14
2023-02-27T11:00:29.946Z,4.25
2023-02-27T11:02:56.587Z,4.69
2023-02-27T11:05:27.856Z,4.66
2023-02-27T11:07:57.311Z,4.56
2023-02-27T11:10:27.678Z,5.48
2023-02-27T11:13:04.309Z,5.02
2023-02-27T11:15:41.590Z,4.65
2023-02-27T11:18:31.610Z,5.19
2023-02-27T11:21:18.694Z,4.18
2023-02-27T11:23:58.754Z,3.95
2023-02-27T11:26:33.162Z,3.55
2023-02-27T11:29:16.518Z,3.41
2023-02-27T11:31:48.775Z,3.89
2023-02-27T11:34:26.525Z,3.69
2023-02-27T11:36:57.582Z,2.99
2023-02-27T11:39:28.820Z,3.19
2023-02-27T11:41:58.137Z,3.41
2023-02-27T11:44:49.750Z,3.57
2023-02-27T11:47:19.433Z,3.93
2023-02-27T11:50:04.290Z,3.81
2023-02-27T11:52:43.805Z,3.11
2023-02-27T11:55:17.095Z,2.75
2023-02-27T11:57:49.209Z,2.72
2023-02-27T12:00:20.979Z,2.88
2023-02-27T12:03:03.850Z,2.75
2023-02-27T12:05:36.603Z,2.85
2023-02-27T12:08:07.289Z,3.54
2023-02-27T12:10:49.777Z,3.70
2023-02-27T12:13:28.585Z,3.78
2023-02-27T12:16:04.305Z,3.58
2023-02-27T12:18:40.405Z,2.98
2023-02-27T12:21:26.933Z,2.96
2023-02-27T12:24:21.887Z,3.13
2023-02-27T12:27:14.309Z,3.28
2023-02-27T12:30:05.301Z,3.49
2023-02-27T12:32:50.380Z,3.88
2023-02-27T12:35:23.182Z,4.10
2023-02-27T12:37:50.108Z,4.54
2023-02-27T12:40:25.723Z,4.29
2023-02-27T12:42:55.356Z,4.27
2023-02-27T12:45:37.014Z,4.84
2023-02-27T12:48:21.981Z,4.27
2023-02-27T12:51:06.974Z,4.30
2023-02-27T12:54:09.292Z,5.38
2023-02-27T12:56:46.294Z,5.15
2023-02-27T12:59:47.604Z,4.53
2023-02-27T13:02:41.009Z,3.89
2023-02-27T13:05:41.692Z,3.79
2023-02-27T13:08:20.836Z,3.53
2023-02-27T13:11:13.110Z,3.19
2023-02-27T13:14:03.586Z,3.15
2023-02-27T13:16:50.000Z,3.12
2023-02-27T13:19:29.672Z,3.06
2023-02-27T13:22:13.470Z,3.58
2023-02-27T13:24:48.803Z,3.27
2023-02-27T13:27:34.140Z,3.37
2023-02-27T13:30:00.663Z,3.24
2023-02-27T13:32:53.093Z,3.09
2023-02-27T13:35:26.095Z,3.25
2023-02-27T13:38:15.047Z,2.82
2023-02-27T13:40:41.881Z,2.65
2023-02-27T13:43:30.413Z,2.56
2023-02-27T13:46:03.398Z,2.64
2023-02-27T13:48:38.140Z,2.50
2023-02-27T13:51:05.976Z,2.94
2023-02-27T13:53:32.432Z,3.56
2023-02-27T13:56:19.532Z,3.98
2023-02-27T13:58:46.284Z,3.99
2023-02-27T14:01:20.595Z,3.73
2023-02-27T14:03:58.696Z,3.44
2023-02-27T14:06:27.127Z,3.14
2023-02-27T14:09:05.056Z,3.00
2023-02-27T14:11:39.429Z,3.23
2023-02-27T14:14:09.071Z,3.30
2023-02-27T14:16:38.850Z,3.23
2023-02-27T14:19:20.372Z,3.40
2023-02-27T14:22:02.019Z,3.12
2023-02-27T14:24:35.466Z,3.23
2023-02-27T14:27:04.268Z,3.34
2023-02-27T14:29:33.438Z,3.41
2023-02-27T14:32:03.460Z,3.13
2023-02-27T14:34:31.128Z,3.31
2023-02-27T14:37:01.264Z,2.85
2023-02-27T14:39:36.176Z,2.90
2023-02-27T14:42:24.527Z,2.72
2023-02-27T14:44:52.112Z,2.65
2023-02-27T14:47:29.576Z,2.85
2023-02-27T14:49:56.213Z,2.73
2023-02-27T14:52:28.439Z,2.85
2023-02-27T14:55:20.318Z,2.76
2023-02-27T14:58:08.088Z,2.24
2023-02-27T15:00:41.324Z,2.51
2023-02-27T15:03:28.900Z,2.26
2023-02-27T15:06:00.595Z,2.34
2023-02-27T15:08:42.033Z,2.24
2023-02-27T15:11:14.137Z,2.19
2023-02-27T15:13:43.939Z,2.06
2023-02-27T15:16:26.154Z,2.03
2023-02-27T15:18:57.850Z,2.09
2023-02-27T15:21:27.154Z,1.91
2023-02-27T15:24:03.975Z,1.83
2023-02-27T15:26:35.429Z,2.07
2023-02-27T15:29:03.987Z,1.98
2023-02-27T15:31:31.215Z,2.12
2023-02-27T15:34:00.078Z,2.18
2023-02-27T15:36:31.041Z,2.01
2023-02-27T15:39:12.537Z,1.76
2023-02-27T15:41:41.186Z,1.63
2023-02-27T15:44:07.731Z,1.68
2023-02-27T15:46:34.359Z,1.54
2023-02-27T15:49:04.706Z,1.67
2023-02-27T15:51:31.125Z,1.62
2023-02-27T15:53:59.725Z,1.52
2023-02-27T15:56:35.333Z,1.56
2023-02-27T15:59:03.159Z,1.48
2023-02-27T16:01:32.633Z,1.60
2023-02-27T16:04:03.644Z,1.68
2023-02-27T16:06:30.503Z,1.35
2023-02-27T16:09:00.641Z,1.46
2023-02-27T16:11:32.488Z,1.53
2023-02-27T16:14:00.294Z,1.47
2023-02-27T16:16:36.128Z,1.41
2023-02-27T16:19:26.841Z,1.32
2023-02-27T16:22:17.167Z,1.21
2023-02-27T16:24:44.779Z,1.20
2023-02-27T16:27:23.446Z,1.07
2023-02-27T16:29:55.195Z,1.16
2023-02-27T16:32:31.245Z,0.98
2023-02-27T16:35:18.958Z,1.06
2023-02-27T16:37:47.149Z,1.04
2023-02-27T16:40:26.587Z,1.03
2023-02-27T16:42:54.318Z,0.94
2023-02-27T16:45:28.767Z,0.91
2023-02-27T16:47:57.610Z,0.99
2023-02-27T16:50:38.736Z,0.99
2023-02-27T16:53:05.286Z,0.80
2023-02-27T16:55:33.790Z,0.77
2023-02-27T16:58:03.831Z,0.77
2023-02-27T17:00:34.620Z,0.73
2023-02-27T17:03:01.711Z,0.82
2023-02-27T17:05:28.525Z,0.70
2023-02-27T17:07:57.657Z,0.76
2023-02-27T17:10:30.598Z,0.73
2023-02-27T17:12:58.129Z,0.69
2023-02-27T17:15:28.528Z,0.81
2023-02-27T17:17:55.198Z,0.82
2023-02-27T17:20:22.269Z,0.75
2023-02-27T17:22:48.735Z,0.59
2023-02-27T17:25:15.287Z,0.55
2023-02-27T17:27:43.188Z,0.54
2023-02-27T17:30:10.640Z,0.60
2023-02-27T17:32:37.115Z,0.42
2023-02-27T17:35:04.220Z,0.38
2023-02-27T17:37:30.745Z,0.51
2023-02-27T17:39:59.656Z,0.29
2023-02-27T17:42:26.102Z,0.22
2023-02-27T17:44:53.359Z,0.16
2023-02-27T17:47:19.973Z,0.28
2023-02-27T17:49:47.137Z,0.13
2023-02-27T17:52:14.113Z,0.34
2023-02-27T17:54:41.303Z,0.23
2023-02-27T17:57:08.059Z,0.35
2023-02-27T17:59:34.378Z,0.25
2023-02-27T18:02:01.030Z,0.07
2023-02-27T18:04:28.041Z,0.03
2023-02-27T18:06:54.415Z,0.00
2023-02-27T18:09:41.169Z,-0.03
2023-02-27T18:12:07.945Z,0.04
2023-02-27T18:14:35.396Z,-0.04
2023-02-27T18:17:02.191Z,-0.03
2023-02-27T18:22:23.143Z,0.13
2023-02-27T18:24:56.357Z,0.05
2023-02-27T18:27:37.328Z,-0.01
2023-02-27T18:30:10.306Z,-0.05
2023-02-27T18:32:37.336Z,0.18
2023-02-27T18:35:04.436Z,-0.01
2023-02-27T18:37:31.148Z,0.00
2023-02-27T18:39:57.910Z,0.05
2023-02-27T18:42:24.310Z,0.10
2023-02-27T18:44:51.093Z,0.01
2023-02-27T18:47:19.722Z,0.09
2023-02-27T18:49:54.326Z,0.05
2023-02-27T18:52:21.042Z,-0.04
2023-02-27T18:54:47.472Z,-0.16
2023-02-27T18:57:31.919Z,-0.06
2023-02-27T19:00:21.377Z,-0.17
2023-02-27T19:02:54.390Z,-0.11
2023-02-27T19:05:21.238Z,-0.18
2023-02-27T19:07:48.501Z,-0.17
2023-02-27T19:10:15.038Z,-0.19
2023-02-27T19:12:45.659Z,-0.22
2023-02-27T19:15:12.387Z,-0.27
2023-02-27T19:17:38.883Z,-0.31
2023-02-27T19:20:06.753Z,-0.37
2023-02-27T19:22:36.401Z,-0.32
2023-02-27T19:25:07.805Z,-0.48
2023-02-27T19:27:35.632Z,-0.42
2023-02-27T19:30:05.594Z,-0.43
2023-02-27T19:32:32.371Z,-0.56
2023-02-27T19:34:58.705Z,-0.60
2023-02-27T19:37:25.265Z,-0.44
2023-02-27T19:39:51.773Z,-0.60
2023-02-27T19:42:18.319Z,-0.64
2023-02-27T19:44:47.516Z,-0.70
2023-02-27T19:47:16.573Z,-0.55
2023-02-27T19:49:48.711Z,-0.55
2023-02-27T19:52:15.113Z,-0.74
2023-02-27T19:54:41.726Z,-0.79
2023-02-27T19:57:08.588Z,-0.84
2023-02-27T19:59:35.274Z,-0.83
2023-02-27T20:02:07.389Z,-0.72
2023-02-27T20:04:35.520Z,-0.72
2023-02-27T20:07:01.940Z,-0.63
2023-02-27T20:09:28.702Z,-0.74
2023-02-27T20:11:56.902Z,-0.92
2023-02-27T20:14:28.899Z,-0.96
2023-02-27T20:16:56.668Z,-0.98
2023-02-27T20:19:25.158Z,-0.75
2023-02-27T20:21:51.693Z,-0.75
2023-02-27T20:24:18.413Z,-0.71
2023-02-27T20:26:47.800Z,-0.76
2023-02-27T20:32:01.461Z,-0.73
2023-02-27T20:34:29.287Z,-0.80
2023-02-27T20:36:56.515Z,-0.80
2023-02-27T20:39:23.920Z,-0.78
2023-02-27T20:41:50.756Z,-0.78
2023-02-27T20:44:17.495Z,-0.74
2023-02-27T20:46:44.828Z,-0.77
2023-02-27T20:49:13.333Z,-0.86
2023-02-27T20:51:43.537Z,-0.89
2023-02-27T20:54:14.243Z,-0.91
2023-02-27T20:56:47.395Z,-0.95
2023-02-27T20:59:16.496Z,-0.95
2023-02-27T21:01:44.912Z,-0.89
2023-02-27T21:04:11.345Z,-0.95
2023-02-27T21:06:38.177Z,-0.97
2023-02-27T21:09:06.604Z,-0.96
2023-02-27T21:11:33.642Z,-0.93
2023-02-27T21:14:05.651Z,-0.85
2023-02-27T21:16:32.344Z,-0.89
2023-02-27T21:18:58.975Z,-0.86
2023-02-27T21:21:28.761Z,-0.86
2023-02-27T21:23:56.125Z,-0.81
2023-02-27T21:26:28.217Z,-0.79
2023-02-27T21:28:57.751Z,-0.81
2023-02-27T21:31:27.687Z,-0.84
2023-02-27T21:33:54.714Z,-0.80
2023-02-27T21:36:43.647Z,-0.84
2023-02-27T21:39:19.345Z,-0.96
2023-02-27T21:41:46.472Z,-0.72
2023-02-27T21:44:16.425Z,-0.89
2023-02-27T21:46:43.332Z,-0.79
2023-02-27T21:49:17.075Z,-1.06
2023-02-27T21:51:44.194Z,-1.16
2023-02-27T21:54:12.413Z,-1.25
2023-02-27T21:56:40.516Z,-1.21
2023-02-27T21:59:07.911Z,-1.33
2023-02-27T22:01:35.197Z,-1.32
2023-02-27T22:04:01.850Z,-1.32
2023-02-27T22:06:30.732Z,-1.44
2023-02-27T22:08:58.909Z,-1.42
2023-02-27T22:11:27.313Z,-1.45
2023-02-27T22:13:55.169Z,-1.42
2023-02-27T22:16:22.940Z,-1.43
2023-02-27T22:18:49.824Z,-1.54
2023-02-27T22:21:19.315Z,-1.57
2023-02-27T22:23:46.056Z,-1.60
2023-02-27T22:26:15.813Z,-1.54
2023-02-27T22:28:42.701Z,-1.60
2023-02-27T22:31:16.193Z,-1.62
2023-02-27T22:33:44.009Z,-1.72
2023-02-27T22:36:16.706Z,-1.73
2023-02-27T22:38:43.531Z,-1.72
2023-02-27T22:41:15.712Z,-1.71
2023-02-27T22:43:43.177Z,-1.68
2023-02-27T22:46:11.270Z,-1.53
2023-02-27T22:48:38.435Z,-1.72
2023-02-27T22:51:08.424Z,-1.80
2023-02-27T22:53:37.015Z,-1.81
2023-02-27T22:56:06.486Z,-1.69
2023-02-27T22:58:33.615Z,-1.87
2023-02-27T23:01:00.126Z,-1.92
2023-02-27T23:03:26.663Z,-1.82
2023-02-27T23:05:54.379Z,-1.80
2023-02-27T23:08:20.889Z,-1.78
2023-02-27T23:10:47.628Z,-1.80
2023-02-27T23:13:14.042Z,-1.83
2023-02-27T23:15:41.256Z,-2.00
2023-02-27T23:18:07.798Z,-2.06
2023-02-27T23:20:37.348Z,-1.94
2023-02-27T23:23:05.100Z,-2.00
2023-02-27T23:25:33.407Z,-1.98
2023-02-27T23:28:00.916Z,-2.06
2023-02-27T23:30:28.089Z,-2.01
2023-02-27T23:32:55.797Z,-2.12
2023-02-27T23:35:22.578Z,-2.09
2023-02-27T23:37:50.698Z,-2.15
2023-02-27T23:40:18.513Z,-2.13
2023-02-27T23:42:45.296Z,-2.25
2023-02-27T23:45:12.170Z,-2.19
2023-02-27T23:47:38.568Z,-2.07
2023-02-27T23:50:05.469Z,-2.19
2023-02-27T23:52:32.001Z,-2.30
2023-02-27T23:54:58.558Z,-2.30
2023-02-27T23:57:25.056Z,-2.26
2023-02-27T23:59:51.580Z,-2.29
