createdAt,value
2017-07-31T00:02:08.061Z,6.47
2017-07-31T00:04:35.616Z,5.30
2017-07-31T00:07:03.163Z,5.17
2017-07-31T00:09:31.066Z,4.90
2017-07-31T00:11:58.620Z,4.90
2017-07-31T00:14:26.160Z,5.43
2017-07-31T00:16:53.712Z,5.50
2017-07-31T00:19:21.254Z,5.50
2017-07-31T00:21:49.144Z,4.00
2017-07-31T00:24:16.686Z,4.47
2017-07-31T00:26:44.258Z,4.60
2017-07-31T00:29:11.838Z,4.27
2017-07-31T00:31:39.367Z,4.60
2017-07-31T00:34:07.279Z,4.07
2017-07-31T00:36:34.827Z,5.23
2017-07-31T00:39:02.381Z,4.90
2017-07-31T00:41:29.957Z,5.00
2017-07-31T00:43:57.517Z,4.83
2017-07-31T00:46:25.357Z,4.93
2017-07-31T00:48:52.894Z,4.43
2017-07-31T00:51:20.450Z,4.53
2017-07-31T00:53:48.012Z,4.53
2017-07-31T00:56:15.554Z,4.80
2017-07-31T00:58:43.380Z,4.50
2017-07-31T01:01:10.928Z,5.10
2017-07-31T01:03:38.489Z,4.30
2017-07-31T01:06:06.049Z,5.03
2017-07-31T01:08:33.599Z,4.77
2017-07-31T01:11:01.173Z,4.10
2017-07-31T01:13:28.724Z,4.90
2017-07-31T01:15:56.282Z,4.27
2017-07-31T01:18:23.845Z,4.60
2017-07-31T01:20:51.415Z,4.37
2017-07-31T01:23:18.960Z,4.67
2017-07-31T01:25:46.501Z,4.57
2017-07-31T01:28:14.077Z,4.17
2017-07-31T01:30:41.638Z,4.20
2017-07-31T01:33:09.192Z,4.53
2017-07-31T01:35:36.733Z,4.93
2017-07-31T01:38:04.620Z,4.90
2017-07-31T01:40:32.162Z,4.57
2017-07-31T01:42:59.738Z,4.50
2017-07-31T01:45:27.280Z,4.40
2017-07-31T01:47:54.836Z,5.90
2017-07-31T01:50:22.381Z,5.03
2017-07-31T01:52:49.903Z,5.30
2017-07-31T01:55:17.458Z,4.27
2017-07-31T01:57:44.999Z,4.97
2017-07-31T02:00:12.540Z,4.50
2017-07-31T02:02:40.075Z,5.20
2017-07-31T02:05:07.603Z,4.47
2017-07-31T02:07:35.150Z,5.47
2017-07-31T02:10:02.687Z,4.90
2017-07-31T02:12:30.227Z,4.93
2017-07-31T02:14:57.763Z,4.67
2017-07-31T02:17:25.775Z,4.40
2017-07-31T02:19:53.319Z,4.77
2017-07-31T02:22:20.837Z,4.83
2017-07-31T02:24:48.392Z,3.90
2017-07-31T02:27:16.704Z,4.47
2017-07-31T02:29:44.268Z,4.30
2017-07-31T02:32:11.807Z,4.50
2017-07-31T02:34:39.812Z,4.07
2017-07-31T02:37:07.357Z,4.83
2017-07-31T02:39:34.919Z,3.87
2017-07-31T02:42:02.477Z,4.23
2017-07-31T02:44:30.019Z,4.37
2017-07-31T02:46:57.567Z,4.90
2017-07-31T02:49:25.128Z,4.23
2017-07-31T02:51:53.549Z,3.87
2017-07-31T02:54:21.119Z,4.20
2017-07-31T02:56:48.634Z,4.40
2017-07-31T02:59:16.182Z,4.67
2017-07-31T03:01:43.739Z,4.53
2017-07-31T03:04:11.277Z,4.10
2017-07-31T03:06:38.816Z,5.17
2017-07-31T03:09:06.670Z,4.13
2017-07-31T03:11:34.221Z,4.63
2017-07-31T03:14:01.760Z,5.93
2017-07-31T03:16:29.323Z,4.73
2017-07-31T03:18:56.868Z,4.43
2017-07-31T03:21:24.707Z,4.07
2017-07-31T03:23:52.260Z,3.50
2017-07-31T03:26:19.802Z,3.70
2017-07-31T03:28:47.366Z,4.00
2017-07-31T03:31:14.927Z,4.80
2017-07-31T03:33:42.752Z,4.60
2017-07-31T03:36:10.681Z,3.53
2017-07-31T03:38:38.254Z,3.50
2017-07-31T03:41:06.557Z,3.27
2017-07-31T03:43:34.086Z,3.47
2017-07-31T03:46:01.652Z,3.63
2017-07-31T03:48:29.193Z,3.93
2017-07-31T03:50:56.758Z,4.00
2017-07-31T03:53:24.325Z,4.97
2017-07-31T03:55:51.853Z,3.80
2017-07-31T03:58:19.392Z,3.40
2017-07-31T04:00:46.936Z,4.10
2017-07-31T04:03:14.486Z,3.80
2017-07-31T04:05:42.022Z,4.00
2017-07-31T04:08:09.585Z,4.03
2017-07-31T04:10:37.126Z,4.90
2017-07-31T04:13:04.699Z,3.73
2017-07-31T04:15:32.245Z,3.77
2017-07-31T04:17:59.811Z,3.50
2017-07-31T04:20:28.121Z,3.90
2017-07-31T04:22:55.669Z,3.97
2017-07-31T04:25:23.191Z,3.90
2017-07-31T04:27:50.732Z,3.00
2017-07-31T04:30:18.305Z,2.83
2017-07-31T04:32:45.853Z,2.90
2017-07-31T04:35:13.403Z,3.60
2017-07-31T04:37:40.949Z,3.40
2017-07-31T04:40:08.545Z,3.50
2017-07-31T04:42:36.095Z,3.70
2017-07-31T04:45:03.665Z,3.33
2017-07-31T04:47:31.216Z,2.90
2017-07-31T04:49:58.764Z,3.10
2017-07-31T04:52:26.341Z,2.80
2017-07-31T04:54:53.885Z,3.07
2017-07-31T04:57:21.423Z,3.60
2017-07-31T04:59:48.968Z,2.90
2017-07-31T05:02:16.855Z,3.23
2017-07-31T05:04:44.390Z,3.30
2017-07-31T05:07:11.938Z,3.10
2017-07-31T05:09:39.482Z,2.90
2017-07-31T05:12:07.042Z,3.43
2017-07-31T05:14:34.609Z,3.20
2017-07-31T05:17:02.209Z,2.93
2017-07-31T05:19:29.772Z,3.17
2017-07-31T05:21:57.298Z,2.93
2017-07-31T05:24:24.839Z,3.33
2017-07-31T05:26:53.145Z,3.37
2017-07-31T05:29:20.718Z,3.40
2017-07-31T05:31:48.273Z,2.97
2017-07-31T05:34:15.840Z,3.37
2017-07-31T05:36:43.368Z,3.80
2017-07-31T05:39:11.175Z,3.47
2017-07-31T05:41:38.701Z,3.33
2017-07-31T05:44:06.223Z,3.57
2017-07-31T05:46:33.777Z,3.53
2017-07-31T05:49:01.315Z,3.70
2017-07-31T05:51:29.278Z,2.97
2017-07-31T05:53:56.801Z,3.43
2017-07-31T05:56:24.326Z,2.63
2017-07-31T05:58:51.890Z,3.10
2017-07-31T06:01:20.199Z,3.10
2017-07-31T06:03:47.792Z,3.03
2017-07-31T06:06:15.330Z,4.50
2017-07-31T06:08:42.884Z,3.03
2017-07-31T06:11:10.419Z,3.20
2017-07-31T06:13:38.238Z,3.13
2017-07-31T06:16:05.771Z,3.33
2017-07-31T06:18:33.315Z,3.20
2017-07-31T06:21:00.850Z,3.13
2017-07-31T06:23:29.136Z,2.87
2017-07-31T06:25:56.713Z,3.50
2017-07-31T06:28:24.245Z,2.90
2017-07-31T06:30:52.891Z,2.80
2017-07-31T06:33:20.458Z,3.43
2017-07-31T06:35:48.005Z,3.43
2017-07-31T06:38:15.562Z,3.50
2017-07-31T06:40:43.155Z,4.57
2017-07-31T06:43:11.468Z,3.43
2017-07-31T06:45:39.284Z,3.57
2017-07-31T06:48:06.825Z,2.87
2017-07-31T06:50:34.405Z,3.23
2017-07-31T06:53:01.975Z,3.33
2017-07-31T06:55:29.545Z,3.50
2017-07-31T06:57:57.867Z,2.47
2017-07-31T07:00:25.431Z,3.20
2017-07-31T07:02:52.995Z,2.73
2017-07-31T07:05:20.550Z,3.80
2017-07-31T07:07:48.430Z,3.00
2017-07-31T07:10:16.797Z,3.30
2017-07-31T07:12:44.908Z,3.23
2017-07-31T07:15:12.735Z,3.03
2017-07-31T07:17:41.917Z,3.27
2017-07-31T07:20:09.858Z,2.70
2017-07-31T07:22:37.655Z,3.00
2017-07-31T07:25:07.570Z,3.13
2017-07-31T07:27:35.743Z,2.80
2017-07-31T07:30:04.152Z,2.90
2017-07-31T07:32:32.112Z,2.87
2017-07-31T07:34:59.666Z,3.00
2017-07-31T07:37:27.223Z,3.30
2017-07-31T07:39:54.749Z,3.20
2017-07-31T07:42:22.290Z,3.10
2017-07-31T07:44:49.840Z,3.43
2017-07-31T07:47:18.153Z,3.20
2017-07-31T07:49:45.707Z,2.70
2017-07-31T07:52:13.271Z,3.20
2017-07-31T07:54:40.809Z,2.90
2017-07-31T07:57:08.351Z,3.30
2017-07-31T07:59:36.657Z,3.07
2017-07-31T08:02:05.097Z,3.03
2017-07-31T08:04:32.741Z,3.10
2017-07-31T08:07:00.286Z,3.73
2017-07-31T08:09:27.866Z,3.90
2017-07-31T08:11:55.434Z,3.67
2017-07-31T08:14:23.508Z,3.60
2017-07-31T08:16:51.062Z,3.90
2017-07-31T08:19:18.610Z,3.40
2017-07-31T08:21:46.234Z,3.90
2017-07-31T08:24:13.782Z,3.97
2017-07-31T08:26:41.593Z,3.43
2017-07-31T08:29:09.147Z,3.90
2017-07-31T08:31:36.678Z,4.60
2017-07-31T08:34:04.247Z,4.10
2017-07-31T08:36:31.790Z,4.00
2017-07-31T08:38:59.689Z,4.17
2017-07-31T08:41:27.231Z,3.20
2017-07-31T08:43:54.769Z,5.17
2017-07-31T08:46:22.329Z,3.43
2017-07-31T08:48:49.874Z,3.60
2017-07-31T08:51:17.434Z,3.37
2017-07-31T08:53:45.724Z,3.83
2017-07-31T08:56:13.576Z,4.07
2017-07-31T08:58:41.872Z,3.47
2017-07-31T09:01:09.414Z,3.63
2017-07-31T09:03:36.978Z,3.40
2017-07-31T09:06:04.555Z,3.53
2017-07-31T09:08:32.125Z,4.50
2017-07-31T09:10:59.662Z,3.97
2017-07-31T09:13:27.233Z,4.07
2017-07-31T09:15:54.787Z,4.10
2017-07-31T09:18:22.397Z,3.40
2017-07-31T09:20:50.003Z,3.80
2017-07-31T09:23:17.558Z,4.40
2017-07-31T09:25:45.138Z,3.20
2017-07-31T09:28:12.695Z,3.70
2017-07-31T09:30:40.316Z,3.10
2017-07-31T09:33:07.893Z,4.30
2017-07-31T09:35:35.818Z,3.90
2017-07-31T09:38:03.377Z,3.90
2017-07-31T09:40:30.919Z,3.67
2017-07-31T09:42:58.471Z,3.57
2017-07-31T09:45:26.015Z,3.40
2017-07-31T09:47:53.580Z,4.00
2017-07-31T09:50:21.133Z,2.67
2017-07-31T09:52:48.698Z,3.90
2017-07-31T09:55:16.265Z,2.80
2017-07-31T09:57:43.825Z,3.20
2017-07-31T10:00:11.779Z,4.20
2017-07-31T10:02:39.342Z,3.73
2017-07-31T10:05:06.894Z,3.20
2017-07-31T10:07:34.435Z,3.63
2017-07-31T10:10:02.765Z,4.00
2017-07-31T10:12:30.317Z,3.93
2017-07-31T10:14:57.862Z,3.77
2017-07-31T10:17:25.410Z,3.30
2017-07-31T10:19:53.185Z,3.57
2017-07-31T10:22:20.777Z,3.40
2017-07-31T10:24:48.338Z,3.40
2017-07-31T10:27:15.899Z,3.40
2017-07-31T10:29:43.456Z,3.73
2017-07-31T10:32:11.023Z,3.60
2017-07-31T10:34:38.576Z,3.90
2017-07-31T10:37:06.164Z,3.47
2017-07-31T10:39:34.511Z,3.80
2017-07-31T10:42:02.497Z,3.40
2017-07-31T10:44:30.078Z,3.47
2017-07-31T10:46:57.615Z,3.23
2017-07-31T10:49:25.185Z,3.10
2017-07-31T10:51:52.733Z,3.53
2017-07-31T10:54:20.309Z,3.40
2017-07-31T10:56:47.857Z,3.33
2017-07-31T10:59:16.476Z,3.20
2017-07-31T11:01:44.018Z,3.70
2017-07-31T11:04:12.394Z,3.50
2017-07-31T11:06:39.991Z,4.50
2017-07-31T11:09:07.544Z,3.37
2017-07-31T11:11:35.106Z,3.57
2017-07-31T11:14:02.665Z,3.03
2017-07-31T11:16:30.572Z,3.07
2017-07-31T11:18:58.128Z,3.27
2017-07-31T11:21:25.687Z,3.27
2017-07-31T11:23:53.253Z,3.47
2017-07-31T11:26:20.798Z,3.73
2017-07-31T11:28:48.403Z,3.73
2017-07-31T11:31:16.016Z,3.77
2017-07-31T11:33:43.870Z,3.50
2017-07-31T11:36:11.466Z,3.50
2017-07-31T11:38:39.418Z,3.30
2017-07-31T11:41:06.990Z,3.80
2017-07-31T11:43:34.548Z,3.80
2017-07-31T11:46:02.153Z,4.47
2017-07-31T11:48:29.765Z,3.47
2017-07-31T11:50:57.341Z,3.60
2017-07-31T11:53:25.003Z,3.50
2017-07-31T11:55:52.645Z,3.90
2017-07-31T11:58:20.276Z,4.47
2017-07-31T12:00:47.877Z,4.10
2017-07-31T12:03:15.733Z,3.87
2017-07-31T12:05:43.296Z,3.90
2017-07-31T12:08:10.854Z,4.20
2017-07-31T12:10:38.420Z,3.57
2017-07-31T12:13:05.968Z,3.90
2017-07-31T12:15:33.526Z,3.30
2017-07-31T12:18:01.045Z,4.20
2017-07-31T12:20:28.622Z,3.57
2017-07-31T12:22:56.163Z,3.90
2017-07-31T12:25:24.078Z,4.20
2017-07-31T12:27:51.668Z,3.33
2017-07-31T12:30:19.232Z,3.80
2017-07-31T12:32:46.808Z,3.83
2017-07-31T12:35:14.400Z,3.80
2017-07-31T12:37:41.960Z,3.40
2017-07-31T12:40:09.528Z,3.53
2017-07-31T12:42:37.076Z,3.90
2017-07-31T12:45:04.633Z,4.20
2017-07-31T12:47:32.208Z,3.70
2017-07-31T12:49:59.750Z,4.33
2017-07-31T12:52:27.302Z,4.00
2017-07-31T12:54:54.875Z,3.90
2017-07-31T12:57:22.416Z,4.10
2017-07-31T12:59:49.974Z,4.00
2017-07-31T13:02:17.509Z,4.00
2017-07-31T13:04:45.094Z,4.10
2017-07-31T13:07:12.659Z,4.00
2017-07-31T13:09:40.481Z,4.20
2017-07-31T13:12:08.057Z,3.70
2017-07-31T13:14:35.612Z,4.07
2017-07-31T13:17:03.192Z,4.53
2017-07-31T13:19:30.727Z,4.03
2017-07-31T13:21:58.284Z,4.23
2017-07-31T13:24:26.596Z,4.00
2017-07-31T13:26:54.589Z,3.67
2017-07-31T13:29:22.150Z,3.80
2017-07-31T13:31:49.682Z,3.47
2017-07-31T13:34:17.222Z,3.80
2017-07-31T13:36:44.794Z,3.83
2017-07-31T13:39:12.347Z,3.60
2017-07-31T13:41:39.885Z,3.70
2017-07-31T13:44:07.445Z,3.70
2017-07-31T13:46:34.983Z,4.07
2017-07-31T13:49:02.931Z,3.93
2017-07-31T13:51:31.212Z,3.83
2017-07-31T13:53:58.748Z,3.30
2017-07-31T13:56:26.321Z,3.93
2017-07-31T13:58:53.900Z,4.17
2017-07-31T14:01:21.499Z,4.23
2017-07-31T14:03:49.034Z,3.77
2017-07-31T14:06:16.601Z,4.03
2017-07-31T14:08:44.913Z,4.60
2017-07-31T14:11:12.768Z,3.80
2017-07-31T14:13:40.303Z,4.30
2017-07-31T14:16:07.851Z,4.20
2017-07-31T14:18:36.516Z,4.17
2017-07-31T14:21:04.060Z,4.13
2017-07-31T14:23:31.604Z,4.50
2017-07-31T14:25:59.712Z,4.40
2017-07-31T14:28:27.270Z,4.27
2017-07-31T14:30:54.814Z,3.80
2017-07-31T14:33:22.378Z,3.67
2017-07-31T14:35:49.935Z,3.70
2017-07-31T14:38:17.479Z,3.43
2017-07-31T14:40:45.024Z,4.00
2017-07-31T14:43:12.581Z,3.80
2017-07-31T14:45:40.110Z,4.17
2017-07-31T14:48:07.713Z,5.93
2017-07-31T14:50:35.271Z,4.10
2017-07-31T14:53:02.827Z,4.00
2017-07-31T14:55:30.391Z,3.53
2017-07-31T14:57:58.438Z,3.60
2017-07-31T15:00:25.990Z,3.77
2017-07-31T15:02:53.530Z,4.10
2017-07-31T15:05:21.865Z,4.20
2017-07-31T15:07:49.412Z,3.70
2017-07-31T15:10:17.971Z,4.03
2017-07-31T15:12:45.516Z,3.33
2017-07-31T15:15:13.729Z,3.70
2017-07-31T15:17:41.317Z,3.77
2017-07-31T15:20:08.911Z,3.87
2017-07-31T15:22:36.478Z,4.13
2017-07-31T15:25:04.039Z,4.70
2017-07-31T15:27:31.969Z,5.47
2017-07-31T15:29:59.524Z,4.10
2017-07-31T15:32:27.070Z,4.87
2017-07-31T15:34:54.646Z,3.80
2017-07-31T15:37:22.190Z,3.60
2017-07-31T15:39:49.733Z,4.30
2017-07-31T15:42:17.285Z,3.80
2017-07-31T15:44:45.160Z,4.47
2017-07-31T15:47:12.757Z,3.63
2017-07-31T15:49:40.386Z,4.40
2017-07-31T15:52:07.985Z,4.20
2017-07-31T15:54:35.878Z,3.50
2017-07-31T15:57:03.455Z,4.40
2017-07-31T15:59:31.121Z,4.30
2017-07-31T16:01:58.756Z,4.63
2017-07-31T16:04:26.371Z,4.00
2017-07-31T16:06:54.209Z,3.90
2017-07-31T16:09:21.754Z,3.90
2017-07-31T16:11:49.331Z,3.80
2017-07-31T16:14:16.935Z,4.00
2017-07-31T16:16:44.554Z,4.37
2017-07-31T16:19:12.415Z,4.00
2017-07-31T16:21:39.973Z,4.20
2017-07-31T16:24:07.566Z,4.50
2017-07-31T16:26:35.151Z,3.80
2017-07-31T16:29:02.708Z,4.27
2017-07-31T16:31:30.536Z,3.80
2017-07-31T16:33:58.118Z,4.13
2017-07-31T16:36:25.678Z,4.20
2017-07-31T16:39:09.072Z,4.10
2017-07-31T16:41:44.268Z,4.47
2017-07-31T16:44:11.883Z,4.10
2017-07-31T16:46:39.453Z,4.03
2017-07-31T16:49:12.805Z,4.03
2017-07-31T16:51:40.373Z,3.80
2017-07-31T16:54:08.778Z,4.30
2017-07-31T16:56:36.377Z,4.50
2017-07-31T16:59:04.204Z,4.17
2017-07-31T17:01:31.761Z,3.93
2017-07-31T17:03:59.321Z,4.27
2017-07-31T17:06:26.901Z,4.33
2017-07-31T17:08:54.462Z,4.20
2017-07-31T17:11:22.364Z,4.40
2017-07-31T17:13:49.928Z,4.30
2017-07-31T17:16:17.470Z,4.00
2017-07-31T17:19:00.162Z,3.60
2017-07-31T17:21:27.702Z,4.67
2017-07-31T17:23:55.605Z,4.10
2017-07-31T17:26:23.210Z,5.40
2017-07-31T17:28:50.774Z,4.57
2017-07-31T17:31:18.363Z,6.70
2017-07-31T17:33:45.924Z,5.00
2017-07-31T17:36:14.217Z,4.67
2017-07-31T17:38:41.820Z,5.33
2017-07-31T17:41:09.406Z,5.83
2017-07-31T17:43:36.982Z,4.60
2017-07-31T17:46:04.532Z,4.80
2017-07-31T17:48:32.438Z,4.60
2017-07-31T17:51:01.177Z,4.80
2017-07-31T17:53:28.753Z,4.07
2017-07-31T17:55:56.311Z,4.67
2017-07-31T17:58:23.891Z,4.97
2017-07-31T18:00:51.461Z,5.27
2017-07-31T18:03:19.447Z,5.33
2017-07-31T18:05:47.024Z,4.77
2017-07-31T18:08:14.639Z,5.30
2017-07-31T18:10:42.625Z,6.30
2017-07-31T18:13:10.294Z,4.30
2017-07-31T18:15:37.867Z,5.50
2017-07-31T18:18:05.441Z,5.40
2017-07-31T18:20:32.997Z,4.93
2017-07-31T18:23:00.856Z,5.20
2017-07-31T18:25:28.439Z,4.80
2017-07-31T18:27:56.013Z,4.67
2017-07-31T18:30:23.602Z,4.70
2017-07-31T18:32:51.198Z,5.10
2017-07-31T18:35:19.113Z,4.87
2017-07-31T18:37:46.728Z,5.00
2017-07-31T18:40:14.282Z,5.03
2017-07-31T18:42:41.897Z,5.37
2017-07-31T18:45:09.507Z,4.90
2017-07-31T18:47:37.377Z,4.53
2017-07-31T18:50:05.012Z,4.63
2017-07-31T18:52:32.600Z,4.70
2017-07-31T18:55:00.225Z,4.70
2017-07-31T18:57:27.808Z,5.37
2017-07-31T18:59:55.451Z,5.10
2017-07-31T19:02:24.033Z,6.50
2017-07-31T19:04:51.879Z,5.27
2017-07-31T19:07:19.474Z,5.20
2017-07-31T19:09:47.828Z,5.90
2017-07-31T19:12:15.427Z,5.10
2017-07-31T19:14:43.068Z,5.70
2017-07-31T19:17:10.936Z,5.17
2017-07-31T19:19:38.500Z,5.37
2017-07-31T19:22:06.138Z,4.57
2017-07-31T19:24:33.784Z,4.60
2017-07-31T19:27:01.443Z,5.90
2017-07-31T19:29:29.353Z,5.10
2017-07-31T19:31:56.994Z,5.30
2017-07-31T19:34:24.624Z,5.10
2017-07-31T19:36:52.252Z,5.97
2017-07-31T19:39:19.874Z,5.10
2017-07-31T19:41:47.457Z,6.13
2017-07-31T19:44:15.419Z,5.27
2017-07-31T19:46:42.978Z,5.80
2017-07-31T19:49:10.608Z,6.00
2017-07-31T19:51:38.547Z,5.43
2017-07-31T19:54:06.155Z,5.97
2017-07-31T19:56:33.802Z,6.80
2017-07-31T19:59:01.673Z,7.43
2017-07-31T20:01:29.297Z,7.10
2017-07-31T20:03:56.909Z,6.80
2017-07-31T20:06:24.741Z,7.33
2017-07-31T20:08:52.474Z,8.63
2017-07-31T20:11:20.146Z,8.53
2017-07-31T20:13:48.045Z,7.57
2017-07-31T20:16:15.649Z,7.40
2017-07-31T20:18:43.180Z,8.10
2017-07-31T20:21:11.043Z,8.10
2017-07-31T20:23:38.628Z,8.97
2017-07-31T20:26:06.216Z,7.30
2017-07-31T20:28:34.101Z,7.00
2017-07-31T20:31:01.697Z,7.87
2017-07-31T20:33:29.290Z,8.80
2017-07-31T20:35:57.065Z,9.83
2017-07-31T20:38:24.849Z,8.47
2017-07-31T20:40:52.468Z,7.80
2017-07-31T20:43:20.075Z,8.20
2017-07-31T20:45:47.698Z,6.70
2017-07-31T20:48:15.318Z,8.90
2017-07-31T20:50:43.365Z,7.87
2017-07-31T20:53:11.019Z,7.60
2017-07-31T20:55:38.649Z,7.87
2017-07-31T20:58:06.514Z,8.60
2017-07-31T21:00:34.215Z,8.07
2017-07-31T21:03:01.833Z,8.13
2017-07-31T21:05:29.455Z,8.20
2017-07-31T21:07:57.985Z,7.50
2017-07-31T21:10:25.577Z,7.13
2017-07-31T21:12:53.115Z,7.80
2017-07-31T21:15:20.689Z,8.30
2017-07-31T21:17:49.244Z,7.73
2017-07-31T21:20:17.241Z,8.10
2017-07-31T21:22:44.798Z,7.40
2017-07-31T21:25:12.428Z,8.13
2017-07-31T21:27:40.472Z,8.90
2017-07-31T21:30:08.817Z,9.40
2017-07-31T21:32:36.406Z,9.07
2017-07-31T21:35:04.453Z,9.20
2017-07-31T21:37:32.013Z,7.90
2017-07-31T21:39:59.580Z,8.97
2017-07-31T21:42:27.167Z,9.80
2017-07-31T21:44:54.754Z,8.43
2017-07-31T21:47:22.365Z,8.63
2017-07-31T21:49:51.221Z,7.73
2017-07-31T21:52:18.782Z,8.13
2017-07-31T21:54:46.592Z,7.40
2017-07-31T21:57:14.935Z,8.13
2017-07-31T21:59:42.493Z,9.40
2017-07-31T22:02:10.054Z,8.20
2017-07-31T22:04:37.622Z,8.80
2017-07-31T22:07:05.182Z,8.80
2017-07-31T22:09:32.761Z,8.93
2017-07-31T22:12:00.293Z,8.20
2017-07-31T22:14:27.851Z,7.90
2017-07-31T22:17:01.353Z,7.73
2017-07-31T22:19:28.918Z,8.97
2017-07-31T22:22:02.377Z,8.97
2017-07-31T22:24:29.904Z,9.13
2017-07-31T22:26:58.252Z,8.20
2017-07-31T22:29:25.796Z,7.10
2017-07-31T22:31:53.337Z,7.97
2017-07-31T22:34:20.898Z,7.60
2017-07-31T22:36:48.477Z,8.17
2017-07-31T22:39:16.036Z,7.73
2017-07-31T22:41:43.625Z,6.90
2017-07-31T22:44:11.182Z,7.27
2017-07-31T22:46:38.762Z,6.07
2017-07-31T22:49:06.290Z,7.80
2017-07-31T22:51:34.135Z,7.53
2017-07-31T22:54:01.683Z,7.00
2017-07-31T22:56:29.212Z,7.10
2017-07-31T22:58:56.762Z,8.93
2017-07-31T23:01:25.050Z,7.30
2017-07-31T23:03:52.591Z,7.83
2017-07-31T23:06:20.161Z,8.27
2017-07-31T23:08:47.718Z,8.23
2017-07-31T23:11:15.266Z,9.53
2017-07-31T23:13:43.909Z,8.30
2017-07-31T23:16:11.456Z,10.80
2017-07-31T23:18:38.981Z,9.63
2017-07-31T23:21:06.558Z,9.00
2017-07-31T23:23:34.134Z,10.10
2017-07-31T23:26:01.703Z,9.40
2017-07-31T23:28:29.255Z,8.60
2017-07-31T23:30:56.799Z,9.47
2017-07-31T23:33:24.339Z,9.10
2017-07-31T23:35:52.251Z,10.00
2017-07-31T23:38:19.795Z,10.40
2017-07-31T23:40:47.330Z,9.53
2017-07-31T23:43:15.246Z,9.50
2017-07-31T23:45:42.771Z,7.90
2017-07-31T23:48:10.319Z,9.20
2017-07-31T23:50:37.886Z,6.90
2017-07-31T23:53:05.405Z,8.00
2017-07-31T23:55:32.963Z,4.67
2017-07-31T23:58:00.801Z,10.10
