createdAt,value
2023-03-17T10:39:12.525Z,24.58
2023-03-17T10:43:12.549Z,23.73
2023-03-17T10:47:12.549Z,23.56
2023-03-17T10:51:12.178Z,23.43
2023-03-17T10:55:12.160Z,23.34
2023-03-17T10:59:12.150Z,23.03
2023-03-17T11:03:12.069Z,22.74
2023-03-17T11:07:12.130Z,22.81
2023-03-17T11:11:13.071Z,22.78
2023-03-17T11:15:13.030Z,22.59
2023-03-17T11:19:13.030Z,22.48
2023-03-17T11:23:13.021Z,22.11
2023-03-17T11:27:13.074Z,20.18
2023-03-17T11:47:13.202Z,18.59
2023-03-17T13:11:15.117Z,18.36
2023-03-17T13:39:19.728Z,18.24
2023-03-17T13:47:15.266Z,18.32
2023-03-17T13:51:15.542Z,18.35
2023-03-17T13:55:15.277Z,18.36
2023-03-17T13:59:15.584Z,18.37
2023-03-17T14:03:15.303Z,18.41
2023-03-17T14:07:15.386Z,18.43
2023-03-17T14:11:15.460Z,18.47
2023-03-17T14:15:15.569Z,18.52
2023-03-17T14:19:15.659Z,18.57
2023-03-17T14:23:15.769Z,18.54
2023-03-17T14:27:15.860Z,18.64
2023-03-17T14:31:15.972Z,18.64
2023-03-17T14:35:16.046Z,18.71
2023-03-17T14:39:16.145Z,18.76
2023-03-17T14:43:16.351Z,18.81
2023-03-17T14:47:16.367Z,18.80
2023-03-17T14:51:16.608Z,18.86
2023-03-17T14:55:16.620Z,18.92
2023-03-17T14:59:17.115Z,18.95
2023-03-17T15:03:17.121Z,19.04
2023-03-17T15:07:17.119Z,19.02
2023-03-17T15:11:17.120Z,19.13
2023-03-17T15:19:17.398Z,19.26
2023-03-17T15:31:17.883Z,19.33
2023-03-17T15:35:18.018Z,19.36
2023-03-17T16:19:19.706Z,18.93
2023-03-17T17:03:20.064Z,18.67
2023-03-17T17:07:20.113Z,18.70
2023-03-17T17:11:20.290Z,18.74
2023-03-17T17:15:20.376Z,18.71
2023-03-17T17:19:20.896Z,18.79
2023-03-17T22:43:24.134Z,20.31
2023-03-17T22:47:24.301Z,20.30
2023-03-17T22:51:24.822Z,20.32
2023-03-17T22:55:24.815Z,20.34
2023-03-17T22:59:24.828Z,20.35
2023-03-17T23:03:24.894Z,20.36
2023-03-17T23:07:25.322Z,20.38
2023-03-17T23:11:25.850Z,20.39
2023-03-17T23:15:25.405Z,20.35
2023-03-17T23:19:25.315Z,20.36
2023-03-17T23:23:25.397Z,20.39
2023-03-17T23:27:25.550Z,20.40
2023-03-17T23:31:25.811Z,20.39
2023-03-17T23:35:25.847Z,20.43
2023-03-17T23:39:26.332Z,20.42
2023-03-17T23:43:26.088Z,20.44
2023-03-17T23:47:26.373Z,20.45
2023-03-17T23:51:26.830Z,20.48
2023-03-17T23:55:26.821Z,20.48
2023-03-17T23:59:26.637Z,20.48
