createdAt,value
2022-09-23T00:01:15.666Z,2.50
2022-09-23T00:03:45.352Z,2.55
2022-09-23T00:06:14.395Z,2.40
2022-09-23T00:08:41.073Z,2.30
2022-09-23T00:11:19.493Z,2.83
2022-09-23T00:13:48.960Z,2.13
2022-09-23T00:16:20.597Z,1.92
2022-09-23T00:18:47.096Z,2.50
2022-09-23T00:21:14.616Z,2.28
2022-09-23T00:23:42.847Z,2.70
2022-09-23T00:26:12.054Z,2.23
2022-09-23T00:28:38.736Z,2.58
2022-09-23T00:31:07.173Z,2.63
2022-09-23T00:33:33.861Z,2.40
2022-09-23T00:36:11.037Z,2.58
2022-09-23T00:38:38.814Z,2.70
2022-09-23T00:41:06.307Z,2.30
2022-09-23T00:43:45.054Z,2.88
2022-09-23T00:46:26.298Z,2.97
2022-09-23T00:48:59.387Z,2.60
2022-09-23T00:51:33.359Z,2.30
2022-09-23T00:54:02.173Z,2.28
2022-09-23T00:56:31.982Z,2.53
2022-09-23T00:58:59.980Z,2.33
2022-09-23T01:01:26.800Z,2.90
2022-09-23T01:03:54.785Z,2.63
2022-09-23T01:06:21.480Z,2.25
2022-09-23T01:08:48.300Z,2.63
2022-09-23T01:11:45.371Z,2.50
2022-09-23T01:14:40.640Z,2.95
2022-09-23T01:17:23.169Z,2.60
2022-09-23T01:19:49.670Z,2.72
2022-09-23T01:22:32.291Z,2.58
2022-09-23T01:25:26.229Z,2.20
2022-09-23T01:28:08.278Z,2.60
2022-09-23T01:30:51.773Z,2.43
2022-09-23T01:33:30.330Z,2.58
2022-09-23T01:36:26.079Z,2.55
2022-09-23T01:39:03.361Z,2.78
2022-09-23T01:41:32.726Z,2.72
2022-09-23T01:44:11.454Z,2.70
2022-09-23T01:46:48.318Z,2.70
2022-09-23T01:49:25.333Z,2.67
2022-09-23T01:52:03.943Z,3.15
2022-09-23T01:54:55.146Z,2.92
2022-09-23T01:57:36.081Z,2.83
2022-09-23T02:00:11.791Z,3.20
2022-09-23T02:02:49.508Z,3.00
2022-09-23T02:05:26.758Z,2.90
2022-09-23T02:07:59.413Z,3.17
2022-09-23T02:10:31.011Z,2.90
2022-09-23T02:13:05.443Z,3.15
2022-09-23T02:15:42.105Z,3.28
2022-09-23T02:18:14.850Z,3.20
2022-09-23T02:20:43.213Z,3.55
2022-09-23T02:23:17.257Z,3.70
2022-09-23T02:26:04.714Z,3.60
2022-09-23T02:28:43.338Z,3.45
2022-09-23T02:31:19.989Z,3.58
2022-09-23T02:33:53.318Z,3.35
2022-09-23T02:36:29.289Z,3.40
2022-09-23T02:39:02.643Z,3.45
2022-09-23T02:41:38.776Z,3.28
2022-09-23T02:44:12.817Z,3.53
2022-09-23T02:46:39.812Z,3.75
2022-09-23T02:49:12.638Z,3.53
2022-09-23T02:51:40.417Z,3.40
2022-09-23T02:54:10.681Z,3.17
2022-09-23T02:56:37.471Z,3.20
2022-09-23T02:59:04.217Z,3.55
2022-09-23T03:01:56.459Z,3.27
2022-09-23T03:04:35.089Z,3.38
2022-09-23T03:07:10.024Z,3.50
2022-09-23T03:10:04.440Z,3.25
2022-09-23T03:12:52.918Z,3.40
2022-09-23T03:15:35.680Z,3.37
2022-09-23T03:18:18.131Z,3.35
2022-09-23T03:20:50.453Z,3.10
2022-09-23T03:23:26.408Z,2.80
2022-09-23T03:25:58.345Z,3.50
2022-09-23T03:28:27.015Z,3.20
2022-09-23T03:30:56.049Z,3.03
2022-09-23T03:33:28.850Z,3.13
2022-09-23T03:36:24.436Z,3.13
2022-09-23T03:38:54.462Z,3.00
2022-09-23T03:41:34.317Z,2.73
2022-09-23T03:44:02.310Z,2.92
2022-09-23T03:46:30.031Z,2.70
2022-09-23T03:49:04.272Z,2.92
2022-09-23T03:51:30.986Z,2.70
2022-09-23T03:53:57.553Z,3.00
2022-09-23T03:56:24.173Z,2.67
2022-09-23T03:58:51.120Z,2.85
2022-09-23T04:01:17.660Z,2.70
2022-09-23T04:03:44.119Z,2.63
2022-09-23T04:06:10.553Z,2.50
2022-09-23T04:08:37.050Z,2.90
2022-09-23T04:11:04.883Z,2.83
2022-09-23T04:13:31.998Z,2.70
2022-09-23T04:15:58.518Z,2.70
2022-09-23T04:18:25.251Z,2.77
2022-09-23T04:20:51.714Z,2.70
2022-09-23T04:23:18.172Z,2.75
2022-09-23T04:25:49.189Z,3.15
2022-09-23T04:28:15.933Z,2.70
2022-09-23T04:30:43.845Z,2.77
2022-09-23T04:33:11.342Z,3.00
2022-09-23T04:35:40.370Z,2.88
2022-09-23T04:38:07.209Z,3.13
2022-09-23T04:40:34.241Z,2.65
2022-09-23T04:43:01.143Z,3.20
2022-09-23T04:45:27.736Z,2.42
2022-09-23T04:47:54.498Z,2.80
2022-09-23T04:50:21.062Z,2.70
2022-09-23T04:52:47.479Z,2.60
2022-09-23T04:55:13.971Z,2.73
2022-09-23T04:57:40.584Z,2.40
2022-09-23T05:00:07.779Z,3.30
2022-09-23T05:02:35.662Z,2.92
2022-09-23T05:05:02.163Z,3.13
2022-09-23T05:07:28.667Z,2.60
2022-09-23T05:09:55.260Z,2.90
2022-09-23T05:12:21.933Z,2.88
2022-09-23T05:14:48.708Z,2.17
2022-09-23T05:17:15.568Z,2.72
2022-09-23T05:19:42.503Z,3.33
2022-09-23T05:22:08.948Z,3.10
2022-09-23T05:24:35.458Z,2.72
2022-09-23T05:27:02.092Z,3.22
2022-09-23T05:29:29.107Z,3.35
2022-09-23T05:31:55.649Z,3.10
2022-09-23T05:34:23.194Z,3.53
2022-09-23T05:36:49.705Z,3.70
2022-09-23T05:39:16.363Z,3.30
2022-09-23T05:41:43.488Z,3.75
2022-09-23T05:44:10.120Z,3.40
2022-09-23T05:46:36.687Z,3.75
2022-09-23T05:49:05.460Z,4.85
2022-09-23T05:51:33.521Z,3.80
2022-09-23T05:54:03.086Z,3.58
2022-09-23T05:56:30.567Z,3.50
2022-09-23T05:58:58.965Z,3.53
2022-09-23T06:01:28.847Z,4.55
2022-09-23T06:03:57.188Z,4.00
2022-09-23T06:06:34.446Z,3.83
2022-09-23T06:09:01.796Z,5.10
2022-09-23T06:11:33.046Z,4.25
2022-09-23T06:14:03.063Z,4.40
2022-09-23T06:16:32.409Z,4.13
2022-09-23T06:19:04.530Z,4.10
2022-09-23T06:21:34.266Z,4.50
2022-09-23T06:24:01.187Z,4.50
2022-09-23T06:26:33.899Z,4.60
2022-09-23T06:29:03.904Z,4.50
2022-09-23T06:31:41.324Z,4.43
2022-09-23T06:34:13.234Z,4.60
2022-09-23T06:36:45.573Z,4.38
2022-09-23T06:39:23.167Z,5.15
2022-09-23T06:41:53.833Z,4.50
2022-09-23T06:44:22.079Z,3.75
2022-09-23T06:46:49.070Z,4.47
2022-09-23T06:49:18.845Z,4.32
2022-09-23T06:51:46.499Z,4.70
2022-09-23T06:54:13.864Z,4.70
2022-09-23T06:56:41.448Z,4.70
2022-09-23T06:59:11.044Z,4.80
2022-09-23T07:01:39.402Z,4.70
2022-09-23T07:04:07.857Z,5.60
2022-09-23T07:06:34.614Z,5.93
2022-09-23T07:09:01.388Z,6.15
2022-09-23T07:11:29.350Z,6.57
2022-09-23T07:13:56.250Z,7.43
2022-09-23T07:16:23.503Z,7.32
2022-09-23T07:18:50.494Z,7.75
2022-09-23T07:21:19.477Z,8.27
2022-09-23T07:23:48.423Z,7.77
2022-09-23T07:26:16.418Z,8.20
2022-09-23T07:28:43.667Z,9.20
2022-09-23T07:31:14.189Z,7.90
2022-09-23T07:33:44.356Z,8.20
2022-09-23T07:36:19.652Z,7.90
2022-09-23T07:38:47.607Z,8.75
2022-09-23T07:41:17.933Z,8.50
2022-09-23T07:43:46.263Z,8.77
2022-09-23T07:46:17.017Z,8.38
2022-09-23T07:48:46.804Z,8.33
2022-09-23T07:51:23.884Z,9.35
2022-09-23T07:53:52.626Z,8.77
2022-09-23T07:56:22.896Z,8.43
2022-09-23T07:59:00.422Z,8.70
2022-09-23T08:01:29.526Z,8.93
2022-09-23T08:04:01.366Z,8.25
2022-09-23T08:06:27.982Z,8.55
2022-09-23T08:08:58.860Z,8.07
2022-09-23T08:11:29.209Z,8.77
2022-09-23T08:13:56.839Z,7.73
2022-09-23T08:16:25.612Z,8.15
2022-09-23T08:18:52.416Z,7.55
2022-09-23T08:21:21.549Z,8.18
2022-09-23T08:23:49.667Z,8.13
2022-09-23T08:26:21.731Z,7.90
2022-09-23T08:28:51.959Z,7.90
2022-09-23T08:31:35.395Z,7.88
2022-09-23T08:34:09.088Z,7.05
2022-09-23T08:36:37.251Z,6.43
2022-09-23T08:39:13.542Z,7.07
2022-09-23T08:42:09.148Z,6.40
2022-09-23T08:45:00.135Z,6.25
2022-09-23T08:47:32.397Z,6.07
2022-09-23T08:50:20.859Z,5.85
2022-09-23T08:52:57.505Z,6.33
2022-09-23T08:55:40.835Z,6.13
2022-09-23T08:58:26.755Z,6.10
2022-09-23T09:01:13.292Z,5.60
2022-09-23T09:04:01.346Z,5.82
2022-09-23T09:06:53.043Z,5.30
2022-09-23T09:09:34.097Z,5.85
2022-09-23T09:12:21.647Z,5.40
2022-09-23T09:15:15.877Z,5.43
2022-09-23T09:18:13.038Z,4.97
2022-09-23T09:20:49.004Z,5.83
2022-09-23T09:23:15.382Z,4.78
2022-09-23T09:25:51.957Z,5.45
2022-09-23T09:28:39.514Z,4.55
2022-09-23T09:31:33.011Z,5.40
2022-09-23T09:34:34.145Z,5.37
2022-09-23T09:37:20.886Z,5.20
2022-09-23T09:39:47.424Z,5.75
2022-09-23T09:42:21.484Z,5.90
2022-09-23T09:45:02.896Z,5.32
2022-09-23T09:47:35.307Z,5.17
2022-09-23T09:50:14.333Z,5.40
2022-09-23T09:52:43.268Z,5.22
2022-09-23T09:55:12.933Z,5.40
2022-09-23T09:57:47.721Z,5.60
2022-09-23T10:00:26.776Z,5.40
2022-09-23T10:02:57.251Z,5.95
2022-09-23T10:05:34.340Z,5.50
2022-09-23T10:08:24.996Z,5.00
2022-09-23T10:11:17.827Z,5.30
2022-09-23T10:14:05.002Z,4.73
2022-09-23T10:16:35.184Z,4.85
2022-09-23T10:19:26.374Z,5.53
2022-09-23T10:22:07.173Z,4.93
2022-09-23T10:24:39.516Z,4.70
2022-09-23T10:27:15.854Z,4.30
2022-09-23T10:29:57.740Z,3.75
2022-09-23T10:32:27.677Z,3.88
2022-09-23T10:35:09.266Z,3.95
2022-09-23T10:37:38.994Z,3.95
2022-09-23T10:40:57.917Z,3.70
2022-09-23T10:44:05.087Z,3.50
2022-09-23T10:46:38.859Z,4.15
2022-09-23T10:49:33.099Z,3.90
2022-09-23T10:52:09.308Z,4.68
2022-09-23T10:55:05.143Z,4.30
2022-09-23T10:57:53.590Z,3.85
2022-09-23T11:00:40.869Z,4.78
2022-09-23T11:03:09.314Z,4.35
2022-09-23T11:05:48.869Z,4.75
2022-09-23T11:08:27.724Z,4.17
2022-09-23T11:10:56.368Z,4.05
2022-09-23T11:13:34.735Z,4.60
2022-09-23T11:16:14.128Z,4.47
2022-09-23T11:19:06.022Z,4.35
2022-09-23T11:21:48.790Z,4.20
2022-09-23T11:24:28.133Z,4.03
2022-09-23T11:27:06.205Z,4.22
2022-09-23T11:29:52.058Z,4.25
2022-09-23T11:35:36.744Z,4.33
2022-09-23T11:38:10.261Z,4.22
2022-09-23T11:40:43.685Z,4.70
2022-09-23T11:43:28.587Z,4.45
2022-09-23T11:46:29.644Z,4.18
2022-09-23T11:49:05.300Z,4.57
2022-09-23T11:51:59.438Z,4.10
2022-09-23T11:54:38.551Z,3.90
2022-09-23T11:57:09.610Z,3.58
2022-09-23T11:59:51.749Z,4.38
2022-09-23T12:02:30.742Z,3.93
2022-09-23T12:05:17.348Z,3.33
2022-09-23T12:07:54.646Z,3.22
2022-09-23T12:10:48.391Z,3.28
2022-09-23T12:13:27.339Z,3.00
2022-09-23T12:16:02.453Z,2.87
2022-09-23T12:19:14.079Z,2.80
2022-09-23T12:22:08.051Z,2.72
2022-09-23T12:24:45.759Z,2.92
2022-09-23T12:27:23.966Z,2.60
2022-09-23T12:29:56.815Z,2.30
2022-09-23T12:32:25.081Z,2.50
2022-09-23T12:34:53.437Z,2.50
2022-09-23T12:37:43.253Z,2.63
2022-09-23T12:40:22.818Z,2.25
2022-09-23T12:42:50.237Z,2.10
2022-09-23T12:45:32.587Z,1.95
2022-09-23T12:48:17.980Z,1.90
2022-09-23T12:50:54.640Z,1.80
2022-09-23T12:53:33.525Z,2.00
2022-09-23T12:56:13.718Z,1.70
2022-09-23T12:58:43.277Z,1.90
2022-09-23T13:01:17.157Z,2.28
2022-09-23T13:04:08.054Z,2.35
2022-09-23T13:06:56.570Z,2.28
2022-09-23T13:09:27.072Z,2.30
2022-09-23T13:11:59.816Z,2.00
2022-09-23T13:14:28.584Z,2.42
2022-09-23T13:16:58.343Z,2.40
2022-09-23T13:19:28.089Z,2.80
2022-09-23T13:21:54.493Z,2.90
2022-09-23T13:24:29.996Z,2.40
2022-09-23T13:27:05.695Z,2.35
2022-09-23T13:29:42.303Z,2.60
2022-09-23T13:32:14.933Z,2.92
2022-09-23T13:34:44.311Z,3.03
2022-09-23T13:37:22.528Z,2.60
2022-09-23T13:39:49.938Z,2.75
2022-09-23T13:42:28.592Z,2.90
2022-09-23T13:44:57.539Z,2.75
2022-09-23T13:47:27.668Z,3.00
2022-09-23T13:49:54.441Z,3.28
2022-09-23T13:52:30.892Z,2.67
2022-09-23T13:54:57.526Z,2.90
2022-09-23T13:57:33.821Z,2.88
2022-09-23T14:00:22.230Z,2.73
2022-09-23T14:02:48.686Z,2.50
2022-09-23T14:05:23.818Z,3.47
2022-09-23T14:07:55.963Z,2.95
2022-09-23T14:10:24.723Z,2.97
2022-09-23T14:12:52.803Z,2.73
2022-09-23T14:15:21.079Z,2.75
2022-09-23T14:18:03.706Z,2.78
2022-09-23T14:20:30.104Z,2.42
2022-09-23T14:23:05.548Z,2.53
2022-09-23T14:25:32.965Z,2.23
2022-09-23T14:28:00.658Z,2.22
2022-09-23T14:30:27.378Z,2.30
2022-09-23T14:32:53.939Z,2.40
2022-09-23T14:35:27.432Z,2.58
2022-09-23T14:38:14.946Z,2.53
2022-09-23T14:41:17.348Z,2.80
2022-09-23T14:43:49.475Z,2.67
2022-09-23T14:46:21.255Z,2.97
2022-09-23T14:48:54.527Z,2.50
2022-09-23T14:51:22.825Z,2.83
2022-09-23T14:53:49.392Z,3.13
2022-09-23T14:56:22.499Z,3.88
2022-09-23T14:58:53.191Z,3.40
2022-09-23T15:01:32.493Z,4.72
2022-09-23T15:04:08.950Z,4.20
2022-09-23T15:06:37.912Z,4.47
2022-09-23T15:09:05.840Z,4.22
2022-09-23T15:11:34.701Z,4.05
2022-09-23T15:14:19.687Z,4.47
2022-09-23T15:16:49.729Z,4.57
2022-09-23T15:19:19.964Z,4.15
2022-09-23T15:21:47.889Z,4.75
2022-09-23T15:24:42.560Z,4.20
2022-09-23T15:27:25.523Z,4.47
2022-09-23T15:29:52.984Z,4.57
2022-09-23T15:32:20.112Z,4.40
2022-09-23T15:34:48.860Z,4.40
2022-09-23T15:37:15.329Z,4.32
2022-09-23T15:39:41.828Z,5.00
2022-09-23T15:42:10.171Z,4.23
2022-09-23T15:44:37.943Z,4.80
2022-09-23T15:47:04.736Z,4.30
2022-09-23T15:49:36.461Z,4.80
2022-09-23T15:52:05.002Z,4.55
2022-09-23T15:54:34.734Z,4.77
2022-09-23T15:57:01.326Z,4.43
2022-09-23T15:59:29.769Z,4.88
2022-09-23T16:01:58.689Z,4.80
2022-09-23T16:04:26.148Z,4.85
2022-09-23T16:06:53.130Z,4.90
2022-09-23T16:09:19.611Z,4.78
2022-09-23T16:11:48.376Z,5.10
2022-09-23T16:14:16.735Z,4.70
2022-09-23T16:16:45.280Z,4.50
2022-09-23T16:19:12.387Z,5.30
2022-09-23T16:21:40.898Z,5.88
2022-09-23T16:24:18.434Z,6.45
2022-09-23T16:26:47.126Z,5.10
2022-09-23T16:29:14.688Z,4.90
2022-09-23T16:31:41.246Z,5.80
2022-09-23T16:34:08.103Z,6.25
2022-09-23T16:36:38.261Z,6.18
2022-09-23T16:39:07.072Z,6.80
2022-09-23T16:41:33.817Z,7.97
2022-09-23T16:44:02.248Z,6.53
2022-09-23T16:46:29.480Z,7.45
2022-09-23T16:48:57.591Z,7.75
2022-09-23T16:51:30.050Z,7.10
2022-09-23T16:53:58.215Z,6.80
2022-09-23T16:56:28.925Z,6.67
2022-09-23T16:58:57.166Z,6.40
2022-09-23T17:01:44.376Z,7.35
2022-09-23T17:04:11.586Z,7.07
2022-09-23T17:06:51.744Z,7.35
2022-09-23T17:09:20.240Z,6.67
2022-09-23T17:11:50.536Z,7.22
2022-09-23T17:14:17.006Z,7.32
2022-09-23T17:16:44.018Z,7.47
2022-09-23T17:19:12.257Z,7.32
2022-09-23T17:21:39.183Z,7.33
2022-09-23T17:24:06.748Z,7.22
2022-09-23T17:26:33.926Z,7.28
2022-09-23T17:29:00.967Z,7.70
2022-09-23T17:31:28.087Z,8.30
2022-09-23T17:33:54.602Z,8.73
2022-09-23T17:36:21.975Z,8.93
2022-09-23T17:38:49.436Z,8.43
2022-09-23T17:41:17.248Z,8.82
2022-09-23T17:43:45.390Z,7.95
2022-09-23T17:46:16.269Z,7.80
2022-09-23T17:48:43.264Z,7.85
2022-09-23T17:51:18.817Z,9.85
2022-09-23T17:53:47.151Z,13.68
2022-09-23T17:56:21.142Z,12.40
2022-09-23T17:58:49.350Z,9.70
2022-09-23T18:01:19.142Z,11.70
2022-09-23T18:03:46.554Z,11.05
2022-09-23T18:06:15.990Z,9.60
2022-09-23T18:08:44.127Z,10.20
2022-09-23T18:11:22.173Z,9.93
2022-09-23T18:13:51.387Z,9.75
2022-09-23T18:16:18.348Z,10.57
2022-09-23T18:18:50.117Z,10.40
2022-09-23T18:21:16.636Z,10.35
2022-09-23T18:23:43.076Z,10.20
2022-09-23T18:26:22.746Z,10.73
2022-09-23T18:28:50.166Z,10.35
2022-09-23T18:31:16.810Z,10.95
2022-09-23T18:33:43.344Z,12.35
2022-09-23T18:36:10.080Z,11.20
2022-09-23T18:38:36.524Z,12.13
2022-09-23T18:41:03.367Z,11.57
2022-09-23T18:43:40.784Z,10.93
2022-09-23T18:46:15.784Z,11.90
2022-09-23T18:49:01.429Z,11.30
2022-09-23T18:51:29.562Z,11.27
2022-09-23T18:53:59.921Z,12.00
2022-09-23T18:56:29.603Z,12.65
2022-09-23T18:58:56.677Z,12.75
2022-09-23T19:01:24.217Z,12.97
2022-09-23T19:03:57.451Z,13.75
2022-09-23T19:06:25.060Z,13.98
2022-09-23T19:08:53.336Z,12.88
2022-09-23T19:11:21.029Z,13.07
2022-09-23T19:13:52.253Z,11.97
2022-09-23T19:16:18.775Z,12.48
2022-09-23T19:18:48.907Z,12.18
2022-09-23T19:21:20.396Z,11.95
2022-09-23T19:23:53.122Z,11.85
2022-09-23T19:26:25.816Z,11.67
2022-09-23T19:28:55.052Z,12.13
2022-09-23T19:31:33.441Z,12.20
2022-09-23T19:34:11.635Z,11.85
2022-09-23T19:36:40.840Z,12.25
2022-09-23T19:39:12.277Z,12.30
2022-09-23T19:41:38.731Z,11.40
2022-09-23T19:44:07.291Z,12.60
2022-09-23T19:46:37.770Z,11.60
2022-09-23T19:49:06.222Z,11.02
2022-09-23T19:51:36.956Z,11.20
2022-09-23T19:54:04.962Z,11.85
2022-09-23T19:56:32.470Z,11.43
2022-09-23T19:58:59.936Z,11.95
2022-09-23T20:01:29.328Z,12.23
2022-09-23T20:03:56.217Z,12.33
2022-09-23T20:06:23.213Z,12.45
2022-09-23T20:08:50.425Z,12.55
2022-09-23T20:11:23.662Z,12.00
2022-09-23T20:14:00.773Z,12.60
2022-09-23T20:16:31.821Z,12.60
2022-09-23T20:18:59.912Z,13.07
2022-09-23T20:21:28.223Z,12.38
2022-09-23T20:23:54.907Z,12.98
2022-09-23T20:26:39.823Z,13.98
2022-09-23T20:29:06.263Z,12.50
2022-09-23T20:31:34.633Z,13.30
2022-09-23T20:34:05.445Z,12.52
2022-09-23T20:36:33.179Z,12.93
2022-09-23T20:39:02.015Z,13.48
2022-09-23T20:41:30.173Z,12.93
2022-09-23T20:44:01.306Z,12.80
2022-09-23T20:46:28.835Z,13.15
2022-09-23T20:48:56.624Z,12.57
2022-09-23T20:51:24.688Z,12.13
2022-09-23T20:53:52.877Z,12.67
2022-09-23T20:56:21.447Z,12.60
2022-09-23T20:58:48.700Z,12.30
2022-09-23T21:01:15.740Z,12.48
2022-09-23T21:03:44.807Z,13.13
2022-09-23T21:06:14.470Z,12.43
2022-09-23T21:08:44.777Z,13.15
2022-09-23T21:11:16.863Z,13.98
2022-09-23T21:13:47.936Z,12.40
2022-09-23T21:16:17.462Z,13.07
2022-09-23T21:18:47.669Z,13.03
2022-09-23T21:21:14.724Z,13.15
2022-09-23T21:23:43.386Z,13.40
2022-09-23T21:26:14.117Z,12.35
2022-09-23T21:28:45.420Z,11.82
2022-09-23T21:31:26.164Z,13.07
2022-09-23T21:34:01.895Z,12.65
2022-09-23T21:36:30.956Z,13.77
2022-09-23T21:38:58.118Z,12.60
2022-09-23T21:41:25.227Z,12.95
2022-09-23T21:43:51.703Z,13.00
2022-09-23T21:46:20.427Z,13.40
2022-09-23T21:48:53.591Z,13.15
2022-09-23T21:51:26.035Z,12.95
2022-09-23T21:53:57.724Z,12.25
2022-09-23T21:56:26.479Z,12.93
2022-09-23T21:58:54.190Z,13.10
2022-09-23T22:01:23.552Z,13.18
2022-09-23T22:03:52.882Z,13.27
2022-09-23T22:06:21.865Z,12.63
2022-09-23T22:08:54.572Z,12.40
2022-09-23T22:11:41.574Z,12.27
2022-09-23T22:14:11.170Z,13.07
2022-09-23T22:16:39.011Z,12.88
2022-09-23T22:19:06.996Z,13.55
2022-09-23T22:21:36.596Z,13.10
2022-09-23T22:24:04.691Z,13.30
2022-09-23T22:26:33.150Z,12.80
2022-09-23T22:29:18.619Z,13.30
2022-09-23T22:32:03.463Z,13.27
2022-09-23T22:34:49.036Z,13.33
2022-09-23T22:37:18.992Z,12.88
2022-09-23T22:39:45.961Z,14.23
2022-09-23T22:42:13.085Z,13.80
2022-09-23T22:44:39.884Z,14.93
2022-09-23T22:47:06.518Z,14.80
2022-09-23T22:49:33.103Z,13.38
2022-09-23T22:51:59.892Z,13.80
2022-09-23T22:54:33.654Z,14.20
2022-09-23T22:57:03.155Z,14.15
2022-09-23T22:59:30.036Z,14.67
2022-09-23T23:01:57.192Z,14.68
2022-09-23T23:04:23.804Z,14.38
2022-09-23T23:06:51.194Z,15.18
2022-09-23T23:09:18.855Z,14.48
2022-09-23T23:11:45.800Z,14.53
2022-09-23T23:14:13.842Z,15.80
2022-09-23T23:16:40.411Z,15.48
2022-09-23T23:19:09.811Z,15.32
2022-09-23T23:21:37.157Z,15.75
2022-09-23T23:24:05.079Z,14.70
2022-09-23T23:26:35.285Z,15.77
2022-09-23T23:29:01.802Z,16.35
2022-09-23T23:31:29.259Z,14.80
2022-09-23T23:33:55.824Z,15.93
2022-09-23T23:36:23.533Z,17.07
2022-09-23T23:38:53.857Z,15.77
2022-09-23T23:41:22.791Z,17.13
2022-09-23T23:43:55.240Z,16.38
2022-09-23T23:46:25.363Z,16.48
2022-09-23T23:48:53.033Z,15.83
2022-09-23T23:51:20.109Z,15.90
2022-09-23T23:53:47.565Z,15.55
2022-09-23T23:56:19.159Z,15.55
2022-09-23T23:58:48.110Z,16.10
