createdAt,value
2018-03-01T00:04:33.633Z,1014.0
2018-03-01T00:36:25.020Z,1013.7
2018-03-01T00:46:52.347Z,1013.7
2018-03-01T00:57:12.207Z,1013.5
2018-03-01T01:07:31.071Z,1013.4
2018-03-01T01:18:07.398Z,1013.4
2018-03-01T01:28:26.151Z,1013.4
2018-03-01T01:38:43.207Z,1013.3
2018-03-01T01:48:57.233Z,1013.1
2018-03-01T01:59:11.705Z,1012.8
2018-03-01T02:09:25.983Z,1012.8
2018-03-01T02:19:41.276Z,1012.5
2018-03-01T02:29:58.354Z,1012.4
2018-03-01T02:40:45.959Z,1012.2
2018-03-01T02:51:00.222Z,1012.0
2018-03-01T03:01:14.924Z,1012.0
2018-03-01T03:11:36.909Z,1011.7
2018-03-01T03:22:02.088Z,1011.5
2018-03-01T03:33:05.625Z,1011.6
2018-03-01T03:43:29.616Z,1011.5
2018-03-01T03:54:00.126Z,1011.4
2018-03-01T04:04:12.491Z,1011.3
2018-03-01T04:14:44.602Z,1011.1
2018-03-01T04:25:32.272Z,1011.5
2018-03-01T04:35:46.331Z,1011.5
2018-03-01T04:46:09.081Z,1011.3
2018-03-01T04:56:23.632Z,1011.3
2018-03-01T05:06:41.652Z,1011.2
2018-03-01T05:17:40.838Z,1011.0
2018-03-01T05:27:53.450Z,1010.8
2018-03-01T05:38:48.684Z,1011.0
2018-03-01T05:49:46.164Z,1011.0
2018-03-01T06:01:09.356Z,1011.1
2018-03-01T06:11:35.549Z,1011.3
2018-03-01T06:21:49.598Z,1011.2
2018-03-01T06:32:05.877Z,1011.2
2018-03-01T06:42:20.121Z,1010.9
2018-03-01T06:52:41.434Z,1010.5
2018-03-01T07:02:59.458Z,1010.6
2018-03-01T07:13:13.007Z,1010.6
2018-03-01T07:24:17.178Z,1010.5
2018-03-01T07:34:45.876Z,1010.1
2018-03-01T07:45:00.936Z,1010.4
2018-03-01T07:55:42.736Z,1010.2
2018-03-01T08:05:56.762Z,1010.3
2018-03-01T08:16:09.267Z,1010.1
2018-03-01T08:26:23.189Z,1010.0
2018-03-01T08:37:46.104Z,1009.7
2018-03-01T08:48:09.236Z,1009.5
2018-03-01T08:58:27.845Z,1009.3
2018-03-01T09:19:33.023Z,1008.7
2018-03-01T09:29:57.575Z,1008.8
2018-03-01T09:40:45.241Z,1008.7
2018-03-01T09:51:06.098Z,1008.6
2018-03-01T10:01:20.465Z,1008.4
2018-03-01T10:11:34.272Z,1008.2
2018-03-01T10:21:48.549Z,1007.8
2018-03-01T10:32:35.396Z,1007.7
2018-03-01T10:42:47.641Z,1007.6
2018-03-01T10:53:41.383Z,1007.2
2018-03-01T11:03:56.259Z,1006.8
2018-03-01T11:14:10.490Z,1006.9
2018-03-01T11:24:21.899Z,1006.8
2018-03-01T11:34:48.381Z,1006.5
2018-03-01T11:45:02.619Z,1006.1
2018-03-01T11:55:16.508Z,1006.2
2018-03-01T12:06:05.374Z,1006.0
2018-03-01T14:00:08.459Z,1004.4
2018-03-01T14:33:23.099Z,1004.0
2018-03-01T14:45:50.090Z,1004.0
2018-03-01T14:56:36.869Z,1004.1
2018-03-01T15:06:52.215Z,1004.1
2018-03-01T15:17:06.262Z,1003.9
2018-03-01T15:27:26.171Z,1003.8
2018-03-01T15:37:54.270Z,1003.6
2018-03-01T15:48:41.793Z,1003.4
2018-03-01T15:59:03.003Z,1003.4
2018-03-01T16:09:45.667Z,1003.5
2018-03-01T16:20:00.112Z,1003.4
2018-03-01T16:30:13.853Z,1003.4
2018-03-01T16:40:28.102Z,1003.4
2018-03-01T16:50:43.587Z,1003.2
2018-03-01T17:01:30.037Z,1003.3
2018-03-01T17:11:44.710Z,1003.6
2018-03-01T17:22:04.197Z,1003.7
2018-03-01T17:32:17.913Z,1003.8
2018-03-01T17:42:32.615Z,1003.6
2018-03-01T17:53:19.901Z,1003.7
2018-03-01T18:03:45.944Z,1003.9
2018-03-01T18:14:05.606Z,1003.6
2018-03-01T18:44:04.748Z,1003.7
2018-03-01T18:54:20.516Z,1003.8
2018-03-01T19:47:48.141Z,1003.0
2018-03-01T19:58:45.903Z,1003.1
2018-03-01T20:09:02.960Z,1003.0
2018-03-01T20:19:18.936Z,1003.2
2018-03-01T20:30:07.282Z,1003.1
2018-03-01T20:40:22.704Z,1003.1
2018-03-01T20:51:27.845Z,1003.2
2018-03-01T21:04:38.276Z,1003.0
2018-03-01T21:14:52.371Z,1002.7
2018-03-01T21:25:38.551Z,1002.7
2018-03-01T21:36:05.859Z,1002.6
2018-03-01T21:46:19.737Z,1002.5
2018-03-01T21:56:31.409Z,1002.3
2018-03-01T22:07:04.649Z,1002.2
2018-03-01T22:17:50.732Z,1002.2
2018-03-01T22:28:41.141Z,1002.1
2018-03-01T22:39:27.228Z,1002.1
2018-03-01T22:51:03.117Z,1002.2
2018-03-01T23:01:16.791Z,1002.0
2018-03-01T23:11:31.340Z,1002.1
2018-03-01T23:22:16.628Z,1002.2
2018-03-01T23:32:29.868Z,1002.3
2018-03-01T23:42:44.253Z,1002.0
2018-03-01T23:52:58.841Z,1002.0
