createdAt,value
2023-02-20T00:02:57.060Z,100.00
2023-02-20T00:08:00.768Z,100.00
2023-02-20T00:13:03.911Z,100.00
2023-02-20T00:18:07.726Z,100.00
2023-02-20T00:23:11.140Z,100.00
2023-02-20T00:28:14.477Z,100.00
2023-02-20T00:33:17.866Z,100.00
2023-02-20T00:38:20.903Z,100.00
2023-02-20T00:43:24.096Z,100.00
2023-02-20T00:48:27.300Z,100.00
2023-02-20T00:53:50.470Z,100.00
2023-02-20T00:58:54.250Z,100.00
2023-02-20T01:03:57.266Z,100.00
2023-02-20T01:09:00.593Z,100.00
2023-02-20T01:14:05.107Z,100.00
2023-02-20T01:19:08.042Z,100.00
2023-02-20T01:24:12.250Z,100.00
2023-02-20T01:29:17.545Z,100.00
2023-02-20T01:34:22.850Z,100.00
2023-02-20T01:39:28.945Z,100.00
2023-02-20T01:44:35.352Z,100.00
2023-02-20T01:49:42.782Z,100.00
2023-02-20T01:54:55.145Z,100.00
2023-02-20T02:00:07.087Z,100.00
2023-02-20T02:05:19.165Z,100.00
2023-02-20T02:10:37.019Z,100.00
2023-02-20T02:15:40.259Z,100.00
2023-02-20T02:21:05.484Z,100.00
2023-02-20T02:26:39.750Z,100.00
2023-02-20T02:32:04.519Z,100.00
2023-02-20T02:37:55.342Z,100.00
2023-02-20T02:43:24.489Z,100.00
2023-02-20T02:48:37.616Z,100.00
2023-02-20T02:53:40.664Z,100.00
2023-02-20T02:58:43.694Z,100.00
2023-02-20T03:03:48.689Z,100.00
2023-02-20T03:09:15.274Z,100.00
2023-02-20T03:14:42.504Z,100.00
2023-02-20T03:19:53.833Z,100.00
2023-02-20T03:25:19.713Z,100.00
2023-02-20T03:30:31.636Z,100.00
2023-02-20T03:35:57.698Z,100.00
2023-02-20T03:41:20.129Z,100.00
2023-02-20T03:46:25.470Z,100.00
2023-02-20T03:51:48.037Z,100.00
2023-02-20T03:57:21.205Z,100.00
2023-02-20T04:02:45.431Z,100.00
2023-02-20T04:08:36.058Z,100.00
2023-02-20T04:13:42.021Z,100.00
2023-02-20T04:18:46.425Z,100.00
2023-02-20T04:24:04.980Z,100.00
2023-02-20T04:29:08.880Z,100.00
2023-02-20T04:34:13.672Z,100.00
2023-02-20T04:39:17.078Z,100.00
2023-02-20T04:44:34.179Z,100.00
2023-02-20T04:49:40.297Z,100.00
2023-02-20T04:54:46.170Z,100.00
2023-02-20T04:59:51.838Z,100.00
2023-02-20T05:04:55.010Z,100.00
2023-02-20T05:09:58.680Z,100.00
2023-02-20T05:15:01.671Z,100.00
2023-02-20T05:20:06.147Z,100.00
2023-02-20T05:25:10.019Z,100.00
2023-02-20T05:30:15.353Z,100.00
2023-02-20T05:35:18.277Z,100.00
2023-02-20T05:40:22.041Z,100.00
2023-02-20T05:45:25.315Z,100.00
2023-02-20T05:50:28.823Z,100.00
2023-02-20T05:55:32.020Z,100.00
2023-02-20T06:00:35.503Z,100.00
2023-02-20T06:05:38.831Z,100.00
2023-02-20T06:10:42.529Z,100.00
2023-02-20T06:15:46.485Z,100.00
2023-02-20T06:20:49.570Z,100.00
2023-02-20T06:25:52.608Z,100.00
2023-02-20T06:30:57.114Z,100.00
2023-02-20T06:36:00.324Z,100.00
2023-02-20T06:41:04.657Z,100.00
2023-02-20T06:46:07.714Z,100.00
2023-02-20T06:51:11.119Z,100.00
2023-02-20T06:56:22.975Z,100.00
2023-02-20T07:01:29.357Z,66.40
2023-02-20T07:06:32.774Z,54.92
2023-02-20T07:11:36.312Z,53.02
2023-02-20T07:16:39.766Z,46.05
2023-02-20T07:21:42.841Z,44.92
2023-02-20T07:26:46.318Z,41.64
2023-02-20T07:31:49.393Z,39.47
2023-02-20T07:36:53.071Z,43.11
2023-02-20T07:41:56.320Z,39.62
2023-02-20T07:47:21.047Z,36.86
2023-02-20T07:52:25.131Z,38.51
2023-02-20T07:57:28.650Z,40.51
2023-02-20T08:02:32.554Z,40.94
2023-02-20T08:07:36.011Z,40.63
2023-02-20T08:12:39.553Z,40.30
2023-02-20T08:17:47.434Z,38.25
2023-02-20T08:22:51.671Z,39.95
2023-02-20T08:27:55.221Z,39.32
2023-02-20T08:32:58.724Z,38.82
2023-02-20T08:38:07.978Z,39.36
2023-02-20T08:43:11.066Z,40.21
2023-02-20T08:48:15.095Z,38.22
2023-02-20T08:53:18.632Z,38.00
2023-02-20T08:58:23.210Z,38.64
2023-02-20T09:03:27.685Z,38.38
2023-02-20T09:08:30.712Z,37.33
2023-02-20T09:13:34.941Z,35.40
2023-02-20T09:18:38.821Z,37.80
2023-02-20T09:23:42.023Z,37.84
2023-02-20T09:28:45.142Z,38.66
2023-02-20T09:33:51.315Z,38.02
2023-02-20T09:38:54.719Z,38.02
2023-02-20T09:44:21.904Z,36.90
2023-02-20T09:49:29.918Z,38.86
2023-02-20T09:54:40.689Z,40.88
2023-02-20T09:59:51.804Z,42.89
2023-02-20T10:05:04.747Z,40.69
2023-02-20T10:10:19.537Z,43.23
2023-02-20T10:16:04.870Z,45.85
2023-02-20T10:21:10.943Z,42.42
2023-02-20T10:26:26.645Z,41.97
2023-02-20T10:31:42.324Z,40.40
2023-02-20T10:36:50.681Z,39.52
2023-02-20T10:42:21.301Z,41.27
2023-02-20T10:47:35.338Z,38.08
2023-02-20T10:53:27.031Z,41.06
2023-02-20T10:59:00.992Z,43.21
2023-02-20T11:04:04.119Z,40.45
2023-02-20T11:09:09.030Z,40.08
2023-02-20T11:14:40.757Z,41.36
2023-02-20T11:19:56.561Z,41.26
2023-02-20T11:25:16.501Z,42.95
2023-02-20T11:30:25.605Z,41.53
2023-02-20T11:35:33.585Z,41.06
2023-02-20T11:40:36.795Z,41.36
2023-02-20T11:45:40.987Z,39.48
2023-02-20T11:50:51.049Z,42.36
2023-02-20T11:56:14.444Z,41.03
2023-02-20T12:01:32.659Z,41.02
2023-02-20T12:06:37.630Z,40.40
2023-02-20T12:11:41.147Z,41.00
2023-02-20T12:16:50.661Z,38.55
2023-02-20T12:22:15.161Z,41.33
2023-02-20T12:27:35.922Z,44.18
2023-02-20T12:32:55.429Z,46.20
2023-02-20T12:38:20.422Z,46.90
2023-02-20T12:43:47.563Z,46.93
2023-02-20T12:49:03.284Z,43.49
2023-02-20T12:54:43.453Z,42.89
2023-02-20T13:00:07.494Z,42.95
2023-02-20T13:05:22.855Z,43.99
2023-02-20T13:10:28.769Z,42.72
2023-02-20T13:16:05.023Z,43.82
2023-02-20T13:21:18.243Z,45.18
2023-02-20T13:26:33.664Z,46.91
2023-02-20T13:31:37.111Z,43.59
2023-02-20T13:36:45.665Z,46.51
2023-02-20T13:41:54.857Z,46.71
2023-02-20T13:46:58.479Z,47.05
2023-02-20T13:52:02.232Z,47.79
2023-02-20T13:57:19.138Z,48.45
2023-02-20T14:02:30.566Z,47.11
2023-02-20T14:07:37.749Z,50.25
2023-02-20T14:12:41.365Z,49.74
2023-02-20T14:17:44.479Z,49.94
2023-02-20T14:22:48.244Z,50.45
2023-02-20T14:27:51.861Z,51.31
2023-02-20T14:32:56.821Z,51.35
2023-02-20T14:38:38.389Z,48.34
2023-02-20T14:43:42.017Z,48.17
2023-02-20T14:48:45.061Z,45.48
2023-02-20T14:53:59.372Z,45.63
2023-02-20T14:59:35.328Z,45.25
2023-02-20T15:04:52.032Z,45.79
2023-02-20T15:09:59.218Z,46.74
2023-02-20T15:15:07.371Z,46.89
2023-02-20T15:20:35.425Z,48.36
2023-02-20T15:25:38.670Z,47.55
2023-02-20T15:31:25.077Z,51.08
2023-02-20T15:36:28.565Z,50.02
2023-02-20T15:41:31.584Z,51.36
2023-02-20T15:46:35.651Z,53.34
2023-02-20T15:51:43.247Z,54.70
2023-02-20T15:56:47.603Z,55.10
2023-02-20T16:01:51.054Z,56.43
2023-02-20T16:06:54.710Z,59.06
2023-02-20T16:11:58.525Z,62.74
2023-02-20T16:17:02.193Z,66.07
2023-02-20T16:22:06.313Z,68.22
2023-02-20T16:27:23.637Z,70.95
2023-02-20T16:32:28.867Z,72.90
2023-02-20T16:37:32.737Z,75.43
2023-02-20T16:42:38.952Z,77.61
2023-02-20T16:47:43.596Z,80.66
2023-02-20T16:52:50.552Z,83.49
2023-02-20T16:57:54.147Z,84.73
2023-02-20T17:02:58.117Z,86.26
2023-02-20T17:08:02.086Z,87.47
2023-02-20T17:13:05.976Z,88.82
2023-02-20T17:18:09.275Z,90.05
2023-02-20T17:23:12.222Z,91.52
2023-02-20T17:28:16.261Z,92.82
2023-02-20T17:33:19.513Z,93.67
2023-02-20T17:38:24.595Z,94.66
2023-02-20T17:43:27.762Z,95.24
2023-02-20T17:48:31.821Z,96.15
2023-02-20T17:53:35.553Z,96.95
2023-02-20T17:58:39.908Z,97.05
2023-02-20T18:03:43.072Z,97.55
2023-02-20T18:08:50.666Z,97.77
2023-02-20T18:13:54.332Z,97.72
2023-02-20T18:18:59.287Z,97.70
2023-02-20T18:24:04.874Z,97.81
2023-02-20T18:29:08.430Z,98.11
2023-02-20T18:34:12.543Z,98.85
2023-02-20T18:39:16.311Z,99.23
2023-02-20T18:44:20.133Z,99.61
2023-02-20T18:49:23.344Z,99.85
2023-02-20T18:54:30.595Z,99.70
2023-02-20T18:59:33.775Z,100.00
2023-02-20T19:04:37.136Z,100.00
2023-02-20T19:14:47.153Z,100.00
2023-02-20T19:19:50.286Z,100.00
2023-02-20T19:24:53.663Z,100.00
2023-02-20T19:29:56.986Z,100.00
2023-02-20T19:35:00.773Z,100.00
2023-02-20T19:40:05.194Z,100.00
2023-02-20T19:45:09.382Z,100.00
2023-02-20T19:50:13.791Z,100.00
2023-02-20T19:55:19.568Z,99.08
2023-02-20T20:00:23.556Z,98.13
2023-02-20T20:05:27.756Z,96.85
2023-02-20T20:10:31.633Z,95.91
2023-02-20T20:15:37.227Z,95.47
2023-02-20T20:20:40.578Z,94.67
2023-02-20T20:25:43.769Z,94.34
2023-02-20T20:30:46.906Z,93.75
2023-02-20T20:35:50.421Z,93.68
2023-02-20T20:40:53.919Z,93.96
2023-02-20T20:45:58.126Z,94.04
2023-02-20T20:51:02.254Z,95.15
2023-02-20T20:56:07.323Z,95.67
2023-02-20T21:01:11.252Z,96.16
2023-02-20T21:06:14.910Z,96.50
2023-02-20T21:11:18.158Z,96.05
2023-02-20T21:16:22.821Z,95.84
2023-02-20T21:21:31.761Z,95.36
2023-02-20T21:26:38.156Z,94.13
2023-02-20T21:31:43.948Z,92.69
2023-02-20T21:36:48.219Z,92.38
2023-02-20T21:42:12.777Z,92.01
2023-02-20T21:47:17.514Z,91.67
2023-02-20T21:52:21.581Z,91.68
2023-02-20T21:57:26.835Z,91.83
2023-02-20T22:02:30.008Z,91.90
2023-02-20T22:07:51.448Z,92.01
2023-02-20T22:13:13.895Z,92.16
2023-02-20T22:18:36.148Z,92.65
2023-02-20T22:23:57.951Z,92.40
2023-02-20T22:29:19.869Z,92.56
2023-02-20T22:34:41.578Z,92.62
2023-02-20T22:40:03.978Z,93.16
2023-02-20T22:45:26.068Z,93.76
2023-02-20T22:50:48.891Z,92.60
2023-02-20T22:56:10.549Z,92.02
2023-02-20T23:01:32.753Z,91.65
2023-02-20T23:06:54.426Z,91.33
2023-02-20T23:12:16.597Z,91.77
2023-02-20T23:17:38.198Z,91.24
2023-02-20T23:23:00.411Z,91.18
2023-02-20T23:28:32.006Z,90.77
2023-02-20T23:33:59.238Z,90.90
2023-02-20T23:39:22.467Z,90.83
2023-02-20T23:44:43.787Z,90.15
2023-02-20T23:50:05.775Z,90.37
2023-02-20T23:55:27.870Z,90.70
