createdAt,value
2022-08-21T00:00:25.594Z,95531.59
2022-08-21T00:02:55.934Z,95521.72
2022-08-21T00:05:26.814Z,95521.41
2022-08-21T00:07:54.565Z,95521.25
2022-08-21T00:10:25.217Z,95520.16
2022-08-21T00:16:41.280Z,95517.22
2022-08-21T00:19:09.393Z,95518.84
2022-08-21T00:26:38.283Z,95516.22
2022-08-21T00:29:04.721Z,95524.75
2022-08-21T00:31:31.423Z,95525.25
2022-08-21T00:34:00.789Z,95520.84
2022-08-21T00:36:27.639Z,95516.03
2022-08-21T00:38:57.290Z,95514.06
2022-08-21T00:45:28.211Z,95518.38
2022-08-21T00:47:55.382Z,95516.25
2022-08-21T03:02:54.628Z,95472.47
2022-08-21T03:05:22.564Z,95472.47
2022-08-21T03:07:50.487Z,95478.19
2022-08-21T03:10:18.571Z,95466.84
2022-08-21T03:12:46.307Z,95470.50
2022-08-21T03:15:16.809Z,95481.00
2022-08-21T03:17:44.854Z,95486.94
2022-08-21T03:20:15.247Z,95484.28
2022-08-21T03:22:45.681Z,95482.13
2022-08-21T03:25:33.711Z,95475.22
2022-08-21T03:28:10.707Z,95474.88
2022-08-21T03:30:41.383Z,95470.75
2022-08-21T03:33:09.131Z,95463.50
2022-08-21T03:43:17.376Z,95470.94
2022-08-21T03:45:45.133Z,95470.28
2022-08-21T03:48:13.320Z,95485.28
2022-08-21T03:50:43.790Z,95486.44
2022-08-21T03:53:17.442Z,95483.31
2022-08-21T03:55:46.562Z,95493.78
2022-08-21T03:58:40.432Z,95491.53
2022-08-21T04:01:08.408Z,95486.22
2022-08-21T04:03:38.152Z,95488.06
2022-08-21T04:06:07.095Z,95488.53
2022-08-21T04:12:16.050Z,95489.84
2022-08-21T04:18:26.434Z,95498.09
2022-08-21T04:20:56.091Z,95496.91
2022-08-21T04:23:24.831Z,95495.59
2022-08-21T04:25:53.881Z,95493.13
2022-08-21T04:28:23.332Z,95495.59
2022-08-21T04:30:52.868Z,95501.84
2022-08-21T04:33:20.803Z,95505.63
2022-08-21T04:35:49.959Z,95513.31
2022-08-21T04:38:17.656Z,95517.44
2022-08-21T04:40:45.506Z,95520.06
2022-08-21T04:43:15.032Z,95513.38
2022-08-21T04:45:45.704Z,95519.28
2022-08-21T04:52:02.985Z,95519.44
2022-08-21T04:54:31.787Z,95524.34
2022-08-21T04:57:04.528Z,95521.72
2022-08-21T04:59:37.407Z,95525.69
2022-08-21T05:02:07.151Z,95528.13
2022-08-21T05:12:12.415Z,95526.66
2022-08-21T05:18:21.341Z,95523.22
2022-08-21T05:20:49.055Z,95516.16
2022-08-21T05:23:17.035Z,95526.81
2022-08-21T05:25:45.403Z,95526.19
2022-08-21T05:28:15.230Z,95526.81
2022-08-21T05:30:42.907Z,95533.59
2022-08-21T05:33:10.917Z,95529.13
2022-08-21T05:35:40.487Z,95526.50
2022-08-21T05:45:44.624Z,95543.41
2022-08-21T05:55:45.679Z,95545.22
2022-08-21T05:58:15.189Z,95544.06
2022-08-21T06:00:46.626Z,95548.97
2022-08-21T06:07:01.898Z,95542.75
2022-08-21T06:09:29.673Z,95542.09
2022-08-21T06:11:57.371Z,95550.63
2022-08-21T06:14:25.135Z,95550.50
2022-08-21T06:16:54.205Z,95543.91
2022-08-21T06:19:21.917Z,95545.38
2022-08-21T06:21:49.702Z,95547.50
2022-08-21T06:24:17.392Z,95546.84
2022-08-21T06:26:45.075Z,95545.69
2022-08-21T06:29:13.528Z,95543.56
2022-08-21T06:31:41.701Z,95544.88
2022-08-21T06:34:10.904Z,95551.44
2022-08-21T06:36:38.925Z,95551.13
2022-08-21T06:39:16.673Z,95551.13
2022-08-21T06:41:53.751Z,95552.28
2022-08-21T06:44:21.618Z,95545.84
2022-08-21T06:46:49.714Z,95539.44
2022-08-21T06:49:21.756Z,95548.28
2022-08-21T06:51:49.683Z,95538.59
2022-08-21T06:54:17.470Z,95540.38
2022-08-21T06:56:45.221Z,95531.50
2022-08-21T06:59:12.973Z,95538.56
2022-08-21T07:01:40.729Z,95542.34
2022-08-21T07:04:08.511Z,95536.28
2022-08-21T07:06:37.619Z,95534.63
2022-08-21T07:09:05.529Z,95519.13
2022-08-21T07:11:33.299Z,95526.25
2022-08-21T07:14:20.184Z,95524.41
2022-08-21T07:16:48.584Z,95532.06
2022-08-21T07:19:16.708Z,95525.78
2022-08-21T07:21:45.793Z,95521.84
2022-08-21T07:24:14.498Z,95517.09
2022-08-21T07:26:42.698Z,95516.56
2022-08-21T07:29:10.554Z,95514.59
2022-08-21T07:35:25.840Z,95516.69
2022-08-21T07:37:54.942Z,95520.50
2022-08-21T07:44:04.145Z,95518.78
2022-08-21T07:46:34.358Z,95518.00
2022-08-21T07:49:02.078Z,95518.94
2022-08-21T07:51:31.022Z,95519.72
2022-08-21T07:54:00.839Z,95513.09
2022-08-21T07:56:29.756Z,95516.19
2022-08-21T07:58:58.755Z,95504.50
2022-08-21T08:01:26.619Z,95506.16
2022-08-21T08:03:54.413Z,95505.34
2022-08-21T08:06:22.161Z,95508.13
2022-08-21T08:08:49.934Z,95504.06
2022-08-21T08:11:19.031Z,95506.38
2022-08-21T08:13:48.266Z,95506.69
2022-08-21T08:16:16.580Z,95505.84
2022-08-21T08:18:45.317Z,95507.66
2022-08-21T08:21:14.023Z,95502.97
2022-08-21T08:23:41.843Z,95505.88
2022-08-21T08:33:28.476Z,95498.06
2022-08-21T08:35:56.574Z,95490.47
2022-08-21T08:46:20.566Z,95500.50
2022-08-21T08:48:54.011Z,95493.59
2022-08-21T08:51:27.981Z,95495.22
2022-08-21T08:54:01.773Z,95503.78
2022-08-21T08:56:34.653Z,95491.25
2022-08-21T08:59:10.275Z,95492.34
2022-08-21T09:09:36.799Z,95494.31
2022-08-21T09:12:11.103Z,95497.66
2022-08-21T09:14:52.185Z,95487.88
2022-08-21T09:17:35.910Z,95496.38
2022-08-21T09:20:16.685Z,95490.41
2022-08-21T09:26:30.613Z,95490.78
2022-08-21T09:29:01.629Z,95484.47
2022-08-21T09:31:31.364Z,95494.75
2022-08-21T09:34:00.977Z,95487.94
2022-08-21T09:36:37.624Z,95490.66
2022-08-21T09:39:06.315Z,95490.88
2022-08-21T09:41:37.501Z,95488.59
2022-08-21T09:44:07.200Z,95486.56
2022-08-21T09:50:25.891Z,95478.25
2022-08-21T09:53:01.984Z,95486.09
2022-08-21T09:55:52.635Z,95480.25
2022-08-21T09:58:22.396Z,95471.19
2022-08-21T10:00:59.846Z,95471.53
2022-08-21T10:03:28.418Z,95471.91
2022-08-21T10:05:59.263Z,95474.72
2022-08-21T10:08:30.461Z,95474.41
2022-08-21T10:11:08.166Z,95469.31
2022-08-21T10:13:52.427Z,95472.59
2022-08-21T10:16:34.008Z,95463.22
2022-08-21T10:19:15.234Z,95466.69
2022-08-21T10:29:26.037Z,95463.81
2022-08-21T10:32:05.027Z,95465.63
2022-08-21T10:34:54.526Z,95467.13
2022-08-21T10:37:34.206Z,95461.66
2022-08-21T10:40:16.617Z,95456.66
2022-08-21T10:42:54.294Z,95459.06
2022-08-21T10:45:38.562Z,95457.88
2022-08-21T10:48:08.966Z,95458.31
2022-08-21T10:50:45.609Z,95450.75
2022-08-21T10:53:38.655Z,95447.38
2022-08-21T10:56:15.131Z,95450.03
2022-08-21T10:58:48.975Z,95444.41
2022-08-21T11:01:27.683Z,95443.50
2022-08-21T11:04:09.703Z,95457.06
2022-08-21T11:06:41.772Z,95446.50
2022-08-21T11:09:14.799Z,95431.66
2022-08-21T11:19:17.795Z,95438.00
2022-08-21T11:21:50.950Z,95439.75
2022-08-21T11:24:31.395Z,95438.72
2022-08-21T11:27:03.106Z,95433.03
2022-08-21T11:37:15.179Z,95431.59
2022-08-21T11:39:50.655Z,95424.03
2022-08-21T11:42:30.788Z,95430.00
2022-08-21T11:45:15.967Z,95421.13
2022-08-21T11:47:56.827Z,95417.41
2022-08-21T11:50:34.378Z,95421.72
2022-08-21T11:53:10.998Z,95423.28
2022-08-21T11:55:44.007Z,95414.84
2022-08-21T11:58:19.886Z,95416.31
2022-08-21T12:00:51.770Z,95417.25
2022-08-21T12:03:27.827Z,95416.78
2022-08-21T12:05:58.636Z,95410.94
2022-08-21T12:08:33.545Z,95407.03
2022-08-21T12:11:07.041Z,95409.22
2022-08-21T12:13:42.297Z,95399.03
2022-08-21T12:16:13.000Z,95397.19
2022-08-21T12:18:41.135Z,95399.63
2022-08-21T12:21:26.153Z,95394.75
2022-08-21T12:36:04.815Z,95392.78
2022-08-21T12:38:42.012Z,95387.28
2022-08-21T12:41:16.166Z,95383.13
2022-08-21T12:43:52.844Z,95366.72
2022-08-21T12:46:23.395Z,95380.09
2022-08-21T12:49:02.579Z,95372.28
2022-08-21T12:51:36.659Z,95370.19
2022-08-21T12:54:05.923Z,95363.03
2022-08-21T12:56:37.043Z,95363.00
2022-08-21T12:59:06.684Z,95363.81
2022-08-21T13:01:41.286Z,95360.34
2022-08-21T13:04:13.493Z,95359.75
2022-08-21T13:06:44.348Z,95360.16
2022-08-21T13:09:17.129Z,95355.44
2022-08-21T13:11:47.494Z,95358.75
2022-08-21T13:14:25.485Z,95354.72
2022-08-21T13:16:56.888Z,95361.03
2022-08-21T13:19:26.529Z,95360.81
2022-08-21T13:37:09.976Z,95345.44
2022-08-21T13:39:38.815Z,95345.56
2022-08-21T13:42:13.293Z,95344.34
2022-08-21T13:44:44.451Z,95340.06
2022-08-21T13:47:15.302Z,95332.84
2022-08-21T13:49:46.465Z,95337.53
2022-08-21T13:56:05.460Z,95337.91
2022-08-21T13:58:43.049Z,95336.28
2022-08-21T14:01:21.706Z,95332.00
2022-08-21T14:03:52.252Z,95326.91
2022-08-21T14:06:22.682Z,95331.81
2022-08-21T14:16:30.034Z,95334.94
2022-08-21T14:19:12.753Z,95332.06
2022-08-21T14:21:44.635Z,95334.47
2022-08-21T14:24:15.095Z,95332.59
2022-08-21T14:26:51.896Z,95327.22
2022-08-21T14:29:23.214Z,95334.41
2022-08-21T14:31:54.887Z,95330.41
2022-08-21T14:34:23.336Z,95335.94
2022-08-21T14:36:51.845Z,95337.75
2022-08-21T14:39:19.568Z,95332.31
2022-08-21T14:41:49.586Z,95335.84
2022-08-21T14:44:19.331Z,95328.97
2022-08-21T14:46:55.603Z,95328.50
2022-08-21T14:49:28.816Z,95328.81
2022-08-21T14:51:59.106Z,95325.94
2022-08-21T14:54:31.706Z,95323.72
2022-08-21T14:57:01.991Z,95320.56
2022-08-21T14:59:30.346Z,95316.41
2022-08-21T15:01:58.187Z,95320.94
2022-08-21T15:04:27.277Z,95320.13
2022-08-21T15:06:54.967Z,95313.19
2022-08-21T15:09:22.718Z,95314.88
2022-08-21T15:11:50.609Z,95315.97
2022-08-21T15:14:22.208Z,95313.56
2022-08-21T15:16:51.123Z,95308.50
2022-08-21T15:19:19.208Z,95317.38
2022-08-21T15:21:48.283Z,95311.88
2022-08-21T15:24:16.529Z,95310.22
2022-08-21T15:26:45.632Z,95315.56
2022-08-21T15:29:13.368Z,95307.44
2022-08-21T15:31:52.575Z,95310.22
2022-08-21T15:34:20.497Z,95306.72
2022-08-21T15:36:52.448Z,95312.03
2022-08-21T15:39:47.291Z,95311.59
2022-08-21T15:42:21.842Z,95300.50
2022-08-21T15:44:50.943Z,95307.88
2022-08-21T15:54:11.542Z,95300.56
2022-08-21T15:56:42.710Z,95301.41
2022-08-21T16:06:10.445Z,95294.13
2022-08-21T16:08:38.500Z,95293.72
2022-08-21T16:14:45.222Z,95301.19
2022-08-21T16:20:41.508Z,95290.53
2022-08-21T16:27:38.379Z,95296.97
2022-08-21T16:30:28.410Z,95290.06
2022-08-21T16:33:32.588Z,95292.72
2022-08-21T16:39:11.498Z,95286.44
2022-08-21T16:41:39.890Z,95282.69
2022-08-21T16:44:08.254Z,95277.84
2022-08-21T16:46:42.300Z,95278.94
2022-08-21T16:49:10.603Z,95282.19
2022-08-21T16:51:38.697Z,95274.63
2022-08-21T16:54:06.776Z,95275.88
2022-08-21T16:56:39.500Z,95282.00
2022-08-21T16:59:23.736Z,95274.88
2022-08-21T17:01:54.520Z,95272.94
2022-08-21T17:04:22.327Z,95274.81
2022-08-21T17:10:33.908Z,95276.78
2022-08-21T17:24:20.702Z,95286.81
2022-08-21T17:26:49.080Z,95285.19
2022-08-21T17:32:59.975Z,95289.75
2022-08-21T17:35:57.825Z,95287.94
2022-08-21T17:42:15.828Z,95285.69
2022-08-21T17:44:45.637Z,95288.97
2022-08-21T17:47:14.603Z,95279.59
2022-08-21T17:49:42.858Z,95288.16
2022-08-21T17:55:52.299Z,95283.09
2022-08-21T17:58:21.445Z,95292.28
2022-08-21T18:01:13.573Z,95290.03
2022-08-21T18:07:32.614Z,95293.31
2022-08-21T18:10:01.000Z,95299.88
2022-08-21T18:12:28.851Z,95295.19
2022-08-21T18:18:46.122Z,95303.53
2022-08-21T18:22:04.423Z,95307.00
2022-08-21T18:24:32.582Z,95314.50
2022-08-21T18:27:00.437Z,95307.56
2022-08-21T18:29:28.226Z,95309.78
2022-08-21T18:32:31.052Z,95313.53
2022-08-21T18:35:02.690Z,95320.41
2022-08-21T18:37:31.243Z,95315.31
2022-08-21T18:39:59.934Z,95314.31
2022-08-21T18:46:16.260Z,95322.22
2022-08-21T18:48:44.831Z,95321.59
2022-08-21T18:51:14.249Z,95324.88
2022-08-21T18:53:42.001Z,95324.88
2022-08-21T18:59:50.872Z,95323.22
2022-08-21T19:02:19.204Z,95329.50
2022-08-21T19:04:48.062Z,95329.31
2022-08-21T19:11:01.663Z,95323.56
2022-08-21T19:17:10.559Z,95333.06
2022-08-21T19:19:39.466Z,95343.44
2022-08-21T19:22:11.148Z,95333.53
2022-08-21T19:24:40.489Z,95344.31
2022-08-21T19:31:04.703Z,95334.94
2022-08-21T19:33:35.611Z,95334.03
2022-08-21T19:36:03.687Z,95334.84
2022-08-21T19:41:21.779Z,95340.72
2022-08-21T19:43:53.118Z,95339.66
2022-08-21T19:46:26.711Z,95347.47
2022-08-21T19:48:55.884Z,95342.13
2022-08-21T19:51:24.541Z,95342.06
2022-08-21T20:05:15.262Z,95325.09
2022-08-21T20:07:46.148Z,95331.00
2022-08-21T20:14:03.097Z,95328.72
2022-08-21T20:20:12.090Z,95330.66
2022-08-21T20:22:41.824Z,95328.16
2022-08-21T20:25:10.281Z,95324.28
2022-08-21T20:27:40.564Z,95330.28
2022-08-21T20:33:57.385Z,95330.75
2022-08-21T20:40:14.603Z,95328.50
2022-08-21T20:42:47.256Z,95321.34
2022-08-21T20:45:22.147Z,95323.91
2022-08-21T20:51:41.268Z,95329.78
2022-08-21T20:54:19.660Z,95330.53
2022-08-21T20:56:52.994Z,95329.91
2022-08-21T20:59:40.399Z,95332.50
2022-08-21T21:02:28.893Z,95328.56
2022-08-21T21:05:03.118Z,95327.31
2022-08-21T21:07:39.349Z,95319.13
2022-08-21T21:10:12.535Z,95329.09
2022-08-21T21:12:52.748Z,95325.81
2022-08-21T21:19:14.428Z,95318.25
2022-08-21T21:21:52.293Z,95321.94
2022-08-21T21:24:27.538Z,95317.28
2022-08-21T21:27:02.600Z,95323.31
2022-08-21T21:29:47.587Z,95323.13
2022-08-21T21:32:18.115Z,95332.50
2022-08-21T21:34:51.193Z,95324.94
2022-08-21T21:45:11.180Z,95332.19
2022-08-21T21:47:49.653Z,95330.94
2022-08-21T21:50:29.756Z,95326.03
2022-08-21T21:53:12.256Z,95326.03
2022-08-21T21:55:54.950Z,95323.72
2022-08-21T21:58:51.173Z,95329.47
2022-08-21T22:14:04.443Z,95335.00
2022-08-21T22:16:36.303Z,95327.25
2022-08-21T22:19:13.851Z,95326.38
2022-08-21T22:21:46.166Z,95327.69
2022-08-21T22:24:21.763Z,95327.00
2022-08-21T22:26:53.194Z,95326.00
2022-08-21T22:29:24.021Z,95326.44
2022-08-21T22:37:59.268Z,95332.63
2022-08-21T22:51:50.358Z,95327.00
2022-08-21T23:05:33.551Z,95332.56
2022-08-21T23:16:09.956Z,95318.56
2022-08-21T23:18:55.374Z,95313.47
2022-08-21T23:21:30.643Z,95317.69
2022-08-21T23:24:33.568Z,95317.03
2022-08-21T23:35:21.387Z,95314.81
2022-08-21T23:37:58.714Z,95315.53
2022-08-21T23:54:51.260Z,95317.63
2022-08-21T23:57:31.945Z,95317.63
