createdAt,value
2018-01-29T00:00:38.664Z,10.00
2018-01-29T00:01:38.642Z,9.60
2018-01-29T00:02:38.639Z,9.00
2018-01-29T00:03:38.635Z,9.00
2018-01-29T00:04:38.632Z,8.60
2018-01-29T00:05:38.681Z,9.30
2018-01-29T00:06:38.628Z,8.50
2018-01-29T00:07:38.620Z,8.20
2018-01-29T00:08:38.626Z,7.80
2018-01-29T00:09:38.614Z,8.50
2018-01-29T00:10:38.608Z,7.90
2018-01-29T00:11:38.610Z,8.50
2018-01-29T00:12:38.605Z,8.10
2018-01-29T00:13:38.598Z,8.10
2018-01-29T00:14:38.596Z,8.90
2018-01-29T00:15:38.592Z,7.80
2018-01-29T00:16:38.590Z,8.10
2018-01-29T00:17:38.584Z,7.20
2018-01-29T00:18:38.582Z,7.70
2018-01-29T00:19:38.576Z,8.00
2018-01-29T00:20:38.578Z,8.60
2018-01-29T00:21:38.572Z,8.30
2018-01-29T00:22:38.566Z,8.00
2018-01-29T00:23:38.563Z,8.10
2018-01-29T00:24:38.562Z,8.30
2018-01-29T00:25:38.555Z,7.60
2018-01-29T00:26:38.552Z,8.10
2018-01-29T00:27:38.549Z,8.50
2018-01-29T00:28:38.546Z,8.60
2018-01-29T00:29:38.542Z,8.20
2018-01-29T00:30:38.537Z,8.30
2018-01-29T00:31:38.533Z,7.60
2018-01-29T00:32:38.536Z,8.30
2018-01-29T00:33:38.527Z,8.70
2018-01-29T00:34:38.523Z,7.70
2018-01-29T00:35:38.519Z,8.40
2018-01-29T00:36:38.517Z,8.30
2018-01-29T00:37:38.513Z,7.90
2018-01-29T00:38:38.514Z,8.00
2018-01-29T00:39:38.504Z,8.10
2018-01-29T00:40:38.502Z,8.20
2018-01-29T00:41:38.497Z,8.70
2018-01-29T00:42:38.493Z,7.50
2018-01-29T00:43:38.490Z,8.80
2018-01-29T00:44:38.488Z,8.50
2018-01-29T00:45:38.497Z,8.10
2018-01-29T00:46:38.479Z,8.20
2018-01-29T00:47:38.478Z,9.10
2018-01-29T00:48:38.478Z,8.30
2018-01-29T00:49:38.469Z,8.50
2018-01-29T00:50:38.466Z,8.20
2018-01-29T00:51:38.462Z,9.00
2018-01-29T00:52:38.458Z,9.20
2018-01-29T00:53:38.460Z,9.10
2018-01-29T00:54:38.452Z,9.30
2018-01-29T00:55:38.449Z,8.70
2018-01-29T00:56:38.445Z,9.30
2018-01-29T00:57:38.441Z,9.10
2018-01-29T00:58:38.440Z,8.70
2018-01-29T00:59:38.436Z,9.30
2018-01-29T01:00:38.432Z,10.00
2018-01-29T01:01:38.430Z,9.30
2018-01-29T01:02:38.423Z,8.80
2018-01-29T01:03:38.421Z,8.30
2018-01-29T01:04:38.419Z,7.70
2018-01-29T01:05:38.411Z,8.50
2018-01-29T01:06:38.413Z,8.70
2018-01-29T01:07:38.406Z,7.80
2018-01-29T01:08:38.403Z,8.10
2018-01-29T01:09:38.399Z,7.30
2018-01-29T01:10:38.396Z,7.90
2018-01-29T01:11:38.393Z,8.90
2018-01-29T01:12:38.389Z,7.80
2018-01-29T01:13:38.386Z,7.40
2018-01-29T01:14:38.385Z,7.50
2018-01-29T01:15:38.379Z,7.80
2018-01-29T01:16:38.378Z,7.90
2018-01-29T01:17:38.372Z,8.20
2018-01-29T01:18:38.370Z,8.10
2018-01-29T01:19:38.365Z,8.00
2018-01-29T01:20:38.361Z,8.10
2018-01-29T01:21:38.359Z,8.20
2018-01-29T01:22:38.354Z,8.90
2018-01-29T01:23:38.351Z,7.70
2018-01-29T01:24:38.347Z,7.30
2018-01-29T01:25:38.344Z,8.00
2018-01-29T01:26:38.345Z,7.90
2018-01-29T01:27:38.338Z,7.50
2018-01-29T01:28:38.335Z,7.60
2018-01-29T01:29:38.330Z,7.70
2018-01-29T01:30:38.331Z,8.00
2018-01-29T01:31:38.326Z,8.20
2018-01-29T01:32:38.320Z,8.00
2018-01-29T01:33:38.317Z,8.00
2018-01-29T01:34:38.314Z,8.00
2018-01-29T01:35:38.311Z,7.90
2018-01-29T01:36:38.310Z,8.30
2018-01-29T01:37:38.308Z,9.10
2018-01-29T01:38:38.300Z,9.10
2018-01-29T01:39:38.298Z,8.50
2018-01-29T01:40:38.293Z,8.40
2018-01-29T01:41:38.290Z,8.30
2018-01-29T01:42:38.287Z,7.80
2018-01-29T01:43:38.282Z,8.20
2018-01-29T01:44:38.281Z,8.00
2018-01-29T01:45:38.276Z,7.80
2018-01-29T01:46:38.279Z,8.40
2018-01-29T01:47:38.267Z,8.60
2018-01-29T01:48:38.270Z,9.70
2018-01-29T01:49:38.264Z,8.70
2018-01-29T01:50:38.261Z,8.20
2018-01-29T01:51:38.262Z,7.50
2018-01-29T01:52:38.256Z,8.00
2018-01-29T01:53:38.247Z,8.50
2018-01-29T01:54:38.251Z,8.30
2018-01-29T01:55:38.244Z,8.40
2018-01-29T01:56:38.241Z,8.00
2018-01-29T01:57:38.238Z,8.20
2018-01-29T01:58:38.234Z,8.80
2018-01-29T01:59:38.231Z,8.40
2018-01-29T02:00:38.229Z,8.70
2018-01-29T02:01:38.224Z,10.80
2018-01-29T02:02:38.224Z,8.60
2018-01-29T02:03:38.215Z,9.10
2018-01-29T02:04:38.214Z,8.20
2018-01-29T02:05:38.214Z,7.70
2018-01-29T02:06:38.208Z,7.90
2018-01-29T02:07:38.205Z,7.40
2018-01-29T02:08:38.204Z,7.60
2018-01-29T02:09:38.198Z,8.00
2018-01-29T02:10:38.195Z,8.30
2018-01-29T02:11:38.191Z,7.90
2018-01-29T02:12:38.189Z,8.40
2018-01-29T02:13:38.188Z,7.50
2018-01-29T02:14:38.180Z,8.00
2018-01-29T02:15:38.179Z,8.00
2018-01-29T02:16:38.176Z,7.80
2018-01-29T02:17:38.175Z,7.30
2018-01-29T02:18:38.168Z,7.60
2018-01-29T02:19:38.167Z,7.80
2018-01-29T02:20:38.163Z,7.90
2018-01-29T02:21:38.162Z,7.10
2018-01-29T02:22:38.156Z,7.30
2018-01-29T02:23:38.168Z,6.90
2018-01-29T02:24:38.149Z,8.20
2018-01-29T02:25:38.146Z,7.30
2018-01-29T02:26:38.143Z,7.40
2018-01-29T02:27:38.138Z,7.50
2018-01-29T02:28:38.134Z,7.30
2018-01-29T02:29:38.138Z,7.10
2018-01-29T02:30:38.135Z,8.40
2018-01-29T02:31:38.127Z,7.50
2018-01-29T02:32:38.125Z,7.80
2018-01-29T02:33:38.120Z,7.40
2018-01-29T02:34:38.116Z,7.50
2018-01-29T02:35:38.114Z,6.90
2018-01-29T02:36:38.115Z,7.10
2018-01-29T02:37:38.107Z,7.40
2018-01-29T02:38:38.105Z,7.20
2018-01-29T02:39:38.104Z,8.30
2018-01-29T02:40:38.100Z,8.00
2018-01-29T02:41:38.096Z,7.80
2018-01-29T02:42:38.093Z,8.60
2018-01-29T02:43:38.104Z,7.50
2018-01-29T02:44:38.085Z,7.10
2018-01-29T02:45:38.083Z,7.70
2018-01-29T02:46:38.079Z,7.60
2018-01-29T02:47:38.077Z,7.80
2018-01-29T02:48:38.075Z,8.40
2018-01-29T02:49:38.069Z,8.20
2018-01-29T02:50:38.066Z,7.60
2018-01-29T02:51:38.069Z,7.90
2018-01-29T02:52:38.067Z,7.90
2018-01-29T02:53:38.056Z,7.80
2018-01-29T02:54:38.055Z,8.00
2018-01-29T02:55:38.051Z,8.00
2018-01-29T02:56:38.047Z,8.10
2018-01-29T02:57:38.043Z,7.90
2018-01-29T02:58:38.041Z,7.70
2018-01-29T02:59:38.044Z,7.30
2018-01-29T03:00:38.035Z,7.10
2018-01-29T03:01:38.032Z,7.40
2018-01-29T03:02:38.034Z,7.70
2018-01-29T03:03:38.026Z,7.60
2018-01-29T03:04:38.026Z,7.50
2018-01-29T03:05:38.020Z,7.90
2018-01-29T03:06:38.015Z,8.50
2018-01-29T03:07:38.012Z,7.90
2018-01-29T03:08:38.012Z,8.40
2018-01-29T03:09:38.009Z,7.80
2018-01-29T03:10:38.005Z,7.80
2018-01-29T03:11:38.000Z,7.70
2018-01-29T03:12:37.999Z,7.90
2018-01-29T03:13:37.993Z,8.50
2018-01-29T03:14:37.991Z,8.60
2018-01-29T03:15:37.987Z,7.80
2018-01-29T03:16:37.985Z,7.80
2018-01-29T03:17:37.980Z,8.10
2018-01-29T03:18:37.981Z,7.70
2018-01-29T03:19:37.975Z,7.70
2018-01-29T03:20:37.973Z,8.00
2018-01-29T03:21:37.971Z,8.90
2018-01-29T03:22:37.966Z,8.20
2018-01-29T03:23:38.106Z,8.30
2018-01-29T03:24:37.968Z,8.20
2018-01-29T03:25:37.958Z,9.10
2018-01-29T03:26:37.953Z,8.90
2018-01-29T03:27:37.950Z,8.70
2018-01-29T03:28:37.950Z,8.50
2018-01-29T03:29:37.944Z,8.90
2018-01-29T03:30:38.003Z,8.60
2018-01-29T03:31:37.940Z,8.30
2018-01-29T03:32:37.937Z,9.60
2018-01-29T03:33:37.932Z,9.00
2018-01-29T03:34:37.929Z,9.40
2018-01-29T03:35:37.930Z,10.20
2018-01-29T03:36:37.923Z,9.90
2018-01-29T03:37:37.919Z,9.90
2018-01-29T03:38:37.917Z,10.50
2018-01-29T03:39:37.915Z,10.50
2018-01-29T03:40:37.912Z,10.50
2018-01-29T03:41:37.907Z,10.90
2018-01-29T03:42:37.908Z,10.80
2018-01-29T03:43:37.904Z,10.90
2018-01-29T03:44:37.899Z,11.70
2018-01-29T03:45:37.898Z,11.50
2018-01-29T03:46:37.896Z,11.80
2018-01-29T03:47:37.891Z,12.40
2018-01-29T03:48:37.886Z,12.30
2018-01-29T03:49:37.884Z,12.70
2018-01-29T03:50:37.880Z,13.50
2018-01-29T03:51:37.877Z,13.40
2018-01-29T03:52:37.876Z,13.20
2018-01-29T03:53:37.871Z,13.60
2018-01-29T03:54:37.870Z,14.10
2018-01-29T03:55:37.867Z,14.20
2018-01-29T03:56:37.864Z,14.00
2018-01-29T03:57:37.862Z,14.80
2018-01-29T03:58:37.855Z,15.30
2018-01-29T03:59:37.853Z,14.60
2018-01-29T04:00:37.852Z,15.80
2018-01-29T04:01:37.848Z,14.80
2018-01-29T04:02:37.847Z,15.50
2018-01-29T04:03:37.842Z,14.10
2018-01-29T04:04:37.846Z,16.10
2018-01-29T04:05:37.836Z,16.60
2018-01-29T04:06:37.835Z,15.70
2018-01-29T04:07:37.831Z,14.70
2018-01-29T04:08:37.828Z,14.60
2018-01-29T04:09:37.823Z,15.00
2018-01-29T04:10:37.821Z,16.30
2018-01-29T04:11:37.821Z,17.10
2018-01-29T04:12:37.815Z,15.60
2018-01-29T04:13:37.830Z,15.50
2018-01-29T04:14:37.813Z,14.60
2018-01-29T04:15:37.808Z,14.60
2018-01-29T04:16:37.802Z,14.90
2018-01-29T04:17:37.800Z,14.90
2018-01-29T04:18:37.796Z,14.40
2018-01-29T04:19:37.806Z,15.90
2018-01-29T04:20:37.793Z,16.10
2018-01-29T04:21:37.789Z,15.60
2018-01-29T04:22:37.786Z,15.10
2018-01-29T04:23:37.783Z,16.10
2018-01-29T04:24:37.780Z,15.80
2018-01-29T04:25:37.779Z,14.80
2018-01-29T04:26:37.776Z,15.90
2018-01-29T04:27:37.769Z,14.60
2018-01-29T04:28:37.772Z,15.10
2018-01-29T04:29:37.760Z,14.30
2018-01-29T04:30:37.762Z,15.40
2018-01-29T04:31:37.757Z,16.40
2018-01-29T04:32:37.761Z,16.40
2018-01-29T04:33:37.752Z,14.40
2018-01-29T04:34:37.749Z,16.60
2018-01-29T04:35:37.747Z,15.80
2018-01-29T04:36:37.746Z,15.70
2018-01-29T04:37:37.740Z,15.90
2018-01-29T04:38:37.739Z,15.80
2018-01-29T04:39:37.735Z,15.10
2018-01-29T04:40:37.730Z,15.60
2018-01-29T04:41:37.727Z,14.20
2018-01-29T04:42:37.725Z,15.40
2018-01-29T04:43:37.722Z,17.10
2018-01-29T04:44:37.720Z,15.30
2018-01-29T04:45:37.717Z,15.30
2018-01-29T04:46:37.713Z,14.80
2018-01-29T04:47:37.712Z,15.00
2018-01-29T04:48:37.708Z,14.90
2018-01-29T04:49:37.705Z,15.00
2018-01-29T04:50:37.703Z,13.80
2018-01-29T04:51:37.697Z,15.00
2018-01-29T04:52:37.696Z,17.00
2018-01-29T04:53:37.691Z,15.70
2018-01-29T04:54:37.688Z,15.10
2018-01-29T04:55:37.687Z,15.10
2018-01-29T04:56:37.681Z,16.30
2018-01-29T04:57:37.681Z,17.90
2018-01-29T04:58:37.679Z,16.90
2018-01-29T04:59:37.674Z,16.90
2018-01-29T05:00:37.667Z,15.60
2018-01-29T05:01:37.665Z,16.80
2018-01-29T05:02:37.661Z,17.10
2018-01-29T05:03:37.661Z,15.60
2018-01-29T05:04:37.656Z,16.30
2018-01-29T05:05:37.653Z,14.20
2018-01-29T05:06:37.651Z,15.10
2018-01-29T05:07:37.647Z,15.60
2018-01-29T05:08:37.652Z,15.00
2018-01-29T05:09:37.643Z,14.30
2018-01-29T05:10:37.640Z,14.10
2018-01-29T05:11:37.640Z,16.00
2018-01-29T05:12:37.633Z,15.40
2018-01-29T05:13:37.628Z,15.50
2018-01-29T05:14:37.627Z,15.40
2018-01-29T05:15:37.624Z,15.60
2018-01-29T05:16:37.615Z,15.40
2018-01-29T05:17:37.616Z,18.40
2018-01-29T05:18:37.612Z,15.80
2018-01-29T05:19:37.612Z,15.30
2018-01-29T05:20:37.609Z,13.80
2018-01-29T05:21:37.603Z,13.60
2018-01-29T05:22:37.601Z,14.20
2018-01-29T05:23:37.598Z,15.00
2018-01-29T05:24:37.594Z,14.30
2018-01-29T05:25:37.591Z,15.30
2018-01-29T05:26:37.589Z,15.70
2018-01-29T05:27:37.586Z,15.80
2018-01-29T05:28:37.588Z,15.60
2018-01-29T05:29:37.584Z,14.00
2018-01-29T05:30:37.578Z,14.00
2018-01-29T05:31:37.576Z,14.10
2018-01-29T05:32:37.571Z,15.00
2018-01-29T05:33:37.566Z,15.30
2018-01-29T05:34:37.566Z,15.00
2018-01-29T05:35:37.562Z,14.60
2018-01-29T05:36:37.556Z,14.10
2018-01-29T05:37:37.559Z,15.20
2018-01-29T05:38:37.550Z,14.20
2018-01-29T05:39:37.548Z,13.90
2018-01-29T05:40:37.544Z,15.70
2018-01-29T05:41:37.541Z,15.00
2018-01-29T05:42:37.542Z,15.70
2018-01-29T05:43:37.547Z,14.00
2018-01-29T05:44:37.531Z,14.10
2018-01-29T05:45:37.529Z,14.00
2018-01-29T05:46:37.526Z,11.70
2018-01-29T05:47:37.523Z,13.60
2018-01-29T05:48:37.520Z,13.70
2018-01-29T05:49:37.515Z,13.40
2018-01-29T05:50:37.515Z,12.10
2018-01-29T05:51:37.510Z,11.80
2018-01-29T05:52:37.506Z,12.00
2018-01-29T05:53:37.502Z,12.20
2018-01-29T05:54:37.497Z,11.50
2018-01-29T05:55:37.497Z,12.70
2018-01-29T05:56:37.495Z,12.50
2018-01-29T05:57:37.492Z,11.60
2018-01-29T05:58:37.490Z,12.20
2018-01-29T05:59:37.484Z,12.40
2018-01-29T06:00:37.480Z,12.90
2018-01-29T06:01:37.477Z,11.70
2018-01-29T06:02:37.474Z,12.20
2018-01-29T06:03:37.470Z,11.60
2018-01-29T06:04:37.469Z,12.10
2018-01-29T06:05:37.464Z,12.40
2018-01-29T06:06:37.461Z,12.80
2018-01-29T06:07:37.459Z,12.30
2018-01-29T06:08:37.456Z,12.10
2018-01-29T06:09:37.454Z,11.10
2018-01-29T06:10:37.450Z,11.50
2018-01-29T06:11:37.447Z,10.80
2018-01-29T06:12:37.444Z,11.40
2018-01-29T06:13:37.439Z,10.70
2018-01-29T06:14:37.439Z,11.10
2018-01-29T06:15:37.434Z,11.80
2018-01-29T06:16:37.431Z,11.40
2018-01-29T06:17:37.426Z,11.10
2018-01-29T06:18:37.422Z,10.10
2018-01-29T06:19:37.422Z,10.60
2018-01-29T06:20:37.420Z,11.20
2018-01-29T06:21:37.415Z,11.30
2018-01-29T06:22:37.411Z,11.80
2018-01-29T06:23:37.409Z,11.90
2018-01-29T06:24:37.408Z,12.40
2018-01-29T06:25:37.402Z,13.20
2018-01-29T06:26:37.402Z,12.60
2018-01-29T06:27:37.398Z,11.90
2018-01-29T06:28:37.394Z,12.40
2018-01-29T06:29:37.394Z,11.90
2018-01-29T06:30:37.389Z,12.90
2018-01-29T06:31:37.382Z,12.20
2018-01-29T06:32:37.385Z,12.70
2018-01-29T06:33:37.376Z,11.90
2018-01-29T06:34:37.373Z,11.60
2018-01-29T06:35:37.370Z,11.50
2018-01-29T06:36:37.372Z,11.60
2018-01-29T06:37:37.365Z,11.20
2018-01-29T06:38:37.357Z,11.00
2018-01-29T06:39:37.357Z,11.50
2018-01-29T06:40:37.354Z,10.80
2018-01-29T06:41:37.348Z,11.40
2018-01-29T06:42:37.353Z,11.30
2018-01-29T06:43:37.361Z,10.80
2018-01-29T06:44:37.342Z,11.00
2018-01-29T06:45:37.336Z,10.70
2018-01-29T06:46:37.335Z,10.40
2018-01-29T06:47:37.330Z,10.70
2018-01-29T06:48:37.329Z,10.00
2018-01-29T06:49:37.326Z,11.00
2018-01-29T06:50:37.323Z,10.70
2018-01-29T06:51:37.322Z,10.70
2018-01-29T06:52:37.318Z,10.40
2018-01-29T06:53:37.312Z,10.80
2018-01-29T06:54:37.309Z,10.90
2018-01-29T06:55:37.308Z,11.20
2018-01-29T06:56:37.304Z,11.40
2018-01-29T06:57:37.298Z,10.80
2018-01-29T06:58:37.299Z,10.60
2018-01-29T06:59:37.294Z,11.10
2018-01-29T07:00:37.292Z,10.00
2018-01-29T07:01:37.286Z,9.90
2018-01-29T07:02:37.284Z,10.80
2018-01-29T07:03:37.280Z,10.70
2018-01-29T07:04:37.283Z,10.10
2018-01-29T07:05:37.273Z,10.50
2018-01-29T07:06:37.272Z,10.50
2018-01-29T07:07:37.269Z,9.50
2018-01-29T07:08:37.266Z,9.10
2018-01-29T07:09:37.263Z,9.40
2018-01-29T07:10:37.260Z,9.50
2018-01-29T07:11:37.255Z,8.40
2018-01-29T07:12:37.254Z,8.90
2018-01-29T07:13:37.248Z,8.40
2018-01-29T07:14:37.244Z,8.40
2018-01-29T07:15:37.243Z,8.00
2018-01-29T07:16:37.237Z,8.10
2018-01-29T07:17:37.232Z,7.60
2018-01-29T07:18:37.233Z,7.20
2018-01-29T07:19:37.231Z,7.20
2018-01-29T07:20:37.229Z,7.10
2018-01-29T07:21:37.232Z,6.70
2018-01-29T07:22:37.223Z,6.80
2018-01-29T07:23:37.223Z,7.00
2018-01-29T07:24:37.216Z,6.50
2018-01-29T07:25:37.211Z,6.50
2018-01-29T07:26:37.209Z,6.40
2018-01-29T07:27:37.238Z,6.00
2018-01-29T07:28:37.202Z,6.10
2018-01-29T07:29:37.201Z,6.00
2018-01-29T07:30:37.209Z,6.20
2018-01-29T07:31:37.191Z,5.50
2018-01-29T07:32:37.191Z,5.30
2018-01-29T07:33:37.185Z,5.40
2018-01-29T07:34:37.187Z,5.60
2018-01-29T07:35:37.189Z,5.50
2018-01-29T07:36:37.177Z,5.10
2018-01-29T07:37:37.173Z,4.90
2018-01-29T07:38:37.166Z,4.40
2018-01-29T07:39:37.167Z,5.00
2018-01-29T07:40:37.168Z,4.70
2018-01-29T07:41:37.161Z,4.90
2018-01-29T07:42:37.160Z,4.50
2018-01-29T07:43:37.155Z,4.80
2018-01-29T07:44:37.153Z,4.80
2018-01-29T07:45:37.153Z,4.80
2018-01-29T07:46:37.149Z,4.50
2018-01-29T07:47:37.142Z,4.60
2018-01-29T07:48:37.145Z,4.70
2018-01-29T07:49:37.132Z,4.50
2018-01-29T07:50:37.136Z,4.30
2018-01-29T07:51:37.130Z,4.80
2018-01-29T07:52:37.124Z,4.30
2018-01-29T07:53:37.128Z,4.70
2018-01-29T07:54:37.120Z,4.40
2018-01-29T07:55:37.119Z,4.50
2018-01-29T07:56:37.116Z,4.30
2018-01-29T07:57:37.111Z,4.40
2018-01-29T07:58:37.108Z,4.20
2018-01-29T07:59:37.127Z,4.60
2018-01-29T08:00:37.102Z,4.50
2018-01-29T08:01:37.101Z,4.70
2018-01-29T08:02:37.097Z,4.40
2018-01-29T08:03:37.095Z,4.20
2018-01-29T08:04:37.094Z,4.50
2018-01-29T08:05:37.087Z,4.30
2018-01-29T08:06:37.084Z,4.40
2018-01-29T08:07:37.082Z,4.10
2018-01-29T08:08:37.078Z,4.20
2018-01-29T08:09:37.074Z,3.80
2018-01-29T08:10:37.072Z,4.30
2018-01-29T08:11:37.068Z,4.00
2018-01-29T08:12:37.066Z,4.10
2018-01-29T08:13:37.062Z,3.90
2018-01-29T08:14:37.063Z,4.90
2018-01-29T08:15:37.058Z,3.60
2018-01-29T08:16:37.057Z,3.70
2018-01-29T08:17:37.048Z,4.00
2018-01-29T08:18:37.047Z,3.80
2018-01-29T08:19:37.047Z,4.00
2018-01-29T08:20:37.040Z,3.60
2018-01-29T08:21:37.040Z,3.70
2018-01-29T08:22:37.035Z,3.60
2018-01-29T08:23:37.032Z,3.80
2018-01-29T08:24:37.031Z,3.80
2018-01-29T08:25:37.026Z,3.50
2018-01-29T08:26:37.024Z,3.70
2018-01-29T08:27:37.020Z,4.50
2018-01-29T08:28:37.019Z,4.00
2018-01-29T08:29:37.011Z,3.70
2018-01-29T08:30:37.012Z,3.90
2018-01-29T08:31:37.008Z,3.90
2018-01-29T08:32:37.006Z,3.90
2018-01-29T08:33:37.001Z,4.10
2018-01-29T08:34:37.001Z,3.70
2018-01-29T08:35:36.998Z,3.90
2018-01-29T08:36:36.996Z,4.30
2018-01-29T08:37:36.991Z,4.00
2018-01-29T08:38:36.987Z,4.00
2018-01-29T08:39:36.985Z,3.90
2018-01-29T08:40:36.982Z,4.00
2018-01-29T08:41:36.979Z,4.20
2018-01-29T08:42:36.977Z,4.40
2018-01-29T08:43:36.977Z,4.50
2018-01-29T08:44:36.971Z,4.20
2018-01-29T08:45:36.968Z,4.60
2018-01-29T08:46:36.973Z,4.20
2018-01-29T08:47:36.963Z,4.50
2018-01-29T08:48:36.964Z,4.60
2018-01-29T08:49:36.956Z,5.00
2018-01-29T08:50:36.954Z,4.70
2018-01-29T08:51:36.952Z,4.60
2018-01-29T08:52:36.953Z,4.90
2018-01-29T08:53:36.946Z,4.50
2018-01-29T08:54:36.943Z,4.80
2018-01-29T08:55:36.942Z,5.00
2018-01-29T08:56:36.937Z,5.20
2018-01-29T08:57:36.937Z,4.90
2018-01-29T08:58:36.934Z,4.90
2018-01-29T08:59:36.931Z,5.20
2018-01-29T09:00:36.928Z,5.20
2018-01-29T09:01:36.920Z,5.40
2018-01-29T09:02:36.922Z,5.10
2018-01-29T09:03:36.919Z,5.50
2018-01-29T09:04:36.916Z,6.00
2018-01-29T09:05:36.925Z,5.60
2018-01-29T09:06:36.910Z,5.20
2018-01-29T09:07:36.903Z,5.60
2018-01-29T09:08:36.904Z,5.50
2018-01-29T09:09:36.901Z,5.60
2018-01-29T09:10:36.900Z,5.70
2018-01-29T09:11:36.896Z,5.60
2018-01-29T09:12:36.893Z,5.80
2018-01-29T09:13:36.890Z,5.40
2018-01-29T09:14:36.888Z,5.80
2018-01-29T09:15:36.891Z,5.90
2018-01-29T09:16:36.883Z,5.80
2018-01-29T09:17:36.881Z,5.80
2018-01-29T09:18:36.883Z,5.70
2018-01-29T09:19:36.872Z,5.60
2018-01-29T09:20:36.874Z,5.60
2018-01-29T09:21:36.868Z,5.70
2018-01-29T09:22:36.866Z,5.90
2018-01-29T09:23:36.866Z,6.20
2018-01-29T09:24:36.866Z,5.90
2018-01-29T09:25:36.857Z,6.10
2018-01-29T09:26:36.856Z,6.10
2018-01-29T09:27:36.866Z,6.10
2018-01-29T09:28:36.851Z,5.80
2018-01-29T09:29:36.847Z,6.00
2018-01-29T09:30:36.863Z,6.10
2018-01-29T09:31:36.842Z,6.10
2018-01-29T09:32:36.841Z,6.20
2018-01-29T09:33:36.838Z,6.60
2018-01-29T09:34:36.834Z,6.40
2018-01-29T09:35:36.831Z,6.30
2018-01-29T09:36:36.829Z,6.50
2018-01-29T09:37:36.826Z,6.10
2018-01-29T09:38:36.823Z,6.90
2018-01-29T09:39:36.821Z,6.50
2018-01-29T09:40:36.821Z,6.50
2018-01-29T09:41:36.813Z,6.70
2018-01-29T09:42:36.812Z,6.70
2018-01-29T09:43:36.813Z,6.60
2018-01-29T09:44:36.807Z,6.70
2018-01-29T09:45:36.803Z,6.50
2018-01-29T09:46:36.805Z,6.50
2018-01-29T09:47:36.801Z,7.10
2018-01-29T09:48:36.819Z,6.90
2018-01-29T09:49:36.793Z,6.40
2018-01-29T09:50:36.791Z,6.60
2018-01-29T09:51:36.788Z,6.90
2018-01-29T09:52:36.786Z,6.60
2018-01-29T09:53:36.783Z,6.90
2018-01-29T09:54:36.779Z,6.50
2018-01-29T09:55:36.782Z,7.00
2018-01-29T09:56:36.775Z,6.50
2018-01-29T09:57:36.772Z,6.40
2018-01-29T09:58:36.773Z,6.50
2018-01-29T09:59:36.796Z,6.80
2018-01-29T10:00:36.766Z,6.00
2018-01-29T10:01:36.761Z,6.80
2018-01-29T10:02:36.764Z,6.60
2018-01-29T10:03:36.758Z,6.90
2018-01-29T10:04:36.755Z,6.60
2018-01-29T10:05:36.751Z,7.10
2018-01-29T10:06:36.750Z,6.10
2018-01-29T10:07:36.746Z,6.20
2018-01-29T10:08:36.743Z,6.70
2018-01-29T10:09:36.744Z,6.90
2018-01-29T10:10:36.738Z,7.80
2018-01-29T10:11:36.792Z,6.60
2018-01-29T10:12:36.733Z,6.90
2018-01-29T10:13:36.755Z,7.50
2018-01-29T10:14:36.727Z,7.40
2018-01-29T10:15:36.724Z,7.20
2018-01-29T10:16:36.724Z,6.90
2018-01-29T10:17:36.719Z,6.50
2018-01-29T10:18:36.716Z,6.30
2018-01-29T10:19:36.715Z,7.40
2018-01-29T10:20:36.711Z,6.50
2018-01-29T10:21:36.715Z,7.80
2018-01-29T10:22:36.706Z,6.80
2018-01-29T10:23:36.703Z,7.10
2018-01-29T10:24:36.706Z,6.90
2018-01-29T10:25:36.698Z,6.40
2018-01-29T10:26:36.696Z,7.90
2018-01-29T10:27:36.750Z,7.90
2018-01-29T10:28:36.690Z,7.20
2018-01-29T10:29:36.687Z,5.70
2018-01-29T10:30:36.685Z,6.40
2018-01-29T10:31:36.681Z,6.40
2018-01-29T10:32:36.682Z,5.70
2018-01-29T10:33:36.677Z,6.40
2018-01-29T10:34:36.672Z,6.20
2018-01-29T10:35:36.673Z,5.20
2018-01-29T10:36:36.678Z,6.30
2018-01-29T10:37:36.667Z,5.40
2018-01-29T10:38:36.668Z,5.80
2018-01-29T10:39:36.662Z,5.00
2018-01-29T10:40:36.658Z,5.00
2018-01-29T10:41:36.652Z,6.00
2018-01-29T10:42:36.653Z,6.00
2018-01-29T10:43:36.651Z,6.80
2018-01-29T10:44:36.649Z,5.70
2018-01-29T10:45:36.664Z,5.10
2018-01-29T10:46:36.643Z,6.00
2018-01-29T10:47:36.640Z,6.30
2018-01-29T10:48:36.643Z,7.00
2018-01-29T10:49:36.634Z,5.70
2018-01-29T10:50:36.633Z,5.30
2018-01-29T10:51:36.631Z,5.20
2018-01-29T10:52:36.630Z,4.70
2018-01-29T10:53:36.626Z,7.30
2018-01-29T10:54:36.625Z,5.70
2018-01-29T10:55:36.622Z,5.40
2018-01-29T10:56:36.618Z,6.20
2018-01-29T10:57:36.618Z,5.70
2018-01-29T10:58:36.614Z,6.40
2018-01-29T10:59:36.610Z,5.00
2018-01-29T11:00:36.609Z,6.00
2018-01-29T11:01:36.607Z,6.10
2018-01-29T11:02:36.640Z,7.50
2018-01-29T11:03:36.602Z,6.70
2018-01-29T11:04:36.601Z,5.70
2018-01-29T11:05:36.596Z,5.00
2018-01-29T11:06:36.607Z,5.60
2018-01-29T11:07:36.593Z,7.40
2018-01-29T11:08:36.585Z,6.40
2018-01-29T11:09:36.586Z,6.30
2018-01-29T11:10:36.586Z,8.60
2018-01-29T11:11:36.585Z,5.40
2018-01-29T11:12:36.585Z,7.40
2018-01-29T11:13:36.579Z,7.90
2018-01-29T11:14:36.577Z,6.90
2018-01-29T11:15:36.575Z,6.90
2018-01-29T11:16:36.569Z,6.70
2018-01-29T11:17:36.567Z,4.70
2018-01-29T11:18:36.566Z,7.90
2018-01-29T11:19:36.565Z,6.70
2018-01-29T11:20:36.564Z,7.90
2018-01-29T11:21:36.558Z,7.30
2018-01-29T11:22:36.557Z,7.20
2018-01-29T11:23:36.556Z,8.20
2018-01-29T11:24:36.551Z,6.90
2018-01-29T11:25:36.545Z,7.10
2018-01-29T11:26:36.545Z,6.60
2018-01-29T11:27:36.541Z,8.10
2018-01-29T11:28:36.543Z,7.50
2018-01-29T11:29:36.539Z,7.80
2018-01-29T11:30:36.536Z,6.70
2018-01-29T11:31:36.539Z,6.20
2018-01-29T11:32:36.531Z,8.00
2018-01-29T11:33:36.527Z,7.60
2018-01-29T11:34:36.575Z,6.90
2018-01-29T11:35:36.523Z,6.40
2018-01-29T11:36:36.521Z,6.60
2018-01-29T11:37:36.518Z,6.90
2018-01-29T11:38:36.518Z,9.20
2018-01-29T11:39:36.516Z,6.80
2018-01-29T11:40:36.517Z,7.80
2018-01-29T11:41:36.509Z,6.70
2018-01-29T11:42:36.514Z,5.40
2018-01-29T11:43:36.508Z,8.00
2018-01-29T11:44:36.504Z,5.30
2018-01-29T11:45:36.498Z,5.90
2018-01-29T11:46:36.493Z,6.30
2018-01-29T11:47:36.496Z,6.80
2018-01-29T11:48:36.492Z,5.50
2018-01-29T11:49:36.501Z,5.90
2018-01-29T11:50:36.488Z,5.60
2018-01-29T11:51:36.487Z,4.60
2018-01-29T11:52:36.487Z,6.30
2018-01-29T11:53:36.483Z,5.30
2018-01-29T11:54:36.479Z,5.60
2018-01-29T11:55:36.477Z,7.10
2018-01-29T11:56:36.475Z,5.70
2018-01-29T11:57:36.469Z,6.10
2018-01-29T11:58:36.469Z,5.30
2018-01-29T11:59:36.467Z,4.70
2018-01-29T12:00:36.462Z,5.50
2018-01-29T12:01:36.472Z,4.50
2018-01-29T12:02:36.459Z,4.70
2018-01-29T12:03:36.457Z,6.20
2018-01-29T12:04:36.455Z,6.40
2018-01-29T12:05:36.453Z,5.00
2018-01-29T12:06:36.470Z,6.30
2018-01-29T12:07:36.452Z,5.00
2018-01-29T12:08:36.451Z,5.30
2018-01-29T12:09:36.442Z,6.40
2018-01-29T12:10:36.441Z,5.60
2018-01-29T12:11:36.446Z,6.00
2018-01-29T12:12:36.442Z,3.80
2018-01-29T12:13:36.434Z,5.70
2018-01-29T12:14:36.431Z,6.00
2018-01-29T12:15:36.428Z,5.20
2018-01-29T12:16:36.429Z,7.10
2018-01-29T12:17:36.427Z,5.40
2018-01-29T12:18:36.422Z,5.80
2018-01-29T12:19:36.424Z,5.10
2018-01-29T12:20:36.417Z,6.30
2018-01-29T12:21:36.414Z,5.10
2018-01-29T12:22:36.412Z,5.60
2018-01-29T12:23:36.415Z,6.60
2018-01-29T12:24:36.406Z,5.50
2018-01-29T12:25:36.405Z,4.50
2018-01-29T12:26:36.402Z,4.70
2018-01-29T12:27:36.403Z,5.50
2018-01-29T12:28:36.400Z,6.00
2018-01-29T12:29:36.394Z,5.10
2018-01-29T12:30:36.398Z,5.80
2018-01-29T12:31:36.391Z,4.50
2018-01-29T12:32:36.387Z,5.40
2018-01-29T12:33:36.386Z,4.60
2018-01-29T12:34:36.386Z,5.70
2018-01-29T12:35:36.382Z,4.40
2018-01-29T12:36:36.378Z,5.30
2018-01-29T12:37:36.376Z,8.80
2018-01-29T12:38:36.372Z,6.50
2018-01-29T12:39:36.370Z,4.70
2018-01-29T12:40:36.371Z,5.30
2018-01-29T12:41:36.366Z,6.20
2018-01-29T12:42:36.364Z,5.40
2018-01-29T12:43:36.364Z,5.00
2018-01-29T12:44:36.362Z,4.30
2018-01-29T12:45:36.357Z,4.00
2018-01-29T12:46:36.357Z,5.00
2018-01-29T12:47:36.355Z,3.50
2018-01-29T12:48:36.356Z,4.30
2018-01-29T12:49:36.358Z,3.90
2018-01-29T12:50:36.350Z,4.50
2018-01-29T12:51:36.350Z,5.40
2018-01-29T12:52:36.347Z,3.50
2018-01-29T12:53:36.348Z,5.00
2018-01-29T12:54:36.339Z,5.10
2018-01-29T12:55:36.363Z,5.90
2018-01-29T12:56:36.330Z,5.70
2018-01-29T12:57:36.333Z,5.00
2018-01-29T12:58:36.332Z,4.20
2018-01-29T12:59:36.329Z,6.20
2018-01-29T13:00:36.374Z,5.90
2018-01-29T13:01:36.327Z,5.90
2018-01-29T13:02:36.330Z,4.60
2018-01-29T13:03:36.322Z,4.00
2018-01-29T13:04:36.319Z,5.10
2018-01-29T13:05:36.316Z,4.60
2018-01-29T13:06:36.315Z,7.00
2018-01-29T13:07:36.315Z,6.40
2018-01-29T13:08:36.309Z,5.20
2018-01-29T13:09:36.308Z,5.20
2018-01-29T13:10:36.307Z,4.80
2018-01-29T13:11:36.305Z,5.80