createdAt,value
2018-09-27T00:00:49.911Z,99.90
2018-09-27T00:03:20.071Z,99.90
2018-09-27T00:05:49.235Z,99.90
2018-09-27T00:08:19.331Z,99.90
2018-09-27T00:10:48.729Z,99.90
2018-09-27T00:13:18.255Z,99.90
2018-09-27T00:15:48.140Z,99.90
2018-09-27T00:18:18.140Z,99.90
2018-09-27T00:20:51.919Z,99.90
2018-09-27T00:23:22.221Z,99.90
2018-09-27T00:25:55.589Z,99.90
2018-09-27T00:28:24.908Z,99.90
2018-09-27T00:30:54.551Z,99.90
2018-09-27T00:33:28.033Z,99.90
2018-09-27T00:35:57.528Z,99.90
2018-09-27T00:38:27.496Z,99.90
2018-09-27T00:40:56.668Z,99.90
2018-09-27T00:43:27.051Z,99.90
2018-09-27T00:45:57.641Z,99.90
2018-09-27T00:48:26.827Z,99.90
2018-09-27T00:50:56.653Z,99.90
2018-09-27T00:53:26.440Z,99.90
2018-09-27T00:55:56.475Z,99.90
2018-09-27T00:58:26.023Z,99.90
2018-09-27T01:00:55.291Z,99.90
2018-09-27T01:03:24.543Z,99.90
2018-09-27T01:05:53.804Z,99.90
2018-09-27T01:08:22.963Z,99.90
2018-09-27T01:10:52.394Z,99.90
2018-09-27T01:13:21.678Z,99.90
2018-09-27T01:15:51.260Z,99.90
2018-09-27T01:18:20.567Z,99.90
2018-09-27T01:20:50.104Z,99.90
2018-09-27T01:23:19.464Z,99.90
2018-09-27T01:25:48.787Z,99.90
2018-09-27T01:28:17.889Z,99.90
2018-09-27T01:30:47.078Z,99.90
2018-09-27T01:33:17.863Z,99.90
2018-09-27T01:35:51.899Z,99.90
2018-09-27T01:38:21.037Z,99.90
2018-09-27T01:40:50.627Z,99.90
2018-09-27T01:43:19.979Z,99.90
2018-09-27T01:45:49.305Z,99.90
2018-09-27T01:48:18.709Z,99.90
2018-09-27T01:50:47.904Z,99.90
2018-09-27T01:53:18.081Z,99.90
2018-09-27T01:55:47.316Z,99.90
2018-09-27T01:58:16.407Z,99.90
2018-09-27T02:00:45.640Z,99.90
2018-09-27T02:03:14.969Z,99.90
2018-09-27T02:05:44.549Z,99.90
2018-09-27T02:08:13.677Z,99.90
2018-09-27T02:10:42.833Z,99.90
2018-09-27T02:13:11.895Z,99.90
2018-09-27T02:15:41.076Z,99.90
2018-09-27T02:18:10.180Z,99.90
2018-09-27T02:20:40.171Z,99.90
2018-09-27T02:23:09.294Z,99.90
2018-09-27T02:25:38.566Z,99.90
2018-09-27T02:28:08.232Z,99.90
2018-09-27T02:30:37.661Z,99.90
2018-09-27T02:33:06.880Z,99.90
2018-09-27T02:35:37.207Z,99.90
2018-09-27T02:38:06.348Z,99.90
2018-09-27T02:40:35.618Z,99.90
2018-09-27T02:43:05.652Z,99.90
2018-09-27T02:45:34.739Z,99.90
2018-09-27T02:48:04.039Z,99.90
2018-09-27T02:50:33.221Z,99.90
2018-09-27T02:53:02.439Z,99.90
2018-09-27T02:55:33.237Z,99.90
2018-09-27T02:58:02.757Z,99.90
2018-09-27T03:00:32.343Z,99.90
2018-09-27T03:03:01.748Z,99.90
2018-09-27T03:05:31.799Z,99.90
2018-09-27T03:08:00.933Z,99.90
2018-09-27T03:10:30.059Z,99.90
2018-09-27T03:12:59.740Z,99.90
2018-09-27T03:15:29.052Z,99.90
2018-09-27T03:17:58.707Z,99.90
2018-09-27T03:20:27.879Z,99.90
2018-09-27T03:22:57.212Z,99.90
2018-09-27T03:25:26.379Z,99.90
2018-09-27T03:27:55.651Z,99.90
2018-09-27T03:30:24.830Z,99.90
2018-09-27T03:32:53.941Z,99.90
2018-09-27T03:35:23.099Z,99.90
2018-09-27T03:37:52.868Z,99.90
2018-09-27T03:40:22.073Z,99.90
2018-09-27T03:42:51.310Z,99.90
2018-09-27T03:45:20.661Z,99.90
2018-09-27T03:47:56.359Z,99.90
2018-09-27T03:50:30.061Z,99.90
2018-09-27T03:52:59.737Z,99.90
2018-09-27T03:55:29.247Z,99.90
2018-09-27T03:57:58.708Z,99.90
2018-09-27T04:00:27.877Z,99.90
2018-09-27T04:02:56.965Z,99.90
2018-09-27T04:05:26.081Z,99.90
2018-09-27T04:07:55.209Z,99.90
2018-09-27T04:10:25.050Z,99.90
2018-09-27T04:12:54.346Z,99.90
2018-09-27T04:15:23.559Z,99.90
2018-09-27T04:17:52.778Z,99.90
2018-09-27T04:20:22.009Z,99.90
2018-09-27T04:22:51.277Z,99.90
2018-09-27T04:25:20.770Z,99.90
2018-09-27T04:28:21.694Z,99.90
2018-09-27T04:30:51.086Z,99.90
2018-09-27T04:33:20.250Z,99.90
2018-09-27T04:35:50.399Z,99.90
2018-09-27T04:38:19.997Z,99.90
2018-09-27T04:40:49.238Z,99.90
2018-09-27T04:43:21.312Z,99.90
2018-09-27T04:45:50.901Z,99.90
2018-09-27T04:48:20.095Z,99.90
2018-09-27T04:50:50.268Z,99.90
2018-09-27T04:53:21.632Z,99.90
2018-09-27T04:55:51.037Z,99.90
2018-09-27T04:58:20.299Z,99.90
2018-09-27T05:00:49.744Z,99.90
2018-09-27T05:03:20.089Z,99.90
2018-09-27T05:05:49.392Z,99.90
2018-09-27T05:08:19.302Z,99.90
2018-09-27T05:10:48.773Z,99.90
2018-09-27T05:13:18.315Z,99.90
2018-09-27T05:15:47.847Z,99.90
2018-09-27T05:18:19.359Z,99.90
2018-09-27T05:20:51.754Z,99.90
2018-09-27T05:23:21.421Z,99.90
2018-09-27T05:25:53.381Z,99.90
2018-09-27T05:28:23.110Z,99.90
2018-09-27T05:30:55.065Z,99.90
2018-09-27T05:33:25.864Z,99.90
2018-09-27T05:35:55.003Z,99.90
2018-09-27T05:38:25.283Z,99.90
2018-09-27T05:40:55.469Z,99.90
2018-09-27T05:43:37.193Z,99.90
2018-09-27T05:46:06.732Z,99.90
2018-09-27T05:48:35.988Z,99.90
2018-09-27T05:51:06.286Z,99.90
2018-09-27T05:53:36.372Z,99.90
2018-09-27T05:56:05.999Z,99.90
2018-09-27T05:58:36.353Z,99.90
2018-09-27T06:01:10.260Z,99.90
2018-09-27T06:03:39.930Z,99.90
2018-09-27T06:06:09.308Z,99.90
2018-09-27T06:08:38.633Z,99.90
2018-09-27T06:11:08.377Z,99.90
2018-09-27T06:13:40.452Z,99.90
2018-09-27T06:16:10.814Z,99.90
2018-09-27T06:18:42.923Z,99.90
2018-09-27T06:21:14.806Z,99.90
2018-09-27T06:23:45.248Z,99.90
2018-09-27T06:26:14.666Z,99.90
2018-09-27T06:28:43.817Z,99.90
2018-09-27T06:31:14.462Z,99.90
2018-09-27T06:33:45.787Z,99.90
2018-09-27T06:36:15.298Z,99.90
2018-09-27T06:38:45.272Z,99.90
2018-09-27T06:41:15.530Z,99.90
2018-09-27T06:43:45.249Z,99.90
2018-09-27T06:46:14.897Z,99.90
2018-09-27T06:48:47.843Z,99.90
2018-09-27T06:51:24.383Z,99.90
2018-09-27T06:53:53.867Z,99.90
2018-09-27T06:56:24.729Z,99.90
2018-09-27T06:58:54.289Z,99.90
2018-09-27T07:01:25.611Z,99.90
2018-09-27T07:03:56.038Z,99.90
2018-09-27T07:06:25.256Z,99.90
2018-09-27T07:08:55.447Z,99.90
2018-09-27T07:11:25.085Z,99.90
2018-09-27T07:13:56.277Z,99.90
2018-09-27T07:16:27.187Z,99.90
2018-09-27T07:18:57.520Z,99.90
2018-09-27T07:21:27.451Z,99.90
2018-09-27T07:23:58.137Z,99.90
2018-09-27T07:26:30.025Z,99.90
2018-09-27T07:29:00.674Z,99.90
2018-09-27T07:31:30.465Z,99.90
2018-09-27T07:34:01.595Z,99.90
2018-09-27T07:36:31.086Z,99.90
2018-09-27T07:39:04.052Z,99.90
2018-09-27T07:41:34.976Z,99.90
2018-09-27T07:44:07.601Z,99.90
2018-09-27T07:46:39.572Z,99.90
2018-09-27T07:49:11.163Z,99.90
2018-09-27T07:51:40.554Z,99.90
2018-09-27T07:54:12.523Z,99.90
2018-09-27T07:56:43.214Z,99.90
2018-09-27T07:59:13.212Z,99.90
2018-09-27T08:01:43.366Z,99.90
2018-09-27T08:04:13.334Z,99.90
2018-09-27T08:06:43.686Z,99.90
2018-09-27T08:09:13.776Z,99.90
2018-09-27T08:11:43.152Z,99.90
2018-09-27T08:14:17.368Z,99.40
2018-09-27T08:16:48.691Z,99.60
2018-09-27T08:19:22.492Z,99.50
2018-09-27T08:21:52.231Z,99.20
2018-09-27T08:24:21.691Z,98.90
2018-09-27T08:26:53.230Z,98.50
2018-09-27T08:29:22.783Z,98.30
2018-09-27T08:31:53.326Z,98.30
2018-09-27T08:34:23.256Z,98.10
2018-09-27T08:36:53.705Z,97.80
2018-09-27T08:39:23.739Z,97.20
2018-09-27T08:41:53.244Z,97.40
2018-09-27T08:44:22.714Z,96.90
2018-09-27T08:46:52.283Z,96.30
2018-09-27T08:49:23.945Z,96.20
2018-09-27T08:51:53.636Z,96.00
2018-09-27T08:54:23.572Z,95.70
2018-09-27T08:56:52.949Z,95.10
2018-09-27T08:59:23.267Z,94.70
2018-09-27T09:01:53.504Z,94.50
2018-09-27T09:04:24.588Z,94.00
2018-09-27T09:06:54.275Z,93.60
2018-09-27T09:09:23.838Z,93.10
2018-09-27T09:11:54.446Z,91.80
2018-09-27T09:14:25.055Z,85.30
2018-09-27T09:16:57.192Z,74.60
2018-09-27T09:19:27.658Z,69.30
2018-09-27T09:21:57.925Z,69.30
2018-09-27T09:24:29.440Z,74.10
2018-09-27T09:27:00.300Z,75.40
2018-09-27T09:29:30.739Z,75.80
2018-09-27T09:32:00.329Z,72.70
2018-09-27T09:34:39.936Z,67.90
2018-09-27T09:37:18.357Z,62.30
2018-09-27T09:39:47.999Z,54.80
2018-09-27T09:42:18.487Z,49.60
2018-09-27T09:44:47.715Z,45.40
2018-09-27T09:47:49.476Z,44.00
2018-09-27T09:50:20.339Z,42.00
2018-09-27T09:52:50.686Z,41.10
2018-09-27T09:55:22.910Z,39.00
2018-09-27T09:57:57.392Z,38.20
2018-09-27T10:00:30.370Z,37.20
2018-09-27T10:02:59.994Z,36.30
2018-09-27T10:05:29.834Z,35.90
2018-09-27T10:08:01.005Z,36.90
2018-09-27T10:10:31.714Z,35.60
2018-09-27T10:13:03.448Z,35.60
2018-09-27T10:15:33.285Z,35.30
2018-09-27T10:18:06.797Z,33.10
2018-09-27T10:20:38.612Z,34.40
2018-09-27T10:23:11.300Z,33.20
2018-09-27T10:25:45.187Z,32.60
2018-09-27T10:28:16.395Z,32.10
2018-09-27T10:30:47.640Z,32.10
2018-09-27T10:33:17.169Z,31.70
2018-09-27T10:35:49.905Z,32.00
2018-09-27T10:38:25.575Z,31.90
2018-09-27T10:40:57.357Z,31.60
2018-09-27T10:43:27.835Z,32.00
2018-09-27T10:46:00.092Z,30.50
2018-09-27T10:48:32.880Z,30.10
2018-09-27T10:51:03.807Z,30.20
2018-09-27T10:53:37.221Z,30.10
2018-09-27T10:58:42.645Z,29.10
2018-09-27T11:01:12.541Z,28.90
2018-09-27T11:03:42.755Z,29.70
2018-09-27T11:06:12.528Z,29.80
2018-09-27T11:08:43.805Z,29.40
2018-09-27T11:11:20.267Z,29.10
2018-09-27T11:13:51.741Z,28.70
2018-09-27T11:16:22.514Z,27.80
2018-09-27T11:18:54.752Z,27.00
2018-09-27T11:21:34.881Z,26.90
2018-09-27T11:24:05.937Z,27.40
2018-09-27T11:26:40.433Z,28.20
2018-09-27T11:29:18.701Z,28.70
2018-09-27T11:32:00.793Z,28.70
2018-09-27T11:34:33.319Z,29.00
2018-09-27T11:37:04.466Z,28.00
2018-09-27T11:39:38.395Z,27.80
2018-09-27T11:42:11.607Z,27.40
2018-09-27T11:44:42.857Z,26.90
2018-09-27T11:50:34.230Z,27.00
2018-09-27T11:53:05.228Z,27.40
2018-09-27T11:55:35.978Z,28.00
2018-09-27T12:00:53.501Z,27.40
2018-09-27T12:03:27.433Z,26.70
2018-09-27T12:05:59.488Z,26.30
2018-09-27T12:08:32.697Z,26.00
2018-09-27T12:11:02.324Z,25.40
2018-09-27T12:13:39.407Z,24.50
2018-09-27T12:16:19.355Z,24.90
2018-09-27T12:18:49.804Z,24.90
2018-09-27T12:21:19.634Z,24.40
2018-09-27T12:23:52.436Z,24.60
2018-09-27T12:26:24.422Z,25.40
2018-09-27T12:29:01.749Z,24.90
2018-09-27T12:31:34.619Z,24.00
2018-09-27T12:34:04.737Z,25.20
2018-09-27T12:36:37.006Z,24.80
2018-09-27T12:39:15.561Z,24.40
2018-09-27T12:41:54.372Z,24.10
2018-09-27T12:44:24.885Z,23.60
2018-09-27T12:46:55.015Z,22.40
2018-09-27T12:49:26.375Z,21.60
2018-09-27T12:52:00.703Z,21.20
2018-09-27T12:54:34.574Z,21.30
2018-09-27T12:57:05.468Z,21.90
2018-09-27T12:59:39.116Z,21.40
2018-09-27T13:02:11.965Z,20.60
2018-09-27T13:04:42.798Z,20.50
2018-09-27T13:07:15.114Z,20.70
2018-09-27T13:09:49.335Z,21.10
2018-09-27T13:12:21.289Z,20.70
2018-09-27T13:14:57.503Z,20.30
2018-09-27T13:17:37.901Z,20.30
2018-09-27T13:20:08.336Z,21.10
2018-09-27T13:22:41.722Z,20.60
2018-09-27T13:25:11.780Z,20.30
2018-09-27T13:27:41.556Z,20.50
2018-09-27T13:30:11.624Z,20.70
2018-09-27T13:32:43.534Z,20.90
2018-09-27T13:35:13.236Z,20.80
2018-09-27T13:37:47.263Z,20.90
2018-09-27T13:40:19.727Z,21.10
2018-09-27T13:42:50.728Z,21.20
2018-09-27T13:45:22.206Z,21.60
2018-09-27T13:47:52.552Z,21.80
2018-09-27T13:50:25.256Z,22.20
2018-09-27T13:52:55.349Z,22.60
2018-09-27T13:55:27.256Z,22.40
2018-09-27T13:58:00.405Z,22.40
2018-09-27T14:00:31.532Z,22.70
2018-09-27T14:03:01.314Z,22.70
2018-09-27T14:05:32.259Z,22.90
2018-09-27T14:08:03.134Z,23.20
2018-09-27T14:10:32.625Z,24.60
2018-09-27T14:13:03.681Z,25.70
2018-09-27T14:15:35.183Z,26.40
2018-09-27T14:18:08.324Z,27.20
2018-09-27T14:20:40.214Z,28.10
2018-09-27T14:23:14.744Z,28.60
2018-09-27T14:26:24.849Z,28.90
2018-09-27T14:31:57.688Z,29.50
2018-09-27T14:34:31.206Z,29.50
2018-09-27T14:37:02.336Z,29.50
2018-09-27T14:39:32.162Z,29.60
2018-09-27T14:42:05.442Z,29.60
2018-09-27T14:44:34.852Z,29.60
2018-09-27T14:47:07.362Z,30.00
2018-09-27T14:49:41.256Z,30.00
2018-09-27T14:52:14.713Z,30.00
2018-09-27T14:54:44.259Z,30.30
2018-09-27T14:57:15.164Z,30.10
2018-09-27T14:59:45.804Z,30.20
2018-09-27T15:02:17.493Z,30.00
2018-09-27T15:04:48.248Z,30.10
2018-09-27T15:07:19.877Z,30.30
2018-09-27T15:10:02.235Z,30.30
2018-09-27T15:12:33.336Z,31.10
2018-09-27T15:15:05.327Z,31.30
2018-09-27T15:17:38.251Z,31.30
2018-09-27T15:20:08.027Z,31.30
2018-09-27T15:22:38.346Z,32.00
2018-09-27T15:25:08.322Z,31.30
2018-09-27T15:27:38.304Z,31.30
2018-09-27T15:32:51.339Z,32.60
2018-09-27T15:35:26.884Z,31.70
2018-09-27T15:38:00.168Z,31.50
2018-09-27T15:40:30.534Z,32.10
2018-09-27T15:43:01.244Z,33.10
2018-09-27T15:45:31.222Z,32.10
2018-09-27T15:48:01.703Z,32.90
2018-09-27T15:50:33.165Z,33.60
2018-09-27T15:53:04.761Z,34.40
2018-09-27T15:55:36.914Z,36.20
2018-09-27T15:58:08.154Z,37.30
2018-09-27T16:00:41.141Z,37.60
2018-09-27T16:05:37.514Z,37.90
2018-09-27T16:08:19.913Z,38.20
2018-09-27T16:11:07.986Z,37.90
2018-09-27T16:13:40.456Z,37.90
2018-09-27T16:16:12.383Z,37.60
2018-09-27T16:18:42.905Z,37.90
2018-09-27T16:21:23.827Z,38.00
2018-09-27T16:24:03.547Z,38.30
2018-09-27T16:26:33.518Z,38.30
2018-09-27T16:29:03.654Z,38.40
2018-09-27T16:31:34.588Z,38.40
2018-09-27T16:34:04.692Z,38.50
2018-09-27T16:36:35.061Z,38.60
2018-09-27T16:39:14.870Z,38.50
2018-09-27T16:41:55.726Z,39.00
2018-09-27T16:44:35.783Z,39.90
2018-09-27T16:47:14.946Z,39.20
2018-09-27T16:49:46.957Z,39.40
2018-09-27T16:52:19.636Z,39.70
2018-09-27T16:54:52.746Z,40.30
2018-09-27T16:57:23.974Z,40.40
2018-09-27T16:59:59.476Z,40.60
2018-09-27T17:02:36.136Z,40.60
2018-09-27T17:05:09.789Z,41.00
2018-09-27T17:07:43.032Z,41.20
2018-09-27T17:10:22.649Z,41.60
2018-09-27T17:12:52.566Z,41.90
2018-09-27T17:15:21.906Z,42.20
2018-09-27T17:21:15.968Z,42.50
2018-09-27T17:23:46.919Z,43.10
2018-09-27T17:26:21.836Z,43.10
2018-09-27T17:28:53.270Z,42.90
2018-09-27T17:31:23.410Z,43.80
2018-09-27T17:33:54.920Z,43.40
2018-09-27T17:36:26.217Z,43.70
2018-09-27T17:38:55.957Z,43.80
2018-09-27T17:41:26.534Z,43.80
2018-09-27T17:43:58.757Z,44.10
2018-09-27T17:46:35.724Z,44.10
2018-09-27T17:49:11.621Z,44.20
2018-09-27T17:51:54.437Z,44.40
2018-09-27T17:54:34.963Z,44.50
2018-09-27T17:57:17.193Z,44.70
2018-09-27T17:59:53.359Z,44.90
2018-09-27T18:02:34.951Z,45.30
2018-09-27T18:05:18.814Z,45.60
2018-09-27T18:07:41.694Z,45.90
2018-09-27T18:10:12.410Z,46.00
2018-09-27T18:12:49.064Z,46.00
2018-09-27T18:15:22.878Z,46.30
2018-09-27T18:17:58.006Z,46.30
2018-09-27T18:20:29.868Z,46.20
2018-09-27T18:23:04.384Z,46.60
2018-09-27T18:25:41.010Z,46.90
2018-09-27T18:28:12.016Z,47.10
2018-09-27T18:30:50.514Z,47.30
2018-09-27T18:33:29.170Z,48.00
2018-09-27T18:36:03.211Z,48.40
2018-09-27T18:38:33.771Z,48.80
2018-09-27T18:41:05.069Z,49.30
2018-09-27T18:43:38.456Z,49.60
2018-09-27T18:46:10.805Z,49.80
2018-09-27T18:48:49.827Z,50.00
2018-09-27T18:51:19.392Z,50.10
2018-09-27T18:53:52.663Z,50.60
2018-09-27T18:56:25.412Z,50.90
2018-09-27T18:58:57.882Z,51.50
2018-09-27T19:01:30.725Z,51.80
2018-09-27T19:04:04.398Z,52.40
2018-09-27T19:06:36.509Z,52.60
2018-09-27T19:09:08.276Z,53.50
2018-09-27T19:11:38.152Z,54.50
2018-09-27T19:14:09.337Z,55.20
2018-09-27T19:16:41.467Z,55.90
2018-09-27T19:19:22.373Z,56.80
2018-09-27T19:22:00.961Z,57.70
2018-09-27T19:24:32.625Z,58.20
2018-09-27T19:27:03.650Z,58.50
2018-09-27T19:29:44.763Z,59.20
2018-09-27T19:32:27.708Z,60.40
2018-09-27T19:35:01.105Z,61.30
2018-09-27T19:37:33.794Z,62.50
2018-09-27T19:40:08.342Z,63.90
2018-09-27T19:42:47.352Z,65.00
2018-09-27T19:45:22.458Z,66.70
2018-09-27T19:47:58.881Z,67.90
2018-09-27T19:50:31.372Z,69.70
2018-09-27T19:53:02.608Z,71.10
2018-09-27T19:55:34.682Z,72.20
2018-09-27T19:58:14.490Z,73.00
2018-09-27T20:03:33.891Z,74.60
2018-09-27T20:06:09.251Z,77.10
2018-09-27T20:08:39.266Z,79.20
2018-09-27T20:11:10.612Z,81.50
2018-09-27T20:13:42.914Z,83.00
2018-09-27T20:16:15.074Z,84.30
2018-09-27T20:18:44.784Z,85.70
2018-09-27T20:21:16.035Z,87.40
2018-09-27T20:24:05.549Z,88.50
2018-09-27T20:27:15.240Z,89.10
2018-09-27T20:29:47.772Z,89.50
2018-09-27T20:32:23.717Z,89.10
2018-09-27T20:34:59.392Z,89.20
2018-09-27T20:37:30.231Z,89.10
2018-09-27T20:40:00.144Z,89.80
2018-09-27T20:42:29.701Z,90.50
2018-09-27T20:45:16.919Z,91.30
2018-09-27T20:47:52.168Z,91.80
2018-09-27T20:50:27.601Z,92.10
2018-09-27T20:53:02.153Z,92.40
2018-09-27T20:55:36.298Z,92.70
2018-09-27T20:58:09.273Z,93.00
2018-09-27T21:00:39.267Z,93.30
2018-09-27T21:03:09.144Z,93.70
2018-09-27T21:05:38.471Z,94.00
2018-09-27T21:08:40.868Z,93.80
2018-09-27T21:11:14.053Z,94.10
2018-09-27T21:13:45.572Z,94.50
2018-09-27T21:16:17.822Z,94.80
2018-09-27T21:18:51.739Z,94.90
2018-09-27T21:21:26.038Z,94.90
2018-09-27T21:24:01.585Z,95.40
2018-09-27T21:26:50.412Z,95.80
2018-09-27T21:29:30.094Z,96.50
2018-09-27T21:32:04.366Z,96.60
2018-09-27T21:34:49.390Z,96.80
2018-09-27T21:37:36.648Z,97.30
2018-09-27T21:40:23.990Z,97.50
2018-09-27T21:43:08.848Z,97.90
2018-09-27T21:45:47.284Z,98.30
2018-09-27T21:48:31.759Z,98.50
2018-09-27T21:51:08.280Z,98.80
2018-09-27T21:56:22.570Z,99.10
2018-09-27T21:59:05.488Z,99.90
2018-09-27T22:01:40.509Z,99.90
2018-09-27T22:04:19.785Z,99.90
2018-09-27T22:06:50.385Z,99.90
2018-09-27T22:09:28.595Z,99.90
2018-09-27T22:11:59.445Z,99.90
2018-09-27T22:14:29.572Z,99.90
2018-09-27T22:17:01.697Z,99.90
2018-09-27T22:19:35.741Z,99.90
2018-09-27T22:24:55.910Z,99.90
2018-09-27T22:27:39.804Z,99.90
2018-09-27T22:30:10.877Z,99.90
2018-09-27T22:32:46.774Z,99.90
2018-09-27T22:35:20.601Z,99.90
2018-09-27T22:37:51.414Z,99.90
2018-09-27T22:43:12.134Z,99.90
2018-09-27T22:45:48.740Z,99.90
2018-09-27T22:48:19.687Z,99.90
2018-09-27T22:50:48.958Z,99.90
2018-09-27T22:53:19.045Z,99.90
2018-09-27T22:56:04.741Z,99.90
2018-09-27T22:58:35.201Z,99.90
2018-09-27T23:01:04.774Z,99.90
2018-09-27T23:03:39.547Z,99.90
2018-09-27T23:06:09.560Z,99.90
2018-09-27T23:08:39.926Z,99.90
2018-09-27T23:11:11.077Z,99.90
2018-09-27T23:13:40.370Z,99.90
2018-09-27T23:16:27.081Z,99.90
2018-09-27T23:19:07.865Z,99.90
2018-09-27T23:21:38.089Z,99.90
2018-09-27T23:24:08.329Z,99.90
2018-09-27T23:26:40.029Z,99.90
2018-09-27T23:29:09.841Z,99.90
2018-09-27T23:31:39.157Z,99.90
2018-09-27T23:34:10.041Z,99.90
2018-09-27T23:36:40.586Z,99.90
2018-09-27T23:39:11.479Z,99.90
2018-09-27T23:41:41.405Z,99.90
2018-09-27T23:44:11.132Z,99.90
2018-09-27T23:46:41.697Z,99.90
2018-09-27T23:49:12.983Z,99.90
2018-09-27T23:51:48.612Z,99.90
2018-09-27T23:54:18.014Z,99.90
2018-09-27T23:56:48.483Z,99.90
2018-09-27T23:59:23.589Z,99.90
