createdAt,value
2018-11-28T00:00:30.104Z,16.37
2018-11-28T00:02:59.671Z,16.77
2018-11-28T00:05:28.164Z,15.77
2018-11-28T00:07:56.840Z,17.37
2018-11-28T00:10:28.241Z,16.13
2018-11-28T00:12:56.814Z,17.23
2018-11-28T00:15:31.976Z,17.97
2018-11-28T00:18:00.474Z,17.70
2018-11-28T00:20:29.099Z,16.63
2018-11-28T00:22:57.862Z,17.77
2018-11-28T00:25:26.504Z,17.87
2018-11-28T00:27:55.015Z,16.90
2018-11-28T00:30:24.563Z,17.73
2018-11-28T00:32:53.245Z,18.37
2018-11-28T00:35:23.723Z,16.97
2018-11-28T00:37:52.301Z,17.63
2018-11-28T00:40:22.253Z,18.27
2018-11-28T00:42:50.801Z,18.27
2018-11-28T00:45:25.622Z,17.63
2018-11-28T00:47:54.199Z,18.43
2018-11-28T00:50:24.248Z,18.40
2018-11-28T00:52:54.077Z,17.80
2018-11-28T00:55:23.751Z,18.07
2018-11-28T00:57:52.660Z,18.50
2018-11-28T01:00:23.137Z,18.33
2018-11-28T01:02:51.917Z,18.73
2018-11-28T01:05:20.381Z,17.60
2018-11-28T01:07:50.593Z,18.73
2018-11-28T01:10:20.449Z,18.13
2018-11-28T01:12:49.719Z,18.97
2018-11-28T01:15:19.531Z,18.35
2018-11-28T01:17:48.857Z,18.77
2018-11-28T01:20:19.808Z,19.90
2018-11-28T01:22:48.262Z,18.87
2018-11-28T01:25:17.942Z,19.20
2018-11-28T01:27:46.914Z,20.45
2018-11-28T01:30:17.589Z,18.77
2018-11-28T01:32:46.555Z,18.20
2018-11-28T01:35:16.357Z,19.17
2018-11-28T01:37:45.309Z,19.57
2018-11-28T01:40:15.998Z,18.93
2018-11-28T01:42:44.974Z,20.10
2018-11-28T01:45:14.485Z,19.83
2018-11-28T01:47:43.169Z,19.43
2018-11-28T01:50:13.452Z,19.80
2018-11-28T01:52:41.920Z,21.02
2018-11-28T01:55:11.668Z,21.10
2018-11-28T01:57:40.317Z,20.27
2018-11-28T02:00:12.395Z,22.10
2018-11-28T02:02:41.451Z,20.03
2018-11-28T02:05:10.951Z,22.02
2018-11-28T02:07:39.544Z,22.07
2018-11-28T02:10:15.555Z,20.97
2018-11-28T02:12:44.067Z,21.77
2018-11-28T02:15:14.610Z,19.93
2018-11-28T02:17:43.339Z,20.40
2018-11-28T02:20:13.012Z,20.52
2018-11-28T02:22:42.247Z,19.93
2018-11-28T02:25:14.038Z,20.80
2018-11-28T02:27:42.713Z,20.13
2018-11-28T02:30:16.435Z,19.17
2018-11-28T02:32:45.542Z,20.17
2018-11-28T02:35:14.916Z,20.17
2018-11-28T02:37:43.715Z,18.97
2018-11-28T02:40:13.344Z,20.03
2018-11-28T02:42:41.975Z,19.47
2018-11-28T02:45:14.819Z,18.77
2018-11-28T02:47:43.892Z,19.33
2018-11-28T02:50:12.802Z,19.57
2018-11-28T02:52:41.387Z,19.90
2018-11-28T02:55:12.858Z,19.50
2018-11-28T02:57:42.467Z,19.33
2018-11-28T03:00:19.223Z,20.43
2018-11-28T03:02:47.859Z,19.23
2018-11-28T03:05:16.628Z,20.35
2018-11-28T03:07:45.196Z,19.80
2018-11-28T03:10:15.716Z,18.73
2018-11-28T03:12:44.224Z,18.47
2018-11-28T03:15:16.347Z,18.87
2018-11-28T03:17:45.081Z,19.27
2018-11-28T03:20:14.372Z,19.17
2018-11-28T03:22:42.857Z,18.80
2018-11-28T03:25:12.811Z,18.67
2018-11-28T03:27:41.279Z,17.80
2018-11-28T03:30:13.260Z,19.12
2018-11-28T03:32:41.913Z,17.90
2018-11-28T03:35:12.995Z,17.83
2018-11-28T03:37:41.477Z,17.77
2018-11-28T03:40:10.274Z,19.03
2018-11-28T03:42:39.413Z,19.07
2018-11-28T03:45:12.258Z,18.33
2018-11-28T03:47:41.283Z,18.83
2018-11-28T03:50:10.841Z,19.20
2018-11-28T03:52:40.385Z,18.47
2018-11-28T03:55:11.965Z,19.33
2018-11-28T03:57:40.515Z,16.93
2018-11-28T04:00:11.167Z,19.17
2018-11-28T04:02:39.870Z,18.37
2018-11-28T04:05:09.114Z,18.77
2018-11-28T04:07:37.653Z,18.53
2018-11-28T04:10:08.345Z,18.70
2018-11-28T04:12:36.869Z,19.20
2018-11-28T04:15:11.153Z,18.03
2018-11-28T04:17:39.862Z,18.47
2018-11-28T04:20:11.152Z,17.80
2018-11-28T04:22:39.949Z,18.80
2018-11-28T04:25:09.661Z,18.93
2018-11-28T04:27:38.244Z,17.73
2018-11-28T04:30:12.036Z,17.83
2018-11-28T04:32:40.647Z,18.53
2018-11-28T04:35:10.905Z,17.97
2018-11-28T04:37:39.375Z,17.77
2018-11-28T04:40:10.547Z,17.53
2018-11-28T04:42:39.415Z,18.03
2018-11-28T04:45:11.014Z,18.53
2018-11-28T04:47:39.606Z,18.63
2018-11-28T04:50:09.592Z,18.57
2018-11-28T04:52:38.027Z,18.70
2018-11-28T04:55:18.087Z,17.75
2018-11-28T04:57:46.951Z,17.20
2018-11-28T05:00:18.840Z,17.23
2018-11-28T05:02:47.751Z,17.63
2018-11-28T05:05:16.313Z,18.27
2018-11-28T05:07:45.682Z,27.93
2018-11-28T05:10:16.286Z,18.57
2018-11-28T05:12:45.380Z,20.93
2018-11-28T05:15:16.877Z,18.50
2018-11-28T05:17:46.718Z,17.90
2018-11-28T05:20:16.627Z,17.90
2018-11-28T05:22:45.153Z,18.30
2018-11-28T05:25:17.834Z,17.43
2018-11-28T05:27:47.108Z,17.17
2018-11-28T05:30:19.584Z,16.83
2018-11-28T05:32:48.702Z,16.43
2018-11-28T05:35:25.982Z,17.67
2018-11-28T05:37:54.933Z,16.47
2018-11-28T05:40:25.710Z,17.17
2018-11-28T05:42:54.605Z,27.27
2018-11-28T05:45:23.263Z,18.03
2018-11-28T05:47:51.942Z,17.10
2018-11-28T05:50:21.359Z,17.83
2018-11-28T05:52:51.040Z,16.67
2018-11-28T05:55:21.055Z,17.27
2018-11-28T05:57:50.395Z,16.03
2018-11-28T06:00:26.178Z,17.02
2018-11-28T06:02:54.939Z,17.77
2018-11-28T06:05:23.706Z,16.57
2018-11-28T06:07:52.317Z,16.57
2018-11-28T06:10:21.072Z,16.33
2018-11-28T06:12:49.781Z,16.37
2018-11-28T06:15:18.524Z,16.27
2018-11-28T06:17:47.164Z,16.50
2018-11-28T06:20:16.414Z,16.70
2018-11-28T06:22:44.884Z,15.70
2018-11-28T06:25:16.829Z,17.20
2018-11-28T06:27:45.556Z,16.97
2018-11-28T06:30:15.233Z,16.13
2018-11-28T06:32:44.337Z,16.63
2018-11-28T06:35:13.599Z,16.63
2018-11-28T06:37:42.810Z,16.97
2018-11-28T06:40:23.552Z,17.57
2018-11-28T06:42:48.352Z,16.57
2018-11-28T06:45:22.029Z,15.95
2018-11-28T06:47:50.258Z,16.03
2018-11-28T06:50:19.107Z,16.97
2018-11-28T06:52:49.034Z,16.53
2018-11-28T06:55:19.479Z,16.73
2018-11-28T06:57:48.016Z,17.10
2018-11-28T07:00:20.866Z,16.33
2018-11-28T07:02:51.362Z,17.00
2018-11-28T07:05:20.530Z,17.43
2018-11-28T07:07:49.604Z,16.93
2018-11-28T07:10:20.220Z,16.90
2018-11-28T07:12:48.962Z,17.13
2018-11-28T07:15:18.794Z,16.10
2018-11-28T07:17:47.306Z,16.50
2018-11-28T07:20:16.712Z,16.47
2018-11-28T07:22:45.358Z,20.03
2018-11-28T07:25:17.943Z,21.27
2018-11-28T07:27:47.654Z,18.07
2018-11-28T07:30:18.810Z,15.83
2018-11-28T07:32:48.261Z,15.83
2018-11-28T07:35:16.907Z,16.03
2018-11-28T07:37:45.671Z,16.37
2018-11-28T07:40:16.300Z,15.90
2018-11-28T07:42:54.517Z,16.00
2018-11-28T07:45:23.121Z,16.50
2018-11-28T07:47:52.446Z,15.67
2018-11-28T07:50:21.186Z,17.03
2018-11-28T07:52:49.982Z,16.77
2018-11-28T07:55:19.497Z,17.07
2018-11-28T07:57:48.059Z,16.37
2018-11-28T08:00:16.763Z,16.00
2018-11-28T08:02:45.625Z,15.97
2018-11-28T08:05:14.416Z,15.53
2018-11-28T08:07:43.200Z,16.53
2018-11-28T08:10:18.493Z,15.60
2018-11-28T08:12:47.327Z,16.23
2018-11-28T08:15:16.044Z,16.63
2018-11-28T08:17:44.843Z,17.30
2018-11-28T08:20:13.646Z,15.93
2018-11-28T08:22:41.968Z,15.33
2018-11-28T08:26:12.299Z,15.30
2018-11-28T08:28:40.945Z,16.43
2018-11-28T08:31:10.006Z,15.90
2018-11-28T08:33:38.083Z,15.70
2018-11-28T08:36:07.076Z,15.43
2018-11-28T08:38:36.038Z,15.47
2018-11-28T08:41:04.633Z,16.05
2018-11-28T08:43:33.307Z,16.07
2018-11-28T08:46:01.888Z,17.00
2018-11-28T08:48:30.538Z,15.73
2018-11-28T08:50:58.684Z,16.13
2018-11-28T08:53:26.896Z,15.23
2018-11-28T08:55:55.191Z,15.50
2018-11-28T08:58:24.032Z,15.67
2018-11-28T09:00:52.615Z,14.63
2018-11-28T09:03:20.875Z,15.77
2018-11-28T09:05:49.358Z,16.13
2018-11-28T09:08:18.006Z,14.77
2018-11-28T09:10:47.562Z,16.23
2018-11-28T09:13:16.097Z,15.70
2018-11-28T09:15:44.574Z,15.45
2018-11-28T09:18:13.173Z,16.20
2018-11-28T09:20:42.200Z,16.15
2018-11-28T09:23:10.734Z,15.10
2018-11-28T09:25:39.577Z,14.93
2018-11-28T09:28:08.199Z,15.63
2018-11-28T09:30:36.923Z,14.50
2018-11-28T09:33:06.204Z,16.47
2018-11-28T09:35:34.718Z,15.58
2018-11-28T09:38:03.397Z,15.03
2018-11-28T09:40:32.368Z,15.08
2018-11-28T09:43:01.002Z,16.27
2018-11-28T09:45:30.164Z,16.63
2018-11-28T09:47:58.789Z,15.83
2018-11-28T09:50:27.469Z,16.77
2018-11-28T09:52:56.183Z,15.50
2018-11-28T09:55:25.918Z,15.30
2018-11-28T09:57:54.798Z,15.23
2018-11-28T10:00:24.303Z,19.63
2018-11-28T10:02:53.150Z,16.23
2018-11-28T10:05:22.919Z,14.00
2018-11-28T10:07:51.770Z,15.50
2018-11-28T10:10:20.286Z,15.17
2018-11-28T10:12:48.833Z,14.93
2018-11-28T10:15:20.315Z,15.77
2018-11-28T10:17:49.019Z,15.18
2018-11-28T10:20:18.584Z,14.90
2018-11-28T10:22:47.323Z,14.63
2018-11-28T10:25:17.821Z,13.43
2018-11-28T10:27:46.724Z,13.48
2018-11-28T10:30:16.849Z,14.70
2018-11-28T10:32:45.839Z,14.20
2018-11-28T10:35:14.424Z,14.50
2018-11-28T10:37:42.936Z,14.43
2018-11-28T10:40:14.566Z,15.30
2018-11-28T10:42:43.068Z,14.80
2018-11-28T10:45:13.159Z,14.17
2018-11-28T10:47:41.434Z,14.87
2018-11-28T10:50:14.192Z,14.30
2018-11-28T10:52:43.165Z,14.63
2018-11-28T10:55:18.728Z,13.97
2018-11-28T10:57:47.555Z,14.47
2018-11-28T11:00:22.629Z,14.53
2018-11-28T11:02:56.215Z,13.70
2018-11-28T11:05:30.269Z,14.07
2018-11-28T11:08:04.044Z,13.60
2018-11-28T11:10:37.961Z,13.67
2018-11-28T11:13:12.192Z,14.30
2018-11-28T11:15:40.704Z,14.80
2018-11-28T11:18:10.868Z,14.73
2018-11-28T11:20:38.948Z,14.83
2018-11-28T11:23:08.420Z,14.97
2018-11-28T11:25:36.594Z,13.40
2018-11-28T11:28:05.485Z,13.60
2018-11-28T11:30:34.293Z,12.83
2018-11-28T11:33:03.354Z,13.10
2018-11-28T11:35:31.583Z,13.43
2018-11-28T11:38:00.533Z,13.40
2018-11-28T11:40:29.186Z,13.73
2018-11-28T11:42:57.465Z,13.73
2018-11-28T11:45:26.213Z,13.53
2018-11-28T11:47:54.689Z,12.95
2018-11-28T11:50:23.210Z,12.97
2018-11-28T11:52:51.778Z,13.23
2018-11-28T11:55:20.437Z,12.93
2018-11-28T11:57:50.107Z,14.03
2018-11-28T12:00:18.951Z,13.80
2018-11-28T12:02:48.213Z,13.57
2018-11-28T12:05:16.500Z,13.13
2018-11-28T12:07:52.051Z,12.63
2018-11-28T12:10:20.342Z,13.50
2018-11-28T12:12:51.807Z,13.27
2018-11-28T12:15:18.272Z,13.50
2018-11-28T12:17:48.878Z,13.60
2018-11-28T12:20:22.323Z,13.80
2018-11-28T12:22:51.023Z,14.37
2018-11-28T12:25:19.795Z,13.50
2018-11-28T12:27:48.402Z,12.53
2018-11-28T12:30:16.881Z,11.63
2018-11-28T12:32:45.328Z,12.83
2018-11-28T12:35:17.989Z,12.30
2018-11-28T12:37:46.537Z,12.13
2018-11-28T12:40:16.112Z,13.37
2018-11-28T12:42:48.484Z,12.07
2018-11-28T12:45:18.097Z,12.00
2018-11-28T12:47:47.242Z,12.27
2018-11-28T12:50:19.146Z,11.77
2018-11-28T12:52:47.735Z,12.53
2018-11-28T12:55:16.883Z,12.37
2018-11-28T12:57:45.382Z,12.70
2018-11-28T13:00:16.282Z,12.67
2018-11-28T13:02:44.834Z,12.23
2018-11-28T13:05:15.465Z,13.10
2018-11-28T13:07:44.172Z,11.00
2018-11-28T13:10:17.060Z,11.90
2018-11-28T13:12:46.481Z,12.10
2018-11-28T13:15:16.238Z,12.73
2018-11-28T13:17:44.676Z,12.83
2018-11-28T13:20:17.116Z,11.97
2018-11-28T13:25:28.198Z,13.07
2018-11-28T13:27:57.323Z,11.77
2018-11-28T13:30:26.559Z,11.30
2018-11-28T13:32:56.137Z,11.33
2018-11-28T13:35:26.681Z,11.70
2018-11-28T13:38:01.514Z,11.90
2018-11-28T13:40:30.041Z,11.17
2018-11-28T13:42:59.142Z,11.53
2018-11-28T13:45:32.920Z,11.23
2018-11-28T13:48:01.539Z,11.67
2018-11-28T13:50:30.247Z,10.67
2018-11-28T13:53:00.687Z,11.90
2018-11-28T13:55:38.389Z,10.77
2018-11-28T13:58:04.213Z,10.50
2018-11-28T14:00:32.796Z,11.10
2018-11-28T14:03:01.438Z,11.17
2018-11-28T14:05:31.038Z,10.87
2018-11-28T14:07:59.888Z,10.30
2018-11-28T14:10:28.646Z,10.70
2018-11-28T14:12:57.814Z,11.23
2018-11-28T14:15:26.568Z,10.73
2018-11-28T14:17:56.589Z,10.97
2018-11-28T14:20:25.459Z,10.93
2018-11-28T14:22:54.072Z,10.23
2018-11-28T14:25:23.741Z,11.03
2018-11-28T14:27:51.221Z,9.93
2018-11-28T14:30:21.900Z,10.43
2018-11-28T14:32:51.205Z,10.80
2018-11-28T14:35:20.404Z,10.70
2018-11-28T14:37:48.931Z,10.90
2018-11-28T14:40:22.922Z,10.37
2018-11-28T14:42:54.387Z,10.03
2018-11-28T14:45:23.067Z,10.47
2018-11-28T14:47:52.259Z,10.43
2018-11-28T14:50:22.113Z,10.17
2018-11-28T14:52:50.978Z,9.97
2018-11-28T14:55:20.779Z,10.50
2018-11-28T14:57:49.688Z,10.03
2018-11-28T15:00:18.788Z,10.47
2018-11-28T15:02:48.886Z,10.57
2018-11-28T15:05:18.742Z,9.83
2018-11-28T15:07:47.891Z,10.83
2018-11-28T15:10:17.459Z,10.80
2018-11-28T15:12:46.835Z,10.33
2018-11-28T15:15:15.146Z,9.90
2018-11-28T15:17:43.873Z,10.10
2018-11-28T15:20:12.526Z,9.90
2018-11-28T15:22:41.155Z,10.20
2018-11-28T15:25:10.793Z,10.10
2018-11-28T15:27:39.941Z,10.00
2018-11-28T15:30:08.570Z,10.07
2018-11-28T15:32:37.015Z,10.10
2018-11-28T15:35:05.881Z,10.73
2018-11-28T15:37:34.475Z,10.87
2018-11-28T15:40:03.148Z,10.50
2018-11-28T15:42:31.683Z,10.27
2018-11-28T15:45:00.403Z,10.10
2018-11-28T15:47:29.020Z,10.63
2018-11-28T15:49:57.562Z,10.23
2018-11-28T15:52:26.095Z,10.20
2018-11-28T15:54:54.812Z,9.73
2018-11-28T15:57:23.609Z,10.97
2018-11-28T15:59:52.123Z,10.20
2018-11-28T16:02:20.846Z,10.57
2018-11-28T16:04:50.179Z,10.30
2018-11-28T16:07:18.881Z,10.73
2018-11-28T16:09:52.882Z,11.13
2018-11-28T16:12:21.397Z,11.07
2018-11-28T16:14:49.910Z,11.13
2018-11-28T16:17:18.844Z,10.63
2018-11-28T16:19:47.486Z,11.37
2018-11-28T16:22:15.966Z,11.20
2018-11-28T16:24:44.502Z,10.97
2018-11-28T16:27:13.320Z,10.23
2018-11-28T16:29:41.858Z,11.07
2018-11-28T16:32:11.021Z,10.97
2018-11-28T16:34:39.763Z,10.57
2018-11-28T16:37:08.432Z,11.27
2018-11-28T16:39:36.987Z,11.03
2018-11-28T16:42:05.715Z,10.80
2018-11-28T16:44:34.630Z,11.97
2018-11-28T16:47:03.569Z,10.80
2018-11-28T16:49:32.327Z,10.17
2018-11-28T16:52:01.530Z,11.13
2018-11-28T16:54:30.050Z,10.40
2018-11-28T16:56:59.413Z,10.90
2018-11-28T16:59:30.767Z,10.70
2018-11-28T17:01:56.075Z,10.87
2018-11-28T17:04:25.287Z,10.73
2018-11-28T17:06:53.930Z,11.00
2018-11-28T17:09:22.622Z,11.40
2018-11-28T17:11:51.432Z,11.40
2018-11-28T17:14:20.376Z,11.53
2018-11-28T17:16:49.320Z,11.23
2018-11-28T17:19:18.461Z,11.17
2018-11-28T17:21:48.202Z,10.93
2018-11-28T17:24:17.732Z,12.07
2018-11-28T17:26:46.378Z,12.13
2018-11-28T17:29:15.689Z,11.00
2018-11-28T17:31:44.259Z,11.53
2018-11-28T17:34:12.964Z,12.00
2018-11-28T17:36:41.801Z,11.40
2018-11-28T17:39:11.979Z,12.17
2018-11-28T17:41:41.095Z,12.27
2018-11-28T17:44:09.830Z,12.27
2018-11-28T17:46:38.557Z,12.33
2018-11-28T17:49:07.225Z,12.87
2018-11-28T17:51:35.954Z,12.47
2018-11-28T17:54:04.792Z,12.73
2018-11-28T17:56:33.431Z,11.93
2018-11-28T17:59:01.735Z,12.10
2018-11-28T18:01:30.455Z,13.60
2018-11-28T18:04:00.073Z,13.13
2018-11-28T18:06:29.295Z,12.80
2018-11-28T18:08:58.187Z,12.97
2018-11-28T18:11:27.012Z,13.53
2018-11-28T18:13:55.869Z,13.47
2018-11-28T18:16:29.365Z,13.17
2018-11-28T18:18:53.139Z,13.30
2018-11-28T18:21:22.062Z,13.47
2018-11-28T18:23:51.144Z,12.93
2018-11-28T18:26:20.034Z,12.90
2018-11-28T18:28:48.763Z,13.17
2018-11-28T18:31:17.733Z,12.87
2018-11-28T18:33:46.760Z,12.40
2018-11-28T18:36:16.078Z,13.00
2018-11-28T18:38:44.880Z,12.80
2018-11-28T18:41:13.839Z,12.47
2018-11-28T18:43:42.989Z,13.37
2018-11-28T18:46:12.467Z,13.80
2018-11-28T18:48:41.257Z,13.70
2018-11-28T18:51:10.106Z,13.30
2018-11-28T18:53:39.115Z,13.73
2018-11-28T18:56:07.922Z,13.97
2018-11-28T18:58:36.716Z,14.03
2018-11-28T19:01:05.691Z,13.30
2018-11-28T19:03:34.665Z,13.13
2018-11-28T19:06:03.148Z,14.53
2018-11-28T19:08:31.762Z,15.13
2018-11-28T19:11:01.571Z,14.20
2018-11-28T19:13:29.845Z,15.00
2018-11-28T19:15:58.736Z,14.80
2018-11-28T19:18:27.734Z,14.40
2018-11-28T19:21:03.699Z,14.80
2018-11-28T19:23:32.674Z,14.10
2018-11-28T19:26:01.560Z,14.40
2018-11-28T19:28:30.312Z,14.63
2018-11-28T19:30:59.123Z,14.30
2018-11-28T19:33:27.797Z,14.30
2018-11-28T19:35:56.197Z,13.37
2018-11-28T19:38:25.002Z,14.47
2018-11-28T19:40:58.489Z,14.60
2018-11-28T19:43:27.110Z,14.53
2018-11-28T19:45:56.020Z,14.43
2018-11-28T19:48:25.558Z,14.33
2018-11-28T19:50:54.572Z,14.33
2018-11-28T19:53:23.910Z,14.90
2018-11-28T19:55:53.208Z,14.27
2018-11-28T19:58:22.262Z,14.07
2018-11-28T20:00:51.322Z,13.57
2018-11-28T20:03:20.370Z,14.47
2018-11-28T20:05:49.139Z,13.43
2018-11-28T20:08:18.947Z,14.30
2018-11-28T20:10:47.193Z,13.90
2018-11-28T20:13:16.112Z,14.30
2018-11-28T20:15:47.095Z,13.23
2018-11-28T20:18:15.836Z,13.43
2018-11-28T20:20:44.513Z,14.33
2018-11-28T20:23:13.688Z,13.67
2018-11-28T20:25:42.539Z,12.97
2018-11-28T20:28:11.462Z,12.73
2018-11-28T20:30:42.385Z,13.63
2018-11-28T20:33:11.768Z,13.97
2018-11-28T20:35:41.312Z,13.77
2018-11-28T20:38:16.956Z,12.10
2018-11-28T20:40:46.136Z,12.67
2018-11-28T20:43:15.385Z,13.60
2018-11-28T20:45:44.505Z,13.63
2018-11-28T20:48:13.496Z,12.47
2018-11-28T20:50:42.446Z,12.17
2018-11-28T20:53:12.094Z,12.17
2018-11-28T20:55:41.428Z,12.30
2018-11-28T20:58:10.348Z,12.73
2018-11-28T21:00:39.208Z,11.90
2018-11-28T21:03:08.379Z,11.87
2018-11-28T21:05:37.199Z,11.73
2018-11-28T21:08:07.720Z,11.93
2018-11-28T21:10:37.858Z,11.40
2018-11-28T21:13:12.171Z,11.57
2018-11-28T21:15:41.893Z,10.23
2018-11-28T21:18:11.057Z,9.83
2018-11-28T21:20:40.944Z,9.53
2018-11-28T21:23:14.107Z,10.40
2018-11-28T21:25:43.132Z,8.90
2018-11-28T21:28:12.274Z,9.60
2018-11-28T21:30:47.249Z,9.77
2018-11-28T21:33:15.515Z,9.67
2018-11-28T21:37:41.875Z,10.07
2018-11-28T21:41:27.219Z,8.40
2018-11-28T21:43:56.816Z,8.07
2018-11-28T21:46:25.881Z,12.73
2018-11-28T21:48:55.048Z,8.87
2018-11-28T21:51:23.767Z,8.50
2018-11-28T21:53:52.473Z,8.00
2018-11-28T21:59:20.251Z,17.17
2018-11-28T22:01:48.664Z,7.43
2018-11-28T22:04:17.905Z,7.17
2018-11-28T22:09:23.631Z,7.30
2018-11-28T22:11:53.591Z,7.70
2018-11-28T22:14:22.227Z,7.53
2018-11-28T22:16:50.852Z,7.40
2018-11-28T22:19:19.915Z,7.40
2018-11-28T22:21:48.423Z,7.70
2018-11-28T22:24:17.304Z,7.83
2018-11-28T22:26:46.230Z,8.53
2018-11-28T22:29:14.488Z,7.03
2018-11-28T22:31:43.263Z,8.30
2018-11-28T22:34:12.048Z,7.35
2018-11-28T22:36:43.739Z,7.30
2018-11-28T22:39:16.621Z,6.63
2018-11-28T22:44:24.987Z,7.10
2018-11-28T22:46:54.674Z,7.27
2018-11-28T22:51:56.133Z,7.10
2018-11-28T22:54:26.766Z,6.93
