createdAt,value
2018-12-23T00:00:39.083Z,1.0
2018-12-23T00:01:39.320Z,1.2
2018-12-23T00:02:38.974Z,1.0
2018-12-23T00:03:39.305Z,1.2
2018-12-23T00:04:38.844Z,1.1
2018-12-23T00:05:39.110Z,1.0
2018-12-23T00:06:39.125Z,1.0
2018-12-23T00:07:39.129Z,1.4
2018-12-23T00:08:38.905Z,1.2
2018-12-23T00:09:39.351Z,1.1
2018-12-23T00:10:39.076Z,1.2
2018-12-23T00:11:39.122Z,0.9
2018-12-23T00:12:39.125Z,1.2
2018-12-23T00:13:38.907Z,1.1
2018-12-23T00:14:38.929Z,1.2
2018-12-23T00:15:39.319Z,1.1
2018-12-23T00:16:39.161Z,1.2
2018-12-23T00:17:38.954Z,1.2
2018-12-23T00:18:39.107Z,1.2
2018-12-23T00:19:39.143Z,1.3
2018-12-23T00:20:39.124Z,1.4
2018-12-23T00:21:39.143Z,1.1
2018-12-23T00:22:39.146Z,1.2
2018-12-23T00:23:39.135Z,1.0
2018-12-23T00:24:39.126Z,1.2
2018-12-23T00:25:39.161Z,1.2
2018-12-23T00:26:39.241Z,1.2
2018-12-23T00:27:39.246Z,1.1
2018-12-23T00:28:39.401Z,1.3
2018-12-23T00:29:39.166Z,1.2
2018-12-23T00:30:39.222Z,1.3
2018-12-23T00:31:39.247Z,1.0
2018-12-23T00:32:39.241Z,1.0
2018-12-23T00:33:39.489Z,1.0
2018-12-23T00:34:39.195Z,1.1
2018-12-23T00:35:39.264Z,1.1
2018-12-23T00:36:39.500Z,1.2
2018-12-23T00:37:39.023Z,1.2
2018-12-23T00:38:39.221Z,1.2
2018-12-23T00:39:39.225Z,1.4
2018-12-23T00:40:39.402Z,1.1
2018-12-23T00:41:39.204Z,1.3
2018-12-23T00:42:39.188Z,1.3
2018-12-23T00:43:38.967Z,1.1
2018-12-23T00:44:39.405Z,1.3
2018-12-23T00:45:39.474Z,1.2
2018-12-23T00:46:39.232Z,1.3
2018-12-23T00:47:39.462Z,1.2
2018-12-23T00:48:39.291Z,1.2
2018-12-23T00:49:39.228Z,1.1
2018-12-23T00:50:38.995Z,1.2
2018-12-23T00:51:39.032Z,1.1
2018-12-23T00:52:39.230Z,1.1
2018-12-23T00:53:39.428Z,1.2
2018-12-23T00:54:39.173Z,1.1
2018-12-23T00:55:39.248Z,1.0
2018-12-23T00:56:39.178Z,1.2
2018-12-23T00:57:39.468Z,1.2
2018-12-23T00:58:39.425Z,1.1
2018-12-23T00:59:39.380Z,1.2
2018-12-23T01:00:39.250Z,1.4
2018-12-23T01:01:39.477Z,1.2
2018-12-23T01:02:39.595Z,1.3
2018-12-23T01:03:39.472Z,1.3
2018-12-23T01:04:39.194Z,1.5
2018-12-23T01:05:39.450Z,1.4
2018-12-23T01:06:39.202Z,1.4
2018-12-23T01:07:39.457Z,1.3
2018-12-23T01:08:39.037Z,1.2
2018-12-23T01:09:39.214Z,1.4
2018-12-23T01:10:39.498Z,1.4
2018-12-23T01:11:39.197Z,1.2
2018-12-23T01:12:55.346Z,1.3
2018-12-23T01:13:39.209Z,1.3
2018-12-23T01:14:39.209Z,1.3
2018-12-23T01:15:39.252Z,1.4
2018-12-23T01:16:38.980Z,1.2
2018-12-23T01:17:39.524Z,1.3
2018-12-23T01:18:38.959Z,1.2
2018-12-23T01:19:39.230Z,1.2
2018-12-23T01:20:39.024Z,1.0
2018-12-23T01:21:39.245Z,1.3
2018-12-23T01:22:39.037Z,1.2
2018-12-23T01:23:39.221Z,1.3
2018-12-23T01:24:39.085Z,1.2
2018-12-23T01:25:39.280Z,1.2
2018-12-23T01:26:39.251Z,1.2
2018-12-23T01:27:39.080Z,1.2
2018-12-23T01:28:39.177Z,1.3
2018-12-23T01:29:39.204Z,1.2
2018-12-23T01:30:39.104Z,1.1
2018-12-23T01:31:39.259Z,1.4
2018-12-23T01:32:39.268Z,1.4
2018-12-23T01:33:39.499Z,1.4
2018-12-23T01:34:39.336Z,1.4
2018-12-23T01:35:39.273Z,1.2
2018-12-23T01:36:39.109Z,1.0
2018-12-23T01:37:39.538Z,1.4
2018-12-23T01:38:39.256Z,1.3
2018-12-23T01:39:39.511Z,1.5
2018-12-23T01:40:39.240Z,1.6
2018-12-23T01:41:39.289Z,1.4
2018-12-23T01:42:39.518Z,1.7
2018-12-23T01:43:39.342Z,1.8
2018-12-23T01:44:39.242Z,1.5
2018-12-23T01:45:39.277Z,1.6
2018-12-23T01:46:39.283Z,1.6
2018-12-23T01:47:39.125Z,1.9
2018-12-23T01:48:40.183Z,1.7
2018-12-23T01:49:39.516Z,1.8
2018-12-23T01:50:39.541Z,1.7
2018-12-23T01:51:39.535Z,1.8
2018-12-23T01:52:39.138Z,1.8
2018-12-23T01:53:39.137Z,1.9
2018-12-23T01:54:39.161Z,1.9
2018-12-23T01:55:39.312Z,2.0
2018-12-23T01:56:39.346Z,1.8
2018-12-23T01:57:39.518Z,2.2
2018-12-23T01:58:39.121Z,1.8
2018-12-23T01:59:39.150Z,2.0
2018-12-23T02:00:39.292Z,1.7
2018-12-23T02:01:39.602Z,1.7
2018-12-23T02:02:39.329Z,1.9
2018-12-23T02:03:39.286Z,2.0
2018-12-23T02:04:39.318Z,1.8
2018-12-23T02:05:45.873Z,2.2
2018-12-23T02:06:39.363Z,2.0
2018-12-23T02:07:39.312Z,1.8
2018-12-23T02:08:39.301Z,1.9
2018-12-23T02:09:39.567Z,1.9
2018-12-23T02:10:39.426Z,1.9
2018-12-23T02:11:39.403Z,1.8
2018-12-23T02:12:39.592Z,1.7
2018-12-23T02:13:39.370Z,2.2
2018-12-23T02:14:39.348Z,1.9
2018-12-23T02:15:39.417Z,2.0
2018-12-23T02:16:39.367Z,2.0
2018-12-23T02:17:39.629Z,1.6
2018-12-23T02:18:39.163Z,2.0
2018-12-23T02:19:39.373Z,1.8
2018-12-23T02:20:39.603Z,2.1
2018-12-23T02:21:39.397Z,1.9
2018-12-23T02:22:39.343Z,2.4
2018-12-23T02:23:39.194Z,1.8
2018-12-23T02:24:39.224Z,2.0
2018-12-23T02:25:39.387Z,2.0
2018-12-23T02:26:39.490Z,2.1
2018-12-23T02:27:39.185Z,1.9
2018-12-23T02:28:39.236Z,2.2
2018-12-23T02:29:39.395Z,2.2
2018-12-23T02:30:40.708Z,1.8
2018-12-23T02:31:39.409Z,2.4
2018-12-23T02:32:39.238Z,2.2
2018-12-23T02:33:39.420Z,2.0
2018-12-23T02:34:39.696Z,1.9
2018-12-23T02:35:39.231Z,1.7
2018-12-23T02:36:39.280Z,2.0
2018-12-23T02:37:39.336Z,1.9
2018-12-23T02:38:39.497Z,2.0
2018-12-23T02:39:39.608Z,1.8
2018-12-23T02:40:39.972Z,1.8
2018-12-23T02:41:39.433Z,1.9
2018-12-23T02:42:40.034Z,1.9
2018-12-23T02:43:39.633Z,1.8
2018-12-23T02:44:39.272Z,2.0
2018-12-23T02:45:39.378Z,1.7
2018-12-23T02:46:39.240Z,2.0
2018-12-23T02:47:39.400Z,1.9
2018-12-23T02:48:39.273Z,1.6
2018-12-23T02:49:39.714Z,2.1
2018-12-23T02:50:39.482Z,1.9
2018-12-23T02:51:39.398Z,1.7
2018-12-23T02:52:39.676Z,2.0
2018-12-23T02:53:39.680Z,1.7
2018-12-23T02:54:39.757Z,2.1
2018-12-23T02:55:39.221Z,1.9
2018-12-23T02:56:39.970Z,1.9
2018-12-23T02:57:39.389Z,1.9
2018-12-23T02:58:39.500Z,1.9
2018-12-23T02:59:39.430Z,1.8
2018-12-23T03:00:39.463Z,1.9
2018-12-23T03:01:39.249Z,1.7
2018-12-23T03:02:39.454Z,2.0
2018-12-23T03:03:39.432Z,1.6
2018-12-23T03:04:40.927Z,1.8
2018-12-23T03:05:39.429Z,1.8
2018-12-23T03:06:39.502Z,1.9
2018-12-23T03:07:39.408Z,1.8
2018-12-23T03:08:39.466Z,1.8
2018-12-23T03:09:39.463Z,1.5
2018-12-23T03:10:39.473Z,2.0
2018-12-23T03:11:39.232Z,1.9
2018-12-23T03:12:39.489Z,2.0
2018-12-23T03:13:39.749Z,1.8
2018-12-23T03:14:39.501Z,1.7
2018-12-23T03:15:39.469Z,1.7
2018-12-23T03:16:39.537Z,1.7
2018-12-23T03:17:39.506Z,1.8
2018-12-23T03:18:39.337Z,1.7
2018-12-23T03:19:39.453Z,1.8
2018-12-23T03:20:39.750Z,1.7
2018-12-23T03:21:39.319Z,2.0
2018-12-23T03:22:39.490Z,2.1
2018-12-23T03:23:39.539Z,1.9
2018-12-23T03:24:39.805Z,1.9
2018-12-23T03:25:39.295Z,1.8
2018-12-23T03:26:39.564Z,1.6
2018-12-23T03:27:39.303Z,1.5
2018-12-23T03:28:40.764Z,1.7
2018-12-23T03:29:39.487Z,2.0
2018-12-23T03:30:39.542Z,1.6
2018-12-23T03:31:39.925Z,1.6
2018-12-23T03:32:39.334Z,1.8
2018-12-23T03:33:39.468Z,1.7
2018-12-23T03:34:39.568Z,1.7
2018-12-23T03:35:39.510Z,1.7
2018-12-23T03:36:39.297Z,1.7
2018-12-23T03:37:39.731Z,1.5
2018-12-23T03:38:39.269Z,1.7
2018-12-23T03:39:39.300Z,1.6
2018-12-23T03:40:39.530Z,1.6
2018-12-23T03:41:39.729Z,1.7
2018-12-23T03:42:39.561Z,1.7
2018-12-23T03:43:39.731Z,1.9
2018-12-23T03:44:39.532Z,1.8
2018-12-23T03:45:39.514Z,1.7
2018-12-23T03:46:39.383Z,1.8
2018-12-23T03:47:39.316Z,1.7
2018-12-23T03:48:39.855Z,1.7
2018-12-23T03:49:39.339Z,1.8
2018-12-23T03:50:39.809Z,1.7
2018-12-23T03:51:39.782Z,1.7
2018-12-23T03:52:39.566Z,1.9
2018-12-23T03:53:39.510Z,1.7
2018-12-23T03:54:39.587Z,1.5
2018-12-23T03:55:39.343Z,1.6
2018-12-23T03:56:39.822Z,1.8
2018-12-23T03:57:39.553Z,1.4
2018-12-23T03:58:39.812Z,1.7
2018-12-23T03:59:39.581Z,1.6
2018-12-23T04:00:39.880Z,1.6
2018-12-23T04:01:39.609Z,1.8
2018-12-23T04:02:39.506Z,1.7
2018-12-23T04:03:39.556Z,1.9
2018-12-23T04:04:39.560Z,2.0
2018-12-23T04:05:39.549Z,1.7
2018-12-23T04:06:39.360Z,2.0
2018-12-23T04:07:39.788Z,1.7
2018-12-23T04:08:39.365Z,1.8
2018-12-23T04:09:39.571Z,1.8
2018-12-23T04:10:39.859Z,1.8
2018-12-23T04:11:39.340Z,1.8
2018-12-23T04:12:39.579Z,1.9
2018-12-23T04:13:39.827Z,1.9
2018-12-23T04:14:39.612Z,1.9
2018-12-23T04:15:39.787Z,1.8
2018-12-23T04:16:39.507Z,2.1
2018-12-23T04:17:39.362Z,2.0
2018-12-23T04:18:39.371Z,1.7
2018-12-23T04:19:39.566Z,1.9
2018-12-23T04:20:39.795Z,1.8
2018-12-23T04:21:39.390Z,1.8
2018-12-23T04:22:39.562Z,1.9
2018-12-23T04:23:39.594Z,1.8
2018-12-23T04:24:39.819Z,2.0
2018-12-23T04:25:39.529Z,1.9
2018-12-23T04:26:39.556Z,2.1
2018-12-23T04:27:39.356Z,1.9
2018-12-23T04:28:39.387Z,2.0
2018-12-23T04:29:39.570Z,2.0
2018-12-23T04:30:39.595Z,2.1
2018-12-23T04:31:39.390Z,2.1
2018-12-23T04:32:39.789Z,1.7
2018-12-23T04:33:39.404Z,2.0
2018-12-23T04:34:39.413Z,2.0
2018-12-23T04:35:39.600Z,2.1
2018-12-23T04:36:39.981Z,2.2
2018-12-23T04:37:39.586Z,1.8
2018-12-23T04:38:39.398Z,1.8
2018-12-23T04:39:39.898Z,2.2
2018-12-23T04:40:39.586Z,1.9
2018-12-23T04:41:39.602Z,2.1
2018-12-23T04:42:40.170Z,2.0
2018-12-23T04:43:39.859Z,1.8
2018-12-23T04:44:39.643Z,1.8
2018-12-23T04:45:39.612Z,2.0
2018-12-23T04:46:39.433Z,2.2
2018-12-23T04:47:39.589Z,2.0
2018-12-23T04:48:39.417Z,2.0
2018-12-23T04:49:39.569Z,2.4
2018-12-23T04:50:39.425Z,2.1
2018-12-23T04:51:39.428Z,2.2
2018-12-23T04:52:39.412Z,2.1
2018-12-23T04:53:39.448Z,1.9
2018-12-23T04:54:39.429Z,2.0
2018-12-23T04:55:39.412Z,2.0
2018-12-23T04:56:39.850Z,1.9
2018-12-23T04:57:39.557Z,2.2
2018-12-23T04:58:39.410Z,2.1
2018-12-23T04:59:39.637Z,2.2
2018-12-23T05:00:39.868Z,2.3
2018-12-23T05:01:39.634Z,2.0
2018-12-23T05:02:39.418Z,1.8
2018-12-23T05:03:42.585Z,2.2
2018-12-23T05:04:39.876Z,2.1
2018-12-23T05:05:39.897Z,2.1
2018-12-23T05:06:43.079Z,2.0
2018-12-23T05:07:39.913Z,2.1
2018-12-23T05:08:39.463Z,2.1
2018-12-23T05:09:39.625Z,2.1
2018-12-23T05:10:39.667Z,2.1
2018-12-23T05:11:39.910Z,2.0
2018-12-23T05:12:39.465Z,1.7
2018-12-23T05:13:39.440Z,2.0
2018-12-23T05:14:39.644Z,2.0
2018-12-23T05:15:39.753Z,2.1
2018-12-23T05:16:39.678Z,2.2
2018-12-23T05:17:39.460Z,1.8
2018-12-23T05:18:39.652Z,2.0
2018-12-23T05:19:39.531Z,2.3
2018-12-23T05:20:39.459Z,1.7
2018-12-23T05:21:39.669Z,2.2
2018-12-23T05:22:39.906Z,2.3
2018-12-23T05:23:39.907Z,2.0
2018-12-23T05:24:39.682Z,2.1
2018-12-23T05:25:39.687Z,2.1
2018-12-23T05:26:39.702Z,2.1
2018-12-23T05:27:39.675Z,2.1
2018-12-23T05:28:39.485Z,2.1
2018-12-23T05:29:39.662Z,1.9
2018-12-23T05:30:39.529Z,1.9
2018-12-23T05:31:39.958Z,1.8
2018-12-23T05:32:39.483Z,1.9
2018-12-23T05:33:39.487Z,1.8
2018-12-23T05:34:39.653Z,2.0
2018-12-23T05:35:39.683Z,1.8
2018-12-23T05:36:39.514Z,2.0
2018-12-23T05:37:39.738Z,2.1
2018-12-23T05:38:39.729Z,2.3
2018-12-23T05:39:39.958Z,2.2
2018-12-23T05:40:39.963Z,1.9
2018-12-23T05:41:39.710Z,2.3
2018-12-23T05:42:39.761Z,2.1
2018-12-23T05:43:39.987Z,2.1
2018-12-23T05:44:39.657Z,1.9
2018-12-23T05:45:39.791Z,2.0
2018-12-23T05:46:39.728Z,2.1
2018-12-23T05:47:39.948Z,2.2
2018-12-23T05:48:39.703Z,1.9
2018-12-23T05:49:39.727Z,2.3
2018-12-23T05:50:39.535Z,1.8
2018-12-23T05:51:39.721Z,2.1
2018-12-23T05:52:39.536Z,2.2
2018-12-23T05:53:39.536Z,2.2
2018-12-23T05:54:39.975Z,1.9
2018-12-23T05:55:39.744Z,2.1
2018-12-23T05:56:39.516Z,2.1
2018-12-23T05:57:39.719Z,2.2
2018-12-23T05:58:39.731Z,2.2
2018-12-23T05:59:39.740Z,2.1
2018-12-23T06:00:39.773Z,2.3
2018-12-23T06:01:40.000Z,2.1
2018-12-23T06:02:39.739Z,2.3
2018-12-23T06:03:39.532Z,1.9
2018-12-23T06:04:39.531Z,2.2
2018-12-23T06:05:39.798Z,2.0
2018-12-23T06:06:39.738Z,2.1
2018-12-23T06:07:39.758Z,2.3
2018-12-23T06:08:40.121Z,2.2
2018-12-23T06:09:40.011Z,2.2
2018-12-23T06:10:40.018Z,2.2
2018-12-23T06:11:39.734Z,2.2
2018-12-23T06:12:39.982Z,2.2
2018-12-23T06:13:39.731Z,2.1
2018-12-23T06:14:39.776Z,2.4
2018-12-23T06:15:39.772Z,2.1
2018-12-23T06:16:39.526Z,2.0
2018-12-23T06:17:39.723Z,2.3
2018-12-23T06:18:39.545Z,2.1
2018-12-23T06:19:39.767Z,2.3
2018-12-23T06:20:39.780Z,2.4
2018-12-23T06:21:39.585Z,2.4
2018-12-23T06:22:39.757Z,2.4
2018-12-23T06:23:40.039Z,2.7
2018-12-23T06:24:40.007Z,2.3
2018-12-23T06:25:39.557Z,2.4
2018-12-23T06:26:39.799Z,2.1
2018-12-23T06:27:39.986Z,2.4
2018-12-23T06:28:39.778Z,2.4
2018-12-23T06:29:39.768Z,2.4
2018-12-23T06:30:40.030Z,2.6
2018-12-23T06:31:39.643Z,2.5
2018-12-23T06:32:39.607Z,2.3
2018-12-23T06:33:40.030Z,2.3
2018-12-23T06:34:40.083Z,2.4
2018-12-23T06:35:39.826Z,2.1
2018-12-23T06:36:40.071Z,2.3
2018-12-23T06:37:39.787Z,2.2
2018-12-23T06:38:39.606Z,2.1
2018-12-23T06:39:39.683Z,2.2
2018-12-23T06:40:39.790Z,1.9
2018-12-23T06:41:39.865Z,2.4
2018-12-23T06:42:39.623Z,2.3
2018-12-23T06:43:39.867Z,1.9
2018-12-23T06:44:39.659Z,2.0
2018-12-23T06:45:39.804Z,2.0
2018-12-23T06:46:39.820Z,2.0
2018-12-23T06:47:39.831Z,2.0
2018-12-23T06:48:39.748Z,2.2
2018-12-23T06:49:39.812Z,2.2
2018-12-23T06:50:39.837Z,2.4
2018-12-23T06:51:39.858Z,2.1
2018-12-23T06:52:40.058Z,2.1
2018-12-23T06:53:39.897Z,2.0
2018-12-23T06:54:39.903Z,2.2
2018-12-23T06:55:39.875Z,2.0
2018-12-23T06:56:39.836Z,2.1
2018-12-23T06:57:39.886Z,2.1
2018-12-23T06:58:39.859Z,2.2
2018-12-23T06:59:39.868Z,2.2
2018-12-23T07:00:39.686Z,2.3
2018-12-23T07:01:39.665Z,2.3
2018-12-23T07:02:40.108Z,2.3
2018-12-23T07:03:41.960Z,2.2
2018-12-23T07:04:39.892Z,2.3
2018-12-23T07:05:39.703Z,2.2
2018-12-23T07:06:39.841Z,2.0
2018-12-23T07:07:39.867Z,2.2
2018-12-23T07:08:40.092Z,1.9
2018-12-23T07:09:39.866Z,2.3
2018-12-23T07:10:40.136Z,2.1
2018-12-23T07:11:40.081Z,2.0
2018-12-23T07:12:39.826Z,2.5
2018-12-23T07:13:39.687Z,2.3
2018-12-23T07:14:39.885Z,2.2
2018-12-23T07:15:40.109Z,2.3
2018-12-23T07:16:40.146Z,2.5
2018-12-23T07:17:40.124Z,2.4
2018-12-23T07:18:40.328Z,2.2
2018-12-23T07:19:40.179Z,2.3
2018-12-23T07:20:40.081Z,2.1
2018-12-23T07:21:39.922Z,2.0
2018-12-23T07:22:39.895Z,2.3
2018-12-23T07:23:39.892Z,2.0
2018-12-23T07:24:39.945Z,2.1
2018-12-23T07:25:40.229Z,2.4
2018-12-23T07:26:40.144Z,2.1
2018-12-23T07:27:41.550Z,2.1
2018-12-23T07:28:40.053Z,2.6
2018-12-23T07:29:40.280Z,2.2
2018-12-23T07:30:40.016Z,2.4
2018-12-23T07:31:40.092Z,2.4
2018-12-23T07:32:39.949Z,2.1
2018-12-23T07:33:40.034Z,2.2
2018-12-23T07:34:39.814Z,2.0
2018-12-23T07:35:39.977Z,2.2
2018-12-23T07:36:40.193Z,2.4
2018-12-23T07:37:39.754Z,2.1
2018-12-23T07:38:39.937Z,2.2
2018-12-23T07:39:39.784Z,2.2
2018-12-23T07:40:39.969Z,2.0
2018-12-23T07:41:40.007Z,2.1
2018-12-23T07:42:39.938Z,2.2
2018-12-23T07:43:39.930Z,2.1
2018-12-23T07:44:39.945Z,2.2
2018-12-23T07:45:40.208Z,1.8
2018-12-23T07:46:40.206Z,2.3
2018-12-23T07:47:39.933Z,2.1
2018-12-23T07:48:39.797Z,2.0
2018-12-23T07:49:39.729Z,2.2
2018-12-23T07:50:39.974Z,2.0
2018-12-23T07:51:39.999Z,1.7
2018-12-23T07:52:39.984Z,2.3
2018-12-23T07:53:39.859Z,1.9
2018-12-23T07:54:39.718Z,2.3
2018-12-23T07:55:40.060Z,2.0
2018-12-23T07:56:39.984Z,2.0
2018-12-23T07:57:40.226Z,1.9
2018-12-23T07:58:40.019Z,2.1
2018-12-23T07:59:39.769Z,1.8
2018-12-23T08:00:39.975Z,1.9
2018-12-23T08:01:40.273Z,2.0
2018-12-23T08:02:40.097Z,2.0
2018-12-23T08:03:40.258Z,2.0
2018-12-23T08:04:39.986Z,1.7
2018-12-23T08:05:40.732Z,1.8
2018-12-23T08:06:39.819Z,2.0
2018-12-23T08:07:40.190Z,2.1
2018-12-23T08:08:39.999Z,1.6
2018-12-23T08:09:40.074Z,1.9
2018-12-23T08:10:39.832Z,1.7
2018-12-23T08:11:40.374Z,2.0
2018-12-23T08:12:40.118Z,1.5
2018-12-23T08:13:40.077Z,1.9
2018-12-23T08:14:40.086Z,1.7
2018-12-23T08:15:40.077Z,1.9
2018-12-23T08:16:40.070Z,1.9
2018-12-23T08:17:40.269Z,2.1
2018-12-23T08:18:40.279Z,1.8
2018-12-23T08:19:40.052Z,1.9
2018-12-23T08:20:40.073Z,2.1
2018-12-23T08:21:40.067Z,2.1
2018-12-23T08:22:40.045Z,2.3
2018-12-23T08:23:40.054Z,2.0
2018-12-23T08:24:40.048Z,1.8
2018-12-23T08:25:40.123Z,1.9
2018-12-23T08:26:40.091Z,1.9
2018-12-23T08:27:39.896Z,1.9
2018-12-23T08:28:39.884Z,2.0
2018-12-23T08:29:40.197Z,2.0
2018-12-23T08:30:39.830Z,1.8
2018-12-23T08:31:39.857Z,1.9
2018-12-23T08:32:40.297Z,1.9
2018-12-23T08:33:40.286Z,1.9
2018-12-23T08:34:40.062Z,1.8
2018-12-23T08:35:40.083Z,2.1
2018-12-23T08:36:39.864Z,2.0
2018-12-23T08:37:44.443Z,2.0
2018-12-23T08:38:40.090Z,1.9
2018-12-23T08:39:42.400Z,1.7
2018-12-23T08:40:40.062Z,1.8
2018-12-23T08:41:39.846Z,2.1
2018-12-23T08:42:40.079Z,1.7
2018-12-23T08:43:40.085Z,2.0
2018-12-23T08:44:40.094Z,2.1
2018-12-23T08:45:40.317Z,1.8
2018-12-23T08:46:40.168Z,1.8
2018-12-23T08:47:40.117Z,1.9
2018-12-23T08:48:40.287Z,1.8
2018-12-23T08:49:39.910Z,1.8
2018-12-23T08:50:40.294Z,1.8
2018-12-23T08:51:40.076Z,1.7
2018-12-23T08:52:40.121Z,1.9
2018-12-23T08:53:40.098Z,1.8
2018-12-23T08:54:39.996Z,1.8
2018-12-23T08:55:40.097Z,1.9
2018-12-23T08:56:40.049Z,1.9
2018-12-23T08:57:42.284Z,1.9
2018-12-23T08:58:40.074Z,1.7
2018-12-23T08:59:39.897Z,2.0
2018-12-23T09:00:40.081Z,1.9
2018-12-23T09:01:40.127Z,1.9
2018-12-23T09:02:40.334Z,1.8
2018-12-23T09:03:40.137Z,1.7
2018-12-23T09:04:40.081Z,1.8
2018-12-23T09:05:40.066Z,2.0
2018-12-23T09:06:40.156Z,1.7
2018-12-23T09:07:40.355Z,1.8
2018-12-23T09:08:39.951Z,1.8
2018-12-23T09:09:40.114Z,1.7
2018-12-23T09:10:40.109Z,1.7
2018-12-23T09:11:42.651Z,1.9
2018-12-23T09:12:39.954Z,1.6
2018-12-23T09:13:40.093Z,2.0
2018-12-23T09:14:40.101Z,1.7
2018-12-23T09:15:40.103Z,1.8
2018-12-23T09:16:40.163Z,1.7
2018-12-23T09:17:40.167Z,1.9
2018-12-23T09:18:39.911Z,1.7
2018-12-23T09:19:40.090Z,1.7
2018-12-23T09:20:40.139Z,1.8
2018-12-23T09:21:39.979Z,1.6
2018-12-23T09:22:40.410Z,1.5
2018-12-23T09:23:39.955Z,1.7
2018-12-23T09:24:40.155Z,1.8
2018-12-23T09:25:40.145Z,1.7
2018-12-23T09:26:40.382Z,1.5
2018-12-23T09:27:39.959Z,1.8
2018-12-23T09:28:40.386Z,1.8
2018-12-23T09:29:39.998Z,1.8
2018-12-23T09:30:40.210Z,1.9
2018-12-23T09:31:40.797Z,1.9
2018-12-23T09:32:39.978Z,1.8
2018-12-23T09:33:39.991Z,1.5
2018-12-23T09:34:39.953Z,1.8
2018-12-23T09:35:40.162Z,1.8
2018-12-23T09:36:40.382Z,1.7
2018-12-23T09:37:40.412Z,1.8
2018-12-23T09:38:40.165Z,1.7
2018-12-23T09:39:40.205Z,2.0
2018-12-23T09:40:40.199Z,1.6
2018-12-23T09:41:40.412Z,1.7
2018-12-23T09:42:39.924Z,1.8
2018-12-23T09:43:40.427Z,1.9
2018-12-23T09:44:40.176Z,1.8
2018-12-23T09:45:40.383Z,1.7
2018-12-23T09:46:40.228Z,1.8
2018-12-23T09:47:39.988Z,2.0
2018-12-23T09:48:40.485Z,1.5
2018-12-23T09:49:40.221Z,1.7
2018-12-23T09:50:40.033Z,2.0
2018-12-23T09:51:40.017Z,1.7
2018-12-23T09:52:40.260Z,2.0
2018-12-23T09:53:40.277Z,1.7
2018-12-23T09:54:40.067Z,1.7
2018-12-23T09:55:40.245Z,1.8
2018-12-23T09:56:40.490Z,1.8
2018-12-23T09:57:40.202Z,1.7
2018-12-23T09:58:40.425Z,1.6
2018-12-23T09:59:40.443Z,1.4
2018-12-23T10:00:41.177Z,1.8
2018-12-23T10:01:40.020Z,1.6
2018-12-23T10:02:40.699Z,1.8
2018-12-23T10:03:40.233Z,1.6
2018-12-23T10:04:40.514Z,1.9
2018-12-23T10:05:40.515Z,1.9
2018-12-23T10:06:40.144Z,1.9
2018-12-23T10:07:40.752Z,1.7
2018-12-23T10:08:40.389Z,1.9
2018-12-23T10:09:40.438Z,1.6
2018-12-23T10:10:40.248Z,2.0
2018-12-23T10:11:40.451Z,1.7
2018-12-23T10:12:40.027Z,1.8
2018-12-23T10:13:40.300Z,2.1
2018-12-23T10:14:41.081Z,1.6
2018-12-23T10:15:40.464Z,1.9
2018-12-23T10:16:40.369Z,1.9
2018-12-23T10:17:40.367Z,1.8
2018-12-23T10:18:40.260Z,1.9
2018-12-23T10:19:40.301Z,1.8
2018-12-23T10:20:40.055Z,1.9
2018-12-23T10:21:40.459Z,1.9
2018-12-23T10:22:40.286Z,1.9
2018-12-23T10:23:40.047Z,1.6
2018-12-23T10:24:40.263Z,2.0
2018-12-23T10:25:40.027Z,2.0
2018-12-23T10:26:40.223Z,2.0
2018-12-23T10:27:40.022Z,1.8
2018-12-23T10:28:40.093Z,2.0
2018-12-23T10:29:40.255Z,1.9
2018-12-23T10:30:40.522Z,1.9
2018-12-23T10:31:40.083Z,1.9
2018-12-23T10:32:40.285Z,2.1
2018-12-23T10:33:40.334Z,2.1
2018-12-23T10:34:40.041Z,2.1
2018-12-23T10:35:40.090Z,1.9
2018-12-23T10:36:40.090Z,1.9
2018-12-23T10:37:40.289Z,1.9
2018-12-23T10:38:40.084Z,2.0
2018-12-23T10:39:40.074Z,2.0
2018-12-23T10:40:40.127Z,2.2
2018-12-23T10:41:40.058Z,2.2
2018-12-23T10:42:40.629Z,2.5
2018-12-23T10:43:40.177Z,2.2
2018-12-23T10:44:40.051Z,2.0
2018-12-23T10:45:40.547Z,2.1
2018-12-23T10:46:40.068Z,2.3
2018-12-23T10:47:40.536Z,2.2
2018-12-23T10:48:40.324Z,1.9
2018-12-23T10:49:40.269Z,2.0
2018-12-23T10:50:40.245Z,2.2
2018-12-23T10:51:40.515Z,2.3
2018-12-23T10:52:40.126Z,2.2
2018-12-23T10:53:40.304Z,2.1
2018-12-23T10:54:40.559Z,2.3
2018-12-23T10:55:40.303Z,2.1
2018-12-23T10:56:40.302Z,2.5
2018-12-23T10:57:40.288Z,1.9
2018-12-23T10:58:40.311Z,2.2
2018-12-23T10:59:40.573Z,2.2
2018-12-23T11:00:40.293Z,2.2
2018-12-23T11:01:40.299Z,1.8
2018-12-23T11:02:40.202Z,2.1
2018-12-23T11:03:40.170Z,2.1
2018-12-23T11:04:40.378Z,2.1
2018-12-23T11:05:40.613Z,2.1
2018-12-23T11:06:40.314Z,2.1
2018-12-23T11:07:40.541Z,1.9
2018-12-23T11:08:40.362Z,1.8
2018-12-23T11:09:40.391Z,1.9
2018-12-23T11:10:40.403Z,2.0
2018-12-23T11:11:40.325Z,1.8
2018-12-23T11:12:40.145Z,1.9
2018-12-23T11:13:40.185Z,2.3
2018-12-23T11:14:40.594Z,2.0
2018-12-23T11:15:40.379Z,1.9
2018-12-23T11:16:40.378Z,2.1
2018-12-23T11:17:40.368Z,1.9
2018-12-23T11:18:40.336Z,1.9
2018-12-23T11:19:40.580Z,2.2
2018-12-23T11:20:40.160Z,1.7
2018-12-23T11:21:40.354Z,2.0
2018-12-23T11:22:40.380Z,2.0
2018-12-23T11:23:40.340Z,2.0
2018-12-23T11:24:40.185Z,1.7
2018-12-23T11:25:40.541Z,2.1
2018-12-23T11:26:40.194Z,2.3
2018-12-23T11:27:40.445Z,2.0
2018-12-23T11:28:40.178Z,1.8
2018-12-23T11:29:40.499Z,2.0
2018-12-23T11:30:40.508Z,2.1
2018-12-23T11:31:40.465Z,1.8
2018-12-23T11:32:40.541Z,2.1
2018-12-23T11:33:40.595Z,1.9
2018-12-23T11:34:40.767Z,2.0
2018-12-23T11:35:40.417Z,2.1
2018-12-23T11:36:40.189Z,2.0
2018-12-23T11:37:40.318Z,1.8
2018-12-23T11:38:40.154Z,1.7
2018-12-23T11:39:40.388Z,1.7
2018-12-23T11:40:40.341Z,1.7
2018-12-23T11:41:40.254Z,2.2
2018-12-23T11:42:40.233Z,1.8
2018-12-23T11:43:40.187Z,2.1
2018-12-23T11:44:40.432Z,1.8
2018-12-23T11:45:40.171Z,1.9
2018-12-23T11:46:40.351Z,1.9
2018-12-23T11:47:40.448Z,1.8
2018-12-23T11:48:40.627Z,1.7
2018-12-23T11:49:40.641Z,2.0
2018-12-23T11:50:40.424Z,1.6
2018-12-23T11:51:40.377Z,1.8
2018-12-23T11:52:40.209Z,1.8
2018-12-23T11:53:40.415Z,1.9
2018-12-23T11:54:40.218Z,1.9
2018-12-23T11:55:40.641Z,2.0
2018-12-23T11:56:40.410Z,1.5
2018-12-23T11:57:40.414Z,1.8
2018-12-23T11:58:40.210Z,1.7
2018-12-23T11:59:40.240Z,1.7
2018-12-23T12:00:40.675Z,1.6
2018-12-23T12:01:40.417Z,1.9
2018-12-23T12:02:40.627Z,1.9
2018-12-23T12:03:40.696Z,1.5
2018-12-23T12:04:40.434Z,1.9
2018-12-23T12:05:40.466Z,1.8
2018-12-23T12:06:40.472Z,1.8
2018-12-23T12:07:40.398Z,1.9
2018-12-23T12:08:43.541Z,2.0
2018-12-23T12:09:40.449Z,1.6
2018-12-23T12:10:40.438Z,1.9
2018-12-23T12:11:40.675Z,1.6
2018-12-23T12:12:40.474Z,1.6
2018-12-23T12:13:40.446Z,1.6
2018-12-23T12:14:40.296Z,1.7
2018-12-23T12:15:40.264Z,2.1
2018-12-23T12:16:40.484Z,1.8
2018-12-23T12:17:40.473Z,2.0
2018-12-23T12:18:40.756Z,1.8
2018-12-23T12:19:40.493Z,1.7
2018-12-23T12:20:40.484Z,1.9
2018-12-23T12:21:40.693Z,1.8
2018-12-23T12:22:41.265Z,1.6
2018-12-23T12:23:40.475Z,1.9
2018-12-23T12:24:40.719Z,2.0
2018-12-23T12:25:40.773Z,1.8
2018-12-23T12:26:40.443Z,1.8
2018-12-23T12:27:40.738Z,1.8
2018-12-23T12:28:40.745Z,1.9
2018-12-23T12:29:40.753Z,2.0
2018-12-23T12:30:40.388Z,1.9
2018-12-23T12:31:40.697Z,1.9
2018-12-23T12:32:40.465Z,1.9
2018-12-23T12:33:40.749Z,1.7
2018-12-23T12:34:40.267Z,1.7
2018-12-23T12:35:40.571Z,1.6
2018-12-23T12:36:40.467Z,1.6
2018-12-23T12:37:40.367Z,1.6
2018-12-23T12:38:40.549Z,1.7
2018-12-23T12:39:40.775Z,1.6
2018-12-23T12:40:40.503Z,1.8
2018-12-23T12:41:40.359Z,1.7
2018-12-23T12:42:40.321Z,1.6
2018-12-23T12:43:40.554Z,1.8
2018-12-23T12:44:40.538Z,1.9
2018-12-23T12:45:40.804Z,1.9
2018-12-23T12:46:40.747Z,1.8
2018-12-23T12:47:40.815Z,1.8
2018-12-23T12:48:40.294Z,1.7
2018-12-23T12:49:43.063Z,1.7
2018-12-23T12:50:40.557Z,1.8
2018-12-23T12:51:41.349Z,1.9
2018-12-23T12:52:40.559Z,1.6
2018-12-23T12:53:40.851Z,1.6
2018-12-23T12:54:40.526Z,1.6
2018-12-23T12:55:40.834Z,1.7
2018-12-23T12:56:40.317Z,1.9
2018-12-23T12:57:40.548Z,1.7
2018-12-23T12:58:40.332Z,1.7
2018-12-23T12:59:40.811Z,1.8
2018-12-23T13:00:40.528Z,1.4
2018-12-23T13:01:40.437Z,1.8
2018-12-23T13:02:40.520Z,1.7
2018-12-23T13:03:40.526Z,1.6
2018-12-23T13:04:40.360Z,1.7
2018-12-23T13:05:40.407Z,1.6
2018-12-23T13:06:40.524Z,1.8
2018-12-23T13:07:40.843Z,1.6
2018-12-23T13:08:40.537Z,1.6
2018-12-23T13:09:40.657Z,1.8
2018-12-23T13:10:40.830Z,1.5
2018-12-23T13:11:40.577Z,1.6
2018-12-23T13:12:40.331Z,1.6
2018-12-23T13:13:41.816Z,1.8
2018-12-23T13:14:40.341Z,1.5
2018-12-23T13:15:41.510Z,1.6
2018-12-23T13:16:40.817Z,1.6
2018-12-23T13:17:40.605Z,1.8
2018-12-23T13:18:40.555Z,1.8
2018-12-23T13:19:40.598Z,1.8
2018-12-23T13:20:40.346Z,1.6
2018-12-23T13:21:40.448Z,1.6
2018-12-23T13:22:40.386Z,1.6
2018-12-23T13:23:40.658Z,1.5
2018-12-23T13:24:40.381Z,1.7
2018-12-23T13:25:40.672Z,1.6
2018-12-23T13:26:40.400Z,1.7
2018-12-23T13:27:40.851Z,1.6
2018-12-23T13:28:40.577Z,1.5
2018-12-23T13:29:40.466Z,1.5
2018-12-23T13:30:40.630Z,1.8
2018-12-23T13:31:40.584Z,1.9
2018-12-23T13:32:40.384Z,1.7
2018-12-23T13:33:40.432Z,1.9
2018-12-23T13:34:40.603Z,1.6
2018-12-23T13:35:40.408Z,1.6
2018-12-23T13:36:40.412Z,1.4
2018-12-23T13:37:40.855Z,1.7
2018-12-23T13:38:40.397Z,1.6
2018-12-23T13:39:40.599Z,1.6
2018-12-23T13:40:40.981Z,1.5
2018-12-23T13:41:40.593Z,1.6
2018-12-23T13:42:40.448Z,1.7
2018-12-23T13:43:40.694Z,1.7
2018-12-23T13:44:40.608Z,1.7
2018-12-23T13:45:40.432Z,1.4
2018-12-23T13:46:41.597Z,1.5