createdAt,value
2017-06-19T00:00:58.460Z,101066
2017-06-19T00:03:27.407Z,101063
2017-06-19T00:05:55.626Z,101067
2017-06-19T00:08:24.597Z,101062
2017-06-19T00:10:52.792Z,101056
2017-06-19T00:13:21.791Z,101060
2017-06-19T00:15:50.732Z,101048
2017-06-19T00:18:18.903Z,101043
2017-06-19T00:20:52.739Z,101050
2017-06-19T00:23:26.531Z,101050
2017-06-19T00:25:54.728Z,101061
2017-06-19T00:28:23.731Z,101050
2017-06-19T00:30:51.932Z,101049
2017-06-19T00:33:20.227Z,101048
2017-06-19T00:35:48.453Z,101050
2017-06-19T00:38:17.390Z,101047
2017-06-19T00:40:45.573Z,101048
2017-06-19T00:43:13.767Z,101055
2017-06-19T00:45:42.719Z,101057
2017-06-19T00:48:10.989Z,101053
2017-06-19T00:50:39.199Z,101048
2017-06-19T00:53:07.387Z,101044
2017-06-19T00:55:36.342Z,101054
2017-06-19T00:58:04.659Z,101056
2017-06-19T01:00:33.740Z,101047
2017-06-19T01:03:01.920Z,101053
2017-06-19T01:05:30.881Z,101054
2017-06-19T01:07:59.100Z,101061
2017-06-19T01:10:28.049Z,101048
2017-06-19T01:12:56.220Z,101056
2017-06-19T01:15:25.330Z,101054
2017-06-19T01:17:53.500Z,101053
2017-06-19T01:20:21.771Z,101052
2017-06-19T01:22:50.061Z,101052
2017-06-19T01:25:19.007Z,101051
2017-06-19T01:27:47.171Z,101048
2017-06-19T01:30:15.415Z,101052
2017-06-19T01:32:44.347Z,101053
2017-06-19T01:35:12.533Z,101047
2017-06-19T01:37:40.774Z,101049
2017-06-19T01:40:08.954Z,101053
2017-06-19T01:42:37.146Z,101051
2017-06-19T01:45:05.402Z,101036
2017-06-19T01:47:33.580Z,101042
2017-06-19T01:50:01.749Z,101044
2017-06-19T01:52:29.991Z,101040
2017-06-19T01:54:59.021Z,101042
2017-06-19T01:57:27.199Z,101033
2017-06-19T01:59:55.491Z,101038
2017-06-19T02:02:23.687Z,101034
2017-06-19T02:04:51.875Z,101037
2017-06-19T02:07:20.845Z,101029
2017-06-19T02:09:49.089Z,101029
2017-06-19T02:12:17.260Z,101032
2017-06-19T02:14:45.437Z,101029
2017-06-19T02:17:13.751Z,101034
2017-06-19T02:19:41.926Z,101038
2017-06-19T02:22:10.087Z,101034
2017-06-19T02:24:38.287Z,101036
2017-06-19T02:27:07.223Z,101029
2017-06-19T02:29:35.395Z,101035
2017-06-19T02:32:03.604Z,101036
2017-06-19T02:34:31.780Z,101044
2017-06-19T02:36:59.950Z,101035
2017-06-19T02:39:28.149Z,101048
2017-06-19T02:41:57.090Z,101038
2017-06-19T02:44:25.264Z,101046
2017-06-19T02:46:53.465Z,101039
2017-06-19T02:49:21.691Z,101038
2017-06-19T02:51:49.872Z,101041
2017-06-19T02:54:18.070Z,101040
2017-06-19T02:56:46.300Z,101037
2017-06-19T02:59:14.528Z,101043
2017-06-19T03:01:42.752Z,101041
2017-06-19T03:04:11.040Z,101032
2017-06-19T03:06:39.258Z,101041
2017-06-19T03:09:07.420Z,101031
2017-06-19T03:11:35.596Z,101030
2017-06-19T03:14:03.789Z,101028
2017-06-19T03:16:32.725Z,101029
2017-06-19T03:19:00.910Z,101031
2017-06-19T03:21:29.148Z,101030
2017-06-19T03:23:57.359Z,101022
2017-06-19T03:26:25.565Z,101025
2017-06-19T03:28:53.768Z,101026
2017-06-19T03:31:21.967Z,101027
2017-06-19T03:33:50.122Z,101020
2017-06-19T03:36:18.420Z,101020
2017-06-19T03:38:46.583Z,101027
2017-06-19T03:41:14.770Z,101025
2017-06-19T03:43:42.977Z,101027
2017-06-19T03:46:11.158Z,101030
2017-06-19T03:48:40.096Z,101028
2017-06-19T03:51:08.314Z,101028
2017-06-19T03:53:36.487Z,101027
2017-06-19T03:56:04.679Z,101028
2017-06-19T03:58:33.651Z,101032
2017-06-19T04:01:01.823Z,101028
2017-06-19T04:03:29.996Z,101033
2017-06-19T04:05:58.275Z,101029
2017-06-19T04:08:26.473Z,101040
2017-06-19T04:10:55.395Z,101034
2017-06-19T04:13:23.664Z,101027
2017-06-19T04:15:51.838Z,101025
2017-06-19T04:18:20.008Z,101034
2017-06-19T04:20:48.223Z,101029
2017-06-19T04:23:16.411Z,101024
2017-06-19T04:25:45.355Z,101031
2017-06-19T04:28:13.575Z,101022
2017-06-19T04:30:41.773Z,101028
2017-06-19T04:33:10.739Z,101025
2017-06-19T04:35:39.074Z,101027
2017-06-19T04:38:07.295Z,101027
2017-06-19T04:40:36.261Z,101028
2017-06-19T04:43:04.455Z,101036
2017-06-19T04:45:32.659Z,101036
2017-06-19T04:48:00.884Z,101043
2017-06-19T04:50:29.065Z,101040
2017-06-19T04:52:57.277Z,101046
2017-06-19T04:55:25.475Z,101053
2017-06-19T04:57:53.655Z,101056
2017-06-19T05:00:21.932Z,101057
2017-06-19T05:02:50.133Z,101054
2017-06-19T05:05:18.300Z,101061
2017-06-19T05:07:46.495Z,101060
2017-06-19T05:10:15.526Z,101061
2017-06-19T05:12:43.720Z,101068
2017-06-19T05:15:11.916Z,101073
2017-06-19T05:17:40.096Z,101072
2017-06-19T05:20:08.321Z,101068
2017-06-19T05:22:36.502Z,101067
2017-06-19T05:25:04.700Z,101070
2017-06-19T05:27:32.892Z,101076
2017-06-19T05:30:01.108Z,101074
2017-06-19T05:32:29.283Z,101075
2017-06-19T05:34:57.493Z,101082
2017-06-19T05:37:25.712Z,101072
2017-06-19T05:39:53.871Z,101075
2017-06-19T05:42:22.857Z,101070
2017-06-19T05:44:51.036Z,101073
2017-06-19T05:47:19.991Z,101072
2017-06-19T05:49:48.180Z,101074
2017-06-19T05:52:16.390Z,101080
2017-06-19T05:54:44.529Z,101082
2017-06-19T05:57:12.699Z,101077
2017-06-19T05:59:40.915Z,101072
2017-06-19T06:02:09.148Z,101072
2017-06-19T06:04:37.319Z,101069
2017-06-19T06:07:05.485Z,101060
2017-06-19T06:09:33.684Z,101063
2017-06-19T06:12:02.639Z,101061
2017-06-19T06:14:30.865Z,101061
2017-06-19T06:16:59.059Z,101066
2017-06-19T06:19:27.243Z,101063
2017-06-19T06:21:55.461Z,101059
2017-06-19T06:24:23.658Z,101070
2017-06-19T06:26:52.607Z,101062
2017-06-19T06:29:20.831Z,101064
2017-06-19T06:31:49.020Z,101056
2017-06-19T06:34:17.219Z,101065
2017-06-19T06:36:45.427Z,101061
2017-06-19T06:39:13.598Z,101060
2017-06-19T06:41:42.580Z,101055
2017-06-19T06:44:10.812Z,101061
2017-06-19T06:46:38.985Z,101064
2017-06-19T06:49:07.265Z,101055
2017-06-19T06:51:35.471Z,101060
2017-06-19T06:54:03.702Z,101071
2017-06-19T06:56:31.915Z,101062
2017-06-19T06:59:00.150Z,101056
2017-06-19T07:01:28.331Z,101060
2017-06-19T07:03:56.682Z,101053
2017-06-19T07:06:24.873Z,101057
2017-06-19T07:08:53.131Z,101051
2017-06-19T07:11:21.324Z,101058
2017-06-19T07:13:49.503Z,101056
2017-06-19T07:16:17.705Z,101053
2017-06-19T07:18:45.938Z,101060
2017-06-19T07:21:14.095Z,101041
2017-06-19T07:23:42.260Z,101045
2017-06-19T07:26:10.456Z,101051
2017-06-19T07:28:38.628Z,101056
2017-06-19T07:31:06.831Z,101049
2017-06-19T07:33:34.999Z,101043
2017-06-19T07:36:03.199Z,101040
2017-06-19T07:38:31.413Z,101042
2017-06-19T07:40:59.604Z,101036
2017-06-19T07:43:27.767Z,101043
2017-06-19T07:45:55.976Z,101030
2017-06-19T07:48:24.223Z,101031
2017-06-19T07:50:52.407Z,101028
2017-06-19T07:53:20.585Z,101027
2017-06-19T07:55:48.842Z,101022
2017-06-19T07:58:17.450Z,101026
2017-06-19T08:00:45.638Z,101019
2017-06-19T08:03:13.861Z,101030
2017-06-19T08:05:42.094Z,101013
2017-06-19T08:08:10.288Z,101004
2017-06-19T08:10:38.519Z,101015
2017-06-19T08:13:06.698Z,101010
2017-06-19T08:15:34.897Z,101010
2017-06-19T08:18:03.872Z,101013
2017-06-19T08:20:32.046Z,101011
2017-06-19T08:23:00.198Z,101001
2017-06-19T08:25:28.396Z,100999
2017-06-19T08:27:56.588Z,100997
2017-06-19T08:30:25.528Z,101000
2017-06-19T08:32:53.750Z,101001
2017-06-19T08:35:22.717Z,100998
2017-06-19T08:37:50.979Z,100998
2017-06-19T08:40:19.180Z,100995
2017-06-19T08:42:48.111Z,101006
2017-06-19T08:45:16.296Z,100997
2017-06-19T08:47:44.620Z,100993
2017-06-19T08:50:13.580Z,100994
2017-06-19T08:52:41.757Z,100995
2017-06-19T08:55:10.016Z,100997
2017-06-19T08:57:38.200Z,101004
2017-06-19T09:00:06.379Z,100993
2017-06-19T09:02:34.626Z,100987
2017-06-19T09:05:02.837Z,100995
2017-06-19T09:07:31.016Z,100995
2017-06-19T09:09:59.224Z,100991
2017-06-19T09:12:27.407Z,100996
2017-06-19T09:14:55.644Z,101002
2017-06-19T09:17:23.848Z,100987
2017-06-19T09:19:52.042Z,100986
2017-06-19T09:22:20.219Z,100998
2017-06-19T09:24:48.419Z,100989
2017-06-19T09:27:18.552Z,100992
2017-06-19T09:29:46.763Z,100985
2017-06-19T09:32:16.312Z,100985
2017-06-19T09:34:44.506Z,100985
2017-06-19T09:37:13.233Z,100987
2017-06-19T09:39:41.442Z,100991
2017-06-19T09:42:09.626Z,100985
2017-06-19T09:44:37.832Z,100986
2017-06-19T09:47:07.558Z,100982
2017-06-19T09:49:35.739Z,100987
2017-06-19T09:52:05.117Z,100984
2017-06-19T09:54:34.696Z,100995
2017-06-19T09:57:02.883Z,100990
2017-06-19T09:59:31.840Z,100985
2017-06-19T10:02:00.047Z,100985
2017-06-19T10:04:29.007Z,100990
2017-06-19T10:06:57.196Z,100988
2017-06-19T10:09:25.428Z,100965
2017-06-19T10:11:53.620Z,100974
2017-06-19T10:14:21.800Z,100969
2017-06-19T10:16:50.036Z,100968
2017-06-19T10:19:18.208Z,100958
2017-06-19T10:21:46.397Z,100957
2017-06-19T10:24:14.614Z,100950
2017-06-19T10:26:42.812Z,100953
2017-06-19T10:29:11.759Z,100950
2017-06-19T10:31:39.946Z,100953
2017-06-19T10:34:08.123Z,100945
2017-06-19T10:36:36.432Z,100939
2017-06-19T10:39:05.395Z,100932
2017-06-19T10:41:33.635Z,100928
2017-06-19T10:44:01.841Z,100931
2017-06-19T10:46:30.074Z,100928
2017-06-19T10:48:58.370Z,100922
2017-06-19T10:51:26.604Z,100916
2017-06-19T10:53:54.843Z,100908
2017-06-19T10:56:23.092Z,100912
2017-06-19T10:58:51.271Z,100915
2017-06-19T11:01:19.526Z,100905
2017-06-19T11:03:47.754Z,100894
2017-06-19T11:06:16.728Z,100892
2017-06-19T11:08:45.034Z,100891
2017-06-19T11:11:14.059Z,100889
2017-06-19T11:13:42.246Z,100882
2017-06-19T11:16:10.438Z,100880
2017-06-19T11:21:45.767Z,100877
2017-06-19T11:24:14.013Z,100873
2017-06-19T11:26:43.209Z,100869
2017-06-19T11:29:11.419Z,100872
2017-06-19T11:31:39.615Z,100858
2017-06-19T11:34:07.800Z,100873
2017-06-19T11:36:36.779Z,100866
2017-06-19T11:39:05.017Z,100860
2017-06-19T11:41:33.271Z,100855
2017-06-19T11:44:01.485Z,100862
2017-06-19T11:46:29.664Z,100856
2017-06-19T11:48:57.832Z,100858
2017-06-19T11:51:26.093Z,100852
2017-06-19T11:53:54.282Z,100846
2017-06-19T11:56:22.470Z,100848
2017-06-19T11:58:50.671Z,100844
2017-06-19T12:01:19.613Z,100844
2017-06-19T12:03:47.772Z,100833
2017-06-19T12:06:15.988Z,100837
2017-06-19T12:08:44.958Z,100820
2017-06-19T12:11:13.143Z,100820
2017-06-19T12:13:41.384Z,100821
2017-06-19T12:16:09.640Z,100828
2017-06-19T12:18:37.811Z,100822
2017-06-19T12:21:06.074Z,100823
2017-06-19T12:23:35.009Z,100815
2017-06-19T12:26:03.283Z,100817
2017-06-19T12:28:31.533Z,100811
2017-06-19T12:30:59.737Z,100806
2017-06-19T12:33:28.312Z,100807
2017-06-19T12:36:17.647Z,100796
2017-06-19T12:38:45.971Z,100799
2017-06-19T12:41:14.301Z,100799
2017-06-19T12:43:42.504Z,100785
2017-06-19T12:46:10.680Z,100792
2017-06-19T12:48:38.882Z,100791
2017-06-19T12:51:07.099Z,100791
2017-06-19T12:53:35.291Z,100776
2017-06-19T12:56:03.511Z,100782
2017-06-19T12:58:32.486Z,100780
2017-06-19T13:01:00.700Z,100773
2017-06-19T13:03:29.193Z,100774
2017-06-19T13:05:57.392Z,100772
2017-06-19T13:08:25.594Z,100766
2017-06-19T13:10:53.820Z,100769
2017-06-19T13:13:21.995Z,100766
2017-06-19T13:15:50.204Z,100764
2017-06-19T13:18:18.423Z,100766
2017-06-19T13:20:46.635Z,100753
2017-06-19T13:23:14.812Z,100753
2017-06-19T13:25:43.063Z,100749
2017-06-19T13:28:11.239Z,100759
2017-06-19T13:30:45.164Z,100741
2017-06-19T13:33:13.385Z,100761
2017-06-19T13:35:42.335Z,100757
2017-06-19T13:38:10.546Z,100750
2017-06-19T13:40:39.546Z,100752
2017-06-19T13:43:07.768Z,100749
2017-06-19T13:45:35.950Z,100742
2017-06-19T13:48:06.132Z,100731
2017-06-19T13:50:36.637Z,100731
2017-06-19T13:53:05.604Z,100728
2017-06-19T13:55:34.923Z,100729
2017-06-19T13:58:03.194Z,100731
2017-06-19T14:00:32.186Z,100728
2017-06-19T14:03:01.131Z,100719
2017-06-19T14:05:29.337Z,100718
2017-06-19T14:07:58.336Z,100712
2017-06-19T14:10:26.597Z,100716
2017-06-19T14:12:54.835Z,100716
2017-06-19T14:15:23.079Z,100708
2017-06-19T14:17:51.295Z,100710
2017-06-19T14:20:19.555Z,100698
2017-06-19T14:22:47.791Z,100701
2017-06-19T14:25:16.839Z,100692
2017-06-19T14:27:45.274Z,100699
2017-06-19T14:30:14.221Z,100693
2017-06-19T14:32:42.392Z,100695
2017-06-19T14:35:10.607Z,100685
2017-06-19T14:37:38.787Z,100691
2017-06-19T14:40:06.988Z,100685
2017-06-19T14:42:35.188Z,100684
2017-06-19T14:45:03.346Z,100681
2017-06-19T14:47:31.587Z,100682
2017-06-19T14:49:59.763Z,100677
2017-06-19T14:52:27.944Z,100678
2017-06-19T14:54:56.146Z,100666
2017-06-19T14:57:26.016Z,100657
2017-06-19T14:59:54.266Z,100665
2017-06-19T15:02:22.466Z,100671
2017-06-19T15:04:50.650Z,100669
2017-06-19T15:07:18.869Z,100671
2017-06-19T15:09:47.031Z,100670
2017-06-19T15:12:15.215Z,100668
2017-06-19T15:14:43.434Z,100661
2017-06-19T15:17:11.608Z,100658
2017-06-19T15:19:39.809Z,100655
2017-06-19T15:22:13.520Z,100649
2017-06-19T15:24:41.689Z,100648
2017-06-19T15:27:10.025Z,100651
2017-06-19T15:29:38.212Z,100645
2017-06-19T15:32:06.400Z,100637
2017-06-19T15:34:34.603Z,100640
2017-06-19T15:37:02.812Z,100629
2017-06-19T15:39:31.765Z,100633
2017-06-19T15:41:59.952Z,100623
2017-06-19T15:44:28.131Z,100625
2017-06-19T15:46:57.111Z,100625
2017-06-19T15:49:25.447Z,100625
2017-06-19T15:51:53.616Z,100626
2017-06-19T15:54:21.833Z,100623
2017-06-19T15:56:50.035Z,100623
2017-06-19T15:59:18.381Z,100622
2017-06-19T16:01:46.596Z,100621
2017-06-19T16:04:14.841Z,100611
2017-06-19T16:06:43.819Z,100609
2017-06-19T16:09:12.166Z,100620
2017-06-19T16:11:40.339Z,100616
2017-06-19T16:14:08.512Z,100612
2017-06-19T16:16:36.740Z,100605
2017-06-19T16:19:06.007Z,100604
2017-06-19T16:21:34.210Z,100606
2017-06-19T16:24:03.187Z,100604
2017-06-19T16:26:31.389Z,100600
2017-06-19T16:28:59.632Z,100599
2017-06-19T16:31:27.832Z,100588
2017-06-19T16:33:56.098Z,100591
2017-06-19T16:36:25.123Z,100588
2017-06-19T16:38:53.304Z,100593
2017-06-19T16:41:21.541Z,100593
2017-06-19T16:43:50.488Z,100594
2017-06-19T16:46:18.657Z,100588
2017-06-19T16:48:46.903Z,100589
2017-06-19T16:51:15.208Z,100590
2017-06-19T16:53:43.556Z,100580
2017-06-19T16:56:11.765Z,100579
2017-06-19T16:58:39.920Z,100591
2017-06-19T17:01:08.167Z,100583
2017-06-19T17:03:36.406Z,100579
2017-06-19T17:06:04.656Z,100590
2017-06-19T17:08:32.832Z,100583
2017-06-19T17:11:01.077Z,100582
2017-06-19T17:13:29.424Z,100593
2017-06-19T17:15:57.833Z,100590
2017-06-19T17:18:26.197Z,100588
2017-06-19T17:20:54.375Z,100577
2017-06-19T17:23:22.574Z,100579
2017-06-19T17:25:50.835Z,100578
2017-06-19T17:28:19.164Z,100578
2017-06-19T17:30:48.235Z,100583
2017-06-19T17:33:16.460Z,100590
2017-06-19T17:35:44.643Z,100582
2017-06-19T17:38:12.824Z,100588
2017-06-19T17:40:41.040Z,100573
2017-06-19T17:43:09.220Z,100576
2017-06-19T17:45:38.179Z,100571
2017-06-19T17:48:06.402Z,100572
2017-06-19T17:50:34.610Z,100573
2017-06-19T17:53:02.804Z,100576
2017-06-19T17:55:31.048Z,100572
2017-06-19T17:57:59.474Z,100571
2017-06-19T18:00:28.717Z,100566
2017-06-19T18:02:57.045Z,100567
2017-06-19T18:05:25.451Z,100566
2017-06-19T18:07:54.463Z,100565
2017-06-19T18:10:22.792Z,100569
2017-06-19T18:12:51.077Z,100574
2017-06-19T18:15:19.298Z,100567
2017-06-19T18:17:47.548Z,100569
2017-06-19T18:20:16.565Z,100563
2017-06-19T18:22:44.817Z,100572
2017-06-19T18:25:13.147Z,100567
2017-06-19T18:27:41.619Z,100561
2017-06-19T18:30:09.895Z,100559
2017-06-19T18:32:38.274Z,100557
2017-06-19T18:35:06.581Z,100556
2017-06-19T18:37:35.710Z,100559
2017-06-19T18:40:03.975Z,100560
2017-06-19T18:42:32.244Z,100556
2017-06-19T18:45:00.465Z,100560
2017-06-19T18:47:28.769Z,100562
2017-06-19T18:49:57.073Z,100556
2017-06-19T18:52:26.315Z,100551
2017-06-19T18:54:54.723Z,100552
2017-06-19T18:57:23.796Z,100553
2017-06-19T18:59:53.052Z,100553
2017-06-19T19:02:21.559Z,100547
2017-06-19T19:04:50.469Z,100549
2017-06-19T19:07:18.904Z,100549
2017-06-19T19:09:47.911Z,100545
2017-06-19T19:12:16.230Z,100549
2017-06-19T19:14:45.221Z,100550
2017-06-19T19:17:15.081Z,100557
2017-06-19T19:19:44.590Z,100564
2017-06-19T19:22:13.883Z,100557
2017-06-19T19:24:42.403Z,100556
2017-06-19T19:27:12.367Z,100554
2017-06-19T19:29:41.928Z,100558
2017-06-19T19:32:11.990Z,100558
2017-06-19T19:34:41.932Z,100572
2017-06-19T19:37:11.225Z,100566
2017-06-19T19:39:39.561Z,100574
2017-06-19T19:42:08.515Z,100573
2017-06-19T19:44:36.852Z,100578
2017-06-19T19:47:05.082Z,100579
2017-06-19T19:49:33.350Z,100578
2017-06-19T19:52:01.596Z,100573
2017-06-19T19:54:29.828Z,100576
2017-06-19T19:57:00.952Z,100587
2017-06-19T19:59:29.937Z,100578
2017-06-19T20:01:58.254Z,100579
2017-06-19T20:04:26.640Z,100578
2017-06-19T20:06:55.470Z,100576
2017-06-19T20:09:24.474Z,100578
2017-06-19T20:11:53.432Z,100573
2017-06-19T20:14:21.775Z,100572
2017-06-19T20:16:49.980Z,100576
2017-06-19T20:19:18.222Z,100573
2017-06-19T20:21:46.448Z,100574
2017-06-19T20:24:14.699Z,100573
2017-06-19T20:26:42.974Z,100567
2017-06-19T20:29:11.188Z,100569
2017-06-19T20:31:39.663Z,100573
2017-06-19T20:34:07.900Z,100558
2017-06-19T20:36:36.545Z,100559
2017-06-19T20:39:05.877Z,100568
2017-06-19T20:41:34.356Z,100566
2017-06-19T20:44:02.979Z,100567
2017-06-19T20:46:31.354Z,100565
2017-06-19T20:49:01.370Z,100564
2017-06-19T20:51:29.557Z,100578
2017-06-19T20:53:58.535Z,100572
2017-06-19T20:56:26.942Z,100571
2017-06-19T20:58:55.887Z,100573
2017-06-19T21:01:24.542Z,100583
2017-06-19T21:03:53.133Z,100573
2017-06-19T21:06:21.432Z,100570
2017-06-19T21:08:52.627Z,100569
2017-06-19T21:11:22.648Z,100577
2017-06-19T21:13:51.866Z,100566
2017-06-19T21:16:20.682Z,100565
2017-06-19T21:18:48.907Z,100562
2017-06-19T21:21:17.125Z,100557
2017-06-19T21:23:46.787Z,100564
2017-06-19T21:26:15.953Z,100563
2017-06-19T21:28:46.553Z,100564
2017-06-19T21:31:17.786Z,100563
2017-06-19T21:33:46.109Z,100571
2017-06-19T21:36:15.265Z,100563
2017-06-19T21:38:43.786Z,100570
2017-06-19T21:41:12.927Z,100556
2017-06-19T21:43:41.438Z,100562
2017-06-19T21:46:10.655Z,100566
2017-06-19T21:48:40.440Z,100564
2017-06-19T21:51:08.674Z,100563
2017-06-19T21:53:38.748Z,100564
2017-06-19T21:56:07.894Z,100564
2017-06-19T21:58:37.547Z,100565
2017-06-19T22:01:08.993Z,100563
2017-06-19T22:03:38.192Z,100565
2017-06-19T22:06:06.831Z,100563
2017-06-19T22:08:36.690Z,100563
2017-06-19T22:11:06.325Z,100560
2017-06-19T22:13:35.707Z,100562
2017-06-19T22:16:04.879Z,100559
2017-06-19T22:18:33.206Z,100560
2017-06-19T22:21:07.057Z,100557
2017-06-19T22:23:36.356Z,100550
2017-06-19T22:26:04.756Z,100562
2017-06-19T22:28:35.387Z,100557
2017-06-19T22:31:06.721Z,100552
2017-06-19T22:33:35.023Z,100558
2017-06-19T22:36:04.145Z,100557
2017-06-19T22:38:32.378Z,100548
2017-06-19T22:41:01.618Z,100543
2017-06-19T22:43:31.045Z,100543
2017-06-19T22:45:59.267Z,100541
2017-06-19T22:48:28.398Z,100538
2017-06-19T22:50:59.499Z,100538
2017-06-19T22:53:30.167Z,100542
2017-06-19T22:55:58.604Z,100532
2017-06-19T22:58:27.145Z,100530
2017-06-19T23:00:57.367Z,100531
2017-06-19T23:03:27.457Z,100533
2017-06-19T23:05:57.339Z,100529
2017-06-19T23:08:26.417Z,100530
2017-06-19T23:10:54.649Z,100531
2017-06-19T23:13:23.038Z,100520
2017-06-19T23:15:53.092Z,100524
2017-06-19T23:18:21.864Z,100521
2017-06-19T23:20:50.963Z,100519
2017-06-19T23:23:20.567Z,100521
2017-06-19T23:25:48.933Z,100528
2017-06-19T23:28:17.239Z,100529
2017-06-19T23:30:47.323Z,100527
2017-06-19T23:33:16.436Z,100524
2017-06-19T23:35:45.414Z,100524
2017-06-19T23:38:14.616Z,100516
2017-06-19T23:40:42.814Z,100515
2017-06-19T23:43:11.911Z,100510
2017-06-19T23:45:41.061Z,100509
2017-06-19T23:48:10.258Z,100512
2017-06-19T23:50:39.407Z,100510
2017-06-19T23:53:10.129Z,100511
2017-06-19T23:55:39.926Z,100509
2017-06-19T23:58:09.337Z,100516
