createdAt,value
2022-12-26T00:00:43.165Z,83.93
2022-12-26T00:01:49.639Z,84.16
2022-12-26T00:02:52.894Z,84.40
2022-12-26T00:03:57.612Z,84.48
2022-12-26T00:05:00.229Z,84.40
2022-12-26T00:06:02.984Z,84.35
2022-12-26T00:07:04.982Z,84.33
2022-12-26T00:08:08.070Z,84.01
2022-12-26T00:09:11.171Z,83.51
2022-12-26T00:10:14.745Z,83.20
2022-12-26T00:11:17.769Z,82.81
2022-12-26T00:12:19.906Z,82.24
2022-12-26T00:13:37.224Z,82.17
2022-12-26T00:14:27.835Z,81.78
2022-12-26T00:15:30.015Z,81.72
2022-12-26T00:16:33.352Z,81.83
2022-12-26T00:17:35.941Z,81.97
2022-12-26T00:18:39.202Z,82.18
2022-12-26T00:19:41.408Z,82.37
2022-12-26T00:20:43.822Z,82.35
2022-12-26T00:21:45.970Z,82.69
2022-12-26T00:22:48.054Z,83.13
2022-12-26T00:23:50.489Z,83.72
2022-12-26T00:24:52.606Z,84.21
2022-12-26T00:25:54.996Z,84.58
2022-12-26T00:26:57.427Z,84.59
2022-12-26T00:27:59.466Z,84.64
2022-12-26T00:29:02.272Z,84.58
2022-12-26T00:30:05.794Z,83.76
2022-12-26T00:31:11.393Z,83.79
2022-12-26T00:32:13.606Z,84.01
2022-12-26T00:33:15.715Z,83.89
2022-12-26T00:34:18.143Z,83.55
2022-12-26T00:35:20.159Z,83.27
2022-12-26T00:36:29.065Z,83.14
2022-12-26T00:37:31.244Z,82.98
2022-12-26T00:38:35.559Z,82.32
2022-12-26T00:39:37.731Z,82.02
2022-12-26T00:40:42.116Z,81.90
2022-12-26T00:41:44.344Z,81.43
2022-12-26T00:42:46.593Z,81.08
2022-12-26T00:43:49.721Z,80.94
2022-12-26T00:44:51.854Z,80.79
2022-12-26T00:45:54.252Z,80.59
2022-12-26T00:46:56.602Z,80.15
2022-12-26T00:48:00.941Z,79.74
2022-12-26T00:49:04.211Z,79.45
2022-12-26T00:50:12.759Z,79.11
2022-12-26T00:51:14.354Z,78.66
2022-12-26T00:52:16.512Z,77.95
2022-12-26T00:53:19.041Z,77.55
2022-12-26T00:54:21.048Z,77.36
2022-12-26T00:55:22.892Z,77.09
2022-12-26T00:56:25.094Z,76.98
2022-12-26T00:57:27.187Z,76.87
2022-12-26T00:58:29.836Z,76.68
2022-12-26T00:59:31.921Z,76.56
2022-12-26T01:00:36.641Z,76.50
2022-12-26T01:01:40.366Z,76.44
2022-12-26T01:02:43.398Z,76.42
2022-12-26T01:03:48.052Z,76.29
2022-12-26T01:04:51.457Z,76.91
2022-12-26T01:05:53.609Z,77.70
2022-12-26T01:06:57.186Z,78.09
2022-12-26T01:08:21.776Z,78.38
2022-12-26T01:09:03.624Z,79.17
2022-12-26T01:10:12.087Z,79.87
2022-12-26T01:11:19.833Z,80.15
2022-12-26T01:12:21.856Z,80.62
2022-12-26T01:13:23.950Z,80.88
2022-12-26T01:14:26.391Z,81.25
2022-12-26T01:15:28.572Z,81.39
2022-12-26T01:16:31.019Z,81.47
2022-12-26T01:17:34.149Z,82.29
2022-12-26T01:18:36.404Z,82.58
2022-12-26T01:19:39.650Z,82.81
2022-12-26T01:20:43.353Z,82.42
2022-12-26T01:21:46.428Z,82.98
2022-12-26T01:22:48.866Z,83.26
2022-12-26T01:23:51.695Z,83.73
2022-12-26T01:24:56.269Z,83.69
2022-12-26T01:26:17.049Z,83.69
2022-12-26T01:27:02.591Z,84.75
2022-12-26T01:28:05.725Z,85.40
2022-12-26T01:29:09.373Z,85.81
2022-12-26T01:30:12.186Z,85.92
2022-12-26T01:31:14.824Z,86.05
2022-12-26T01:32:17.062Z,86.24
2022-12-26T01:33:19.021Z,86.49
2022-12-26T01:34:21.624Z,86.69
2022-12-26T01:35:24.025Z,86.92
2022-12-26T01:36:26.224Z,86.94
2022-12-26T01:37:30.430Z,86.63
2022-12-26T01:38:33.567Z,86.24
2022-12-26T01:39:35.827Z,86.03
2022-12-26T01:40:41.764Z,85.22
2022-12-26T01:41:44.000Z,84.23
2022-12-26T01:42:45.989Z,84.58
2022-12-26T01:43:59.284Z,85.13
2022-12-26T01:45:05.071Z,85.32
2022-12-26T01:46:08.289Z,85.34
2022-12-26T01:47:11.920Z,85.27
2022-12-26T01:48:26.076Z,85.23
2022-12-26T01:49:37.879Z,84.76
2022-12-26T01:50:47.045Z,84.47
2022-12-26T01:51:53.380Z,84.61
2022-12-26T01:52:59.842Z,84.49
2022-12-26T01:54:38.310Z,84.75
2022-12-26T01:55:12.711Z,84.43
2022-12-26T01:56:22.839Z,84.24
2022-12-26T01:57:29.669Z,84.19
2022-12-26T01:58:35.731Z,83.80
2022-12-26T01:59:42.049Z,83.75
2022-12-26T02:00:45.329Z,83.66
2022-12-26T02:01:51.230Z,83.38
2022-12-26T02:03:13.059Z,82.72
2022-12-26T02:04:37.213Z,82.79
2022-12-26T02:05:44.204Z,82.62
2022-12-26T02:06:47.237Z,82.61
2022-12-26T02:07:49.351Z,82.71
2022-12-26T02:08:52.580Z,83.12
2022-12-26T02:09:55.285Z,83.19
2022-12-26T02:11:10.708Z,83.15
2022-12-26T02:12:34.589Z,83.07
2022-12-26T02:13:29.914Z,82.88
2022-12-26T02:14:34.190Z,82.62
2022-12-26T02:15:36.406Z,82.62
2022-12-26T02:16:40.653Z,82.69
2022-12-26T02:17:43.692Z,82.63
2022-12-26T02:18:45.947Z,82.02
2022-12-26T02:19:55.018Z,81.48
2022-12-26T02:21:13.285Z,81.24
2022-12-26T02:22:43.038Z,81.77
2022-12-26T02:24:01.228Z,82.21
2022-12-26T02:25:13.316Z,82.32
2022-12-26T02:26:46.917Z,82.64
2022-12-26T02:28:04.269Z,82.45
2022-12-26T02:29:37.750Z,82.46
2022-12-26T02:30:47.134Z,82.58
2022-12-26T02:32:20.316Z,82.51
2022-12-26T02:33:38.413Z,82.38
2022-12-26T02:34:47.439Z,82.17
2022-12-26T02:35:53.371Z,82.42
2022-12-26T02:36:59.712Z,82.34
2022-12-26T02:38:10.942Z,81.85
2022-12-26T02:39:44.238Z,81.77
2022-12-26T02:40:42.552Z,81.73
2022-12-26T02:42:26.085Z,81.16
2022-12-26T02:43:34.857Z,80.74
2022-12-26T02:45:01.871Z,80.95
2022-12-26T02:46:38.320Z,81.08
2022-12-26T02:47:57.427Z,80.78
2022-12-26T02:49:21.232Z,80.75
2022-12-26T02:50:52.183Z,80.60
2022-12-26T02:52:22.233Z,80.47
2022-12-26T02:54:07.734Z,80.38
2022-12-26T02:55:32.203Z,79.85
2022-12-26T02:57:00.047Z,79.29
2022-12-26T02:58:37.170Z,78.76
2022-12-26T03:00:16.870Z,78.88
2022-12-26T03:01:41.347Z,78.51
2022-12-26T03:03:23.355Z,78.24
2022-12-26T03:04:47.948Z,78.14
2022-12-26T03:06:29.322Z,78.05
2022-12-26T03:07:53.698Z,77.76
2022-12-26T03:09:21.173Z,78.47
2022-12-26T03:10:45.612Z,78.91
2022-12-26T03:12:11.097Z,78.97
2022-12-26T03:13:29.272Z,78.85
2022-12-26T03:14:48.118Z,79.13
2022-12-26T03:16:12.421Z,79.06
2022-12-26T03:18:57.912Z,78.37
2022-12-26T03:19:59.845Z,78.32
2022-12-26T03:21:03.477Z,78.07
2022-12-26T03:22:09.912Z,78.17
2022-12-26T03:23:15.597Z,78.07
2022-12-26T03:24:17.647Z,78.30
2022-12-26T03:26:05.268Z,78.61
2022-12-26T03:27:07.485Z,78.67
2022-12-26T03:28:09.782Z,78.24
2022-12-26T03:29:38.504Z,78.43
2022-12-26T03:30:51.301Z,78.05
2022-12-26T03:31:54.544Z,77.94
2022-12-26T03:32:57.466Z,78.05
2022-12-26T03:34:18.657Z,78.00
2022-12-26T03:35:22.687Z,77.94
2022-12-26T03:36:31.496Z,77.61
2022-12-26T03:37:49.150Z,77.40
2022-12-26T03:38:49.738Z,77.44
2022-12-26T03:40:26.673Z,77.50
2022-12-26T03:41:51.351Z,77.99
2022-12-26T03:43:28.676Z,77.78
2022-12-26T03:45:02.688Z,77.55
2022-12-26T03:46:42.469Z,77.68
2022-12-26T03:48:15.956Z,77.65
2022-12-26T03:49:39.117Z,77.74
2022-12-26T03:51:03.449Z,77.34
2022-12-26T03:52:35.953Z,78.09
2022-12-26T03:54:00.508Z,77.86
2022-12-26T03:55:24.796Z,77.85
2022-12-26T03:57:01.671Z,78.14
2022-12-26T03:58:44.595Z,77.53
2022-12-26T04:00:20.409Z,78.04
2022-12-26T04:01:45.878Z,78.10
2022-12-26T04:03:10.411Z,78.25
2022-12-26T04:04:33.452Z,78.03
2022-12-26T04:05:57.487Z,77.92
2022-12-26T04:07:28.081Z,77.55
2022-12-26T04:08:55.347Z,77.56
2022-12-26T04:10:29.157Z,77.46
2022-12-26T04:11:52.716Z,77.44
2022-12-26T04:13:16.130Z,77.86
2022-12-26T04:14:59.265Z,77.79
2022-12-26T04:16:23.818Z,77.18
2022-12-26T04:17:57.277Z,78.25
2022-12-26T04:19:29.135Z,79.05
2022-12-26T04:20:52.808Z,78.74
2022-12-26T04:22:24.542Z,78.82
2022-12-26T04:24:07.445Z,79.20
2022-12-26T04:25:49.940Z,79.00
2022-12-26T04:27:05.125Z,78.65
2022-12-26T04:28:26.040Z,78.58
2022-12-26T04:29:47.955Z,78.50
2022-12-26T04:31:21.188Z,78.02
2022-12-26T04:32:54.867Z,77.39
2022-12-26T04:34:22.578Z,77.36
2022-12-26T04:35:46.918Z,77.74
2022-12-26T04:37:13.979Z,78.08
2022-12-26T04:38:38.373Z,77.93
2022-12-26T04:40:03.663Z,77.89
2022-12-26T04:41:26.574Z,78.26
2022-12-26T04:42:50.572Z,78.00
2022-12-26T04:44:08.277Z,77.83
2022-12-26T04:45:13.994Z,78.07
2022-12-26T04:46:19.971Z,78.51
2022-12-26T04:47:24.703Z,78.89
2022-12-26T04:48:45.659Z,78.80
2022-12-26T04:50:06.603Z,78.60
2022-12-26T04:51:08.866Z,78.63
2022-12-26T04:52:14.093Z,77.98
2022-12-26T04:53:17.375Z,78.47
2022-12-26T04:54:19.541Z,78.74
2022-12-26T04:55:21.649Z,78.91
2022-12-26T04:56:24.575Z,79.23
2022-12-26T04:57:26.865Z,79.58
2022-12-26T04:58:30.519Z,79.82
2022-12-26T04:59:33.455Z,79.67
2022-12-26T05:00:36.017Z,79.68
2022-12-26T05:01:57.328Z,79.50
2022-12-26T05:03:19.565Z,79.24
2022-12-26T05:04:40.602Z,79.25
2022-12-26T05:06:04.639Z,78.64
2022-12-26T05:07:31.836Z,78.85
2022-12-26T05:08:59.220Z,78.42
2022-12-26T05:10:01.967Z,78.54
2022-12-26T05:11:04.550Z,77.67
2022-12-26T05:12:08.836Z,78.31
2022-12-26T05:13:11.205Z,78.58
2022-12-26T05:14:13.141Z,78.93
2022-12-26T05:15:16.142Z,79.05
2022-12-26T05:16:37.261Z,78.63
2022-12-26T05:17:58.268Z,78.93
2022-12-26T05:19:18.678Z,79.06
2022-12-26T05:20:33.306Z,79.07
2022-12-26T05:21:54.258Z,78.66
2022-12-26T05:23:17.203Z,79.06
2022-12-26T05:24:38.323Z,79.23
2022-12-26T05:26:02.188Z,78.82
2022-12-26T05:27:23.221Z,78.35
2022-12-26T05:28:40.966Z,78.20
2022-12-26T05:29:43.242Z,78.43
2022-12-26T05:30:45.771Z,78.61
2022-12-26T05:31:47.869Z,79.08
2022-12-26T05:33:08.666Z,79.07
2022-12-26T05:34:13.134Z,78.92
2022-12-26T05:35:15.761Z,78.60
2022-12-26T05:36:22.040Z,78.08
2022-12-26T05:37:24.930Z,77.46
2022-12-26T05:38:28.009Z,77.49
2022-12-26T05:39:30.065Z,77.00
2022-12-26T05:40:32.381Z,77.00
2022-12-26T05:41:35.156Z,76.62
2022-12-26T05:42:37.124Z,76.91
2022-12-26T05:43:39.094Z,76.90
2022-12-26T05:44:41.067Z,76.66
2022-12-26T05:45:44.111Z,76.17
2022-12-26T05:46:46.496Z,76.17
2022-12-26T05:47:51.987Z,76.20
2022-12-26T05:48:54.972Z,75.95
2022-12-26T05:49:57.322Z,75.62
2022-12-26T05:51:01.306Z,75.26
2022-12-26T05:52:03.815Z,75.19
2022-12-26T05:53:06.264Z,74.96
2022-12-26T05:54:08.381Z,74.34
2022-12-26T05:55:10.592Z,74.37
2022-12-26T05:56:15.086Z,74.11
2022-12-26T05:57:17.233Z,74.32
2022-12-26T05:58:20.755Z,74.88
2022-12-26T05:59:23.307Z,74.71
2022-12-26T06:00:26.935Z,74.77
2022-12-26T06:01:30.084Z,74.48
2022-12-26T06:02:32.808Z,74.03
2022-12-26T06:03:35.939Z,73.48
2022-12-26T06:04:38.193Z,74.04
2022-12-26T06:05:40.416Z,73.98
2022-12-26T06:06:42.640Z,73.68
2022-12-26T06:07:44.847Z,73.67
2022-12-26T06:08:49.797Z,73.65
2022-12-26T06:09:53.106Z,73.72
2022-12-26T06:10:55.937Z,74.67
2022-12-26T06:11:58.063Z,74.36
2022-12-26T06:13:01.184Z,74.46
2022-12-26T06:14:04.249Z,73.88
2022-12-26T06:15:07.427Z,73.52
2022-12-26T06:16:13.239Z,73.79
2022-12-26T06:17:15.566Z,73.43
2022-12-26T06:18:17.678Z,73.75
2022-12-26T06:19:19.988Z,73.79
2022-12-26T06:20:22.280Z,74.39
2022-12-26T06:21:25.293Z,74.44
2022-12-26T06:22:29.653Z,75.18
2022-12-26T06:23:32.339Z,75.10
2022-12-26T06:24:34.549Z,75.21
2022-12-26T06:25:36.704Z,74.46
2022-12-26T06:26:40.795Z,74.42
2022-12-26T06:27:43.785Z,74.13
2022-12-26T06:28:47.075Z,74.56
2022-12-26T06:29:49.266Z,74.60
2022-12-26T06:30:52.368Z,73.82
2022-12-26T06:31:55.639Z,73.78
2022-12-26T06:32:58.383Z,73.53
2022-12-26T06:34:03.518Z,73.00
2022-12-26T06:35:07.264Z,72.94
2022-12-26T06:36:14.254Z,73.38
2022-12-26T06:37:16.907Z,73.61
2022-12-26T06:38:19.509Z,73.35
2022-12-26T06:39:22.338Z,74.00
2022-12-26T06:40:24.809Z,74.13
2022-12-26T06:41:27.023Z,74.43
2022-12-26T06:42:30.289Z,74.16
2022-12-26T06:43:32.957Z,73.78
2022-12-26T06:44:35.038Z,74.24
2022-12-26T06:45:37.125Z,74.06
2022-12-26T06:46:40.413Z,73.64
2022-12-26T06:47:43.736Z,73.41
2022-12-26T06:48:46.469Z,73.71
2022-12-26T06:49:48.684Z,73.73
2022-12-26T06:50:54.484Z,73.77
2022-12-26T06:51:56.735Z,73.25
2022-12-26T06:52:59.950Z,73.78
2022-12-26T06:54:03.391Z,73.62
2022-12-26T06:55:07.281Z,73.56
2022-12-26T06:56:13.492Z,73.90
2022-12-26T06:57:16.025Z,73.90
2022-12-26T06:58:20.415Z,72.91
2022-12-26T06:59:22.744Z,73.52
2022-12-26T07:00:26.211Z,73.23
2022-12-26T07:01:30.387Z,73.57
2022-12-26T07:02:33.261Z,73.90
2022-12-26T07:03:35.678Z,73.67
2022-12-26T07:04:37.764Z,72.70
2022-12-26T07:05:39.786Z,71.96
2022-12-26T07:06:43.454Z,71.96
2022-12-26T07:07:54.405Z,71.96
2022-12-26T07:09:05.561Z,72.61
2022-12-26T07:10:08.997Z,72.48
2022-12-26T07:11:15.799Z,72.39
2022-12-26T07:12:19.816Z,71.56
2022-12-26T07:13:21.863Z,71.14
2022-12-26T07:14:24.969Z,71.38
2022-12-26T07:15:27.128Z,71.88
2022-12-26T07:16:30.791Z,71.83
2022-12-26T07:17:32.915Z,71.76
2022-12-26T07:18:34.940Z,71.05
2022-12-26T07:19:37.071Z,71.18
2022-12-26T07:20:39.358Z,70.33
2022-12-26T07:21:42.925Z,70.72
2022-12-26T07:22:45.308Z,70.71
2022-12-26T07:23:48.065Z,70.53
2022-12-26T07:24:50.060Z,70.47
2022-12-26T07:25:51.894Z,70.47
2022-12-26T07:26:54.393Z,70.06
2022-12-26T07:27:56.284Z,70.29
2022-12-26T07:28:59.366Z,69.97
2022-12-26T07:30:02.571Z,69.29
2022-12-26T07:31:05.742Z,69.72
2022-12-26T07:32:07.994Z,70.68
2022-12-26T07:33:10.137Z,71.00
2022-12-26T07:34:12.475Z,71.00
2022-12-26T10:12:25.866Z,76.66
2022-12-26T10:13:34.762Z,75.97
2022-12-26T10:14:59.285Z,75.41
2022-12-26T10:16:20.397Z,74.94
2022-12-26T10:17:29.226Z,74.12
2022-12-26T10:18:47.234Z,73.94
2022-12-26T10:20:02.682Z,73.84
2022-12-26T10:21:12.069Z,73.56
2022-12-26T10:22:17.894Z,73.29
2022-12-26T10:23:39.060Z,73.25
2022-12-26T10:24:43.020Z,72.83
2022-12-26T10:25:54.785Z,72.52
2022-12-26T10:27:03.933Z,72.92
2022-12-26T10:28:25.029Z,72.44
2022-12-26T10:29:36.961Z,71.63
2022-12-26T10:30:43.054Z,71.35
2022-12-26T10:32:01.681Z,71.15
2022-12-26T10:33:07.615Z,70.99
2022-12-26T10:34:31.142Z,70.85
2022-12-26T10:35:44.396Z,70.61
2022-12-26T10:36:56.851Z,70.56
2022-12-26T10:38:11.926Z,70.69
2022-12-26T10:39:35.012Z,70.87
2022-12-26T10:40:41.521Z,70.82
2022-12-26T10:41:48.539Z,70.29
2022-12-26T10:42:58.474Z,70.45
2022-12-26T10:44:01.468Z,70.37
2022-12-26T10:45:13.828Z,70.33
2022-12-26T10:46:26.239Z,70.20
2022-12-26T10:47:37.541Z,70.56
2022-12-26T10:48:40.031Z,70.28
2022-12-26T10:49:45.642Z,70.49
2022-12-26T10:50:49.173Z,70.39
2022-12-26T10:51:54.146Z,70.63
2022-12-26T10:52:59.608Z,70.95
2022-12-26T10:54:01.681Z,70.87
2022-12-26T10:55:28.170Z,70.92
2022-12-26T10:56:14.783Z,70.78
2022-12-26T10:57:14.899Z,71.13
2022-12-26T10:58:32.176Z,71.07
2022-12-26T10:59:44.493Z,71.31
2022-12-26T11:00:47.525Z,71.26
2022-12-26T11:01:50.382Z,71.05
2022-12-26T11:03:08.047Z,71.35
2022-12-26T11:04:44.589Z,71.51
2022-12-26T11:05:48.874Z,71.44
2022-12-26T11:06:41.250Z,71.43
2022-12-26T11:07:50.271Z,71.07
2022-12-26T11:08:53.909Z,71.27
2022-12-26T11:10:00.344Z,71.53
2022-12-26T11:11:06.275Z,71.43
2022-12-26T11:12:27.265Z,71.66
2022-12-26T11:13:33.659Z,71.60
2022-12-26T11:14:39.464Z,71.38
2022-12-26T11:15:45.303Z,71.55
2022-12-26T11:16:49.750Z,71.88
2022-12-26T11:17:54.520Z,72.07
2022-12-26T11:18:57.550Z,72.16
2022-12-26T11:20:12.683Z,72.19
2022-12-26T11:21:24.936Z,72.06
2022-12-26T11:22:28.794Z,71.78
2022-12-26T11:23:33.750Z,71.90
2022-12-26T11:24:36.035Z,71.87
2022-12-26T11:25:48.225Z,71.37
2022-12-26T11:26:51.386Z,71.04
2022-12-26T11:27:58.247Z,71.20
2022-12-26T11:29:15.981Z,72.15
2022-12-26T11:30:28.021Z,71.95
2022-12-26T11:31:32.523Z,72.17
2022-12-26T11:32:35.355Z,71.65
2022-12-26T11:33:46.122Z,71.37
2022-12-26T11:34:51.028Z,70.91
2022-12-26T11:36:03.684Z,70.86
2022-12-26T11:37:09.011Z,71.08
2022-12-26T11:38:17.152Z,70.54
2022-12-26T11:39:25.731Z,70.39
2022-12-26T11:40:31.643Z,71.02
2022-12-26T11:41:41.610Z,71.02
2022-12-26T11:42:53.013Z,71.01
2022-12-26T11:43:58.329Z,71.26
2022-12-26T11:45:04.184Z,71.33
2022-12-26T11:46:06.748Z,71.41
2022-12-26T11:47:12.348Z,71.43
2022-12-26T11:48:20.882Z,71.54
2022-12-26T11:49:52.271Z,71.34
2022-12-26T11:50:54.787Z,71.20
2022-12-26T11:52:00.201Z,70.58
2022-12-26T11:53:06.863Z,70.91
2022-12-26T11:54:39.971Z,70.82
2022-12-26T11:55:42.385Z,70.79
2022-12-26T11:56:45.855Z,71.35
2022-12-26T11:58:10.555Z,72.80
2022-12-26T11:59:21.361Z,72.53
2022-12-26T12:00:25.117Z,72.45
2022-12-26T12:01:28.592Z,72.47
2022-12-26T12:02:32.172Z,72.70
2022-12-26T12:03:46.975Z,72.57
2022-12-26T12:04:49.321Z,72.83
2022-12-26T12:06:13.167Z,72.80
2022-12-26T12:07:48.571Z,72.54
2022-12-26T12:09:02.234Z,72.37
2022-12-26T12:10:14.010Z,71.78
2022-12-26T12:11:35.289Z,71.85
2022-12-26T12:12:43.994Z,71.58
2022-12-26T12:13:53.066Z,71.23
2022-12-26T12:15:04.701Z,71.18
2022-12-26T12:16:14.405Z,71.25
2022-12-26T12:17:37.892Z,71.35
2022-12-26T12:18:57.068Z,71.31
2022-12-26T12:20:02.926Z,71.49
2022-12-26T12:21:12.747Z,71.69
2022-12-26T12:22:39.665Z,71.94
2022-12-26T12:24:15.334Z,72.23
2022-12-26T12:25:45.530Z,72.15
2022-12-26T12:26:58.839Z,72.03
2022-12-26T12:28:02.163Z,72.27
2022-12-26T12:29:13.946Z,72.11
2022-12-26T12:30:26.224Z,72.08
2022-12-26T12:31:56.861Z,72.12
2022-12-26T12:33:36.255Z,71.99
2022-12-26T12:34:59.936Z,71.83
2022-12-26T12:36:09.171Z,72.39
2022-12-26T12:37:30.203Z,72.37
2022-12-26T12:38:56.515Z,72.32
2022-12-26T12:40:16.434Z,72.39
2022-12-26T12:41:28.378Z,72.54
2022-12-26T12:42:37.188Z,73.24
2022-12-26T12:44:02.590Z,73.21
2022-12-26T12:45:11.939Z,73.18
2022-12-26T12:46:29.269Z,73.16
2022-12-26T12:47:52.720Z,73.37
2022-12-26T12:49:03.289Z,73.23
2022-12-26T12:50:31.269Z,73.19
2022-12-26T12:51:56.992Z,73.50
2022-12-26T12:53:08.162Z,73.03
2022-12-26T12:54:44.525Z,72.76
2022-12-26T12:55:53.604Z,73.24
2022-12-26T12:57:09.298Z,74.48
2022-12-26T12:58:23.080Z,75.00
2022-12-26T13:00:00.500Z,75.17
2022-12-26T13:01:09.108Z,74.57
2022-12-26T13:02:24.651Z,74.25
2022-12-26T13:03:34.613Z,74.43
2022-12-26T13:04:43.806Z,74.33
2022-12-26T13:05:52.990Z,74.29
2022-12-26T13:08:34.515Z,74.52
2022-12-26T13:11:06.554Z,74.32
2022-12-26T13:12:21.207Z,74.57
2022-12-26T13:13:33.358Z,74.73
2022-12-26T13:14:47.959Z,74.92
2022-12-26T13:15:54.589Z,75.35
2022-12-26T13:17:05.347Z,75.40
2022-12-26T13:18:17.405Z,75.85
2022-12-26T13:20:42.233Z,75.76
2022-12-26T13:21:47.952Z,75.64
2022-12-26T13:23:15.444Z,75.02
2022-12-26T13:24:37.013Z,75.20
2022-12-26T13:25:42.704Z,75.33
2022-12-26T13:26:49.205Z,75.06
2022-12-26T13:27:54.582Z,75.19
2022-12-26T13:29:06.183Z,75.17
2022-12-26T13:30:15.755Z,75.51
2022-12-26T13:31:20.846Z,75.61
2022-12-26T13:32:29.092Z,76.55
2022-12-26T13:33:32.447Z,76.64
2022-12-26T13:34:35.840Z,76.54
2022-12-26T13:36:02.828Z,76.63
2022-12-26T13:37:05.143Z,77.07
2022-12-26T13:38:07.700Z,77.51
2022-12-26T13:39:29.948Z,77.47
2022-12-26T13:40:33.442Z,77.47
2022-12-26T13:41:55.783Z,77.24
2022-12-26T13:43:29.497Z,77.20
2022-12-26T13:44:34.315Z,77.20
2022-12-26T13:45:50.187Z,77.25
2022-12-26T13:46:56.745Z,77.07
2022-12-26T13:47:59.001Z,76.62
2022-12-26T13:49:01.530Z,76.69
2022-12-26T13:50:41.325Z,76.78
2022-12-26T13:51:50.068Z,76.57
2022-12-26T13:52:52.679Z,77.21
2022-12-26T13:54:02.252Z,77.34
2022-12-26T13:55:08.118Z,77.21
2022-12-26T13:56:21.230Z,77.42
2022-12-26T13:57:36.301Z,78.08
2022-12-26T13:59:06.628Z,78.37
2022-12-26T14:00:16.755Z,78.78
2022-12-26T14:01:29.996Z,79.21
2022-12-26T18:04:32.211Z,100.00
2022-12-26T18:05:36.247Z,100.00
2022-12-26T18:06:40.113Z,100.00
2022-12-26T18:07:45.116Z,100.00
2022-12-26T18:08:47.269Z,100.00
2022-12-26T18:09:50.013Z,100.00
2022-12-26T18:10:52.780Z,100.00
2022-12-26T18:11:54.989Z,100.00
2022-12-26T18:12:58.692Z,100.00
2022-12-26T18:14:03.984Z,100.00
2022-12-26T18:15:07.452Z,100.00
2022-12-26T18:16:18.976Z,100.00
2022-12-26T18:17:22.341Z,100.00
2022-12-26T18:19:49.892Z,99.86
2022-12-26T18:20:53.138Z,99.35
2022-12-26T18:28:32.787Z,97.45
2022-12-26T18:29:36.444Z,96.98
2022-12-26T18:30:39.636Z,96.70
2022-12-26T18:31:42.229Z,96.77
2022-12-26T18:32:46.589Z,96.96
2022-12-26T18:33:49.338Z,97.22
2022-12-26T18:34:52.299Z,97.20
2022-12-26T18:35:55.323Z,97.19
2022-12-26T18:36:58.549Z,97.08
2022-12-26T18:38:00.775Z,97.10
2022-12-26T18:39:04.616Z,97.21
2022-12-26T18:40:11.261Z,97.36
2022-12-26T18:41:16.368Z,97.60
2022-12-26T18:42:19.344Z,97.37
2022-12-26T18:43:21.488Z,97.50
2022-12-26T18:44:23.766Z,97.18
2022-12-26T18:45:26.473Z,97.27
2022-12-26T18:46:29.467Z,97.46
2022-12-26T18:47:32.081Z,97.39
2022-12-26T18:48:34.271Z,97.20
2022-12-26T18:49:36.890Z,97.05
2022-12-26T18:50:39.401Z,97.07
2022-12-26T18:51:41.362Z,97.38
2022-12-26T18:52:46.470Z,97.63
2022-12-26T18:53:48.091Z,97.23
2022-12-26T18:54:50.079Z,97.25
2022-12-26T18:55:52.732Z,97.32
2022-12-26T18:56:55.629Z,97.63
2022-12-26T18:57:58.436Z,97.59
2022-12-26T18:59:01.019Z,97.59
2022-12-26T19:00:05.322Z,97.34
2022-12-26T19:01:10.959Z,97.24
2022-12-26T19:02:16.421Z,97.37
2022-12-26T19:03:19.327Z,97.05
2022-12-26T19:04:21.559Z,96.77
2022-12-26T19:05:27.453Z,96.76
2022-12-26T19:06:32.570Z,96.83
2022-12-26T19:07:34.734Z,96.95
2022-12-26T19:08:36.808Z,97.18
2022-12-26T19:09:42.400Z,97.17
2022-12-26T19:10:47.478Z,97.26
2022-12-26T19:11:50.965Z,97.22
2022-12-26T19:12:53.777Z,97.26
2022-12-26T19:13:56.834Z,97.44
2022-12-26T19:15:00.447Z,97.53
2022-12-26T19:16:04.414Z,97.92
2022-12-26T19:17:07.413Z,98.10
2022-12-26T19:18:10.464Z,97.94
2022-12-26T19:19:12.779Z,97.85
2022-12-26T19:20:24.107Z,98.16
2022-12-26T19:21:26.346Z,98.37
2022-12-26T19:22:29.528Z,98.19
2022-12-26T19:23:31.710Z,98.25
2022-12-26T19:24:34.284Z,98.62
2022-12-26T19:25:37.035Z,98.28
2022-12-26T19:26:40.187Z,98.16
2022-12-26T19:27:42.890Z,97.89
2022-12-26T19:28:53.602Z,97.81
2022-12-26T19:29:55.884Z,97.60
2022-12-26T19:30:58.120Z,97.43
2022-12-26T19:32:00.252Z,97.35
2022-12-26T19:33:02.505Z,97.49
2022-12-26T19:34:04.923Z,97.23
2022-12-26T19:35:07.767Z,97.09
2022-12-26T19:36:11.651Z,96.99
2022-12-26T19:37:13.865Z,97.04
2022-12-26T19:38:15.962Z,96.50
2022-12-26T19:39:18.463Z,96.79
2022-12-26T19:40:24.934Z,96.80
2022-12-26T19:41:27.082Z,96.87
2022-12-26T19:42:31.855Z,96.66
2022-12-26T19:43:35.437Z,96.72
2022-12-26T19:44:37.702Z,99.53
2022-12-26T19:45:39.880Z,99.53
2022-12-26T19:46:42.879Z,99.51
2022-12-26T19:47:46.105Z,100.00
2022-12-26T19:48:49.972Z,100.00
2022-12-26T19:49:52.857Z,100.00
2022-12-26T19:50:55.190Z,100.00
2022-12-26T19:51:57.494Z,100.00
2022-12-26T19:53:00.578Z,100.00
2022-12-26T19:54:03.239Z,100.00
2022-12-26T19:55:08.945Z,99.80
2022-12-26T19:56:18.344Z,98.86
2022-12-26T19:57:22.717Z,99.42
2022-12-26T19:58:28.123Z,99.29
2022-12-26T19:59:30.911Z,99.17
2022-12-26T20:00:33.175Z,98.88
2022-12-26T20:01:36.200Z,97.33
2022-12-26T20:02:39.264Z,96.60
2022-12-26T20:03:42.356Z,97.21
2022-12-26T20:04:44.720Z,97.89
2022-12-26T20:05:46.807Z,99.38
2022-12-26T20:06:50.121Z,99.42
2022-12-26T20:07:52.338Z,98.74
2022-12-26T20:09:01.216Z,98.56
2022-12-26T20:10:04.479Z,99.61
2022-12-26T20:11:12.583Z,98.91
2022-12-26T20:12:15.331Z,99.21
2022-12-26T20:13:17.676Z,98.22
2022-12-26T20:14:23.509Z,100.00
2022-12-26T20:15:25.991Z,99.90
2022-12-26T20:17:03.957Z,98.73
2022-12-26T20:17:33.533Z,97.81
2022-12-26T20:18:38.199Z,98.17
2022-12-26T20:19:40.531Z,98.31
2022-12-26T20:20:42.770Z,98.24
2022-12-26T20:21:45.684Z,99.40
2022-12-26T20:22:53.007Z,99.54
2022-12-26T20:23:52.264Z,100.00
2022-12-26T20:24:55.436Z,100.00
2022-12-26T20:25:59.329Z,100.00
2022-12-26T20:27:04.532Z,100.00
2022-12-26T20:28:06.759Z,100.00
2022-12-26T20:29:09.493Z,100.00
2022-12-26T20:30:12.302Z,100.00
2022-12-26T20:31:17.484Z,100.00
2022-12-26T20:32:19.722Z,100.00
2022-12-26T20:33:21.816Z,100.00
2022-12-26T20:34:23.699Z,100.00
2022-12-26T20:35:26.454Z,100.00
2022-12-26T20:36:32.275Z,100.00
2022-12-26T20:37:34.763Z,100.00
2022-12-26T20:38:37.901Z,100.00
2022-12-26T20:39:42.193Z,99.08
2022-12-26T20:40:50.056Z,99.49
2022-12-26T20:41:50.012Z,98.46
2022-12-26T20:42:53.136Z,98.97
2022-12-26T20:43:56.323Z,98.42
2022-12-26T20:44:58.653Z,98.27
2022-12-26T20:46:09.958Z,97.23
2022-12-26T20:47:12.706Z,97.85
2022-12-26T20:48:14.940Z,97.54
2022-12-26T20:49:17.901Z,97.54
2022-12-26T20:50:23.076Z,96.57
2022-12-26T20:51:36.163Z,96.43
2022-12-26T20:52:34.287Z,96.04
2022-12-26T20:53:36.738Z,96.96
2022-12-26T20:54:39.281Z,97.22
2022-12-26T20:55:41.315Z,96.21
2022-12-26T20:56:46.951Z,96.20
2022-12-26T20:57:50.152Z,95.92
2022-12-26T20:58:53.092Z,95.74
2022-12-26T20:59:56.318Z,96.02
2022-12-26T21:01:03.878Z,96.40
2022-12-26T21:02:08.628Z,97.51
2022-12-26T21:03:14.514Z,97.60
2022-12-26T21:04:19.676Z,97.76
2022-12-26T21:05:22.331Z,98.06
2022-12-26T21:06:31.418Z,99.71
2022-12-26T21:07:34.867Z,99.45
2022-12-26T21:08:39.598Z,97.95
2022-12-26T21:09:46.440Z,97.17
2022-12-26T21:10:47.437Z,97.11
2022-12-26T21:11:49.681Z,96.93
2022-12-26T21:12:51.767Z,98.02
2022-12-26T21:13:57.032Z,98.02
2022-12-26T21:14:59.141Z,98.28
2022-12-26T21:16:10.459Z,98.27
2022-12-26T21:17:14.773Z,98.90
2022-12-26T21:18:17.388Z,99.10
2022-12-26T21:19:21.875Z,99.77
2022-12-26T21:20:24.879Z,98.76
2022-12-26T21:21:30.232Z,99.40
2022-12-26T21:22:33.344Z,98.34
2022-12-26T21:23:36.626Z,99.25
2022-12-26T21:24:39.089Z,98.90
2022-12-26T21:25:41.119Z,100.00
2022-12-26T21:26:45.501Z,99.71
2022-12-26T21:27:49.727Z,99.78
2022-12-26T21:30:07.260Z,100.00
2022-12-26T21:31:10.977Z,100.00
2022-12-26T21:32:13.216Z,100.00
2022-12-26T21:33:15.357Z,100.00
2022-12-26T21:34:20.139Z,100.00
2022-12-26T21:35:22.946Z,100.00
2022-12-26T21:36:27.356Z,100.00
2022-12-26T21:37:48.328Z,100.00
2022-12-26T21:38:52.631Z,100.00
2022-12-26T21:39:54.896Z,100.00