createdAt,value
2022-10-14T00:01:24.972Z,66.99
2022-10-14T00:03:52.088Z,66.76
2022-10-14T00:06:23.819Z,66.77
2022-10-14T00:08:50.767Z,66.71
2022-10-14T00:11:25.606Z,66.59
2022-10-14T00:13:57.603Z,66.67
2022-10-14T00:16:32.595Z,66.84
2022-10-14T00:18:59.646Z,66.82
2022-10-14T00:21:29.581Z,66.81
2022-10-14T00:24:01.637Z,67.13
2022-10-14T00:26:36.603Z,67.17
2022-10-14T00:29:06.288Z,67.25
2022-10-14T00:31:33.932Z,67.62
2022-10-14T00:34:05.643Z,67.48
2022-10-14T00:36:34.632Z,67.49
2022-10-14T00:39:01.430Z,67.47
2022-10-14T00:41:31.321Z,67.38
2022-10-14T00:44:03.370Z,67.36
2022-10-14T00:46:34.588Z,67.25
2022-10-14T00:49:09.140Z,67.43
2022-10-14T00:51:37.383Z,67.35
2022-10-14T00:54:04.467Z,67.40
2022-10-14T00:56:31.228Z,67.41
2022-10-14T00:59:00.617Z,67.33
2022-10-14T01:01:27.200Z,67.67
2022-10-14T01:03:59.256Z,67.42
2022-10-14T01:06:53.067Z,67.43
2022-10-14T01:09:38.956Z,67.53
2022-10-14T01:12:29.437Z,67.45
2022-10-14T01:15:21.579Z,67.53
2022-10-14T01:18:19.281Z,67.73
2022-10-14T01:21:14.965Z,67.93
2022-10-14T01:24:05.238Z,67.98
2022-10-14T01:26:48.893Z,67.87
2022-10-14T01:29:24.716Z,67.82
2022-10-14T01:32:00.524Z,67.58
2022-10-14T01:34:34.289Z,67.57
2022-10-14T01:37:06.120Z,67.23
2022-10-14T01:39:41.616Z,67.55
2022-10-14T01:42:11.769Z,67.59
2022-10-14T01:44:44.658Z,67.48
2022-10-14T01:47:14.382Z,67.42
2022-10-14T01:49:46.961Z,67.41
2022-10-14T01:52:22.642Z,67.63
2022-10-14T01:54:54.328Z,67.60
2022-10-14T01:57:25.064Z,67.77
2022-10-14T01:59:53.338Z,67.67
2022-10-14T02:02:20.822Z,69.23
2022-10-14T02:04:50.488Z,69.46
2022-10-14T02:07:19.698Z,70.21
2022-10-14T02:10:04.006Z,69.53
2022-10-14T02:12:52.182Z,69.30
2022-10-14T02:15:32.483Z,68.87
2022-10-14T02:18:17.793Z,68.65
2022-10-14T02:21:05.852Z,68.62
2022-10-14T02:23:49.138Z,68.46
2022-10-14T02:26:20.749Z,67.93
2022-10-14T02:28:51.289Z,68.03
2022-10-14T02:31:20.290Z,67.88
2022-10-14T02:33:53.311Z,67.94
2022-10-14T02:36:23.636Z,67.70
2022-10-14T02:38:50.701Z,67.73
2022-10-14T02:41:19.903Z,68.07
2022-10-14T02:43:54.315Z,68.06
2022-10-14T02:46:23.705Z,67.91
2022-10-14T02:48:52.836Z,68.11
2022-10-14T02:51:22.271Z,68.20
2022-10-14T02:53:51.309Z,68.50
2022-10-14T02:56:18.443Z,68.18
2022-10-14T02:58:47.680Z,68.10
2022-10-14T03:01:19.257Z,68.13
2022-10-14T03:03:48.930Z,68.06
2022-10-14T03:06:19.480Z,67.90
2022-10-14T03:08:46.904Z,67.71
2022-10-14T03:11:16.310Z,67.89
2022-10-14T03:13:46.580Z,68.11
2022-10-14T03:16:15.875Z,68.00
2022-10-14T03:18:44.657Z,67.83
2022-10-14T03:21:20.799Z,67.76
2022-10-14T03:23:48.575Z,67.81
2022-10-14T03:26:15.306Z,67.81
2022-10-14T03:28:46.307Z,67.95
2022-10-14T03:31:28.515Z,67.88
2022-10-14T03:34:24.334Z,68.29
2022-10-14T03:37:00.543Z,68.74
2022-10-14T03:39:27.478Z,68.58
2022-10-14T03:42:00.784Z,68.35
2022-10-14T03:44:34.167Z,68.42
2022-10-14T03:47:11.777Z,68.41
2022-10-14T03:49:38.625Z,68.56
2022-10-14T03:52:15.901Z,68.57
2022-10-14T03:54:44.088Z,68.59
2022-10-14T03:57:16.526Z,68.48
2022-10-14T03:59:51.944Z,68.44
2022-10-14T04:02:19.991Z,68.59
2022-10-14T04:04:47.635Z,68.07
2022-10-14T04:07:17.147Z,68.25
2022-10-14T04:09:52.811Z,68.18
2022-10-14T04:12:22.686Z,67.91
2022-10-14T04:15:00.213Z,68.21
2022-10-14T04:17:33.074Z,68.14
2022-10-14T04:20:08.296Z,68.02
2022-10-14T04:22:36.425Z,67.96
2022-10-14T04:25:05.860Z,67.66
2022-10-14T04:27:35.316Z,67.89
2022-10-14T04:30:11.874Z,67.96
2022-10-14T04:32:51.264Z,68.19
2022-10-14T04:35:18.927Z,68.22
2022-10-14T04:37:51.394Z,68.32
2022-10-14T04:40:26.502Z,68.50
2022-10-14T04:42:58.629Z,68.34
2022-10-14T04:45:39.921Z,68.60
2022-10-14T04:48:19.163Z,68.89
2022-10-14T04:50:47.096Z,69.18
2022-10-14T04:53:27.784Z,68.89
2022-10-14T04:56:07.286Z,68.88
2022-10-14T04:58:41.159Z,68.66
2022-10-14T05:01:10.893Z,68.66
2022-10-14T05:03:40.128Z,68.75
2022-10-14T05:06:06.868Z,68.69
2022-10-14T05:08:39.601Z,68.55
2022-10-14T05:11:09.504Z,68.46
2022-10-14T05:13:42.364Z,68.14
2022-10-14T05:16:13.943Z,67.88
2022-10-14T05:18:43.186Z,67.83
2022-10-14T05:21:12.164Z,67.73
2022-10-14T05:23:57.709Z,67.67
2022-10-14T05:26:26.657Z,67.94
2022-10-14T05:28:54.831Z,68.13
2022-10-14T05:31:21.847Z,68.32
2022-10-14T05:34:03.465Z,68.12
2022-10-14T05:36:30.196Z,68.21
2022-10-14T05:38:58.774Z,67.92
2022-10-14T05:41:29.953Z,67.88
2022-10-14T05:43:56.801Z,67.27
2022-10-14T05:46:23.645Z,67.21
2022-10-14T05:48:57.375Z,67.02
2022-10-14T05:51:29.628Z,67.00
2022-10-14T05:54:05.360Z,66.78
2022-10-14T05:56:32.681Z,66.67
2022-10-14T05:59:01.609Z,66.06
2022-10-14T06:01:34.575Z,66.38
2022-10-14T06:04:02.205Z,66.13
2022-10-14T06:06:29.182Z,65.95
2022-10-14T06:08:58.225Z,65.93
2022-10-14T06:11:25.203Z,66.17
2022-10-14T06:13:52.453Z,66.10
2022-10-14T06:16:23.871Z,65.64
2022-10-14T06:18:54.240Z,65.40
2022-10-14T06:21:22.168Z,65.32
2022-10-14T06:23:48.945Z,65.21
2022-10-14T06:26:15.693Z,65.03
2022-10-14T06:28:42.462Z,65.02
2022-10-14T06:31:09.505Z,64.83
2022-10-14T06:33:38.995Z,64.66
2022-10-14T06:36:07.002Z,64.86
2022-10-14T06:38:33.692Z,65.29
2022-10-14T06:41:00.456Z,65.17
2022-10-14T06:43:27.448Z,65.45
2022-10-14T06:45:59.674Z,65.52
2022-10-14T06:48:29.067Z,65.67
2022-10-14T06:51:02.903Z,65.62
2022-10-14T06:53:30.776Z,65.54
2022-10-14T06:56:02.004Z,65.51
2022-10-14T06:58:31.507Z,65.31
2022-10-14T07:01:04.759Z,65.37
2022-10-14T07:03:31.888Z,65.27
2022-10-14T07:05:58.594Z,65.02
2022-10-14T07:08:25.365Z,64.91
2022-10-14T07:10:52.247Z,65.04
2022-10-14T07:13:21.209Z,64.93
2022-10-14T07:15:52.000Z,64.97
2022-10-14T07:18:19.398Z,64.96
2022-10-14T07:20:48.343Z,65.48
2022-10-14T07:23:15.287Z,65.15
2022-10-14T07:25:42.010Z,65.21
2022-10-14T07:28:14.194Z,65.34
2022-10-14T07:30:44.136Z,64.84
2022-10-14T07:33:10.902Z,64.51
2022-10-14T07:35:39.025Z,64.30
2022-10-14T07:38:08.521Z,64.40
2022-10-14T07:40:35.427Z,63.97
2022-10-14T07:43:02.153Z,63.90
2022-10-14T07:45:35.477Z,63.51
2022-10-14T07:48:02.390Z,63.72
2022-10-14T07:50:29.783Z,64.25
2022-10-14T07:53:00.903Z,63.79
2022-10-14T07:55:28.049Z,63.31
2022-10-14T07:57:57.478Z,62.80
2022-10-14T08:00:24.195Z,62.15
2022-10-14T08:02:51.153Z,61.41
2022-10-14T08:05:37.069Z,61.66
2022-10-14T08:08:07.904Z,61.43
2022-10-14T08:10:34.969Z,59.85
2022-10-14T08:13:04.436Z,59.62
2022-10-14T08:15:40.412Z,58.51
2022-10-14T08:18:12.813Z,58.89
2022-10-14T08:20:39.521Z,56.66
2022-10-14T08:23:06.196Z,56.37
2022-10-14T08:25:37.665Z,57.31
2022-10-14T08:28:06.576Z,57.61
2022-10-14T08:30:33.435Z,57.82
2022-10-14T08:33:06.187Z,57.72
2022-10-14T08:35:32.882Z,55.76
2022-10-14T08:38:01.326Z,56.53
2022-10-14T08:40:29.059Z,55.99
2022-10-14T08:42:55.780Z,55.30
2022-10-14T08:45:30.151Z,55.56
2022-10-14T08:48:00.123Z,55.04
2022-10-14T08:51:03.654Z,53.24
2022-10-14T08:53:34.859Z,53.49
2022-10-14T08:56:02.625Z,54.32
2022-10-14T08:58:54.573Z,54.02
2022-10-14T09:01:37.460Z,54.40
2022-10-14T09:04:08.470Z,53.97
2022-10-14T09:06:36.829Z,53.58
2022-10-14T09:09:32.810Z,53.64
2022-10-14T09:12:03.939Z,53.29
2022-10-14T09:14:34.581Z,52.74
2022-10-14T09:19:42.792Z,51.90
2022-10-14T09:22:16.134Z,51.66
2022-10-14T09:24:48.312Z,52.00
2022-10-14T09:27:22.139Z,52.50
2022-10-14T09:30:00.709Z,52.35
2022-10-14T09:32:28.914Z,51.82
2022-10-14T09:35:01.405Z,50.90
2022-10-14T09:37:28.250Z,50.13
2022-10-14T09:40:01.541Z,50.63
2022-10-14T09:42:36.844Z,50.48
2022-10-14T09:45:23.724Z,50.07
2022-10-14T09:48:07.537Z,50.10
2022-10-14T09:50:43.605Z,49.72
2022-10-14T09:53:21.278Z,50.04
2022-10-14T09:55:52.268Z,49.97
2022-10-14T09:58:29.090Z,49.68
2022-10-14T10:00:58.170Z,49.28
2022-10-14T10:03:39.853Z,48.93
2022-10-14T10:06:15.026Z,48.62
2022-10-14T10:08:54.002Z,47.81
2022-10-14T10:11:40.103Z,48.34
2022-10-14T10:14:26.652Z,47.84
2022-10-14T10:17:08.695Z,47.88
2022-10-14T10:19:39.615Z,47.64
2022-10-14T10:22:22.746Z,47.02
2022-10-14T10:25:12.515Z,45.37
2022-10-14T10:27:49.608Z,46.53
2022-10-14T10:30:22.082Z,46.19
2022-10-14T10:33:07.294Z,45.67
2022-10-14T10:36:06.529Z,45.09
2022-10-14T10:39:24.719Z,44.27
2022-10-14T10:42:12.855Z,44.36
2022-10-14T10:45:16.078Z,43.36
2022-10-14T10:47:45.901Z,43.94
2022-10-14T10:50:30.739Z,42.61
2022-10-14T10:53:11.601Z,42.51
2022-10-14T10:55:44.545Z,41.56
2022-10-14T10:58:34.412Z,42.19
2022-10-14T11:01:16.663Z,41.88
2022-10-14T11:04:03.202Z,41.67
2022-10-14T11:06:54.503Z,41.92
2022-10-14T11:10:14.982Z,41.45
2022-10-14T11:13:02.086Z,41.64
2022-10-14T11:15:47.325Z,42.29
2022-10-14T11:18:56.813Z,41.58
2022-10-14T11:21:53.658Z,41.83
2022-10-14T11:24:47.529Z,40.27
2022-10-14T11:27:22.354Z,39.62
2022-10-14T11:30:18.904Z,38.82
2022-10-14T11:33:10.467Z,39.64
2022-10-14T11:35:55.851Z,37.15
2022-10-14T11:38:49.986Z,39.43
2022-10-14T11:41:40.429Z,38.79
2022-10-14T11:44:20.230Z,38.35
2022-10-14T11:46:51.991Z,38.25
2022-10-14T11:49:26.998Z,37.04
2022-10-14T11:52:20.199Z,34.78
2022-10-14T11:55:23.483Z,35.38
2022-10-14T11:57:56.885Z,36.45
2022-10-14T12:03:09.342Z,34.35
2022-10-14T12:05:51.452Z,33.85
2022-10-14T12:08:35.722Z,34.50
2022-10-14T12:11:07.811Z,35.27
2022-10-14T12:13:47.614Z,34.26
2022-10-14T12:16:18.351Z,33.98
2022-10-14T12:18:52.887Z,33.45
2022-10-14T12:21:32.499Z,31.45
2022-10-14T12:24:14.544Z,31.88
2022-10-14T12:26:47.421Z,33.77
2022-10-14T12:29:22.183Z,32.53
2022-10-14T12:32:05.616Z,32.22
2022-10-14T12:34:42.752Z,32.72
2022-10-14T12:37:38.183Z,34.08
2022-10-14T12:40:07.972Z,32.40
2022-10-14T12:42:59.020Z,33.11
2022-10-14T12:45:33.392Z,32.59
2022-10-14T12:48:19.368Z,31.30
2022-10-14T12:50:51.731Z,31.24
2022-10-14T12:53:25.431Z,32.44
2022-10-14T12:56:03.339Z,33.00
2022-10-14T12:58:41.173Z,33.11
2022-10-14T13:01:20.087Z,32.23
2022-10-14T13:04:19.920Z,32.62
2022-10-14T13:07:35.501Z,31.62
2022-10-14T13:10:20.739Z,31.02
2022-10-14T13:12:50.378Z,33.51
2022-10-14T13:15:37.924Z,33.27
2022-10-14T13:18:31.264Z,32.63
2022-10-14T13:21:01.099Z,32.82
2022-10-14T13:23:33.546Z,32.64
2022-10-14T13:26:17.541Z,32.53
2022-10-14T13:29:02.963Z,31.91
2022-10-14T13:31:40.974Z,31.51
2022-10-14T13:34:32.007Z,31.17
2022-10-14T13:37:26.716Z,32.07
2022-10-14T13:39:53.924Z,31.63
2022-10-14T13:42:36.095Z,31.62
2022-10-14T13:45:10.566Z,31.98
2022-10-14T13:47:37.380Z,32.71
2022-10-14T13:50:15.620Z,33.46
2022-10-14T13:52:54.508Z,32.85
2022-10-14T13:55:23.801Z,33.54
2022-10-14T13:58:16.996Z,32.58
2022-10-14T14:00:58.912Z,32.80
2022-10-14T14:03:42.201Z,31.67
2022-10-14T14:06:18.157Z,32.43
2022-10-14T14:09:05.065Z,32.07
2022-10-14T14:11:33.757Z,34.00
2022-10-14T14:14:10.111Z,34.00
2022-10-14T14:16:41.686Z,35.09
2022-10-14T14:19:21.939Z,35.87
2022-10-14T14:21:51.204Z,35.15
2022-10-14T14:24:25.308Z,35.98
2022-10-14T14:26:55.514Z,36.19
2022-10-14T14:29:28.366Z,35.95
2022-10-14T14:32:11.791Z,35.21
2022-10-14T14:34:39.983Z,34.89
2022-10-14T14:40:06.099Z,35.84
2022-10-14T14:42:40.632Z,36.09
2022-10-14T14:45:16.894Z,36.89
2022-10-14T14:47:44.178Z,38.09
2022-10-14T14:50:30.145Z,39.17
2022-10-14T14:53:11.713Z,39.92
2022-10-14T14:55:44.384Z,40.21
2022-10-14T14:58:19.999Z,40.85
2022-10-14T15:00:51.643Z,40.60
2022-10-14T15:03:20.714Z,40.62
2022-10-14T15:05:57.343Z,40.99
2022-10-14T15:08:32.579Z,41.33
2022-10-14T15:11:00.407Z,41.04
2022-10-14T15:13:38.083Z,41.43
2022-10-14T15:16:07.586Z,41.37
2022-10-14T15:18:37.475Z,41.74
2022-10-14T15:21:15.856Z,41.86
2022-10-14T15:23:48.538Z,41.75
2022-10-14T15:26:31.323Z,42.13
2022-10-14T15:32:16.509Z,42.66
2022-10-14T15:34:44.206Z,42.39
2022-10-14T15:37:13.148Z,42.82
2022-10-14T15:39:40.113Z,43.38
2022-10-14T15:42:12.179Z,44.13
2022-10-14T15:44:38.845Z,43.69
2022-10-14T15:47:20.697Z,44.11
2022-10-14T15:49:50.052Z,44.38
2022-10-14T15:52:19.354Z,44.90
2022-10-14T15:54:50.941Z,45.44
2022-10-14T15:57:17.636Z,45.65
2022-10-14T15:59:47.807Z,45.92
2022-10-14T16:02:22.577Z,46.10
2022-10-14T16:05:18.348Z,46.01
2022-10-14T16:07:40.086Z,46.55
2022-10-14T16:10:08.001Z,47.05
2022-10-14T16:12:39.703Z,47.13
2022-10-14T16:15:43.976Z,49.06
2022-10-14T16:18:10.691Z,49.37
2022-10-14T16:20:37.860Z,49.53
2022-10-14T16:23:08.071Z,50.25
2022-10-14T16:25:39.996Z,50.98
2022-10-14T16:28:10.273Z,52.13
2022-10-14T16:30:44.005Z,52.73
2022-10-14T16:35:43.571Z,54.01
2022-10-14T16:38:13.190Z,53.93
2022-10-14T16:40:44.698Z,54.60
2022-10-14T16:43:12.970Z,53.60
2022-10-14T16:45:42.070Z,54.07
2022-10-14T16:48:08.786Z,53.99
2022-10-14T16:50:40.407Z,53.88
2022-10-14T16:53:28.110Z,54.05
2022-10-14T16:55:57.396Z,54.15
2022-10-14T16:58:27.756Z,54.15
2022-10-14T17:00:54.956Z,54.31
2022-10-14T17:03:21.830Z,54.17
2022-10-14T17:05:58.974Z,55.37
2022-10-14T17:08:28.006Z,56.34
2022-10-14T17:10:58.892Z,56.11
2022-10-14T17:13:25.733Z,55.86
2022-10-14T17:16:04.096Z,56.26
2022-10-14T17:18:34.682Z,56.04
2022-10-14T17:21:02.650Z,56.21
2022-10-14T17:23:32.018Z,56.32
2022-10-14T17:26:02.164Z,56.40
2022-10-14T17:28:30.091Z,56.65
2022-10-14T17:30:57.814Z,56.79
2022-10-14T17:33:26.158Z,56.90
2022-10-14T17:35:57.381Z,56.79
2022-10-14T17:38:27.805Z,56.88
2022-10-14T17:41:09.033Z,57.25
2022-10-14T17:43:39.422Z,57.37
2022-10-14T17:48:42.568Z,58.40
2022-10-14T17:51:16.402Z,59.32
2022-10-14T17:53:45.856Z,61.00
2022-10-14T17:56:17.527Z,61.33
2022-10-14T17:58:44.102Z,62.88
2022-10-14T18:01:15.510Z,61.02
2022-10-14T18:03:45.232Z,61.14
2022-10-14T18:06:15.833Z,61.29
2022-10-14T18:08:44.089Z,61.34
2022-10-14T18:11:12.396Z,61.33
2022-10-14T18:13:41.832Z,61.31
2022-10-14T18:16:14.388Z,60.96
2022-10-14T18:18:43.709Z,60.99
2022-10-14T18:21:10.310Z,62.56
2022-10-14T18:23:40.530Z,61.74
2022-10-14T18:26:13.478Z,61.43
2022-10-14T18:28:42.639Z,61.43
2022-10-14T18:31:12.504Z,61.83
2022-10-14T18:33:40.184Z,61.77
2022-10-14T18:36:08.173Z,61.73
2022-10-14T18:38:37.536Z,61.90
2022-10-14T18:41:10.215Z,61.87
2022-10-14T18:43:37.211Z,62.03
2022-10-14T18:46:13.164Z,62.40
2022-10-14T18:48:44.719Z,62.33
2022-10-14T18:51:12.025Z,62.58
2022-10-14T18:53:43.555Z,62.57
2022-10-14T18:56:15.327Z,63.33
2022-10-14T18:59:07.135Z,62.95
2022-10-14T19:01:37.194Z,62.91
2022-10-14T19:04:07.403Z,62.90
2022-10-14T19:06:34.797Z,62.70
2022-10-14T19:09:01.914Z,63.24
2022-10-14T19:11:32.267Z,63.33
2022-10-14T19:14:00.368Z,63.67
2022-10-14T19:16:34.392Z,63.69
2022-10-14T19:19:08.132Z,63.39
2022-10-14T19:21:35.043Z,63.76
2022-10-14T19:24:04.527Z,64.02
2022-10-14T19:26:36.169Z,63.86
2022-10-14T19:29:06.470Z,64.09
2022-10-14T19:31:36.247Z,64.14
2022-10-14T19:34:06.226Z,64.00
2022-10-14T19:36:37.948Z,64.35
2022-10-14T19:39:12.587Z,64.42
2022-10-14T19:41:49.901Z,64.31
2022-10-14T19:46:57.891Z,64.71
2022-10-14T19:49:24.600Z,64.73
2022-10-14T19:51:51.623Z,64.73
2022-10-14T19:54:18.262Z,64.72
2022-10-14T19:56:44.964Z,65.06
2022-10-14T19:59:13.621Z,65.03
2022-10-14T20:01:40.567Z,65.09
2022-10-14T20:04:07.506Z,64.87
2022-10-14T20:06:38.502Z,65.12
2022-10-14T20:09:06.243Z,65.16
2022-10-14T20:11:33.367Z,64.98
2022-10-14T20:14:02.351Z,65.43
2022-10-14T20:16:29.103Z,65.39
2022-10-14T20:18:57.830Z,65.99
2022-10-14T20:21:24.569Z,66.05
2022-10-14T20:23:51.318Z,66.44
2022-10-14T20:26:22.036Z,65.86
2022-10-14T20:28:52.128Z,66.13
2022-10-14T20:31:21.879Z,66.02
2022-10-14T20:33:49.204Z,66.31
2022-10-14T20:36:18.134Z,66.37
2022-10-14T20:38:44.935Z,66.59
2022-10-14T20:41:23.495Z,66.17
2022-10-14T20:43:50.741Z,66.32
2022-10-14T20:46:17.841Z,66.17
2022-10-14T20:48:44.792Z,66.20
2022-10-14T20:51:16.411Z,66.11
2022-10-14T20:53:45.210Z,66.23
2022-10-14T20:56:14.490Z,66.00
2022-10-14T20:58:43.611Z,66.00
2022-10-14T21:01:15.503Z,65.90
2022-10-14T21:03:50.401Z,65.67
2022-10-14T21:06:22.352Z,65.96
2022-10-14T21:08:52.481Z,66.13
2022-10-14T21:11:23.493Z,65.76
2022-10-14T21:13:59.952Z,65.53
2022-10-14T21:16:39.890Z,65.91
2022-10-14T21:19:08.726Z,66.44
2022-10-14T21:21:38.331Z,66.53
2022-10-14T21:24:08.823Z,66.54
2022-10-14T21:26:35.678Z,66.35
2022-10-14T21:29:04.613Z,66.36
2022-10-14T21:31:32.787Z,66.62
2022-10-14T21:34:06.080Z,66.33
2022-10-14T21:36:38.694Z,66.43
2022-10-14T21:39:26.208Z,66.54
2022-10-14T21:41:56.063Z,66.30
2022-10-14T21:44:22.960Z,66.32
2022-10-14T21:46:54.836Z,66.25
2022-10-14T21:49:23.735Z,66.32
2022-10-14T21:51:50.438Z,66.65
2022-10-14T21:54:21.793Z,66.46
2022-10-14T21:56:48.514Z,66.26
2022-10-14T21:59:15.372Z,66.42
2022-10-14T22:01:42.144Z,66.31
2022-10-14T22:04:10.223Z,66.35
2022-10-14T22:06:44.795Z,66.24
2022-10-14T22:09:16.093Z,66.24
2022-10-14T22:11:45.421Z,66.46
2022-10-14T22:14:19.063Z,66.42
2022-10-14T22:16:46.725Z,66.76
2022-10-14T22:19:18.174Z,67.02
2022-10-14T22:21:47.435Z,67.11
2022-10-14T22:24:14.527Z,67.29
2022-10-14T22:26:43.179Z,67.71
2022-10-14T22:29:15.302Z,67.47
2022-10-14T22:31:46.348Z,67.34
2022-10-14T22:34:15.418Z,67.39
2022-10-14T22:36:44.943Z,67.43
2022-10-14T22:39:18.604Z,67.33
2022-10-14T22:41:45.277Z,67.60
2022-10-14T22:44:12.017Z,67.53
2022-10-14T22:46:41.507Z,67.69
2022-10-14T22:49:10.855Z,68.00
2022-10-14T22:51:40.439Z,68.21
2022-10-14T22:54:07.690Z,68.38
2022-10-14T22:56:40.555Z,68.47
2022-10-14T22:59:11.437Z,68.32
2022-10-14T23:01:41.866Z,67.93
2022-10-14T23:04:11.725Z,68.20
2022-10-14T23:06:47.099Z,68.26
2022-10-14T23:09:19.179Z,68.12
2022-10-14T23:11:45.834Z,68.27
2022-10-14T23:14:12.497Z,68.03
2022-10-14T23:16:41.521Z,67.82
2022-10-14T23:19:08.208Z,67.92
2022-10-14T23:21:41.164Z,67.77
2022-10-14T23:24:10.426Z,67.45
2022-10-14T23:26:37.261Z,67.64
2022-10-14T23:29:08.912Z,67.62
2022-10-14T23:31:39.176Z,67.67
2022-10-14T23:34:08.214Z,67.71
2022-10-14T23:36:34.907Z,67.77
2022-10-14T23:39:01.619Z,67.87
2022-10-14T23:41:28.907Z,67.90
2022-10-14T23:43:57.874Z,67.96
2022-10-14T23:46:24.678Z,68.34
2022-10-14T23:49:01.226Z,68.21
2022-10-14T23:51:36.123Z,68.29
2022-10-14T23:54:03.113Z,68.72
2022-10-14T23:56:29.988Z,68.63
2022-10-14T23:59:01.000Z,68.77
