createdAt,value
2022-10-26T10:33:41.064Z,19.70
2022-10-26T10:36:20.501Z,19.50
2022-10-26T10:38:49.810Z,19.60
2022-10-26T10:41:24.902Z,19.60
2022-10-26T10:44:05.949Z,19.70
2022-10-26T10:46:33.096Z,19.80
2022-10-26T10:49:05.915Z,19.80
2022-10-26T10:51:39.300Z,19.90
2022-10-26T10:54:18.021Z,20.00
2022-10-26T10:56:57.801Z,20.10
2022-10-26T10:59:36.878Z,20.20
2022-10-26T11:02:06.723Z,20.30
2022-10-26T11:04:54.719Z,20.40
2022-10-26T11:07:22.426Z,20.50
2022-10-26T11:09:50.980Z,20.70
2022-10-26T11:12:38.551Z,20.70
2022-10-26T11:15:16.644Z,20.70
2022-10-26T11:17:52.845Z,20.70
2022-10-26T11:20:23.377Z,20.80
2022-10-26T11:25:50.016Z,20.90
2022-10-26T11:28:27.958Z,21.00
2022-10-26T11:31:01.552Z,21.00
2022-10-26T11:33:42.922Z,21.20
2022-10-26T11:36:30.296Z,21.30
2022-10-26T11:39:29.150Z,21.30
2022-10-26T11:42:19.999Z,21.30
2022-10-26T11:44:53.534Z,21.30
2022-10-26T11:47:29.639Z,21.30
2022-10-26T11:50:14.752Z,21.20
2022-10-26T11:53:05.241Z,21.20
2022-10-26T11:55:32.646Z,21.20
2022-10-26T11:57:59.749Z,21.30
2022-10-26T12:00:27.879Z,21.30
2022-10-26T12:03:00.669Z,21.40
2022-10-26T12:05:42.570Z,21.40
2022-10-26T12:08:24.236Z,21.40
2022-10-26T12:11:27.207Z,21.40
2022-10-26T12:14:24.375Z,21.30
2022-10-26T12:16:53.871Z,21.30
2022-10-26T12:19:38.651Z,21.30
2022-10-26T12:22:13.523Z,21.30
2022-10-26T12:25:04.206Z,21.20
2022-10-26T12:27:40.467Z,21.30
2022-10-26T12:30:19.896Z,21.30
2022-10-26T12:32:48.518Z,21.20
2022-10-26T12:35:35.329Z,21.20
2022-10-26T12:38:23.682Z,21.30
2022-10-26T12:41:21.090Z,21.20
2022-10-26T12:43:48.325Z,21.20
2022-10-26T12:46:15.386Z,21.20
2022-10-26T12:48:43.884Z,21.30
2022-10-26T12:51:22.760Z,21.30
2022-10-26T12:53:58.236Z,21.30
2022-10-26T12:56:35.663Z,21.10
2022-10-26T12:59:09.576Z,21.20
2022-10-26T13:01:42.951Z,20.90
2022-10-26T13:04:24.995Z,20.90
2022-10-26T13:07:19.383Z,20.90
2022-10-26T13:10:03.053Z,20.70
2022-10-26T13:12:38.962Z,20.60
2022-10-26T13:15:26.597Z,20.60
2022-10-26T13:18:07.754Z,20.50
2022-10-26T13:20:37.261Z,20.50
2022-10-26T13:23:16.703Z,20.40
2022-10-26T13:26:02.486Z,20.30
2022-10-26T13:28:38.367Z,20.30
2022-10-26T13:31:20.654Z,20.20
2022-10-26T13:33:50.678Z,20.20
2022-10-26T13:36:55.754Z,20.20
2022-10-26T13:39:27.601Z,20.20
2022-10-26T13:41:56.236Z,20.20
2022-10-26T13:44:33.411Z,20.20
2022-10-26T13:47:05.093Z,20.20
2022-10-26T13:49:39.167Z,20.20
2022-10-26T13:52:14.487Z,20.10
2022-10-26T13:54:56.997Z,20.10
2022-10-26T13:57:34.095Z,20.10
2022-10-26T14:00:08.142Z,20.20
2022-10-26T14:02:43.634Z,20.20
2022-10-26T14:05:14.471Z,20.20
2022-10-26T14:07:45.885Z,20.10
2022-10-26T14:10:32.755Z,20.10
2022-10-26T14:13:00.470Z,20.00
2022-10-26T14:15:32.890Z,20.00
2022-10-26T14:18:01.902Z,20.00
2022-10-26T14:20:31.165Z,20.00
2022-10-26T14:22:58.107Z,20.00
2022-10-26T14:25:41.695Z,20.10
2022-10-26T14:28:22.832Z,20.20
2022-10-26T14:30:51.516Z,20.20
2022-10-26T14:33:23.289Z,20.30
2022-10-26T14:35:50.407Z,20.20
2022-10-26T14:38:30.322Z,20.20
2022-10-26T14:40:58.245Z,20.20
2022-10-26T14:43:27.122Z,20.20
2022-10-26T14:45:54.813Z,20.20
2022-10-26T14:48:33.318Z,20.10
2022-10-26T14:51:21.417Z,20.10
2022-10-26T14:53:56.440Z,20.10
2022-10-26T14:56:34.860Z,20.10
2022-10-26T14:59:24.865Z,20.00
2022-10-26T15:01:52.162Z,19.90
2022-10-26T15:04:33.770Z,19.90
2022-10-26T15:07:16.125Z,19.80
2022-10-26T15:09:48.465Z,19.80
2022-10-26T15:12:48.812Z,19.70
2022-10-26T15:17:59.727Z,19.50
2022-10-26T15:20:28.702Z,19.50
2022-10-26T15:23:01.659Z,19.50
2022-10-26T15:25:32.421Z,19.50
2022-10-26T15:28:23.894Z,19.50
2022-10-26T15:31:15.081Z,19.50
2022-10-26T15:34:03.188Z,19.50
2022-10-26T15:36:32.533Z,19.40
2022-10-26T15:38:59.901Z,19.40
2022-10-26T15:41:40.167Z,19.30
2022-10-26T15:44:16.053Z,19.30
2022-10-26T15:46:43.521Z,19.30
2022-10-26T15:49:16.959Z,19.20
2022-10-26T15:51:45.903Z,19.30
2022-10-26T15:54:13.036Z,19.20
2022-10-26T15:56:40.501Z,19.20
2022-10-26T15:59:16.277Z,19.20
2022-10-26T16:01:43.577Z,19.20
2022-10-26T16:04:12.231Z,19.20
2022-10-26T16:06:41.429Z,19.20
2022-10-26T16:09:13.723Z,19.20
2022-10-26T16:11:40.627Z,19.20
2022-10-26T16:14:07.591Z,19.10
2022-10-26T16:16:34.584Z,19.10
2022-10-26T16:19:25.356Z,19.10
2022-10-26T16:21:51.858Z,19.10
2022-10-26T16:24:18.997Z,19.10
2022-10-26T16:26:46.569Z,19.10
2022-10-26T16:29:13.560Z,19.10
2022-10-26T16:31:40.380Z,19.10
2022-10-26T16:34:07.293Z,19.10
2022-10-26T16:36:34.681Z,19.00
2022-10-26T16:41:29.642Z,18.90
2022-10-26T16:43:56.845Z,18.90
2022-10-26T16:46:24.202Z,19.00
2022-10-26T16:48:52.182Z,18.90
2022-10-26T16:51:21.596Z,18.90
2022-10-26T16:53:50.650Z,18.80
2022-10-26T16:56:26.187Z,18.80
2022-10-26T16:58:53.531Z,18.70
2022-10-26T17:01:21.634Z,18.60
2022-10-26T17:03:50.537Z,18.60
2022-10-26T17:06:18.322Z,18.60
2022-10-26T17:08:45.563Z,18.60
2022-10-26T17:11:18.629Z,18.50
2022-10-26T17:13:46.305Z,18.50
2022-10-26T17:16:16.063Z,18.40
2022-10-26T17:18:43.942Z,18.40
