createdAt,value
2023-01-29T00:02:12.897Z,28.17
2023-01-29T00:05:27.404Z,22.48
2023-01-29T00:08:30.857Z,20.90
2023-01-29T00:11:33.620Z,17.43
2023-01-29T00:14:36.599Z,20.08
2023-01-29T00:17:39.406Z,23.17
2023-01-29T00:20:44.005Z,22.57
2023-01-29T00:23:46.929Z,15.70
2023-01-29T00:26:50.358Z,18.35
2023-01-29T00:30:09.440Z,17.45
2023-01-29T00:33:13.464Z,23.15
2023-01-29T00:36:18.360Z,12.40
2023-01-29T00:39:31.482Z,15.95
2023-01-29T00:42:58.352Z,8.53
2023-01-29T00:46:00.848Z,9.48
2023-01-29T00:49:04.796Z,13.82
2023-01-29T00:52:25.869Z,9.93
2023-01-29T00:55:28.558Z,11.98
2023-01-29T00:58:34.196Z,9.32
2023-01-29T01:01:55.468Z,15.40
2023-01-29T01:04:58.421Z,9.77
2023-01-29T01:08:01.359Z,9.82
2023-01-29T01:11:06.384Z,6.43
2023-01-29T01:14:09.797Z,7.97
2023-01-29T01:17:12.215Z,8.30
2023-01-29T01:20:15.922Z,12.40
2023-01-29T01:23:19.700Z,8.97
2023-01-29T01:26:22.319Z,9.40
2023-01-29T01:29:25.163Z,7.40
2023-01-29T01:32:27.981Z,12.52
2023-01-29T01:35:30.821Z,7.15
2023-01-29T01:38:34.165Z,8.35
2023-01-29T01:41:36.782Z,11.13
2023-01-29T01:45:18.004Z,13.87
2023-01-29T01:48:26.524Z,6.63
2023-01-29T01:51:32.961Z,8.80
2023-01-29T01:54:35.672Z,14.37
2023-01-29T01:57:38.656Z,5.10
2023-01-29T02:00:41.923Z,6.40
2023-01-29T02:04:20.788Z,5.28
2023-01-29T02:07:42.355Z,7.72
2023-01-29T02:10:47.923Z,11.63
2023-01-29T02:13:53.650Z,10.60
2023-01-29T02:17:01.869Z,10.60
2023-01-29T02:20:21.061Z,9.57
2023-01-29T02:23:55.765Z,8.77
2023-01-29T02:27:22.148Z,12.37
2023-01-29T02:30:37.660Z,10.00
2023-01-29T02:33:53.804Z,7.60
2023-01-29T02:37:11.456Z,10.13
2023-01-29T02:40:25.350Z,11.00
2023-01-29T02:43:42.790Z,11.65
2023-01-29T02:46:45.192Z,10.32
2023-01-29T02:49:55.874Z,9.70
2023-01-29T02:53:13.066Z,10.90
2023-01-29T02:56:27.310Z,14.88
2023-01-29T02:59:38.281Z,9.00
2023-01-29T03:02:52.560Z,11.35
2023-01-29T03:06:08.796Z,13.38
2023-01-29T03:09:42.477Z,12.38
2023-01-29T03:12:51.739Z,9.05
2023-01-29T03:16:04.986Z,10.15
2023-01-29T03:19:20.575Z,11.30
2023-01-29T03:22:25.625Z,12.73
2023-01-29T03:25:47.298Z,8.20
2023-01-29T03:29:11.534Z,12.98
2023-01-29T03:32:16.114Z,10.93
2023-01-29T03:35:36.932Z,12.80
2023-01-29T03:38:41.024Z,9.80
2023-01-29T03:41:56.260Z,5.75
2023-01-29T03:45:14.234Z,12.93
2023-01-29T03:48:34.214Z,9.95
2023-01-29T03:51:50.936Z,12.82
2023-01-29T03:55:01.460Z,11.30
2023-01-29T03:58:37.118Z,9.43
2023-01-29T04:01:42.839Z,9.95
2023-01-29T04:04:50.213Z,10.77
2023-01-29T04:07:58.502Z,11.65
2023-01-29T04:11:09.533Z,11.88
2023-01-29T04:14:14.347Z,12.48
2023-01-29T04:17:22.838Z,11.10
2023-01-29T04:20:38.268Z,11.43
2023-01-29T04:23:40.978Z,12.05
2023-01-29T04:27:08.900Z,13.37
2023-01-29T04:30:17.578Z,16.90
2023-01-29T04:33:25.354Z,13.40
2023-01-29T04:37:02.660Z,13.63
2023-01-29T04:40:33.324Z,13.70
2023-01-29T04:43:47.288Z,13.05
2023-01-29T04:47:05.275Z,15.60
2023-01-29T04:50:22.372Z,13.57
2023-01-29T04:54:02.875Z,16.85
2023-01-29T04:57:25.847Z,12.82
2023-01-29T05:00:33.988Z,14.57
2023-01-29T05:03:39.260Z,13.27
2023-01-29T05:06:43.627Z,12.32
2023-01-29T05:09:47.772Z,15.60
2023-01-29T05:13:00.681Z,16.58
2023-01-29T05:16:12.069Z,17.58
2023-01-29T05:19:16.486Z,15.52
2023-01-29T05:22:22.740Z,16.70
2023-01-29T05:25:29.319Z,14.07
2023-01-29T05:28:32.134Z,19.27
2023-01-29T05:31:34.786Z,18.37
2023-01-29T05:34:37.703Z,15.15
2023-01-29T05:37:40.363Z,20.35
2023-01-29T05:40:55.152Z,19.13
2023-01-29T05:43:58.608Z,18.35
2023-01-29T05:47:02.862Z,19.63
2023-01-29T05:50:06.769Z,17.80
2023-01-29T05:53:09.949Z,20.75
2023-01-29T05:56:14.295Z,18.33
2023-01-29T05:59:17.181Z,17.98
2023-01-29T06:02:21.695Z,20.23
2023-01-29T06:05:24.070Z,16.17
2023-01-29T06:08:27.380Z,20.00
2023-01-29T06:11:30.245Z,19.53
2023-01-29T06:14:32.962Z,19.77
2023-01-29T06:17:35.810Z,22.35
2023-01-29T06:20:39.903Z,19.90
2023-01-29T06:23:42.608Z,20.95
2023-01-29T06:26:45.615Z,23.75
2023-01-29T06:29:48.117Z,17.85
2023-01-29T06:32:51.440Z,19.53
2023-01-29T06:36:01.793Z,19.65
2023-01-29T06:39:05.396Z,14.00
2023-01-29T06:42:08.648Z,18.67
2023-01-29T06:45:11.997Z,18.35
2023-01-29T06:48:14.632Z,14.73
2023-01-29T06:51:17.774Z,17.67
2023-01-29T06:54:20.616Z,16.63
2023-01-29T06:57:24.129Z,16.88
2023-01-29T07:00:26.813Z,20.45
2023-01-29T07:03:29.853Z,19.30
2023-01-29T07:06:32.754Z,21.02
2023-01-29T07:09:35.493Z,21.33
2023-01-29T07:12:38.133Z,18.87
2023-01-29T07:15:40.796Z,22.33
2023-01-29T07:18:43.795Z,25.33
2023-01-29T07:21:46.672Z,34.92
2023-01-29T07:24:49.519Z,33.08
2023-01-29T07:27:52.787Z,34.88
2023-01-29T07:30:57.989Z,26.23
2023-01-29T07:34:01.233Z,24.37
2023-01-29T07:37:03.927Z,29.55
2023-01-29T07:40:11.365Z,21.52
2023-01-29T07:43:14.635Z,20.90
2023-01-29T07:46:17.835Z,25.48
2023-01-29T07:49:20.795Z,21.38
2023-01-29T07:52:24.117Z,25.95
2023-01-29T07:55:26.839Z,30.58
2023-01-29T07:58:29.692Z,24.85
2023-01-29T08:01:32.524Z,21.50
2023-01-29T08:04:35.360Z,21.80
2023-01-29T08:07:37.744Z,29.27
2023-01-29T08:10:42.683Z,29.17
2023-01-29T08:13:46.712Z,29.30
2023-01-29T08:16:49.984Z,24.73
2023-01-29T08:19:52.959Z,23.23
2023-01-29T08:23:00.917Z,27.50
2023-01-29T08:26:03.948Z,26.70
2023-01-29T08:29:07.132Z,21.70
2023-01-29T08:32:11.293Z,25.88
2023-01-29T08:35:14.170Z,22.40
2023-01-29T08:38:17.774Z,26.50
2023-01-29T08:41:20.915Z,31.92
2023-01-29T08:44:23.592Z,30.63
2023-01-29T08:47:28.057Z,28.02
2023-01-29T08:50:32.454Z,27.58
2023-01-29T08:53:35.283Z,27.67
2023-01-29T08:56:38.152Z,28.90
2023-01-29T08:59:41.092Z,20.85
2023-01-29T09:02:44.044Z,23.10
2023-01-29T09:05:47.121Z,24.27
2023-01-29T09:08:49.940Z,27.98
2023-01-29T09:11:53.094Z,23.92
2023-01-29T09:14:55.900Z,23.60
2023-01-29T09:17:58.705Z,25.10
2023-01-29T09:21:02.746Z,22.80
2023-01-29T09:24:06.492Z,20.73
2023-01-29T09:27:10.909Z,21.00
2023-01-29T09:30:14.662Z,19.35
2023-01-29T09:33:18.491Z,23.13
2023-01-29T09:36:21.346Z,18.17
2023-01-29T09:39:23.935Z,21.58
2023-01-29T09:42:42.313Z,22.70
2023-01-29T09:45:58.739Z,18.23
2023-01-29T09:49:12.240Z,22.15
2023-01-29T09:52:22.427Z,22.98
2023-01-29T09:55:30.018Z,18.75
2023-01-29T09:58:35.976Z,18.50
2023-01-29T10:01:55.517Z,22.42
2023-01-29T10:04:58.143Z,18.58
2023-01-29T10:08:03.861Z,15.03
2023-01-29T10:11:33.175Z,16.08
2023-01-29T10:15:00.853Z,17.92
2023-01-29T10:18:45.081Z,15.93
2023-01-29T10:21:53.457Z,16.70
2023-01-29T10:25:05.752Z,16.58
2023-01-29T10:28:46.740Z,16.20
2023-01-29T10:31:57.135Z,16.52
2023-01-29T10:35:46.747Z,17.80
2023-01-29T10:38:51.547Z,53.30
2023-01-29T10:42:24.825Z,23.97
2023-01-29T10:45:46.302Z,18.42
2023-01-29T10:49:00.703Z,21.17
2023-01-29T10:52:18.240Z,17.17
2023-01-29T10:55:51.762Z,16.70
2023-01-29T10:59:22.639Z,12.73
2023-01-29T11:02:25.685Z,12.60
2023-01-29T11:05:41.328Z,14.43
2023-01-29T11:08:54.095Z,15.13
2023-01-29T11:12:05.468Z,12.45
2023-01-29T11:15:35.211Z,20.50
2023-01-29T11:18:53.647Z,17.35
2023-01-29T11:21:59.480Z,18.38
2023-01-29T11:25:16.609Z,13.20
2023-01-29T11:28:39.336Z,14.45
2023-01-29T11:31:42.573Z,13.90
2023-01-29T11:35:18.600Z,16.88
2023-01-29T11:38:29.557Z,10.52
2023-01-29T11:41:43.909Z,14.77
2023-01-29T11:44:46.656Z,11.43
2023-01-29T11:47:53.313Z,16.00
2023-01-29T11:51:00.578Z,16.83
2023-01-29T11:54:05.454Z,14.63
2023-01-29T11:57:24.326Z,11.30
2023-01-29T12:00:29.984Z,15.48
2023-01-29T12:03:37.462Z,14.80
2023-01-29T12:06:44.746Z,11.55
2023-01-29T12:09:56.466Z,13.20
2023-01-29T12:13:26.726Z,12.38
2023-01-29T12:16:57.143Z,10.60
2023-01-29T12:20:11.687Z,11.20
2023-01-29T12:23:23.359Z,11.65
2023-01-29T12:26:33.090Z,14.68
2023-01-29T12:30:10.947Z,12.33
2023-01-29T12:33:37.611Z,14.50
2023-01-29T12:36:53.212Z,16.90
2023-01-29T12:39:56.518Z,22.67
2023-01-29T12:43:06.903Z,24.75
2023-01-29T12:46:34.538Z,31.85
2023-01-29T12:49:40.040Z,30.15
2023-01-29T12:52:58.044Z,25.00
2023-01-29T12:56:09.824Z,26.25
2023-01-29T12:59:25.009Z,28.45
2023-01-29T13:02:54.463Z,19.23
2023-01-29T13:06:02.639Z,22.77
2023-01-29T13:09:09.823Z,20.30
2023-01-29T13:12:16.898Z,22.52
2023-01-29T13:15:26.285Z,25.30
2023-01-29T13:19:03.323Z,25.88
2023-01-29T13:22:17.434Z,19.08
2023-01-29T13:25:21.101Z,19.83
2023-01-29T13:28:26.778Z,17.83
2023-01-29T13:31:34.394Z,46.13
2023-01-29T13:34:49.404Z,21.73
2023-01-29T13:37:55.078Z,18.70
2023-01-29T13:41:03.145Z,16.15
2023-01-29T13:44:09.915Z,18.48
2023-01-29T13:47:23.874Z,19.40
2023-01-29T13:50:37.539Z,17.75
2023-01-29T13:53:41.898Z,28.38
2023-01-29T13:56:59.403Z,23.50
2023-01-29T14:00:02.109Z,18.65
2023-01-29T14:03:12.100Z,18.95
2023-01-29T14:06:36.743Z,16.97
2023-01-29T14:09:39.658Z,12.45
2023-01-29T14:12:43.377Z,10.45
2023-01-29T14:16:06.930Z,14.15
2023-01-29T14:19:19.056Z,10.73
2023-01-29T14:22:28.214Z,17.25
2023-01-29T14:25:33.604Z,13.70
2023-01-29T14:28:37.042Z,18.47
2023-01-29T14:31:43.172Z,16.00
2023-01-29T14:34:50.231Z,15.60
2023-01-29T14:37:56.422Z,17.50
2023-01-29T14:41:14.252Z,16.23
2023-01-29T14:44:45.118Z,15.05
2023-01-29T14:47:47.890Z,15.13
2023-01-29T14:50:54.180Z,16.42
2023-01-29T14:54:19.425Z,15.43
2023-01-29T14:57:23.738Z,15.38
2023-01-29T15:00:39.260Z,13.77
2023-01-29T15:03:46.566Z,17.85
2023-01-29T15:07:16.073Z,18.65
2023-01-29T15:10:25.152Z,16.33
2023-01-29T15:13:37.617Z,22.15
2023-01-29T15:16:52.744Z,17.38
2023-01-29T15:19:56.957Z,21.42
2023-01-29T15:23:03.324Z,22.50
2023-01-29T15:26:08.961Z,14.95
2023-01-29T15:29:26.041Z,18.17
2023-01-29T15:32:34.571Z,23.07
2023-01-29T15:35:42.241Z,25.70
2023-01-29T15:38:45.046Z,21.42
2023-01-29T15:41:48.770Z,20.03
2023-01-29T15:44:54.667Z,22.63
2023-01-29T15:48:08.158Z,20.65
2023-01-29T15:51:16.597Z,27.75
2023-01-29T15:54:19.524Z,31.92
2023-01-29T15:57:26.328Z,29.65
2023-01-29T16:00:30.629Z,31.88
2023-01-29T16:03:34.947Z,36.70
2023-01-29T16:06:40.944Z,30.27
2023-01-29T16:09:44.018Z,26.45
2023-01-29T16:12:51.424Z,25.93
2023-01-29T16:16:01.981Z,25.75
2023-01-29T16:19:20.864Z,21.95
2023-01-29T16:22:25.095Z,19.33
2023-01-29T16:25:30.553Z,21.98
2023-01-29T16:28:39.644Z,24.55
2023-01-29T16:31:44.606Z,24.67
2023-01-29T16:34:49.321Z,26.90
2023-01-29T16:37:56.938Z,17.90
2023-01-29T16:41:08.578Z,23.80
2023-01-29T16:44:17.266Z,22.60
2023-01-29T16:47:33.210Z,16.38
2023-01-29T16:50:46.202Z,16.15
2023-01-29T16:54:02.343Z,15.60
2023-01-29T16:57:05.277Z,15.27
2023-01-29T17:00:20.517Z,16.42
2023-01-29T17:03:26.788Z,16.00
2023-01-29T17:06:31.652Z,18.73
2023-01-29T17:09:37.250Z,18.23
2023-01-29T17:12:40.613Z,15.55
2023-01-29T17:15:46.048Z,21.13
2023-01-29T17:18:49.642Z,21.80
2023-01-29T17:21:52.656Z,23.73
2023-01-29T17:24:55.753Z,26.77
2023-01-29T17:28:01.523Z,17.88
2023-01-29T17:31:07.179Z,16.38
2023-01-29T17:34:14.903Z,20.27
2023-01-29T17:37:18.046Z,21.10
2023-01-29T17:40:36.303Z,20.73
2023-01-29T17:43:39.324Z,20.60
2023-01-29T17:46:42.956Z,26.53
2023-01-29T17:49:46.588Z,31.45
2023-01-29T17:52:50.095Z,28.77
2023-01-29T17:55:52.962Z,27.08
2023-01-29T17:58:56.364Z,30.45
2023-01-29T18:02:00.041Z,37.80
2023-01-29T18:05:02.935Z,40.60
2023-01-29T18:08:06.195Z,40.37
2023-01-29T18:11:12.785Z,44.22
2023-01-29T18:14:15.994Z,32.33
2023-01-29T18:17:22.391Z,32.47
2023-01-29T18:20:28.186Z,38.13
2023-01-29T18:23:32.492Z,37.17
2023-01-29T18:26:36.210Z,35.38
2023-01-29T18:29:39.172Z,33.97
2023-01-29T18:32:42.142Z,41.38
2023-01-29T18:35:45.564Z,39.15
2023-01-29T18:38:48.653Z,43.60
2023-01-29T18:41:51.161Z,95.97
2023-01-29T18:44:54.318Z,96.97
2023-01-29T18:47:57.739Z,77.23
2023-01-29T18:51:01.245Z,80.95
2023-01-29T18:54:04.191Z,108.75
2023-01-29T18:57:14.180Z,139.75
2023-01-29T19:00:18.054Z,122.97
2023-01-29T19:03:21.024Z,68.55
2023-01-29T19:06:24.110Z,66.90
2023-01-29T19:09:27.143Z,46.40
2023-01-29T19:12:29.888Z,34.05
2023-01-29T19:15:33.764Z,34.25
2023-01-29T19:18:38.766Z,37.30
2023-01-29T19:21:41.894Z,33.10
2023-01-29T19:24:44.774Z,36.95
2023-01-29T19:27:47.831Z,39.10
2023-01-29T19:30:50.730Z,34.60
2023-01-29T19:33:54.210Z,33.55
2023-01-29T19:36:56.913Z,33.42
2023-01-29T19:40:00.735Z,38.70
2023-01-29T19:43:03.404Z,48.10
2023-01-29T19:46:06.290Z,49.17
2023-01-29T19:49:10.662Z,34.23
2023-01-29T19:52:49.856Z,35.28
2023-01-29T19:56:01.639Z,38.47
2023-01-29T19:59:05.273Z,41.60
2023-01-29T20:02:09.037Z,41.25
2023-01-29T20:05:13.274Z,40.13
2023-01-29T20:08:16.322Z,38.53
2023-01-29T20:11:21.696Z,40.33
2023-01-29T20:14:24.502Z,57.85
2023-01-29T20:17:28.169Z,39.70
2023-01-29T20:20:32.901Z,43.67
2023-01-29T20:23:38.583Z,39.53
2023-01-29T20:26:41.507Z,43.08
2023-01-29T20:29:45.585Z,70.97
2023-01-29T20:32:48.337Z,65.47
2023-01-29T20:35:59.507Z,51.45
2023-01-29T20:39:02.280Z,37.17
2023-01-29T20:42:05.445Z,32.93
2023-01-29T20:45:08.147Z,34.15
2023-01-29T20:48:10.763Z,36.15
2023-01-29T20:51:16.140Z,38.60
2023-01-29T20:54:18.956Z,33.88
2023-01-29T20:57:21.754Z,36.72
2023-01-29T21:00:24.714Z,41.25
2023-01-29T21:03:27.848Z,39.22
2023-01-29T21:06:31.106Z,51.22
2023-01-29T21:09:33.582Z,43.58
2023-01-29T21:12:36.298Z,44.30
2023-01-29T21:15:38.867Z,52.47
2023-01-29T21:18:41.961Z,54.88
2023-01-29T21:21:44.825Z,51.07
2023-01-29T21:24:47.653Z,49.55
2023-01-29T21:27:51.075Z,57.17
2023-01-29T21:31:10.249Z,54.13
2023-01-29T21:34:12.728Z,64.28
2023-01-29T21:37:15.526Z,71.43
2023-01-29T21:40:18.546Z,72.65
2023-01-29T21:43:21.449Z,70.67
2023-01-29T21:46:23.940Z,74.28
2023-01-29T21:49:27.400Z,70.22
2023-01-29T21:52:30.303Z,60.03
2023-01-29T21:55:33.241Z,57.45
2023-01-29T21:58:36.337Z,46.42
2023-01-29T22:01:39.310Z,48.17
2023-01-29T22:04:42.390Z,44.85
2023-01-29T22:07:45.235Z,56.50
2023-01-29T22:10:48.019Z,57.50
2023-01-29T22:13:50.937Z,83.47
2023-01-29T22:16:53.399Z,83.88
2023-01-29T22:19:56.422Z,78.18
2023-01-29T22:23:00.424Z,78.20
2023-01-29T22:26:04.634Z,82.45
2023-01-29T22:29:07.339Z,75.57
2023-01-29T22:32:11.090Z,73.50
2023-01-29T22:35:13.861Z,67.47
2023-01-29T22:38:16.705Z,81.32
2023-01-29T22:41:19.184Z,79.65
2023-01-29T22:44:22.266Z,69.87
2023-01-29T22:47:24.664Z,72.32
2023-01-29T22:50:27.673Z,56.38
2023-01-29T22:53:30.497Z,51.00
2023-01-29T22:56:33.230Z,58.60
2023-01-29T22:59:36.213Z,60.35
2023-01-29T23:02:39.316Z,64.13
2023-01-29T23:05:41.890Z,61.20
2023-01-29T23:08:45.448Z,61.78
2023-01-29T23:11:48.017Z,57.47
2023-01-29T23:14:51.104Z,61.17
2023-01-29T23:17:53.581Z,59.33
2023-01-29T23:20:57.890Z,58.83
2023-01-29T23:24:01.354Z,61.37
2023-01-29T23:27:16.529Z,60.25
2023-01-29T23:30:19.635Z,57.70
2023-01-29T23:33:22.761Z,56.90
2023-01-29T23:36:25.544Z,64.70
2023-01-29T23:39:28.257Z,64.72
2023-01-29T23:42:30.840Z,50.65
2023-01-29T23:45:33.920Z,63.40
2023-01-29T23:48:36.502Z,62.17
2023-01-29T23:51:39.689Z,50.05
2023-01-29T23:54:42.651Z,53.50
2023-01-29T23:57:45.243Z,53.33
