createdAt,value
2017-09-29T00:01:48.244Z,57.20
2017-09-29T00:04:15.782Z,57.20
2017-09-29T00:06:43.580Z,57.30
2017-09-29T00:09:11.156Z,57.20
2017-09-29T00:11:38.724Z,57.40
2017-09-29T00:14:06.281Z,57.40
2017-09-29T00:16:33.863Z,57.40
2017-09-29T00:19:02.159Z,57.40
2017-09-29T00:21:29.673Z,57.40
2017-09-29T00:23:57.247Z,57.40
2017-09-29T00:26:24.756Z,57.40
2017-09-29T00:28:52.283Z,57.30
2017-09-29T00:31:20.597Z,57.30
2017-09-29T00:33:48.184Z,57.30
2017-09-29T00:36:15.728Z,57.40
2017-09-29T00:38:43.667Z,57.50
2017-09-29T00:41:11.181Z,57.40
2017-09-29T00:43:38.683Z,57.50
2017-09-29T00:46:06.240Z,57.60
2017-09-29T00:48:33.768Z,57.60
2017-09-29T00:51:01.282Z,57.60
2017-09-29T00:53:28.844Z,57.60
2017-09-29T00:55:56.429Z,57.70
2017-09-29T00:58:23.959Z,57.80
2017-09-29T01:00:51.497Z,57.70
2017-09-29T01:03:19.023Z,57.70
2017-09-29T01:05:46.551Z,57.80
2017-09-29T01:08:14.143Z,57.90
2017-09-29T01:10:41.680Z,58.10
2017-09-29T01:13:09.180Z,58.10
2017-09-29T01:15:36.747Z,58.20
2017-09-29T01:18:04.281Z,58.30
2017-09-29T01:20:31.798Z,58.70
2017-09-29T01:22:59.336Z,59.00
2017-09-29T01:25:26.920Z,59.00
2017-09-29T01:27:54.521Z,59.20
2017-09-29T01:30:22.035Z,59.30
2017-09-29T01:32:49.549Z,59.50
2017-09-29T01:35:17.425Z,59.60
2017-09-29T01:37:44.980Z,59.70
2017-09-29T01:40:12.500Z,59.70
2017-09-29T01:42:40.063Z,59.90
2017-09-29T01:45:07.636Z,59.90
2017-09-29T01:47:35.200Z,59.90
2017-09-29T01:50:02.737Z,60.10
2017-09-29T01:52:30.275Z,60.10
2017-09-29T01:54:57.842Z,60.30
2017-09-29T01:57:25.391Z,60.40
2017-09-29T01:59:53.075Z,60.60
2017-09-29T02:02:20.644Z,60.40
2017-09-29T02:04:49.057Z,60.70
2017-09-29T02:07:16.645Z,60.50
2017-09-29T02:09:44.194Z,60.60
2017-09-29T02:12:11.778Z,60.60
2017-09-29T02:14:39.313Z,60.50
2017-09-29T02:17:06.847Z,60.70
2017-09-29T02:19:35.169Z,60.70
2017-09-29T02:22:02.693Z,60.60
2017-09-29T02:24:31.044Z,60.50
2017-09-29T02:26:58.531Z,60.50
2017-09-29T02:29:26.069Z,60.50
2017-09-29T02:31:53.651Z,60.80
2017-09-29T02:34:21.194Z,60.70
2017-09-29T02:36:48.741Z,60.70
2017-09-29T02:39:16.250Z,60.90
2017-09-29T02:41:43.768Z,60.90
2017-09-29T02:44:11.351Z,60.90
2017-09-29T02:46:38.934Z,60.90
2017-09-29T02:49:06.507Z,61.10
2017-09-29T02:51:34.033Z,61.20
2017-09-29T02:54:01.602Z,61.20
2017-09-29T02:56:32.009Z,61.10
2017-09-29T02:59:01.345Z,61.20
2017-09-29T03:01:30.940Z,61.20
2017-09-29T03:04:00.413Z,61.30
2017-09-29T03:06:28.736Z,61.40
2017-09-29T03:08:56.270Z,61.20
2017-09-29T03:11:23.798Z,61.40
2017-09-29T03:13:51.450Z,61.50
2017-09-29T03:16:18.986Z,61.50
2017-09-29T03:18:48.136Z,61.40
2017-09-29T03:21:16.421Z,61.50
2017-09-29T03:23:43.940Z,61.50
2017-09-29T03:26:11.861Z,61.60
2017-09-29T03:28:39.365Z,61.50
2017-09-29T03:31:06.887Z,61.70
2017-09-29T03:33:34.447Z,61.80
2017-09-29T03:36:01.976Z,61.70
2017-09-29T03:38:29.566Z,61.70
2017-09-29T03:40:57.079Z,61.60
2017-09-29T03:43:24.616Z,61.80
2017-09-29T03:45:52.153Z,61.70
2017-09-29T03:48:19.681Z,61.60
2017-09-29T03:50:49.528Z,61.60
2017-09-29T03:53:18.601Z,61.50
2017-09-29T03:55:47.679Z,61.40
2017-09-29T03:58:16.410Z,61.30
2017-09-29T04:00:44.022Z,61.20
2017-09-29T04:03:11.552Z,61.20
2017-09-29T04:05:39.080Z,61.10
2017-09-29T04:08:06.631Z,61.10
2017-09-29T04:10:34.191Z,60.90
2017-09-29T04:13:01.683Z,61.00
2017-09-29T04:15:29.222Z,60.80
2017-09-29T04:17:56.787Z,60.80
2017-09-29T04:20:24.348Z,60.80
2017-09-29T04:22:51.885Z,60.80
2017-09-29T04:25:19.420Z,60.70
2017-09-29T04:27:47.742Z,60.80
2017-09-29T04:30:15.292Z,60.80
2017-09-29T04:32:42.817Z,60.80
2017-09-29T04:35:11.155Z,60.80
2017-09-29T04:37:38.686Z,60.80
2017-09-29T04:40:06.213Z,60.70
2017-09-29T04:42:33.822Z,60.70
2017-09-29T04:45:01.335Z,60.70
2017-09-29T04:47:29.599Z,60.80
2017-09-29T04:49:57.889Z,60.80
2017-09-29T04:52:25.425Z,60.70
2017-09-29T04:54:53.768Z,60.80
2017-09-29T04:57:21.329Z,60.70
2017-09-29T04:59:48.914Z,60.80
2017-09-29T05:02:16.453Z,60.70
2017-09-29T05:04:43.985Z,60.80
2017-09-29T05:07:11.596Z,60.90
2017-09-29T05:09:39.116Z,60.80
2017-09-29T05:12:06.663Z,60.90
2017-09-29T05:14:34.185Z,60.80
2017-09-29T05:17:01.885Z,60.80
2017-09-29T05:19:29.417Z,60.80
2017-09-29T05:21:56.939Z,60.70
2017-09-29T05:24:24.493Z,60.80
2017-09-29T05:26:51.988Z,60.80
2017-09-29T05:29:20.265Z,60.80
2017-09-29T05:31:47.796Z,60.80
2017-09-29T05:34:15.287Z,60.80
2017-09-29T05:36:43.581Z,60.90
2017-09-29T05:39:11.149Z,60.80
2017-09-29T05:41:38.670Z,60.80
2017-09-29T05:44:06.944Z,60.80
2017-09-29T05:46:34.617Z,60.70
2017-09-29T05:49:02.163Z,60.70
2017-09-29T05:51:29.732Z,60.80
2017-09-29T05:53:58.052Z,61.00
2017-09-29T05:56:25.558Z,61.00
2017-09-29T05:58:53.137Z,61.00
2017-09-29T06:01:21.513Z,60.80
2017-09-29T06:03:49.802Z,60.70
2017-09-29T06:06:17.326Z,60.70
2017-09-29T06:08:46.696Z,60.90
2017-09-29T06:11:14.210Z,60.80
2017-09-29T06:13:41.729Z,60.70
2017-09-29T06:16:09.275Z,60.70
2017-09-29T06:18:36.826Z,60.70
2017-09-29T06:21:04.392Z,60.60
2017-09-29T06:23:31.942Z,60.50
2017-09-29T06:25:59.508Z,60.60
2017-09-29T06:28:27.030Z,60.60
2017-09-29T06:30:54.564Z,60.50
2017-09-29T06:33:22.134Z,60.50
2017-09-29T06:35:49.645Z,60.40
2017-09-29T06:38:17.207Z,60.30
2017-09-29T06:40:45.380Z,60.20
2017-09-29T06:43:12.894Z,60.10
2017-09-29T06:45:41.230Z,60.00
2017-09-29T06:48:08.772Z,59.90
2017-09-29T06:50:36.276Z,59.90
2017-09-29T06:53:03.826Z,59.80
2017-09-29T06:55:31.345Z,59.70
2017-09-29T06:57:58.866Z,59.70
2017-09-29T07:00:27.212Z,60.00
2017-09-29T07:02:54.759Z,59.90
2017-09-29T07:05:22.369Z,60.00
2017-09-29T07:07:49.909Z,59.90
2017-09-29T07:10:17.459Z,59.70
2017-09-29T07:12:47.497Z,60.00
2017-09-29T07:15:15.048Z,59.90
2017-09-29T07:17:43.505Z,59.40
2017-09-29T07:20:11.110Z,59.30
2017-09-29T07:22:38.703Z,59.20
2017-09-29T07:25:09.152Z,59.00
2017-09-29T07:27:37.185Z,59.50
2017-09-29T07:30:05.906Z,58.90
2017-09-29T07:32:33.623Z,58.80
2017-09-29T07:35:01.977Z,58.70
2017-09-29T07:37:29.580Z,58.70
2017-09-29T07:39:57.214Z,58.70
2017-09-29T07:42:24.832Z,58.60
2017-09-29T07:44:53.143Z,58.50
2017-09-29T07:47:20.875Z,58.50
2017-09-29T07:49:48.451Z,58.40
2017-09-29T07:52:16.086Z,58.40
2017-09-29T07:54:44.688Z,58.60
2017-09-29T07:57:12.457Z,58.50
2017-09-29T07:59:40.088Z,58.40
2017-09-29T08:02:08.369Z,58.30
2017-09-29T08:04:36.203Z,58.00
2017-09-29T08:07:03.768Z,58.10
2017-09-29T08:09:31.369Z,58.00
2017-09-29T08:11:59.562Z,57.90
2017-09-29T08:14:29.774Z,57.50
2017-09-29T08:16:57.305Z,57.50
2017-09-29T08:19:24.923Z,57.50
2017-09-29T08:21:53.178Z,57.50
2017-09-29T08:24:20.697Z,57.30
2017-09-29T08:26:48.301Z,57.20
2017-09-29T08:29:16.775Z,56.80
2017-09-29T08:31:44.828Z,56.50
2017-09-29T08:34:12.459Z,56.40
2017-09-29T08:36:40.035Z,56.30
2017-09-29T08:39:07.611Z,56.00
2017-09-29T08:41:35.178Z,55.40
2017-09-29T08:44:02.805Z,55.60
2017-09-29T08:46:30.391Z,55.30
2017-09-29T08:48:58.002Z,55.10
2017-09-29T08:51:25.513Z,55.00
2017-09-29T08:53:53.093Z,54.70
2017-09-29T08:56:20.723Z,54.50
2017-09-29T08:58:51.070Z,54.20
2017-09-29T09:01:18.656Z,54.10
2017-09-29T09:03:46.216Z,53.90
2017-09-29T09:06:14.526Z,53.60
2017-09-29T09:08:42.712Z,53.60
2017-09-29T09:11:10.339Z,53.40
2017-09-29T09:13:37.921Z,53.20
2017-09-29T09:16:05.487Z,52.00
2017-09-29T09:18:33.118Z,52.00
2017-09-29T09:21:00.675Z,52.00
2017-09-29T09:23:28.375Z,51.80
2017-09-29T09:25:57.100Z,51.60
2017-09-29T09:28:24.652Z,51.50
2017-09-29T09:30:54.029Z,51.20
2017-09-29T09:33:21.631Z,51.20
2017-09-29T09:35:49.206Z,51.00
2017-09-29T09:38:16.829Z,51.00
2017-09-29T09:40:45.136Z,50.70
2017-09-29T09:43:13.412Z,50.30
2017-09-29T09:45:41.109Z,50.20
2017-09-29T09:48:09.124Z,50.10
2017-09-29T09:50:36.744Z,50.00
2017-09-29T09:53:04.301Z,50.00
2017-09-29T09:55:31.930Z,50.10
2017-09-29T09:57:59.592Z,49.90
2017-09-29T10:00:27.237Z,49.80
2017-09-29T10:02:55.659Z,49.60
2017-09-29T10:05:23.212Z,49.50
2017-09-29T10:07:50.857Z,49.50
2017-09-29T10:10:19.268Z,49.20
2017-09-29T10:12:46.918Z,49.10
2017-09-29T10:15:14.450Z,49.00
2017-09-29T10:17:42.002Z,48.90
2017-09-29T10:20:09.591Z,48.80
2017-09-29T10:22:37.159Z,48.80
2017-09-29T10:25:05.681Z,48.70
2017-09-29T10:27:33.298Z,48.70
2017-09-29T10:30:00.825Z,48.80
2017-09-29T10:32:28.381Z,48.80
2017-09-29T10:34:55.896Z,48.70
2017-09-29T10:37:23.388Z,48.60
2017-09-29T10:39:50.932Z,48.50
2017-09-29T10:42:18.460Z,48.10
2017-09-29T10:44:46.978Z,47.90
2017-09-29T10:47:14.541Z,47.60
2017-09-29T10:49:42.085Z,47.50
2017-09-29T10:52:09.587Z,47.10
2017-09-29T10:54:37.980Z,47.20
2017-09-29T10:57:06.325Z,47.30
2017-09-29T10:59:33.864Z,47.30
2017-09-29T11:02:01.407Z,47.30
2017-09-29T11:04:28.962Z,47.20
2017-09-29T11:06:56.476Z,47.30
2017-09-29T11:09:24.061Z,47.00
2017-09-29T11:11:51.688Z,47.00
2017-09-29T11:14:19.205Z,46.50
2017-09-29T11:16:48.119Z,46.30
2017-09-29T11:19:15.699Z,46.30
2017-09-29T11:21:43.229Z,46.20
2017-09-29T11:24:10.745Z,46.10
2017-09-29T11:26:39.229Z,45.80
2017-09-29T11:29:07.511Z,45.80
2017-09-29T11:31:35.037Z,45.80
2017-09-29T11:34:02.603Z,45.70
2017-09-29T11:36:30.113Z,45.10
2017-09-29T11:38:57.621Z,44.90
2017-09-29T11:41:25.179Z,44.60
2017-09-29T11:43:53.288Z,44.50
2017-09-29T11:46:20.980Z,44.70
2017-09-29T11:48:48.501Z,45.10
2017-09-29T11:51:16.338Z,45.20
2017-09-29T11:53:43.920Z,44.80
2017-09-29T11:56:12.191Z,44.70
2017-09-29T11:58:40.495Z,44.10
2017-09-29T12:01:08.099Z,44.10
2017-09-29T12:03:35.617Z,43.50
2017-09-29T12:06:03.141Z,43.80
2017-09-29T12:08:30.698Z,44.00
2017-09-29T12:10:58.241Z,44.50
2017-09-29T12:13:25.800Z,43.90
2017-09-29T12:15:53.473Z,43.60
2017-09-29T12:18:20.987Z,43.80
2017-09-29T12:20:49.407Z,43.70
2017-09-29T12:23:16.944Z,43.90
2017-09-29T12:25:44.550Z,43.90
2017-09-29T12:28:12.869Z,43.40
2017-09-29T12:30:40.384Z,43.40
2017-09-29T12:33:07.944Z,43.60
2017-09-29T12:35:35.460Z,43.80
2017-09-29T12:38:03.015Z,43.30
2017-09-29T12:40:30.593Z,43.20
2017-09-29T12:42:58.100Z,43.30
2017-09-29T12:45:25.633Z,43.40
2017-09-29T12:47:53.165Z,43.40
2017-09-29T12:50:20.690Z,43.40
2017-09-29T12:52:49.195Z,43.40
2017-09-29T12:55:16.693Z,43.40
2017-09-29T12:57:44.234Z,43.70
2017-09-29T13:00:11.837Z,43.60
2017-09-29T13:02:39.348Z,43.80
2017-09-29T13:05:06.900Z,43.90
2017-09-29T13:07:34.512Z,43.70
2017-09-29T13:10:02.206Z,43.80
2017-09-29T13:12:30.074Z,43.90
2017-09-29T13:14:57.675Z,43.80
2017-09-29T13:17:25.191Z,43.60
2017-09-29T13:19:52.768Z,43.40
2017-09-29T13:22:20.256Z,43.50
2017-09-29T13:24:49.244Z,43.70
2017-09-29T13:27:16.789Z,43.70
2017-09-29T13:29:44.381Z,43.80
2017-09-29T13:32:11.992Z,43.80
2017-09-29T13:34:39.516Z,43.80
2017-09-29T13:37:07.076Z,43.10
2017-09-29T13:39:34.666Z,43.50
2017-09-29T13:42:02.248Z,43.30
2017-09-29T13:44:29.775Z,43.10
2017-09-29T13:46:57.315Z,42.80
2017-09-29T13:49:24.900Z,42.40
2017-09-29T13:51:52.456Z,42.60
2017-09-29T13:54:20.012Z,42.50
2017-09-29T13:56:52.027Z,42.50
2017-09-29T13:59:20.494Z,42.20
2017-09-29T14:01:48.054Z,42.10
2017-09-29T14:04:15.599Z,41.80
2017-09-29T14:06:43.636Z,41.50
2017-09-29T14:09:11.258Z,41.30
2017-09-29T14:11:38.796Z,41.40
2017-09-29T14:14:06.408Z,41.70
2017-09-29T14:16:33.947Z,41.60
2017-09-29T14:19:02.380Z,41.90
2017-09-29T14:21:29.991Z,41.90
2017-09-29T14:23:57.528Z,42.00
2017-09-29T14:26:25.072Z,41.80
2017-09-29T14:28:52.647Z,41.80
2017-09-29T14:31:20.188Z,42.00
2017-09-29T14:33:47.761Z,42.00
2017-09-29T14:36:15.330Z,42.10
2017-09-29T14:38:42.880Z,42.10
2017-09-29T14:41:10.449Z,41.80
2017-09-29T14:43:39.457Z,41.70
2017-09-29T14:46:07.758Z,41.30
2017-09-29T14:48:36.576Z,41.30
2017-09-29T14:51:04.138Z,41.10
2017-09-29T14:53:32.641Z,40.70
2017-09-29T14:56:00.209Z,40.40
2017-09-29T14:58:27.753Z,40.90
2017-09-29T15:00:55.304Z,40.90
2017-09-29T15:03:22.840Z,41.40
2017-09-29T15:05:50.535Z,41.40
2017-09-29T15:08:20.394Z,41.50
2017-09-29T15:10:48.945Z,41.00
2017-09-29T15:13:16.502Z,41.00
2017-09-29T15:15:44.057Z,40.60
2017-09-29T15:18:11.603Z,40.40
2017-09-29T15:20:39.168Z,40.70
2017-09-29T15:23:07.368Z,40.70
2017-09-29T15:25:36.525Z,40.90
2017-09-29T15:28:04.129Z,41.10
2017-09-29T15:30:32.475Z,41.60
2017-09-29T15:33:00.252Z,41.60
2017-09-29T15:35:27.888Z,41.70
2017-09-29T15:37:55.460Z,41.70
2017-09-29T15:40:23.748Z,41.80
2017-09-29T15:42:51.312Z,41.80
2017-09-29T15:45:18.850Z,42.00
2017-09-29T15:47:46.420Z,41.60
2017-09-29T15:50:14.138Z,41.60
2017-09-29T15:52:43.484Z,41.60
2017-09-29T15:55:11.071Z,41.50
2017-09-29T15:57:38.762Z,41.80
2017-09-29T16:00:11.343Z,41.50
2017-09-29T16:02:39.071Z,41.50
2017-09-29T16:05:06.688Z,41.60
2017-09-29T16:07:34.265Z,41.70
2017-09-29T16:10:01.887Z,41.60
2017-09-29T16:12:33.850Z,41.90
2017-09-29T16:15:01.440Z,42.00
2017-09-29T16:17:28.978Z,42.20
2017-09-29T16:19:56.595Z,42.30
2017-09-29T16:22:24.119Z,42.50
2017-09-29T16:24:51.652Z,42.80
2017-09-29T16:27:19.308Z,43.00
2017-09-29T16:29:47.558Z,43.30
2017-09-29T16:32:15.138Z,43.30
2017-09-29T16:34:43.515Z,43.90
2017-09-29T16:37:11.825Z,44.40
2017-09-29T16:39:39.343Z,44.40
2017-09-29T16:42:06.902Z,44.60
2017-09-29T16:44:37.039Z,45.00
2017-09-29T16:47:04.584Z,45.50
2017-09-29T16:49:32.157Z,45.20
2017-09-29T16:51:59.721Z,45.60
2017-09-29T16:54:28.197Z,46.10
2017-09-29T16:56:55.734Z,46.30
2017-09-29T16:59:23.333Z,46.70
2017-09-29T17:01:50.872Z,47.00
2017-09-29T17:04:19.256Z,47.40
2017-09-29T17:06:49.015Z,47.40
2017-09-29T17:09:16.555Z,47.70
2017-09-29T17:11:44.117Z,47.90
2017-09-29T17:14:11.824Z,48.10
2017-09-29T17:16:39.377Z,48.40
2017-09-29T17:19:06.923Z,48.40
2017-09-29T17:21:35.717Z,48.70
2017-09-29T17:24:03.277Z,48.90
2017-09-29T17:26:30.823Z,49.00
2017-09-29T17:28:58.430Z,49.10
2017-09-29T17:31:25.996Z,49.30
2017-09-29T17:33:53.616Z,49.40
2017-09-29T17:36:21.141Z,49.60
2017-09-29T17:38:49.787Z,49.50
2017-09-29T17:41:18.070Z,49.70
2017-09-29T17:43:46.448Z,49.80
2017-09-29T17:46:14.781Z,49.90
2017-09-29T17:48:43.208Z,50.00
2017-09-29T17:51:11.496Z,50.10
2017-09-29T17:53:39.072Z,50.10
2017-09-29T17:56:06.661Z,50.20
2017-09-29T17:58:34.268Z,50.20
2017-09-29T18:01:02.724Z,50.40
2017-09-29T18:03:30.281Z,50.40
2017-09-29T18:05:57.833Z,50.40
2017-09-29T18:08:25.415Z,50.50
2017-09-29T18:10:53.731Z,50.60
2017-09-29T18:13:21.277Z,50.60
2017-09-29T18:15:48.842Z,50.70
2017-09-29T18:18:16.397Z,50.70
2017-09-29T18:20:45.169Z,50.80
2017-09-29T18:23:13.492Z,51.00
2017-09-29T18:25:41.330Z,50.90
2017-09-29T18:28:08.910Z,50.90
2017-09-29T18:30:37.812Z,50.90
2017-09-29T18:33:05.806Z,51.10
2017-09-29T18:35:33.692Z,51.20
2017-09-29T18:38:03.040Z,51.10
2017-09-29T18:40:34.264Z,51.10
2017-09-29T18:43:01.865Z,51.20
2017-09-29T18:45:29.747Z,51.30
2017-09-29T18:47:57.685Z,51.20
2017-09-29T18:50:26.874Z,51.30
2017-09-29T18:52:54.444Z,51.30
2017-09-29T18:55:22.905Z,51.40
2017-09-29T18:57:50.622Z,51.40
2017-09-29T19:00:19.022Z,51.40
2017-09-29T19:02:48.104Z,51.50
2017-09-29T19:05:16.130Z,51.50
2017-09-29T19:07:45.703Z,51.50
2017-09-29T19:10:13.385Z,51.50
2017-09-29T19:12:41.016Z,51.50
2017-09-29T19:15:08.594Z,51.60
2017-09-29T19:17:36.184Z,51.60
2017-09-29T19:20:05.333Z,51.60
2017-09-29T19:22:34.366Z,51.60
2017-09-29T19:25:01.937Z,51.60
2017-09-29T19:27:29.557Z,51.70
2017-09-29T19:29:57.881Z,51.50
2017-09-29T19:32:25.524Z,51.50
2017-09-29T19:34:53.060Z,51.70
2017-09-29T19:37:21.569Z,51.70
2017-09-29T19:39:49.300Z,51.60
2017-09-29T19:42:17.278Z,51.50
2017-09-29T19:44:47.733Z,51.50
2017-09-29T19:47:15.323Z,51.50
2017-09-29T19:49:43.123Z,51.50
2017-09-29T19:52:10.813Z,51.50
2017-09-29T19:54:38.784Z,51.40
2017-09-29T19:57:06.450Z,51.20
2017-09-29T19:59:34.010Z,51.80
2017-09-29T20:02:01.920Z,50.90
2017-09-29T20:04:30.699Z,50.70
2017-09-29T20:06:58.321Z,50.50
2017-09-29T20:09:26.006Z,50.60
2017-09-29T20:11:55.196Z,50.30
2017-09-29T20:14:22.880Z,50.20
2017-09-29T20:16:50.430Z,50.00
2017-09-29T20:19:18.073Z,49.90
2017-09-29T20:21:45.655Z,49.90
2017-09-29T20:24:13.214Z,49.80
2017-09-29T20:26:40.826Z,49.70
2017-09-29T20:29:09.764Z,49.70
2017-09-29T20:31:37.433Z,49.70
2017-09-29T20:34:04.988Z,50.50
2017-09-29T20:36:32.558Z,49.90
2017-09-29T20:39:00.912Z,49.80
2017-09-29T20:41:28.573Z,49.70
2017-09-29T20:43:56.199Z,49.60
2017-09-29T20:46:23.810Z,49.60
2017-09-29T20:48:51.365Z,49.60
2017-09-29T20:51:18.902Z,49.70
2017-09-29T20:53:46.484Z,49.90
2017-09-29T20:56:14.564Z,49.80
2017-09-29T20:58:42.146Z,49.90
2017-09-29T21:01:09.671Z,50.00
2017-09-29T21:03:37.266Z,50.00
2017-09-29T21:06:04.881Z,50.00
2017-09-29T21:08:32.507Z,49.90
2017-09-29T21:11:00.067Z,50.00
2017-09-29T21:13:27.643Z,49.90
2017-09-29T21:15:55.245Z,49.80
2017-09-29T21:18:22.853Z,50.00
2017-09-29T21:20:50.407Z,50.00
2017-09-29T21:23:18.968Z,49.80
2017-09-29T21:25:46.494Z,49.70
2017-09-29T21:28:14.072Z,49.80
2017-09-29T21:30:41.635Z,49.70
2017-09-29T21:33:09.252Z,49.90
2017-09-29T21:35:36.831Z,49.90
2017-09-29T21:38:04.370Z,50.00
2017-09-29T21:40:31.927Z,50.00
2017-09-29T21:42:59.473Z,49.90
2017-09-29T21:45:27.794Z,50.10
2017-09-29T21:47:55.335Z,50.10
2017-09-29T21:50:22.847Z,50.10
2017-09-29T21:52:50.399Z,50.00
2017-09-29T21:55:21.750Z,50.20
2017-09-29T21:57:49.337Z,50.20
2017-09-29T22:00:17.695Z,50.30
2017-09-29T22:02:47.396Z,50.30
2017-09-29T22:05:15.154Z,50.30
2017-09-29T22:07:45.487Z,50.30
2017-09-29T22:10:15.629Z,50.40
2017-09-29T22:12:47.197Z,50.10
2017-09-29T22:15:14.734Z,50.60
2017-09-29T22:17:44.080Z,50.20
2017-09-29T22:20:11.728Z,50.20
2017-09-29T22:22:39.254Z,50.10
2017-09-29T22:25:06.769Z,50.00
2017-09-29T22:27:34.342Z,50.00
2017-09-29T22:30:04.857Z,50.00
2017-09-29T22:32:32.551Z,50.10
2017-09-29T22:35:00.148Z,50.10
2017-09-29T22:37:28.423Z,50.10
2017-09-29T22:39:55.979Z,50.10
2017-09-29T22:42:23.604Z,50.20
2017-09-29T22:44:51.895Z,50.10
2017-09-29T22:47:19.441Z,50.20
2017-09-29T22:49:46.960Z,50.10
2017-09-29T22:52:14.496Z,50.30
2017-09-29T22:54:42.016Z,50.40
2017-09-29T22:57:09.543Z,50.50
2017-09-29T22:59:37.063Z,50.60
2017-09-29T23:02:04.579Z,50.60
2017-09-29T23:04:32.136Z,50.50
2017-09-29T23:06:59.663Z,50.60
2017-09-29T23:09:27.243Z,50.40
2017-09-29T23:11:54.964Z,50.30
2017-09-29T23:14:22.480Z,50.20
2017-09-29T23:16:50.005Z,50.20
2017-09-29T23:19:17.545Z,50.30
2017-09-29T23:21:45.829Z,50.20
2017-09-29T23:24:14.299Z,50.20
2017-09-29T23:26:42.638Z,50.20
2017-09-29T23:29:10.153Z,50.10
2017-09-29T23:31:37.921Z,50.10
2017-09-29T23:34:06.889Z,50.10
2017-09-29T23:36:35.169Z,50.10
2017-09-29T23:39:03.489Z,50.00
2017-09-29T23:41:31.039Z,50.00
2017-09-29T23:43:58.607Z,50.00
2017-09-29T23:46:26.173Z,50.00
2017-09-29T23:48:53.690Z,50.00
2017-09-29T23:51:21.203Z,49.90
2017-09-29T23:53:48.760Z,50.20
2017-09-29T23:56:16.318Z,50.10
2017-09-29T23:58:44.474Z,50.10
