createdAt,value
2022-12-17T00:00:34.167Z,1.48
2022-12-17T00:03:34.565Z,1.34
2022-12-17T00:06:31.649Z,1.35
2022-12-17T00:09:25.483Z,1.45
2022-12-17T00:12:19.397Z,1.51
2022-12-17T00:15:19.021Z,1.39
2022-12-17T00:18:28.175Z,1.35
2022-12-17T00:21:27.934Z,1.24
2022-12-17T00:24:21.763Z,1.24
2022-12-17T00:27:18.936Z,1.10
2022-12-17T00:30:09.694Z,1.25
2022-12-17T00:33:09.651Z,1.22
2022-12-17T00:36:12.913Z,1.17
2022-12-17T00:39:10.174Z,1.25
2022-12-17T00:42:09.423Z,1.05
2022-12-17T00:45:07.106Z,1.01
2022-12-17T00:47:57.924Z,0.85
2022-12-17T00:50:59.793Z,0.85
2022-12-17T00:54:11.078Z,0.86
2022-12-17T00:57:12.464Z,0.79
2022-12-17T01:00:05.319Z,0.85
2022-12-17T01:03:00.155Z,0.59
2022-12-17T01:06:01.929Z,0.68
2022-12-17T01:09:01.033Z,0.46
2022-12-17T01:12:01.160Z,0.56
2022-12-17T01:14:51.978Z,0.43
2022-12-17T01:17:48.908Z,0.62
2022-12-17T01:20:39.675Z,0.76
2022-12-17T01:23:42.805Z,0.72
2022-12-17T01:26:37.992Z,0.85
2022-12-17T01:29:32.381Z,0.89
2022-12-17T01:32:26.000Z,0.96
2022-12-17T01:35:18.905Z,0.93
2022-12-17T01:38:12.709Z,0.87
2022-12-17T01:41:16.918Z,0.84
2022-12-17T01:44:18.382Z,0.79
2022-12-17T01:47:16.256Z,0.88
2022-12-17T01:50:10.053Z,0.92
2022-12-17T01:53:14.883Z,0.96
2022-12-17T01:56:09.870Z,1.08
2022-12-17T01:59:03.728Z,1.04
2022-12-17T02:02:05.426Z,0.84
2022-12-17T02:04:57.204Z,0.96
2022-12-17T02:08:23.951Z,0.89
2022-12-17T02:11:43.996Z,0.83
2022-12-17T02:14:49.523Z,0.95
2022-12-17T02:18:00.156Z,0.94
2022-12-17T02:21:13.304Z,0.95
2022-12-17T02:24:24.630Z,0.94
2022-12-17T02:27:38.592Z,0.99
2022-12-17T02:30:38.968Z,1.10
2022-12-17T02:33:38.920Z,1.01
2022-12-17T02:36:41.917Z,1.08
2022-12-17T02:39:40.009Z,1.23
2022-12-17T02:42:38.448Z,1.06
2022-12-17T02:45:33.909Z,1.05
2022-12-17T02:48:27.265Z,1.02
2022-12-17T02:51:20.432Z,1.05
2022-12-17T02:54:20.488Z,1.12
2022-12-17T02:57:17.855Z,1.06
2022-12-17T03:00:11.619Z,1.16
2022-12-17T03:03:08.780Z,0.62
2022-12-17T03:05:58.695Z,0.74
2022-12-17T03:09:05.878Z,0.76
2022-12-17T03:12:02.554Z,0.85
2022-12-17T03:14:53.873Z,0.88
2022-12-17T03:17:50.779Z,0.89
2022-12-17T03:20:50.971Z,0.91
2022-12-17T03:23:44.330Z,0.84
2022-12-17T03:26:45.801Z,0.86
2022-12-17T03:29:44.679Z,0.80
2022-12-17T03:32:36.310Z,0.80
2022-12-17T03:35:30.867Z,0.74
2022-12-17T03:38:31.561Z,0.60
2022-12-17T03:41:28.190Z,0.41
2022-12-17T03:44:27.665Z,0.37
2022-12-17T03:47:26.916Z,0.40
2022-12-17T03:50:26.018Z,0.36
2022-12-17T03:53:29.013Z,0.29
2022-12-17T03:56:31.303Z,0.52
2022-12-17T03:59:31.157Z,0.51
2022-12-17T04:02:28.224Z,0.38
2022-12-17T04:05:21.980Z,0.53
2022-12-17T04:08:18.898Z,0.34
2022-12-17T04:11:18.297Z,0.44
2022-12-17T04:14:10.162Z,0.41
2022-12-17T04:17:07.526Z,0.36
2022-12-17T04:20:09.980Z,0.14
2022-12-17T04:23:07.314Z,0.36
2022-12-17T04:26:05.785Z,0.44
2022-12-17T04:29:10.221Z,0.36
2022-12-17T04:32:10.759Z,0.24
2022-12-17T04:35:04.517Z,0.16
2022-12-17T04:37:59.150Z,0.26
2022-12-17T04:40:55.560Z,0.07
2022-12-17T04:43:49.957Z,0.02
2022-12-17T04:46:46.186Z,-0.11
2022-12-17T04:49:59.459Z,-0.16
2022-12-17T04:53:01.097Z,-0.30
2022-12-17T04:56:00.202Z,-0.37
2022-12-17T04:58:51.083Z,-0.38
2022-12-17T05:01:47.770Z,-0.54
2022-12-17T05:04:42.028Z,-0.40
2022-12-17T05:07:41.208Z,-0.45
2022-12-17T05:10:40.657Z,-0.44
2022-12-17T05:13:49.785Z,-0.43
2022-12-17T05:16:52.347Z,-0.31
2022-12-17T05:19:50.116Z,-0.06
2022-12-17T05:22:44.578Z,-0.11
2022-12-17T05:25:38.826Z,-0.07
2022-12-17T05:28:44.796Z,-0.14
2022-12-17T05:31:46.956Z,-0.22
2022-12-17T05:34:44.240Z,-0.29
2022-12-17T05:37:41.041Z,-0.32
2022-12-17T05:40:35.067Z,-0.35
2022-12-17T05:43:37.349Z,-0.47
2022-12-17T05:46:34.419Z,-0.37
2022-12-17T05:49:31.872Z,-0.58
2022-12-17T05:52:31.057Z,-0.45
2022-12-17T05:55:36.262Z,-0.40
2022-12-17T05:58:36.834Z,-0.47
2022-12-17T06:01:36.332Z,-0.44
2022-12-17T06:04:33.748Z,-0.49
2022-12-17T06:07:33.956Z,-0.59
2022-12-17T06:10:25.537Z,-0.40
2022-12-17T06:13:25.077Z,-0.41
2022-12-17T06:16:21.288Z,-0.48
2022-12-17T06:19:12.213Z,-0.57
2022-12-17T06:22:15.054Z,-0.51
2022-12-17T06:25:12.011Z,-0.60
2022-12-17T06:28:28.064Z,-0.65
2022-12-17T06:31:21.596Z,-0.62
2022-12-17T06:34:20.661Z,-0.45
2022-12-17T06:37:11.493Z,-0.38
2022-12-17T06:40:05.410Z,-0.32
2022-12-17T06:42:59.946Z,-0.29
2022-12-17T06:45:59.696Z,-0.27
2022-12-17T06:48:56.512Z,-0.21
2022-12-17T06:51:49.910Z,-0.22
2022-12-17T06:54:46.307Z,-0.24
2022-12-17T06:57:50.502Z,-0.52
2022-12-17T07:00:47.995Z,-0.42
2022-12-17T07:03:41.853Z,-0.37
2022-12-17T07:06:35.838Z,-0.44
2022-12-17T07:09:33.031Z,-0.45
2022-12-17T07:12:23.986Z,-0.43
2022-12-17T07:15:23.817Z,-0.43
2022-12-17T07:18:25.088Z,-0.40
2022-12-17T07:21:21.258Z,-0.58
2022-12-17T07:24:15.153Z,-0.41
2022-12-17T07:27:08.969Z,-0.51
2022-12-17T07:30:03.932Z,-0.47
2022-12-17T07:33:06.895Z,-0.52
2022-12-17T07:35:57.521Z,-0.42
2022-12-17T07:38:59.836Z,-0.46
2022-12-17T07:41:57.481Z,-0.54
2022-12-17T07:44:52.142Z,-0.46
2022-12-17T07:47:51.619Z,-0.36
2022-12-17T07:50:51.054Z,-0.47
2022-12-17T07:53:49.877Z,-0.50
2022-12-17T07:56:43.643Z,-0.46
2022-12-17T07:59:41.872Z,-0.60
2022-12-17T08:02:43.247Z,-0.59
2022-12-17T08:05:44.616Z,-0.59
2022-12-17T08:08:44.367Z,-0.54
2022-12-17T08:11:38.408Z,-0.60
2022-12-17T08:14:37.910Z,-0.56
2022-12-17T08:17:40.538Z,-0.60
2022-12-17T08:20:47.292Z,-0.55
2022-12-17T08:23:56.580Z,-0.47
2022-12-17T08:26:53.963Z,-0.48
2022-12-17T08:30:04.022Z,-0.46
2022-12-17T08:33:10.737Z,-0.44
2022-12-17T08:36:15.919Z,-0.38
2022-12-17T08:39:12.325Z,-0.51
2022-12-17T08:42:11.933Z,-0.77
2022-12-17T08:45:19.777Z,-0.66
2022-12-17T08:48:48.245Z,-0.74
2022-12-17T08:51:48.837Z,-0.67
2022-12-17T08:54:45.454Z,-0.54
2022-12-17T08:57:44.383Z,-0.50
2022-12-17T09:00:41.500Z,-0.32
2022-12-17T09:03:36.081Z,-0.50
2022-12-17T09:06:27.718Z,-0.49
2022-12-17T09:09:25.851Z,-0.35
2022-12-17T09:12:22.282Z,-0.32
2022-12-17T09:15:22.761Z,-0.37
2022-12-17T09:18:25.814Z,-0.28
2022-12-17T09:21:23.012Z,-0.46
2022-12-17T09:24:22.566Z,-0.26
2022-12-17T09:27:20.067Z,-0.50
2022-12-17T09:30:17.938Z,-0.48
2022-12-17T09:33:15.363Z,-0.38
2022-12-17T09:36:37.577Z,-0.19
2022-12-17T09:39:40.277Z,-0.37
2022-12-17T09:43:02.709Z,-0.41
2022-12-17T09:46:21.518Z,-0.26
2022-12-17T09:49:37.670Z,-0.04
2022-12-17T09:52:50.256Z,0.02
2022-12-17T09:56:03.859Z,0.01
2022-12-17T09:59:07.578Z,0.15
2022-12-17T10:02:06.073Z,0.10
2022-12-17T10:05:30.601Z,0.03
2022-12-17T10:08:40.232Z,-0.05
2022-12-17T10:11:48.189Z,0.14
2022-12-17T10:14:47.229Z,0.09
2022-12-17T10:17:48.930Z,0.06
2022-12-17T10:21:10.338Z,0.10
2022-12-17T10:24:22.652Z,0.25
2022-12-17T10:27:38.969Z,0.20
2022-12-17T10:30:44.000Z,0.42
2022-12-17T10:33:45.793Z,0.50
2022-12-17T10:36:54.776Z,0.60
2022-12-17T10:39:49.293Z,0.31
2022-12-17T10:42:58.000Z,0.34
2022-12-17T10:45:54.796Z,0.52
2022-12-17T10:48:59.439Z,0.46
2022-12-17T10:51:56.998Z,0.41
2022-12-17T10:55:12.307Z,0.34
2022-12-17T10:58:11.193Z,0.29
2022-12-17T11:01:09.017Z,0.61
2022-12-17T11:04:11.654Z,0.60
2022-12-17T11:07:05.460Z,0.76
2022-12-17T11:10:21.195Z,1.05
2022-12-17T11:13:15.278Z,1.00
2022-12-17T11:16:17.132Z,1.00
2022-12-17T11:19:14.435Z,0.98
2022-12-17T11:22:21.131Z,1.01
2022-12-17T11:25:46.912Z,1.02
2022-12-17T11:28:55.133Z,1.17
2022-12-17T11:32:17.519Z,1.32
2022-12-17T11:35:32.786Z,1.48
2022-12-17T11:38:58.165Z,1.69
2022-12-17T11:42:11.545Z,1.52
2022-12-17T11:45:25.283Z,1.28
2022-12-17T11:48:49.010Z,1.48
2022-12-17T11:52:21.459Z,1.21
2022-12-17T11:55:41.857Z,1.33
2022-12-17T11:58:59.446Z,1.45
2022-12-17T12:02:15.710Z,1.36
2022-12-17T12:05:37.388Z,1.55
2022-12-17T12:08:45.575Z,1.45
2022-12-17T12:12:29.950Z,1.56
2022-12-17T12:15:59.059Z,1.12
2022-12-17T12:19:20.797Z,0.91
2022-12-17T12:23:04.963Z,1.01
2022-12-17T12:26:07.084Z,0.85
2022-12-17T12:29:21.751Z,0.71
2022-12-17T12:32:38.172Z,0.44
2022-12-17T12:35:42.917Z,0.60
2022-12-17T12:38:56.295Z,0.45
2022-12-17T12:42:02.202Z,0.65
2022-12-17T12:45:34.799Z,0.55
2022-12-17T12:49:04.542Z,0.60
2022-12-17T12:51:57.338Z,0.53
2022-12-17T12:54:50.977Z,0.55
2022-12-17T12:57:53.773Z,0.42
2022-12-17T13:01:11.765Z,0.56
2022-12-17T13:04:47.895Z,0.54
2022-12-17T13:07:34.079Z,0.61
2022-12-17T13:10:37.590Z,0.48
2022-12-17T13:13:40.106Z,0.58
2022-12-17T13:16:43.720Z,0.61
2022-12-17T13:19:38.362Z,0.60
2022-12-17T13:22:24.106Z,0.68
2022-12-17T13:25:22.340Z,0.61
2022-12-17T13:28:03.410Z,0.62
2022-12-17T13:30:42.010Z,0.58
2022-12-17T13:33:53.858Z,0.52
2022-12-17T13:37:06.209Z,0.55
2022-12-17T13:40:25.911Z,0.52
2022-12-17T13:43:17.666Z,0.48
2022-12-17T13:46:06.261Z,0.37
2022-12-17T13:48:58.186Z,0.37
2022-12-17T13:51:41.020Z,0.26
2022-12-17T13:54:32.193Z,0.26
2022-12-17T13:57:39.586Z,0.28
2022-12-17T14:00:28.128Z,0.14
2022-12-17T14:03:42.847Z,0.17
2022-12-17T14:06:30.896Z,-0.11
2022-12-17T14:09:12.217Z,0.06
2022-12-17T14:12:27.090Z,0.05
2022-12-17T14:15:08.720Z,0.17
2022-12-17T14:17:56.707Z,-0.10
2022-12-17T14:20:38.166Z,-0.26
2022-12-17T14:23:35.614Z,-0.11
2022-12-17T14:26:21.542Z,-0.04
2022-12-17T14:29:19.329Z,-0.17
2022-12-17T14:32:07.230Z,-0.26
2022-12-17T14:35:00.780Z,-0.32
2022-12-17T14:37:37.632Z,-0.32
2022-12-17T14:40:14.468Z,-0.44
2022-12-17T14:42:55.492Z,-0.36
2022-12-17T14:46:01.382Z,-0.45
2022-12-17T14:49:06.070Z,-0.41
2022-12-17T14:51:45.166Z,-0.47
2022-12-17T14:54:45.398Z,-0.43
2022-12-17T14:57:30.708Z,-0.58
2022-12-17T15:00:16.351Z,-0.64
2022-12-17T15:03:01.379Z,-0.58
2022-12-17T15:05:46.507Z,-0.44
2022-12-17T15:08:54.180Z,-0.60
2022-12-17T15:11:29.621Z,-0.69
2022-12-17T15:14:21.995Z,-0.67
2022-12-17T15:17:04.680Z,-0.99
2022-12-17T15:19:45.401Z,-0.78
2022-12-17T15:22:31.877Z,-0.84
2022-12-17T15:25:13.410Z,-0.91
2022-12-17T15:28:01.776Z,-0.71
2022-12-17T15:30:42.687Z,-0.90
2022-12-17T15:33:19.562Z,-0.74
2022-12-17T15:36:11.076Z,-0.90
2022-12-17T15:38:50.802Z,-0.81
2022-12-17T15:41:52.125Z,-0.80
2022-12-17T15:44:50.757Z,-1.01
2022-12-17T15:47:32.290Z,-1.05
2022-12-17T15:50:22.461Z,-0.98
2022-12-17T15:53:09.425Z,-1.02
2022-12-17T15:55:45.534Z,-1.05
2022-12-17T15:58:33.648Z,-0.99
2022-12-17T16:01:13.933Z,-1.03
2022-12-17T16:03:55.607Z,-1.22
2022-12-17T16:06:36.162Z,-1.17
2022-12-17T16:09:26.166Z,-1.14
2022-12-17T16:12:13.643Z,-1.14
2022-12-17T16:14:54.871Z,-1.17
2022-12-17T16:17:43.056Z,-1.22
2022-12-17T16:20:29.594Z,-1.20
2022-12-17T16:23:04.302Z,-1.13
2022-12-17T16:25:46.696Z,-1.12
2022-12-17T16:28:30.401Z,-1.13
2022-12-17T16:31:19.835Z,-1.16
2022-12-17T16:33:56.044Z,-1.18
2022-12-17T16:36:52.842Z,-1.30
2022-12-17T16:39:34.196Z,-1.26
2022-12-17T16:42:17.666Z,-1.20
2022-12-17T16:45:11.278Z,-1.12
2022-12-17T16:48:00.071Z,-1.28
2022-12-17T16:50:38.757Z,-1.15
2022-12-17T16:53:24.601Z,-1.16
2022-12-17T16:56:07.608Z,-1.16
2022-12-17T16:58:52.781Z,-1.19
2022-12-17T17:01:57.153Z,-1.32
2022-12-17T17:04:39.496Z,-1.25
2022-12-17T17:07:14.874Z,-1.14
2022-12-17T17:10:03.502Z,-1.20
2022-12-17T17:12:41.177Z,-1.28
2022-12-17T17:15:19.147Z,-1.33
2022-12-17T17:18:01.974Z,-1.43
2022-12-17T17:20:42.219Z,-1.48
2022-12-17T17:23:22.753Z,-1.35
2022-12-17T17:26:07.086Z,-1.42
2022-12-17T17:28:47.657Z,-1.36
2022-12-17T17:34:52.682Z,-1.44
2022-12-17T17:37:37.128Z,-1.66
2022-12-17T17:40:27.983Z,-1.62
2022-12-17T17:43:09.868Z,-1.52
2022-12-17T17:45:44.996Z,-1.41
2022-12-17T17:48:31.775Z,-1.39
2022-12-17T17:51:52.011Z,-1.43
2022-12-17T17:54:42.469Z,-1.66
2022-12-17T17:57:22.825Z,-1.68
2022-12-17T18:00:10.448Z,-1.59
2022-12-17T18:02:54.003Z,-1.60
2022-12-17T18:05:42.634Z,-1.63
2022-12-17T18:08:20.417Z,-1.63
2022-12-17T18:11:06.596Z,-1.60
2022-12-17T18:14:00.472Z,-1.56
2022-12-17T18:16:48.020Z,-1.60
2022-12-17T18:19:32.219Z,-1.73
2022-12-17T18:22:26.503Z,-1.66
2022-12-17T18:25:10.672Z,-1.75
2022-12-17T18:27:54.713Z,-1.66
2022-12-17T18:30:33.581Z,-1.73
2022-12-17T18:33:15.331Z,-1.77
2022-12-17T18:35:57.584Z,-1.69
2022-12-17T18:38:39.465Z,-1.81
2022-12-17T18:41:32.006Z,-1.60
2022-12-17T18:44:18.204Z,-1.79
2022-12-17T18:47:11.509Z,-1.69
2022-12-17T18:49:55.689Z,-1.68
2022-12-17T18:52:35.261Z,-1.87
2022-12-17T18:55:21.089Z,-1.78
2022-12-17T18:57:59.817Z,-1.87
2022-12-17T19:00:49.445Z,-1.77
2022-12-17T19:03:25.336Z,-1.77
2022-12-17T19:06:19.225Z,-1.67
2022-12-17T19:08:54.350Z,-1.85
2022-12-17T19:11:44.526Z,-1.82
2022-12-17T19:14:23.682Z,-1.83
2022-12-17T19:17:15.802Z,-1.75
2022-12-17T19:20:00.415Z,-1.77
2022-12-17T19:22:47.676Z,-1.76
2022-12-17T19:25:25.582Z,-1.87
2022-12-17T19:28:11.973Z,-1.83
2022-12-17T19:30:52.808Z,-1.79
2022-12-17T19:33:34.025Z,-1.65
2022-12-17T19:36:28.476Z,-1.59
2022-12-17T19:39:27.990Z,-1.71
2022-12-17T19:42:03.580Z,-1.71
2022-12-17T19:44:57.064Z,-1.74
2022-12-17T19:48:14.634Z,-1.72
2022-12-17T19:51:07.393Z,-1.67
2022-12-17T19:54:09.506Z,-1.62
2022-12-17T19:56:51.511Z,-1.77
2022-12-17T19:59:34.379Z,-1.68
2022-12-17T20:02:21.920Z,-1.79
2022-12-17T20:05:06.147Z,-1.52
2022-12-17T20:07:48.134Z,-1.57
2022-12-17T20:10:37.015Z,-1.66
2022-12-17T20:13:20.576Z,-1.62
2022-12-17T20:16:18.801Z,-1.40
2022-12-17T20:18:58.572Z,-1.46
2022-12-17T20:21:47.535Z,-1.35
2022-12-17T20:24:32.336Z,-1.31
2022-12-17T20:27:16.617Z,-1.31
2022-12-17T20:29:58.898Z,-1.14
2022-12-17T20:32:53.547Z,-1.15
2022-12-17T20:35:53.394Z,-1.14
2022-12-17T20:38:45.824Z,-1.26
2022-12-17T20:41:27.763Z,-1.13
2022-12-17T20:44:19.964Z,-1.10
2022-12-17T20:47:11.137Z,-1.07
2022-12-17T20:49:51.529Z,-1.11
2022-12-17T20:52:37.366Z,-1.12
2022-12-17T20:55:25.277Z,-1.00
2022-12-17T20:58:16.548Z,-0.96
2022-12-17T21:01:00.102Z,-1.07
2022-12-17T21:03:43.765Z,-1.02
2022-12-17T21:06:21.988Z,-0.97
2022-12-17T21:09:12.842Z,-0.99
2022-12-17T21:11:47.092Z,-1.20
2022-12-17T21:14:46.875Z,-0.99
2022-12-17T21:17:30.955Z,-1.15
2022-12-17T21:20:23.606Z,-1.15
2022-12-17T21:23:07.928Z,-1.21
2022-12-17T21:25:55.123Z,-1.17
2022-12-17T21:28:45.036Z,-1.00
2022-12-17T21:31:37.738Z,-1.13
2022-12-17T21:34:24.340Z,-1.14
2022-12-17T21:37:05.684Z,-1.10
2022-12-17T21:40:02.451Z,-1.03
2022-12-17T21:43:03.638Z,-0.97
2022-12-17T21:45:57.675Z,-1.06
2022-12-17T21:48:41.316Z,-0.96
2022-12-17T21:51:33.456Z,-1.10
2022-12-17T21:54:20.033Z,-1.04
2022-12-17T21:57:06.509Z,-1.04
2022-12-17T21:59:51.109Z,-1.11
2022-12-17T22:02:35.251Z,-1.09
2022-12-17T22:05:23.487Z,-1.23
2022-12-17T22:08:12.814Z,-1.07
2022-12-17T22:11:19.653Z,-1.15
2022-12-17T22:14:12.713Z,-1.12
2022-12-17T22:17:01.634Z,-1.22
2022-12-17T22:19:40.529Z,-1.29
2022-12-17T22:22:27.322Z,-1.32
2022-12-17T22:25:24.083Z,-1.34
2022-12-17T22:28:10.222Z,-1.40
2022-12-17T22:31:12.869Z,-1.53
2022-12-17T22:35:09.205Z,-1.49
2022-12-17T22:40:29.337Z,-1.46
2022-12-17T22:44:30.302Z,-1.47
2022-12-17T22:44:41.674Z,-1.44
2022-12-17T22:46:44.430Z,-1.35
2022-12-17T22:49:25.273Z,-1.51
2022-12-17T22:52:05.774Z,-1.31
2022-12-17T22:54:47.833Z,-1.39
2022-12-17T22:57:36.487Z,-1.38
2022-12-17T23:00:34.602Z,-1.43
2022-12-17T23:03:28.180Z,-1.25
2022-12-17T23:06:48.599Z,-1.20
2022-12-17T23:09:37.729Z,-1.35
2022-12-17T23:12:33.331Z,-1.25
2022-12-17T23:15:13.572Z,-1.23
2022-12-17T23:17:58.271Z,-1.11
2022-12-17T23:20:39.388Z,-1.32
2022-12-17T23:23:19.467Z,-1.25
2022-12-17T23:26:06.160Z,-1.32
2022-12-17T23:28:57.359Z,-1.24
2022-12-17T23:31:40.647Z,-1.25
2022-12-17T23:34:26.502Z,-1.25
2022-12-17T23:37:08.149Z,-1.27
2022-12-17T23:39:58.828Z,-1.25
2022-12-17T23:42:39.895Z,-1.23
2022-12-17T23:45:23.104Z,-1.23
2022-12-17T23:48:12.943Z,-1.22
2022-12-17T23:50:59.717Z,-1.28
2022-12-17T23:53:49.101Z,-1.25
2022-12-17T23:56:30.938Z,-1.31
2022-12-17T23:59:12.900Z,-1.17
