createdAt,value
2023-01-09T00:00:57.571Z,99.99
2023-01-09T00:01:57.534Z,99.99
2023-01-09T00:02:57.488Z,99.99
2023-01-09T00:03:57.512Z,99.99
2023-01-09T00:04:57.421Z,99.99
2023-01-09T00:05:57.350Z,99.99
2023-01-09T00:06:57.295Z,99.99
2023-01-09T00:07:57.248Z,99.99
2023-01-09T00:08:57.207Z,99.99
2023-01-09T00:09:57.153Z,99.99
2023-01-09T00:10:57.284Z,99.99
2023-01-09T00:11:57.059Z,99.99
2023-01-09T00:12:57.015Z,99.99
2023-01-09T00:13:56.968Z,99.99
2023-01-09T00:14:56.937Z,99.99
2023-01-09T00:15:56.881Z,99.99
2023-01-09T00:16:56.974Z,99.99
2023-01-09T00:17:56.783Z,99.99
2023-01-09T00:18:56.757Z,99.99
2023-01-09T00:19:56.696Z,99.99
2023-01-09T00:20:56.649Z,99.99
2023-01-09T00:21:56.595Z,99.99
2023-01-09T00:22:56.571Z,99.99
2023-01-09T00:23:56.503Z,99.99
2023-01-09T00:24:56.463Z,99.99
2023-01-09T00:25:56.411Z,99.99
2023-01-09T00:26:56.363Z,99.99
2023-01-09T00:27:56.318Z,99.99
2023-01-09T00:28:56.299Z,99.99
2023-01-09T00:29:56.220Z,99.99
2023-01-09T00:30:56.231Z,99.99
2023-01-09T00:31:56.129Z,99.99
2023-01-09T00:32:56.088Z,99.99
2023-01-09T00:33:56.043Z,99.99
2023-01-09T00:34:56.010Z,99.99
2023-01-09T00:35:55.946Z,99.99
2023-01-09T00:36:55.893Z,99.99
2023-01-09T00:37:55.853Z,99.99
2023-01-09T00:38:55.800Z,99.99
2023-01-09T00:39:55.756Z,99.99
2023-01-09T00:40:55.736Z,99.99
2023-01-09T00:41:55.667Z,99.99
2023-01-09T00:42:55.649Z,99.99
2023-01-09T00:43:55.568Z,99.99
2023-01-09T00:44:55.521Z,99.99
2023-01-09T00:45:55.574Z,99.99
2023-01-09T00:46:55.441Z,99.99
2023-01-09T00:47:55.376Z,99.99
2023-01-09T00:48:55.332Z,99.99
2023-01-09T00:49:55.284Z,99.99
2023-01-09T00:50:55.245Z,99.99
2023-01-09T00:51:55.212Z,99.99
2023-01-09T00:52:55.146Z,99.99
2023-01-09T00:53:55.092Z,99.99
2023-01-09T00:54:55.058Z,99.99
2023-01-09T00:55:55.003Z,99.99
2023-01-09T00:56:54.976Z,99.99
2023-01-09T00:57:54.910Z,99.99
2023-01-09T00:58:54.866Z,99.99
2023-01-09T00:59:54.820Z,99.99
2023-01-09T01:00:54.811Z,99.99
2023-01-09T01:01:54.841Z,99.99
2023-01-09T01:02:54.749Z,99.99
2023-01-09T01:03:54.625Z,99.99
2023-01-09T01:04:54.588Z,99.99
2023-01-09T01:05:54.542Z,99.99
2023-01-09T01:06:54.496Z,99.99
2023-01-09T01:07:54.438Z,99.99
2023-01-09T01:08:54.415Z,99.99
2023-01-09T01:09:54.349Z,99.99
2023-01-09T01:10:54.303Z,99.99
2023-01-09T01:11:54.260Z,99.99
2023-01-09T01:12:54.223Z,99.99
2023-01-09T01:13:54.173Z,99.99
2023-01-09T01:14:54.143Z,99.99
2023-01-09T01:15:54.069Z,99.99
2023-01-09T01:16:54.071Z,99.99
2023-01-09T01:17:53.973Z,99.99
2023-01-09T01:18:53.943Z,99.99
2023-01-09T01:19:53.882Z,99.99
2023-01-09T01:20:53.869Z,99.99
2023-01-09T01:21:53.784Z,99.99
2023-01-09T01:22:53.737Z,99.99
2023-01-09T01:23:53.703Z,99.99
2023-01-09T01:24:53.648Z,99.99
2023-01-09T01:25:53.597Z,99.99
2023-01-09T01:26:53.569Z,99.99
2023-01-09T01:27:53.512Z,99.99
2023-01-09T01:28:53.454Z,99.99
2023-01-09T01:29:53.415Z,99.99
2023-01-09T01:30:53.403Z,99.99
2023-01-09T01:31:53.318Z,99.99
2023-01-09T01:32:53.293Z,99.99
2023-01-09T01:33:53.234Z,99.99
2023-01-09T01:34:53.178Z,99.99
2023-01-09T01:35:53.126Z,99.99
2023-01-09T01:36:53.085Z,99.99
2023-01-09T01:37:53.048Z,99.99
2023-01-09T01:38:53.022Z,99.99
2023-01-09T01:39:52.939Z,99.99
2023-01-09T01:40:52.892Z,99.99
2023-01-09T01:41:52.855Z,99.99
2023-01-09T01:42:52.800Z,99.99
2023-01-09T01:43:52.751Z,99.99
2023-01-09T01:44:52.729Z,99.99
2023-01-09T01:45:52.689Z,99.99
2023-01-09T01:46:52.616Z,99.99
2023-01-09T01:47:52.565Z,99.99
2023-01-09T01:48:52.514Z,99.99
2023-01-09T01:49:52.475Z,99.99
2023-01-09T01:50:52.460Z,99.99
2023-01-09T01:51:52.390Z,99.99
2023-01-09T01:52:52.321Z,99.99
2023-01-09T01:53:52.316Z,99.99
2023-01-09T01:54:52.231Z,99.99
2023-01-09T01:55:52.193Z,99.99
2023-01-09T01:56:52.169Z,99.99
2023-01-09T01:57:52.095Z,99.99
2023-01-09T01:58:52.050Z,99.99
2023-01-09T01:59:51.997Z,99.99
2023-01-09T02:00:51.994Z,99.99
2023-01-09T02:01:52.049Z,99.99
2023-01-09T02:02:51.890Z,99.99
2023-01-09T02:03:51.821Z,99.99
2023-01-09T02:04:51.763Z,99.99
2023-01-09T02:05:51.718Z,99.99
2023-01-09T02:06:51.678Z,99.99
2023-01-09T02:07:51.634Z,99.99
2023-01-09T02:08:51.609Z,99.99
2023-01-09T02:09:51.543Z,99.99
2023-01-09T02:10:51.478Z,99.99
2023-01-09T02:11:51.441Z,99.99
2023-01-09T02:12:51.387Z,99.99
2023-01-09T02:13:51.346Z,99.99
2023-01-09T02:14:51.306Z,99.99
2023-01-09T02:15:51.270Z,99.99
2023-01-09T02:16:51.197Z,99.99
2023-01-09T02:17:51.152Z,99.99
2023-01-09T02:18:51.103Z,99.99
2023-01-09T02:19:51.070Z,99.99
2023-01-09T02:20:51.014Z,99.99
2023-01-09T02:21:50.966Z,99.99
2023-01-09T02:22:50.916Z,99.99
2023-01-09T02:23:50.877Z,99.99
2023-01-09T02:24:50.823Z,99.99
2023-01-09T02:25:50.806Z,99.99
2023-01-09T02:26:50.726Z,99.99
2023-01-09T02:27:50.681Z,99.99
2023-01-09T02:28:50.627Z,99.99
2023-01-09T02:29:50.583Z,99.99
2023-01-09T02:30:50.533Z,99.99
2023-01-09T02:31:50.549Z,99.99
2023-01-09T02:32:50.447Z,99.99
2023-01-09T02:33:50.393Z,99.99
2023-01-09T02:34:50.347Z,99.99
2023-01-09T02:35:50.304Z,99.99
2023-01-09T02:36:50.250Z,99.99
2023-01-09T02:37:50.220Z,99.99
2023-01-09T02:38:50.178Z,99.99
2023-01-09T02:39:50.148Z,99.99
2023-01-09T02:40:50.071Z,99.99
2023-01-09T02:41:50.010Z,99.99
2023-01-09T02:42:49.999Z,99.99
2023-01-09T02:43:49.914Z,99.99
2023-01-09T02:44:49.875Z,99.99
2023-01-09T02:45:49.958Z,99.99
2023-01-09T02:46:49.782Z,99.99
2023-01-09T02:47:49.729Z,99.99
2023-01-09T02:48:49.688Z,99.99
2023-01-09T02:49:49.636Z,99.99
2023-01-09T02:50:49.589Z,99.99
2023-01-09T02:51:49.558Z,99.99
2023-01-09T02:52:49.506Z,99.99
2023-01-09T02:53:50.432Z,99.99
2023-01-09T02:54:49.399Z,99.99
2023-01-09T02:55:49.348Z,99.99
2023-01-09T02:56:49.302Z,99.99
2023-01-09T02:57:49.298Z,99.99
2023-01-09T02:58:49.204Z,99.99
2023-01-09T02:59:49.155Z,99.99
2023-01-09T03:00:49.263Z,99.99
2023-01-09T03:01:49.122Z,99.99
2023-01-09T03:02:49.027Z,99.99
2023-01-09T03:03:48.999Z,99.99
2023-01-09T03:04:48.919Z,99.99
2023-01-09T03:05:48.876Z,99.99
2023-01-09T03:06:48.830Z,99.99
2023-01-09T03:07:48.785Z,99.99
2023-01-09T03:08:48.731Z,99.99
2023-01-09T03:09:48.699Z,99.99
2023-01-09T03:10:48.639Z,99.99
2023-01-09T03:11:48.592Z,99.99
2023-01-09T03:12:48.540Z,99.99
2023-01-09T03:13:48.601Z,99.99
2023-01-09T03:14:48.451Z,99.99
2023-01-09T03:15:48.403Z,99.99
2023-01-09T03:16:48.357Z,99.99
2023-01-09T03:17:48.303Z,99.99
2023-01-09T03:18:48.259Z,99.99
2023-01-09T03:19:48.239Z,99.99
2023-01-09T03:20:48.184Z,99.99
2023-01-09T03:21:48.117Z,99.99
2023-01-09T03:22:48.066Z,99.99
2023-01-09T03:23:48.024Z,99.99
2023-01-09T03:24:48.012Z,99.99
2023-01-09T03:25:47.924Z,99.99
2023-01-09T03:26:47.877Z,99.99
2023-01-09T03:27:47.831Z,99.99
2023-01-09T03:28:47.786Z,99.99
2023-01-09T03:29:47.741Z,99.99
2023-01-09T03:30:47.716Z,99.99
2023-01-09T03:31:47.681Z,99.99
2023-01-09T03:32:47.589Z,99.99
2023-01-09T03:33:47.543Z,99.99
2023-01-09T03:34:47.499Z,99.99
2023-01-09T03:35:47.447Z,99.99
2023-01-09T03:36:47.416Z,99.99
2023-01-09T03:37:47.354Z,99.99
2023-01-09T03:38:47.305Z,99.99
2023-01-09T03:39:47.261Z,99.99
2023-01-09T03:40:47.208Z,99.99
2023-01-09T03:41:47.168Z,99.99
2023-01-09T03:42:47.131Z,99.99
2023-01-09T03:43:47.073Z,99.99
2023-01-09T03:44:47.025Z,99.99
2023-01-09T03:45:46.993Z,99.99
2023-01-09T03:46:46.924Z,99.99
2023-01-09T03:47:46.882Z,99.99
2023-01-09T03:48:46.852Z,99.99
2023-01-09T03:49:46.783Z,99.99
2023-01-09T03:50:46.735Z,99.99
2023-01-09T03:51:46.689Z,99.99
2023-01-09T03:52:46.637Z,99.99
2023-01-09T03:53:46.600Z,99.99
2023-01-09T03:54:46.554Z,99.99
2023-01-09T03:55:46.494Z,99.99
2023-01-09T03:56:46.452Z,99.99
2023-01-09T03:57:46.407Z,99.99
2023-01-09T03:58:46.362Z,99.99
2023-01-09T03:59:46.316Z,99.99
2023-01-09T04:00:46.351Z,99.99
2023-01-09T04:01:46.306Z,99.99
2023-01-09T04:02:46.166Z,99.99
2023-01-09T04:03:46.135Z,99.99
2023-01-09T04:04:46.081Z,99.99
2023-01-09T04:05:46.019Z,99.99
2023-01-09T04:06:45.971Z,99.99
2023-01-09T04:07:45.928Z,99.99
2023-01-09T04:08:45.874Z,99.99
2023-01-09T04:09:45.828Z,99.99
2023-01-09T04:10:45.948Z,99.99
2023-01-09T04:11:45.731Z,99.99
2023-01-09T04:12:45.683Z,99.99
2023-01-09T04:13:45.645Z,99.99
2023-01-09T04:14:45.597Z,99.99
2023-01-09T04:15:45.565Z,99.99
2023-01-09T04:16:45.528Z,99.99
2023-01-09T04:17:45.446Z,99.99
2023-01-09T04:18:45.397Z,99.99
2023-01-09T04:19:45.356Z,99.99
2023-01-09T04:20:45.297Z,99.99
2023-01-09T04:21:45.275Z,99.99
2023-01-09T04:22:45.203Z,99.99
2023-01-09T04:23:45.162Z,99.99
2023-01-09T04:24:45.116Z,99.99
2023-01-09T04:25:45.061Z,99.99
2023-01-09T04:26:45.012Z,99.99
2023-01-09T04:27:44.973Z,99.99
2023-01-09T04:28:44.919Z,99.99
2023-01-09T04:29:44.867Z,99.99
2023-01-09T04:30:44.820Z,99.99
2023-01-09T04:31:44.808Z,99.99
2023-01-09T04:32:44.722Z,99.99
2023-01-09T04:33:44.689Z,99.99
2023-01-09T04:34:44.643Z,99.99
2023-01-09T04:35:44.582Z,99.99
2023-01-09T04:36:44.535Z,99.99
2023-01-09T04:37:44.483Z,99.99
2023-01-09T04:38:44.439Z,99.99
2023-01-09T04:39:44.425Z,99.99
2023-01-09T04:40:44.344Z,99.99
2023-01-09T04:41:44.314Z,99.99
2023-01-09T04:42:44.253Z,99.99
2023-01-09T04:43:44.197Z,99.99
2023-01-09T04:44:44.143Z,99.99
2023-01-09T04:45:44.126Z,99.99
2023-01-09T04:46:44.077Z,99.99
2023-01-09T04:47:44.003Z,99.99
2023-01-09T04:48:43.955Z,99.99
2023-01-09T04:49:43.906Z,99.99
2023-01-09T04:50:43.857Z,99.99
2023-01-09T04:51:43.964Z,99.99
2023-01-09T04:52:43.759Z,99.99
2023-01-09T04:53:43.714Z,99.99
2023-01-09T04:54:43.666Z,99.99
2023-01-09T04:55:43.647Z,99.99
2023-01-09T04:56:43.572Z,99.99
2023-01-09T04:57:43.524Z,99.99
2023-01-09T04:58:43.496Z,99.99
2023-01-09T04:59:43.436Z,99.99
2023-01-09T05:00:43.393Z,99.99
2023-01-09T05:01:43.430Z,99.99
2023-01-09T05:02:43.289Z,99.99
2023-01-09T05:03:43.236Z,99.99
2023-01-09T05:04:43.207Z,99.99
2023-01-09T05:05:43.139Z,99.99
2023-01-09T05:06:43.086Z,99.99
2023-01-09T05:07:43.039Z,99.99
2023-01-09T05:08:43.012Z,99.99
2023-01-09T05:09:42.997Z,99.99
2023-01-09T05:10:42.915Z,99.99
2023-01-09T05:11:42.853Z,99.99
2023-01-09T05:12:42.804Z,99.99
2023-01-09T05:13:42.754Z,99.99
2023-01-09T05:14:42.706Z,99.99
2023-01-09T05:15:42.663Z,99.99
2023-01-09T05:16:42.668Z,99.99
2023-01-09T05:17:42.570Z,99.99
2023-01-09T05:18:42.516Z,99.99
2023-01-09T05:19:42.481Z,99.99
2023-01-09T05:20:42.419Z,99.99
2023-01-09T05:21:42.373Z,99.99
2023-01-09T05:22:42.349Z,99.99
2023-01-09T05:23:42.280Z,99.99
2023-01-09T05:24:42.229Z,99.99
2023-01-09T05:25:42.204Z,99.99
2023-01-09T05:26:42.165Z,99.99
2023-01-09T05:27:42.084Z,99.99
2023-01-09T05:28:42.040Z,99.99
2023-01-09T05:29:41.989Z,99.99
2023-01-09T05:30:41.943Z,99.99
2023-01-09T05:31:41.920Z,99.99
2023-01-09T05:32:41.859Z,99.99
2023-01-09T05:33:41.800Z,99.99
2023-01-09T05:34:41.750Z,99.99
2023-01-09T05:35:41.706Z,99.99
2023-01-09T05:36:41.729Z,99.99
2023-01-09T05:37:41.607Z,99.99
2023-01-09T05:38:41.741Z,99.99
2023-01-09T05:39:41.520Z,99.99
2023-01-09T05:40:41.460Z,99.99
2023-01-09T05:41:41.415Z,99.99
2023-01-09T05:42:41.371Z,99.99
2023-01-09T05:43:41.329Z,99.99
2023-01-09T05:44:41.300Z,99.99
2023-01-09T05:45:41.232Z,99.99
2023-01-09T05:46:41.192Z,99.99
2023-01-09T05:47:41.137Z,99.99
2023-01-09T05:48:41.079Z,99.99
2023-01-09T05:49:41.060Z,99.99
2023-01-09T05:50:41.011Z,99.99
2023-01-09T05:51:40.945Z,99.99
2023-01-09T05:52:40.924Z,99.99
2023-01-09T05:53:40.844Z,99.99
2023-01-09T05:54:40.799Z,99.99
2023-01-09T05:55:40.752Z,99.99
2023-01-09T05:56:40.714Z,99.99
2023-01-09T05:57:40.652Z,99.99
2023-01-09T05:58:40.604Z,99.99
2023-01-09T05:59:40.576Z,99.99
2023-01-09T06:03:48.115Z,99.99
2023-01-09T06:04:48.075Z,99.99
2023-01-09T06:05:48.010Z,99.99
2023-01-09T06:06:47.954Z,99.99
2023-01-09T06:07:47.902Z,99.99
2023-01-09T06:08:48.954Z,99.99
2023-01-09T06:09:47.815Z,99.99
2023-01-09T06:10:47.775Z,99.99
2023-01-09T06:11:47.712Z,99.99
2023-01-09T06:12:47.663Z,99.99
2023-01-09T06:13:47.615Z,99.99
2023-01-09T06:14:47.564Z,99.99
2023-01-09T06:15:47.566Z,99.99
2023-01-09T06:16:47.497Z,99.99
2023-01-09T06:17:47.422Z,99.99
2023-01-09T06:18:47.383Z,99.99
2023-01-09T06:19:47.326Z,99.99
2023-01-09T06:20:47.293Z,99.99
2023-01-09T06:21:47.238Z,99.99
2023-01-09T06:22:47.222Z,99.99
2023-01-09T06:23:47.132Z,99.99
2023-01-09T06:24:47.084Z,99.99
2023-01-09T06:25:47.043Z,99.99
2023-01-09T06:26:46.991Z,99.99
2023-01-09T06:27:46.937Z,99.99
2023-01-09T06:28:46.919Z,99.99
2023-01-09T06:29:46.838Z,99.99
2023-01-09T06:30:46.831Z,99.99
2023-01-09T06:31:46.744Z,99.99
2023-01-09T06:32:46.697Z,99.99
2023-01-09T06:33:46.654Z,99.99
2023-01-09T06:34:46.622Z,99.99
2023-01-09T06:35:46.551Z,99.99
2023-01-09T06:36:46.535Z,99.99
2023-01-09T06:37:46.483Z,99.99
2023-01-09T06:38:46.413Z,99.99
2023-01-09T06:39:46.376Z,99.99
2023-01-09T06:40:46.331Z,99.99
2023-01-09T06:41:48.394Z,99.99
2023-01-09T06:42:46.240Z,99.99
2023-01-09T06:43:46.168Z,99.99
2023-01-09T06:44:46.121Z,99.99
2023-01-09T06:45:46.069Z,99.99
2023-01-09T06:46:46.027Z,99.99
2023-01-09T06:47:45.981Z,99.99
2023-01-09T06:48:45.940Z,99.99
2023-01-09T06:49:45.879Z,99.99
2023-01-09T06:50:45.840Z,99.99
2023-01-09T06:51:45.807Z,99.99
2023-01-09T06:52:45.732Z,99.99
2023-01-09T06:53:45.684Z,99.99
2023-01-09T06:54:45.643Z,99.99
2023-01-09T06:55:45.601Z,99.99
2023-01-09T06:56:45.542Z,99.99
2023-01-09T06:57:45.553Z,99.99
2023-01-09T06:58:45.594Z,99.99
2023-01-09T06:59:45.427Z,99.99
2023-01-09T07:00:45.353Z,99.99
2023-01-09T07:01:45.367Z,99.99
2023-01-09T07:02:45.253Z,99.99
2023-01-09T07:03:45.249Z,99.99
2023-01-09T07:04:45.157Z,99.99
2023-01-09T07:05:45.125Z,99.99
2023-01-09T07:06:45.064Z,99.99
2023-01-09T07:07:45.011Z,99.99
2023-01-09T07:08:45.311Z,99.99
2023-01-09T07:09:44.922Z,99.99
2023-01-09T07:10:44.869Z,99.99
2023-01-09T07:11:44.837Z,99.99
2023-01-09T07:12:44.773Z,99.99
2023-01-09T07:13:44.731Z,99.99
2023-01-09T07:14:44.685Z,99.99
2023-01-09T07:15:44.662Z,99.99
2023-01-09T07:16:44.608Z,99.99
2023-01-09T07:17:44.541Z,99.99
2023-01-09T07:18:44.482Z,99.99
2023-01-09T07:19:44.434Z,99.99
2023-01-09T07:20:44.386Z,99.99
2023-01-09T07:21:44.344Z,99.99
2023-01-09T07:22:44.326Z,99.99
2023-01-09T07:23:44.246Z,99.99
2023-01-09T07:24:44.201Z,99.99
2023-01-09T07:25:44.151Z,99.99
2023-01-09T07:26:44.130Z,99.99
2023-01-09T07:27:44.057Z,99.99
2023-01-09T07:28:44.007Z,99.99
2023-01-09T07:29:43.969Z,99.99
2023-01-09T07:30:43.908Z,99.99
2023-01-09T07:31:43.868Z,99.99
2023-01-09T07:32:43.811Z,99.99
2023-01-09T07:33:43.789Z,99.99
2023-01-09T07:34:43.716Z,99.99
2023-01-09T07:35:43.672Z,99.99
2023-01-09T07:36:43.623Z,99.11
2023-01-09T07:37:43.583Z,99.02
2023-01-09T07:38:43.531Z,98.35
2023-01-09T07:39:43.493Z,98.73
2023-01-09T07:40:43.426Z,99.99
2023-01-09T07:41:43.386Z,98.92
2023-01-09T07:42:43.339Z,99.40
2023-01-09T07:43:43.283Z,98.73
2023-01-09T07:44:43.248Z,98.92
2023-01-09T07:45:43.204Z,99.11
2023-01-09T07:46:43.256Z,99.99
2023-01-09T07:47:43.097Z,99.58
2023-01-09T07:48:43.046Z,98.83
2023-01-09T07:49:43.000Z,98.26
2023-01-09T07:50:42.954Z,98.64
2023-01-09T07:51:42.962Z,99.49
2023-01-09T07:52:42.874Z,98.73
2023-01-09T07:53:42.831Z,97.78
2023-01-09T07:54:42.767Z,97.50
2023-01-09T07:55:42.714Z,98.45
2023-01-09T07:56:42.662Z,97.50
2023-01-09T07:57:42.617Z,98.07
2023-01-09T07:58:42.575Z,97.78
2023-01-09T07:59:42.550Z,97.60
2023-01-09T08:00:42.475Z,97.60
2023-01-09T08:01:42.523Z,97.60
2023-01-09T08:02:42.474Z,96.74
2023-01-09T08:03:42.327Z,96.74
2023-01-09T08:04:42.294Z,96.31
2023-01-09T08:05:42.247Z,94.60
2023-01-09T08:06:42.193Z,94.79
2023-01-09T08:07:42.144Z,94.79
2023-01-09T08:08:42.342Z,94.37
2023-01-09T08:09:42.050Z,95.65
2023-01-09T08:10:42.003Z,96.03
2023-01-09T08:11:41.948Z,95.94
2023-01-09T08:12:41.899Z,95.89
2023-01-09T08:13:41.857Z,94.79
2023-01-09T08:14:41.819Z,93.65
2023-01-09T08:15:41.808Z,94.03
2023-01-09T08:16:41.713Z,93.37
2023-01-09T08:17:41.665Z,93.08
2023-01-09T08:18:41.619Z,92.80
2023-01-09T08:19:41.568Z,93.08
2023-01-09T08:20:41.547Z,92.99
2023-01-09T08:21:41.470Z,92.04
2023-01-09T08:22:41.425Z,91.28
2023-01-09T08:23:41.376Z,91.56
2023-01-09T08:24:41.329Z,91.09
2023-01-09T08:25:41.282Z,91.38
2023-01-09T08:26:41.271Z,90.71
2023-01-09T08:27:41.203Z,89.76
2023-01-09T08:28:41.142Z,89.28
2023-01-09T08:29:41.097Z,87.95
2023-01-09T08:30:41.048Z,88.15
2023-01-09T08:31:41.111Z,88.81
2023-01-09T08:32:40.946Z,89.19
2023-01-09T08:33:40.905Z,87.95
2023-01-09T08:34:40.907Z,88.24
2023-01-09T08:35:40.819Z,88.05
2023-01-09T08:36:40.759Z,87.95
2023-01-09T08:37:40.733Z,88.05
2023-01-09T08:38:40.664Z,89.28
2023-01-09T08:39:40.617Z,88.81
2023-01-09T08:40:40.572Z,89.86
2023-01-09T08:41:40.518Z,90.23
2023-01-09T08:42:40.475Z,89.00
2023-01-09T08:43:40.450Z,89.09
2023-01-09T08:44:40.389Z,88.43
2023-01-09T08:45:40.332Z,87.62
2023-01-09T08:46:40.343Z,88.67
2023-01-09T08:47:40.234Z,89.61
2023-01-09T08:48:40.187Z,88.95
2023-01-09T08:49:40.272Z,87.43
2023-01-09T08:50:40.103Z,85.72
2023-01-09T08:51:40.073Z,85.34
2023-01-09T08:52:40.002Z,86.29
2023-01-09T08:53:39.947Z,87.62
2023-01-09T08:54:39.940Z,87.05
2023-01-09T08:55:39.897Z,87.57
2023-01-09T08:56:39.807Z,86.29
2023-01-09T08:57:39.763Z,86.19
2023-01-09T08:58:39.712Z,84.48
2023-01-09T08:59:39.668Z,85.53
2023-01-09T09:00:39.619Z,85.62
2023-01-09T09:01:39.600Z,86.38
2023-01-09T09:02:39.550Z,87.34
2023-01-09T09:03:39.484Z,87.52
2023-01-09T09:04:39.431Z,86.95
2023-01-09T09:05:39.394Z,86.00
2023-01-09T09:06:39.336Z,86.47
2023-01-09T09:07:39.308Z,85.72
2023-01-09T09:08:39.242Z,86.57
2023-01-09T09:09:39.199Z,85.34
2023-01-09T09:10:39.147Z,85.34
2023-01-09T09:11:39.099Z,84.86
2023-01-09T09:12:39.053Z,85.24
2023-01-09T09:13:39.039Z,84.39
2023-01-09T09:14:38.961Z,84.29
2023-01-09T09:15:39.024Z,83.62
2023-01-09T09:16:38.864Z,84.20
2023-01-09T09:17:38.814Z,83.53
2023-01-09T09:18:38.769Z,83.91
2023-01-09T09:19:38.851Z,85.15
2023-01-09T09:20:38.679Z,84.39
2023-01-09T09:21:38.621Z,85.34
2023-01-09T09:22:38.577Z,84.58
2023-01-09T09:23:38.539Z,83.58
2023-01-09T09:24:38.485Z,82.91
2023-01-09T09:25:38.612Z,82.91
2023-01-09T09:26:38.393Z,82.34
2023-01-09T09:27:38.347Z,82.91
2023-01-09T09:28:38.296Z,82.39
2023-01-09T09:29:38.248Z,83.72
2023-01-09T09:30:38.206Z,83.53
2023-01-09T09:31:38.247Z,84.05
2023-01-09T09:32:38.101Z,83.62
2023-01-09T09:33:38.060Z,84.95
2023-01-09T09:34:38.037Z,84.95
2023-01-09T09:35:37.970Z,85.10
2023-01-09T09:36:37.955Z,84.52
2023-01-09T09:37:37.903Z,84.14
2023-01-09T09:38:37.836Z,84.05
2023-01-09T09:39:37.780Z,83.58
2023-01-09T09:40:37.732Z,83.86
2023-01-09T09:41:37.699Z,84.62
2023-01-09T09:42:37.650Z,85.47
2023-01-09T09:43:37.611Z,85.10
2023-01-09T09:44:37.540Z,85.62
2023-01-09T09:45:37.495Z,85.53
2023-01-09T09:46:37.484Z,85.95
2023-01-09T09:47:37.407Z,87.57
2023-01-09T09:48:37.382Z,87.95
2023-01-09T09:49:37.318Z,88.38
2023-01-09T09:50:37.258Z,85.95
2023-01-09T09:51:37.219Z,85.57
2023-01-09T09:52:37.167Z,84.52
2023-01-09T09:53:37.133Z,84.43
2023-01-09T09:54:37.094Z,84.33
2023-01-09T09:55:37.033Z,84.72
2023-01-09T09:56:36.977Z,83.62
2023-01-09T09:57:36.955Z,83.58
2023-01-09T09:58:36.918Z,83.48
2023-01-09T09:59:36.848Z,83.58
2023-01-09T10:00:36.831Z,83.14
2023-01-09T10:01:36.749Z,82.86
2023-01-09T10:02:36.736Z,83.00
2023-01-09T10:03:36.789Z,82.53
2023-01-09T10:04:36.603Z,82.43
2023-01-09T10:05:36.583Z,82.86
2023-01-09T10:06:36.548Z,82.67
2023-01-09T10:07:36.469Z,83.04
2023-01-09T10:08:36.421Z,84.76
2023-01-09T10:09:36.382Z,85.38
2023-01-09T10:10:36.323Z,85.00
2023-01-09T10:11:36.289Z,85.76
2023-01-09T10:12:36.244Z,85.76
2023-01-09T10:13:36.353Z,85.95
2023-01-09T10:14:36.141Z,85.61
2023-01-09T10:15:38.269Z,84.28
2023-01-09T10:16:36.048Z,84.09
2023-01-09T10:17:36.000Z,85.28
2023-01-09T10:18:35.970Z,85.76
2023-01-09T10:19:35.915Z,85.57
2023-01-09T10:20:35.865Z,86.24
2023-01-09T10:21:35.811Z,85.19
2023-01-09T10:22:35.777Z,85.04
2023-01-09T10:23:35.743Z,84.66
2023-01-09T10:24:35.678Z,85.00
2023-01-09T10:25:35.627Z,85.42
2023-01-09T10:26:35.581Z,85.71
2023-01-09T10:27:35.562Z,86.09
2023-01-09T10:28:35.547Z,85.52
2023-01-09T10:29:35.458Z,85.24
2023-01-09T10:30:35.393Z,83.23
2023-01-09T10:31:35.458Z,83.52
2023-01-09T10:32:35.295Z,84.00
2023-01-09T10:33:35.254Z,84.04
2023-01-09T10:34:35.250Z,83.75
2023-01-09T10:35:47.077Z,84.70
2023-01-09T10:36:35.151Z,83.98
2023-01-09T10:37:35.073Z,82.65
2023-01-09T10:38:35.025Z,82.27
2023-01-09T10:39:35.003Z,81.79
2023-01-09T10:40:34.958Z,81.60
2023-01-09T10:41:34.888Z,80.46
2023-01-09T10:42:34.870Z,79.22
2023-01-09T10:43:34.796Z,80.18
2023-01-09T10:44:34.753Z,79.36
2023-01-09T10:45:34.707Z,79.93
2023-01-09T10:46:37.289Z,79.07
2023-01-09T10:47:34.611Z,78.54
2023-01-09T10:48:34.569Z,77.87
2023-01-09T10:49:42.367Z,77.25
2023-01-09T10:50:34.485Z,75.91
2023-01-09T10:51:34.599Z,75.91
2023-01-09T10:52:34.422Z,74.80
2023-01-09T10:53:34.610Z,72.13
2023-01-09T10:54:34.305Z,71.37
2023-01-09T10:55:34.415Z,70.79
2023-01-09T10:56:34.213Z,71.72
2023-01-09T10:57:34.169Z,73.52
2023-01-09T10:58:34.436Z,73.43
2023-01-09T10:59:34.085Z,74.73
2023-01-09T11:00:35.279Z,76.44
2023-01-09T11:01:34.004Z,76.92
2023-01-09T11:02:34.075Z,75.49
2023-01-09T11:03:33.932Z,76.59
2023-01-09T11:04:34.073Z,78.41
2023-01-09T11:05:33.819Z,79.55
2023-01-09T11:06:33.887Z,81.46
2023-01-09T11:07:33.727Z,82.50
2023-01-09T11:08:33.955Z,83.74
2023-01-09T11:09:33.640Z,82.56
2023-01-09T11:10:33.918Z,80.84
2023-01-09T11:11:33.550Z,82.18
2023-01-09T11:12:33.723Z,85.37
2023-01-09T11:13:33.543Z,88.04
2023-01-09T11:14:33.533Z,90.13
2023-01-09T11:15:33.372Z,89.51
2023-01-09T11:16:34.569Z,89.99
2023-01-09T11:17:33.276Z,92.08
2023-01-09T11:18:33.364Z,94.32
2023-01-09T11:19:33.188Z,94.79
2023-01-09T11:20:33.376Z,95.75
2023-01-09T11:21:33.087Z,95.22
2023-01-09T11:22:33.387Z,97.50
2023-01-09T11:23:32.992Z,99.11
2023-01-09T11:24:33.196Z,99.99
2023-01-09T11:25:32.905Z,99.99
2023-01-09T11:26:33.009Z,99.99
2023-01-09T11:27:32.806Z,99.99
2023-01-09T11:28:33.024Z,99.99
2023-01-09T11:29:32.716Z,99.99
2023-01-09T11:30:32.832Z,99.99
2023-01-09T11:31:32.727Z,99.99
2023-01-09T11:32:32.610Z,99.99
2023-01-09T11:33:32.524Z,99.99
2023-01-09T11:34:32.667Z,99.99
2023-01-09T11:35:34.412Z,99.99
2023-01-09T11:36:32.720Z,99.99
2023-01-09T11:37:32.337Z,99.99
2023-01-09T11:38:32.313Z,99.99
2023-01-09T11:39:32.528Z,99.99
2023-01-09T11:40:32.215Z,99.99
2023-01-09T11:41:32.300Z,99.99
2023-01-09T11:42:32.106Z,99.99
2023-01-09T11:43:32.309Z,99.99
2023-01-09T11:44:32.009Z,99.99
2023-01-09T11:45:31.966Z,99.99
2023-01-09T11:46:32.377Z,99.99
2023-01-09T11:47:31.864Z,99.99
2023-01-09T11:48:31.942Z,99.99
2023-01-09T11:49:31.778Z,99.99
2023-01-09T11:50:31.958Z,99.99
2023-01-09T11:51:31.708Z,99.99
2023-01-09T11:52:31.767Z,99.99
2023-01-09T11:53:31.577Z,99.99
2023-01-09T11:54:31.865Z,99.99
2023-01-09T11:55:41.774Z,99.99
2023-01-09T11:56:31.434Z,99.99
2023-01-09T11:57:31.651Z,99.99
2023-01-09T11:58:31.599Z,99.99
2023-01-09T11:59:31.287Z,99.99
2023-01-09T12:00:31.414Z,99.99
2023-01-09T12:01:31.199Z,99.99
2023-01-09T12:02:31.430Z,99.99
2023-01-09T12:03:31.135Z,99.99
2023-01-09T12:04:31.240Z,99.99
2023-01-09T12:05:31.011Z,99.99
2023-01-09T12:06:31.246Z,99.99
2023-01-09T12:07:30.906Z,99.99
2023-01-09T12:08:31.058Z,99.99
2023-01-09T12:09:31.117Z,99.99
2023-01-09T12:10:30.868Z,99.99
2023-01-09T12:11:30.732Z,99.99
2023-01-09T12:12:30.888Z,99.99
2023-01-09T12:13:30.641Z,99.99
2023-01-09T12:14:30.713Z,99.99
2023-01-09T12:15:30.541Z,99.99
2023-01-09T12:16:30.744Z,99.99
2023-01-09T12:17:30.437Z,99.99
2023-01-09T12:18:30.526Z,99.99
2023-01-09T12:19:30.574Z,99.99
2023-01-09T12:20:30.541Z,99.99
2023-01-09T12:21:30.244Z,99.99
2023-01-09T12:22:30.345Z,99.99
2023-01-09T12:23:30.176Z,99.99
2023-01-09T12:24:30.365Z,99.99
2023-01-09T12:25:30.089Z,99.99
2023-01-09T12:26:30.181Z,99.99
2023-01-09T12:27:29.964Z,99.99
2023-01-09T12:28:30.188Z,99.99
2023-01-09T12:29:29.874Z,99.99
2023-01-09T12:30:29.993Z,99.99
2023-01-09T12:31:30.084Z,99.99
2023-01-09T12:32:30.015Z,99.99
2023-01-09T12:33:29.684Z,99.99
2023-01-09T12:34:29.815Z,99.99
2023-01-09T12:35:29.868Z,99.99
2023-01-09T12:36:29.831Z,99.99
2023-01-09T12:37:29.536Z,99.99
2023-01-09T12:38:29.657Z,99.99
2023-01-09T12:39:29.407Z,99.99
2023-01-09T12:40:29.663Z,99.99
2023-01-09T12:41:29.303Z,99.99
2023-01-09T12:42:29.477Z,99.99
2023-01-09T12:43:29.543Z,99.99
2023-01-09T12:44:35.632Z,99.99
2023-01-09T12:45:29.384Z,99.99
2023-01-09T12:46:29.076Z,99.99
2023-01-09T12:47:29.304Z,99.99
2023-01-09T12:48:28.977Z,99.99
2023-01-09T12:49:29.105Z,99.99
2023-01-09T12:50:28.876Z,99.99
2023-01-09T12:51:28.832Z,99.99
2023-01-09T12:52:28.924Z,99.99
2023-01-09T12:53:28.736Z,99.99
2023-01-09T12:54:28.940Z,99.99
2023-01-09T12:55:28.794Z,99.99