createdAt,value
2018-11-05T00:00:13.162Z,9.38
2018-11-05T00:01:13.135Z,9.23
2018-11-05T00:02:13.124Z,9.24
2018-11-05T00:03:13.117Z,9.26
2018-11-05T00:04:13.104Z,9.31
2018-11-05T00:05:13.102Z,9.31
2018-11-05T00:06:13.081Z,9.36
2018-11-05T00:07:13.068Z,9.31
2018-11-05T00:08:13.059Z,9.35
2018-11-05T00:09:13.083Z,9.28
2018-11-05T00:10:13.035Z,9.33
2018-11-05T00:11:13.025Z,9.23
2018-11-05T00:12:13.014Z,9.17
2018-11-05T00:13:13.006Z,9.18
2018-11-05T00:14:12.991Z,9.05
2018-11-05T00:15:13.016Z,9.11
2018-11-05T00:16:12.970Z,9.14
2018-11-05T00:17:12.960Z,9.04
2018-11-05T00:18:12.952Z,9.01
2018-11-05T00:19:12.938Z,9.02
2018-11-05T00:20:12.927Z,8.95
2018-11-05T00:21:12.929Z,8.96
2018-11-05T00:22:12.920Z,8.91
2018-11-05T00:23:12.894Z,8.86
2018-11-05T00:24:12.881Z,8.80
2018-11-05T00:25:12.887Z,8.83
2018-11-05T00:26:12.861Z,8.76
2018-11-05T00:27:12.850Z,8.74
2018-11-05T00:28:12.877Z,8.66
2018-11-05T00:29:12.827Z,8.62
2018-11-05T00:30:12.817Z,8.73
2018-11-05T00:31:12.806Z,8.59
2018-11-05T00:32:12.794Z,8.50
2018-11-05T00:33:12.797Z,8.63
2018-11-05T00:34:12.807Z,8.59
2018-11-05T00:35:12.768Z,8.50
2018-11-05T00:36:12.752Z,8.52
2018-11-05T00:37:12.744Z,8.48
2018-11-05T00:38:12.729Z,8.47
2018-11-05T00:39:12.719Z,8.41
2018-11-05T00:40:12.724Z,8.41
2018-11-05T00:41:12.695Z,8.30
2018-11-05T00:42:12.685Z,8.29
2018-11-05T00:43:12.674Z,8.33
2018-11-05T00:44:12.664Z,8.34
2018-11-05T00:45:12.683Z,8.34
2018-11-05T00:46:12.640Z,8.29
2018-11-05T00:47:12.630Z,8.28
2018-11-05T00:48:12.619Z,8.29
2018-11-05T00:49:12.608Z,8.28
2018-11-05T00:50:12.597Z,8.25
2018-11-05T00:51:12.600Z,8.22
2018-11-05T00:52:12.589Z,8.33
2018-11-05T00:53:12.565Z,8.22
2018-11-05T00:54:12.552Z,8.28
2018-11-05T00:55:12.546Z,8.22
2018-11-05T00:56:12.546Z,8.18
2018-11-05T00:57:12.521Z,8.19
2018-11-05T00:58:12.511Z,8.23
2018-11-05T00:59:12.501Z,8.15
2018-11-05T01:00:12.490Z,8.15
2018-11-05T01:01:12.497Z,8.19
2018-11-05T01:02:12.468Z,8.20
2018-11-05T01:03:12.458Z,8.20
2018-11-05T01:04:12.446Z,8.18
2018-11-05T01:05:12.438Z,8.15
2018-11-05T01:06:12.439Z,8.22
2018-11-05T01:07:12.610Z,8.11
2018-11-05T01:08:12.403Z,8.15
2018-11-05T01:09:12.394Z,8.19
2018-11-05T01:10:12.383Z,8.20
2018-11-05T01:11:12.399Z,8.16
2018-11-05T01:12:12.362Z,8.05
2018-11-05T01:13:12.353Z,8.19
2018-11-05T01:14:12.340Z,8.19
2018-11-05T01:15:12.333Z,8.18
2018-11-05T01:16:12.320Z,8.19
2018-11-05T01:17:12.325Z,8.19
2018-11-05T01:18:12.298Z,8.18
2018-11-05T01:19:12.312Z,8.22
2018-11-05T01:20:12.279Z,8.18
2018-11-05T01:21:12.266Z,8.15
2018-11-05T01:22:12.268Z,8.11
2018-11-05T01:23:12.259Z,8.10
2018-11-05T01:24:12.263Z,8.11
2018-11-05T01:25:12.223Z,8.11
2018-11-05T01:26:12.212Z,8.22
2018-11-05T01:27:12.201Z,8.22
2018-11-05T01:28:12.192Z,8.23
2018-11-05T01:29:12.179Z,8.23
2018-11-05T01:30:12.219Z,8.26
2018-11-05T01:31:12.161Z,8.28
2018-11-05T01:32:12.148Z,8.25
2018-11-05T01:33:12.136Z,8.18
2018-11-05T01:34:12.125Z,8.25
2018-11-05T01:35:12.115Z,8.23
2018-11-05T01:36:12.120Z,8.19
2018-11-05T01:37:12.109Z,8.25
2018-11-05T01:38:12.082Z,8.22
2018-11-05T01:39:12.085Z,8.25
2018-11-05T01:40:12.064Z,8.22
2018-11-05T01:41:12.050Z,8.28
2018-11-05T01:42:12.040Z,8.26
2018-11-05T01:43:12.030Z,8.28
2018-11-05T01:44:12.029Z,8.26
2018-11-05T01:45:12.007Z,8.23
2018-11-05T01:46:11.995Z,8.29
2018-11-05T01:47:11.986Z,8.28
2018-11-05T01:48:11.975Z,8.23
2018-11-05T01:49:11.994Z,8.18
2018-11-05T01:50:11.955Z,8.22
2018-11-05T01:51:11.943Z,8.26
2018-11-05T01:52:11.932Z,8.20
2018-11-05T01:53:11.922Z,8.19
2018-11-05T01:54:11.918Z,8.20
2018-11-05T01:55:11.912Z,8.22
2018-11-05T01:56:11.888Z,8.22
2018-11-05T01:57:11.879Z,8.29
2018-11-05T01:58:11.870Z,8.18
2018-11-05T01:59:11.855Z,8.19
2018-11-05T02:00:11.859Z,8.18
2018-11-05T02:01:11.836Z,8.25
2018-11-05T02:02:11.823Z,8.23
2018-11-05T02:03:11.811Z,8.22
2018-11-05T02:04:11.800Z,8.26
2018-11-05T02:05:11.817Z,8.30
2018-11-05T02:06:11.779Z,8.29
2018-11-05T02:07:11.773Z,8.28
2018-11-05T02:08:11.760Z,8.29
2018-11-05T02:09:11.749Z,8.28
2018-11-05T02:10:11.815Z,8.26
2018-11-05T02:11:11.761Z,8.33
2018-11-05T02:12:11.716Z,8.29
2018-11-05T02:13:11.712Z,8.33
2018-11-05T02:14:11.693Z,8.38
2018-11-05T02:15:11.681Z,8.34
2018-11-05T02:16:11.823Z,8.38
2018-11-05T02:17:11.691Z,8.33
2018-11-05T02:18:11.649Z,8.34
2018-11-05T02:19:11.638Z,8.20
2018-11-05T02:20:11.638Z,8.37
2018-11-05T02:21:11.618Z,8.34
2018-11-05T02:22:11.606Z,8.33
2018-11-05T02:23:11.640Z,8.40
2018-11-05T02:24:11.590Z,8.36
2018-11-05T02:25:11.588Z,8.22
2018-11-05T02:26:11.564Z,8.28
2018-11-05T02:27:11.600Z,8.33
2018-11-05T02:28:11.556Z,8.36
2018-11-05T02:29:11.533Z,8.37
2018-11-05T02:30:11.521Z,8.38
2018-11-05T02:31:11.511Z,8.36
2018-11-05T02:32:11.500Z,8.36
2018-11-05T02:33:11.503Z,8.36
2018-11-05T02:34:11.481Z,8.40
2018-11-05T02:35:11.469Z,8.34
2018-11-05T02:36:11.460Z,8.44
2018-11-05T02:37:11.445Z,8.38
2018-11-05T02:38:11.502Z,8.44
2018-11-05T02:39:11.423Z,8.48
2018-11-05T02:40:11.413Z,8.47
2018-11-05T02:41:11.402Z,8.45
2018-11-05T02:42:11.393Z,8.47
2018-11-05T02:43:11.380Z,8.53
2018-11-05T02:44:11.383Z,8.45
2018-11-05T02:45:11.358Z,8.47
2018-11-05T02:46:11.348Z,8.52
2018-11-05T02:47:11.351Z,8.61
2018-11-05T02:48:11.326Z,8.65
2018-11-05T02:49:11.315Z,8.50
2018-11-05T02:50:11.304Z,8.56
2018-11-05T02:51:11.304Z,8.52
2018-11-05T02:52:11.283Z,8.52
2018-11-05T02:53:11.274Z,8.61
2018-11-05T02:54:11.262Z,8.56
2018-11-05T02:55:11.265Z,8.56
2018-11-05T02:56:11.239Z,8.58
2018-11-05T02:57:11.227Z,8.53
2018-11-05T02:58:11.219Z,8.58
2018-11-05T02:59:11.206Z,8.53
2018-11-05T03:00:11.228Z,8.53
2018-11-05T03:01:11.185Z,8.53
2018-11-05T03:02:11.173Z,8.52
2018-11-05T03:03:11.199Z,8.59
2018-11-05T03:04:11.377Z,8.59
2018-11-05T03:05:11.146Z,8.59
2018-11-05T03:06:11.143Z,8.55
2018-11-05T03:07:11.119Z,8.55
2018-11-05T03:08:11.108Z,8.63
2018-11-05T03:09:11.103Z,8.61
2018-11-05T03:10:11.087Z,8.68
2018-11-05T03:11:11.089Z,8.63
2018-11-05T03:12:11.065Z,8.65
2018-11-05T03:13:11.053Z,8.77
2018-11-05T03:14:11.044Z,8.70
2018-11-05T03:15:11.033Z,8.74
2018-11-05T03:16:11.035Z,8.68
2018-11-05T03:17:11.011Z,8.61
2018-11-05T03:18:11.014Z,8.76
2018-11-05T03:19:10.989Z,8.79
2018-11-05T03:20:10.978Z,8.77
2018-11-05T03:21:10.967Z,8.68
2018-11-05T03:22:10.971Z,8.71
2018-11-05T03:23:10.945Z,8.76
2018-11-05T03:24:10.941Z,8.73
2018-11-05T03:25:10.923Z,8.71
2018-11-05T03:26:10.949Z,8.80
2018-11-05T03:27:10.900Z,8.71
2018-11-05T03:28:10.890Z,8.79
2018-11-05T03:29:10.882Z,8.71
2018-11-05T03:30:10.868Z,8.77
2018-11-05T03:31:10.858Z,8.74
2018-11-05T03:32:10.867Z,8.73
2018-11-05T03:33:10.837Z,8.77
2018-11-05T03:34:10.825Z,8.79
2018-11-05T03:35:10.815Z,8.76
2018-11-05T03:36:10.807Z,8.79
2018-11-05T03:37:10.806Z,8.86
2018-11-05T03:38:10.782Z,8.81
2018-11-05T03:39:10.772Z,8.80
2018-11-05T03:40:10.760Z,8.81
2018-11-05T03:41:10.764Z,8.73
2018-11-05T03:42:10.766Z,8.79
2018-11-05T03:43:10.729Z,8.77
2018-11-05T03:44:10.718Z,8.76
2018-11-05T03:45:10.707Z,8.76
2018-11-05T03:46:10.698Z,8.70
2018-11-05T03:47:10.685Z,8.74
2018-11-05T03:48:10.687Z,8.76
2018-11-05T03:49:10.662Z,8.79
2018-11-05T03:50:10.652Z,8.79
2018-11-05T03:51:10.655Z,8.83
2018-11-05T03:52:10.630Z,8.83
2018-11-05T03:53:10.621Z,8.77
2018-11-05T03:54:10.620Z,8.87
2018-11-05T03:55:10.601Z,8.84
2018-11-05T03:56:10.732Z,8.80
2018-11-05T03:57:10.576Z,8.80
2018-11-05T03:58:10.577Z,8.80
2018-11-05T03:59:10.553Z,8.86
2018-11-05T04:00:10.542Z,8.79
2018-11-05T04:01:10.532Z,8.74
2018-11-05T04:02:10.533Z,8.81
2018-11-05T04:03:10.585Z,8.79
2018-11-05T04:04:10.501Z,8.76
2018-11-05T04:05:10.500Z,8.84
2018-11-05T04:06:10.489Z,8.83
2018-11-05T04:07:10.465Z,8.79
2018-11-05T04:08:10.455Z,8.84
2018-11-05T04:09:10.458Z,8.79
2018-11-05T04:10:10.432Z,8.84
2018-11-05T04:11:10.427Z,8.84
2018-11-05T04:12:10.424Z,8.83
2018-11-05T04:13:10.399Z,8.79
2018-11-05T04:14:10.389Z,8.79
2018-11-05T04:15:10.435Z,8.77
2018-11-05T04:16:10.555Z,8.83
2018-11-05T04:17:10.356Z,8.77
2018-11-05T04:18:10.345Z,8.87
2018-11-05T04:19:10.347Z,8.77
2018-11-05T04:20:10.323Z,8.79
2018-11-05T04:21:10.311Z,8.91
2018-11-05T04:22:10.300Z,8.86
2018-11-05T04:23:10.289Z,8.84
2018-11-05T04:24:10.303Z,8.87
2018-11-05T04:25:10.268Z,8.91
2018-11-05T04:26:10.256Z,8.86
2018-11-05T04:27:10.260Z,8.83
2018-11-05T04:28:10.235Z,8.83
2018-11-05T04:29:10.223Z,8.83
2018-11-05T04:30:10.227Z,8.91
2018-11-05T04:31:10.216Z,8.91
2018-11-05T04:32:10.191Z,8.87
2018-11-05T04:33:10.181Z,8.89
2018-11-05T04:34:10.168Z,8.87
2018-11-05T04:35:10.171Z,8.92
2018-11-05T04:36:10.147Z,8.95
2018-11-05T04:37:10.149Z,8.96
2018-11-05T04:38:10.125Z,8.95
2018-11-05T04:39:10.114Z,8.95
2018-11-05T04:40:10.109Z,8.98
2018-11-05T04:41:10.093Z,9.04
2018-11-05T04:42:10.096Z,9.13
2018-11-05T04:43:10.070Z,9.08
2018-11-05T04:44:10.059Z,9.11
2018-11-05T04:45:10.050Z,9.05
2018-11-05T04:46:10.073Z,9.08
2018-11-05T04:47:10.026Z,9.15
2018-11-05T04:48:10.016Z,9.14
2018-11-05T04:49:10.004Z,9.05
2018-11-05T04:50:09.992Z,9.18
2018-11-05T04:51:09.982Z,9.05
2018-11-05T04:52:10.004Z,9.17
2018-11-05T04:53:09.960Z,9.10
2018-11-05T04:54:09.949Z,9.10
2018-11-05T04:55:09.942Z,9.13
2018-11-05T04:56:09.928Z,9.11
2018-11-05T04:57:09.916Z,9.08
2018-11-05T04:58:09.946Z,9.17
2018-11-05T04:59:09.900Z,9.13
2018-11-05T05:00:09.884Z,9.11
2018-11-05T05:01:09.873Z,9.14
2018-11-05T05:02:09.863Z,9.11
2018-11-05T05:03:09.908Z,9.21
2018-11-05T05:04:09.880Z,9.26
2018-11-05T05:05:09.829Z,9.17
2018-11-05T05:06:09.819Z,9.24
2018-11-05T05:07:09.808Z,9.20
2018-11-05T05:08:09.796Z,9.26
2018-11-05T05:09:09.785Z,9.17
2018-11-05T05:10:09.788Z,9.17
2018-11-05T05:11:09.763Z,9.21
2018-11-05T05:12:09.752Z,9.21
2018-11-05T05:13:09.742Z,9.24
2018-11-05T05:14:09.769Z,9.33
2018-11-05T05:15:09.719Z,9.28
2018-11-05T05:16:09.764Z,9.35
2018-11-05T05:17:09.697Z,9.28
2018-11-05T05:18:09.689Z,9.36
2018-11-05T05:19:09.675Z,9.29
2018-11-05T05:20:09.691Z,9.38
2018-11-05T05:21:09.653Z,9.35
2018-11-05T05:22:09.645Z,9.28
2018-11-05T05:23:09.786Z,9.40
2018-11-05T05:24:09.618Z,9.35
2018-11-05T05:25:09.611Z,9.38
2018-11-05T05:26:09.611Z,9.32
2018-11-05T05:27:09.589Z,9.33
2018-11-05T05:28:09.575Z,9.32
2018-11-05T05:29:09.564Z,9.35
2018-11-05T05:30:09.554Z,9.31
2018-11-05T05:31:09.589Z,9.33
2018-11-05T05:32:09.546Z,9.36
2018-11-05T05:33:09.596Z,9.39
2018-11-05T05:34:09.511Z,9.39
2018-11-05T05:35:09.499Z,9.39
2018-11-05T05:36:09.519Z,9.43
2018-11-05T05:37:09.477Z,9.40
2018-11-05T05:38:09.470Z,9.38
2018-11-05T05:39:09.457Z,9.31
2018-11-05T05:40:09.445Z,9.36
2018-11-05T05:41:09.458Z,9.33
2018-11-05T05:42:09.437Z,9.38
2018-11-05T05:43:09.412Z,9.43
2018-11-05T05:44:09.400Z,9.36
2018-11-05T05:45:09.389Z,9.38
2018-11-05T05:46:09.379Z,9.39
2018-11-05T05:47:09.395Z,9.36
2018-11-05T05:48:09.357Z,9.35
2018-11-05T05:49:09.347Z,9.38
2018-11-05T05:50:09.377Z,9.40
2018-11-05T05:51:09.325Z,9.39
2018-11-05T05:52:09.313Z,9.33
2018-11-05T05:53:09.327Z,9.33
2018-11-05T05:54:09.293Z,9.40
2018-11-05T05:55:09.281Z,9.46
2018-11-05T05:56:09.270Z,9.40
2018-11-05T05:57:09.261Z,9.50
2018-11-05T05:58:09.252Z,9.42
2018-11-05T05:59:09.253Z,9.43
2018-11-05T06:00:09.229Z,9.43
2018-11-05T06:01:09.227Z,9.46
2018-11-05T06:02:09.207Z,9.47
2018-11-05T06:03:09.223Z,9.39
2018-11-05T06:04:09.184Z,9.42
2018-11-05T06:05:09.173Z,9.40
2018-11-05T06:06:09.245Z,9.43
2018-11-05T06:07:09.154Z,9.46
2018-11-05T06:08:09.146Z,9.46
2018-11-05T06:09:09.141Z,9.43
2018-11-05T06:10:09.130Z,9.42
2018-11-05T06:11:09.109Z,9.46
2018-11-05T06:12:09.098Z,9.43
2018-11-05T06:13:09.088Z,9.38
2018-11-05T06:14:09.078Z,9.40
2018-11-05T06:15:09.098Z,9.39
2018-11-05T06:16:09.055Z,9.50
2018-11-05T06:17:09.044Z,9.47
2018-11-05T06:18:09.036Z,9.42
2018-11-05T06:19:09.024Z,9.38
2018-11-05T06:20:09.013Z,9.40
2018-11-05T06:21:09.012Z,9.40
2018-11-05T06:22:08.990Z,9.36
2018-11-05T06:23:08.979Z,9.39
2018-11-05T06:24:08.970Z,9.39
2018-11-05T06:25:08.958Z,9.33
2018-11-05T06:26:08.985Z,9.47
2018-11-05T06:27:08.939Z,9.42
2018-11-05T06:28:08.925Z,9.42
2018-11-05T06:29:08.915Z,9.43
2018-11-05T06:30:08.905Z,9.48
2018-11-05T06:31:09.085Z,9.46
2018-11-05T06:32:08.882Z,9.40
2018-11-05T06:33:08.871Z,9.40
2018-11-05T06:34:08.860Z,9.48
2018-11-05T06:35:08.931Z,9.51
2018-11-05T06:36:08.849Z,9.46
2018-11-05T06:37:08.826Z,9.46
2018-11-05T06:38:08.828Z,9.43
2018-11-05T06:39:08.811Z,9.48
2018-11-05T06:40:08.800Z,9.48
2018-11-05T06:41:08.827Z,9.46
2018-11-05T06:42:08.774Z,9.42
2018-11-05T06:43:08.762Z,9.42
2018-11-05T06:44:08.851Z,9.43
2018-11-05T06:45:08.789Z,9.50
2018-11-05T06:46:08.731Z,9.54
2018-11-05T06:47:08.730Z,9.47
2018-11-05T06:48:08.709Z,9.54
2018-11-05T06:49:08.698Z,9.50
2018-11-05T06:50:08.688Z,9.54
2018-11-05T06:51:08.676Z,9.50
2018-11-05T06:52:08.677Z,9.51
2018-11-05T06:53:08.655Z,9.53
2018-11-05T06:54:08.660Z,9.56
2018-11-05T06:55:08.634Z,9.57
2018-11-05T06:56:08.622Z,9.56
2018-11-05T06:57:08.671Z,9.60
2018-11-05T06:58:08.601Z,9.64
2018-11-05T06:59:08.628Z,9.60
2018-11-05T07:00:08.579Z,9.65
2018-11-05T07:01:08.572Z,9.64
2018-11-05T07:02:08.557Z,9.72
2018-11-05T07:03:08.548Z,9.61
2018-11-05T07:04:08.536Z,9.69
2018-11-05T07:05:08.536Z,9.76
2018-11-05T07:06:08.515Z,9.75
2018-11-05T07:07:08.505Z,9.75
2018-11-05T07:08:08.497Z,9.75
2018-11-05T07:09:08.484Z,9.75
2018-11-05T07:10:08.511Z,9.72
2018-11-05T07:11:08.507Z,9.71
2018-11-05T07:12:08.450Z,9.79
2018-11-05T07:13:08.442Z,9.81
2018-11-05T07:14:08.428Z,9.83
2018-11-05T07:15:08.418Z,9.81
2018-11-05T07:16:08.418Z,9.79
2018-11-05T07:17:08.397Z,9.89
2018-11-05T07:18:08.459Z,9.90
2018-11-05T07:19:08.604Z,9.87
2018-11-05T07:20:08.367Z,9.91
2018-11-05T07:21:08.396Z,9.93
2018-11-05T07:22:08.343Z,10.02
2018-11-05T07:23:08.332Z,9.93
2018-11-05T07:24:08.322Z,9.96
2018-11-05T07:25:08.311Z,10.01
2018-11-05T07:26:08.304Z,10.01
2018-11-05T07:27:08.303Z,9.99
2018-11-05T07:28:08.294Z,9.99
2018-11-05T07:29:08.269Z,9.94
2018-11-05T07:30:08.258Z,9.96
2018-11-05T07:31:08.246Z,10.01
2018-11-05T07:32:08.236Z,10.01
2018-11-05T07:33:08.293Z,10.01
2018-11-05T07:34:08.241Z,9.97
2018-11-05T07:35:08.203Z,10.04
2018-11-05T07:36:08.192Z,10.01
2018-11-05T07:37:08.184Z,10.02
2018-11-05T07:38:08.172Z,10.11
2018-11-05T07:39:08.172Z,10.11
2018-11-05T07:40:08.148Z,10.08
2018-11-05T07:41:08.139Z,10.11
2018-11-05T07:42:08.126Z,10.14
2018-11-05T07:43:08.116Z,10.12
2018-11-05T07:44:08.118Z,10.15
2018-11-05T07:45:08.096Z,10.17
2018-11-05T07:46:08.086Z,10.17
2018-11-05T07:47:08.072Z,10.25
2018-11-05T07:48:08.075Z,10.25
2018-11-05T07:49:08.086Z,10.25
2018-11-05T07:50:08.078Z,10.25
2018-11-05T07:51:08.029Z,10.29
2018-11-05T07:52:08.018Z,10.29
2018-11-05T07:53:08.008Z,10.32
2018-11-05T07:54:07.995Z,10.30
2018-11-05T07:55:07.998Z,10.29
2018-11-05T07:56:07.997Z,10.36
2018-11-05T07:57:07.963Z,10.32
2018-11-05T07:58:07.952Z,10.38
2018-11-05T07:59:07.962Z,10.30
2018-11-05T08:00:07.930Z,10.36
2018-11-05T08:01:07.919Z,10.38
2018-11-05T08:02:07.914Z,10.41
2018-11-05T08:03:07.897Z,10.40
2018-11-05T08:04:07.901Z,10.38
2018-11-05T08:05:07.874Z,10.42
2018-11-05T08:06:07.864Z,10.41
2018-11-05T08:07:07.867Z,10.36
2018-11-05T08:08:07.845Z,10.33
2018-11-05T08:09:07.833Z,10.41
2018-11-05T08:10:07.835Z,10.36
2018-11-05T08:11:07.809Z,10.36
2018-11-05T08:12:07.800Z,10.42
2018-11-05T08:13:07.791Z,10.41
2018-11-05T08:14:07.806Z,10.44
2018-11-05T08:15:07.765Z,10.48
2018-11-05T08:16:07.756Z,10.51
2018-11-05T08:17:07.744Z,10.45
2018-11-05T08:18:07.733Z,10.47
2018-11-05T08:19:07.750Z,10.44
2018-11-05T08:20:07.712Z,10.45
2018-11-05T08:21:07.702Z,10.48
2018-11-05T08:22:07.690Z,10.60
2018-11-05T08:23:07.679Z,10.48
2018-11-05T08:24:07.667Z,10.55
2018-11-05T08:25:07.672Z,10.59
2018-11-05T08:26:07.662Z,10.61
2018-11-05T08:27:07.636Z,10.60
2018-11-05T08:28:07.627Z,10.56
2018-11-05T08:29:07.616Z,10.59
2018-11-05T08:30:07.605Z,10.61
2018-11-05T08:31:07.605Z,10.61
2018-11-05T08:32:07.597Z,10.60
2018-11-05T08:33:07.570Z,10.63
2018-11-05T08:34:07.597Z,10.66
2018-11-05T08:35:07.563Z,10.60
2018-11-05T08:36:07.536Z,10.68
2018-11-05T08:37:07.541Z,10.64
2018-11-05T08:38:07.515Z,10.63
2018-11-05T08:39:07.505Z,10.63
2018-11-05T08:40:07.565Z,10.60
2018-11-05T08:41:07.482Z,10.73
2018-11-05T08:42:07.471Z,10.73
2018-11-05T08:43:07.462Z,10.68
2018-11-05T08:44:07.450Z,10.78
2018-11-05T08:45:07.452Z,10.73
2018-11-05T08:46:07.431Z,10.79
2018-11-05T08:47:07.417Z,10.76
2018-11-05T08:48:07.420Z,10.79
2018-11-05T08:49:07.394Z,10.82
2018-11-05T08:50:07.414Z,10.82
2018-11-05T08:51:07.572Z,10.85
2018-11-05T08:52:07.362Z,10.92
2018-11-05T08:53:07.366Z,10.85
2018-11-05T08:54:07.425Z,10.92
2018-11-05T08:55:07.343Z,10.84
2018-11-05T08:56:07.318Z,10.99
2018-11-05T08:57:07.306Z,11.02
2018-11-05T08:58:07.298Z,11.02
2018-11-05T08:59:07.295Z,10.94
2018-11-05T09:00:07.287Z,11.02
2018-11-05T09:01:07.334Z,11.02
2018-11-05T09:02:07.252Z,11.04
2018-11-05T09:03:07.242Z,11.07
2018-11-05T09:04:07.229Z,11.07
2018-11-05T09:05:07.313Z,11.14
2018-11-05T09:06:07.208Z,11.14
2018-11-05T09:07:07.198Z,11.10
2018-11-05T09:08:07.187Z,11.10
2018-11-05T09:09:07.176Z,11.15
2018-11-05T09:10:07.338Z,11.15
2018-11-05T09:11:07.490Z,11.11
2018-11-05T09:12:07.154Z,11.11
2018-11-05T09:13:07.132Z,11.10
2018-11-05T09:14:07.124Z,11.11
2018-11-05T09:15:07.110Z,11.07
2018-11-05T09:16:07.174Z,11.10
2018-11-05T09:17:07.090Z,11.11
2018-11-05T09:18:07.077Z,11.17
2018-11-05T09:19:07.068Z,11.10
2018-11-05T09:20:07.055Z,11.06
2018-11-05T09:21:07.057Z,11.18
2018-11-05T09:22:07.035Z,11.07
2018-11-05T09:23:07.022Z,11.14
2018-11-05T09:24:07.011Z,11.10
2018-11-05T09:25:07.000Z,11.19
2018-11-05T09:26:07.002Z,11.15
2018-11-05T09:27:07.000Z,11.17
2018-11-05T09:28:07.259Z,11.15
2018-11-05T09:29:06.957Z,11.11
2018-11-05T09:30:06.946Z,11.07
2018-11-05T09:31:06.937Z,11.07
2018-11-05T09:32:06.942Z,11.09
2018-11-05T09:33:06.912Z,11.10
2018-11-05T09:34:06.901Z,11.18
2018-11-05T09:35:06.907Z,11.25
2018-11-05T09:36:06.880Z,11.15
2018-11-05T09:37:06.874Z,11.25
2018-11-05T09:38:06.874Z,11.22
2018-11-05T09:39:06.846Z,11.25
2018-11-05T09:40:06.842Z,11.27
2018-11-05T09:41:06.826Z,11.24
2018-11-05T09:42:06.818Z,11.32
2018-11-05T09:43:06.819Z,11.18
2018-11-05T09:44:06.806Z,11.35
2018-11-05T09:45:06.788Z,11.22
2018-11-05T09:46:06.771Z,11.19
2018-11-05T09:47:06.759Z,11.32
2018-11-05T09:48:06.749Z,11.24
2018-11-05T09:49:06.770Z,11.33
2018-11-05T09:50:06.727Z,11.32
2018-11-05T09:51:06.729Z,11.40
2018-11-05T09:52:06.705Z,11.35
2018-11-05T09:53:06.695Z,11.36
2018-11-05T09:54:06.682Z,11.42
2018-11-05T09:55:06.671Z,11.40
2018-11-05T09:56:06.675Z,11.42
2018-11-05T09:57:06.671Z,11.47
2018-11-05T09:58:06.686Z,11.55
2018-11-05T09:59:06.628Z,11.51
2018-11-05T10:00:06.617Z,11.54
2018-11-05T10:01:06.606Z,11.57
2018-11-05T10:02:06.595Z,11.62
2018-11-05T10:03:06.829Z,11.57
2018-11-05T10:04:06.708Z,11.62
2018-11-05T10:05:06.742Z,11.61
2018-11-05T10:06:06.553Z,11.61
2018-11-05T10:07:06.555Z,11.64
2018-11-05T10:08:06.533Z,11.61
2018-11-05T10:09:06.519Z,11.62
2018-11-05T10:10:06.517Z,11.70
2018-11-05T10:11:06.537Z,11.72
2018-11-05T10:12:06.486Z,11.76
2018-11-05T10:13:06.475Z,11.78
2018-11-05T10:14:06.464Z,11.83
2018-11-05T10:15:06.453Z,11.73
2018-11-05T10:16:06.442Z,11.72
2018-11-05T10:17:06.446Z,11.85
2018-11-05T10:18:06.422Z,11.82
2018-11-05T10:19:06.411Z,11.79
2018-11-05T10:20:06.402Z,11.82
2018-11-05T10:21:06.426Z,11.86
2018-11-05T10:22:06.382Z,11.85
2018-11-05T10:23:06.370Z,11.73
2018-11-05T10:24:06.357Z,11.80
2018-11-05T10:25:06.513Z,11.78
2018-11-05T10:26:06.393Z,11.82
2018-11-05T10:27:06.341Z,11.76
2018-11-05T10:28:06.330Z,11.86
2018-11-05T10:29:06.308Z,11.75
2018-11-05T10:30:06.298Z,11.88
2018-11-05T10:31:06.285Z,11.96
2018-11-05T10:32:06.276Z,11.96
2018-11-05T10:33:06.289Z,11.91
2018-11-05T10:34:06.253Z,11.96
2018-11-05T10:35:06.241Z,11.96
2018-11-05T10:36:06.230Z,11.91
2018-11-05T10:37:06.219Z,12.02
2018-11-05T10:38:06.225Z,12.01
2018-11-05T10:39:06.202Z,12.05
2018-11-05T10:40:06.318Z,12.04
2018-11-05T10:41:06.182Z,12.20
2018-11-05T10:42:06.196Z,12.24
2018-11-05T10:43:06.160Z,12.24
2018-11-05T10:44:06.154Z,12.13
2018-11-05T10:45:06.135Z,12.17
2018-11-05T10:46:06.185Z,12.20
2018-11-05T10:47:06.115Z,12.14
2018-11-05T10:48:06.117Z,12.04
2018-11-05T10:49:06.111Z,12.13
2018-11-05T10:50:06.082Z,12.04
2018-11-05T10:51:06.157Z,12.21
2018-11-05T10:52:06.330Z,12.24
2018-11-05T10:53:06.065Z,12.31
2018-11-05T10:54:06.040Z,12.42
2018-11-05T10:55:06.029Z,12.50
2018-11-05T10:56:06.019Z,12.60
2018-11-05T10:57:06.008Z,12.70
2018-11-05T10:58:06.049Z,12.74
2018-11-05T10:59:05.989Z,12.70
2018-11-05T11:00:05.977Z,12.75
2018-11-05T11:01:05.968Z,12.77
2018-11-05T11:02:05.954Z,12.82
2018-11-05T11:03:05.959Z,12.87
2018-11-05T11:04:06.144Z,12.87
2018-11-05T11:05:05.940Z,12.85
2018-11-05T11:06:05.910Z,13.03
2018-11-05T11:07:05.920Z,12.97
2018-11-05T11:08:05.913Z,13.01
2018-11-05T11:09:05.877Z,13.03
2018-11-05T11:10:05.863Z,13.01
2018-11-05T11:11:05.854Z,13.03
2018-11-05T11:12:05.841Z,13.14
2018-11-05T11:13:05.830Z,13.14
2018-11-05T11:14:05.833Z,13.14
2018-11-05T11:15:05.811Z,13.14
2018-11-05T11:16:05.796Z,13.14
2018-11-05T11:17:05.783Z,13.23
2018-11-05T11:18:05.773Z,13.25
2018-11-05T11:19:05.788Z,13.26
2018-11-05T11:20:05.750Z,13.30
2018-11-05T11:21:05.738Z,13.28
2018-11-05T11:22:05.760Z,13.30
2018-11-05T11:23:05.717Z,13.36
2018-11-05T11:24:05.703Z,13.36
2018-11-05T11:25:05.729Z,13.39
2018-11-05T11:26:05.682Z,13.44
2018-11-05T11:27:05.671Z,13.49
2018-11-05T11:28:05.962Z,13.60
2018-11-05T11:29:05.865Z,13.55
2018-11-05T11:30:05.639Z,13.60
2018-11-05T11:31:05.639Z,13.54
2018-11-05T11:32:05.614Z,13.57
2018-11-05T11:33:05.602Z,13.54
2018-11-05T11:34:05.595Z,13.54
2018-11-05T11:35:05.586Z,13.52
2018-11-05T11:36:05.598Z,13.41
2018-11-05T11:37:05.571Z,13.44
2018-11-05T11:38:05.546Z,13.46
2018-11-05T11:39:05.535Z,13.42
2018-11-05T11:40:05.524Z,13.39
2018-11-05T11:41:05.512Z,13.39
2018-11-05T11:42:05.524Z,13.49
2018-11-05T11:43:05.490Z,13.45
2018-11-05T11:44:05.498Z,13.59
2018-11-05T11:45:05.468Z,13.54
2018-11-05T11:46:05.536Z,13.62
2018-11-05T11:47:05.459Z,13.59
2018-11-05T11:48:05.474Z,13.55
2018-11-05T11:49:05.421Z,13.67
2018-11-05T11:50:05.414Z,13.73
2018-11-05T11:51:05.410Z,13.60
2018-11-05T11:52:05.394Z,13.55
2018-11-05T11:53:05.395Z,13.64
2018-11-05T11:54:05.377Z,13.66
2018-11-05T11:55:05.362Z,13.73
2018-11-05T11:56:05.344Z,13.69
2018-11-05T11:57:05.334Z,13.66
2018-11-05T11:58:05.337Z,13.70
2018-11-05T11:59:05.311Z,13.71
2018-11-05T12:00:05.318Z,13.63
2018-11-05T12:01:05.304Z,13.66
2018-11-05T12:02:05.314Z,13.73
2018-11-05T12:03:05.297Z,13.73
2018-11-05T12:04:05.254Z,13.71
2018-11-05T12:05:05.330Z,13.77
2018-11-05T12:06:05.236Z,13.64
2018-11-05T12:07:05.226Z,13.63
2018-11-05T12:08:05.211Z,13.67
2018-11-05T12:09:05.214Z,13.63
2018-11-05T12:10:05.198Z,13.66
2018-11-05T12:11:05.179Z,13.71
2018-11-05T12:12:05.168Z,13.77
2018-11-05T12:13:05.185Z,13.78
2018-11-05T12:14:05.214Z,13.81
2018-11-05T12:15:05.339Z,13.78
2018-11-05T12:16:05.123Z,13.73
2018-11-05T12:17:05.112Z,13.69
2018-11-05T12:18:05.107Z,13.81
2018-11-05T12:19:05.102Z,13.75
2018-11-05T12:20:05.079Z,13.79
2018-11-05T12:21:05.068Z,13.81
2018-11-05T12:22:05.054Z,13.92
2018-11-05T12:23:05.043Z,13.97
2018-11-05T12:24:05.049Z,13.96
2018-11-05T12:25:05.149Z,13.97
2018-11-05T12:26:05.011Z,14.00
2018-11-05T12:27:05.000Z,13.99
2018-11-05T12:28:04.990Z,13.97
2018-11-05T12:29:04.994Z,14.06
2018-11-05T12:30:04.987Z,14.00
2018-11-05T12:31:04.972Z,13.96
2018-11-05T12:32:05.007Z,14.03
2018-11-05T12:33:04.949Z,14.06
2018-11-05T12:34:04.923Z,14.07
2018-11-05T12:35:04.926Z,14.03
2018-11-05T12:36:04.903Z,14.14
2018-11-05T12:37:04.907Z,14.06
2018-11-05T12:38:04.880Z,14.09
2018-11-05T12:39:04.871Z,14.06
2018-11-05T12:40:04.863Z,14.10
2018-11-05T12:41:04.865Z,14.03
2018-11-05T12:42:04.838Z,14.04
2018-11-05T12:43:04.830Z,14.10
2018-11-05T12:44:04.819Z,14.21
2018-11-05T12:45:04.945Z,14.17
2018-11-05T12:46:04.794Z,14.07
2018-11-05T12:47:04.825Z,14.14
2018-11-05T12:48:04.773Z,14.21
2018-11-05T12:49:04.764Z,14.20
2018-11-05T12:50:04.755Z,14.18
2018-11-05T12:51:04.755Z,14.24
2018-11-05T12:52:04.743Z,14.22
2018-11-05T12:53:04.722Z,14.20
2018-11-05T12:54:04.710Z,14.25
2018-11-05T12:55:04.706Z,14.20
2018-11-05T12:56:04.701Z,14.21
2018-11-05T12:57:04.693Z,14.18
2018-11-05T12:58:04.665Z,14.17
2018-11-05T12:59:04.654Z,14.28
2018-11-05T13:00:04.645Z,14.32
2018-11-05T13:01:04.634Z,14.43
2018-11-05T13:02:04.637Z,14.46
2018-11-05T13:03:04.626Z,14.40
2018-11-05T13:04:04.604Z,14.46
2018-11-05T13:05:04.590Z,14.42
2018-11-05T13:06:04.582Z,14.46
2018-11-05T13:07:04.598Z,14.45