createdAt,value
2022-08-24T05:28:38.039Z,17.04
2022-08-24T05:29:38.001Z,17.09
2022-08-24T05:30:42.323Z,17.12
2022-08-24T05:31:38.034Z,17.22
2022-08-24T05:32:38.017Z,17.32
2022-08-24T05:33:37.980Z,17.14
2022-08-24T05:34:38.013Z,17.20
2022-08-24T05:35:37.937Z,17.04
2022-08-24T05:36:37.922Z,17.04
2022-08-24T05:37:37.917Z,17.07
2022-08-24T05:38:37.881Z,17.10
2022-08-24T05:39:37.871Z,17.19
2022-08-24T05:40:37.872Z,17.10
2022-08-24T05:41:37.859Z,17.16
2022-08-24T05:42:37.836Z,17.25
2022-08-24T05:43:37.833Z,17.24
2022-08-24T05:44:37.811Z,17.31
2022-08-24T05:45:37.816Z,17.34
2022-08-24T05:46:37.867Z,17.07
2022-08-24T05:47:37.792Z,16.99
2022-08-24T05:48:37.780Z,16.94
2022-08-24T05:49:41.347Z,17.07
2022-08-24T05:50:37.752Z,17.31
2022-08-24T05:51:37.762Z,17.32
2022-08-24T05:52:37.752Z,17.46
2022-08-24T05:53:37.728Z,17.46
2022-08-24T05:54:37.708Z,17.52
2022-08-24T05:55:37.706Z,17.56
2022-08-24T05:56:37.704Z,17.45
2022-08-24T05:57:37.720Z,17.49
2022-08-24T05:58:37.667Z,17.43
2022-08-24T05:59:37.666Z,17.46
2022-08-24T06:00:37.659Z,17.45
2022-08-24T06:01:38.848Z,17.41
2022-08-24T06:02:37.746Z,17.39
2022-08-24T06:03:37.624Z,17.32
2022-08-24T06:04:37.624Z,17.31
2022-08-24T06:05:37.597Z,17.32
2022-08-24T06:06:37.585Z,17.45
2022-08-24T06:07:37.574Z,17.50
2022-08-24T06:08:41.233Z,17.50
2022-08-24T06:09:37.556Z,17.54
2022-08-24T06:10:37.557Z,17.47
2022-08-24T06:11:37.536Z,17.45
2022-08-24T06:12:37.519Z,17.47
2022-08-24T06:13:37.514Z,17.46
2022-08-24T06:14:37.514Z,17.52
2022-08-24T06:15:37.515Z,17.54
2022-08-24T06:16:37.517Z,17.62
2022-08-24T06:17:37.589Z,17.71
2022-08-24T06:18:37.476Z,17.73
2022-08-24T06:19:37.463Z,17.73
2022-08-24T06:20:37.432Z,17.73
2022-08-24T06:21:37.427Z,17.63
2022-08-24T06:22:37.418Z,17.71
2022-08-24T06:23:37.412Z,17.75
2022-08-24T06:24:37.420Z,17.69
2022-08-24T06:25:37.405Z,17.56
2022-08-24T06:26:37.380Z,17.59
2022-08-24T06:27:37.382Z,17.62
2022-08-24T06:28:37.347Z,17.63
2022-08-24T06:29:37.344Z,17.69
2022-08-24T06:30:37.356Z,17.73
2022-08-24T06:31:39.717Z,17.83
2022-08-24T06:32:37.336Z,17.81
2022-08-24T06:33:37.291Z,17.90
2022-08-24T06:34:37.282Z,18.02
2022-08-24T06:35:37.278Z,18.02
2022-08-24T06:36:37.301Z,18.09
2022-08-24T06:37:37.269Z,18.06
2022-08-24T06:38:37.247Z,17.99
2022-08-24T06:39:37.237Z,17.83
2022-08-24T06:40:37.305Z,17.94
2022-08-24T06:41:37.233Z,17.76
2022-08-24T06:42:37.311Z,17.93
2022-08-24T06:43:37.205Z,17.97
2022-08-24T06:44:37.183Z,18.03
2022-08-24T06:45:37.175Z,18.11
2022-08-24T06:46:37.191Z,18.09
2022-08-24T06:47:37.158Z,18.03
2022-08-24T06:48:37.161Z,18.18
2022-08-24T06:49:37.145Z,18.20
2022-08-24T06:50:37.132Z,18.23
2022-08-24T06:51:37.127Z,18.21
2022-08-24T06:52:37.134Z,18.17
2022-08-24T06:53:37.098Z,18.06
2022-08-24T06:54:37.131Z,18.15
2022-08-24T06:55:37.116Z,18.23
2022-08-24T06:56:37.069Z,18.24
2022-08-24T06:57:37.055Z,18.24
2022-08-24T06:58:37.066Z,18.28
2022-08-24T06:59:37.037Z,18.36
2022-08-24T07:00:37.019Z,18.31
2022-08-24T07:01:37.086Z,18.34
2022-08-24T07:02:37.025Z,18.43
2022-08-24T07:03:36.978Z,18.49
2022-08-24T07:04:37.027Z,18.56
2022-08-24T07:05:36.973Z,18.60
2022-08-24T07:06:36.954Z,18.63
2022-08-24T07:07:36.945Z,18.54
2022-08-24T07:08:36.935Z,18.41
2022-08-24T07:09:36.933Z,18.49
2022-08-24T07:10:36.949Z,18.54
2022-08-24T07:11:36.902Z,18.58
2022-08-24T07:12:36.936Z,18.51
2022-08-24T07:13:36.900Z,18.66
2022-08-24T07:14:36.862Z,18.82
2022-08-24T07:15:36.889Z,18.86
2022-08-24T07:16:36.902Z,18.89
2022-08-24T07:17:36.837Z,19.00
2022-08-24T07:18:36.836Z,19.05
2022-08-24T07:19:36.820Z,19.09
2022-08-24T07:20:36.813Z,18.93
2022-08-24T07:21:36.793Z,18.83
2022-08-24T07:22:36.791Z,18.91
2022-08-24T07:23:41.884Z,18.89
2022-08-24T07:24:37.770Z,19.08
2022-08-24T07:25:36.753Z,19.12
2022-08-24T07:26:36.734Z,19.13
2022-08-24T07:27:36.729Z,19.13
2022-08-24T07:28:36.724Z,19.15
2022-08-24T07:29:50.410Z,19.23
2022-08-24T07:30:37.723Z,19.15
2022-08-24T07:31:36.832Z,19.31
2022-08-24T07:32:36.676Z,19.24
2022-08-24T07:33:36.674Z,19.41
2022-08-24T07:34:36.691Z,19.42
2022-08-24T07:35:36.653Z,19.53
2022-08-24T07:36:38.928Z,19.60
2022-08-24T07:37:41.375Z,19.53
2022-08-24T07:38:36.630Z,19.60
2022-08-24T07:39:36.594Z,19.70
2022-08-24T07:41:01.797Z,19.72
2022-08-24T07:41:51.439Z,19.81
2022-08-24T07:42:37.582Z,19.81
2022-08-24T07:43:36.562Z,19.78
2022-08-24T07:44:37.544Z,19.84
2022-08-24T07:45:36.547Z,19.84
2022-08-24T07:46:36.592Z,19.86
2022-08-24T07:47:41.055Z,19.72
2022-08-24T07:48:37.533Z,19.63
2022-08-24T07:49:37.550Z,19.71
2022-08-24T07:50:36.498Z,19.74
2022-08-24T07:51:36.529Z,19.75
2022-08-24T07:52:36.466Z,19.60
2022-08-24T07:53:52.464Z,19.68
2022-08-24T07:54:37.457Z,19.81
2022-08-24T07:55:36.447Z,19.94
2022-08-24T07:56:37.449Z,19.84
2022-08-24T07:57:36.493Z,19.90
2022-08-24T07:58:36.408Z,19.94
2022-08-24T07:59:36.406Z,20.07
2022-08-24T08:00:36.388Z,20.09
2022-08-24T08:01:36.435Z,20.18
2022-08-24T08:02:36.644Z,20.26
2022-08-24T08:03:36.380Z,20.19
2022-08-24T08:04:36.348Z,20.17
2022-08-24T08:05:36.338Z,20.19
2022-08-24T08:06:36.342Z,20.09
2022-08-24T08:07:36.337Z,20.12
2022-08-24T08:08:36.319Z,20.23
2022-08-24T08:09:36.307Z,20.34
2022-08-24T08:10:36.279Z,20.32
2022-08-24T08:11:36.290Z,20.30
2022-08-24T08:12:36.307Z,20.34
2022-08-24T08:13:36.280Z,20.25
2022-08-24T08:14:36.247Z,20.30
2022-08-24T08:15:36.328Z,20.25
2022-08-24T08:16:36.224Z,20.25
2022-08-24T08:17:36.216Z,20.34
2022-08-24T08:18:36.206Z,20.26
2022-08-24T08:19:36.246Z,20.34
2022-08-24T08:20:36.209Z,20.33
2022-08-24T08:21:36.173Z,20.42
2022-08-24T08:22:36.171Z,20.44
2022-08-24T08:23:36.156Z,20.52
2022-08-24T08:24:36.148Z,20.39
2022-08-24T08:25:47.468Z,20.71
2022-08-24T08:26:36.168Z,20.79
2022-08-24T08:27:36.250Z,20.95
2022-08-24T08:28:36.657Z,20.98
2022-08-24T08:29:36.132Z,20.90
2022-08-24T08:30:36.265Z,20.80
2022-08-24T08:31:36.131Z,20.70
2022-08-24T08:32:36.056Z,20.52
2022-08-24T08:33:36.142Z,20.42
2022-08-24T08:34:36.096Z,20.42
2022-08-24T08:35:36.036Z,20.63
2022-08-24T08:36:36.025Z,20.68
2022-08-24T08:38:36.002Z,21.01
2022-08-24T08:39:36.031Z,21.10
2022-08-24T08:40:36.063Z,21.18
2022-08-24T08:41:36.047Z,21.11
2022-08-24T08:42:35.966Z,21.19
2022-08-24T08:43:35.951Z,21.05
2022-08-24T08:44:35.933Z,21.23
2022-08-24T08:45:35.941Z,21.47
2022-08-24T08:46:40.585Z,21.62
2022-08-24T08:47:35.920Z,21.84
2022-08-24T08:48:35.924Z,22.09
2022-08-24T08:49:35.891Z,22.06
2022-08-24T08:50:35.876Z,22.13
2022-08-24T08:51:35.856Z,22.21
2022-08-24T08:52:35.868Z,21.69
2022-08-24T08:53:35.859Z,21.11
2022-08-24T08:54:35.830Z,20.93
2022-08-24T08:55:35.852Z,21.13
2022-08-24T08:56:35.809Z,21.40
2022-08-24T08:57:35.818Z,21.58
2022-08-24T08:58:35.808Z,21.78
2022-08-24T08:59:35.813Z,21.96
2022-08-24T09:00:35.774Z,22.03
2022-08-24T09:01:35.788Z,22.11
2022-08-24T09:02:36.784Z,22.16
2022-08-24T09:03:35.731Z,22.19
2022-08-24T09:04:35.783Z,22.30
2022-08-24T09:05:35.711Z,22.22
2022-08-24T09:06:35.736Z,22.36
2022-08-24T09:07:35.689Z,22.19
2022-08-24T09:08:35.695Z,22.18
2022-08-24T09:09:35.739Z,22.31
2022-08-24T09:10:35.678Z,22.52
2022-08-24T09:11:35.668Z,22.51
2022-08-24T09:12:35.643Z,22.64
2022-08-24T09:13:35.622Z,22.89
2022-08-24T09:14:35.664Z,22.95
2022-08-24T09:15:35.621Z,22.83
2022-08-24T09:16:35.654Z,22.74
2022-08-24T09:17:35.584Z,22.68
2022-08-24T09:18:35.571Z,22.74
2022-08-24T09:19:35.563Z,22.74
2022-08-24T09:20:35.581Z,22.44
2022-08-24T09:21:35.544Z,22.31
2022-08-24T09:22:35.597Z,22.34
2022-08-24T09:23:35.518Z,22.51
2022-08-24T09:24:35.563Z,22.53
2022-08-24T09:25:35.503Z,22.67
2022-08-24T09:26:35.495Z,22.76
2022-08-24T09:27:35.503Z,22.85
2022-08-24T09:28:35.474Z,23.04
2022-08-24T09:29:35.511Z,23.25
2022-08-24T09:30:35.494Z,23.26
2022-08-24T09:31:35.448Z,23.45
2022-08-24T09:32:35.431Z,23.61
2022-08-24T09:33:35.432Z,23.60
2022-08-24T09:34:35.411Z,23.59
2022-08-24T09:35:35.413Z,23.71
2022-08-24T09:36:35.402Z,23.63
2022-08-24T09:37:35.392Z,23.56
2022-08-24T09:38:35.362Z,23.60
2022-08-24T09:39:35.385Z,23.61
2022-08-24T09:40:35.366Z,23.48
2022-08-24T09:41:35.331Z,23.41
2022-08-24T09:42:35.333Z,23.18
2022-08-24T09:43:35.332Z,23.29
2022-08-24T09:44:35.309Z,23.34
2022-08-24T09:45:35.344Z,23.01
2022-08-24T09:46:35.288Z,23.21
2022-08-24T09:47:35.268Z,23.29
2022-08-24T09:48:35.317Z,23.61
2022-08-24T09:49:35.280Z,23.85
2022-08-24T09:50:35.252Z,24.10
2022-08-24T09:51:35.245Z,24.38
2022-08-24T09:52:35.217Z,24.45
2022-08-24T09:53:35.212Z,24.31
2022-08-24T09:54:35.228Z,24.07
2022-08-24T09:55:35.228Z,23.86
2022-08-24T09:56:35.196Z,23.85
2022-08-24T09:57:59.333Z,23.92
2022-08-24T09:58:36.208Z,24.15
2022-08-24T09:59:35.156Z,24.26
2022-08-24T10:00:35.132Z,24.36
2022-08-24T10:01:35.209Z,24.08
2022-08-24T10:02:35.176Z,24.11
2022-08-24T10:03:38.544Z,24.16
2022-08-24T10:04:35.246Z,24.25
2022-08-24T10:05:36.868Z,24.29
2022-08-24T10:06:35.109Z,24.38
2022-08-24T10:07:35.116Z,24.45
2022-08-24T10:08:35.062Z,24.36
2022-08-24T10:09:35.053Z,24.37
2022-08-24T10:10:35.033Z,24.36
2022-08-24T10:11:35.016Z,24.43
2022-08-24T10:12:35.093Z,24.33
2022-08-24T10:13:35.004Z,24.41
2022-08-24T10:14:34.979Z,24.44
2022-08-24T10:15:34.972Z,24.52
2022-08-24T10:16:34.984Z,24.58
2022-08-24T10:17:34.979Z,24.65
2022-08-24T10:18:35.390Z,24.74
2022-08-24T10:19:34.930Z,24.85
2022-08-24T10:20:34.930Z,24.90
2022-08-24T10:21:34.933Z,25.12
2022-08-24T10:22:34.897Z,25.28
2022-08-24T10:23:34.917Z,25.49
2022-08-24T10:24:34.892Z,25.61
2022-08-24T10:25:34.873Z,25.41
2022-08-24T10:26:34.855Z,25.48
2022-08-24T10:27:34.859Z,25.56
2022-08-24T10:28:34.889Z,25.33
2022-08-24T10:29:34.858Z,25.33
2022-08-24T10:30:34.827Z,25.27
2022-08-24T10:31:34.888Z,25.12
2022-08-24T10:32:34.794Z,25.03
2022-08-24T10:33:34.791Z,24.86
2022-08-24T10:34:34.801Z,24.96
2022-08-24T10:35:34.765Z,25.03
2022-08-24T10:36:34.763Z,25.03
2022-08-24T10:37:34.759Z,25.09
2022-08-24T10:38:34.759Z,24.97
2022-08-24T10:39:34.735Z,24.84
2022-08-24T10:40:34.783Z,24.79
2022-08-24T10:41:34.744Z,24.79
2022-08-24T10:42:34.727Z,25.03
2022-08-24T10:43:34.690Z,25.03
2022-08-24T10:44:34.682Z,25.08
2022-08-24T10:45:34.673Z,25.12
2022-08-24T10:46:34.658Z,25.00
2022-08-24T10:47:34.680Z,25.11
2022-08-24T10:48:34.828Z,25.14
2022-08-24T10:49:34.635Z,25.28
2022-08-24T10:50:34.638Z,25.40
2022-08-24T10:51:34.593Z,25.52
2022-08-24T10:52:34.588Z,25.70
2022-08-24T10:53:34.576Z,25.92
2022-08-24T10:54:34.574Z,26.11
2022-08-24T10:55:34.564Z,26.16
2022-08-24T10:56:34.546Z,26.28
2022-08-24T10:57:34.540Z,26.19
2022-08-24T10:58:34.516Z,26.36
2022-08-24T10:59:34.507Z,26.38
2022-08-24T11:00:34.505Z,26.39
2022-08-24T11:01:34.573Z,26.27
2022-08-24T11:02:34.500Z,26.31
2022-08-24T11:03:34.496Z,26.36
2022-08-24T11:04:34.455Z,26.49
2022-08-24T11:05:34.448Z,26.67
2022-08-24T11:06:34.434Z,26.82
2022-08-24T11:07:34.442Z,26.65
2022-08-24T11:08:34.410Z,26.65
2022-08-24T11:09:34.424Z,26.97
2022-08-24T11:10:34.398Z,27.16
2022-08-24T11:11:34.391Z,27.26
2022-08-24T11:12:34.376Z,27.40
2022-08-24T11:13:34.378Z,27.44
2022-08-24T11:14:34.351Z,27.26
2022-08-24T11:15:34.372Z,27.38
2022-08-24T11:16:34.415Z,27.31
2022-08-24T11:17:34.326Z,27.19
2022-08-24T11:18:34.323Z,26.86
2022-08-24T11:19:34.321Z,26.57
2022-08-24T11:20:34.302Z,26.65
2022-08-24T11:21:34.335Z,26.97
2022-08-24T11:22:34.292Z,27.30
2022-08-24T11:23:34.272Z,27.45
2022-08-24T11:24:34.266Z,27.69
2022-08-24T11:25:34.247Z,27.60
2022-08-24T11:26:34.236Z,27.47
2022-08-24T11:27:34.252Z,27.40
2022-08-24T11:28:34.222Z,27.25
2022-08-24T11:29:34.210Z,27.20
2022-08-24T11:30:34.223Z,27.19
2022-08-24T11:31:35.905Z,26.97
2022-08-24T11:32:34.172Z,26.93
2022-08-24T11:33:34.167Z,26.49
2022-08-24T11:34:34.152Z,26.52
2022-08-24T11:35:34.159Z,26.48
2022-08-24T11:36:34.126Z,26.23
2022-08-24T11:37:34.116Z,26.04
2022-08-24T11:38:34.119Z,25.95
2022-08-24T11:39:34.102Z,25.95
2022-08-24T11:40:34.106Z,25.98
2022-08-24T11:41:34.098Z,26.12
2022-08-24T11:42:34.072Z,26.16
2022-08-24T11:43:34.105Z,26.15
2022-08-24T11:44:34.044Z,26.21
2022-08-24T11:45:34.047Z,26.24
2022-08-24T11:46:34.055Z,26.19
2022-08-24T11:47:34.024Z,26.20
2022-08-24T11:48:33.998Z,26.10
2022-08-24T11:49:34.011Z,26.05
2022-08-24T11:50:33.981Z,25.96
2022-08-24T11:51:33.976Z,25.88
2022-08-24T11:52:33.976Z,25.89
2022-08-24T11:53:34.035Z,25.96
2022-08-24T11:54:33.950Z,26.15
2022-08-24T11:55:47.330Z,26.20
2022-08-24T11:56:34.931Z,26.39
2022-08-24T11:57:33.915Z,26.65
2022-08-24T11:58:33.922Z,26.88
2022-08-24T11:59:33.881Z,27.00
2022-08-24T12:00:33.889Z,27.12
2022-08-24T12:01:33.997Z,27.20
2022-08-24T12:02:33.967Z,27.16
2022-08-24T12:03:33.851Z,27.16
2022-08-24T12:04:33.856Z,27.04
2022-08-24T12:05:33.838Z,26.85
2022-08-24T12:06:33.834Z,26.94
2022-08-24T12:07:33.841Z,26.93
2022-08-24T12:08:33.797Z,26.93
2022-08-24T12:09:33.777Z,26.70
2022-08-24T12:10:33.777Z,26.49
2022-08-24T12:11:33.772Z,26.30
2022-08-24T12:12:33.775Z,26.23
2022-08-24T12:13:33.786Z,26.20
2022-08-24T12:14:33.733Z,25.96
2022-08-24T12:15:33.717Z,25.85
2022-08-24T12:16:33.850Z,25.81
2022-08-24T12:17:33.714Z,25.68
2022-08-24T12:18:33.690Z,25.70
2022-08-24T12:19:33.737Z,25.61
2022-08-24T12:20:33.668Z,25.63
2022-08-24T12:21:33.705Z,25.59
2022-08-24T12:22:33.694Z,25.61
2022-08-24T12:23:33.640Z,25.70
2022-08-24T12:24:33.661Z,25.78
2022-08-24T12:25:33.683Z,25.85
2022-08-24T12:26:33.610Z,26.20
2022-08-24T12:27:33.628Z,26.46
2022-08-24T12:28:33.580Z,26.63
2022-08-24T12:29:33.652Z,26.88
2022-08-24T12:30:33.557Z,27.07
2022-08-24T12:31:33.579Z,27.31
2022-08-24T12:32:33.540Z,27.40
2022-08-24T12:33:33.561Z,27.57
2022-08-24T12:34:33.569Z,27.69
2022-08-24T12:35:33.523Z,27.72
2022-08-24T12:36:33.507Z,27.70
2022-08-24T12:37:33.537Z,27.52
2022-08-24T12:38:33.482Z,27.47
2022-08-24T12:39:33.614Z,27.30
2022-08-24T12:40:33.498Z,27.49
2022-08-24T12:41:33.448Z,27.38
2022-08-24T12:42:33.445Z,27.25
2022-08-24T12:43:33.456Z,27.20
2022-08-24T12:44:33.425Z,27.27
2022-08-24T12:45:33.422Z,27.38
2022-08-24T12:46:33.754Z,27.37
2022-08-24T12:47:33.381Z,27.60
2022-08-24T12:48:33.384Z,27.73
2022-08-24T12:49:33.750Z,27.69
2022-08-24T12:50:33.357Z,27.69
2022-08-24T12:51:33.353Z,27.94
2022-08-24T12:52:33.341Z,27.90
2022-08-24T12:53:33.319Z,27.93
2022-08-24T12:54:33.451Z,27.88
2022-08-24T12:55:33.303Z,27.87
2022-08-24T12:56:33.308Z,27.95
2022-08-24T12:57:33.295Z,28.06
2022-08-24T12:58:35.138Z,28.05
2022-08-24T12:59:33.286Z,27.91
2022-08-24T13:00:33.304Z,27.83
2022-08-24T13:01:33.557Z,27.98
2022-08-24T13:02:33.302Z,28.06
2022-08-24T13:03:33.227Z,27.98
2022-08-24T13:04:33.233Z,27.88
2022-08-24T13:05:33.197Z,27.70
2022-08-24T13:06:33.229Z,27.63
2022-08-24T13:07:33.191Z,27.68
2022-08-24T13:08:33.167Z,27.26
2022-08-24T13:09:33.241Z,27.08
2022-08-24T13:10:33.142Z,27.08
2022-08-24T13:11:33.157Z,27.08
2022-08-24T13:12:33.139Z,27.17
2022-08-24T13:13:33.123Z,27.26
2022-08-24T13:14:33.105Z,27.22
2022-08-24T13:15:33.094Z,27.30
2022-08-24T13:16:33.144Z,27.32
2022-08-24T13:17:33.116Z,27.49
2022-08-24T13:18:33.079Z,27.32
2022-08-24T13:19:33.051Z,27.44
2022-08-24T13:20:33.058Z,27.34
2022-08-24T13:21:33.048Z,27.41
2022-08-24T13:22:33.020Z,27.50
2022-08-24T13:23:33.047Z,27.49
2022-08-24T13:24:33.000Z,27.58
2022-08-24T13:25:33.001Z,27.53
2022-08-24T13:26:32.993Z,27.58
2022-08-24T13:27:32.976Z,27.66
2022-08-24T13:28:32.989Z,27.61
2022-08-24T13:29:32.956Z,27.58
2022-08-24T13:30:32.940Z,27.70
2022-08-24T13:31:33.031Z,27.66
2022-08-24T13:32:32.984Z,27.72
2022-08-24T13:33:32.925Z,27.63
2022-08-24T13:34:32.908Z,27.68
2022-08-24T13:35:32.888Z,27.64
2022-08-24T13:36:32.887Z,27.69
2022-08-24T13:37:32.909Z,27.79
2022-08-24T13:38:32.881Z,27.88
2022-08-24T13:39:32.864Z,27.93
2022-08-24T13:40:32.893Z,28.06
2022-08-24T13:41:32.832Z,28.17
2022-08-24T13:42:32.849Z,28.17
2022-08-24T13:43:32.840Z,28.19
2022-08-24T13:44:32.861Z,28.38
2022-08-24T13:45:32.801Z,28.19
2022-08-24T13:46:32.847Z,28.24
2022-08-24T13:47:32.780Z,28.10
2022-08-24T13:48:32.787Z,28.22
2022-08-24T13:49:32.782Z,28.28
2022-08-24T13:50:32.744Z,28.31
2022-08-24T13:51:32.754Z,28.53
2022-08-24T13:52:32.747Z,28.52
2022-08-24T13:53:32.776Z,28.35
2022-08-24T13:54:32.709Z,28.44
2022-08-24T13:55:32.701Z,28.42
2022-08-24T13:56:33.350Z,28.38
2022-08-24T13:57:32.686Z,28.42
2022-08-24T13:58:32.673Z,28.32
2022-08-24T13:59:32.711Z,28.20
2022-08-24T14:00:32.667Z,28.15
2022-08-24T14:01:32.677Z,28.07
2022-08-24T14:02:32.621Z,28.10
2022-08-24T14:03:32.625Z,28.01
2022-08-24T14:04:32.673Z,28.05
2022-08-24T14:05:32.674Z,28.03
2022-08-24T14:06:32.591Z,27.98
2022-08-24T14:07:32.579Z,28.07
2022-08-24T14:08:32.616Z,28.06
2022-08-24T14:09:36.320Z,28.00
2022-08-24T14:10:32.571Z,28.06
2022-08-24T14:11:32.545Z,28.22
2022-08-24T14:12:32.812Z,28.35
2022-08-24T14:13:34.057Z,28.35
2022-08-24T14:14:32.627Z,28.46
2022-08-24T14:15:32.567Z,28.30
2022-08-24T14:16:32.527Z,28.12
2022-08-24T14:17:35.795Z,28.15
2022-08-24T14:18:32.467Z,27.93
2022-08-24T14:19:32.493Z,27.73
2022-08-24T14:20:32.455Z,27.79
2022-08-24T14:21:32.432Z,27.83
2022-08-24T14:22:32.450Z,27.78
2022-08-24T14:23:32.408Z,27.78
2022-08-24T14:24:32.401Z,27.93
2022-08-24T14:25:32.399Z,27.91
2022-08-24T14:26:32.434Z,27.93
2022-08-24T14:27:32.426Z,27.91
2022-08-24T14:28:33.919Z,28.05
2022-08-24T14:29:34.753Z,28.01
2022-08-24T14:30:32.339Z,28.09
2022-08-24T14:31:34.875Z,28.07
2022-08-24T14:32:36.527Z,28.09
2022-08-24T14:33:32.318Z,27.95
2022-08-24T14:34:32.307Z,28.03
2022-08-24T14:36:33.278Z,27.93
2022-08-24T14:37:32.264Z,27.98
2022-08-24T14:39:33.565Z,28.07
2022-08-24T14:40:35.012Z,28.05
2022-08-24T14:41:34.088Z,28.09
2022-08-24T14:42:34.223Z,28.16
2022-08-24T14:43:34.059Z,28.05
2022-08-24T14:44:32.188Z,27.93
2022-08-24T14:45:33.361Z,27.90
2022-08-24T14:46:33.974Z,28.00
2022-08-24T14:47:34.174Z,27.94
2022-08-24T14:48:32.158Z,27.82
2022-08-24T14:49:33.633Z,27.70
2022-08-24T14:50:32.194Z,27.82
2022-08-24T14:51:33.069Z,27.94
2022-08-24T14:52:34.222Z,27.88
2022-08-24T14:53:32.292Z,27.95
2022-08-24T14:54:32.118Z,28.01
2022-08-24T14:55:33.062Z,27.91
2022-08-24T14:56:32.077Z,27.90
2022-08-24T14:57:32.056Z,27.94
2022-08-24T14:58:32.058Z,27.90
2022-08-24T14:59:32.035Z,27.87
2022-08-24T15:00:32.071Z,27.97
2022-08-24T15:01:32.101Z,27.88
2022-08-24T15:02:34.935Z,27.94
2022-08-24T15:03:32.000Z,27.94
2022-08-24T15:04:37.309Z,27.78
2022-08-24T15:05:33.101Z,27.73
2022-08-24T15:06:33.225Z,27.75
2022-08-24T15:07:34.004Z,27.82
2022-08-24T15:08:31.991Z,28.01
2022-08-24T15:09:32.557Z,27.79
2022-08-24T15:10:31.931Z,27.80
2022-08-24T15:11:31.918Z,27.82
2022-08-24T15:12:32.033Z,27.85
2022-08-24T15:13:34.638Z,27.93
2022-08-24T15:14:33.796Z,27.94
2022-08-24T15:15:33.926Z,27.91
2022-08-24T15:16:31.874Z,27.97
2022-08-24T15:17:35.856Z,28.05
2022-08-24T15:18:36.697Z,27.98
2022-08-24T15:19:32.943Z,27.98
2022-08-24T15:20:31.834Z,28.00
2022-08-24T15:21:31.816Z,27.98
2022-08-24T15:22:33.463Z,27.73
2022-08-24T15:23:31.871Z,27.68
2022-08-24T15:24:31.829Z,27.85
2022-08-24T15:25:31.796Z,27.80
2022-08-24T15:26:32.955Z,27.93
2022-08-24T15:27:31.793Z,27.95
2022-08-24T15:29:53.536Z,28.07
2022-08-24T15:30:53.532Z,27.97
2022-08-24T15:31:53.399Z,27.97
2022-08-24T15:32:53.656Z,27.85
2022-08-24T15:33:53.312Z,27.94
2022-08-24T15:34:57.166Z,27.98
2022-08-24T15:35:59.854Z,27.91
2022-08-24T15:36:55.173Z,27.95
2022-08-24T15:37:53.339Z,28.03
2022-08-24T15:38:53.260Z,28.01
2022-08-24T15:39:53.301Z,28.01
2022-08-24T15:40:53.238Z,28.15
2022-08-24T15:41:53.244Z,28.16
2022-08-24T15:42:53.273Z,28.10
2022-08-24T15:43:53.226Z,28.06
2022-08-24T15:44:53.320Z,27.98
2022-08-24T15:45:53.222Z,27.98
2022-08-24T15:46:53.191Z,28.07
2022-08-24T15:47:53.176Z,28.03
2022-08-24T15:48:53.156Z,28.06
2022-08-24T15:49:53.164Z,28.00
2022-08-24T15:50:53.137Z,27.98
2022-08-24T15:51:53.120Z,27.91
2022-08-24T15:52:53.134Z,28.07
2022-08-24T15:53:53.110Z,28.09
2022-08-24T15:54:53.111Z,28.15
2022-08-24T15:55:53.435Z,28.15
2022-08-24T15:56:53.084Z,28.15
2022-08-24T15:57:53.061Z,28.20
2022-08-24T15:58:53.070Z,28.32
2022-08-24T15:59:54.016Z,28.25
2022-08-24T16:00:56.636Z,28.16
2022-08-24T16:01:55.206Z,28.15
2022-08-24T16:02:53.085Z,28.20
2022-08-24T16:03:53.008Z,28.17
2022-08-24T16:04:52.994Z,28.24
2022-08-24T16:05:52.975Z,28.30
2022-08-24T16:06:53.086Z,28.34
2022-08-24T16:07:53.159Z,28.24
2022-08-24T16:08:52.946Z,28.28
2022-08-24T16:09:52.940Z,28.38
2022-08-24T16:10:53.004Z,28.43
2022-08-24T16:11:52.932Z,28.35
2022-08-24T16:12:52.912Z,28.32
2022-08-24T16:13:52.908Z,28.40
2022-08-24T16:14:52.902Z,28.52
2022-08-24T16:15:52.878Z,28.56
2022-08-24T16:16:53.794Z,28.66
2022-08-24T16:17:52.880Z,28.81
2022-08-24T16:18:53.153Z,28.94
2022-08-24T16:19:52.832Z,29.02
2022-08-24T16:20:52.836Z,28.90
2022-08-24T16:21:53.742Z,28.72
2022-08-24T16:22:58.447Z,28.62
2022-08-24T16:23:53.799Z,28.53
2022-08-24T16:24:52.793Z,28.46
2022-08-24T16:25:52.783Z,28.53
2022-08-24T16:26:52.766Z,28.59
2022-08-24T16:27:53.036Z,28.68
2022-08-24T16:28:52.740Z,28.77
2022-08-24T16:29:53.438Z,28.86
2022-08-24T16:30:52.811Z,28.72
2022-08-24T16:31:52.736Z,28.65
2022-08-24T16:32:53.314Z,28.43
2022-08-24T16:33:52.706Z,28.43
2022-08-24T16:34:52.683Z,28.62
2022-08-24T16:35:52.670Z,29.17
2022-08-24T16:36:52.674Z,29.66
2022-08-24T16:37:52.650Z,29.98
2022-08-24T16:38:52.666Z,30.49
2022-08-24T16:39:52.655Z,30.89
2022-08-24T16:40:52.622Z,31.12
2022-08-24T16:41:52.623Z,31.29
2022-08-24T16:42:52.612Z,31.39
2022-08-24T16:43:52.611Z,31.57
2022-08-24T16:44:52.598Z,31.52
2022-08-24T16:45:53.426Z,31.42
2022-08-24T16:46:52.566Z,31.41
2022-08-24T16:47:52.563Z,31.45
2022-08-24T16:48:52.551Z,31.45
2022-08-24T16:49:52.546Z,31.48
2022-08-24T16:50:52.536Z,31.12
2022-08-24T16:51:52.508Z,30.92
2022-08-24T16:52:52.505Z,30.92
2022-08-24T16:53:52.493Z,30.86
2022-08-24T16:54:53.258Z,30.86
2022-08-24T16:55:52.466Z,31.02
2022-08-24T16:56:54.994Z,31.08
2022-08-24T16:57:52.448Z,31.14
2022-08-24T16:58:54.857Z,31.05
2022-08-24T16:59:52.440Z,31.05
2022-08-24T17:00:52.488Z,31.10
2022-08-24T17:01:52.489Z,31.01
2022-08-24T17:02:52.395Z,31.02
2022-08-24T17:03:52.395Z,30.93
2022-08-24T17:04:52.385Z,30.97
2022-08-24T17:05:54.159Z,31.01
2022-08-24T17:06:52.363Z,30.92
2022-08-24T17:07:52.344Z,30.71
2022-08-24T17:08:52.343Z,30.45
2022-08-24T17:09:52.354Z,30.53
2022-08-24T17:10:52.346Z,30.55
2022-08-24T17:11:52.311Z,30.36
2022-08-24T17:12:52.311Z,30.46
2022-08-24T17:13:52.283Z,30.45
2022-08-24T17:14:52.276Z,30.35
2022-08-24T17:15:53.923Z,30.05
2022-08-24T17:16:52.345Z,29.96
2022-08-24T17:17:52.264Z,29.96
2022-08-24T17:18:52.243Z,30.03
2022-08-24T17:19:52.222Z,30.00
2022-08-24T17:20:52.216Z,30.00
2022-08-24T17:21:52.200Z,29.98
2022-08-24T17:22:52.209Z,29.74
2022-08-24T17:23:53.421Z,29.47
2022-08-24T17:24:52.293Z,29.03
2022-08-24T17:25:52.880Z,28.72
2022-08-24T17:26:52.158Z,28.46
2022-08-24T17:27:52.151Z,28.35
2022-08-24T17:28:52.161Z,27.98
2022-08-24T17:29:52.121Z,27.54
2022-08-24T17:30:52.118Z,27.34
2022-08-24T17:31:52.334Z,27.10
2022-08-24T17:32:52.114Z,26.89
2022-08-24T17:33:52.147Z,26.70
2022-08-24T17:34:53.480Z,26.64
2022-08-24T17:35:52.055Z,26.57
2022-08-24T17:36:52.054Z,26.45
2022-08-24T17:37:52.044Z,26.42
2022-08-24T17:38:55.580Z,26.39
2022-08-24T17:39:52.510Z,26.26
2022-08-24T17:40:52.004Z,26.16
2022-08-24T17:41:51.994Z,26.20
2022-08-24T17:42:52.095Z,26.15
2022-08-24T17:43:51.979Z,26.03
2022-08-24T17:44:51.993Z,26.01
2022-08-24T17:45:52.022Z,26.00
2022-08-24T17:46:51.942Z,25.85
2022-08-24T17:47:51.948Z,25.81
2022-08-24T17:48:51.929Z,25.71
2022-08-24T17:49:51.918Z,25.67
2022-08-24T17:50:51.915Z,25.66
2022-08-24T17:51:51.895Z,25.63
2022-08-24T17:52:58.937Z,25.56
2022-08-24T17:53:52.883Z,25.61
2022-08-24T17:54:51.865Z,25.55
2022-08-24T17:55:51.870Z,25.52
2022-08-24T17:56:51.844Z,25.49
2022-08-24T17:57:51.853Z,25.45
2022-08-24T17:58:51.825Z,25.40
2022-08-24T17:59:51.821Z,25.38
2022-08-24T18:00:51.883Z,25.38
2022-08-24T18:01:51.791Z,25.36
2022-08-24T18:02:51.792Z,25.30
2022-08-24T18:03:51.891Z,25.34
2022-08-24T18:04:51.780Z,25.23
2022-08-24T18:05:51.761Z,25.30
2022-08-24T18:06:51.743Z,25.26
2022-08-24T18:07:54.210Z,25.18
2022-08-24T18:08:51.721Z,25.16
2022-08-24T18:09:51.710Z,25.12
2022-08-24T18:10:51.699Z,25.14
2022-08-24T18:11:51.693Z,24.97
2022-08-24T18:12:51.693Z,24.94
2022-08-24T18:13:51.669Z,24.91
2022-08-24T18:14:51.651Z,24.89
2022-08-24T18:15:51.673Z,24.78
2022-08-24T18:16:54.151Z,24.76
2022-08-24T18:17:52.643Z,24.66
2022-08-24T18:18:51.609Z,24.66
2022-08-24T18:19:51.603Z,24.56
2022-08-24T18:20:51.600Z,24.55
2022-08-24T18:21:51.577Z,24.58
2022-08-24T18:22:53.783Z,24.52
2022-08-24T18:23:51.567Z,24.56
2022-08-24T18:24:51.553Z,24.55