createdAt,value
2022-09-12T00:00:25.999Z,17.59
2022-09-12T00:02:29.920Z,17.46
2022-09-12T00:03:29.855Z,17.42
2022-09-12T00:05:33.760Z,17.56
2022-09-12T00:06:33.732Z,17.48
2022-09-12T00:08:37.634Z,17.42
2022-09-12T00:09:37.589Z,17.52
2022-09-12T00:11:41.502Z,17.49
2022-09-12T00:12:41.451Z,17.45
2022-09-12T00:14:45.351Z,17.45
2022-09-12T00:15:45.316Z,17.34
2022-09-12T00:17:49.233Z,17.36
2022-09-12T00:18:49.181Z,17.33
2022-09-12T00:20:42.030Z,17.36
2022-09-12T00:21:41.978Z,17.36
2022-09-12T00:23:45.878Z,17.41
2022-09-12T00:24:45.839Z,17.39
2022-09-12T00:26:49.755Z,17.34
2022-09-12T00:27:49.708Z,17.30
2022-09-12T00:29:53.608Z,17.33
2022-09-12T00:30:53.578Z,17.34
2022-09-12T00:32:57.481Z,17.36
2022-09-12T00:33:57.447Z,17.24
2022-09-12T00:36:01.349Z,17.29
2022-09-12T00:37:01.301Z,17.27
2022-09-12T00:39:05.211Z,17.23
2022-09-12T00:40:05.235Z,17.23
2022-09-12T00:42:09.110Z,17.26
2022-09-12T00:43:09.039Z,17.22
2022-09-12T00:45:12.928Z,17.23
2022-09-12T00:46:12.892Z,17.24
2022-09-12T00:48:16.852Z,17.16
2022-09-12T00:49:16.811Z,17.19
2022-09-12T00:51:20.745Z,17.12
2022-09-12T00:52:20.671Z,17.09
2022-09-12T00:54:24.569Z,17.06
2022-09-12T00:55:24.528Z,17.08
2022-09-12T00:57:28.442Z,17.09
2022-09-12T00:58:28.396Z,17.08
2022-09-12T01:00:21.230Z,16.99
2022-09-12T01:01:21.314Z,17.11
2022-09-12T01:03:25.102Z,17.04
2022-09-12T01:04:25.050Z,17.05
2022-09-12T01:06:28.962Z,16.96
2022-09-12T01:07:28.917Z,16.96
2022-09-12T01:09:32.824Z,16.97
2022-09-12T01:10:32.775Z,17.04
2022-09-12T01:12:25.810Z,16.94
2022-09-12T01:13:25.772Z,16.93
2022-09-12T01:15:29.688Z,16.94
2022-09-12T01:16:29.684Z,16.94
2022-09-12T01:18:33.531Z,16.93
2022-09-12T01:19:33.496Z,16.87
2022-09-12T01:21:37.408Z,16.87
2022-09-12T01:22:37.364Z,16.78
2022-09-12T01:24:41.272Z,16.74
2022-09-12T01:25:41.233Z,16.81
2022-09-12T01:27:45.123Z,16.76
2022-09-12T01:28:45.102Z,16.71
2022-09-12T01:30:37.941Z,16.65
2022-09-12T01:31:37.896Z,16.75
2022-09-12T01:33:41.799Z,16.75
2022-09-12T01:34:41.753Z,16.72
2022-09-12T01:36:45.486Z,16.78
2022-09-12T01:37:45.452Z,16.78
2022-09-12T01:39:49.400Z,16.75
2022-09-12T01:40:49.313Z,16.74
2022-09-12T01:42:53.224Z,16.71
2022-09-12T01:43:53.179Z,16.74
2022-09-12T01:45:57.105Z,16.69
2022-09-12T01:46:57.052Z,16.69
2022-09-12T01:49:00.957Z,16.61
2022-09-12T01:50:00.911Z,16.64
2022-09-12T01:52:04.815Z,16.65
2022-09-12T01:53:04.784Z,16.72
2022-09-12T01:55:09.895Z,16.58
2022-09-12T01:56:08.643Z,16.60
2022-09-12T01:58:12.548Z,16.57
2022-09-12T01:59:12.511Z,16.54
2022-09-12T02:01:16.488Z,16.56
2022-09-12T02:02:16.446Z,16.58
2022-09-12T02:04:20.289Z,16.57
2022-09-12T02:05:20.240Z,16.51
2022-09-12T02:07:24.140Z,16.53
2022-09-12T02:08:24.105Z,16.49
2022-09-12T02:10:16.945Z,16.46
2022-09-12T02:11:16.895Z,16.50
2022-09-12T02:13:20.809Z,16.47
2022-09-12T02:14:20.762Z,16.50
2022-09-12T02:16:24.681Z,16.49
2022-09-12T02:17:24.633Z,16.47
2022-09-12T02:19:28.543Z,16.43
2022-09-12T02:20:46.892Z,16.46
2022-09-12T02:22:32.393Z,16.46
2022-09-12T02:23:32.360Z,16.43
2022-09-12T02:25:36.272Z,16.49
2022-09-12T02:26:36.226Z,16.42
2022-09-12T02:28:40.135Z,16.50
2022-09-12T02:29:40.092Z,16.47
2022-09-12T02:31:44.005Z,16.43
2022-09-12T02:32:43.957Z,16.41
2022-09-12T02:34:47.865Z,16.43
2022-09-12T02:35:47.818Z,16.43
2022-09-12T02:37:51.721Z,16.43
2022-09-12T02:38:51.690Z,16.41
2022-09-12T02:40:44.523Z,16.42
2022-09-12T02:41:44.481Z,16.42
2022-09-12T02:43:48.387Z,16.41
2022-09-12T02:44:48.340Z,16.35
2022-09-12T02:46:52.238Z,16.39
2022-09-12T02:47:52.206Z,16.35
2022-09-12T02:49:56.118Z,16.38
2022-09-12T02:50:56.073Z,16.28
2022-09-12T02:52:59.970Z,16.36
2022-09-12T02:53:59.936Z,16.32
2022-09-12T02:56:03.849Z,16.41
2022-09-12T02:57:03.805Z,16.29
2022-09-12T02:59:07.714Z,16.33
2022-09-12T03:00:07.665Z,16.32
2022-09-12T03:02:11.661Z,16.26
2022-09-12T03:03:11.541Z,16.32
2022-09-12T03:05:15.432Z,16.32
2022-09-12T03:06:15.395Z,16.35
2022-09-12T03:08:19.305Z,16.31
2022-09-12T03:09:19.264Z,16.28
2022-09-12T03:11:23.161Z,16.36
2022-09-12T03:12:23.123Z,16.33
2022-09-12T03:14:27.058Z,16.26
2022-09-12T03:15:26.991Z,16.28
2022-09-12T03:17:30.890Z,16.24
2022-09-12T03:18:30.859Z,16.31
2022-09-12T03:20:23.698Z,16.24
2022-09-12T03:21:23.649Z,16.09
2022-09-12T03:23:27.547Z,16.28
2022-09-12T03:24:27.514Z,16.13
2022-09-12T03:26:31.423Z,16.15
2022-09-12T03:27:31.380Z,16.16
2022-09-12T03:29:35.294Z,16.15
2022-09-12T03:30:35.278Z,16.17
2022-09-12T03:32:39.157Z,16.10
2022-09-12T03:33:39.112Z,16.16
2022-09-12T03:35:43.006Z,16.15
2022-09-12T03:36:42.976Z,16.15
2022-09-12T03:38:47.057Z,16.15
2022-09-12T03:39:46.868Z,16.24
2022-09-12T03:41:50.749Z,16.17
2022-09-12T03:42:50.701Z,16.09
2022-09-12T03:44:54.604Z,16.15
2022-09-12T03:45:54.634Z,16.20
2022-09-12T03:47:58.482Z,16.15
2022-09-12T03:48:58.438Z,16.17
2022-09-12T03:50:51.272Z,16.15
2022-09-12T03:51:51.232Z,16.17
2022-09-12T03:53:55.138Z,16.17
2022-09-12T03:54:55.091Z,16.13
2022-09-12T03:56:59.002Z,16.15
2022-09-12T03:57:58.954Z,16.15
2022-09-12T03:59:51.892Z,16.17
2022-09-12T04:00:51.824Z,16.15
2022-09-12T04:02:55.649Z,16.16
2022-09-12T04:03:55.612Z,16.16
2022-09-12T04:05:59.530Z,16.16
2022-09-12T04:06:59.476Z,16.15
2022-09-12T04:09:03.387Z,16.15
2022-09-12T04:10:04.018Z,16.15
2022-09-12T04:12:07.254Z,16.17
2022-09-12T04:13:07.209Z,16.13
2022-09-12T04:15:11.106Z,16.16
2022-09-12T04:16:11.178Z,16.04
2022-09-12T04:18:14.979Z,16.09
2022-09-12T04:19:14.936Z,16.10
2022-09-12T04:21:18.858Z,16.05
2022-09-12T04:22:18.803Z,16.16
2022-09-12T04:24:22.704Z,16.09
2022-09-12T04:25:22.662Z,16.04
2022-09-12T04:27:26.575Z,16.10
2022-09-12T04:28:26.524Z,16.09
2022-09-12T04:30:19.356Z,16.08
2022-09-12T04:31:19.321Z,16.09
2022-09-12T04:33:23.241Z,16.12
2022-09-12T04:34:23.185Z,16.09
2022-09-12T04:36:27.088Z,16.15
2022-09-12T04:37:27.053Z,16.08
2022-09-12T04:39:30.963Z,16.05
2022-09-12T04:40:30.913Z,16.09
2022-09-12T04:42:34.814Z,16.01
2022-09-12T04:43:34.775Z,16.08
2022-09-12T04:45:38.704Z,16.05
2022-09-12T04:46:38.642Z,16.01
2022-09-12T04:48:42.674Z,16.00
2022-09-12T04:49:42.576Z,16.05
2022-09-12T04:51:46.478Z,16.00
2022-09-12T04:52:46.450Z,16.04
2022-09-12T04:54:50.367Z,16.04
2022-09-12T04:55:50.307Z,16.01
2022-09-12T04:57:54.208Z,16.09
2022-09-12T04:58:54.174Z,16.01
2022-09-12T05:00:47.017Z,15.97
2022-09-12T05:01:46.965Z,16.10
2022-09-12T05:03:50.862Z,16.00
2022-09-12T05:04:50.830Z,16.10
2022-09-12T05:06:54.743Z,16.01
2022-09-12T05:07:54.693Z,16.05
2022-09-12T05:09:58.600Z,16.02
2022-09-12T05:10:58.558Z,16.08
2022-09-12T05:13:08.073Z,16.05
2022-09-12T05:14:08.027Z,16.08
2022-09-12T05:16:20.010Z,16.10
2022-09-12T05:17:19.501Z,16.05
2022-09-12T05:20:57.700Z,16.08
2022-09-12T05:21:57.493Z,16.08
2022-09-12T05:24:16.424Z,16.01
2022-09-12T05:25:16.189Z,16.00
2022-09-12T05:27:34.130Z,15.97
2022-09-12T05:28:33.901Z,15.90
2022-09-12T05:30:27.418Z,15.91
2022-09-12T05:31:27.344Z,15.94
2022-09-12T05:33:34.114Z,15.91
2022-09-12T05:34:33.865Z,15.86
2022-09-12T05:38:07.934Z,15.92
2022-09-12T05:39:07.509Z,15.91
2022-09-12T05:42:15.446Z,15.91
2022-09-12T05:43:14.993Z,15.94
2022-09-12T05:45:32.930Z,15.88
2022-09-12T05:46:32.855Z,15.90
2022-09-12T05:48:55.147Z,15.92
2022-09-12T05:49:50.025Z,15.95
2022-09-12T05:52:48.040Z,15.97
2022-09-12T05:53:47.793Z,15.90
2022-09-12T05:56:05.780Z,16.00
2022-09-12T05:57:05.524Z,15.91
2022-09-12T05:59:34.897Z,16.04
2022-09-12T06:00:34.708Z,16.05
2022-09-12T06:02:38.621Z,15.98
2022-09-12T06:03:38.533Z,16.08
2022-09-12T06:06:46.916Z,16.05
2022-09-12T06:07:46.443Z,16.08
2022-09-12T06:10:05.957Z,16.13
2022-09-12T06:11:05.533Z,16.17
2022-09-12T06:13:16.966Z,16.13
2022-09-12T06:14:16.525Z,16.08
2022-09-12T06:16:21.247Z,16.16
2022-09-12T06:17:20.726Z,16.10
2022-09-12T06:19:27.482Z,16.31
2022-09-12T06:20:27.061Z,16.32
2022-09-12T06:22:45.457Z,16.32
2022-09-12T06:23:45.212Z,16.31
2022-09-12T06:26:27.391Z,16.43
2022-09-12T06:27:27.358Z,16.43
2022-09-12T06:30:25.650Z,16.51
2022-09-12T06:31:25.121Z,16.46
2022-09-12T06:33:47.683Z,16.56
2022-09-12T06:34:47.447Z,16.51
2022-09-12T06:37:15.280Z,16.69
2022-09-12T06:38:15.032Z,16.68
2022-09-12T06:40:11.151Z,16.68
2022-09-12T06:41:11.015Z,16.66
2022-09-12T06:43:16.737Z,16.66
2022-09-12T06:44:16.478Z,16.75
2022-09-12T06:46:38.169Z,16.86
2022-09-12T06:47:38.130Z,16.86
2022-09-12T06:50:24.431Z,16.99
2022-09-12T06:51:24.109Z,16.97
2022-09-12T06:53:53.333Z,16.99
2022-09-12T06:54:53.284Z,17.02
2022-09-12T06:56:57.178Z,17.11
2022-09-12T06:57:57.150Z,17.08
2022-09-12T07:00:01.063Z,17.23
2022-09-12T07:01:01.037Z,17.24
2022-09-12T07:03:04.916Z,17.24
2022-09-12T07:04:04.879Z,17.27
2022-09-12T07:06:08.790Z,17.34
2022-09-12T07:07:08.744Z,17.39
2022-09-12T07:09:12.655Z,17.34
2022-09-12T07:10:12.613Z,17.34
2022-09-12T07:12:16.524Z,17.49
2022-09-12T07:13:16.477Z,17.36
2022-09-12T07:15:20.384Z,17.51
2022-09-12T07:16:20.442Z,17.57
2022-09-12T07:18:24.270Z,17.52
2022-09-12T07:19:24.221Z,17.57
2022-09-12T07:21:28.140Z,17.67
2022-09-12T07:22:28.088Z,17.65
2022-09-12T07:24:32.034Z,17.68
2022-09-12T07:25:31.966Z,17.71
2022-09-12T07:27:35.854Z,17.74
2022-09-12T07:28:35.820Z,17.82
2022-09-12T07:30:28.717Z,17.83
2022-09-12T07:31:28.616Z,17.95
2022-09-12T07:33:32.519Z,17.98
2022-09-12T07:34:32.481Z,17.94
2022-09-12T07:36:36.399Z,18.15
2022-09-12T07:37:36.353Z,18.15
2022-09-12T07:39:40.276Z,18.22
2022-09-12T07:40:40.236Z,18.19
2022-09-12T07:41:40.201Z,18.18
2022-09-12T07:42:40.157Z,18.19
2022-09-12T07:43:40.121Z,18.37
2022-09-12T07:44:40.091Z,18.38
2022-09-12T07:45:40.204Z,18.43
2022-09-12T07:46:40.064Z,18.44
2022-09-12T07:47:40.000Z,18.49
2022-09-12T07:48:39.968Z,18.49
2022-09-12T07:49:39.940Z,18.56
2022-09-12T07:50:43.208Z,18.56
2022-09-12T07:51:39.868Z,18.63
2022-09-12T07:52:39.844Z,18.59
2022-09-12T07:53:39.804Z,18.74
2022-09-12T07:54:39.783Z,18.78
2022-09-12T07:55:39.743Z,18.75
2022-09-12T07:56:39.746Z,18.81
2022-09-12T07:57:39.680Z,18.81
2022-09-12T07:58:39.648Z,18.92
2022-09-12T07:59:52.418Z,18.88
2022-09-12T08:00:39.592Z,18.98
2022-09-12T08:01:39.641Z,18.95
2022-09-12T08:02:39.552Z,18.98
2022-09-12T08:03:39.509Z,19.00
2022-09-12T08:04:39.472Z,19.11
2022-09-12T08:05:39.430Z,19.15
2022-09-12T08:06:39.400Z,19.19
2022-09-12T08:07:39.367Z,19.27
2022-09-12T08:08:39.343Z,19.24
2022-09-12T08:09:39.307Z,19.22
2022-09-12T08:10:39.281Z,19.26
2022-09-12T08:11:39.243Z,19.29
2022-09-12T08:12:39.211Z,19.33
2022-09-12T08:13:39.180Z,19.39
2022-09-12T08:14:39.153Z,19.36
2022-09-12T08:15:39.149Z,19.40
2022-09-12T08:16:39.088Z,19.39
2022-09-12T08:17:39.117Z,19.48
2022-09-12T08:18:39.033Z,19.49
2022-09-12T08:19:39.001Z,19.55
2022-09-12T08:20:38.966Z,19.56
2022-09-12T08:21:38.932Z,19.48
2022-09-12T08:22:38.908Z,19.66
2022-09-12T08:23:38.873Z,19.63
2022-09-12T08:24:38.840Z,19.63
2022-09-12T08:25:38.810Z,19.73
2022-09-12T08:26:38.781Z,19.74
2022-09-12T08:27:38.755Z,19.74
2022-09-12T08:28:38.715Z,19.74
2022-09-12T08:29:38.688Z,19.73
2022-09-12T08:30:38.709Z,19.81
2022-09-12T08:31:38.625Z,19.89
2022-09-12T08:32:38.596Z,19.82
2022-09-12T08:33:38.570Z,19.89
2022-09-12T08:34:38.535Z,19.95
2022-09-12T08:35:38.503Z,20.00
2022-09-12T08:36:38.477Z,19.92
2022-09-12T08:37:38.440Z,20.04
2022-09-12T08:38:38.425Z,20.03
2022-09-12T08:39:38.431Z,20.10
2022-09-12T08:40:38.356Z,20.13
2022-09-12T08:41:38.320Z,20.06
2022-09-12T08:42:38.294Z,20.11
2022-09-12T08:43:38.256Z,20.18
2022-09-12T08:44:38.228Z,20.16
2022-09-12T08:45:38.250Z,20.19
2022-09-12T08:46:38.177Z,20.22
2022-09-12T08:47:38.147Z,20.18
2022-09-12T08:48:38.113Z,20.29
2022-09-12T08:49:38.077Z,20.28
2022-09-12T08:50:38.053Z,20.36
2022-09-12T08:51:38.021Z,20.28
2022-09-12T08:52:37.989Z,20.32
2022-09-12T08:53:37.952Z,20.39
2022-09-12T08:54:37.936Z,20.43
2022-09-12T08:55:37.901Z,20.48
2022-09-12T08:56:37.871Z,20.47
2022-09-12T08:57:37.837Z,20.51
2022-09-12T08:58:37.806Z,20.59
2022-09-12T08:59:37.778Z,20.62
2022-09-12T09:00:37.746Z,20.69
2022-09-12T09:01:37.793Z,20.65
2022-09-12T09:02:37.700Z,20.69
2022-09-12T09:03:37.662Z,20.74
2022-09-12T09:04:37.628Z,20.70
2022-09-12T09:05:37.596Z,20.82
2022-09-12T09:06:37.581Z,20.77
2022-09-12T09:07:37.538Z,20.85
2022-09-12T09:08:37.505Z,20.92
2022-09-12T09:09:37.472Z,20.90
2022-09-12T09:10:37.444Z,20.99
2022-09-12T09:11:37.410Z,21.00
2022-09-12T09:12:37.387Z,21.00
2022-09-12T09:13:37.355Z,21.03
2022-09-12T09:14:37.414Z,21.07
2022-09-12T09:15:37.333Z,21.15
2022-09-12T09:16:37.264Z,21.18
2022-09-12T09:17:37.229Z,21.20
2022-09-12T09:18:39.802Z,21.18
2022-09-12T09:19:37.176Z,21.18
2022-09-12T09:20:37.147Z,21.32
2022-09-12T09:21:37.121Z,21.35
2022-09-12T09:22:37.084Z,21.40
2022-09-12T09:23:37.092Z,21.35
2022-09-12T09:24:37.027Z,21.48
2022-09-12T09:25:36.992Z,21.54
2022-09-12T09:26:36.974Z,21.55
2022-09-12T09:27:41.012Z,21.61
2022-09-12T09:28:36.979Z,21.67
2022-09-12T09:29:36.876Z,21.72
2022-09-12T09:30:36.889Z,21.70
2022-09-12T09:31:36.816Z,21.67
2022-09-12T09:32:36.787Z,21.76
2022-09-12T09:33:36.822Z,21.82
2022-09-12T09:34:36.731Z,21.85
2022-09-12T09:35:36.851Z,21.99
2022-09-12T09:36:36.671Z,21.91
2022-09-12T09:37:36.641Z,21.92
2022-09-12T09:38:36.617Z,22.08
2022-09-12T09:39:36.584Z,22.02
2022-09-12T09:40:36.551Z,22.02
2022-09-12T09:41:36.531Z,22.22
2022-09-12T09:42:36.497Z,22.13
2022-09-12T09:43:36.467Z,22.18
2022-09-12T09:44:36.431Z,22.26
2022-09-12T09:45:36.406Z,22.30
2022-09-12T09:46:36.412Z,22.36
2022-09-12T09:47:36.349Z,22.44
2022-09-12T09:48:36.348Z,22.41
2022-09-12T09:49:36.287Z,22.48
2022-09-12T09:50:36.261Z,22.53
2022-09-12T09:51:36.227Z,22.53
2022-09-12T09:52:36.203Z,22.54
2022-09-12T09:53:36.174Z,22.57
2022-09-12T09:54:36.146Z,22.57
2022-09-12T09:55:36.122Z,22.66
2022-09-12T09:56:36.089Z,22.73
2022-09-12T09:57:36.066Z,22.73
2022-09-12T09:58:36.096Z,22.68
2022-09-12T09:59:35.997Z,22.73
2022-09-12T10:00:35.969Z,22.91
2022-09-12T10:01:35.974Z,22.94
2022-09-12T10:02:35.968Z,23.02
2022-09-12T10:03:35.948Z,23.03
2022-09-12T10:04:40.581Z,23.05
2022-09-12T10:05:35.825Z,23.21
2022-09-12T10:06:35.800Z,23.23
2022-09-12T10:07:35.765Z,23.17
2022-09-12T10:08:35.789Z,23.23
2022-09-12T10:09:35.712Z,23.37
2022-09-12T10:10:35.681Z,23.31
2022-09-12T10:11:35.652Z,23.36
2022-09-12T10:12:35.631Z,23.37
2022-09-12T10:13:35.645Z,23.46
2022-09-12T10:14:35.567Z,23.59
2022-09-12T10:15:35.598Z,23.69
2022-09-12T10:16:35.510Z,23.73
2022-09-12T10:17:35.490Z,23.77
2022-09-12T10:18:35.451Z,23.77
2022-09-12T10:19:35.427Z,23.98
2022-09-12T10:20:35.398Z,23.98
2022-09-12T10:21:35.367Z,24.10
2022-09-12T10:22:35.348Z,24.08
2022-09-12T10:23:35.378Z,24.11
2022-09-12T10:24:35.288Z,24.30
2022-09-12T10:25:35.259Z,24.36
2022-09-12T10:26:35.227Z,24.48
2022-09-12T10:27:35.198Z,24.42
2022-09-12T10:28:35.209Z,24.42
2022-09-12T10:29:35.146Z,24.58
2022-09-12T10:30:35.126Z,24.60
2022-09-12T10:31:35.091Z,24.73
2022-09-12T10:32:35.064Z,24.85
2022-09-12T10:33:35.038Z,24.98
2022-09-12T10:34:35.015Z,25.03
2022-09-12T10:35:34.978Z,25.17
2022-09-12T10:36:34.948Z,25.18
2022-09-12T10:37:34.923Z,25.33
2022-09-12T10:38:34.896Z,25.36
2022-09-12T10:39:34.866Z,25.33
2022-09-12T10:40:34.843Z,25.51
2022-09-12T10:41:34.822Z,25.50
2022-09-12T10:42:34.786Z,25.68
2022-09-12T10:43:34.768Z,25.85
2022-09-12T10:44:34.733Z,26.05
2022-09-12T10:45:34.706Z,26.10
2022-09-12T10:46:34.681Z,26.19
2022-09-12T10:47:34.648Z,26.34
2022-09-12T10:48:34.628Z,26.40
2022-09-12T10:49:34.597Z,26.55
2022-09-12T10:50:34.577Z,26.59
2022-09-12T10:51:34.547Z,26.70
2022-09-12T10:52:34.518Z,26.77
2022-09-12T10:53:34.934Z,26.92
2022-09-12T10:54:34.468Z,27.11
2022-09-12T10:55:34.451Z,27.12
2022-09-12T10:56:34.422Z,27.32
2022-09-12T10:57:34.391Z,27.40
2022-09-12T10:58:34.364Z,27.49
2022-09-12T10:59:34.353Z,27.59
2022-09-12T11:00:34.309Z,27.68
2022-09-12T11:01:34.303Z,27.73
2022-09-12T11:02:34.280Z,27.83
2022-09-12T11:03:34.235Z,28.00
2022-09-12T11:04:34.213Z,28.01
2022-09-12T11:05:34.182Z,28.10
2022-09-12T11:06:34.155Z,28.17
2022-09-12T11:07:34.132Z,28.25
2022-09-12T11:08:34.106Z,28.39
2022-09-12T11:09:34.082Z,28.49
2022-09-12T11:10:37.348Z,28.47
2022-09-12T11:11:34.030Z,28.56
2022-09-12T11:12:34.002Z,28.69
2022-09-12T11:13:33.998Z,28.88
2022-09-12T11:14:33.963Z,28.96
2022-09-12T11:15:33.968Z,29.22
2022-09-12T11:16:33.905Z,29.26
2022-09-12T11:17:33.876Z,29.47
2022-09-12T11:18:33.865Z,29.61
2022-09-12T11:19:33.829Z,29.63
2022-09-12T11:20:33.812Z,29.71
2022-09-12T11:21:33.785Z,29.61
2022-09-12T11:22:33.770Z,29.79
2022-09-12T11:23:33.745Z,29.93
2022-09-12T11:24:33.709Z,29.98
2022-09-12T11:25:33.683Z,30.15
2022-09-12T11:26:33.666Z,30.27
2022-09-12T11:27:33.634Z,30.44
2022-09-12T11:28:33.609Z,30.59
2022-09-12T11:29:33.588Z,30.59
2022-09-12T11:30:33.609Z,30.78
2022-09-12T11:31:33.540Z,30.87
2022-09-12T11:32:33.515Z,30.91
2022-09-12T11:33:33.493Z,30.94
2022-09-12T11:34:33.474Z,31.14
2022-09-12T11:35:33.444Z,31.24
2022-09-12T11:36:33.420Z,31.28
2022-09-12T11:37:33.396Z,31.36
2022-09-12T11:38:33.376Z,31.36
2022-09-12T11:39:33.353Z,31.55
2022-09-12T11:40:33.445Z,31.46
2022-09-12T11:41:33.306Z,31.37
2022-09-12T11:42:33.283Z,31.54
2022-09-12T11:43:33.259Z,31.66
2022-09-12T11:44:33.239Z,31.65
2022-09-12T11:45:33.212Z,31.78
2022-09-12T11:46:33.195Z,31.90
2022-09-12T11:47:33.168Z,31.89
2022-09-12T11:48:33.144Z,32.07
2022-09-12T11:49:35.652Z,32.16
2022-09-12T11:50:33.099Z,32.21
2022-09-12T11:51:33.074Z,32.19
2022-09-12T11:52:33.053Z,32.21
2022-09-12T11:53:33.027Z,32.38
2022-09-12T11:54:33.006Z,32.48
2022-09-12T11:55:32.980Z,32.37
2022-09-12T11:56:32.965Z,32.36
2022-09-12T11:57:32.937Z,32.36
2022-09-12T11:58:32.923Z,32.55
2022-09-12T11:59:32.890Z,32.58
2022-09-12T12:00:32.877Z,32.59
2022-09-12T12:01:33.841Z,32.71
2022-09-12T12:02:32.923Z,32.83
2022-09-12T12:03:32.871Z,32.96
2022-09-12T12:04:32.783Z,33.20
2022-09-12T12:05:32.762Z,33.19
2022-09-12T12:06:32.738Z,33.22
2022-09-12T12:07:32.717Z,33.40
2022-09-12T12:08:32.697Z,33.40
2022-09-12T12:09:32.671Z,33.31
2022-09-12T12:10:32.650Z,33.53
2022-09-12T12:11:32.633Z,33.49
2022-09-12T12:12:32.613Z,33.55
2022-09-12T12:13:32.593Z,33.62
2022-09-12T12:14:32.565Z,33.77
2022-09-12T12:15:32.597Z,33.92
2022-09-12T12:16:32.518Z,34.02
2022-09-12T12:17:32.499Z,34.06
2022-09-12T12:18:32.478Z,34.16
2022-09-12T12:19:32.461Z,34.23
2022-09-12T12:20:32.433Z,34.32
2022-09-12T12:21:32.411Z,34.29
2022-09-12T12:22:32.391Z,34.30
2022-09-12T12:23:32.449Z,33.45
2022-09-12T12:24:32.349Z,33.28
2022-09-12T12:25:32.330Z,33.37
2022-09-12T12:26:32.305Z,33.34
2022-09-12T12:27:32.277Z,33.49
2022-09-12T12:28:34.920Z,33.57
2022-09-12T12:29:32.278Z,33.86
2022-09-12T12:30:32.219Z,33.90
2022-09-12T12:31:32.253Z,34.08
2022-09-12T12:32:32.182Z,34.06
2022-09-12T12:33:32.159Z,34.02
2022-09-12T12:34:32.132Z,34.24
2022-09-12T12:35:32.107Z,34.20
2022-09-12T12:36:32.089Z,34.36
2022-09-12T12:37:32.069Z,34.38
2022-09-12T12:38:32.054Z,34.42
2022-09-12T12:39:32.073Z,34.55
2022-09-12T12:40:32.016Z,34.67
2022-09-12T12:41:32.001Z,34.62
2022-09-12T12:42:31.964Z,34.66
2022-09-12T12:43:31.950Z,34.80
2022-09-12T12:44:31.922Z,34.77
2022-09-12T12:45:31.900Z,34.81
2022-09-12T12:46:31.928Z,34.70
2022-09-12T12:47:31.853Z,34.58
2022-09-12T12:48:31.844Z,34.62
2022-09-12T12:49:31.822Z,34.66
2022-09-12T12:50:31.794Z,34.77
2022-09-12T12:51:31.775Z,34.95
2022-09-12T12:52:31.753Z,35.08
2022-09-12T12:53:31.732Z,35.18
2022-09-12T12:54:31.708Z,34.99
2022-09-12T12:55:31.691Z,35.02
2022-09-12T12:56:31.718Z,35.14
2022-09-12T12:57:31.662Z,35.05
2022-09-12T12:58:31.633Z,35.10
2022-09-12T12:59:31.606Z,35.11
2022-09-12T13:00:31.589Z,35.26
2022-09-12T13:01:31.593Z,35.31
2022-09-12T13:02:31.595Z,35.33
2022-09-12T13:03:31.525Z,35.45
2022-09-12T13:04:31.504Z,35.41
2022-09-12T13:05:31.487Z,35.14
2022-09-12T13:06:31.471Z,35.26
2022-09-12T13:07:31.442Z,34.89
2022-09-12T13:08:31.423Z,34.80
2022-09-12T13:09:31.405Z,34.95
2022-09-12T13:10:31.385Z,35.19
2022-09-12T13:11:31.371Z,35.27
2022-09-12T13:12:31.340Z,35.49
2022-09-12T13:13:31.319Z,35.61
2022-09-12T13:14:31.305Z,35.73
2022-09-12T13:15:31.335Z,35.97
2022-09-12T13:16:31.261Z,35.61
2022-09-12T13:17:31.244Z,35.37
2022-09-12T13:18:31.221Z,35.41
2022-09-12T13:19:31.196Z,35.56
2022-09-12T13:20:31.208Z,35.74
2022-09-12T13:21:31.158Z,35.86
2022-09-12T13:22:31.139Z,36.08
2022-09-12T13:23:31.116Z,36.28
2022-09-12T13:24:31.114Z,36.43
2022-09-12T13:25:31.082Z,36.47
2022-09-12T13:26:31.054Z,36.67
2022-09-12T13:27:52.038Z,36.70
2022-09-12T13:28:31.015Z,36.67
2022-09-12T13:29:30.996Z,36.61
2022-09-12T13:30:30.978Z,36.79
2022-09-12T13:31:31.001Z,36.88
2022-09-12T13:32:30.940Z,36.83
2022-09-12T13:33:30.929Z,36.88
2022-09-12T13:34:30.902Z,36.95
2022-09-12T13:35:30.882Z,37.01
2022-09-12T13:36:30.862Z,37.20
2022-09-12T13:37:30.847Z,37.42
2022-09-12T13:38:30.823Z,37.56
2022-09-12T13:39:30.823Z,37.64
2022-09-12T13:40:30.790Z,37.75
2022-09-12T13:41:30.772Z,37.80
2022-09-12T13:42:30.763Z,37.87
2022-09-12T13:43:30.727Z,37.30
2022-09-12T13:44:30.707Z,37.06
2022-09-12T13:45:30.690Z,36.98
2022-09-12T13:46:30.725Z,36.96
2022-09-12T13:47:30.669Z,36.95
2022-09-12T13:48:30.632Z,36.81
2022-09-12T13:49:30.611Z,37.03
2022-09-12T13:50:30.604Z,37.17
2022-09-12T13:51:30.577Z,37.23
2022-09-12T13:52:30.554Z,37.44
2022-09-12T13:53:30.540Z,37.39
2022-09-12T13:54:30.516Z,37.30
2022-09-12T13:55:30.496Z,37.20
2022-09-12T13:56:30.476Z,37.03
2022-09-12T13:57:30.464Z,37.06
2022-09-12T13:58:30.442Z,36.96
2022-09-12T13:59:30.424Z,37.01
2022-09-12T14:00:30.397Z,37.08
2022-09-12T14:01:30.418Z,37.17
2022-09-12T14:02:30.400Z,37.10
2022-09-12T14:03:30.342Z,37.03
2022-09-12T14:04:30.328Z,37.13
2022-09-12T14:05:30.310Z,36.88
2022-09-12T14:06:30.288Z,37.01
2022-09-12T14:07:30.267Z,36.91
2022-09-12T14:08:30.244Z,37.01
2022-09-12T14:09:30.236Z,37.14
2022-09-12T14:10:30.224Z,37.26
2022-09-12T14:11:30.202Z,37.40
2022-09-12T14:12:30.168Z,37.42
2022-09-12T14:13:30.163Z,37.53
2022-09-12T14:14:30.130Z,37.51
2022-09-12T14:15:30.166Z,37.65
2022-09-12T14:16:30.089Z,37.47
2022-09-12T14:17:30.073Z,37.26
2022-09-12T14:18:30.065Z,37.21
2022-09-12T14:19:30.040Z,37.15
2022-09-12T14:20:30.017Z,37.13
2022-09-12T14:21:29.995Z,36.95
2022-09-12T14:22:39.948Z,37.02
2022-09-12T14:23:29.961Z,36.89
2022-09-12T14:24:29.941Z,36.86
2022-09-12T14:25:29.922Z,36.86
2022-09-12T14:26:29.913Z,36.96
2022-09-12T14:27:29.883Z,36.99
2022-09-12T14:28:29.859Z,37.06
2022-09-12T14:29:29.843Z,37.03
2022-09-12T14:30:29.823Z,36.96
2022-09-12T14:31:29.830Z,36.92
2022-09-12T14:32:29.782Z,36.86
2022-09-12T14:33:29.766Z,36.84
2022-09-12T14:34:29.745Z,36.68
2022-09-12T14:35:29.727Z,36.37
2022-09-12T14:36:29.706Z,36.42
2022-09-12T14:37:29.695Z,36.42
2022-09-12T14:38:29.672Z,36.39
2022-09-12T14:39:29.649Z,36.40
2022-09-12T14:40:29.632Z,36.20
2022-09-12T14:41:29.625Z,36.20
2022-09-12T14:42:29.592Z,35.86
2022-09-12T14:43:29.571Z,35.64
2022-09-12T14:44:29.547Z,35.63
2022-09-12T14:45:29.532Z,35.51
2022-09-12T14:46:29.557Z,35.33
2022-09-12T14:47:29.587Z,35.17
2022-09-12T14:48:29.470Z,35.12
2022-09-12T14:49:29.447Z,35.14
2022-09-12T14:50:29.423Z,35.22
2022-09-12T14:51:29.408Z,35.11
2022-09-12T14:52:29.386Z,35.24
2022-09-12T14:53:29.364Z,35.12
2022-09-12T14:54:29.344Z,34.92
2022-09-12T14:55:29.323Z,34.78
2022-09-12T14:56:29.300Z,34.67
2022-09-12T14:57:29.285Z,34.80
2022-09-12T14:58:29.261Z,34.92
2022-09-12T14:59:29.236Z,35.10
2022-09-12T15:00:29.217Z,35.04
2022-09-12T15:01:29.268Z,35.26
2022-09-12T15:02:29.178Z,35.34
2022-09-12T15:03:29.173Z,35.45
2022-09-12T15:04:29.173Z,35.55
2022-09-12T15:05:29.118Z,35.46
2022-09-12T15:06:29.094Z,35.46
2022-09-12T15:07:29.073Z,35.55
2022-09-12T15:08:29.052Z,35.31
2022-09-12T15:09:29.032Z,35.22
2022-09-12T15:10:29.012Z,35.15
2022-09-12T15:11:28.998Z,35.27
2022-09-12T15:12:28.980Z,35.26
2022-09-12T15:13:28.964Z,35.11
2022-09-12T15:14:28.931Z,35.05
2022-09-12T15:15:28.910Z,34.99
2022-09-12T15:16:28.889Z,35.02
2022-09-12T15:17:28.869Z,35.10
2022-09-12T15:18:28.854Z,35.14
2022-09-12T15:19:28.827Z,35.23
2022-09-12T15:20:28.804Z,35.12
2022-09-12T15:21:28.784Z,35.07
2022-09-12T15:22:28.771Z,35.10
2022-09-12T15:23:28.744Z,35.08
2022-09-12T15:24:28.721Z,34.67
2022-09-12T15:25:28.705Z,34.58
2022-09-12T15:26:28.681Z,34.64
2022-09-12T15:27:28.661Z,34.67
2022-09-12T15:28:28.641Z,34.81
2022-09-12T15:29:28.722Z,34.77
2022-09-12T15:30:28.607Z,34.70
2022-09-12T15:31:28.640Z,34.51
2022-09-12T15:32:28.554Z,34.24
2022-09-12T15:33:28.544Z,34.06
2022-09-12T15:34:28.519Z,33.95
2022-09-12T15:35:28.494Z,33.80
2022-09-12T15:36:28.473Z,33.67
2022-09-12T15:37:28.452Z,33.76
2022-09-12T15:38:28.437Z,33.74