createdAt,value
2022-10-23T00:00:25.081Z,36.50
2022-10-23T00:02:55.912Z,35.40
2022-10-23T00:05:26.519Z,36.00
2022-10-23T00:07:57.725Z,33.00
2022-10-23T00:10:28.479Z,33.22
2022-10-23T00:12:58.625Z,32.95
2022-10-23T00:15:29.010Z,28.98
2022-10-23T00:17:59.631Z,32.20
2022-10-23T00:20:30.183Z,29.35
2022-10-23T00:23:00.386Z,32.95
2022-10-23T00:25:31.332Z,27.63
2022-10-23T00:28:02.169Z,28.58
2022-10-23T00:30:32.706Z,30.15
2022-10-23T00:33:03.137Z,28.17
2022-10-23T00:35:34.020Z,32.70
2022-10-23T00:38:04.722Z,32.63
2022-10-23T00:40:34.890Z,30.73
2022-10-23T00:43:05.120Z,35.20
2022-10-23T00:45:36.233Z,32.97
2022-10-23T00:48:07.864Z,32.28
2022-10-23T00:50:38.266Z,33.20
2022-10-23T00:53:08.403Z,32.28
2022-10-23T00:55:40.368Z,33.50
2022-10-23T00:58:10.423Z,27.48
2022-10-23T01:00:45.685Z,30.15
2022-10-23T01:03:17.450Z,24.85
2022-10-23T01:06:07.570Z,27.15
2022-10-23T01:08:47.376Z,26.98
2022-10-23T01:11:24.852Z,31.45
2022-10-23T01:14:05.993Z,28.92
2022-10-23T01:16:42.233Z,27.13
2022-10-23T01:19:32.231Z,29.60
2022-10-23T01:22:21.937Z,31.15
2022-10-23T01:25:12.178Z,28.58
2022-10-23T01:27:43.795Z,25.80
2022-10-23T01:30:18.551Z,31.67
2022-10-23T01:32:58.447Z,29.15
2022-10-23T01:35:32.493Z,36.25
2022-10-23T01:38:13.171Z,34.83
2022-10-23T01:41:04.481Z,28.60
2022-10-23T01:43:39.054Z,27.33
2022-10-23T01:46:11.428Z,26.08
2022-10-23T01:48:43.915Z,27.08
2022-10-23T01:51:16.107Z,31.20
2022-10-23T01:53:48.145Z,25.35
2022-10-23T01:56:21.347Z,24.25
2022-10-23T01:58:53.228Z,20.88
2022-10-23T02:01:26.638Z,26.63
2022-10-23T02:06:29.650Z,21.33
2022-10-23T02:09:00.441Z,24.75
2022-10-23T02:11:31.024Z,22.30
2022-10-23T02:14:12.896Z,24.75
2022-10-23T02:16:50.750Z,23.05
2022-10-23T02:19:36.663Z,31.58
2022-10-23T02:22:31.574Z,21.48
2022-10-23T02:25:21.493Z,19.80
2022-10-23T02:27:56.419Z,32.13
2022-10-23T02:30:33.597Z,23.88
2022-10-23T02:33:13.137Z,24.58
2022-10-23T02:35:44.410Z,23.48
2022-10-23T02:38:42.788Z,20.77
2022-10-23T02:41:33.684Z,19.85
2022-10-23T02:44:07.922Z,20.45
2022-10-23T02:46:58.136Z,31.75
2022-10-23T02:49:49.682Z,24.88
2022-10-23T02:52:36.792Z,20.55
2022-10-23T02:55:26.815Z,24.25
2022-10-23T02:57:59.425Z,23.67
2022-10-23T03:00:31.850Z,22.25
2022-10-23T03:03:12.978Z,24.60
2022-10-23T03:05:46.410Z,22.05
2022-10-23T03:08:18.343Z,21.63
2022-10-23T03:13:26.318Z,24.95
2022-10-23T03:15:56.613Z,27.65
2022-10-23T03:18:29.832Z,26.45
2022-10-23T03:21:02.509Z,27.95
2022-10-23T03:23:36.381Z,22.30
2022-10-23T03:26:07.387Z,23.67
2022-10-23T03:28:43.585Z,19.73
2022-10-23T03:31:13.920Z,20.55
2022-10-23T03:33:44.380Z,19.58
2022-10-23T03:36:15.901Z,18.77
2022-10-23T03:38:47.275Z,19.58
2022-10-23T03:41:18.203Z,18.15
2022-10-23T03:43:48.820Z,20.70
2022-10-23T03:46:19.409Z,21.75
2022-10-23T03:48:53.670Z,21.85
2022-10-23T03:51:24.130Z,18.55
2022-10-23T03:53:54.302Z,19.52
2022-10-23T03:56:24.720Z,24.33
2022-10-23T03:58:55.294Z,21.50
2022-10-23T04:01:28.771Z,21.55
2022-10-23T04:03:59.018Z,18.15
2022-10-23T04:06:30.849Z,18.45
2022-10-23T04:09:01.998Z,33.83
2022-10-23T04:11:32.580Z,32.63
2022-10-23T04:14:02.951Z,29.77
2022-10-23T04:16:33.574Z,22.83
2022-10-23T04:19:04.059Z,20.08
2022-10-23T04:21:34.471Z,19.00
2022-10-23T04:24:05.283Z,28.67
2022-10-23T04:26:35.675Z,20.25
2022-10-23T04:29:06.571Z,19.02
2022-10-23T04:31:37.109Z,20.23
2022-10-23T04:34:07.979Z,19.08
2022-10-23T04:36:39.297Z,22.83
2022-10-23T04:39:14.325Z,18.98
2022-10-23T04:41:44.542Z,20.15
2022-10-23T04:44:15.363Z,22.95
2022-10-23T04:46:45.882Z,20.83
2022-10-23T04:49:16.551Z,23.35
2022-10-23T04:52:06.402Z,20.20
2022-10-23T04:54:56.638Z,17.98
2022-10-23T04:57:41.871Z,18.63
2022-10-23T05:00:15.779Z,20.58
2022-10-23T05:02:57.847Z,18.10
2022-10-23T05:05:35.063Z,19.67
2022-10-23T05:08:12.261Z,24.10
2022-10-23T05:10:56.144Z,21.30
2022-10-23T05:13:27.218Z,25.35
2022-10-23T05:15:57.403Z,25.02
2022-10-23T05:18:29.449Z,27.80
2022-10-23T05:21:02.421Z,21.67
2022-10-23T05:23:33.408Z,22.48
2022-10-23T05:26:06.385Z,20.63
2022-10-23T05:28:38.735Z,20.85
2022-10-23T05:31:11.851Z,21.30
2022-10-23T05:33:44.448Z,20.48
2022-10-23T05:36:16.632Z,21.55
2022-10-23T05:38:49.085Z,22.40
2022-10-23T05:41:21.421Z,23.70
2022-10-23T05:43:51.737Z,24.02
2022-10-23T05:46:45.046Z,21.65
2022-10-23T05:49:21.697Z,21.40
2022-10-23T05:52:13.526Z,19.65
2022-10-23T05:54:54.303Z,22.05
2022-10-23T05:57:40.604Z,18.13
2022-10-23T06:00:13.993Z,19.85
2022-10-23T06:02:44.555Z,21.30
2022-10-23T06:05:28.161Z,20.17
2022-10-23T06:08:18.723Z,25.33
2022-10-23T06:10:52.108Z,21.90
2022-10-23T06:13:22.663Z,21.15
2022-10-23T06:15:53.579Z,25.42
2022-10-23T06:18:28.068Z,19.90
2022-10-23T06:21:03.830Z,21.25
2022-10-23T06:23:35.257Z,19.65
2022-10-23T06:26:25.784Z,19.00
2022-10-23T06:29:01.360Z,19.17
2022-10-23T06:31:32.461Z,21.33
2022-10-23T06:34:03.406Z,22.13
2022-10-23T06:36:34.912Z,19.67
2022-10-23T06:39:17.330Z,21.00
2022-10-23T06:42:07.495Z,19.23
2022-10-23T06:44:57.155Z,19.85
2022-10-23T06:47:47.252Z,19.98
2022-10-23T06:50:39.140Z,18.10
2022-10-23T06:53:15.777Z,19.05
2022-10-23T06:55:54.579Z,22.52
2022-10-23T06:58:27.375Z,22.45
2022-10-23T07:01:06.019Z,22.60
2022-10-23T07:03:36.478Z,20.20
2022-10-23T07:06:10.823Z,20.45
2022-10-23T07:08:41.504Z,21.23
2022-10-23T07:11:30.915Z,23.90
2022-10-23T07:14:01.808Z,20.33
2022-10-23T07:16:33.483Z,23.08
2022-10-23T07:19:03.928Z,21.25
2022-10-23T07:21:54.143Z,18.80
2022-10-23T07:24:43.967Z,20.33
2022-10-23T07:27:23.337Z,20.13
2022-10-23T07:29:59.445Z,22.45
2022-10-23T07:32:33.538Z,21.75
2022-10-23T07:35:23.762Z,23.42
2022-10-23T07:38:05.210Z,19.30
2022-10-23T07:40:39.520Z,21.15
2022-10-23T07:43:12.250Z,18.73
2022-10-23T07:45:42.826Z,23.00
2022-10-23T07:48:22.524Z,22.73
2022-10-23T07:51:04.529Z,21.77
2022-10-23T07:53:34.662Z,20.00
2022-10-23T07:56:19.823Z,23.50
2022-10-23T07:59:13.076Z,19.90
2022-10-23T08:01:50.491Z,21.05
2022-10-23T08:04:23.550Z,22.23
2022-10-23T08:07:02.677Z,21.70
2022-10-23T08:09:40.103Z,21.15
2022-10-23T08:12:12.039Z,19.83
2022-10-23T08:14:42.915Z,20.60
2022-10-23T08:17:14.391Z,21.27
2022-10-23T08:20:02.088Z,21.33
2022-10-23T08:22:40.437Z,21.55
2022-10-23T08:25:12.209Z,20.45
2022-10-23T08:27:43.357Z,25.98
2022-10-23T08:30:14.098Z,25.48
2022-10-23T08:32:46.007Z,21.52
2022-10-23T08:35:17.116Z,22.52
2022-10-23T08:37:47.837Z,22.15
2022-10-23T08:40:24.606Z,24.77
2022-10-23T08:43:21.851Z,20.58
2022-10-23T08:46:09.493Z,23.75
2022-10-23T08:49:06.162Z,21.00
2022-10-23T08:51:49.509Z,24.48
2022-10-23T08:54:29.285Z,20.90
2022-10-23T08:57:11.960Z,18.63
2022-10-23T09:00:01.950Z,19.98
2022-10-23T09:02:41.471Z,21.42
2022-10-23T09:05:18.665Z,22.17
2022-10-23T09:08:01.431Z,20.35
2022-10-23T09:10:51.702Z,20.20
2022-10-23T09:13:41.960Z,24.00
2022-10-23T09:16:31.858Z,22.65
2022-10-23T09:19:02.398Z,18.42
2022-10-23T09:21:32.847Z,20.83
2022-10-23T09:24:03.642Z,21.17
2022-10-23T09:26:34.145Z,19.95
2022-10-23T09:29:26.484Z,21.92
2022-10-23T09:32:00.371Z,22.25
2022-10-23T09:34:33.580Z,21.88
2022-10-23T09:37:25.050Z,22.48
2022-10-23T09:40:18.776Z,21.60
2022-10-23T09:42:55.802Z,22.25
2022-10-23T09:45:34.314Z,22.13
2022-10-23T09:48:21.099Z,20.70
2022-10-23T09:51:21.447Z,20.55
2022-10-23T09:54:15.562Z,22.33
2022-10-23T09:56:51.049Z,23.30
2022-10-23T09:59:31.963Z,24.58
2022-10-23T10:02:07.662Z,23.67
2022-10-23T10:04:57.779Z,22.20
2022-10-23T10:07:34.711Z,25.85
2022-10-23T10:10:15.656Z,22.92
2022-10-23T10:12:53.428Z,26.58
2022-10-23T10:15:52.257Z,27.55
2022-10-23T10:18:30.468Z,28.17
2022-10-23T10:21:23.011Z,29.10
2022-10-23T10:24:05.065Z,27.70
2022-10-23T10:27:00.539Z,37.30
2022-10-23T10:30:08.471Z,51.50
2022-10-23T10:33:02.525Z,159.07
2022-10-23T10:36:09.763Z,363.70
2022-10-23T10:39:01.825Z,303.38
2022-10-23T10:42:06.299Z,240.20
2022-10-23T10:45:06.375Z,237.00
2022-10-23T10:47:59.448Z,220.52
2022-10-23T10:51:04.897Z,216.93
2022-10-23T10:54:11.821Z,219.23
2022-10-23T10:56:45.979Z,195.27
2022-10-23T10:59:39.202Z,174.80
2022-10-23T11:02:49.904Z,138.63
2022-10-23T11:05:43.479Z,126.72
2022-10-23T11:08:56.169Z,114.93
2022-10-23T11:11:48.902Z,91.50
2022-10-23T11:14:29.367Z,91.20
2022-10-23T11:17:26.624Z,102.30
2022-10-23T11:20:36.428Z,80.65
2022-10-23T11:23:45.706Z,60.08
2022-10-23T11:26:55.470Z,58.22
2022-10-23T11:29:55.053Z,74.20
2022-10-23T11:33:04.498Z,82.05
2022-10-23T11:36:03.366Z,83.50
2022-10-23T11:38:41.659Z,80.32
2022-10-23T11:41:27.056Z,72.47
2022-10-23T11:44:07.852Z,71.60
2022-10-23T11:46:40.512Z,70.22
2022-10-23T11:49:22.983Z,75.47
2022-10-23T11:52:04.386Z,91.63
2022-10-23T11:54:34.893Z,91.60
2022-10-23T11:57:17.267Z,77.68
2022-10-23T11:59:57.288Z,84.72
2022-10-23T12:02:39.484Z,63.75
2022-10-23T12:05:30.038Z,64.25
2022-10-23T12:08:04.569Z,63.40
2022-10-23T12:10:48.314Z,71.65
2022-10-23T12:13:56.457Z,73.60
2022-10-23T12:16:37.878Z,69.18
2022-10-23T12:19:22.976Z,69.20
2022-10-23T12:22:00.401Z,66.00
2022-10-23T12:25:00.701Z,64.47
2022-10-23T12:27:54.624Z,108.13
2022-10-23T12:30:42.048Z,425.10
2022-10-23T12:33:43.198Z,95.72
2022-10-23T12:36:44.805Z,82.10
2022-10-23T12:39:38.864Z,78.72
2022-10-23T12:42:23.338Z,76.38
2022-10-23T12:45:07.825Z,71.88
2022-10-23T12:50:27.359Z,73.25
2022-10-23T12:53:03.472Z,75.10
2022-10-23T12:58:36.694Z,77.88
2022-10-23T13:01:10.400Z,74.45
2022-10-23T13:03:42.433Z,85.50
2022-10-23T13:06:13.318Z,72.60
2022-10-23T13:08:47.919Z,79.15
2022-10-23T13:11:38.425Z,76.00
2022-10-23T13:14:16.586Z,82.80
2022-10-23T13:16:47.958Z,69.15
2022-10-23T13:19:28.855Z,79.40
2022-10-23T13:22:00.540Z,73.25
2022-10-23T13:24:32.525Z,73.93
2022-10-23T13:27:03.276Z,73.65
2022-10-23T13:29:36.433Z,73.82
2022-10-23T13:32:14.598Z,81.95
2022-10-23T13:35:10.268Z,80.88
2022-10-23T13:37:47.487Z,75.47
2022-10-23T13:40:30.146Z,90.22
2022-10-23T13:43:00.910Z,104.63
2022-10-23T13:45:30.956Z,172.93
2022-10-23T13:48:01.501Z,99.63
2022-10-23T13:50:32.683Z,100.65
2022-10-23T13:53:03.060Z,98.90
2022-10-23T13:55:34.994Z,99.63
2022-10-23T13:58:05.509Z,103.97
2022-10-23T14:00:36.201Z,106.13
2022-10-23T14:03:06.991Z,101.65
2022-10-23T14:05:37.634Z,98.20
2022-10-23T14:08:08.700Z,100.78
2022-10-23T14:10:39.386Z,95.70
2022-10-23T14:13:09.807Z,96.75
2022-10-23T14:15:40.312Z,98.38
2022-10-23T14:18:11.644Z,102.50
2022-10-23T14:20:42.022Z,100.22
2022-10-23T14:23:12.686Z,98.70
2022-10-23T14:25:43.121Z,103.22
2022-10-23T14:28:14.021Z,97.18
2022-10-23T14:30:45.734Z,91.80
2022-10-23T14:33:18.983Z,85.57
2022-10-23T14:35:53.247Z,84.15
2022-10-23T14:38:23.945Z,81.57
2022-10-23T14:40:54.917Z,88.93
2022-10-23T14:43:26.830Z,85.93
2022-10-23T14:45:57.425Z,86.90
2022-10-23T14:48:28.779Z,78.15
2022-10-23T14:51:01.734Z,79.55
2022-10-23T14:53:32.338Z,85.45
2022-10-23T14:56:07.219Z,75.90
2022-10-23T14:58:37.713Z,73.22
2022-10-23T15:01:08.444Z,71.70
2022-10-23T15:03:39.132Z,70.40
2022-10-23T15:06:16.080Z,64.65
2022-10-23T15:08:52.888Z,71.22
2022-10-23T15:11:24.462Z,70.80
2022-10-23T15:13:56.229Z,66.07
2022-10-23T15:16:27.375Z,62.10
2022-10-23T15:18:57.873Z,62.67
2022-10-23T15:21:28.577Z,62.13
2022-10-23T15:23:59.649Z,63.97
2022-10-23T15:26:30.688Z,66.07
2022-10-23T15:29:03.703Z,64.40
2022-10-23T15:31:45.112Z,72.97
2022-10-23T15:34:21.517Z,72.47
2022-10-23T15:36:54.695Z,66.20
2022-10-23T15:39:29.578Z,64.60
2022-10-23T15:42:00.019Z,70.75
2022-10-23T15:44:33.202Z,66.35
2022-10-23T15:47:04.193Z,65.90
2022-10-23T15:49:34.843Z,72.72
2022-10-23T15:52:06.454Z,64.03
2022-10-23T15:54:38.575Z,69.13
2022-10-23T15:57:09.428Z,75.20
2022-10-23T15:59:39.959Z,67.85
2022-10-23T16:02:11.654Z,69.38
2022-10-23T16:04:41.816Z,62.00
2022-10-23T16:07:12.171Z,60.50
2022-10-23T16:09:42.285Z,68.30
2022-10-23T16:12:12.691Z,57.95
2022-10-23T16:14:42.851Z,55.60
2022-10-23T16:17:17.326Z,54.55
2022-10-23T16:19:48.565Z,57.10
2022-10-23T16:22:19.114Z,55.85
2022-10-23T16:24:49.148Z,54.10
2022-10-23T16:27:19.693Z,50.47
2022-10-23T16:29:49.856Z,51.40
2022-10-23T16:32:19.880Z,46.22
2022-10-23T16:34:50.321Z,46.03
2022-10-23T16:37:23.076Z,43.33
2022-10-23T16:39:57.070Z,44.85
2022-10-23T16:42:47.028Z,44.13
2022-10-23T16:45:33.276Z,43.85
2022-10-23T16:48:08.394Z,41.75
2022-10-23T16:50:42.258Z,39.90
2022-10-23T16:53:13.160Z,43.30
2022-10-23T16:55:43.514Z,41.75
2022-10-23T16:58:14.634Z,40.38
2022-10-23T17:00:45.452Z,38.78
2022-10-23T17:03:16.215Z,36.70
2022-10-23T17:05:46.756Z,43.40
2022-10-23T17:08:17.504Z,38.72
2022-10-23T17:10:47.724Z,39.33
2022-10-23T17:13:20.867Z,39.50
2022-10-23T17:15:52.270Z,38.20
2022-10-23T17:18:22.268Z,42.78
2022-10-23T17:20:59.176Z,40.35
2022-10-23T17:23:31.018Z,38.72
2022-10-23T17:26:01.740Z,37.10
2022-10-23T17:28:33.394Z,36.15
2022-10-23T17:31:03.448Z,36.78
2022-10-23T17:33:36.466Z,34.15
2022-10-23T17:36:07.059Z,40.15
2022-10-23T17:38:40.886Z,35.75
2022-10-23T17:41:13.969Z,35.42
2022-10-23T17:43:46.159Z,33.08
2022-10-23T17:46:24.801Z,34.33
2022-10-23T17:48:55.268Z,34.22
2022-10-23T17:51:27.583Z,34.83
2022-10-23T17:54:01.909Z,36.53
2022-10-23T17:56:38.034Z,34.97
2022-10-23T17:59:12.361Z,35.65
2022-10-23T18:01:45.302Z,35.33
2022-10-23T18:04:15.919Z,33.50
2022-10-23T18:06:49.466Z,34.20
2022-10-23T18:09:19.812Z,34.55
2022-10-23T18:11:50.374Z,34.28
2022-10-23T18:14:22.369Z,36.60
2022-10-23T18:16:55.069Z,36.58
2022-10-23T18:19:24.864Z,35.63
2022-10-23T18:21:55.483Z,34.85
2022-10-23T18:24:27.975Z,36.78
2022-10-23T18:26:58.071Z,36.33
2022-10-23T18:29:28.567Z,36.97
2022-10-23T18:31:59.382Z,41.17
2022-10-23T18:34:30.231Z,37.58
2022-10-23T18:37:02.110Z,41.75
2022-10-23T18:39:32.271Z,38.53
2022-10-23T18:42:02.710Z,38.90
2022-10-23T18:44:33.549Z,38.70
2022-10-23T18:47:04.135Z,38.60
2022-10-23T18:49:34.315Z,40.28
2022-10-23T18:52:05.023Z,43.78
2022-10-23T18:54:36.993Z,39.75
2022-10-23T18:57:07.403Z,39.17
2022-10-23T18:59:37.504Z,38.88
2022-10-23T19:02:07.643Z,40.00
2022-10-23T19:04:38.129Z,39.88
2022-10-23T19:07:08.765Z,42.45
2022-10-23T19:09:38.637Z,40.17
2022-10-23T19:12:09.178Z,39.20
2022-10-23T19:14:40.804Z,39.38
2022-10-23T19:17:18.277Z,43.97
2022-10-23T19:19:53.767Z,41.13
2022-10-23T19:22:25.230Z,42.88
2022-10-23T19:25:00.389Z,39.90
2022-10-23T19:27:31.860Z,40.70
2022-10-23T19:30:05.097Z,40.70
2022-10-23T19:32:38.753Z,45.58
2022-10-23T19:35:10.124Z,43.78
2022-10-23T19:37:41.414Z,39.45
2022-10-23T19:40:12.959Z,41.13
2022-10-23T19:42:45.454Z,40.65
2022-10-23T19:45:18.020Z,41.72
2022-10-23T19:47:49.559Z,42.35
2022-10-23T19:50:19.942Z,43.08
2022-10-23T19:52:50.293Z,39.60
2022-10-23T19:55:21.086Z,40.42
2022-10-23T19:57:51.207Z,45.08
2022-10-23T20:00:22.047Z,43.17
2022-10-23T20:02:55.166Z,45.65
2022-10-23T20:05:26.216Z,43.65
2022-10-23T20:07:56.974Z,42.90
2022-10-23T20:10:27.636Z,45.35
2022-10-23T20:13:18.348Z,44.45
2022-10-23T20:15:49.419Z,43.15
2022-10-23T20:18:19.604Z,43.30
2022-10-23T20:20:49.636Z,45.95
2022-10-23T20:23:19.654Z,42.60
2022-10-23T20:25:49.730Z,43.22
2022-10-23T20:28:20.567Z,42.50
2022-10-23T20:30:50.806Z,45.08
2022-10-23T20:33:20.880Z,43.90
2022-10-23T20:35:51.050Z,44.20
2022-10-23T20:38:21.303Z,42.63
2022-10-23T20:40:51.508Z,43.20
2022-10-23T20:43:22.136Z,45.35
2022-10-23T20:45:52.198Z,47.72
2022-10-23T20:48:22.466Z,46.08
2022-10-23T20:50:52.770Z,44.80
2022-10-23T20:53:23.167Z,48.00
2022-10-23T20:55:53.227Z,47.78
2022-10-23T20:58:23.270Z,48.28
2022-10-23T21:03:28.621Z,49.33
2022-10-23T21:05:58.992Z,47.72
2022-10-23T21:08:29.040Z,49.72
2022-10-23T21:10:59.294Z,44.30
2022-10-23T21:13:31.263Z,45.28
2022-10-23T21:16:02.137Z,47.72
2022-10-23T21:18:45.401Z,47.10
2022-10-23T21:21:19.041Z,48.00
2022-10-23T21:23:51.949Z,42.95
2022-10-23T21:26:25.067Z,45.33
2022-10-23T21:29:16.914Z,44.42
2022-10-23T21:31:52.585Z,45.97
2022-10-23T21:34:23.563Z,44.50
2022-10-23T21:37:11.883Z,49.90
2022-10-23T21:39:45.147Z,47.42
2022-10-23T21:42:16.761Z,46.78
2022-10-23T21:44:47.215Z,46.42
2022-10-23T21:47:18.472Z,47.78
2022-10-23T21:49:48.524Z,47.97
2022-10-23T21:52:19.842Z,51.00
2022-10-23T21:54:54.870Z,47.15
2022-10-23T21:57:25.499Z,45.53
2022-10-23T21:59:57.284Z,44.53
2022-10-23T22:02:28.011Z,46.38
2022-10-23T22:04:58.324Z,45.08
2022-10-23T22:10:03.578Z,46.20
2022-10-23T22:12:34.114Z,45.65
2022-10-23T22:15:04.590Z,47.15
2022-10-23T22:17:34.939Z,46.65
2022-10-23T22:20:06.017Z,45.90
2022-10-23T22:22:36.227Z,50.17
2022-10-23T22:25:07.265Z,53.47
2022-10-23T22:27:38.923Z,53.60
2022-10-23T22:30:09.254Z,52.65
2022-10-23T22:32:39.384Z,52.42
2022-10-23T22:35:10.074Z,52.70
2022-10-23T22:37:41.203Z,50.78
2022-10-23T22:40:11.843Z,49.20
2022-10-23T22:42:42.024Z,54.10
2022-10-23T22:45:12.847Z,58.40
2022-10-23T22:47:42.924Z,58.20
2022-10-23T22:50:13.350Z,57.45
2022-10-23T22:52:43.797Z,54.78
2022-10-23T22:55:14.496Z,54.88
2022-10-23T22:57:44.798Z,53.85
2022-10-23T23:00:16.599Z,55.70
2022-10-23T23:02:47.012Z,55.70
2022-10-23T23:05:17.340Z,56.38
2022-10-23T23:07:47.453Z,56.63
2022-10-23T23:10:18.033Z,55.42
2022-10-23T23:12:51.730Z,58.05
2022-10-23T23:15:22.335Z,57.58
2022-10-23T23:17:52.621Z,58.95
2022-10-23T23:20:23.101Z,55.25
2022-10-23T23:22:53.611Z,55.35
2022-10-23T23:25:23.921Z,53.03
2022-10-23T23:27:53.966Z,54.10
2022-10-23T23:30:24.333Z,55.33
2022-10-23T23:32:55.009Z,55.47
2022-10-23T23:35:25.352Z,58.65
2022-10-23T23:37:56.087Z,55.65
2022-10-23T23:40:27.478Z,55.50
2022-10-23T23:42:57.523Z,67.82
2022-10-23T23:45:27.681Z,52.85
2022-10-23T23:47:58.919Z,55.45
2022-10-23T23:50:29.549Z,50.58
2022-10-23T23:53:00.416Z,51.55
2022-10-23T23:55:30.927Z,54.65
2022-10-23T23:58:01.039Z,52.83
