createdAt,value
2023-03-07T00:01:34.670Z,8.48
2023-03-07T00:04:04.229Z,8.82
2023-03-07T00:06:33.611Z,8.95
2023-03-07T00:09:03.967Z,9.90
2023-03-07T00:11:34.120Z,9.13
2023-03-07T00:14:08.594Z,9.48
2023-03-07T00:16:38.490Z,9.18
2023-03-07T00:19:08.399Z,9.63
2023-03-07T00:21:38.315Z,10.23
2023-03-07T00:24:10.862Z,9.70
2023-03-07T00:26:40.275Z,11.07
2023-03-07T00:29:11.694Z,10.23
2023-03-07T00:31:41.377Z,11.00
2023-03-07T00:34:11.393Z,10.30
2023-03-07T00:36:39.738Z,11.73
2023-03-07T00:39:08.484Z,9.50
2023-03-07T00:41:37.101Z,10.63
2023-03-07T00:44:05.271Z,10.73
2023-03-07T00:46:33.564Z,12.25
2023-03-07T00:49:01.962Z,12.25
2023-03-07T00:51:30.405Z,11.98
2023-03-07T00:53:58.864Z,13.15
2023-03-07T00:56:27.327Z,13.77
2023-03-07T00:58:55.632Z,13.07
2023-03-07T01:01:26.207Z,15.07
2023-03-07T01:03:56.431Z,16.38
2023-03-07T01:06:30.733Z,15.55
2023-03-07T01:09:04.349Z,14.20
2023-03-07T01:11:37.718Z,14.00
2023-03-07T01:14:07.268Z,15.80
2023-03-07T01:16:39.234Z,15.18
2023-03-07T01:19:14.513Z,16.40
2023-03-07T01:21:44.588Z,16.00
2023-03-07T01:24:15.974Z,15.45
2023-03-07T01:26:43.826Z,16.42
2023-03-07T01:29:13.807Z,16.30
2023-03-07T01:31:43.567Z,18.55
2023-03-07T01:34:13.565Z,17.65
2023-03-07T01:36:43.536Z,18.17
2023-03-07T01:39:17.202Z,18.42
2023-03-07T01:41:46.822Z,18.27
2023-03-07T01:44:25.920Z,18.88
2023-03-07T01:47:00.618Z,18.83
2023-03-07T01:49:41.000Z,20.10
2023-03-07T01:52:22.162Z,20.00
2023-03-07T01:55:10.569Z,21.77
2023-03-07T01:57:47.263Z,20.98
2023-03-07T02:00:30.023Z,23.33
2023-03-07T02:03:33.746Z,21.95
2023-03-07T02:06:10.840Z,23.58
2023-03-07T02:08:44.907Z,23.05
2023-03-07T02:11:16.767Z,23.33
2023-03-07T02:13:46.843Z,24.90
2023-03-07T02:16:17.377Z,27.00
2023-03-07T02:18:50.498Z,25.45
2023-03-07T02:22:03.260Z,26.55
2023-03-07T02:25:03.249Z,27.73
2023-03-07T02:27:39.786Z,26.10
2023-03-07T02:30:09.779Z,26.00
2023-03-07T02:32:39.927Z,26.90
2023-03-07T02:35:21.178Z,27.15
2023-03-07T02:37:59.859Z,27.67
2023-03-07T02:40:32.979Z,27.90
2023-03-07T02:43:09.668Z,27.33
2023-03-07T02:45:39.872Z,26.92
2023-03-07T02:48:08.087Z,27.05
2023-03-07T02:50:36.715Z,27.20
2023-03-07T02:53:05.394Z,26.75
2023-03-07T02:55:33.860Z,25.75
2023-03-07T02:58:02.350Z,26.48
2023-03-07T03:00:30.529Z,26.80
2023-03-07T03:02:59.521Z,25.85
2023-03-07T03:05:29.778Z,26.33
2023-03-07T03:07:59.951Z,26.80
2023-03-07T03:10:30.416Z,27.25
2023-03-07T03:13:00.505Z,27.48
2023-03-07T03:15:30.600Z,25.48
2023-03-07T03:18:00.801Z,26.02
2023-03-07T03:20:30.963Z,25.70
2023-03-07T03:23:01.005Z,27.10
2023-03-07T03:25:31.081Z,29.42
2023-03-07T03:28:01.123Z,29.25
2023-03-07T03:30:32.574Z,26.08
2023-03-07T03:33:04.120Z,27.35
2023-03-07T03:35:34.254Z,28.75
2023-03-07T03:38:04.324Z,27.83
2023-03-07T03:40:34.355Z,28.92
2023-03-07T03:43:04.395Z,27.45
2023-03-07T03:45:34.425Z,28.15
2023-03-07T03:48:04.854Z,28.60
2023-03-07T03:50:35.057Z,26.67
2023-03-07T03:53:05.110Z,29.52
2023-03-07T03:55:35.114Z,25.42
2023-03-07T03:58:05.199Z,27.67
2023-03-07T04:00:35.324Z,28.05
2023-03-07T04:03:05.487Z,27.25
2023-03-07T04:05:35.564Z,28.08
2023-03-07T04:08:05.593Z,28.83
2023-03-07T04:10:35.659Z,26.95
2023-03-07T04:13:05.729Z,27.63
2023-03-07T04:15:35.777Z,27.75
2023-03-07T04:18:05.896Z,28.55
2023-03-07T04:20:35.969Z,25.48
2023-03-07T04:23:06.084Z,24.98
2023-03-07T04:25:36.410Z,25.38
2023-03-07T04:28:06.619Z,25.88
2023-03-07T04:30:36.633Z,27.45
2023-03-07T04:33:06.709Z,25.65
2023-03-07T04:35:37.043Z,24.58
2023-03-07T04:38:07.468Z,25.90
2023-03-07T04:40:37.608Z,24.65
2023-03-07T04:43:08.250Z,23.83
2023-03-07T04:45:38.299Z,24.33
2023-03-07T04:48:08.576Z,24.38
2023-03-07T04:50:38.628Z,23.23
2023-03-07T04:53:08.666Z,23.15
2023-03-07T04:55:38.729Z,24.15
2023-03-07T04:58:12.962Z,24.10
2023-03-07T05:00:46.169Z,24.92
2023-03-07T05:03:15.528Z,22.17
2023-03-07T05:05:42.845Z,22.95
2023-03-07T05:08:11.267Z,23.35
2023-03-07T05:10:39.939Z,25.20
2023-03-07T05:15:38.496Z,22.92
2023-03-07T05:18:07.018Z,24.85
2023-03-07T05:20:34.963Z,26.67
2023-03-07T05:23:03.295Z,25.23
2023-03-07T05:25:31.795Z,25.90
2023-03-07T05:28:00.196Z,25.08
2023-03-07T05:30:28.624Z,24.77
2023-03-07T05:32:57.060Z,27.23
2023-03-07T05:35:25.675Z,25.23
2023-03-07T05:37:53.933Z,27.92
2023-03-07T05:40:22.480Z,26.65
2023-03-07T05:42:50.794Z,27.80
2023-03-07T05:45:21.190Z,26.45
2023-03-07T05:47:50.653Z,25.30
2023-03-07T05:50:21.029Z,25.67
2023-03-07T05:52:48.766Z,26.27
2023-03-07T05:55:17.044Z,25.60
2023-03-07T05:57:45.245Z,24.33
2023-03-07T06:00:16.195Z,24.42
2023-03-07T06:02:45.086Z,24.73
2023-03-07T06:05:14.350Z,23.73
2023-03-07T06:07:42.067Z,25.40
2023-03-07T06:10:13.761Z,26.00
2023-03-07T06:12:43.590Z,26.08
2023-03-07T06:15:13.630Z,23.02
2023-03-07T06:17:43.887Z,26.13
2023-03-07T06:20:16.105Z,22.98
2023-03-07T06:22:45.435Z,25.25
2023-03-07T06:25:17.053Z,25.35
2023-03-07T06:27:46.290Z,25.02
2023-03-07T06:30:17.859Z,24.35
2023-03-07T06:32:46.654Z,18.58
2023-03-07T06:35:15.260Z,26.80
2023-03-07T06:37:43.663Z,24.50
2023-03-07T06:40:12.461Z,24.67
2023-03-07T06:42:40.598Z,25.42
2023-03-07T06:45:09.710Z,22.77
2023-03-07T06:47:37.706Z,23.95
2023-03-07T06:50:07.378Z,23.58
2023-03-07T06:52:34.568Z,25.83
2023-03-07T06:55:03.618Z,23.20
2023-03-07T06:57:33.567Z,22.33
2023-03-07T07:00:06.903Z,23.13
2023-03-07T07:02:36.394Z,25.10
2023-03-07T07:05:07.031Z,22.40
2023-03-07T07:07:36.766Z,22.48
2023-03-07T07:10:07.279Z,22.83
2023-03-07T07:12:37.171Z,21.83
2023-03-07T07:15:06.605Z,21.08
2023-03-07T07:17:40.903Z,18.05
2023-03-07T07:20:11.382Z,21.85
2023-03-07T07:22:41.584Z,20.00
2023-03-07T07:25:11.847Z,21.52
2023-03-07T07:27:41.963Z,19.75
2023-03-07T07:30:13.982Z,20.85
2023-03-07T07:32:45.104Z,20.05
2023-03-07T07:35:15.686Z,19.60
2023-03-07T07:37:45.766Z,20.48
2023-03-07T07:40:15.944Z,20.35
2023-03-07T07:42:54.651Z,21.40
2023-03-07T07:45:25.017Z,19.75
2023-03-07T07:47:55.179Z,20.48
2023-03-07T07:50:25.294Z,19.65
2023-03-07T07:52:55.372Z,19.63
2023-03-07T07:55:25.941Z,20.45
2023-03-07T07:57:56.029Z,18.48
2023-03-07T08:00:26.670Z,18.38
2023-03-07T08:02:56.768Z,19.52
2023-03-07T08:05:27.146Z,18.17
2023-03-07T08:07:57.437Z,18.65
2023-03-07T08:10:27.643Z,20.08
2023-03-07T08:12:57.664Z,17.40
2023-03-07T08:15:27.971Z,17.48
2023-03-07T08:17:59.159Z,17.73
2023-03-07T08:20:29.355Z,18.05
2023-03-07T08:22:59.515Z,16.80
2023-03-07T08:25:30.524Z,17.05
2023-03-07T08:28:03.260Z,16.85
2023-03-07T08:30:37.060Z,15.80
2023-03-07T08:33:07.499Z,15.27
2023-03-07T08:35:37.683Z,16.05
2023-03-07T08:38:09.039Z,17.00
2023-03-07T08:40:39.289Z,16.83
2023-03-07T08:43:09.344Z,12.30
2023-03-07T08:45:41.291Z,15.30
2023-03-07T08:48:11.379Z,15.18
2023-03-07T08:50:41.453Z,15.77
2023-03-07T08:53:11.470Z,15.77
2023-03-07T08:55:41.689Z,14.68
2023-03-07T08:58:11.284Z,13.90
2023-03-07T09:00:40.377Z,14.00
2023-03-07T09:03:09.784Z,14.27
2023-03-07T09:05:39.338Z,13.45
2023-03-07T09:08:08.446Z,13.73
2023-03-07T09:10:38.566Z,12.77
2023-03-07T09:13:08.593Z,13.93
2023-03-07T09:15:40.269Z,13.68
2023-03-07T09:18:11.805Z,12.88
2023-03-07T09:20:41.822Z,10.65
2023-03-07T09:23:11.898Z,11.02
2023-03-07T09:25:41.942Z,11.15
2023-03-07T09:28:12.008Z,10.23
2023-03-07T09:30:42.148Z,12.68
2023-03-07T09:33:12.235Z,10.60
2023-03-07T09:35:42.380Z,10.63
2023-03-07T09:38:12.484Z,10.88
2023-03-07T09:40:48.590Z,12.15
2023-03-07T09:43:33.663Z,10.77
2023-03-07T09:46:35.921Z,9.75
2023-03-07T09:49:28.813Z,9.30
2023-03-07T09:52:02.638Z,9.63
2023-03-07T09:55:02.547Z,9.15
2023-03-07T09:57:51.602Z,9.20
2023-03-07T10:00:41.365Z,9.35
2023-03-07T10:03:52.255Z,9.07
2023-03-07T10:06:41.072Z,9.45
2023-03-07T10:09:23.457Z,8.80
2023-03-07T10:12:44.227Z,9.75
2023-03-07T10:15:47.957Z,9.45
2023-03-07T10:19:04.983Z,9.13
2023-03-07T10:22:12.289Z,9.02
2023-03-07T10:25:27.133Z,7.75
2023-03-07T10:28:26.491Z,9.45
2023-03-07T10:31:26.566Z,11.13
2023-03-07T10:33:58.234Z,9.27
2023-03-07T10:36:51.602Z,9.77
2023-03-07T10:39:46.845Z,10.13
2023-03-07T10:42:23.710Z,9.85
2023-03-07T10:44:54.360Z,10.73
2023-03-07T10:47:29.250Z,8.93
2023-03-07T10:50:48.798Z,10.93
2023-03-07T10:53:31.050Z,10.35
2023-03-07T10:56:15.700Z,9.40
2023-03-07T10:59:09.818Z,9.20
2023-03-07T11:01:58.072Z,8.48
2023-03-07T11:04:45.972Z,8.18
2023-03-07T11:07:36.984Z,6.20
2023-03-07T11:10:39.837Z,8.40
2023-03-07T11:13:22.099Z,6.93
2023-03-07T11:15:57.961Z,8.00
2023-03-07T11:18:43.970Z,7.88
2023-03-07T11:21:35.938Z,7.55
2023-03-07T11:24:25.843Z,7.40
2023-03-07T11:27:00.011Z,8.23
2023-03-07T11:29:33.732Z,8.40
2023-03-07T11:32:24.408Z,8.75
2023-03-07T11:35:07.976Z,6.55
2023-03-07T11:38:28.909Z,6.90
2023-03-07T11:41:26.469Z,7.45
2023-03-07T11:44:31.133Z,6.90
2023-03-07T11:48:30.958Z,7.38
2023-03-07T11:51:04.712Z,7.47
2023-03-07T11:54:18.607Z,5.95
2023-03-07T11:56:55.923Z,6.00
2023-03-07T12:00:12.331Z,5.10
2023-03-07T12:03:07.032Z,6.50
2023-03-07T12:06:19.620Z,5.97
2023-03-07T12:09:24.800Z,5.35
2023-03-07T12:13:00.481Z,4.72
2023-03-07T12:16:04.417Z,4.15
2023-03-07T12:19:26.935Z,4.05
2023-03-07T12:22:22.710Z,4.32
2023-03-07T12:25:26.426Z,3.17
2023-03-07T12:28:26.214Z,2.80
2023-03-07T12:31:29.947Z,1.90
2023-03-07T12:34:34.374Z,2.40
2023-03-07T12:37:20.326Z,2.30
2023-03-07T12:40:10.320Z,2.70
2023-03-07T12:43:25.176Z,2.20
2023-03-07T12:46:40.356Z,1.90
2023-03-07T12:49:38.010Z,2.40
2023-03-07T12:52:47.470Z,2.08
2023-03-07T12:55:41.511Z,2.17
2023-03-07T12:58:35.659Z,2.22
2023-03-07T13:01:38.657Z,2.00
2023-03-07T13:04:38.797Z,2.20
2023-03-07T13:07:29.914Z,2.25
2023-03-07T13:10:07.625Z,2.25
2023-03-07T13:12:39.087Z,2.70
2023-03-07T13:15:18.242Z,2.13
2023-03-07T13:17:48.122Z,2.65
2023-03-07T13:20:41.683Z,2.67
2023-03-07T13:23:27.595Z,2.05
2023-03-07T13:26:02.709Z,2.53
2023-03-07T13:28:46.803Z,2.58
2023-03-07T13:31:16.742Z,2.67
2023-03-07T13:33:48.112Z,2.80
2023-03-07T13:36:39.282Z,2.45
2023-03-07T13:39:38.961Z,2.30
2023-03-07T13:42:48.693Z,2.50
2023-03-07T13:45:39.679Z,3.63
2023-03-07T13:48:57.558Z,3.60
2023-03-07T13:51:29.795Z,2.63
2023-03-07T13:54:14.022Z,3.17
2023-03-07T13:56:44.347Z,3.28
2023-03-07T13:59:14.233Z,3.08
2023-03-07T14:02:01.524Z,2.80
2023-03-07T14:04:54.337Z,2.97
2023-03-07T14:07:42.520Z,3.03
2023-03-07T14:10:31.697Z,3.15
2023-03-07T14:13:29.547Z,2.70
2023-03-07T14:16:50.763Z,2.60
2023-03-07T14:20:11.329Z,2.60
2023-03-07T14:23:38.245Z,2.60
2023-03-07T14:26:26.381Z,2.53
2023-03-07T14:29:27.034Z,2.58
2023-03-07T14:32:01.099Z,2.40
2023-03-07T14:34:35.660Z,2.70
2023-03-07T14:37:16.832Z,2.67
2023-03-07T14:40:00.102Z,2.80
2023-03-07T14:42:56.962Z,2.42
2023-03-07T14:45:49.868Z,2.65
2023-03-07T14:48:51.251Z,1.80
2023-03-07T14:51:30.248Z,2.00
2023-03-07T14:54:19.528Z,2.13
2023-03-07T14:59:28.879Z,1.67
2023-03-07T15:02:00.280Z,2.28
2023-03-07T15:04:35.863Z,2.17
2023-03-07T15:07:11.442Z,1.98
2023-03-07T15:09:40.646Z,1.45
2023-03-07T15:26:02.144Z,1.35
2023-03-07T15:28:43.067Z,1.45
2023-03-07T15:31:15.267Z,1.73
2023-03-07T15:33:45.404Z,1.52
2023-03-07T15:36:15.328Z,2.25
2023-03-07T15:38:53.410Z,2.28
2023-03-07T15:41:38.078Z,1.63
2023-03-07T15:44:14.085Z,1.83
2023-03-07T15:46:54.615Z,1.70
2023-03-07T15:49:57.223Z,2.45
2023-03-07T15:52:37.574Z,2.30
2023-03-07T15:55:21.569Z,2.00
2023-03-07T15:58:02.463Z,1.92
2023-03-07T16:00:40.911Z,2.20
2023-03-07T16:03:31.033Z,2.50
2023-03-07T16:06:02.514Z,2.28
2023-03-07T16:08:32.227Z,2.30
2023-03-07T16:11:08.154Z,2.25
2023-03-07T16:13:44.546Z,1.52
2023-03-07T16:16:13.967Z,2.40
2023-03-07T16:18:44.421Z,2.58
2023-03-07T16:21:16.935Z,2.60
2023-03-07T16:23:47.384Z,2.53
2023-03-07T16:26:24.000Z,2.40
2023-03-07T16:28:54.343Z,2.33
2023-03-07T16:31:22.430Z,2.08
2023-03-07T16:33:49.986Z,2.10
2023-03-07T16:36:19.846Z,1.83
2023-03-07T16:38:49.641Z,2.80
2023-03-07T16:41:22.644Z,2.30
2023-03-07T16:43:58.870Z,2.45
2023-03-07T16:46:29.630Z,2.22
2023-03-07T16:48:58.275Z,2.13
2023-03-07T16:51:30.468Z,2.63
2023-03-07T16:54:00.303Z,2.30
2023-03-07T16:56:45.114Z,2.38
2023-03-07T16:59:20.708Z,2.63
2023-03-07T17:01:54.961Z,2.53
2023-03-07T17:04:25.005Z,2.15
2023-03-07T17:07:04.369Z,2.70
2023-03-07T17:09:34.920Z,3.15
2023-03-07T17:12:07.016Z,2.70
2023-03-07T17:14:38.316Z,2.33
2023-03-07T17:17:19.809Z,2.60
2023-03-07T17:19:48.091Z,2.65
2023-03-07T17:22:17.458Z,2.40
2023-03-07T17:24:48.367Z,2.60
2023-03-07T17:27:20.092Z,2.65
2023-03-07T17:29:54.796Z,4.72
2023-03-07T17:32:24.912Z,2.83
2023-03-07T17:34:54.957Z,2.53
2023-03-07T17:37:25.115Z,2.65
2023-03-07T17:39:55.290Z,2.42
2023-03-07T17:42:25.510Z,2.85
2023-03-07T17:44:55.531Z,2.92
2023-03-07T17:47:24.802Z,4.03
2023-03-07T17:49:54.813Z,2.42
2023-03-07T17:52:25.399Z,2.40
2023-03-07T17:54:55.442Z,3.53
2023-03-07T17:57:27.896Z,2.58
2023-03-07T17:59:58.286Z,3.50
2023-03-07T18:02:28.337Z,3.17
2023-03-07T18:04:58.497Z,2.60
2023-03-07T18:07:28.598Z,2.80
2023-03-07T18:10:07.490Z,3.10
2023-03-07T18:12:40.040Z,2.67
2023-03-07T18:15:17.415Z,2.90
2023-03-07T18:17:49.406Z,2.70
2023-03-07T18:20:22.062Z,2.72
2023-03-07T18:22:50.283Z,2.47
2023-03-07T18:25:19.402Z,2.70
2023-03-07T18:27:48.137Z,2.80
2023-03-07T18:30:16.345Z,3.28
2023-03-07T18:32:44.677Z,2.50
2023-03-07T18:35:15.655Z,3.22
2023-03-07T18:37:45.759Z,3.13
2023-03-07T18:40:16.055Z,2.50
2023-03-07T18:42:46.095Z,2.67
2023-03-07T18:45:16.315Z,2.63
2023-03-07T18:47:46.360Z,2.53
2023-03-07T18:50:16.879Z,3.08
2023-03-07T18:52:46.897Z,3.67
2023-03-07T18:55:17.065Z,3.03
2023-03-07T18:57:47.051Z,3.95
2023-03-07T19:00:17.938Z,3.53
2023-03-07T19:02:47.999Z,3.63
2023-03-07T19:05:18.250Z,3.75
2023-03-07T19:07:48.249Z,4.93
2023-03-07T19:10:18.405Z,4.05
2023-03-07T19:12:48.459Z,5.18
2023-03-07T19:15:18.521Z,5.35
2023-03-07T19:17:48.505Z,4.90
2023-03-07T19:20:18.721Z,4.78
2023-03-07T19:22:48.908Z,5.18
2023-03-07T19:25:19.201Z,4.78
2023-03-07T19:27:49.211Z,6.05
2023-03-07T19:30:20.797Z,6.30
2023-03-07T19:32:50.879Z,7.22
2023-03-07T19:35:22.337Z,5.93
2023-03-07T19:37:52.328Z,6.10
2023-03-07T19:40:26.857Z,8.35
2023-03-07T19:42:56.887Z,6.57
2023-03-07T19:45:27.381Z,6.35
2023-03-07T19:47:57.378Z,5.97
2023-03-07T19:50:27.462Z,6.50
2023-03-07T19:52:59.153Z,6.68
2023-03-07T19:55:30.225Z,6.57
2023-03-07T19:57:57.663Z,7.82
2023-03-07T20:00:26.015Z,7.38
2023-03-07T20:02:54.406Z,8.00
2023-03-07T20:05:23.040Z,10.02
2023-03-07T20:07:51.242Z,7.03
2023-03-07T20:10:19.860Z,7.93
2023-03-07T20:12:48.831Z,7.43
2023-03-07T20:15:16.599Z,7.15
2023-03-07T20:17:45.024Z,7.80
2023-03-07T20:20:13.845Z,7.13
2023-03-07T20:22:42.464Z,8.05
2023-03-07T20:25:11.216Z,7.75
2023-03-07T20:27:38.794Z,8.60
2023-03-07T20:30:08.654Z,7.70
2023-03-07T20:32:38.344Z,7.45
2023-03-07T20:35:06.846Z,7.47
2023-03-07T20:37:36.038Z,7.40
2023-03-07T20:40:06.392Z,8.32
2023-03-07T20:42:36.213Z,8.43
2023-03-07T20:45:07.140Z,7.30
2023-03-07T20:47:38.530Z,6.85
2023-03-07T20:50:10.149Z,7.40
2023-03-07T20:52:39.327Z,6.88
2023-03-07T20:55:09.296Z,6.78
2023-03-07T20:57:38.928Z,6.78
2023-03-07T21:00:10.144Z,6.50
2023-03-07T21:02:40.564Z,7.28
2023-03-07T21:05:10.065Z,7.53
2023-03-07T21:07:38.288Z,7.18
2023-03-07T21:10:07.392Z,6.35
2023-03-07T21:12:36.252Z,6.47
2023-03-07T21:15:03.661Z,6.45
2023-03-07T21:17:31.882Z,5.90
2023-03-07T21:20:00.387Z,7.20
2023-03-07T21:22:28.703Z,6.50
2023-03-07T21:24:57.123Z,6.95
2023-03-07T21:27:25.570Z,5.68
2023-03-07T21:29:54.018Z,5.28
2023-03-07T21:32:22.755Z,4.93
2023-03-07T21:34:50.880Z,5.43
2023-03-07T21:37:20.678Z,4.82
2023-03-07T21:39:50.682Z,5.10
2023-03-07T21:42:19.290Z,4.90
2023-03-07T21:44:47.523Z,4.82
2023-03-07T21:47:17.369Z,4.70
2023-03-07T21:49:47.411Z,4.63
2023-03-07T21:52:17.461Z,4.38
2023-03-07T21:54:47.511Z,4.35
2023-03-07T21:57:18.004Z,3.97
2023-03-07T21:59:48.099Z,4.82
2023-03-07T22:07:33.231Z,3.63
2023-03-07T22:10:04.402Z,3.80
2023-03-07T22:12:34.674Z,4.03
2023-03-07T22:15:05.553Z,3.17
2023-03-07T22:17:35.900Z,3.58
2023-03-07T22:20:05.592Z,2.88
2023-03-07T22:22:35.405Z,3.13
2023-03-07T22:25:06.058Z,3.65
2023-03-07T22:27:37.612Z,3.40
2023-03-07T22:30:09.707Z,2.80
2023-03-07T22:32:39.776Z,3.55
2023-03-07T22:35:10.447Z,2.40
2023-03-07T22:37:41.822Z,2.40
2023-03-07T22:40:11.596Z,2.38
2023-03-07T22:42:41.124Z,3.55
2023-03-07T22:45:11.962Z,3.00
2023-03-07T22:47:41.371Z,2.80
2023-03-07T22:50:11.956Z,2.70
2023-03-07T22:52:41.728Z,2.67
2023-03-07T22:55:11.473Z,2.35
2023-03-07T22:57:41.324Z,2.58
2023-03-07T23:00:12.287Z,2.38
2023-03-07T23:02:42.871Z,3.08
2023-03-07T23:05:12.011Z,2.33
2023-03-07T23:07:42.651Z,3.00
2023-03-07T23:10:12.918Z,2.65
2023-03-07T23:12:42.508Z,2.55
2023-03-07T23:15:12.456Z,2.60
2023-03-07T23:17:42.318Z,2.58
2023-03-07T23:20:14.260Z,2.47
2023-03-07T23:22:43.198Z,2.58
2023-03-07T23:25:15.070Z,2.67
2023-03-07T23:27:45.278Z,2.75
2023-03-07T23:30:17.516Z,2.53
2023-03-07T23:32:45.863Z,2.22
2023-03-07T23:35:15.708Z,2.65
2023-03-07T23:37:48.353Z,2.97
2023-03-07T23:40:19.127Z,2.70
2023-03-07T23:42:48.872Z,3.92
2023-03-07T23:45:20.566Z,3.17
2023-03-07T23:47:52.632Z,2.70
2023-03-07T23:50:22.547Z,2.65
2023-03-07T23:52:52.553Z,3.00
2023-03-07T23:55:23.532Z,3.17
2023-03-07T23:57:52.356Z,2.97
