createdAt,value
2016-09-29T00:00:19.693Z,17.7
2016-09-29T00:00:40.277Z,17.7
2016-09-29T00:01:00.859Z,17.7
2016-09-29T00:01:21.438Z,17.7
2016-09-29T00:01:42.019Z,17.7
2016-09-29T00:02:02.599Z,17.7
2016-09-29T00:02:23.189Z,17.7
2016-09-29T00:02:43.773Z,17.7
2016-09-29T00:03:04.363Z,17.7
2016-09-29T00:03:24.973Z,17.7
2016-09-29T00:03:45.536Z,17.7
2016-09-29T00:04:06.110Z,17.7
2016-09-29T00:04:26.692Z,17.7
2016-09-29T00:04:47.270Z,17.7
2016-09-29T00:05:07.826Z,17.7
2016-09-29T00:05:28.394Z,17.7
2016-09-29T00:05:48.972Z,17.7
2016-09-29T00:06:09.562Z,17.7
2016-09-29T00:06:30.135Z,17.7
2016-09-29T00:06:50.703Z,17.7
2016-09-29T00:07:11.284Z,17.7
2016-09-29T00:07:31.877Z,17.7
2016-09-29T00:07:52.456Z,17.7
2016-09-29T00:08:13.056Z,17.7
2016-09-29T00:08:33.623Z,17.7
2016-09-29T00:08:54.206Z,17.6
2016-09-29T00:09:14.777Z,17.6
2016-09-29T00:09:35.358Z,17.6
2016-09-29T00:09:55.931Z,17.6
2016-09-29T00:10:16.505Z,17.7
2016-09-29T00:10:37.106Z,17.6
2016-09-29T00:10:57.694Z,17.7
2016-09-29T00:11:18.263Z,17.6
2016-09-29T00:11:38.887Z,17.6
2016-09-29T00:11:59.463Z,17.6
2016-09-29T00:12:20.056Z,17.6
2016-09-29T00:12:40.628Z,17.6
2016-09-29T00:13:01.204Z,17.6
2016-09-29T00:13:21.772Z,17.6
2016-09-29T00:13:42.335Z,17.6
2016-09-29T00:14:02.908Z,17.5
2016-09-29T00:14:23.483Z,17.7
2016-09-29T00:14:44.067Z,17.6
2016-09-29T00:15:04.640Z,17.6
2016-09-29T00:15:25.234Z,17.7
2016-09-29T00:15:45.838Z,17.7
2016-09-29T00:16:06.419Z,17.6
2016-09-29T00:16:26.989Z,17.6
2016-09-29T00:16:47.584Z,17.7
2016-09-29T00:17:08.163Z,17.6
2016-09-29T00:17:28.755Z,17.7
2016-09-29T00:17:49.350Z,17.6
2016-09-29T00:18:09.919Z,17.6
2016-09-29T00:18:30.488Z,17.6
2016-09-29T00:18:51.069Z,17.6
2016-09-29T00:19:11.666Z,17.6
2016-09-29T00:19:32.252Z,17.6
2016-09-29T00:19:52.819Z,17.6
2016-09-29T00:20:13.387Z,17.6
2016-09-29T00:20:33.966Z,17.6
2016-09-29T00:20:54.558Z,17.6
2016-09-29T00:21:15.173Z,17.6
2016-09-29T00:21:35.724Z,17.6
2016-09-29T00:21:56.306Z,17.6
2016-09-29T00:22:16.891Z,17.6
2016-09-29T00:22:37.488Z,17.6
2016-09-29T00:22:58.060Z,17.5
2016-09-29T00:23:18.642Z,17.6
2016-09-29T00:23:39.229Z,17.5
2016-09-29T00:23:59.823Z,17.6
2016-09-29T00:24:20.399Z,17.6
2016-09-29T00:24:40.969Z,17.6
2016-09-29T00:25:01.538Z,17.6
2016-09-29T00:25:22.162Z,17.5
2016-09-29T00:25:42.731Z,17.5
2016-09-29T00:26:03.302Z,17.5
2016-09-29T00:26:24.768Z,17.5
2016-09-29T00:26:45.352Z,17.5
2016-09-29T00:27:05.955Z,17.5
2016-09-29T00:27:26.550Z,17.4
2016-09-29T00:27:47.128Z,17.5
2016-09-29T00:28:07.713Z,17.5
2016-09-29T00:28:28.326Z,17.5
2016-09-29T00:28:48.903Z,17.5
2016-09-29T00:29:09.495Z,17.5
2016-09-29T00:29:30.079Z,17.4
2016-09-29T00:29:50.655Z,17.5
2016-09-29T00:30:11.228Z,17.4
2016-09-29T00:30:31.803Z,17.4
2016-09-29T00:30:52.394Z,17.4
2016-09-29T00:31:12.959Z,17.4
2016-09-29T00:31:33.549Z,17.5
2016-09-29T00:31:54.150Z,17.4
2016-09-29T00:32:14.764Z,17.5
2016-09-29T00:32:35.347Z,17.4
2016-09-29T00:32:55.930Z,17.4
2016-09-29T00:33:16.536Z,17.4
2016-09-29T00:33:37.104Z,17.4
2016-09-29T00:33:57.689Z,17.4
2016-09-29T00:34:18.251Z,17.4
2016-09-29T00:34:38.807Z,17.4
2016-09-29T00:34:59.409Z,17.4
2016-09-29T00:35:19.999Z,17.4
2016-09-29T00:35:40.612Z,17.4
2016-09-29T00:36:01.176Z,17.4
2016-09-29T00:36:21.787Z,17.4
2016-09-29T00:36:42.386Z,17.4
2016-09-29T00:37:02.963Z,17.4
2016-09-29T00:37:23.549Z,17.3
2016-09-29T00:37:44.123Z,17.4
2016-09-29T00:38:04.705Z,17.3
2016-09-29T00:38:25.276Z,17.4
2016-09-29T00:38:45.872Z,17.4
2016-09-29T00:39:06.449Z,17.4
2016-09-29T00:39:27.027Z,17.3
2016-09-29T00:39:47.612Z,17.3
2016-09-29T00:40:08.191Z,17.4
2016-09-29T00:40:28.781Z,17.4
2016-09-29T00:40:49.347Z,17.4
2016-09-29T00:41:09.909Z,17.4
2016-09-29T00:41:30.488Z,17.4
2016-09-29T00:41:51.086Z,17.4
2016-09-29T00:42:11.653Z,17.3
2016-09-29T00:42:32.243Z,17.3
2016-09-29T00:42:52.816Z,17.4
2016-09-29T00:43:13.390Z,17.3
2016-09-29T00:43:33.964Z,17.3
2016-09-29T00:43:54.546Z,17.3
2016-09-29T00:44:15.115Z,17.3
2016-09-29T00:44:35.730Z,17.3
2016-09-29T00:44:56.309Z,17.3
2016-09-29T00:45:16.896Z,17.3
2016-09-29T00:45:37.474Z,17.3
2016-09-29T00:45:58.052Z,17.3
2016-09-29T00:46:18.636Z,17.3
2016-09-29T00:46:39.213Z,17.3
2016-09-29T00:46:59.780Z,17.3
2016-09-29T00:47:20.350Z,17.3
2016-09-29T00:47:40.925Z,17.3
2016-09-29T00:48:01.526Z,17.2
2016-09-29T00:48:22.102Z,17.3
2016-09-29T00:48:42.679Z,17.3
2016-09-29T00:49:03.235Z,17.3
2016-09-29T00:49:23.813Z,17.3
2016-09-29T00:49:44.407Z,17.2
2016-09-29T00:50:05.001Z,17.3
2016-09-29T00:50:25.572Z,17.3
2016-09-29T00:50:46.154Z,17.3
2016-09-29T00:51:06.732Z,17.3
2016-09-29T00:51:27.307Z,17.3
2016-09-29T00:51:47.903Z,17.3
2016-09-29T00:52:08.473Z,17.3
2016-09-29T00:52:29.052Z,17.2
2016-09-29T00:52:49.637Z,17.2
2016-09-29T00:53:10.226Z,17.3
2016-09-29T00:53:30.774Z,17.2
2016-09-29T00:53:51.362Z,17.2
2016-09-29T00:54:11.935Z,17.2
2016-09-29T00:54:32.523Z,17.3
2016-09-29T00:54:53.102Z,17.3
2016-09-29T00:55:14.848Z,17.3
2016-09-29T00:55:35.435Z,17.3
2016-09-29T00:55:56.025Z,17.3
2016-09-29T00:56:16.619Z,17.2
2016-09-29T00:56:37.192Z,17.2
2016-09-29T00:56:57.785Z,17.3
2016-09-29T00:57:18.354Z,17.2
2016-09-29T00:57:38.930Z,17.2
2016-09-29T00:57:59.527Z,17.2
2016-09-29T00:58:20.097Z,17.2
2016-09-29T00:58:40.686Z,17.2
2016-09-29T00:59:01.269Z,17.3
2016-09-29T00:59:21.847Z,17.3
2016-09-29T00:59:42.413Z,17.2
2016-09-29T01:00:03.017Z,17.3
2016-09-29T01:00:23.609Z,17.3
2016-09-29T01:00:44.192Z,17.2
2016-09-29T01:01:04.774Z,17.2
2016-09-29T01:01:25.352Z,17.2
2016-09-29T01:01:45.936Z,17.3
2016-09-29T01:02:06.524Z,17.3
2016-09-29T01:02:27.101Z,17.2
2016-09-29T01:02:47.695Z,17.3
2016-09-29T01:03:08.259Z,17.2
2016-09-29T01:03:28.821Z,17.2
2016-09-29T01:03:49.403Z,17.2
2016-09-29T01:04:09.973Z,17.3
2016-09-29T01:04:30.558Z,17.3
2016-09-29T01:04:51.129Z,17.2
2016-09-29T01:05:11.695Z,17.2
2016-09-29T01:05:32.278Z,17.2
2016-09-29T01:05:52.872Z,17.2
2016-09-29T01:06:13.446Z,17.3
2016-09-29T01:06:34.066Z,17.2
2016-09-29T01:06:54.652Z,17.3
2016-09-29T01:07:15.263Z,17.2
2016-09-29T01:07:35.860Z,17.2
2016-09-29T01:07:56.519Z,17.2
2016-09-29T01:08:17.206Z,17.2
2016-09-29T01:08:37.790Z,17.3
2016-09-29T01:08:58.357Z,17.3
2016-09-29T01:09:18.950Z,17.3
2016-09-29T01:09:39.521Z,17.3
2016-09-29T01:10:00.083Z,17.3
2016-09-29T01:10:20.659Z,17.3
2016-09-29T01:10:41.258Z,17.3
2016-09-29T01:11:01.838Z,17.3
2016-09-29T01:11:22.406Z,17.3
2016-09-29T01:11:42.995Z,17.3
2016-09-29T01:12:03.565Z,17.3
2016-09-29T01:12:24.151Z,17.3
2016-09-29T01:12:44.766Z,17.3
2016-09-29T01:13:05.359Z,17.3
2016-09-29T01:13:25.909Z,17.4
2016-09-29T01:13:46.474Z,17.3
2016-09-29T01:14:07.052Z,17.3
2016-09-29T01:14:27.650Z,17.3
2016-09-29T01:14:48.227Z,17.3
2016-09-29T01:15:08.814Z,17.3
2016-09-29T01:15:29.391Z,17.3
2016-09-29T01:15:49.985Z,17.4
2016-09-29T01:16:10.560Z,17.4
2016-09-29T01:16:31.138Z,17.3
2016-09-29T01:16:51.715Z,17.3
2016-09-29T01:17:12.286Z,17.3
2016-09-29T01:17:32.851Z,17.3
2016-09-29T01:17:53.426Z,17.3
2016-09-29T01:18:14.017Z,17.4
2016-09-29T01:18:34.627Z,17.3
2016-09-29T01:18:55.202Z,17.4
2016-09-29T01:19:15.779Z,17.4
2016-09-29T01:19:36.350Z,17.3
2016-09-29T01:19:56.945Z,17.4
2016-09-29T01:20:17.517Z,17.3
2016-09-29T01:20:38.112Z,17.4
2016-09-29T01:20:58.681Z,17.3
2016-09-29T01:21:19.256Z,17.3
2016-09-29T01:21:39.829Z,17.4
2016-09-29T01:22:00.416Z,17.3
2016-09-29T01:22:20.981Z,17.3
2016-09-29T01:22:41.551Z,17.3
2016-09-29T01:23:02.172Z,17.4
2016-09-29T01:23:22.751Z,17.4
2016-09-29T01:23:43.340Z,17.4
2016-09-29T01:24:03.928Z,17.5
2016-09-29T01:24:24.513Z,17.4
2016-09-29T01:24:45.075Z,17.4
2016-09-29T01:25:06.308Z,17.4
2016-09-29T01:25:26.886Z,17.5
2016-09-29T01:25:47.521Z,17.5
2016-09-29T01:26:08.108Z,17.4
2016-09-29T01:26:28.687Z,17.5
2016-09-29T01:26:49.274Z,17.5
2016-09-29T01:27:09.861Z,17.4
2016-09-29T01:27:30.429Z,17.4
2016-09-29T01:27:51.000Z,17.5
2016-09-29T01:28:11.579Z,17.4
2016-09-29T01:28:32.138Z,17.5
2016-09-29T01:28:52.867Z,17.5
2016-09-29T01:29:13.488Z,17.4
2016-09-29T01:29:34.068Z,17.5
2016-09-29T01:29:54.668Z,17.4
2016-09-29T01:30:15.245Z,17.5
2016-09-29T01:30:35.952Z,17.4
2016-09-29T01:30:56.517Z,17.5
2016-09-29T01:31:17.086Z,17.5
2016-09-29T01:31:37.673Z,17.5
2016-09-29T01:31:58.253Z,17.5
2016-09-29T01:32:18.833Z,17.4
2016-09-29T01:32:39.401Z,17.4
2016-09-29T01:32:59.982Z,17.5
2016-09-29T01:33:20.565Z,17.4
2016-09-29T01:33:41.143Z,17.5
2016-09-29T01:34:01.729Z,17.5
2016-09-29T01:34:22.380Z,17.4
2016-09-29T01:34:42.945Z,17.4
2016-09-29T01:35:03.524Z,17.4
2016-09-29T01:35:24.130Z,17.4
2016-09-29T01:35:44.725Z,17.4
2016-09-29T01:36:05.322Z,17.4
2016-09-29T01:36:25.896Z,17.4
2016-09-29T01:36:46.487Z,17.4
2016-09-29T01:37:07.077Z,17.4
2016-09-29T01:37:27.668Z,17.4
2016-09-29T01:37:48.245Z,17.4
2016-09-29T01:38:08.812Z,17.4
2016-09-29T01:38:29.387Z,17.4
2016-09-29T01:38:49.966Z,17.4
2016-09-29T01:39:10.535Z,17.4
2016-09-29T01:39:31.108Z,17.4
2016-09-29T01:39:51.687Z,17.4
2016-09-29T01:40:12.266Z,17.3
2016-09-29T01:40:32.832Z,17.3
2016-09-29T01:40:53.411Z,17.3
2016-09-29T01:41:14.021Z,17.3
2016-09-29T01:41:34.658Z,17.3
2016-09-29T01:41:55.225Z,17.3
2016-09-29T01:42:15.793Z,17.3
2016-09-29T01:42:36.372Z,17.3
2016-09-29T01:42:56.946Z,17.3
2016-09-29T01:43:17.513Z,17.2
2016-09-29T01:43:38.083Z,17.2
2016-09-29T01:43:58.680Z,17.3
2016-09-29T01:44:19.270Z,17.2
2016-09-29T01:44:39.898Z,17.2
2016-09-29T01:45:00.474Z,17.3
2016-09-29T01:45:21.035Z,17.2
2016-09-29T01:45:41.614Z,17.3
2016-09-29T01:46:02.180Z,17.2
2016-09-29T01:46:22.774Z,17.2
2016-09-29T01:46:43.352Z,17.2
2016-09-29T01:47:03.917Z,17.2
2016-09-29T01:47:24.488Z,17.2
2016-09-29T01:47:45.088Z,17.2
2016-09-29T01:48:05.662Z,17.1
2016-09-29T01:48:26.228Z,17.1
2016-09-29T01:48:46.801Z,17.2
2016-09-29T01:49:07.379Z,17.1
2016-09-29T01:49:27.949Z,17.3
2016-09-29T01:49:48.519Z,17.2
2016-09-29T01:50:09.104Z,17.2
2016-09-29T01:50:29.695Z,17.2
2016-09-29T01:50:50.287Z,17.2
2016-09-29T01:51:10.866Z,17.2
2016-09-29T01:51:31.447Z,17.2
2016-09-29T01:51:52.013Z,17.1
2016-09-29T01:52:12.599Z,17.1
2016-09-29T01:52:33.174Z,17.1
2016-09-29T01:52:53.764Z,17.2
2016-09-29T01:53:14.320Z,17.2
2016-09-29T01:53:34.892Z,17.2
2016-09-29T01:53:55.473Z,17.2
2016-09-29T01:54:16.073Z,17.1
2016-09-29T01:54:36.670Z,17.1
2016-09-29T01:54:57.245Z,17.1
2016-09-29T01:55:17.813Z,17.1
2016-09-29T01:55:38.405Z,17.2
2016-09-29T01:55:58.989Z,17.1
2016-09-29T01:56:19.574Z,17.1
2016-09-29T01:56:40.149Z,17.2
2016-09-29T01:57:00.722Z,17.1
2016-09-29T01:57:21.304Z,17.1
2016-09-29T01:57:41.880Z,17.2
2016-09-29T01:58:02.453Z,17.2
2016-09-29T01:58:23.034Z,17.2
2016-09-29T01:58:43.603Z,17.2
2016-09-29T01:59:04.172Z,17.1
2016-09-29T01:59:24.754Z,17.1
2016-09-29T01:59:45.322Z,17.1
2016-09-29T02:00:05.914Z,17.1
2016-09-29T02:00:26.495Z,17.1
2016-09-29T02:00:47.051Z,17.1
2016-09-29T02:01:07.639Z,17.2
2016-09-29T02:01:28.209Z,17.2
2016-09-29T02:01:48.787Z,17.1
2016-09-29T02:02:09.359Z,17.1
2016-09-29T02:02:29.951Z,17.1
2016-09-29T02:02:50.526Z,17.1
2016-09-29T02:03:11.099Z,17.1
2016-09-29T02:03:31.679Z,17.2
2016-09-29T02:03:52.283Z,17.2
2016-09-29T02:04:12.860Z,17.1
2016-09-29T02:04:33.415Z,17.2
2016-09-29T02:04:53.987Z,17.2
2016-09-29T02:05:14.562Z,17.1
2016-09-29T02:05:35.178Z,17.1
2016-09-29T02:05:55.759Z,17.2
2016-09-29T02:06:16.331Z,17.2
2016-09-29T02:06:36.901Z,17.1
2016-09-29T02:06:57.487Z,17.2
2016-09-29T02:07:18.057Z,17.2
2016-09-29T02:07:38.620Z,17.2
2016-09-29T02:07:59.186Z,17.2
2016-09-29T02:08:19.768Z,17.1
2016-09-29T02:08:40.361Z,17.2
2016-09-29T02:09:00.934Z,17.2
2016-09-29T02:09:21.528Z,17.2
2016-09-29T02:09:42.095Z,17.1
2016-09-29T02:10:02.873Z,17.2
2016-09-29T02:10:23.466Z,17.2
2016-09-29T02:10:44.036Z,17.1
2016-09-29T02:11:04.591Z,17.2
2016-09-29T02:11:25.181Z,17.1
2016-09-29T02:11:45.764Z,17.1
2016-09-29T02:12:06.338Z,17.2
2016-09-29T02:12:26.907Z,17.2
2016-09-29T02:12:47.477Z,17.2
2016-09-29T02:13:08.052Z,17.2
2016-09-29T02:13:28.651Z,17.2
2016-09-29T02:13:49.249Z,17.2
2016-09-29T02:14:09.818Z,17.2
2016-09-29T02:14:30.391Z,17.2
2016-09-29T02:14:50.960Z,17.2
2016-09-29T02:15:11.553Z,17.3
2016-09-29T02:15:32.130Z,17.2
2016-09-29T02:15:52.698Z,17.3
2016-09-29T02:16:13.263Z,17.3
2016-09-29T02:16:33.836Z,17.2
2016-09-29T02:16:54.413Z,17.2
2016-09-29T02:17:14.981Z,17.2
2016-09-29T02:17:35.549Z,17.2
2016-09-29T02:17:56.122Z,17.2
2016-09-29T02:18:16.701Z,17.2
2016-09-29T02:18:37.292Z,17.3
2016-09-29T02:18:57.856Z,17.3
2016-09-29T02:19:18.427Z,17.3
2016-09-29T02:19:38.996Z,17.2
2016-09-29T02:19:59.614Z,17.3
2016-09-29T02:20:20.182Z,17.3
2016-09-29T02:20:40.777Z,17.3
2016-09-29T02:21:01.349Z,17.3
2016-09-29T02:21:21.932Z,17.3
2016-09-29T02:21:42.509Z,17.3
2016-09-29T02:22:03.094Z,17.3
2016-09-29T02:22:23.661Z,17.3
2016-09-29T02:22:44.249Z,17.3
2016-09-29T02:23:04.831Z,17.4
2016-09-29T02:23:25.419Z,17.3
2016-09-29T02:23:45.994Z,17.3
2016-09-29T02:24:06.571Z,17.3
2016-09-29T02:24:27.134Z,17.3
2016-09-29T02:24:47.705Z,17.3
2016-09-29T02:25:08.289Z,17.3
2016-09-29T02:25:28.869Z,17.3
2016-09-29T02:25:49.447Z,17.3
2016-09-29T02:26:10.020Z,17.4
2016-09-29T02:26:30.619Z,17.3
2016-09-29T02:26:51.205Z,17.3
2016-09-29T02:27:11.766Z,17.3
2016-09-29T02:27:32.327Z,17.3
2016-09-29T02:27:52.920Z,17.3
2016-09-29T02:28:13.501Z,17.4
2016-09-29T02:28:34.099Z,17.3
2016-09-29T02:28:54.668Z,17.3
2016-09-29T02:29:15.262Z,17.3
2016-09-29T02:29:35.851Z,17.3
2016-09-29T02:29:56.425Z,17.3
2016-09-29T02:30:17.022Z,17.4
2016-09-29T02:30:37.591Z,17.3
2016-09-29T02:30:58.178Z,17.4
2016-09-29T02:31:18.759Z,17.3
2016-09-29T02:31:39.340Z,17.3
2016-09-29T02:31:59.913Z,17.3
2016-09-29T02:32:20.493Z,17.4
2016-09-29T02:32:41.063Z,17.4
2016-09-29T02:33:01.630Z,17.4
2016-09-29T02:33:22.196Z,17.4
2016-09-29T02:33:42.760Z,17.3
2016-09-29T02:34:03.357Z,17.3
2016-09-29T02:34:23.929Z,17.4
2016-09-29T02:34:44.505Z,17.3
2016-09-29T02:35:05.077Z,17.3
2016-09-29T02:35:25.632Z,17.3
2016-09-29T02:35:46.207Z,17.3
2016-09-29T02:36:06.797Z,17.3
2016-09-29T02:36:27.366Z,17.3
2016-09-29T02:36:47.934Z,17.3
2016-09-29T02:37:08.523Z,17.4
2016-09-29T02:37:29.096Z,17.3
2016-09-29T02:37:49.664Z,17.3
2016-09-29T02:38:10.238Z,17.4
2016-09-29T02:38:30.807Z,17.3
2016-09-29T02:38:51.389Z,17.4
2016-09-29T02:39:11.967Z,17.3
2016-09-29T02:39:32.557Z,17.3
2016-09-29T02:39:53.160Z,17.3
2016-09-29T02:40:13.717Z,17.3
2016-09-29T02:40:34.290Z,17.3
2016-09-29T02:40:54.875Z,17.4
2016-09-29T02:41:15.472Z,17.4
2016-09-29T02:41:36.044Z,17.3
2016-09-29T02:41:56.613Z,17.4
2016-09-29T02:42:17.182Z,17.4
2016-09-29T02:42:37.758Z,17.4
2016-09-29T02:42:58.320Z,17.4
2016-09-29T02:43:18.883Z,17.4
2016-09-29T02:43:39.467Z,17.4
2016-09-29T02:44:00.037Z,17.4
2016-09-29T02:44:20.619Z,17.4
2016-09-29T02:44:41.208Z,17.4
2016-09-29T02:45:01.788Z,17.4
2016-09-29T02:45:22.352Z,17.4
2016-09-29T02:45:42.931Z,17.4
2016-09-29T02:46:03.523Z,17.4
2016-09-29T02:46:24.100Z,17.4
2016-09-29T02:46:44.689Z,17.4
2016-09-29T02:47:05.257Z,17.4
2016-09-29T02:47:25.827Z,17.4
2016-09-29T02:47:46.491Z,17.4
2016-09-29T02:48:07.063Z,17.4
2016-09-29T02:48:27.625Z,17.4
2016-09-29T02:48:48.194Z,17.4
2016-09-29T02:49:08.781Z,17.4
2016-09-29T02:49:29.356Z,17.4
2016-09-29T02:49:49.952Z,17.4
2016-09-29T02:50:10.523Z,17.4
2016-09-29T02:50:31.093Z,17.4
2016-09-29T02:50:51.671Z,17.4
2016-09-29T02:51:12.255Z,17.4
2016-09-29T02:51:32.872Z,17.4
2016-09-29T02:51:53.471Z,17.4
2016-09-29T02:52:14.078Z,17.4
2016-09-29T02:52:34.659Z,17.4
2016-09-29T02:52:55.216Z,17.5
2016-09-29T02:53:15.784Z,17.4
2016-09-29T02:53:36.366Z,17.4
2016-09-29T02:53:56.939Z,17.4
2016-09-29T02:54:17.515Z,17.4
2016-09-29T02:54:38.079Z,17.5
2016-09-29T02:54:58.653Z,17.4
2016-09-29T02:55:19.215Z,17.4
2016-09-29T02:55:39.799Z,17.4
2016-09-29T02:56:00.380Z,17.4
2016-09-29T02:56:20.958Z,17.4
2016-09-29T02:56:41.535Z,17.5
2016-09-29T02:57:02.120Z,17.4
2016-09-29T02:57:22.701Z,17.4
2016-09-29T02:57:43.267Z,17.4
2016-09-29T02:58:03.863Z,17.5
2016-09-29T02:58:24.448Z,17.4
2016-09-29T02:58:45.022Z,17.4
2016-09-29T02:59:05.614Z,17.4
2016-09-29T02:59:26.188Z,17.4
2016-09-29T02:59:46.769Z,17.4
2016-09-29T03:00:07.334Z,17.5
2016-09-29T03:00:27.900Z,17.4
2016-09-29T03:00:48.479Z,17.5
2016-09-29T03:01:09.065Z,17.5
2016-09-29T03:01:29.663Z,17.4
2016-09-29T03:01:50.245Z,17.4
2016-09-29T03:02:10.825Z,17.4
2016-09-29T03:02:31.407Z,17.5
2016-09-29T03:02:52.002Z,17.4
2016-09-29T03:03:12.585Z,17.4
2016-09-29T03:03:33.178Z,17.4
2016-09-29T03:03:53.758Z,17.5
2016-09-29T03:04:14.326Z,17.5
2016-09-29T03:04:34.909Z,17.5
2016-09-29T03:04:55.490Z,17.5
2016-09-29T03:05:16.095Z,17.5
2016-09-29T03:05:36.665Z,17.6
2016-09-29T03:05:57.241Z,17.6
2016-09-29T03:06:17.853Z,17.5
2016-09-29T03:06:38.424Z,17.6
2016-09-29T03:06:59.044Z,17.4
2016-09-29T03:07:19.628Z,17.5
2016-09-29T03:07:40.220Z,17.5
2016-09-29T03:08:00.793Z,17.6
2016-09-29T03:08:21.387Z,17.5
2016-09-29T03:08:41.952Z,17.5
2016-09-29T03:09:02.515Z,17.5
2016-09-29T03:09:23.104Z,17.5
2016-09-29T03:09:43.685Z,17.5
2016-09-29T03:10:04.261Z,17.5
2016-09-29T03:10:24.829Z,17.5
2016-09-29T03:10:45.407Z,17.5
2016-09-29T03:11:06.028Z,17.5
2016-09-29T03:11:26.614Z,17.5
2016-09-29T03:11:47.190Z,17.5
2016-09-29T03:12:07.752Z,17.6
2016-09-29T03:12:28.325Z,17.5
2016-09-29T03:12:48.905Z,17.6
2016-09-29T03:13:09.522Z,17.5
2016-09-29T03:13:30.091Z,17.5
2016-09-29T03:13:50.667Z,17.5
2016-09-29T03:14:11.264Z,17.5
2016-09-29T03:14:31.853Z,17.5
2016-09-29T03:14:52.425Z,17.5
2016-09-29T03:15:13.000Z,17.5
2016-09-29T03:15:33.588Z,17.5
2016-09-29T03:15:54.184Z,17.5
2016-09-29T03:16:14.770Z,17.5
2016-09-29T03:16:35.328Z,17.5
2016-09-29T03:16:55.901Z,17.5
2016-09-29T03:17:16.478Z,17.5
2016-09-29T03:17:37.045Z,17.5
2016-09-29T03:17:57.646Z,17.5
2016-09-29T03:18:18.233Z,17.6
2016-09-29T03:18:38.813Z,17.5
2016-09-29T03:18:59.392Z,17.6
2016-09-29T03:19:19.966Z,17.5
2016-09-29T03:19:40.541Z,17.5
2016-09-29T03:20:01.132Z,17.6
2016-09-29T03:20:21.749Z,17.6
2016-09-29T03:20:42.341Z,17.5
2016-09-29T03:21:02.953Z,17.5
2016-09-29T03:21:23.534Z,17.5
2016-09-29T03:21:44.118Z,17.5
2016-09-29T03:22:04.702Z,17.5
2016-09-29T03:22:25.270Z,17.5
2016-09-29T03:22:45.838Z,17.5
2016-09-29T03:23:06.400Z,17.5
2016-09-29T03:23:26.990Z,17.4
2016-09-29T03:23:47.591Z,17.5
2016-09-29T03:24:08.155Z,17.5
2016-09-29T03:24:28.727Z,17.5
2016-09-29T03:24:49.312Z,17.5
2016-09-29T03:25:09.906Z,17.5
2016-09-29T03:25:30.537Z,17.5
2016-09-29T03:25:51.109Z,17.5
2016-09-29T03:26:11.686Z,17.4
2016-09-29T03:26:32.266Z,17.5
2016-09-29T03:26:52.891Z,17.5
2016-09-29T03:27:13.478Z,17.6
2016-09-29T03:27:34.060Z,17.5
2016-09-29T03:27:54.652Z,17.5
2016-09-29T03:28:15.245Z,17.5
2016-09-29T03:28:35.829Z,17.5
2016-09-29T03:28:56.377Z,17.5
2016-09-29T03:29:16.947Z,17.5
2016-09-29T03:29:37.538Z,17.5
2016-09-29T03:29:58.118Z,17.6
2016-09-29T03:30:18.682Z,17.6
2016-09-29T03:30:39.253Z,17.6
2016-09-29T03:30:59.817Z,17.6
2016-09-29T03:31:20.421Z,17.6
2016-09-29T03:31:41.046Z,17.6
2016-09-29T03:32:01.604Z,17.6
2016-09-29T03:32:22.194Z,17.6
2016-09-29T03:32:42.793Z,17.5
2016-09-29T03:33:03.373Z,17.6
2016-09-29T03:33:23.941Z,17.6
2016-09-29T03:33:44.498Z,17.6
2016-09-29T03:34:05.092Z,17.6
2016-09-29T03:34:25.680Z,17.6
2016-09-29T03:34:46.361Z,17.6
2016-09-29T03:35:06.933Z,17.6
2016-09-29T03:35:27.515Z,17.7
2016-09-29T03:35:48.108Z,17.6
2016-09-29T03:36:08.701Z,17.7
2016-09-29T03:36:29.280Z,17.7
2016-09-29T03:36:49.887Z,17.7
2016-09-29T03:37:10.467Z,17.7
2016-09-29T03:37:31.058Z,17.7
2016-09-29T03:37:51.639Z,17.7
2016-09-29T03:38:12.212Z,17.7
2016-09-29T03:38:32.802Z,17.7
2016-09-29T03:38:53.396Z,17.7
2016-09-29T03:39:14.010Z,17.7
2016-09-29T03:39:34.573Z,17.7
2016-09-29T03:39:55.162Z,17.8
2016-09-29T03:40:15.750Z,17.8
2016-09-29T03:40:36.355Z,17.8
2016-09-29T03:40:56.928Z,17.8
2016-09-29T03:41:17.545Z,17.8
2016-09-29T03:41:38.140Z,17.7
2016-09-29T03:41:58.725Z,17.8
2016-09-29T03:42:19.285Z,17.7
2016-09-29T03:42:39.857Z,17.8
2016-09-29T03:43:00.429Z,17.7
2016-09-29T03:43:21.024Z,17.8
2016-09-29T03:43:41.596Z,17.9
2016-09-29T03:44:02.151Z,17.9
2016-09-29T03:44:22.737Z,17.9
2016-09-29T03:44:43.321Z,17.8
2016-09-29T03:45:03.883Z,17.8
2016-09-29T03:45:24.458Z,17.8
2016-09-29T03:45:45.024Z,17.9
2016-09-29T03:46:05.587Z,17.9
2016-09-29T03:46:26.145Z,17.9
2016-09-29T03:46:46.716Z,17.9
2016-09-29T03:47:07.290Z,17.9
2016-09-29T03:47:27.868Z,17.9
2016-09-29T03:47:48.440Z,18
2016-09-29T03:48:09.021Z,17.9
2016-09-29T03:48:29.601Z,17.9
2016-09-29T03:48:50.172Z,18
2016-09-29T03:49:10.747Z,18
2016-09-29T03:49:31.363Z,17.9
2016-09-29T03:49:51.968Z,18
2016-09-29T03:50:12.546Z,17.9
2016-09-29T03:50:33.119Z,18
2016-09-29T03:50:53.703Z,18
2016-09-29T03:51:14.294Z,18
2016-09-29T03:51:34.949Z,18
2016-09-29T03:51:55.513Z,18.1
2016-09-29T03:52:16.087Z,18
2016-09-29T03:52:36.662Z,18.1
2016-09-29T03:52:57.275Z,18.1
2016-09-29T03:53:17.855Z,18
2016-09-29T03:53:38.431Z,18.1
2016-09-29T03:53:59.009Z,18.1
2016-09-29T03:54:19.619Z,18.1
2016-09-29T03:54:40.202Z,18.1
2016-09-29T03:55:00.780Z,18.2
2016-09-29T03:55:21.349Z,18.1
2016-09-29T03:55:41.960Z,18.2
2016-09-29T03:56:02.568Z,18.1
2016-09-29T03:56:23.154Z,18.1
2016-09-29T03:56:43.740Z,18.2
2016-09-29T03:57:04.306Z,18.2
2016-09-29T03:57:24.926Z,18.2
2016-09-29T03:57:45.541Z,18.2
2016-09-29T03:58:06.098Z,18.2
2016-09-29T03:58:26.673Z,18.2
2016-09-29T03:58:47.276Z,18.2
2016-09-29T03:59:07.849Z,18.2
2016-09-29T03:59:28.419Z,18.3
2016-09-29T03:59:48.991Z,18.2
2016-09-29T04:00:09.558Z,18.2
2016-09-29T04:00:30.140Z,18.1
2016-09-29T04:00:50.718Z,18.2
2016-09-29T04:01:11.306Z,18.3
2016-09-29T04:01:31.875Z,18.3
2016-09-29T04:01:52.476Z,18.3
2016-09-29T04:02:13.046Z,18.3
2016-09-29T04:02:33.630Z,18.4
2016-09-29T04:02:54.203Z,18.3
2016-09-29T04:03:14.792Z,18.2
2016-09-29T04:03:35.358Z,18.1
2016-09-29T04:03:55.944Z,18.3
2016-09-29T04:04:16.513Z,18.3
2016-09-29T04:04:37.086Z,18.2
2016-09-29T04:04:57.670Z,18.3
2016-09-29T04:05:18.244Z,18.3
2016-09-29T04:05:38.841Z,18.2
2016-09-29T04:05:59.424Z,18.4
2016-09-29T04:06:20.091Z,18.4
2016-09-29T04:06:40.677Z,18.4
2016-09-29T04:07:01.261Z,18.3
2016-09-29T04:07:21.860Z,18.4
2016-09-29T04:07:42.460Z,18.4
2016-09-29T04:08:03.068Z,18.3
2016-09-29T04:08:23.642Z,18.3
2016-09-29T04:08:44.220Z,18.4
2016-09-29T04:09:04.787Z,18.4
2016-09-29T04:09:25.382Z,18.4
2016-09-29T04:09:45.963Z,18.4
2016-09-29T04:10:06.555Z,18.4
2016-09-29T04:10:27.124Z,18.3
2016-09-29T04:10:47.714Z,18.3
2016-09-29T04:11:08.308Z,18.4
2016-09-29T04:11:28.894Z,18.4
2016-09-29T04:11:49.464Z,18.3
2016-09-29T04:12:10.031Z,18.3
2016-09-29T04:12:30.608Z,18.2
2016-09-29T04:12:51.196Z,18.2
2016-09-29T04:13:11.780Z,18.2
2016-09-29T04:13:32.356Z,18.2
2016-09-29T04:13:52.929Z,18.3
2016-09-29T04:14:13.504Z,18.3
2016-09-29T04:14:34.096Z,18.3
2016-09-29T04:14:54.688Z,18.2
2016-09-29T04:15:15.255Z,18.2
2016-09-29T04:15:35.835Z,18.2
2016-09-29T04:15:56.415Z,18.1
2016-09-29T04:16:16.984Z,18.1
2016-09-29T04:16:37.577Z,18.1
2016-09-29T04:16:58.147Z,18.1
2016-09-29T04:17:18.764Z,18.1
2016-09-29T04:17:39.329Z,18.1
2016-09-29T04:17:59.913Z,18.1
2016-09-29T04:18:20.496Z,18
2016-09-29T04:18:41.064Z,18
2016-09-29T04:19:01.638Z,18
2016-09-29T04:19:22.208Z,17.9
2016-09-29T04:19:42.782Z,17.9
2016-09-29T04:20:03.348Z,17.9
2016-09-29T04:20:23.932Z,18
2016-09-29T04:20:44.520Z,17.9
2016-09-29T04:21:05.091Z,17.9
2016-09-29T04:21:25.756Z,17.9
2016-09-29T04:21:46.359Z,17.9
2016-09-29T04:22:06.968Z,18
2016-09-29T04:22:27.536Z,17.9
2016-09-29T04:22:48.109Z,17.8
2016-09-29T04:23:08.668Z,17.8
2016-09-29T04:23:29.260Z,17.8
2016-09-29T04:23:49.856Z,17.9
2016-09-29T04:24:10.426Z,17.8
2016-09-29T04:24:31.022Z,17.8
2016-09-29T04:24:51.603Z,17.8
2016-09-29T04:25:12.169Z,17.7
2016-09-29T04:25:32.741Z,17.7
2016-09-29T04:25:53.311Z,17.7
2016-09-29T04:26:13.888Z,17.8
2016-09-29T04:26:34.456Z,17.8
2016-09-29T04:26:55.038Z,17.7
2016-09-29T04:27:15.638Z,17.8
2016-09-29T04:27:36.226Z,17.8
2016-09-29T04:27:56.814Z,17.8
2016-09-29T04:28:17.390Z,17.8
2016-09-29T04:28:37.970Z,17.7
2016-09-29T04:28:58.552Z,17.7
2016-09-29T04:29:19.150Z,17.7
2016-09-29T04:29:39.714Z,17.7
2016-09-29T04:30:00.312Z,17.7
2016-09-29T04:30:20.894Z,17.7
2016-09-29T04:30:41.455Z,17.7
2016-09-29T04:31:02.042Z,17.7
2016-09-29T04:31:22.614Z,17.7
2016-09-29T04:31:43.188Z,17.7
2016-09-29T04:32:03.763Z,17.7
2016-09-29T04:32:24.346Z,17.7
2016-09-29T04:32:44.925Z,17.7
2016-09-29T04:33:05.496Z,17.7
2016-09-29T04:33:26.071Z,17.6
2016-09-29T04:33:46.631Z,17.7
2016-09-29T04:34:07.210Z,17.7
2016-09-29T04:34:27.792Z,17.7