createdAt,value
2018-08-30T00:02:26.280Z,9.93
2018-08-30T00:04:53.216Z,11.43
2018-08-30T00:07:20.130Z,11.70
2018-08-30T00:09:47.033Z,14.63
2018-08-30T00:12:13.960Z,12.53
2018-08-30T00:14:40.865Z,14.97
2018-08-30T00:17:07.820Z,13.03
2018-08-30T00:19:34.741Z,12.63
2018-08-30T00:22:01.681Z,11.07
2018-08-30T00:24:28.616Z,11.07
2018-08-30T00:26:55.533Z,12.17
2018-08-30T00:29:22.471Z,11.13
2018-08-30T00:31:49.378Z,11.67
2018-08-30T00:34:16.853Z,12.10
2018-08-30T00:36:43.765Z,11.43
2018-08-30T00:39:10.692Z,11.03
2018-08-30T00:41:37.834Z,12.33
2018-08-30T00:44:05.011Z,10.63
2018-08-30T00:46:31.928Z,11.77
2018-08-30T00:48:58.876Z,11.83
2018-08-30T00:51:25.810Z,14.83
2018-08-30T00:53:52.736Z,12.90
2018-08-30T00:56:19.662Z,14.07
2018-08-30T00:58:46.609Z,16.37
2018-08-30T01:01:13.512Z,12.30
2018-08-30T01:03:40.441Z,16.73
2018-08-30T01:06:07.368Z,11.83
2018-08-30T01:08:34.293Z,12.73
2018-08-30T01:11:01.284Z,13.60
2018-08-30T01:13:28.216Z,13.53
2018-08-30T01:15:55.145Z,12.53
2018-08-30T01:18:22.065Z,13.00
2018-08-30T01:20:49.012Z,12.27
2018-08-30T01:23:15.940Z,15.20
2018-08-30T01:25:42.869Z,12.27
2018-08-30T01:28:09.789Z,17.43
2018-08-30T01:30:36.732Z,13.57
2018-08-30T01:33:03.670Z,15.67
2018-08-30T01:35:30.608Z,14.93
2018-08-30T01:37:57.560Z,15.90
2018-08-30T01:40:24.504Z,13.87
2018-08-30T01:42:51.428Z,16.63
2018-08-30T01:45:18.374Z,14.93
2018-08-30T01:47:45.305Z,15.53
2018-08-30T01:50:12.219Z,17.57
2018-08-30T01:52:39.135Z,16.00
2018-08-30T01:55:06.065Z,16.50
2018-08-30T01:57:32.989Z,16.23
2018-08-30T01:59:59.907Z,18.27
2018-08-30T02:02:26.845Z,16.17
2018-08-30T02:04:53.769Z,17.67
2018-08-30T02:07:20.677Z,17.47
2018-08-30T02:09:47.600Z,18.17
2018-08-30T02:12:14.533Z,19.33
2018-08-30T02:14:41.463Z,22.57
2018-08-30T02:17:08.352Z,21.50
2018-08-30T02:19:35.263Z,23.33
2018-08-30T02:22:02.216Z,24.20
2018-08-30T02:24:29.143Z,23.83
2018-08-30T02:26:56.073Z,28.17
2018-08-30T02:29:22.992Z,29.40
2018-08-30T02:31:49.923Z,27.93
2018-08-30T02:34:16.857Z,30.97
2018-08-30T02:36:43.764Z,29.87
2018-08-30T02:39:10.793Z,28.37
2018-08-30T02:41:37.932Z,32.30
2018-08-30T02:44:05.032Z,37.67
2018-08-30T02:46:31.933Z,28.90
2018-08-30T02:48:58.895Z,37.87
2018-08-30T02:51:25.755Z,36.63
2018-08-30T02:53:52.656Z,35.40
2018-08-30T02:56:19.658Z,34.57
2018-08-30T02:58:46.560Z,43.70
2018-08-30T03:01:13.469Z,43.47
2018-08-30T03:03:40.384Z,52.63
2018-08-30T03:06:07.312Z,43.87
2018-08-30T03:08:34.213Z,49.43
2018-08-30T03:11:01.107Z,43.10
2018-08-30T03:13:28.020Z,52.13
2018-08-30T03:15:54.926Z,54.93
2018-08-30T03:18:21.841Z,53.97
2018-08-30T03:20:48.764Z,62.60
2018-08-30T03:23:15.652Z,52.47
2018-08-30T03:25:42.595Z,65.50
2018-08-30T03:28:09.445Z,57.80
2018-08-30T03:30:36.419Z,49.87
2018-08-30T03:33:03.240Z,57.83
2018-08-30T03:35:30.134Z,55.77
2018-08-30T03:37:57.141Z,67.57
2018-08-30T03:40:24.036Z,75.33
2018-08-30T03:42:50.924Z,69.73
2018-08-30T03:45:17.821Z,60.87
2018-08-30T03:47:44.721Z,66.30
2018-08-30T03:50:11.624Z,60.67
2018-08-30T03:52:38.497Z,77.17
2018-08-30T03:55:05.445Z,68.63
2018-08-30T03:57:32.280Z,63.83
2018-08-30T03:59:59.193Z,84.07
2018-08-30T04:02:26.081Z,69.03
2018-08-30T04:04:52.968Z,68.17
2018-08-30T04:07:19.861Z,79.03
2018-08-30T04:09:46.825Z,113.50
2018-08-30T04:12:13.663Z,71.60
2018-08-30T04:14:40.561Z,60.10
2018-08-30T04:17:07.457Z,57.30
2018-08-30T04:19:34.347Z,57.60
2018-08-30T04:22:01.262Z,61.37
2018-08-30T04:24:28.168Z,56.67
2018-08-30T04:26:55.080Z,43.27
2018-08-30T04:29:21.975Z,48.53
2018-08-30T04:31:48.882Z,53.90
2018-08-30T04:34:15.765Z,57.50
2018-08-30T04:36:42.671Z,72.97
2018-08-30T04:39:09.576Z,53.97
2018-08-30T04:41:36.785Z,63.73
2018-08-30T04:44:03.956Z,57.97
2018-08-30T04:46:30.872Z,63.07
2018-08-30T04:48:57.876Z,89.47
2018-08-30T04:51:24.784Z,61.10
2018-08-30T04:53:51.671Z,75.30
2018-08-30T04:56:18.586Z,84.33
2018-08-30T04:58:45.480Z,61.67
2018-08-30T05:01:12.409Z,90.07
2018-08-30T05:03:39.300Z,48.27
2018-08-30T05:06:06.208Z,62.37
2018-08-30T05:08:33.120Z,73.60
2018-08-30T05:11:00.069Z,71.57
2018-08-30T05:13:26.971Z,73.20
2018-08-30T05:15:53.888Z,62.63
2018-08-30T05:18:20.795Z,69.87
2018-08-30T05:20:47.813Z,79.33
2018-08-30T05:23:14.737Z,81.80
2018-08-30T05:25:41.612Z,68.77
2018-08-30T05:28:08.893Z,58.93
2018-08-30T05:30:35.804Z,64.70
2018-08-30T05:33:02.700Z,63.33
2018-08-30T05:35:29.597Z,78.47
2018-08-30T05:37:56.546Z,70.13
2018-08-30T05:40:23.428Z,81.13
2018-08-30T05:42:50.325Z,60.07
2018-08-30T05:45:17.210Z,55.40
2018-08-30T05:47:44.100Z,60.20
2018-08-30T05:50:10.976Z,57.17
2018-08-30T05:52:37.867Z,67.57
2018-08-30T05:55:04.752Z,60.63
2018-08-30T05:57:31.649Z,77.67
2018-08-30T05:59:58.907Z,52.77
2018-08-30T06:02:26.671Z,87.60
2018-08-30T06:04:53.568Z,47.67
2018-08-30T06:07:20.553Z,69.57
2018-08-30T06:09:47.349Z,51.43
2018-08-30T06:12:14.238Z,53.60
2018-08-30T06:14:41.110Z,58.23
2018-08-30T06:17:08.013Z,74.67
2018-08-30T06:19:34.896Z,58.87
2018-08-30T06:22:01.804Z,62.90
2018-08-30T06:24:28.704Z,51.83
2018-08-30T06:26:55.719Z,60.20
2018-08-30T06:29:22.574Z,51.03
2018-08-30T06:31:49.450Z,79.57
2018-08-30T06:34:16.337Z,75.33
2018-08-30T06:36:43.228Z,64.90
2018-08-30T06:39:10.111Z,94.47
2018-08-30T06:41:37.020Z,61.63
2018-08-30T06:44:03.938Z,54.10
2018-08-30T06:46:30.854Z,49.40
2018-08-30T06:48:57.753Z,53.97
2018-08-30T06:51:24.644Z,45.13
2018-08-30T06:53:51.546Z,44.10
2018-08-30T06:56:18.683Z,45.20
2018-08-30T06:58:45.813Z,34.33
2018-08-30T07:01:12.706Z,45.30
2018-08-30T07:03:39.605Z,38.93
2018-08-30T07:06:06.533Z,43.07
2018-08-30T07:08:33.432Z,32.90
2018-08-30T07:11:00.357Z,40.07
2018-08-30T07:13:27.257Z,39.00
2018-08-30T07:15:54.148Z,42.50
2018-08-30T07:18:21.324Z,30.47
2018-08-30T07:20:48.417Z,33.47
2018-08-30T07:23:15.329Z,29.73
2018-08-30T07:25:42.232Z,27.37
2018-08-30T07:28:09.140Z,26.23
2018-08-30T07:30:36.060Z,28.97
2018-08-30T07:33:02.980Z,30.13
2018-08-30T07:35:29.887Z,29.07
2018-08-30T07:37:56.876Z,39.83
2018-08-30T07:40:23.794Z,28.87
2018-08-30T07:42:50.704Z,27.23
2018-08-30T07:45:17.593Z,29.33
2018-08-30T07:47:44.510Z,29.27
2018-08-30T07:50:11.416Z,33.60
2018-08-30T07:52:38.320Z,33.70
2018-08-30T07:55:05.252Z,28.67
2018-08-30T07:57:32.288Z,30.50
2018-08-30T07:59:59.112Z,32.10
2018-08-30T08:02:25.972Z,39.27
2018-08-30T08:04:52.944Z,31.97
2018-08-30T08:07:19.971Z,33.93
2018-08-30T08:09:46.785Z,31.87
2018-08-30T08:12:13.685Z,32.47
2018-08-30T08:14:40.601Z,31.93
2018-08-30T08:17:07.487Z,27.97
2018-08-30T08:19:34.492Z,27.23
2018-08-30T08:22:01.444Z,25.67
2018-08-30T08:24:28.376Z,24.57
2018-08-30T08:26:55.580Z,24.93
2018-08-30T08:29:22.545Z,29.63
2018-08-30T08:31:49.443Z,27.87
2018-08-30T08:34:16.361Z,26.37
2018-08-30T08:36:43.257Z,28.73
2018-08-30T08:39:10.182Z,27.97
2018-08-30T08:41:37.085Z,28.70
2018-08-30T08:44:03.996Z,31.30
2018-08-30T08:46:30.900Z,29.20
2018-08-30T08:48:57.837Z,31.67
2018-08-30T08:51:24.736Z,32.60
2018-08-30T08:53:51.740Z,30.60
2018-08-30T08:56:18.573Z,30.53
2018-08-30T08:58:45.551Z,36.03
2018-08-30T09:01:12.479Z,29.30
2018-08-30T09:03:39.420Z,28.77
2018-08-30T09:06:06.349Z,28.50
2018-08-30T09:08:33.255Z,30.20
2018-08-30T09:11:00.164Z,26.80
2018-08-30T09:13:27.089Z,25.30
2018-08-30T09:15:54.058Z,22.73
2018-08-30T09:18:21.057Z,24.87
2018-08-30T09:20:48.109Z,23.80
2018-08-30T09:23:15.085Z,20.63
2018-08-30T09:25:41.976Z,19.23
2018-08-30T09:28:08.911Z,19.60
2018-08-30T09:30:35.819Z,17.80
2018-08-30T09:33:02.724Z,18.77
2018-08-30T09:35:29.640Z,15.90
2018-08-30T09:37:56.545Z,15.07
2018-08-30T09:40:23.476Z,16.77
2018-08-30T09:42:50.378Z,18.30
2018-08-30T09:45:17.301Z,18.07
2018-08-30T09:47:44.216Z,21.37
2018-08-30T09:50:11.124Z,18.77
2018-08-30T09:52:38.077Z,21.80
2018-08-30T09:55:05.259Z,22.97
2018-08-30T09:57:32.170Z,15.77
2018-08-30T09:59:59.077Z,14.83
2018-08-30T10:02:31.716Z,12.80
2018-08-30T10:04:58.637Z,12.03
2018-08-30T10:07:25.545Z,11.30
2018-08-30T10:09:52.464Z,8.67
2018-08-30T10:12:19.353Z,9.23
2018-08-30T10:14:46.253Z,9.13
2018-08-30T10:17:13.184Z,9.00
2018-08-30T10:19:40.094Z,10.80
2018-08-30T10:22:07.061Z,9.10
2018-08-30T10:24:33.957Z,10.80
2018-08-30T10:27:00.844Z,12.83
2018-08-30T10:29:27.729Z,14.10
2018-08-30T10:31:54.609Z,15.00
2018-08-30T10:34:21.520Z,15.63
2018-08-30T10:36:48.412Z,18.00
2018-08-30T10:39:15.333Z,18.67
2018-08-30T10:41:42.227Z,22.47
2018-08-30T10:44:09.155Z,24.73
2018-08-30T10:46:36.056Z,26.33
2018-08-30T10:49:02.968Z,22.47
2018-08-30T10:51:29.877Z,22.07
2018-08-30T10:53:56.813Z,23.40
2018-08-30T10:56:23.944Z,21.37
2018-08-30T10:58:50.760Z,22.83
2018-08-30T11:01:17.682Z,22.00
2018-08-30T11:03:44.613Z,20.90
2018-08-30T11:06:11.569Z,19.63
2018-08-30T11:08:38.507Z,20.10
2018-08-30T11:11:05.442Z,17.30
2018-08-30T11:13:32.478Z,16.43
2018-08-30T11:15:59.247Z,20.10
2018-08-30T11:18:26.128Z,17.93
2018-08-30T11:20:53.017Z,15.50
2018-08-30T11:23:19.948Z,18.07
2018-08-30T11:25:46.859Z,19.07
2018-08-30T11:28:13.763Z,18.63
2018-08-30T11:30:40.784Z,16.97
2018-08-30T11:33:07.696Z,19.10
2018-08-30T11:35:34.596Z,18.33
2018-08-30T11:38:01.522Z,18.97
2018-08-30T11:40:28.423Z,19.83
2018-08-30T11:42:55.344Z,18.13
2018-08-30T11:45:22.312Z,18.70
2018-08-30T11:47:49.221Z,18.43
2018-08-30T11:50:16.128Z,18.73
2018-08-30T11:52:43.054Z,18.13
2018-08-30T11:55:09.950Z,17.47
2018-08-30T11:57:36.844Z,18.47
2018-08-30T12:00:04.128Z,19.83
2018-08-30T12:02:32.477Z,17.00
2018-08-30T12:04:59.422Z,15.70
2018-08-30T12:07:26.349Z,16.20
2018-08-30T12:09:53.289Z,16.90
2018-08-30T12:12:20.341Z,17.10
2018-08-30T12:14:47.228Z,16.23
2018-08-30T12:17:14.132Z,16.90
2018-08-30T12:19:41.028Z,16.87
2018-08-30T12:22:07.949Z,17.40
2018-08-30T12:24:34.855Z,15.60
2018-08-30T12:27:01.810Z,17.23
2018-08-30T12:29:28.696Z,16.90
2018-08-30T12:31:55.662Z,14.87
2018-08-30T12:34:22.594Z,14.47
2018-08-30T12:36:49.532Z,14.37
2018-08-30T12:39:16.447Z,12.60
2018-08-30T12:41:43.351Z,12.10
2018-08-30T12:44:10.248Z,11.33
2018-08-30T12:46:37.150Z,10.00
2018-08-30T12:49:04.173Z,9.77
2018-08-30T12:51:31.340Z,9.43
2018-08-30T12:53:58.059Z,10.10
2018-08-30T12:56:25.096Z,9.87
2018-08-30T12:58:57.753Z,10.63
2018-08-30T13:01:24.731Z,9.90
2018-08-30T13:03:51.650Z,11.33
2018-08-30T13:06:18.580Z,12.17
2018-08-30T13:08:45.826Z,12.07
2018-08-30T13:11:12.512Z,12.53
2018-08-30T13:13:39.356Z,13.27
2018-08-30T13:16:06.287Z,13.93
2018-08-30T13:18:33.259Z,12.83
2018-08-30T13:21:00.287Z,11.57
2018-08-30T13:23:27.044Z,13.87
2018-08-30T13:25:53.928Z,15.27
2018-08-30T13:28:20.923Z,16.10
2018-08-30T13:30:49.979Z,16.53
2018-08-30T13:33:19.909Z,22.30
2018-08-30T13:35:43.727Z,17.10
2018-08-30T13:38:10.750Z,22.27
2018-08-30T13:40:37.944Z,19.20
2018-08-30T13:43:04.700Z,21.47
2018-08-30T13:45:31.511Z,25.33
2018-08-30T13:47:58.376Z,26.40
2018-08-30T13:50:25.267Z,23.50
2018-08-30T13:52:52.150Z,19.93
2018-08-30T13:55:19.209Z,24.17
2018-08-30T13:57:46.280Z,16.80
2018-08-30T14:00:13.266Z,18.13
2018-08-30T14:02:39.867Z,16.10
2018-08-30T14:05:06.700Z,17.87
2018-08-30T14:10:07.394Z,19.63
2018-08-30T14:12:34.352Z,18.33
2018-08-30T14:15:01.199Z,20.73
2018-08-30T14:17:27.822Z,16.43
2018-08-30T14:19:54.597Z,19.13
2018-08-30T14:22:21.493Z,19.17
2018-08-30T14:24:48.391Z,18.60
2018-08-30T14:27:15.326Z,20.50
2018-08-30T14:29:42.222Z,21.33
2018-08-30T14:32:09.100Z,23.63
2018-08-30T14:34:35.985Z,16.20
2018-08-30T14:37:02.873Z,16.73
2018-08-30T14:39:29.764Z,17.93
2018-08-30T14:41:56.685Z,17.53
2018-08-30T14:44:23.744Z,16.60
2018-08-30T14:46:50.480Z,15.87
2018-08-30T14:49:17.375Z,15.53
2018-08-30T14:51:44.291Z,15.73
2018-08-30T14:54:11.438Z,15.43
2018-08-30T14:56:38.143Z,14.30
2018-08-30T14:59:05.089Z,15.30
2018-08-30T15:01:31.936Z,14.00
2018-08-30T15:03:58.814Z,11.73
2018-08-30T15:06:25.691Z,12.63
2018-08-30T15:08:52.592Z,15.77
2018-08-30T15:11:19.554Z,11.13
2018-08-30T15:13:46.414Z,14.93
2018-08-30T15:16:13.332Z,18.00
2018-08-30T15:18:40.221Z,17.50
2018-08-30T15:21:07.110Z,16.53
2018-08-30T15:23:34.224Z,13.10
2018-08-30T15:26:01.017Z,14.53
2018-08-30T15:28:27.917Z,15.70
2018-08-30T15:30:54.803Z,12.57
2018-08-30T15:33:21.781Z,12.73
2018-08-30T15:35:48.640Z,11.20
2018-08-30T15:38:15.541Z,15.67
2018-08-30T15:40:42.436Z,14.70
2018-08-30T15:43:09.339Z,11.47
2018-08-30T15:45:36.225Z,13.77
2018-08-30T15:48:03.253Z,12.90
2018-08-30T15:50:30.467Z,12.57
2018-08-30T15:52:57.408Z,11.30
2018-08-30T15:55:24.391Z,14.40
2018-08-30T15:57:51.318Z,12.43
2018-08-30T16:00:18.160Z,14.07
2018-08-30T16:02:45.804Z,11.50
2018-08-30T16:05:12.780Z,14.90
2018-08-30T16:07:39.676Z,15.17
2018-08-30T16:10:06.891Z,11.57
2018-08-30T16:12:33.766Z,11.63
2018-08-30T16:15:01.619Z,12.27
2018-08-30T16:17:28.791Z,11.30
2018-08-30T16:19:55.696Z,17.43
2018-08-30T16:22:31.952Z,13.80
2018-08-30T16:25:00.978Z,10.30
2018-08-30T16:27:28.544Z,14.30
2018-08-30T16:29:56.029Z,11.50
2018-08-30T16:32:23.200Z,13.37
2018-08-30T16:34:52.891Z,12.07
2018-08-30T16:37:19.885Z,14.43
2018-08-30T16:39:46.845Z,9.47
2018-08-30T16:42:13.668Z,14.63
2018-08-30T16:44:40.546Z,14.57
2018-08-30T16:47:09.355Z,9.20
2018-08-30T16:49:36.579Z,10.23
2018-08-30T16:52:03.871Z,10.67
2018-08-30T16:54:31.029Z,12.83
2018-08-30T16:56:59.550Z,12.63
2018-08-30T16:59:26.973Z,12.43
2018-08-30T17:01:53.846Z,14.60
2018-08-30T17:04:21.041Z,12.93
2018-08-30T17:06:48.398Z,12.93
2018-08-30T17:09:16.019Z,11.20
2018-08-30T17:11:43.154Z,15.37
2018-08-30T17:14:10.560Z,12.67
2018-08-30T17:19:19.910Z,23.53
2018-08-30T17:21:47.118Z,11.50
2018-08-30T17:24:14.246Z,11.03
2018-08-30T17:26:41.318Z,8.87
2018-08-30T17:29:08.397Z,11.47
2018-08-30T17:31:35.444Z,11.90
2018-08-30T17:34:02.756Z,13.80
2018-08-30T17:36:29.755Z,13.33
2018-08-30T17:38:56.759Z,13.97
2018-08-30T17:41:23.764Z,14.10
2018-08-30T17:43:50.910Z,12.90
2018-08-30T17:46:17.960Z,12.23
2018-08-30T17:48:44.999Z,16.97
2018-08-30T17:51:12.110Z,13.17
2018-08-30T17:53:39.141Z,11.53
2018-08-30T17:56:06.244Z,16.13
2018-08-30T17:58:33.259Z,10.97
2018-08-30T18:01:00.392Z,13.40
2018-08-30T18:03:27.517Z,11.57
2018-08-30T18:05:54.720Z,12.10
2018-08-30T18:08:21.778Z,9.67
2018-08-30T18:10:48.914Z,12.83
2018-08-30T18:13:17.093Z,16.97
2018-08-30T18:15:45.387Z,12.50
2018-08-30T18:18:13.101Z,9.93
2018-08-30T18:20:40.932Z,9.20
2018-08-30T18:23:08.894Z,11.07
2018-08-30T18:25:36.677Z,10.60
2018-08-30T18:28:04.140Z,13.23
2018-08-30T18:30:31.087Z,10.30
2018-08-30T18:32:58.009Z,16.03
2018-08-30T18:35:24.925Z,12.63
2018-08-30T18:37:51.829Z,11.47
2018-08-30T18:40:18.786Z,10.20
2018-08-30T18:42:45.688Z,16.13
2018-08-30T18:45:12.590Z,9.57
2018-08-30T18:47:39.481Z,12.60
2018-08-30T18:50:06.493Z,13.07
2018-08-30T18:52:33.688Z,11.27
2018-08-30T18:55:00.596Z,13.70
2018-08-30T18:57:27.513Z,10.10
2018-08-30T18:59:54.412Z,12.70
2018-08-30T19:02:21.360Z,16.90
2018-08-30T19:04:48.265Z,17.57
2018-08-30T19:07:15.160Z,7.37
2018-08-30T19:09:42.085Z,10.73
2018-08-30T19:12:08.993Z,11.13
2018-08-30T19:14:35.892Z,8.97
2018-08-30T19:17:08.736Z,15.97
2018-08-30T19:19:36.782Z,13.23
2018-08-30T19:22:03.920Z,10.93
2018-08-30T19:24:36.600Z,15.70
2018-08-30T19:27:03.596Z,9.77
2018-08-30T19:29:35.125Z,10.13
2018-08-30T19:32:02.237Z,11.47
2018-08-30T19:34:30.937Z,12.33
2018-08-30T19:36:57.890Z,9.63
2018-08-30T19:39:24.784Z,10.43
2018-08-30T19:41:51.696Z,11.10
2018-08-30T19:44:18.605Z,12.03
2018-08-30T19:46:45.522Z,11.97
2018-08-30T19:49:12.430Z,12.10
2018-08-30T19:51:39.356Z,15.73
2018-08-30T19:54:06.270Z,9.50
2018-08-30T19:56:33.180Z,10.93
2018-08-30T19:59:00.080Z,13.43
2018-08-30T20:01:27.004Z,8.53
2018-08-30T20:03:53.912Z,10.77
2018-08-30T20:06:20.817Z,12.50
2018-08-30T20:08:47.724Z,9.17
2018-08-30T20:11:14.686Z,10.63
2018-08-30T20:13:41.635Z,8.70
2018-08-30T20:16:08.593Z,13.33
2018-08-30T20:18:35.520Z,10.13
2018-08-30T20:21:02.415Z,16.80
2018-08-30T20:23:29.949Z,8.43
2018-08-30T20:25:56.892Z,9.47
2018-08-30T20:28:26.430Z,10.10
2018-08-30T20:30:54.693Z,9.07
2018-08-30T20:33:22.570Z,11.10
2018-08-30T20:35:49.481Z,11.37
2018-08-30T20:38:17.270Z,15.33
2018-08-30T20:40:46.060Z,11.10
2018-08-30T20:43:14.408Z,7.50
2018-08-30T20:45:42.795Z,12.63
2018-08-30T20:48:11.786Z,10.20
2018-08-30T20:50:38.773Z,9.63
2018-08-30T20:53:05.693Z,10.07
2018-08-30T20:55:32.634Z,10.10
2018-08-30T20:58:00.141Z,13.73
2018-08-30T21:00:27.762Z,9.47
2018-08-30T21:02:54.757Z,11.27
2018-08-30T21:05:21.699Z,14.70
2018-08-30T21:07:48.648Z,13.77
2018-08-30T21:10:16.154Z,12.07
2018-08-30T21:12:43.082Z,10.80
2018-08-30T21:15:09.997Z,11.73
2018-08-30T21:17:37.402Z,11.23
2018-08-30T21:20:04.753Z,11.50
2018-08-30T21:22:31.671Z,9.23
2018-08-30T21:24:58.585Z,8.23
2018-08-30T21:27:25.506Z,9.37
2018-08-30T21:29:52.395Z,8.30
2018-08-30T21:32:19.444Z,11.80
2018-08-30T21:34:46.324Z,11.97
2018-08-30T21:37:13.235Z,13.70
2018-08-30T21:39:40.134Z,11.87
2018-08-30T21:42:07.027Z,11.40
2018-08-30T21:44:33.940Z,12.53
2018-08-30T21:47:00.822Z,11.90
2018-08-30T21:49:27.766Z,9.77
2018-08-30T21:51:54.709Z,11.30
2018-08-30T21:54:21.633Z,10.70
2018-08-30T21:56:48.540Z,8.73
2018-08-30T21:59:16.426Z,15.37
2018-08-30T22:01:43.344Z,9.50
2018-08-30T22:04:10.252Z,11.67
2018-08-30T22:06:38.390Z,8.33
2018-08-30T22:09:07.897Z,10.57
2018-08-30T22:11:35.979Z,13.83
2018-08-30T22:14:03.910Z,11.33
2018-08-30T22:16:30.816Z,9.30
2018-08-30T22:18:57.723Z,9.90
2018-08-30T22:21:25.245Z,9.43
2018-08-30T22:23:52.193Z,10.10
2018-08-30T22:26:19.140Z,11.33
2018-08-30T22:28:46.057Z,8.37
2018-08-30T22:31:13.233Z,10.23
2018-08-30T22:33:40.156Z,11.27
2018-08-30T22:36:07.084Z,13.83
2018-08-30T22:38:34.008Z,9.53
2018-08-30T22:41:00.908Z,10.90
2018-08-30T22:43:27.850Z,6.87
2018-08-30T22:45:54.716Z,9.43
2018-08-30T22:48:21.642Z,12.80
2018-08-30T22:50:48.544Z,10.73
2018-08-30T22:53:15.448Z,14.60
2018-08-30T22:55:42.340Z,12.40
2018-08-30T22:58:09.224Z,12.53
2018-08-30T23:00:36.141Z,10.20
2018-08-30T23:03:03.049Z,14.17
2018-08-30T23:05:29.976Z,9.67
2018-08-30T23:07:56.869Z,10.90
2018-08-30T23:10:23.792Z,9.50
2018-08-30T23:12:50.680Z,9.47
2018-08-30T23:15:17.625Z,9.00
2018-08-30T23:17:44.589Z,13.00
2018-08-30T23:20:11.511Z,10.23
2018-08-30T23:22:38.435Z,11.67
2018-08-30T23:25:05.732Z,8.93
2018-08-30T23:27:32.636Z,11.17
2018-08-30T23:29:59.558Z,8.70
2018-08-30T23:32:26.468Z,6.33
2018-08-30T23:34:53.399Z,8.13
2018-08-30T23:37:20.328Z,9.87
2018-08-30T23:39:47.257Z,8.03
2018-08-30T23:42:14.161Z,9.90
2018-08-30T23:44:41.072Z,9.47
2018-08-30T23:47:07.993Z,8.23
2018-08-30T23:49:34.904Z,7.60
2018-08-30T23:52:01.825Z,10.83
2018-08-30T23:54:28.745Z,14.73
2018-08-30T23:56:55.688Z,11.47
2018-08-30T23:59:34.336Z,12.40
