createdAt,value
2023-04-09T00:04:03.455Z,1021.4
2023-04-09T00:10:08.669Z,1021.3
2023-04-09T00:16:13.612Z,1021.3
2023-04-09T00:22:19.223Z,1021.3
2023-04-09T00:28:24.707Z,1021.3
2023-04-09T00:34:30.571Z,1021.2
2023-04-09T00:40:35.936Z,1021.2
2023-04-09T00:46:41.480Z,1021.2
2023-04-09T00:52:46.274Z,1021.2
2023-04-09T00:58:51.596Z,1021.2
2023-04-09T01:04:57.756Z,1021.2
2023-04-09T01:11:03.307Z,1021.2
2023-04-09T01:17:09.102Z,1021.2
2023-04-09T01:23:14.289Z,1021.2
2023-04-09T01:29:19.653Z,1021.1
2023-04-09T01:35:24.984Z,1021.1
2023-04-09T01:41:30.396Z,1021.2
2023-04-09T01:47:35.451Z,1021.2
2023-04-09T01:53:40.773Z,1021.1
2023-04-09T01:59:46.289Z,1021.2
2023-04-09T02:05:51.414Z,1021.3
2023-04-09T02:11:57.049Z,1021.2
2023-04-09T02:18:02.219Z,1021.1
2023-04-09T02:24:08.517Z,1021.1
2023-04-09T02:30:13.699Z,1021.1
2023-04-09T02:36:18.906Z,1021.1
2023-04-09T02:42:24.283Z,1021.1
2023-04-09T02:48:30.194Z,1021.1
2023-04-09T02:54:35.987Z,1021
2023-04-09T03:00:41.211Z,1021.1
2023-04-09T03:06:47.010Z,1021
2023-04-09T03:12:52.928Z,1020.9
2023-04-09T03:18:58.878Z,1020.9
2023-04-09T03:25:04.516Z,1020.9
2023-04-09T03:31:10.663Z,1020.9
2023-04-09T03:37:16.259Z,1020.9
2023-04-09T03:43:22.007Z,1020.9
2023-04-09T03:49:27.660Z,1021
2023-04-09T03:55:32.995Z,1021
2023-04-09T04:01:38.379Z,1021.1
2023-04-09T04:07:44.319Z,1021.2
2023-04-09T04:13:49.720Z,1021.3
2023-04-09T04:19:55.098Z,1021.3
2023-04-09T04:26:01.214Z,1021.3
2023-04-09T04:32:07.058Z,1021.4
2023-04-09T04:38:12.371Z,1021.4
2023-04-09T04:44:18.528Z,1021.3
2023-04-09T04:50:23.774Z,1021.3
2023-04-09T04:56:29.513Z,1021.3
2023-04-09T05:02:35.563Z,1021.1
2023-04-09T05:08:41.067Z,1021.1
2023-04-09T05:14:46.397Z,1021.3
2023-04-09T05:20:51.834Z,1021.5
2023-04-09T05:26:57.363Z,1021.5
2023-04-09T05:33:02.555Z,1021.6
2023-04-09T05:39:07.731Z,1021.6
2023-04-09T05:45:13.045Z,1021.6
2023-04-09T05:51:19.034Z,1021.6
2023-04-09T05:57:24.216Z,1021.6
2023-04-09T06:03:29.847Z,1021.5
2023-04-09T06:09:36.160Z,1021.5
2023-04-09T06:15:41.803Z,1021.4
2023-04-09T06:21:46.782Z,1021.5
2023-04-09T06:27:52.030Z,1021.7
2023-04-09T06:33:58.039Z,1021.7
2023-04-09T06:40:03.249Z,1021.8
2023-04-09T06:46:08.883Z,1021.8
2023-04-09T06:52:14.192Z,1021.7
2023-04-09T06:58:19.773Z,1021.8
2023-04-09T07:04:25.550Z,1021.8
2023-04-09T07:10:30.907Z,1021.9
2023-04-09T07:16:36.686Z,1021.8
2023-04-09T07:22:42.043Z,1021.9
2023-04-09T07:28:47.214Z,1021.9
2023-04-09T07:34:52.802Z,1021.9
2023-04-09T07:40:58.097Z,1021.9
2023-04-09T07:47:04.619Z,1021.9
2023-04-09T07:53:10.465Z,1021.9
2023-04-09T07:59:15.830Z,1021.8
2023-04-09T08:05:21.682Z,1021.9
2023-04-09T08:11:26.052Z,1021.9
2023-04-09T08:17:31.545Z,1021.9
2023-04-09T08:23:36.704Z,1022
2023-04-09T08:29:42.670Z,1022
2023-04-09T08:35:47.300Z,1022
2023-04-09T08:41:52.039Z,1022
2023-04-09T08:47:57.845Z,1022.1
2023-04-09T08:54:28.951Z,1022.1
2023-04-09T09:00:34.729Z,1022
2023-04-09T09:06:40.896Z,1022
2023-04-09T09:12:46.871Z,1022.1
2023-04-09T09:18:54.834Z,1022.1
2023-04-09T09:25:00.941Z,1022.1
2023-04-09T09:31:06.121Z,1022.1
2023-04-09T09:37:11.681Z,1022.1
2023-04-09T09:43:16.995Z,1022.1
2023-04-09T09:49:22.567Z,1022.1
2023-04-09T09:55:27.942Z,1022.1
2023-04-09T10:01:33.991Z,1022.1
2023-04-09T10:07:39.747Z,1022.1
2023-04-09T10:13:45.734Z,1022.1
2023-04-09T10:19:51.625Z,1022
2023-04-09T10:25:56.709Z,1022.1
2023-04-09T10:32:02.453Z,1022.1
2023-04-09T10:38:07.616Z,1022.1
2023-04-09T10:44:13.165Z,1022
2023-04-09T10:50:18.690Z,1021.9
2023-04-09T10:56:24.145Z,1021.9
2023-04-09T11:02:29.983Z,1021.9
2023-04-09T11:08:35.756Z,1022
2023-04-09T11:14:40.856Z,1021.9
2023-04-09T11:20:45.800Z,1021.9
2023-04-09T11:26:51.578Z,1021.9
2023-04-09T11:32:57.233Z,1021.9
2023-04-09T11:39:03.127Z,1022
2023-04-09T11:45:08.277Z,1022
2023-04-09T11:51:13.652Z,1022
2023-04-09T11:57:19.229Z,1022
2023-04-09T12:03:24.636Z,1022
2023-04-09T12:09:30.375Z,1022.1
2023-04-09T12:15:36.111Z,1022.1
2023-04-09T12:21:41.747Z,1022.1
2023-04-09T12:27:47.085Z,1022.1
2023-04-09T12:33:52.172Z,1022
2023-04-09T12:39:58.198Z,1022
2023-04-09T12:46:03.827Z,1022
2023-04-09T12:52:09.727Z,1022
2023-04-09T12:58:15.920Z,1021.9
2023-04-09T13:04:21.227Z,1021.9
2023-04-09T13:10:27.506Z,1021.9
2023-04-09T13:16:33.680Z,1021.9
2023-04-09T13:22:39.448Z,1021.9
2023-04-09T13:28:44.505Z,1021.9
2023-04-09T13:34:49.544Z,1021.9
2023-04-09T13:40:54.977Z,1021.8
2023-04-09T13:47:00.495Z,1021.8
2023-04-09T13:53:06.081Z,1021.7
2023-04-09T13:59:11.660Z,1021.7
2023-04-09T14:05:17.680Z,1021.6
2023-04-09T14:11:23.263Z,1021.6
2023-04-09T14:17:29.188Z,1021.6
2023-04-09T14:23:34.813Z,1021.6
2023-04-09T14:29:41.000Z,1021.6
2023-04-09T14:35:46.402Z,1021.6
2023-04-09T14:41:51.947Z,1021.6
2023-04-09T14:47:57.567Z,1021.5
2023-04-09T14:54:03.259Z,1021.5
2023-04-09T15:00:08.405Z,1021.5
2023-04-09T15:06:13.773Z,1021.5
2023-04-09T15:12:19.558Z,1021.5
2023-04-09T15:18:25.542Z,1021.5
2023-04-09T15:24:31.118Z,1021.4
2023-04-09T15:30:37.507Z,1021.5
2023-04-09T15:36:43.328Z,1021.4
2023-04-09T15:42:48.463Z,1021.5
2023-04-09T15:48:54.629Z,1021.5
2023-04-09T15:54:59.967Z,1021.5
2023-04-09T16:01:06.307Z,1021.4
2023-04-09T16:07:12.025Z,1021.4
2023-04-09T16:13:18.152Z,1021.4
2023-04-09T16:19:23.786Z,1021.4
2023-04-09T16:25:29.370Z,1021.4
2023-04-09T16:31:35.365Z,1021.4
2023-04-09T16:37:41.134Z,1021.4
2023-04-09T16:43:47.017Z,1021.4
2023-04-09T16:49:52.616Z,1021.4
2023-04-09T16:55:58.674Z,1021.4
2023-04-09T17:02:04.242Z,1021.4
2023-04-09T17:08:09.526Z,1021.4
2023-04-09T17:14:14.911Z,1021.5
2023-04-09T17:20:20.463Z,1021.5
2023-04-09T17:26:26.448Z,1021.5
2023-04-09T17:32:32.472Z,1021.5
2023-04-09T17:38:38.206Z,1021.6
2023-04-09T17:44:43.866Z,1021.6
2023-04-09T17:50:49.029Z,1021.7
2023-04-09T17:56:54.372Z,1021.6
2023-04-09T18:03:00.551Z,1021.7
2023-04-09T18:09:06.885Z,1021.8
2023-04-09T18:15:12.664Z,1021.8
2023-04-09T18:21:18.637Z,1021.8
2023-04-09T18:27:24.618Z,1021.8
2023-04-09T18:33:30.297Z,1021.9
2023-04-09T18:39:35.916Z,1022
2023-04-09T18:45:41.989Z,1022.1
2023-04-09T18:51:47.416Z,1022.1
2023-04-09T18:57:52.894Z,1022.2
2023-04-09T19:03:59.630Z,1022.2
2023-04-09T19:10:05.234Z,1022.3
2023-04-09T19:16:10.964Z,1022.4
2023-04-09T19:22:16.706Z,1022.3
2023-04-09T19:28:22.821Z,1022.3
2023-04-09T19:34:28.594Z,1022.3
2023-04-09T19:40:33.961Z,1022.3
2023-04-09T19:46:40.402Z,1022.3
2023-04-09T19:52:45.983Z,1022.3
2023-04-09T19:58:51.394Z,1022.3
2023-04-09T20:04:57.469Z,1022.3
2023-04-09T20:11:03.126Z,1022.4
2023-04-09T20:17:08.440Z,1022.3
2023-04-09T20:23:13.845Z,1022.3
2023-04-09T20:29:19.414Z,1022.3
2023-04-09T20:35:25.192Z,1022.2
2023-04-09T20:41:30.346Z,1022.3
2023-04-09T20:47:36.423Z,1022.3
2023-04-09T20:53:42.678Z,1022.3
2023-04-09T20:59:48.052Z,1022.3
2023-04-09T21:05:53.004Z,1022.3
2023-04-09T21:11:59.602Z,1022.3
2023-04-09T21:18:04.832Z,1022.3
2023-04-09T21:24:11.010Z,1022.4
2023-04-09T21:30:16.588Z,1022.4
2023-04-09T21:36:21.697Z,1022.3
2023-04-09T21:42:27.138Z,1022.2
2023-04-09T21:48:32.627Z,1022.3
2023-04-09T21:54:37.795Z,1022.3
2023-04-09T22:00:43.882Z,1022.4
2023-04-09T22:06:49.190Z,1022.4
2023-04-09T22:12:54.711Z,1022.4
2023-04-09T22:19:00.715Z,1022.5
2023-04-09T22:25:06.956Z,1022.5
2023-04-09T22:31:12.343Z,1022.5
2023-04-09T22:37:18.039Z,1022.5
2023-04-09T22:43:24.021Z,1022.5
2023-04-09T22:49:29.772Z,1022.5
2023-04-09T22:55:35.408Z,1022.5
2023-04-09T23:01:41.659Z,1022.4
2023-04-09T23:07:47.588Z,1022.4
2023-04-09T23:13:53.170Z,1022.3
2023-04-09T23:19:59.145Z,1022.3
2023-04-09T23:26:04.860Z,1022.3
2023-04-09T23:32:10.640Z,1022.2
2023-04-09T23:38:16.448Z,1022.2
2023-04-09T23:44:22.190Z,1022.1
2023-04-09T23:50:27.780Z,1022.1
2023-04-09T23:56:33.757Z,1022
