createdAt,value
2022-11-03T00:00:55.867Z,89.54
2022-11-03T00:01:56.053Z,89.75
2022-11-03T00:02:56.034Z,89.34
2022-11-03T00:03:55.837Z,89.85
2022-11-03T00:04:55.813Z,90.78
2022-11-03T00:05:55.803Z,90.88
2022-11-03T00:06:55.817Z,90.67
2022-11-03T00:07:55.769Z,90.57
2022-11-03T00:08:55.762Z,90.26
2022-11-03T00:09:55.744Z,89.95
2022-11-03T00:10:55.742Z,89.85
2022-11-03T00:11:55.743Z,89.75
2022-11-03T00:12:55.698Z,89.85
2022-11-03T00:13:55.711Z,89.95
2022-11-03T00:14:55.671Z,90.37
2022-11-03T00:15:55.665Z,90.00
2022-11-03T00:16:55.673Z,89.89
2022-11-03T00:17:55.636Z,89.69
2022-11-03T00:18:55.625Z,90.00
2022-11-03T00:19:55.639Z,90.31
2022-11-03T00:20:55.594Z,90.51
2022-11-03T00:21:55.594Z,90.00
2022-11-03T00:22:55.595Z,89.79
2022-11-03T00:23:55.563Z,89.89
2022-11-03T00:24:55.564Z,89.69
2022-11-03T00:25:55.545Z,89.79
2022-11-03T00:26:55.519Z,89.79
2022-11-03T00:27:55.541Z,89.89
2022-11-03T00:28:55.491Z,89.58
2022-11-03T00:29:55.480Z,89.69
2022-11-03T00:30:55.463Z,89.58
2022-11-03T00:31:55.469Z,89.58
2022-11-03T00:32:55.457Z,89.58
2022-11-03T00:33:55.413Z,89.79
2022-11-03T00:34:55.401Z,89.58
2022-11-03T00:35:55.398Z,89.89
2022-11-03T00:36:55.410Z,90.31
2022-11-03T00:37:55.370Z,90.72
2022-11-03T00:38:55.370Z,90.72
2022-11-03T00:39:55.331Z,90.76
2022-11-03T00:40:55.332Z,90.66
2022-11-03T00:41:55.352Z,90.45
2022-11-03T00:42:55.309Z,90.25
2022-11-03T00:43:55.293Z,90.25
2022-11-03T00:44:55.277Z,90.25
2022-11-03T00:45:55.258Z,90.55
2022-11-03T00:46:55.276Z,90.45
2022-11-03T00:47:55.234Z,91.28
2022-11-03T00:48:55.239Z,91.79
2022-11-03T00:49:55.232Z,92.10
2022-11-03T00:50:55.187Z,93.07
2022-11-03T00:51:55.206Z,93.69
2022-11-03T00:52:55.163Z,94.31
2022-11-03T00:53:55.153Z,94.62
2022-11-03T00:54:55.468Z,94.31
2022-11-03T00:55:55.127Z,93.79
2022-11-03T00:56:55.107Z,93.69
2022-11-03T00:57:55.106Z,94.21
2022-11-03T00:58:55.080Z,94.42
2022-11-03T00:59:55.097Z,94.72
2022-11-03T01:00:55.094Z,94.82
2022-11-03T01:01:55.302Z,94.31
2022-11-03T01:02:55.032Z,93.90
2022-11-03T01:03:55.059Z,94.31
2022-11-03T01:04:55.007Z,94.42
2022-11-03T01:05:54.990Z,94.72
2022-11-03T01:06:54.987Z,94.62
2022-11-03T01:07:55.109Z,94.21
2022-11-03T01:08:54.950Z,93.69
2022-11-03T01:09:54.961Z,93.38
2022-11-03T01:10:54.918Z,93.18
2022-11-03T01:11:54.916Z,93.07
2022-11-03T01:12:54.893Z,93.07
2022-11-03T01:13:54.920Z,92.86
2022-11-03T01:14:54.871Z,92.55
2022-11-03T01:15:54.865Z,92.46
2022-11-03T01:16:54.877Z,92.25
2022-11-03T01:17:54.828Z,92.14
2022-11-03T01:18:54.817Z,92.04
2022-11-03T01:19:54.807Z,92.35
2022-11-03T01:20:54.801Z,92.46
2022-11-03T01:21:54.817Z,93.38
2022-11-03T01:22:54.764Z,93.28
2022-11-03T01:23:54.765Z,92.86
2022-11-03T01:24:54.747Z,92.55
2022-11-03T01:25:54.731Z,92.35
2022-11-03T01:26:54.736Z,92.25
2022-11-03T01:27:54.799Z,92.35
2022-11-03T01:28:54.686Z,94.37
2022-11-03T01:29:54.668Z,94.27
2022-11-03T01:30:54.661Z,93.34
2022-11-03T01:31:54.697Z,92.86
2022-11-03T01:32:54.655Z,92.41
2022-11-03T01:33:54.620Z,92.66
2022-11-03T01:34:54.642Z,92.76
2022-11-03T01:35:54.639Z,93.79
2022-11-03T01:36:54.593Z,94.10
2022-11-03T01:37:54.626Z,93.79
2022-11-03T01:38:54.575Z,93.65
2022-11-03T01:39:54.599Z,93.24
2022-11-03T01:40:54.520Z,92.93
2022-11-03T01:41:54.505Z,92.51
2022-11-03T01:42:54.535Z,92.61
2022-11-03T01:43:54.498Z,92.51
2022-11-03T01:44:54.474Z,92.51
2022-11-03T01:45:54.464Z,92.72
2022-11-03T01:46:54.473Z,92.82
2022-11-03T01:47:54.517Z,92.61
2022-11-03T01:48:54.422Z,92.61
2022-11-03T01:49:54.438Z,92.82
2022-11-03T01:50:54.382Z,93.34
2022-11-03T01:51:54.389Z,93.34
2022-11-03T01:52:54.396Z,93.13
2022-11-03T01:53:54.356Z,93.13
2022-11-03T01:54:54.333Z,92.82
2022-11-03T01:55:54.326Z,92.51
2022-11-03T01:56:54.355Z,92.82
2022-11-03T01:57:54.326Z,92.82
2022-11-03T01:58:54.300Z,92.61
2022-11-03T01:59:54.272Z,92.82
2022-11-03T02:00:54.361Z,93.54
2022-11-03T02:01:54.352Z,93.96
2022-11-03T02:02:54.254Z,93.85
2022-11-03T02:03:54.223Z,93.65
2022-11-03T02:04:54.209Z,93.44
2022-11-03T02:05:54.178Z,93.34
2022-11-03T02:06:54.179Z,93.24
2022-11-03T02:07:54.252Z,92.82
2022-11-03T02:08:54.182Z,92.61
2022-11-03T02:09:54.138Z,92.41
2022-11-03T02:10:54.117Z,92.10
2022-11-03T02:11:54.109Z,92.31
2022-11-03T02:12:54.097Z,93.03
2022-11-03T02:13:54.099Z,93.96
2022-11-03T02:14:54.065Z,93.85
2022-11-03T02:15:54.052Z,93.13
2022-11-03T02:16:54.040Z,92.72
2022-11-03T02:17:54.034Z,92.61
2022-11-03T02:18:54.054Z,92.41
2022-11-03T02:19:54.005Z,92.31
2022-11-03T02:20:53.995Z,92.21
2022-11-03T02:21:53.971Z,92.21
2022-11-03T02:22:53.964Z,92.00
2022-11-03T02:23:53.948Z,92.10
2022-11-03T02:24:54.440Z,92.51
2022-11-03T02:25:53.961Z,93.13
2022-11-03T02:26:53.908Z,93.75
2022-11-03T02:27:53.919Z,93.75
2022-11-03T02:29:53.889Z,93.54
2022-11-03T02:30:53.849Z,93.34
2022-11-03T02:31:53.842Z,93.24
2022-11-03T02:32:53.823Z,93.13
2022-11-03T02:33:53.808Z,92.93
2022-11-03T02:34:53.794Z,92.72
2022-11-03T02:35:53.822Z,92.61
2022-11-03T02:36:53.799Z,92.72
2022-11-03T02:37:53.763Z,92.41
2022-11-03T02:38:53.767Z,92.21
2022-11-03T02:39:53.731Z,92.00
2022-11-03T02:40:53.717Z,91.79
2022-11-03T02:41:53.703Z,92.10
2022-11-03T02:42:53.681Z,92.10
2022-11-03T02:43:53.705Z,91.94
2022-11-03T02:44:53.664Z,92.14
2022-11-03T02:45:53.649Z,92.41
2022-11-03T02:46:53.634Z,92.14
2022-11-03T02:47:53.649Z,92.46
2022-11-03T02:48:53.615Z,92.31
2022-11-03T02:49:53.616Z,91.94
2022-11-03T02:50:53.620Z,92.04
2022-11-03T02:51:53.610Z,91.83
2022-11-03T02:52:53.553Z,91.83
2022-11-03T02:53:53.572Z,91.73
2022-11-03T02:54:53.525Z,92.04
2022-11-03T02:55:53.508Z,92.25
2022-11-03T02:56:53.492Z,92.14
2022-11-03T02:57:53.521Z,91.94
2022-11-03T02:58:53.502Z,91.73
2022-11-03T02:59:53.472Z,91.73
2022-11-03T03:00:53.547Z,91.73
2022-11-03T03:01:53.629Z,91.63
2022-11-03T03:02:53.419Z,91.73
2022-11-03T03:03:53.434Z,91.73
2022-11-03T03:04:53.394Z,92.14
2022-11-03T03:05:53.377Z,92.46
2022-11-03T03:06:53.360Z,92.35
2022-11-03T03:07:53.365Z,91.94
2022-11-03T03:08:53.355Z,92.35
2022-11-03T03:09:53.329Z,92.25
2022-11-03T03:10:53.321Z,92.25
2022-11-03T03:11:53.307Z,92.14
2022-11-03T03:12:53.329Z,92.35
2022-11-03T03:13:53.264Z,92.04
2022-11-03T03:14:53.255Z,91.63
2022-11-03T03:15:53.276Z,91.63
2022-11-03T03:16:53.269Z,92.04
2022-11-03T03:17:53.220Z,92.08
2022-11-03T03:18:53.227Z,93.12
2022-11-03T03:19:53.202Z,93.63
2022-11-03T03:20:53.179Z,94.04
2022-11-03T03:21:53.164Z,94.04
2022-11-03T03:22:53.176Z,94.04
2022-11-03T03:23:53.129Z,93.63
2022-11-03T03:24:53.124Z,93.22
2022-11-03T03:25:53.105Z,92.70
2022-11-03T03:26:53.131Z,92.40
2022-11-03T03:27:53.079Z,92.29
2022-11-03T03:28:53.068Z,92.29
2022-11-03T03:29:53.075Z,92.40
2022-11-03T03:30:53.036Z,92.19
2022-11-03T03:31:53.023Z,91.98
2022-11-03T03:32:53.038Z,91.67
2022-11-03T03:33:59.732Z,91.36
2022-11-03T03:34:53.001Z,91.88
2022-11-03T03:35:52.993Z,92.29
2022-11-03T03:36:53.038Z,92.40
2022-11-03T03:37:52.941Z,92.08
2022-11-03T03:38:52.927Z,92.19
2022-11-03T03:39:52.916Z,91.92
2022-11-03T03:40:52.925Z,92.33
2022-11-03T03:41:52.894Z,92.23
2022-11-03T03:42:52.891Z,92.85
2022-11-03T03:43:52.897Z,93.37
2022-11-03T03:44:52.853Z,93.26
2022-11-03T03:45:52.865Z,93.05
2022-11-03T03:46:52.856Z,93.05
2022-11-03T03:48:06.208Z,92.95
2022-11-03T03:48:52.808Z,93.47
2022-11-03T03:49:52.782Z,93.78
2022-11-03T03:50:52.768Z,94.29
2022-11-03T03:51:52.790Z,94.40
2022-11-03T03:52:52.745Z,94.19
2022-11-03T03:53:52.735Z,93.88
2022-11-03T03:54:52.719Z,93.78
2022-11-03T03:55:52.728Z,94.09
2022-11-03T03:56:52.695Z,93.98
2022-11-03T03:57:55.358Z,94.09
2022-11-03T03:58:52.674Z,93.88
2022-11-03T03:59:52.658Z,93.68
2022-11-03T04:00:52.759Z,93.68
2022-11-03T04:01:52.861Z,93.47
2022-11-03T04:02:52.632Z,93.68
2022-11-03T04:03:52.623Z,93.37
2022-11-03T04:04:52.580Z,93.47
2022-11-03T04:05:52.591Z,93.68
2022-11-03T04:06:52.562Z,93.68
2022-11-03T04:07:52.538Z,94.09
2022-11-03T04:08:52.578Z,94.09
2022-11-03T04:09:52.551Z,93.93
2022-11-03T04:10:52.523Z,93.78
2022-11-03T04:11:52.488Z,93.57
2022-11-03T04:12:52.496Z,93.82
2022-11-03T04:13:52.465Z,94.23
2022-11-03T04:14:52.481Z,94.13
2022-11-03T04:15:52.439Z,94.34
2022-11-03T04:16:52.415Z,94.65
2022-11-03T04:17:52.424Z,94.85
2022-11-03T04:18:52.427Z,95.17
2022-11-03T04:19:52.388Z,95.83
2022-11-03T04:20:52.374Z,95.83
2022-11-03T04:21:52.381Z,95.83
2022-11-03T04:22:52.351Z,96.34
2022-11-03T04:23:52.351Z,96.82
2022-11-03T04:24:52.306Z,96.51
2022-11-03T04:25:52.307Z,96.20
2022-11-03T04:26:52.321Z,95.89
2022-11-03T04:27:52.275Z,95.57
2022-11-03T04:28:52.294Z,95.48
2022-11-03T04:29:52.248Z,95.17
2022-11-03T04:30:54.733Z,94.96
2022-11-03T04:31:52.256Z,94.96
2022-11-03T04:32:52.217Z,94.65
2022-11-03T04:33:52.199Z,94.44
2022-11-03T04:34:52.188Z,94.34
2022-11-03T04:35:52.172Z,94.23
2022-11-03T04:36:52.186Z,93.93
2022-11-03T04:37:52.144Z,93.72
2022-11-03T04:38:52.129Z,93.93
2022-11-03T04:39:52.151Z,93.93
2022-11-03T04:40:54.613Z,93.82
2022-11-03T04:41:52.084Z,94.13
2022-11-03T04:42:52.083Z,94.03
2022-11-03T04:43:52.087Z,94.03
2022-11-03T04:44:52.081Z,94.28
2022-11-03T04:45:52.034Z,94.38
2022-11-03T04:46:52.027Z,94.48
2022-11-03T04:47:52.007Z,94.59
2022-11-03T04:48:51.993Z,94.79
2022-11-03T04:49:51.998Z,95.00
2022-11-03T04:50:51.972Z,94.79
2022-11-03T04:51:51.991Z,94.90
2022-11-03T04:52:51.949Z,95.00
2022-11-03T04:53:51.933Z,94.69
2022-11-03T04:54:51.938Z,94.59
2022-11-03T04:55:51.927Z,94.90
2022-11-03T04:56:51.886Z,94.79
2022-11-03T04:57:51.878Z,94.79
2022-11-03T04:58:51.864Z,94.69
2022-11-03T04:59:51.846Z,94.59
2022-11-03T05:00:51.901Z,94.90
2022-11-03T05:01:52.101Z,95.21
2022-11-03T05:02:55.823Z,95.62
2022-11-03T05:03:51.810Z,96.24
2022-11-03T05:04:51.818Z,97.07
2022-11-03T05:05:51.787Z,97.17
2022-11-03T05:06:51.817Z,97.07
2022-11-03T05:07:51.743Z,96.55
2022-11-03T05:08:51.728Z,95.94
2022-11-03T05:09:51.750Z,95.37
2022-11-03T05:10:51.703Z,94.90
2022-11-03T05:11:51.682Z,94.69
2022-11-03T05:12:51.716Z,95.00
2022-11-03T05:13:51.689Z,94.48
2022-11-03T05:14:56.965Z,94.07
2022-11-03T05:15:51.664Z,93.97
2022-11-03T05:16:51.620Z,93.87
2022-11-03T05:17:51.600Z,94.69
2022-11-03T05:18:51.606Z,95.21
2022-11-03T05:19:51.604Z,95.62
2022-11-03T05:20:51.600Z,96.14
2022-11-03T05:21:51.564Z,96.45
2022-11-03T05:22:51.574Z,96.55
2022-11-03T05:23:51.525Z,96.45
2022-11-03T05:24:51.513Z,96.14
2022-11-03T05:25:51.525Z,95.94
2022-11-03T05:26:51.483Z,95.42
2022-11-03T05:27:51.495Z,95.21
2022-11-03T05:28:51.465Z,95.21
2022-11-03T05:29:53.962Z,95.73
2022-11-03T05:30:51.464Z,95.62
2022-11-03T05:31:51.434Z,95.10
2022-11-03T05:32:51.403Z,94.69
2022-11-03T05:33:51.422Z,94.69
2022-11-03T05:34:51.414Z,94.48
2022-11-03T05:35:51.382Z,94.48
2022-11-03T05:36:51.358Z,94.18
2022-11-03T05:37:51.344Z,95.31
2022-11-03T05:38:51.327Z,95.94
2022-11-03T05:39:51.343Z,96.34
2022-11-03T05:40:51.295Z,96.86
2022-11-03T05:41:51.319Z,96.45
2022-11-03T05:42:51.287Z,95.94
2022-11-03T05:43:51.265Z,95.87
2022-11-03T05:44:51.280Z,95.87
2022-11-03T05:45:51.333Z,95.77
2022-11-03T05:46:51.227Z,95.46
2022-11-03T05:47:51.231Z,95.21
2022-11-03T05:48:51.215Z,94.84
2022-11-03T05:49:51.236Z,94.63
2022-11-03T05:50:51.166Z,95.15
2022-11-03T05:51:51.154Z,95.36
2022-11-03T05:52:51.167Z,95.56
2022-11-03T05:53:51.131Z,95.56
2022-11-03T05:54:51.138Z,95.46
2022-11-03T05:55:51.103Z,95.46
2022-11-03T05:56:51.113Z,95.56
2022-11-03T05:57:51.072Z,95.36
2022-11-03T05:58:51.075Z,95.15
2022-11-03T05:59:51.067Z,94.94
2022-11-03T06:00:51.059Z,95.04
2022-11-03T06:01:51.196Z,95.25
2022-11-03T06:02:51.088Z,95.87
2022-11-03T06:03:50.997Z,96.39
2022-11-03T06:04:50.983Z,96.49
2022-11-03T06:05:51.012Z,96.80
2022-11-03T06:06:50.957Z,96.91
2022-11-03T06:07:50.961Z,96.59
2022-11-03T06:08:50.932Z,97.01
2022-11-03T06:09:50.910Z,96.91
2022-11-03T06:10:50.913Z,96.80
2022-11-03T06:11:50.884Z,96.70
2022-11-03T06:12:50.903Z,96.49
2022-11-03T06:13:50.850Z,96.76
2022-11-03T06:14:50.871Z,96.66
2022-11-03T06:15:50.825Z,96.45
2022-11-03T06:16:50.824Z,96.24
2022-11-03T06:17:50.807Z,95.83
2022-11-03T06:18:50.797Z,95.73
2022-11-03T06:19:50.849Z,95.62
2022-11-03T06:20:50.767Z,95.73
2022-11-03T06:21:50.758Z,95.83
2022-11-03T06:22:50.739Z,96.45
2022-11-03T06:23:50.716Z,96.55
2022-11-03T06:24:50.739Z,96.24
2022-11-03T06:25:50.695Z,96.34
2022-11-03T06:26:50.727Z,96.76
2022-11-03T06:27:50.674Z,97.07
2022-11-03T06:28:50.666Z,97.28
2022-11-03T06:29:51.305Z,97.07
2022-11-03T06:30:52.028Z,96.66
2022-11-03T06:31:50.613Z,96.66
2022-11-03T06:32:50.621Z,96.66
2022-11-03T06:33:50.589Z,96.34
2022-11-03T06:34:50.616Z,96.03
2022-11-03T06:35:50.576Z,96.45
2022-11-03T06:36:50.557Z,96.97
2022-11-03T06:37:50.555Z,96.76
2022-11-03T06:38:50.534Z,96.76
2022-11-03T06:39:50.541Z,96.61
2022-11-03T06:40:50.573Z,96.41
2022-11-03T06:41:50.482Z,96.30
2022-11-03T06:42:50.502Z,96.30
2022-11-03T06:43:50.470Z,96.30
2022-11-03T06:44:50.456Z,96.34
2022-11-03T06:45:50.478Z,96.34
2022-11-03T06:46:50.420Z,96.30
2022-11-03T06:47:50.417Z,96.45
2022-11-03T06:48:50.469Z,96.92
2022-11-03T06:49:50.374Z,97.13
2022-11-03T06:50:50.398Z,97.33
2022-11-03T06:51:50.352Z,97.85
2022-11-03T06:52:50.358Z,98.27
2022-11-03T06:53:50.318Z,98.32
2022-11-03T06:54:50.323Z,98.11
2022-11-03T06:55:50.319Z,98.11
2022-11-03T06:56:50.309Z,98.11
2022-11-03T06:57:50.280Z,98.01
2022-11-03T06:58:50.261Z,97.81
2022-11-03T06:59:57.002Z,97.76
2022-11-03T07:00:51.648Z,97.45
2022-11-03T07:01:50.369Z,97.25
2022-11-03T07:02:50.214Z,97.14
2022-11-03T07:03:50.199Z,97.04
2022-11-03T07:04:50.191Z,96.94
2022-11-03T07:05:50.234Z,96.94
2022-11-03T07:06:53.182Z,96.79
2022-11-03T07:07:50.139Z,96.99
2022-11-03T07:08:50.172Z,97.09
2022-11-03T07:09:50.120Z,97.20
2022-11-03T07:10:50.112Z,96.99
2022-11-03T07:11:50.077Z,96.74
2022-11-03T07:12:50.070Z,96.84
2022-11-03T07:13:50.081Z,96.84
2022-11-03T07:14:50.042Z,97.05
2022-11-03T07:15:50.047Z,97.11
2022-11-03T07:16:50.121Z,97.01
2022-11-03T07:17:50.003Z,97.31
2022-11-03T07:18:50.029Z,97.42
2022-11-03T07:19:49.976Z,97.27
2022-11-03T07:20:49.982Z,96.96
2022-11-03T07:21:49.997Z,96.66
2022-11-03T07:22:49.938Z,96.66
2022-11-03T07:23:49.935Z,96.55
2022-11-03T07:24:49.910Z,96.30
2022-11-03T07:25:49.899Z,96.20
2022-11-03T07:26:49.903Z,95.89
2022-11-03T07:27:49.874Z,95.58
2022-11-03T07:28:49.858Z,95.02
2022-11-03T07:29:49.864Z,94.92
2022-11-03T07:30:49.834Z,95.23
2022-11-03T07:31:49.847Z,95.02
2022-11-03T07:32:49.813Z,94.77
2022-11-03T07:33:49.786Z,94.46
2022-11-03T07:34:49.803Z,94.05
2022-11-03T07:36:54.399Z,93.29
2022-11-03T07:37:49.744Z,92.77
2022-11-03T07:38:49.752Z,92.73
2022-11-03T07:39:49.731Z,92.27
2022-11-03T07:40:49.705Z,90.83
2022-11-03T07:41:49.677Z,91.45
2022-11-03T07:42:49.716Z,91.72
2022-11-03T07:43:49.668Z,91.93
2022-11-03T07:44:49.764Z,91.78
2022-11-03T07:45:49.621Z,91.78
2022-11-03T07:46:49.659Z,90.71
2022-11-03T07:47:49.630Z,89.07
2022-11-03T07:48:49.590Z,88.82
2022-11-03T07:49:49.597Z,89.23
2022-11-03T07:50:49.559Z,89.19
2022-11-03T07:51:49.877Z,88.06
2022-11-03T07:52:49.535Z,87.61
2022-11-03T07:53:49.512Z,87.82
2022-11-03T07:54:49.548Z,87.37
2022-11-03T07:55:49.546Z,86.75
2022-11-03T07:56:49.484Z,85.07
2022-11-03T07:57:49.462Z,84.31
2022-11-03T07:58:49.446Z,85.40
2022-11-03T07:59:49.473Z,85.50
2022-11-03T08:00:49.425Z,85.16
2022-11-03T08:01:49.588Z,84.09
2022-11-03T08:02:49.445Z,82.46
2022-11-03T08:03:49.373Z,82.67
2022-11-03T08:04:49.409Z,82.22
2022-11-03T08:05:49.377Z,81.60
2022-11-03T08:06:49.354Z,81.60
2022-11-03T08:07:49.374Z,80.99
2022-11-03T08:08:49.307Z,79.73
2022-11-03T08:09:49.337Z,78.91
2022-11-03T08:10:49.288Z,79.52
2022-11-03T08:11:49.446Z,79.43
2022-11-03T08:12:49.267Z,80.04
2022-11-03T08:13:49.236Z,79.69
2022-11-03T08:14:49.257Z,79.39
2022-11-03T08:15:49.212Z,78.67
2022-11-03T08:16:49.197Z,78.98
2022-11-03T08:17:53.522Z,78.67
2022-11-03T08:18:49.179Z,79.80
2022-11-03T08:19:49.202Z,78.47
2022-11-03T08:20:49.178Z,78.94
2022-11-03T08:21:49.170Z,78.64
2022-11-03T08:23:05.089Z,78.09
2022-11-03T08:23:49.117Z,77.17
2022-11-03T08:24:49.101Z,76.73
2022-11-03T08:25:49.098Z,76.62
2022-11-03T08:26:49.235Z,76.53
2022-11-03T08:27:49.082Z,77.03
2022-11-03T08:28:49.035Z,76.79
2022-11-03T08:29:49.038Z,75.57
2022-11-03T08:30:49.006Z,75.47
2022-11-03T08:31:48.989Z,74.41
2022-11-03T08:32:49.001Z,74.15
2022-11-03T08:33:48.980Z,73.60
2022-11-03T08:34:48.962Z,73.60
2022-11-03T08:35:48.982Z,73.16
2022-11-03T08:36:48.968Z,71.50
2022-11-03T08:37:48.916Z,70.76
2022-11-03T08:38:48.955Z,70.15
2022-11-03T08:39:48.919Z,70.04
2022-11-03T08:40:52.740Z,70.25
2022-11-03T08:41:48.871Z,69.95
2022-11-03T08:42:48.873Z,69.84
2022-11-03T08:43:48.895Z,70.45
2022-11-03T08:44:48.819Z,70.04
2022-11-03T08:45:48.830Z,70.25
2022-11-03T08:46:48.829Z,69.00
2022-11-03T08:47:48.777Z,69.20
2022-11-03T08:48:48.756Z,68.70
2022-11-03T08:49:48.796Z,68.62
2022-11-03T08:50:48.745Z,68.52
2022-11-03T08:51:48.733Z,68.83
2022-11-03T08:52:48.713Z,69.43
2022-11-03T08:53:48.704Z,69.71
2022-11-03T08:54:48.784Z,70.01
2022-11-03T08:55:48.682Z,69.68
2022-11-03T08:56:48.682Z,69.17
2022-11-03T08:57:48.654Z,67.61
2022-11-03T08:58:48.670Z,68.19
2022-11-03T08:59:48.620Z,66.67
2022-11-03T09:00:48.609Z,66.44
2022-11-03T09:01:48.705Z,65.83
2022-11-03T09:02:48.578Z,66.00
2022-11-03T09:03:48.647Z,65.29
2022-11-03T09:04:48.537Z,64.76
2022-11-03T09:05:48.556Z,64.96
2022-11-03T09:06:48.538Z,64.32
2022-11-03T09:10:48.476Z,64.32
2022-11-03T09:11:48.485Z,64.52
2022-11-03T09:12:48.447Z,64.52
2022-11-03T09:13:48.434Z,64.19
2022-11-03T09:14:48.438Z,65.00
2022-11-03T09:15:48.421Z,63.99
2022-11-03T09:16:48.424Z,63.25
2022-11-03T09:17:48.373Z,64.26
2022-11-03T09:18:48.376Z,64.26
2022-11-03T09:19:48.353Z,63.42
2022-11-03T09:20:48.340Z,63.29
2022-11-03T09:21:48.315Z,61.88
2022-11-03T09:22:48.305Z,60.84
2022-11-03T09:23:48.345Z,61.75
2022-11-03T09:24:48.286Z,60.71
2022-11-03T09:25:48.268Z,60.21
2022-11-03T09:26:48.243Z,60.21
2022-11-03T09:27:48.244Z,60.00
2022-11-03T09:28:48.273Z,59.77
2022-11-03T09:30:11.784Z,58.76
2022-11-03T09:30:48.224Z,57.86
2022-11-03T09:31:48.180Z,58.97
2022-11-03T09:32:48.235Z,58.67
2022-11-03T09:33:48.162Z,57.35
2022-11-03T09:34:48.249Z,57.63
2022-11-03T09:35:48.161Z,57.32
2022-11-03T09:36:53.110Z,57.32
2022-11-03T09:37:48.136Z,57.43
2022-11-03T09:38:48.108Z,56.90
2022-11-03T09:39:48.075Z,58.14
2022-11-03T09:41:58.398Z,58.21
2022-11-03T09:42:48.112Z,57.57
2022-11-03T09:43:48.021Z,57.17
2022-11-03T09:44:47.996Z,57.57
2022-11-03T09:45:47.992Z,56.77
2022-11-03T09:46:47.985Z,57.37
2022-11-03T09:47:48.027Z,57.04
2022-11-03T09:48:47.950Z,57.04
2022-11-03T09:49:47.939Z,56.87
2022-11-03T09:50:47.925Z,57.48
2022-11-03T09:51:47.914Z,56.54
2022-11-03T09:52:51.478Z,56.84
2022-11-03T09:53:47.895Z,56.84
2022-11-03T09:54:47.870Z,57.75
2022-11-03T09:55:47.892Z,55.91
2022-11-03T09:56:47.888Z,55.81
2022-11-03T09:57:47.847Z,55.48
2022-11-03T09:58:53.012Z,56.09
2022-11-03T09:59:47.853Z,55.28
2022-11-03T10:00:47.904Z,55.18
2022-11-03T10:01:47.933Z,55.68
2022-11-03T10:02:47.773Z,55.05
2022-11-03T10:03:47.757Z,54.96
2022-11-03T10:04:47.764Z,54.72
2022-11-03T10:05:47.749Z,53.62
2022-11-03T10:06:47.707Z,53.22
2022-11-03T10:07:47.784Z,54.02
2022-11-03T10:08:47.679Z,54.43
2022-11-03T10:09:47.792Z,53.20
2022-11-03T10:10:47.699Z,53.00
2022-11-03T10:11:47.648Z,54.00
2022-11-03T10:12:47.651Z,51.99
2022-11-03T10:13:47.660Z,53.70
2022-11-03T10:14:47.660Z,52.97
2022-11-03T10:15:47.590Z,52.17
2022-11-03T10:16:53.206Z,51.44
2022-11-03T10:17:47.573Z,51.24
2022-11-03T10:18:47.574Z,52.12
2022-11-03T10:19:47.529Z,51.32
2022-11-03T10:20:47.558Z,50.92
2022-11-03T10:21:47.513Z,51.49
2022-11-03T10:22:47.493Z,50.96
2022-11-03T10:23:47.522Z,50.87
2022-11-03T10:24:47.463Z,50.16
2022-11-03T10:25:47.464Z,50.24
2022-11-03T10:26:47.435Z,50.64
2022-11-03T10:27:47.462Z,49.74
2022-11-03T10:28:47.417Z,50.24
2022-11-03T10:29:53.387Z,50.74
2022-11-03T10:31:09.956Z,51.14
2022-11-03T10:31:47.399Z,50.34
2022-11-03T10:32:47.380Z,50.84
2022-11-03T10:33:47.375Z,49.44
2022-11-03T10:34:47.325Z,50.02
2022-11-03T10:35:47.333Z,49.52
2022-11-03T10:36:50.586Z,49.41
2022-11-03T10:37:47.307Z,49.62
2022-11-03T10:38:47.290Z,50.12
2022-11-03T10:39:47.262Z,49.91
2022-11-03T10:40:48.457Z,48.64
2022-11-03T10:41:47.358Z,50.14
2022-11-03T10:42:47.272Z,50.92
2022-11-03T10:43:47.219Z,50.59
2022-11-03T10:44:47.204Z,49.29
2022-11-03T10:45:47.189Z,49.19
2022-11-03T10:46:51.509Z,48.90
2022-11-03T10:47:47.161Z,48.99
2022-11-03T10:48:47.148Z,48.99
2022-11-03T10:49:47.138Z,48.60
2022-11-03T10:50:47.117Z,48.90
2022-11-03T10:51:47.153Z,49.27
2022-11-03T10:52:47.103Z,49.07
2022-11-03T10:53:47.096Z,48.97
2022-11-03T10:54:47.090Z,47.87
2022-11-03T10:55:47.057Z,48.49
2022-11-03T10:56:47.083Z,49.09
2022-11-03T10:57:51.976Z,49.19
2022-11-03T10:58:47.114Z,48.90
2022-11-03T10:59:46.997Z,48.87
2022-11-03T11:00:47.019Z,49.27
2022-11-03T11:01:47.277Z,49.97
2022-11-03T11:02:46.966Z,50.45
2022-11-03T11:03:47.003Z,50.84
2022-11-03T11:04:46.926Z,49.72
2022-11-03T11:05:46.920Z,49.92
2022-11-03T11:06:46.914Z,49.92
2022-11-03T11:07:47.048Z,50.12
2022-11-03T11:08:46.926Z,50.22
2022-11-03T11:09:46.869Z,50.42
2022-11-03T11:10:46.906Z,50.04
2022-11-03T11:11:46.835Z,50.84
2022-11-03T11:12:46.880Z,49.95
2022-11-03T11:13:46.889Z,49.95
2022-11-03T11:14:46.800Z,49.25
2022-11-03T11:15:46.860Z,48.75
2022-11-03T11:16:46.803Z,48.75
2022-11-03T11:17:46.795Z,48.85
2022-11-03T11:18:46.766Z,49.05
2022-11-03T11:19:46.759Z,49.05
2022-11-03T11:20:46.830Z,48.75
2022-11-03T11:21:46.723Z,48.75
2022-11-03T11:22:46.722Z,48.35
2022-11-03T11:23:46.701Z,49.35
2022-11-03T11:24:46.660Z,49.15
2022-11-03T11:25:46.668Z,48.94
2022-11-03T11:26:46.637Z,48.85
2022-11-03T11:27:46.659Z,48.65
2022-11-03T11:28:46.607Z,48.94
2022-11-03T11:29:46.599Z,48.94
2022-11-03T11:30:46.620Z,49.05
2022-11-03T11:31:46.598Z,49.05
2022-11-03T11:32:46.572Z,49.37
2022-11-03T11:33:46.549Z,49.97
2022-11-03T11:34:46.533Z,49.99
2022-11-03T11:35:46.553Z,49.97
2022-11-03T11:36:46.537Z,49.79
2022-11-03T11:37:46.558Z,49.40
2022-11-03T11:38:46.487Z,49.27
2022-11-03T11:39:46.470Z,50.07
2022-11-03T11:40:46.455Z,49.57
2022-11-03T11:41:46.467Z,49.35
2022-11-03T11:42:46.431Z,49.35
2022-11-03T11:43:46.420Z,49.95
2022-11-03T11:44:46.405Z,48.72
2022-11-03T11:45:46.548Z,49.02
2022-11-03T11:46:46.373Z,49.22
2022-11-03T11:47:46.408Z,49.12
2022-11-03T11:48:46.340Z,49.42
2022-11-03T11:49:46.367Z,49.12
2022-11-03T11:50:46.345Z,49.62
2022-11-03T11:51:46.346Z,49.82
2022-11-03T11:52:46.296Z,49.62
2022-11-03T11:53:50.951Z,49.62
2022-11-03T11:54:46.268Z,49.22
2022-11-03T11:55:46.286Z,48.60
2022-11-03T11:56:46.238Z,47.92
2022-11-03T11:57:46.243Z,48.93
2022-11-03T11:58:46.235Z,49.12
2022-11-03T11:59:46.201Z,49.42
2022-11-03T12:00:46.212Z,50.84
2022-11-03T12:01:46.211Z,51.04
2022-11-03T12:02:46.160Z,50.95
2022-11-03T12:03:46.199Z,50.45
2022-11-03T12:04:46.144Z,50.24
2022-11-03T12:05:46.143Z,51.45
2022-11-03T12:06:46.110Z,51.45
2022-11-03T12:07:46.091Z,51.25
2022-11-03T12:08:46.073Z,51.25
2022-11-03T12:09:46.068Z,51.04
2022-11-03T12:10:46.102Z,51.34
2022-11-03T12:11:47.032Z,52.14
2022-11-03T12:12:46.021Z,52.55
2022-11-03T12:13:46.013Z,51.94
2022-11-03T12:14:46.022Z,52.64
2022-11-03T12:15:46.013Z,52.44
2022-11-03T12:16:45.973Z,52.44
2022-11-03T12:17:45.981Z,53.84
2022-11-03T12:18:50.394Z,53.44
2022-11-03T12:19:45.975Z,52.74
2022-11-03T12:20:45.923Z,52.74
2022-11-03T12:21:45.907Z,52.64
2022-11-03T12:22:45.944Z,52.74
2022-11-03T12:23:45.872Z,52.64
2022-11-03T12:24:45.902Z,52.84
2022-11-03T12:25:45.864Z,52.74
2022-11-03T12:26:45.841Z,52.84
2022-11-03T12:27:45.829Z,53.31
2022-11-03T12:28:45.824Z,52.72
2022-11-03T12:29:45.842Z,52.84
2022-11-03T12:30:45.779Z,52.44
2022-11-03T12:31:45.811Z,52.25
2022-11-03T12:32:45.758Z,52.87
2022-11-03T12:33:45.744Z,53.27
2022-11-03T12:34:45.742Z,54.37
2022-11-03T12:35:45.734Z,53.97
2022-11-03T12:36:45.735Z,53.97
2022-11-03T12:37:45.696Z,54.14
2022-11-03T12:38:45.714Z,52.84
2022-11-03T12:39:45.676Z,53.64
2022-11-03T12:40:45.649Z,53.37
2022-11-03T12:41:45.668Z,53.64
2022-11-03T12:42:45.727Z,53.67
2022-11-03T12:43:45.769Z,53.77
2022-11-03T12:44:45.657Z,53.87
2022-11-03T12:45:45.594Z,53.57
2022-11-03T12:46:45.573Z,53.69
2022-11-03T12:47:45.571Z,54.10
2022-11-03T12:48:45.589Z,54.69
2022-11-03T12:49:45.539Z,54.29
2022-11-03T12:50:45.558Z,54.99
2022-11-03T12:51:45.508Z,55.09
2022-11-03T12:52:45.506Z,54.67
2022-11-03T12:53:45.485Z,54.67
2022-11-03T12:54:45.473Z,54.64
2022-11-03T12:55:45.490Z,54.44
2022-11-03T12:56:45.460Z,54.04
2022-11-03T12:57:45.449Z,53.44
2022-11-03T12:58:45.413Z,53.74