createdAt,value
2023-05-08T00:02:21.993Z,7.04
2023-05-08T00:04:49.565Z,7.12
2023-05-08T00:07:18.403Z,6.93
2023-05-08T00:09:46.092Z,6.98
2023-05-08T00:12:13.610Z,6.83
2023-05-08T00:14:41.194Z,6.95
2023-05-08T00:17:08.745Z,6.84
2023-05-08T00:19:36.504Z,6.84
2023-05-08T00:22:04.009Z,6.71
2023-05-08T00:24:32.840Z,6.70
2023-05-08T00:27:00.381Z,6.76
2023-05-08T00:29:27.903Z,6.70
2023-05-08T00:31:55.549Z,6.98
2023-05-08T00:34:23.119Z,6.90
2023-05-08T00:36:50.618Z,6.67
2023-05-08T00:39:18.322Z,6.63
2023-05-08T00:41:47.267Z,6.56
2023-05-08T00:44:14.899Z,6.48
2023-05-08T00:46:42.846Z,6.50
2023-05-08T00:49:13.157Z,6.56
2023-05-08T00:51:41.077Z,6.52
2023-05-08T00:54:08.603Z,6.48
2023-05-08T00:56:36.918Z,6.47
2023-05-08T00:59:09.321Z,6.49
2023-05-08T01:01:37.923Z,7.01
2023-05-08T01:04:05.940Z,6.89
2023-05-08T01:06:34.121Z,6.50
2023-05-08T01:09:01.763Z,6.57
2023-05-08T01:11:32.090Z,6.35
2023-05-08T01:14:12.118Z,6.70
2023-05-08T01:16:43.058Z,6.31
2023-05-08T01:19:26.305Z,6.23
2023-05-08T01:21:57.970Z,6.59
2023-05-08T01:24:43.193Z,6.36
2023-05-08T01:27:36.694Z,6.33
2023-05-08T01:30:17.593Z,6.45
2023-05-08T01:32:52.247Z,6.31
2023-05-08T01:35:25.057Z,6.10
2023-05-08T01:37:58.344Z,6.33
2023-05-08T01:40:34.087Z,6.28
2023-05-08T01:43:09.303Z,6.08
2023-05-08T01:45:40.418Z,6.48
2023-05-08T01:48:11.854Z,6.62
2023-05-08T01:50:43.006Z,7.16
2023-05-08T01:53:18.259Z,6.48
2023-05-08T01:55:48.322Z,6.01
2023-05-08T01:58:16.083Z,5.88
2023-05-08T02:00:44.241Z,5.91
2023-05-08T02:03:14.823Z,6.16
2023-05-08T02:05:43.094Z,6.08
2023-05-08T02:08:12.912Z,5.79
2023-05-08T02:10:41.159Z,5.84
2023-05-08T02:13:09.814Z,5.74
2023-05-08T02:15:37.894Z,5.70
2023-05-08T02:18:06.589Z,5.68
2023-05-08T02:20:35.484Z,5.67
2023-05-08T02:23:03.364Z,5.65
2023-05-08T02:25:32.150Z,6.03
2023-05-08T02:28:00.190Z,5.75
2023-05-08T02:30:28.094Z,5.65
2023-05-08T02:33:00.209Z,5.56
2023-05-08T02:35:28.617Z,5.67
2023-05-08T02:37:58.680Z,5.43
2023-05-08T02:40:28.803Z,5.55
2023-05-08T02:42:56.484Z,5.74
2023-05-08T02:45:24.797Z,5.41
2023-05-08T02:47:57.150Z,5.56
2023-05-08T02:50:30.246Z,5.60
2023-05-08T02:53:04.703Z,5.43
2023-05-08T02:55:37.277Z,5.41
2023-05-08T02:58:11.180Z,5.31
2023-05-08T03:00:43.948Z,5.31
2023-05-08T03:03:16.949Z,5.46
2023-05-08T03:05:48.957Z,5.49
2023-05-08T03:08:20.872Z,5.48
2023-05-08T03:10:51.023Z,5.31
2023-05-08T03:13:20.180Z,5.52
2023-05-08T03:15:49.921Z,5.40
2023-05-08T03:18:19.240Z,5.15
2023-05-08T03:20:49.477Z,5.18
2023-05-08T03:23:19.991Z,5.24
2023-05-08T03:25:47.504Z,5.18
2023-05-08T03:28:15.670Z,5.28
2023-05-08T03:30:43.306Z,5.23
2023-05-08T03:33:12.596Z,5.15
2023-05-08T03:35:40.747Z,5.11
2023-05-08T03:38:08.830Z,5.07
2023-05-08T03:40:38.740Z,5.30
2023-05-08T03:43:07.676Z,5.12
2023-05-08T03:45:36.354Z,5.25
2023-05-08T03:48:04.945Z,5.27
2023-05-08T03:50:32.679Z,5.27
2023-05-08T03:53:00.455Z,5.38
2023-05-08T03:55:27.957Z,5.34
2023-05-08T03:58:03.245Z,5.22
2023-05-08T04:00:38.857Z,5.23
2023-05-08T04:03:15.135Z,5.73
2023-05-08T04:05:48.918Z,5.31
2023-05-08T04:08:18.491Z,5.17
2023-05-08T04:10:50.558Z,5.10
2023-05-08T04:13:23.294Z,5.50
2023-05-08T04:15:53.406Z,5.20
2023-05-08T04:18:26.504Z,5.58
2023-05-08T04:20:55.818Z,5.48
2023-05-08T04:23:24.271Z,5.46
2023-05-08T04:25:53.386Z,5.46
2023-05-08T04:28:22.809Z,5.94
2023-05-08T04:30:51.034Z,5.55
2023-05-08T04:33:19.082Z,5.53
2023-05-08T04:35:47.159Z,5.53
2023-05-08T04:38:14.648Z,5.77
2023-05-08T04:40:42.165Z,5.76
2023-05-08T04:43:09.646Z,5.79
2023-05-08T04:45:38.468Z,5.76
2023-05-08T04:48:07.003Z,5.91
2023-05-08T04:50:34.660Z,5.79
2023-05-08T04:53:02.208Z,5.75
2023-05-08T04:55:29.730Z,6.55
2023-05-08T04:57:57.194Z,6.14
2023-05-08T05:00:24.713Z,6.26
2023-05-08T05:02:53.592Z,5.83
2023-05-08T05:05:21.326Z,5.85
2023-05-08T05:07:48.797Z,5.90
2023-05-08T05:10:16.477Z,6.03
2023-05-08T05:12:43.978Z,6.29
2023-05-08T05:15:12.611Z,6.84
2023-05-08T05:17:40.380Z,6.78
2023-05-08T05:20:10.466Z,6.69
2023-05-08T05:22:37.973Z,6.48
2023-05-08T05:25:06.145Z,6.56
2023-05-08T05:27:35.661Z,6.51
2023-05-08T05:30:03.669Z,6.45
2023-05-08T05:32:31.288Z,6.45
2023-05-08T05:34:58.813Z,6.97
2023-05-08T05:37:28.077Z,6.67
2023-05-08T05:39:55.565Z,6.84
2023-05-08T05:42:23.228Z,6.88
2023-05-08T05:44:50.729Z,6.52
2023-05-08T05:47:18.262Z,6.93
2023-05-08T05:49:46.935Z,7.06
2023-05-08T05:52:14.583Z,7.06
2023-05-08T05:54:43.541Z,7.78
2023-05-08T05:57:11.006Z,7.70
2023-05-08T05:59:38.496Z,7.35
2023-05-08T06:02:06.441Z,8.11
2023-05-08T06:04:34.154Z,7.88
2023-05-08T06:07:01.749Z,7.90
2023-05-08T06:09:30.048Z,7.99
2023-05-08T06:11:59.410Z,9.62
2023-05-08T06:14:26.893Z,8.23
2023-05-08T06:16:54.413Z,8.20
2023-05-08T06:19:24.162Z,8.44
2023-05-08T06:21:52.014Z,8.58
2023-05-08T06:24:19.614Z,8.62
2023-05-08T06:26:47.512Z,8.87
2023-05-08T06:29:16.334Z,8.51
2023-05-08T06:31:44.054Z,8.58
2023-05-08T06:34:11.580Z,8.30
2023-05-08T06:36:39.114Z,9.01
2023-05-08T06:39:07.370Z,9.52
2023-05-08T06:41:34.864Z,8.70
2023-05-08T06:44:02.333Z,9.04
2023-05-08T06:46:31.203Z,8.93
2023-05-08T06:48:58.731Z,8.75
2023-05-08T06:51:26.275Z,9.30
2023-05-08T06:53:53.757Z,9.29
2023-05-08T06:56:22.756Z,8.99
2023-05-08T06:59:00.508Z,9.64
2023-05-08T07:01:33.632Z,11.03
2023-05-08T07:04:01.276Z,9.24
2023-05-08T07:06:28.766Z,9.17
2023-05-08T07:08:56.230Z,9.03
2023-05-08T07:11:23.905Z,8.93
2023-05-08T07:13:51.481Z,9.07
2023-05-08T07:16:19.234Z,8.93
2023-05-08T07:18:48.171Z,9.12
2023-05-08T07:21:18.062Z,10.15
2023-05-08T07:23:45.581Z,9.52
2023-05-08T07:26:13.048Z,9.43
2023-05-08T07:28:40.528Z,9.66
2023-05-08T07:31:08.407Z,9.96
2023-05-08T07:33:35.997Z,10.33
2023-05-08T07:36:05.083Z,9.75
2023-05-08T07:38:32.641Z,10.34
2023-05-08T07:41:01.945Z,10.87
2023-05-08T07:43:29.458Z,10.04
2023-05-08T07:45:57.137Z,9.67
2023-05-08T07:48:24.854Z,10.18
2023-05-08T07:50:52.390Z,10.13
2023-05-08T07:53:21.405Z,10.22
2023-05-08T07:55:48.879Z,12.17
2023-05-08T07:58:16.451Z,10.45
2023-05-08T08:00:44.633Z,10.19
2023-05-08T08:03:12.201Z,11.33
2023-05-08T08:05:39.725Z,10.74
2023-05-08T08:08:07.245Z,11.53
2023-05-08T08:10:36.046Z,10.89
2023-05-08T08:13:03.563Z,11.01
2023-05-08T08:15:31.200Z,11.35
2023-05-08T08:17:58.750Z,12.32
2023-05-08T08:20:26.286Z,11.38
2023-05-08T08:22:53.791Z,11.33
2023-05-08T08:25:21.765Z,12.11
2023-05-08T08:27:50.599Z,13.49
2023-05-08T08:30:18.889Z,11.72
2023-05-08T08:32:46.770Z,12.62
2023-05-08T08:35:14.835Z,13.93
2023-05-08T08:37:43.158Z,11.79
2023-05-08T08:40:11.158Z,13.43
2023-05-08T08:42:38.631Z,13.33
2023-05-08T08:45:08.613Z,13.00
2023-05-08T08:47:38.193Z,12.41
2023-05-08T08:50:08.070Z,13.29
2023-05-08T08:52:41.157Z,12.44
2023-05-08T08:55:11.564Z,12.38
2023-05-08T08:57:43.011Z,12.45
2023-05-08T09:00:13.147Z,14.65
2023-05-08T09:02:40.790Z,12.96
2023-05-08T09:05:09.228Z,14.23
2023-05-08T09:07:36.904Z,14.19
2023-05-08T09:10:07.693Z,13.06
2023-05-08T09:12:35.223Z,14.38
2023-05-08T09:15:03.087Z,12.72
2023-05-08T09:17:32.104Z,11.94
2023-05-08T09:19:59.749Z,13.24
2023-05-08T09:22:27.392Z,12.52
2023-05-08T09:24:56.082Z,13.98
2023-05-08T09:27:24.960Z,15.38
2023-05-08T09:30:04.184Z,13.23
2023-05-08T09:32:34.264Z,12.71
2023-05-08T09:35:02.155Z,13.56
2023-05-08T09:37:30.331Z,13.57
2023-05-08T09:40:14.671Z,15.65
2023-05-08T09:42:42.275Z,13.55
2023-05-08T09:45:11.127Z,15.10
2023-05-08T09:47:40.393Z,13.78
2023-05-08T09:50:09.215Z,16.14
2023-05-08T09:52:37.973Z,14.28
2023-05-08T09:55:07.551Z,16.34
2023-05-08T09:57:38.278Z,16.14
2023-05-08T10:00:09.083Z,15.43
2023-05-08T10:02:37.005Z,15.36
2023-05-08T10:05:07.971Z,16.01
2023-05-08T10:07:37.151Z,15.27
2023-05-08T10:10:05.902Z,14.97
2023-05-08T10:12:33.986Z,14.63
2023-05-08T10:15:01.488Z,15.74
2023-05-08T10:17:33.261Z,15.18
2023-05-08T10:20:02.228Z,14.14
2023-05-08T10:22:33.679Z,16.21
2023-05-08T10:25:02.230Z,15.01
2023-05-08T10:27:36.381Z,15.45
2023-05-08T10:30:06.051Z,15.21
2023-05-08T10:32:40.564Z,16.54
2023-05-08T10:35:10.844Z,15.12
2023-05-08T10:37:42.100Z,16.09
2023-05-08T10:40:11.670Z,15.81
2023-05-08T10:42:40.013Z,15.67
2023-05-08T10:45:08.854Z,16.79
2023-05-08T10:47:46.060Z,15.36
2023-05-08T10:50:23.990Z,16.80
2023-05-08T10:52:57.312Z,16.47
2023-05-08T10:55:29.013Z,15.88
2023-05-08T10:58:07.496Z,18.02
2023-05-08T11:01:18.254Z,15.25
2023-05-08T11:03:47.932Z,16.28
2023-05-08T11:06:15.876Z,19.39
2023-05-08T11:08:53.076Z,16.53
2023-05-08T11:11:29.415Z,15.90
2023-05-08T11:14:10.829Z,15.92
2023-05-08T11:17:06.959Z,19.27
2023-05-08T11:19:34.869Z,17.65
2023-05-08T11:22:29.079Z,17.83
2023-05-08T11:25:00.216Z,17.86
2023-05-08T11:28:04.325Z,17.09
2023-05-08T11:30:37.188Z,16.33
2023-05-08T11:33:15.543Z,16.89
2023-05-08T11:36:12.861Z,17.96
2023-05-08T11:38:40.947Z,16.94
2023-05-08T11:41:10.869Z,15.80
2023-05-08T11:44:09.452Z,18.47
2023-05-08T11:46:40.762Z,17.83
2023-05-08T11:49:12.281Z,18.25
2023-05-08T11:51:44.650Z,16.84
2023-05-08T11:54:13.028Z,17.55
2023-05-08T11:56:41.815Z,18.69
2023-05-08T11:59:11.734Z,17.18
2023-05-08T12:01:39.286Z,16.81
2023-05-08T12:04:08.461Z,17.48
2023-05-08T12:06:37.789Z,16.75
2023-05-08T12:09:11.254Z,18.56
2023-05-08T12:11:39.240Z,19.77
2023-05-08T12:14:08.132Z,18.90
2023-05-08T12:16:37.521Z,17.98
2023-05-08T12:19:05.714Z,18.72
2023-05-08T12:21:33.202Z,18.84
2023-05-08T12:24:01.426Z,18.53
2023-05-08T12:26:28.898Z,18.87
2023-05-08T12:28:57.087Z,20.55
2023-05-08T12:31:25.983Z,20.42
2023-05-08T12:33:53.545Z,18.47
2023-05-08T12:36:21.117Z,18.71
2023-05-08T12:38:48.604Z,17.81
2023-05-08T12:41:16.115Z,19.26
2023-05-08T12:43:47.969Z,17.91
2023-05-08T12:46:17.707Z,19.09
2023-05-08T12:48:46.597Z,19.92
2023-05-08T12:51:14.091Z,17.75
2023-05-08T12:53:41.556Z,18.64
2023-05-08T12:56:09.422Z,18.07
2023-05-08T12:58:36.937Z,18.49
2023-05-08T13:01:06.563Z,18.65
2023-05-08T13:03:34.454Z,18.70
2023-05-08T13:06:03.575Z,19.23
2023-05-08T13:08:33.247Z,18.35
2023-05-08T13:11:01.532Z,19.56
2023-05-08T13:13:31.507Z,21.80
2023-05-08T13:15:59.326Z,19.62
2023-05-08T13:18:28.055Z,19.01
2023-05-08T13:20:56.428Z,19.36
2023-05-08T13:23:25.572Z,19.54
2023-05-08T13:25:53.139Z,19.53
2023-05-08T13:28:20.655Z,17.91
2023-05-08T13:30:48.134Z,18.15
2023-05-08T13:33:15.628Z,18.24
2023-05-08T13:35:43.087Z,19.81
2023-05-08T13:38:10.584Z,18.71
2023-05-08T13:40:39.528Z,20.89
2023-05-08T13:43:07.042Z,18.53
2023-05-08T13:45:34.574Z,18.97
2023-05-08T13:48:02.150Z,19.71
2023-05-08T13:50:29.784Z,19.30
2023-05-08T13:52:57.294Z,18.73
2023-05-08T13:55:24.834Z,20.35
2023-05-08T13:57:53.687Z,21.66
2023-05-08T14:00:21.523Z,20.44
2023-05-08T14:02:51.525Z,18.81
2023-05-08T14:05:19.866Z,19.02
2023-05-08T14:07:47.326Z,21.81
2023-05-08T14:10:16.963Z,19.49
2023-05-08T14:12:44.519Z,19.47
2023-05-08T14:15:13.710Z,19.16
2023-05-08T14:17:42.282Z,20.40
2023-05-08T14:20:12.013Z,20.78
2023-05-08T14:22:39.747Z,20.24
2023-05-08T14:25:08.808Z,21.04
2023-05-08T14:27:36.295Z,20.27
2023-05-08T14:30:03.958Z,19.87
2023-05-08T14:32:32.853Z,20.94
2023-05-08T14:35:00.438Z,21.18
2023-05-08T14:37:27.910Z,19.81
2023-05-08T14:39:56.127Z,20.07
2023-05-08T14:42:23.895Z,20.38
2023-05-08T14:44:51.630Z,19.67
2023-05-08T14:47:19.175Z,20.14
2023-05-08T14:49:48.007Z,21.04
2023-05-08T14:52:15.762Z,20.04
2023-05-08T14:54:43.498Z,21.61
2023-05-08T14:57:11.264Z,22.40
2023-05-08T14:59:45.879Z,21.70
2023-05-08T15:02:20.637Z,19.84
2023-05-08T15:04:49.550Z,20.04
2023-05-08T15:07:17.036Z,20.42
2023-05-08T15:09:44.569Z,18.99
2023-05-08T15:12:12.254Z,20.74
2023-05-08T15:14:39.712Z,19.57
2023-05-08T15:17:07.372Z,21.33
2023-05-08T15:19:34.853Z,19.89
2023-05-08T15:22:04.217Z,20.19
2023-05-08T15:24:31.730Z,20.44
2023-05-08T15:26:59.237Z,19.54
2023-05-08T15:29:27.552Z,21.58
2023-05-08T15:31:55.085Z,19.65
2023-05-08T15:34:24.571Z,19.66
2023-05-08T15:36:53.911Z,20.80
2023-05-08T15:39:22.702Z,20.98
2023-05-08T15:41:50.172Z,20.60
2023-05-08T15:44:19.703Z,19.92
2023-05-08T15:46:47.184Z,20.55
2023-05-08T15:49:14.729Z,21.08
2023-05-08T15:51:42.224Z,20.79
2023-05-08T15:54:09.842Z,20.70
2023-05-08T15:56:38.636Z,19.17
2023-05-08T15:59:06.548Z,19.82
2023-05-08T16:01:34.911Z,20.58
2023-05-08T16:04:02.926Z,19.49
2023-05-08T16:06:30.904Z,19.58
2023-05-08T16:08:59.883Z,19.06
2023-05-08T16:11:31.134Z,19.80
2023-05-08T16:14:02.086Z,20.06
2023-05-08T16:16:29.997Z,20.11
2023-05-08T16:18:57.883Z,19.65
2023-05-08T16:21:27.351Z,20.31
2023-05-08T16:23:55.962Z,19.82
2023-05-08T16:26:23.990Z,20.02
2023-05-08T16:28:51.983Z,19.43
2023-05-08T16:31:21.339Z,18.92
2023-05-08T16:33:49.229Z,19.40
2023-05-08T16:36:17.070Z,19.30
2023-05-08T16:38:45.160Z,19.74
2023-05-08T16:41:13.484Z,19.21
2023-05-08T16:43:41.585Z,19.91
2023-05-08T16:46:09.604Z,19.80
2023-05-08T16:48:38.911Z,19.44
2023-05-08T16:51:09.210Z,19.00
2023-05-08T16:53:36.986Z,19.51
2023-05-08T16:56:05.241Z,19.46
2023-05-08T16:58:33.276Z,18.89
2023-05-08T17:01:01.511Z,19.80
2023-05-08T17:03:29.541Z,19.03
2023-05-08T17:05:58.923Z,19.75
2023-05-08T17:08:26.807Z,19.07
2023-05-08T17:10:54.818Z,19.06
2023-05-08T17:13:23.189Z,19.24
2023-05-08T17:15:51.479Z,18.63
2023-05-08T17:18:19.032Z,19.37
2023-05-08T17:20:46.871Z,19.80
2023-05-08T17:23:16.112Z,18.95
2023-05-08T17:25:44.249Z,19.03
2023-05-08T17:28:12.208Z,18.36
2023-05-08T17:30:41.858Z,19.80
2023-05-08T17:33:10.002Z,17.99
2023-05-08T17:35:38.092Z,18.44
2023-05-08T17:38:05.906Z,18.08
2023-05-08T17:40:37.185Z,18.60
2023-05-08T17:43:05.049Z,19.71
2023-05-08T17:45:32.880Z,18.24
2023-05-08T17:48:00.505Z,18.95
2023-05-08T17:50:28.009Z,19.05
2023-05-08T17:52:55.503Z,18.94
2023-05-08T17:55:23.164Z,17.92
2023-05-08T17:57:53.127Z,17.72
2023-05-08T18:00:20.805Z,17.85
2023-05-08T18:02:48.367Z,17.79
2023-05-08T18:05:16.621Z,17.59
2023-05-08T18:07:44.098Z,17.62
2023-05-08T18:10:12.499Z,17.46
2023-05-08T18:12:40.439Z,17.71
2023-05-08T18:15:10.297Z,17.74
2023-05-08T18:17:37.913Z,17.51
2023-05-08T18:20:07.763Z,17.32
2023-05-08T18:22:35.360Z,17.23
2023-05-08T18:25:03.256Z,16.50
2023-05-08T18:27:33.326Z,16.58
2023-05-08T18:30:00.981Z,16.74
2023-05-08T18:32:30.020Z,16.28
2023-05-08T18:34:57.572Z,17.05
2023-05-08T18:37:25.169Z,16.34
2023-05-08T18:39:52.680Z,15.61
2023-05-08T18:42:20.432Z,16.02
2023-05-08T18:44:48.445Z,16.49
2023-05-08T18:47:15.909Z,15.88
2023-05-08T18:49:44.737Z,15.92
2023-05-08T18:52:12.223Z,16.30
2023-05-08T18:54:39.716Z,15.80
2023-05-08T18:57:07.189Z,15.92
2023-05-08T18:59:34.700Z,15.41
2023-05-08T19:02:02.172Z,15.33
2023-05-08T19:04:29.741Z,16.00
2023-05-08T19:06:58.565Z,15.40
2023-05-08T19:09:26.084Z,15.50
2023-05-08T19:11:53.591Z,15.95
2023-05-08T19:14:21.049Z,16.07
2023-05-08T19:16:48.535Z,15.42
2023-05-08T19:19:16.030Z,15.26
2023-05-08T19:21:43.520Z,14.68
2023-05-08T19:24:12.367Z,15.05
2023-05-08T19:26:39.852Z,15.28
2023-05-08T19:29:07.514Z,15.00
2023-05-08T19:31:35.080Z,14.72
2023-05-08T19:34:02.721Z,14.71
2023-05-08T19:36:30.395Z,14.28
2023-05-08T19:38:57.878Z,14.64
2023-05-08T19:41:26.991Z,14.70
2023-05-08T19:43:54.463Z,14.85
2023-05-08T19:46:21.964Z,14.16
2023-05-08T19:48:49.466Z,14.22
2023-05-08T19:51:17.194Z,14.06
2023-05-08T19:53:44.682Z,14.00
2023-05-08T19:56:12.234Z,14.12
2023-05-08T19:58:41.020Z,13.80
2023-05-08T20:01:08.543Z,13.60
2023-05-08T20:03:36.120Z,13.93
2023-05-08T20:06:03.726Z,13.71
2023-05-08T20:08:31.271Z,13.65
2023-05-08T20:11:02.302Z,13.74
2023-05-08T20:13:29.798Z,13.91
2023-05-08T20:15:59.315Z,13.66
2023-05-08T20:18:26.973Z,13.60
2023-05-08T20:20:54.444Z,13.49
2023-05-08T20:23:21.930Z,13.60
2023-05-08T20:25:49.437Z,13.64
2023-05-08T20:28:22.106Z,13.47
2023-05-08T20:30:49.913Z,13.27
2023-05-08T20:33:18.851Z,13.53
2023-05-08T20:35:46.536Z,13.24
2023-05-08T20:38:14.706Z,13.36
2023-05-08T20:40:42.543Z,13.23
2023-05-08T20:43:10.548Z,13.40
2023-05-08T20:45:38.211Z,13.22
2023-05-08T20:48:06.269Z,13.05
2023-05-08T20:50:35.166Z,13.07
2023-05-08T20:53:02.665Z,12.77
2023-05-08T20:55:30.155Z,12.80
2023-05-08T20:57:59.317Z,12.78
2023-05-08T21:00:27.019Z,12.68
2023-05-08T21:02:54.539Z,12.71
2023-05-08T21:05:22.086Z,12.73
2023-05-08T21:07:50.911Z,12.80
2023-05-08T21:10:18.923Z,12.67
2023-05-08T21:12:46.515Z,12.50
2023-05-08T21:15:14.256Z,12.51
2023-05-08T21:17:42.020Z,12.48
2023-05-08T21:20:10.696Z,12.46
2023-05-08T21:22:38.214Z,12.46
2023-05-08T21:25:07.556Z,12.24
2023-05-08T21:27:35.053Z,12.45
2023-05-08T21:30:02.531Z,12.46
2023-05-08T21:32:30.031Z,12.37
2023-05-08T21:34:57.537Z,12.21
2023-05-08T21:37:25.113Z,12.08
2023-05-08T21:39:52.659Z,11.97
2023-05-08T21:42:21.450Z,11.97
2023-05-08T21:44:48.928Z,11.93
2023-05-08T21:47:16.396Z,11.89
2023-05-08T21:49:44.057Z,11.90
2023-05-08T21:52:11.540Z,11.76
2023-05-08T21:54:39.041Z,11.82
2023-05-08T21:57:07.508Z,11.82
2023-05-08T21:59:36.291Z,11.82
2023-05-08T22:02:03.975Z,11.49
2023-05-08T22:04:31.606Z,11.48
2023-05-08T22:06:59.093Z,11.43
2023-05-08T22:09:26.599Z,11.45
2023-05-08T22:11:54.113Z,11.39
2023-05-08T22:14:21.579Z,11.38
2023-05-08T22:16:50.914Z,11.41
2023-05-08T22:19:18.408Z,11.25
2023-05-08T22:21:45.922Z,11.47
2023-05-08T22:24:14.957Z,11.53
2023-05-08T22:26:42.482Z,11.13
2023-05-08T22:29:09.954Z,10.98
2023-05-08T22:31:37.459Z,11.13
2023-05-08T22:34:06.313Z,11.55
2023-05-08T22:36:33.803Z,11.13
2023-05-08T22:39:01.392Z,10.90
2023-05-08T22:41:30.478Z,10.85
2023-05-08T22:43:58.048Z,10.75
2023-05-08T22:46:25.910Z,10.91
2023-05-08T22:48:53.563Z,10.94
2023-05-08T22:51:22.368Z,10.86
2023-05-08T22:53:49.854Z,10.55
2023-05-08T22:56:17.325Z,10.63
2023-05-08T22:58:44.864Z,10.62
2023-05-08T23:01:13.090Z,10.52
2023-05-08T23:03:40.648Z,10.36
2023-05-08T23:06:08.288Z,10.70
2023-05-08T23:08:37.065Z,10.39
2023-05-08T23:11:04.626Z,10.74
2023-05-08T23:13:32.678Z,10.46
2023-05-08T23:16:00.228Z,10.35
2023-05-08T23:18:27.675Z,10.39
2023-05-08T23:20:55.168Z,10.35
2023-05-08T23:23:22.671Z,10.32
2023-05-08T23:25:51.464Z,10.41
2023-05-08T23:28:19.011Z,10.36
2023-05-08T23:30:46.498Z,10.49
2023-05-08T23:33:13.974Z,10.23
2023-05-08T23:35:41.467Z,10.42
2023-05-08T23:38:08.968Z,10.18
2023-05-08T23:40:36.684Z,10.12
2023-05-08T23:43:06.139Z,10.33
2023-05-08T23:45:33.640Z,10.19
2023-05-08T23:48:01.274Z,10.03
2023-05-08T23:50:28.777Z,9.88
2023-05-08T23:52:56.445Z,10.07
2023-05-08T23:55:23.925Z,9.93
2023-05-08T23:57:51.856Z,9.97
