createdAt,value
2018-12-13T00:00:40.891Z,0.00
2018-12-13T00:01:40.884Z,0.00
2018-12-13T00:02:41.016Z,0.00
2018-12-13T00:03:40.860Z,0.00
2018-12-13T00:04:40.848Z,0.00
2018-12-13T00:05:40.837Z,0.00
2018-12-13T00:06:40.829Z,0.00
2018-12-13T00:07:40.817Z,0.00
2018-12-13T00:08:40.910Z,0.00
2018-12-13T00:09:40.792Z,0.00
2018-12-13T00:10:40.788Z,0.00
2018-12-13T00:11:40.782Z,0.00
2018-12-13T00:12:40.765Z,0.00
2018-12-13T00:13:40.753Z,0.00
2018-12-13T00:14:40.939Z,0.00
2018-12-13T00:15:40.723Z,0.00
2018-12-13T00:16:40.721Z,0.00
2018-12-13T00:17:40.709Z,0.00
2018-12-13T00:18:40.700Z,0.00
2018-12-13T00:19:40.686Z,0.00
2018-12-13T00:20:40.780Z,0.00
2018-12-13T00:21:40.662Z,0.00
2018-12-13T00:22:40.652Z,0.00
2018-12-13T00:23:40.639Z,0.00
2018-12-13T00:24:40.628Z,0.00
2018-12-13T00:25:40.615Z,0.00
2018-12-13T00:26:40.811Z,0.00
2018-12-13T00:27:40.594Z,0.00
2018-12-13T00:28:40.586Z,0.00
2018-12-13T00:29:40.578Z,0.00
2018-12-13T00:30:40.566Z,0.00
2018-12-13T00:31:40.554Z,0.00
2018-12-13T00:32:40.637Z,0.00
2018-12-13T00:33:40.532Z,0.00
2018-12-13T00:34:40.521Z,0.00
2018-12-13T00:35:40.506Z,0.00
2018-12-13T00:36:40.498Z,0.00
2018-12-13T00:37:40.487Z,0.00
2018-12-13T00:38:40.572Z,0.00
2018-12-13T00:39:40.463Z,0.00
2018-12-13T00:40:40.459Z,0.00
2018-12-13T00:41:40.455Z,0.00
2018-12-13T00:42:40.430Z,0.00
2018-12-13T00:43:40.419Z,0.00
2018-12-13T00:44:41.335Z,0.00
2018-12-13T00:45:40.398Z,0.00
2018-12-13T00:46:40.387Z,0.00
2018-12-13T00:47:40.377Z,0.00
2018-12-13T00:48:40.365Z,0.00
2018-12-13T00:49:40.354Z,0.00
2018-12-13T00:50:40.455Z,0.00
2018-12-13T00:51:40.331Z,0.00
2018-12-13T00:52:40.321Z,0.00
2018-12-13T00:53:40.324Z,0.00
2018-12-13T00:54:40.300Z,0.00
2018-12-13T00:55:40.289Z,0.00
2018-12-13T00:56:40.375Z,0.00
2018-12-13T00:57:40.267Z,0.00
2018-12-13T00:58:40.255Z,0.00
2018-12-13T00:59:40.248Z,0.00
2018-12-13T01:00:40.236Z,0.00
2018-12-13T01:01:40.223Z,0.00
2018-12-13T01:02:40.503Z,0.00
2018-12-13T01:03:40.202Z,0.00
2018-12-13T01:04:40.197Z,0.00
2018-12-13T01:05:40.709Z,0.00
2018-12-13T01:06:45.832Z,0.00
2018-12-13T01:07:41.252Z,0.00
2018-12-13T01:08:40.153Z,0.00
2018-12-13T01:09:40.138Z,0.00
2018-12-13T01:10:40.135Z,0.00
2018-12-13T01:11:40.116Z,0.00
2018-12-13T01:12:40.111Z,0.00
2018-12-13T01:13:40.448Z,0.00
2018-12-13T01:14:40.082Z,0.00
2018-12-13T01:15:40.072Z,0.00
2018-12-13T01:16:40.063Z,0.00
2018-12-13T01:17:40.054Z,0.00
2018-12-13T01:18:40.044Z,0.00
2018-12-13T01:19:40.314Z,0.00
2018-12-13T01:20:40.023Z,0.00
2018-12-13T01:21:40.011Z,0.00
2018-12-13T01:22:40.062Z,0.00
2018-12-13T01:23:39.988Z,0.00
2018-12-13T01:24:39.973Z,0.00
2018-12-13T01:25:40.070Z,0.00
2018-12-13T01:26:39.952Z,0.00
2018-12-13T01:27:39.941Z,0.00
2018-12-13T01:28:39.933Z,0.00
2018-12-13T01:29:39.923Z,0.00
2018-12-13T01:30:39.907Z,0.00
2018-12-13T01:31:40.160Z,0.00
2018-12-13T01:32:39.890Z,0.00
2018-12-13T01:33:39.878Z,0.00
2018-12-13T01:34:39.865Z,0.00
2018-12-13T01:35:39.853Z,0.00
2018-12-13T01:36:39.845Z,0.00
2018-12-13T01:37:39.963Z,0.00
2018-12-13T01:38:39.820Z,0.00
2018-12-13T01:39:39.818Z,0.00
2018-12-13T01:40:39.798Z,0.00
2018-12-13T01:41:39.790Z,0.00
2018-12-13T01:42:39.780Z,0.00
2018-12-13T01:43:39.861Z,0.00
2018-12-13T01:44:39.760Z,0.00
2018-12-13T01:45:39.749Z,0.00
2018-12-13T01:46:39.737Z,0.00
2018-12-13T01:47:39.723Z,0.00
2018-12-13T01:48:39.727Z,0.00
2018-12-13T01:49:39.799Z,0.00
2018-12-13T01:50:39.695Z,0.00
2018-12-13T01:51:39.679Z,0.00
2018-12-13T01:52:39.669Z,0.00
2018-12-13T01:53:39.657Z,0.00
2018-12-13T01:54:39.652Z,0.00
2018-12-13T01:55:39.742Z,0.00
2018-12-13T01:56:39.630Z,0.00
2018-12-13T01:57:39.615Z,0.00
2018-12-13T01:58:39.614Z,0.00
2018-12-13T01:59:39.598Z,0.00
2018-12-13T02:00:39.586Z,0.00
2018-12-13T02:01:39.757Z,0.00
2018-12-13T02:02:39.568Z,0.00
2018-12-13T02:03:39.552Z,0.00
2018-12-13T02:04:39.543Z,0.00
2018-12-13T02:05:39.533Z,0.00
2018-12-13T02:06:39.518Z,0.00
2018-12-13T02:07:39.603Z,0.00
2018-12-13T02:08:39.540Z,0.00
2018-12-13T02:09:39.524Z,0.00
2018-12-13T02:10:39.476Z,0.00
2018-12-13T02:11:39.498Z,0.00
2018-12-13T02:12:39.454Z,0.00
2018-12-13T02:13:39.550Z,0.00
2018-12-13T02:14:39.431Z,0.00
2018-12-13T02:15:39.424Z,0.00
2018-12-13T02:16:39.411Z,0.00
2018-12-13T02:17:39.399Z,0.00
2018-12-13T02:18:39.390Z,0.00
2018-12-13T02:19:39.798Z,0.00
2018-12-13T02:20:39.367Z,0.00
2018-12-13T02:21:39.357Z,0.00
2018-12-13T02:22:39.354Z,0.00
2018-12-13T02:23:39.338Z,0.00
2018-12-13T02:24:39.322Z,0.00
2018-12-13T02:25:39.529Z,0.00
2018-12-13T02:26:39.324Z,0.00
2018-12-13T02:27:39.310Z,0.00
2018-12-13T02:28:39.284Z,0.00
2018-12-13T02:29:39.269Z,0.00
2018-12-13T02:30:39.268Z,0.00
2018-12-13T02:31:39.357Z,0.00
2018-12-13T02:32:39.237Z,0.00
2018-12-13T02:33:39.225Z,0.00
2018-12-13T02:34:39.221Z,0.00
2018-12-13T02:35:39.207Z,0.00
2018-12-13T02:36:39.192Z,0.00
2018-12-13T02:37:39.285Z,0.00
2018-12-13T02:38:39.192Z,0.00
2018-12-13T02:39:39.160Z,0.00
2018-12-13T02:40:39.145Z,0.00
2018-12-13T02:41:39.139Z,0.00
2018-12-13T02:42:39.127Z,0.00
2018-12-13T02:43:39.271Z,0.00
2018-12-13T02:44:39.106Z,0.00
2018-12-13T02:45:39.097Z,0.00
2018-12-13T02:46:39.080Z,0.00
2018-12-13T02:47:39.075Z,0.00
2018-12-13T02:48:39.062Z,0.00
2018-12-13T02:49:39.359Z,0.00
2018-12-13T02:50:39.043Z,0.00
2018-12-13T02:51:39.029Z,0.00
2018-12-13T02:52:39.016Z,0.00
2018-12-13T02:53:39.012Z,0.00
2018-12-13T02:54:39.000Z,0.00
2018-12-13T02:55:39.094Z,0.00
2018-12-13T02:56:38.974Z,0.00
2018-12-13T02:57:38.960Z,0.00
2018-12-13T02:58:38.954Z,0.00
2018-12-13T02:59:38.937Z,0.00
2018-12-13T03:00:38.930Z,0.00
2018-12-13T03:01:39.018Z,0.00
2018-12-13T03:02:38.912Z,0.00
2018-12-13T03:03:38.938Z,0.00
2018-12-13T03:04:38.886Z,0.00
2018-12-13T03:05:38.879Z,0.00
2018-12-13T03:06:38.865Z,0.00
2018-12-13T03:07:39.126Z,0.00
2018-12-13T03:08:38.844Z,0.00
2018-12-13T03:09:38.846Z,0.00
2018-12-13T03:10:38.831Z,0.00
2018-12-13T03:11:38.816Z,0.00
2018-12-13T03:12:38.800Z,0.00
2018-12-13T03:13:38.886Z,0.00
2018-12-13T03:14:38.777Z,0.00
2018-12-13T03:15:38.767Z,0.00
2018-12-13T03:16:38.757Z,0.00
2018-12-13T03:17:38.749Z,0.00
2018-12-13T03:18:38.734Z,0.00
2018-12-13T03:19:38.820Z,0.00
2018-12-13T03:20:38.713Z,0.00
2018-12-13T03:21:38.702Z,0.00
2018-12-13T03:22:38.694Z,0.00
2018-12-13T03:23:38.683Z,0.00
2018-12-13T03:24:38.673Z,0.00
2018-12-13T03:25:38.893Z,0.00
2018-12-13T03:26:38.648Z,0.00
2018-12-13T03:27:38.637Z,0.00
2018-12-13T03:28:38.625Z,0.00
2018-12-13T03:29:38.611Z,0.00
2018-12-13T03:30:38.606Z,0.00
2018-12-13T03:31:39.095Z,0.00
2018-12-13T03:32:38.586Z,0.00
2018-12-13T03:33:38.581Z,0.00
2018-12-13T03:34:38.562Z,0.00
2018-12-13T03:35:39.323Z,0.00
2018-12-13T03:36:38.540Z,0.00
2018-12-13T03:37:38.640Z,0.00
2018-12-13T03:38:38.516Z,0.00
2018-12-13T03:39:38.508Z,0.00
2018-12-13T03:40:38.493Z,0.00
2018-12-13T03:41:38.485Z,0.00
2018-12-13T03:42:38.473Z,0.00
2018-12-13T03:43:38.560Z,0.00
2018-12-13T03:44:38.452Z,0.00
2018-12-13T03:45:38.440Z,0.00
2018-12-13T03:46:38.431Z,0.00
2018-12-13T03:47:38.418Z,0.00
2018-12-13T03:48:38.413Z,0.00
2018-12-13T03:49:38.567Z,0.00
2018-12-13T03:50:38.390Z,0.00
2018-12-13T03:51:38.374Z,0.00
2018-12-13T03:52:38.361Z,0.00
2018-12-13T03:53:38.356Z,0.00
2018-12-13T03:54:38.342Z,0.00
2018-12-13T03:55:38.437Z,0.00
2018-12-13T03:56:38.324Z,0.00
2018-12-13T03:57:38.309Z,0.00
2018-12-13T03:58:38.305Z,0.00
2018-12-13T03:59:38.288Z,0.00
2018-12-13T04:00:38.348Z,0.00
2018-12-13T04:01:38.444Z,0.00
2018-12-13T04:02:38.253Z,0.00
2018-12-13T04:03:38.256Z,0.00
2018-12-13T04:04:38.227Z,0.00
2018-12-13T04:05:38.220Z,0.00
2018-12-13T04:06:38.211Z,0.00
2018-12-13T04:07:38.402Z,0.00
2018-12-13T04:08:38.185Z,0.00
2018-12-13T04:09:38.176Z,0.00
2018-12-13T04:10:38.173Z,0.00
2018-12-13T04:11:38.161Z,0.00
2018-12-13T04:12:38.221Z,0.00
2018-12-13T04:13:38.241Z,0.00
2018-12-13T04:14:38.121Z,0.00
2018-12-13T04:15:38.113Z,0.00
2018-12-13T04:16:38.097Z,4.00
2018-12-13T04:17:38.087Z,0.00
2018-12-13T04:18:38.073Z,0.00
2018-12-13T04:19:38.230Z,4.00
2018-12-13T04:20:38.056Z,0.00
2018-12-13T04:21:38.052Z,4.00
2018-12-13T04:22:38.031Z,4.00
2018-12-13T04:23:38.026Z,4.00
2018-12-13T04:24:38.013Z,4.00
2018-12-13T04:25:38.270Z,4.00
2018-12-13T04:26:37.993Z,4.00
2018-12-13T04:27:37.979Z,8.00
2018-12-13T04:28:37.969Z,8.00
2018-12-13T04:29:37.959Z,8.00
2018-12-13T04:30:37.945Z,8.00
2018-12-13T04:31:38.032Z,12.00
2018-12-13T04:32:37.929Z,12.00
2018-12-13T04:33:37.911Z,12.00
2018-12-13T04:34:37.901Z,16.00
2018-12-13T04:35:37.888Z,12.00
2018-12-13T04:36:37.918Z,16.00
2018-12-13T04:37:37.970Z,16.00
2018-12-13T04:38:37.855Z,20.00
2018-12-13T04:39:37.844Z,20.00
2018-12-13T04:40:37.837Z,20.00
2018-12-13T04:41:37.827Z,24.00
2018-12-13T04:42:37.812Z,24.00
2018-12-13T04:43:38.005Z,28.00
2018-12-13T04:44:37.949Z,32.00
2018-12-13T04:45:37.780Z,36.00
2018-12-13T04:46:37.771Z,36.00
2018-12-13T04:47:37.759Z,36.00
2018-12-13T04:48:37.751Z,36.00
2018-12-13T04:49:37.855Z,40.00
2018-12-13T04:50:37.726Z,44.00
2018-12-13T04:51:37.718Z,44.00
2018-12-13T04:52:37.707Z,44.00
2018-12-13T04:53:37.700Z,48.00
2018-12-13T04:54:37.683Z,56.00
2018-12-13T04:55:37.787Z,64.00
2018-12-13T04:56:37.663Z,72.00
2018-12-13T04:57:37.649Z,76.00
2018-12-13T04:58:37.641Z,72.00
2018-12-13T04:59:37.627Z,76.00
2018-12-13T05:00:37.619Z,84.00
2018-12-13T05:01:37.888Z,88.00
2018-12-13T05:02:37.604Z,88.00
2018-12-13T05:03:37.582Z,88.00
2018-12-13T05:04:37.576Z,92.00
2018-12-13T05:05:37.566Z,104.00
2018-12-13T05:06:37.550Z,112.00
2018-12-13T05:07:41.708Z,116.00
2018-12-13T05:08:37.535Z,124.00
2018-12-13T05:09:37.517Z,124.00
2018-12-13T05:10:37.511Z,128.00
2018-12-13T05:11:37.498Z,132.00
2018-12-13T05:12:37.485Z,132.00
2018-12-13T05:13:37.575Z,144.00
2018-12-13T05:14:37.467Z,160.00
2018-12-13T05:15:37.456Z,168.00
2018-12-13T05:16:37.441Z,188.00
2018-12-13T05:17:37.486Z,204.00
2018-12-13T05:18:37.422Z,220.00
2018-12-13T05:19:37.724Z,244.00
2018-12-13T05:20:37.405Z,264.00
2018-12-13T05:21:37.391Z,232.00
2018-12-13T05:22:37.380Z,168.00
2018-12-13T05:23:37.368Z,132.00
2018-12-13T05:24:37.367Z,116.00
2018-12-13T05:25:37.452Z,104.00
2018-12-13T05:26:37.337Z,104.00
2018-12-13T05:27:37.325Z,104.00
2018-12-13T05:28:37.316Z,112.00
2018-12-13T05:29:37.304Z,128.00
2018-12-13T05:30:37.295Z,132.00
2018-12-13T05:31:37.388Z,116.00
2018-12-13T05:32:37.270Z,120.00
2018-12-13T05:33:37.259Z,132.00
2018-12-13T05:34:37.248Z,136.00
2018-12-13T05:35:37.237Z,144.00
2018-12-13T05:36:37.238Z,144.00
2018-12-13T05:37:37.323Z,128.00
2018-12-13T05:38:37.204Z,108.00
2018-12-13T05:39:37.202Z,88.00
2018-12-13T05:40:37.227Z,76.00
2018-12-13T05:41:37.189Z,80.00
2018-12-13T05:42:37.172Z,88.00
2018-12-13T05:43:39.838Z,104.00
2018-12-13T05:44:37.144Z,128.00
2018-12-13T05:45:37.131Z,160.00
2018-12-13T05:46:37.827Z,176.00
2018-12-13T05:47:37.735Z,188.00
2018-12-13T05:48:37.104Z,204.00
2018-12-13T05:49:38.230Z,208.00
2018-12-13T05:50:37.088Z,196.00
2018-12-13T05:51:37.065Z,192.00
2018-12-13T05:52:37.834Z,176.00
2018-12-13T05:53:37.047Z,156.00
2018-12-13T05:54:37.063Z,140.00
2018-12-13T05:55:37.131Z,140.00
2018-12-13T05:56:37.175Z,132.00
2018-12-13T05:57:38.731Z,128.00
2018-12-13T05:58:38.727Z,132.00
2018-12-13T05:59:37.239Z,140.00
2018-12-13T06:00:36.985Z,168.00
2018-12-13T06:01:37.154Z,204.00
2018-12-13T06:02:36.957Z,244.00
2018-12-13T06:03:36.942Z,292.00
2018-12-13T06:04:36.928Z,344.00
2018-12-13T06:05:36.912Z,364.00
2018-12-13T06:06:36.903Z,324.00
2018-12-13T06:07:37.082Z,312.00
2018-12-13T06:08:36.894Z,308.00
2018-12-13T06:09:36.874Z,300.00
2018-12-13T06:10:37.831Z,304.00
2018-12-13T06:11:36.849Z,324.00
2018-12-13T06:12:36.839Z,332.00
2018-12-13T06:13:36.955Z,324.00
2018-12-13T06:14:36.821Z,316.00
2018-12-13T06:15:36.873Z,316.00
2018-12-13T06:16:36.799Z,312.00
2018-12-13T06:17:36.782Z,308.00
2018-12-13T06:18:36.774Z,296.00
2018-12-13T06:19:36.867Z,284.00
2018-12-13T06:20:36.749Z,300.00
2018-12-13T06:21:37.196Z,324.00
2018-12-13T06:22:36.722Z,324.00
2018-12-13T06:23:36.721Z,332.00
2018-12-13T06:24:36.736Z,380.00
2018-12-13T06:25:37.004Z,440.00
2018-12-13T06:26:36.683Z,420.00
2018-12-13T06:27:36.678Z,428.00
2018-12-13T06:28:36.664Z,460.00
2018-12-13T06:29:41.774Z,524.00
2018-12-13T06:30:37.743Z,564.00
2018-12-13T06:31:36.630Z,600.00
2018-12-13T06:32:36.642Z,616.00
2018-12-13T06:33:36.645Z,588.00
2018-12-13T06:34:36.604Z,576.00
2018-12-13T06:35:36.591Z,584.00
2018-12-13T06:36:36.673Z,596.00
2018-12-13T06:37:36.636Z,592.00
2018-12-13T06:38:36.568Z,592.00
2018-12-13T06:39:36.549Z,576.00
2018-12-13T06:40:36.538Z,564.00
2018-12-13T06:41:36.522Z,560.00
2018-12-13T06:42:36.716Z,560.00
2018-12-13T06:43:36.508Z,552.00
2018-12-13T06:44:36.490Z,536.00
2018-12-13T06:45:36.478Z,508.00
2018-12-13T06:46:36.471Z,492.00
2018-12-13T06:47:36.453Z,484.00
2018-12-13T06:48:36.628Z,488.00
2018-12-13T06:49:36.447Z,488.00
2018-12-13T06:50:36.430Z,492.00
2018-12-13T06:51:36.412Z,508.00
2018-12-13T06:52:36.401Z,512.00
2018-12-13T06:53:36.397Z,520.00
2018-12-13T06:54:36.480Z,512.00
2018-12-13T06:55:36.379Z,552.00
2018-12-13T06:56:36.397Z,540.00
2018-12-13T06:57:36.348Z,552.00
2018-12-13T06:58:36.338Z,676.00
2018-12-13T06:59:36.327Z,564.00
2018-12-13T07:00:36.614Z,544.00
2018-12-13T07:01:36.309Z,616.00
2018-12-13T07:02:36.300Z,512.00
2018-12-13T07:03:36.280Z,472.00
2018-12-13T07:04:36.277Z,592.00
2018-12-13T07:05:36.280Z,588.00
2018-12-13T07:06:36.429Z,536.00
2018-12-13T07:07:36.258Z,396.00
2018-12-13T07:08:36.228Z,400.00
2018-12-13T07:09:36.219Z,412.00
2018-12-13T07:10:36.210Z,528.00
2018-12-13T07:11:36.197Z,660.00
2018-12-13T07:12:36.383Z,648.00
2018-12-13T07:13:36.177Z,636.00
2018-12-13T07:14:36.166Z,636.00
2018-12-13T07:15:36.153Z,636.00
2018-12-13T07:16:36.142Z,684.00
2018-12-13T07:17:36.138Z,648.00
2018-12-13T07:18:36.229Z,596.00
2018-12-13T07:19:36.108Z,624.00
2018-12-13T07:20:36.106Z,648.00
2018-12-13T07:21:36.095Z,636.00
2018-12-13T07:22:36.106Z,624.00
2018-12-13T07:23:36.066Z,628.00
2018-12-13T07:24:36.152Z,660.00
2018-12-13T07:25:36.047Z,620.00
2018-12-13T07:26:36.031Z,696.00
2018-12-13T07:27:36.021Z,548.00
2018-12-13T07:28:36.011Z,596.00
2018-12-13T07:29:36.001Z,656.00
2018-12-13T07:30:36.269Z,732.00
2018-12-13T07:31:35.979Z,828.00
2018-12-13T07:32:35.970Z,1016.00
2018-12-13T07:33:35.955Z,1048.00
2018-12-13T07:34:35.945Z,1052.00
2018-12-13T07:35:35.945Z,876.00
2018-12-13T07:36:36.028Z,804.00
2018-12-13T07:37:35.924Z,744.00
2018-12-13T07:38:35.901Z,860.00
2018-12-13T07:39:35.888Z,856.00
2018-12-13T07:40:35.882Z,984.00
2018-12-13T07:41:35.876Z,884.00
2018-12-13T07:42:36.046Z,824.00
2018-12-13T07:43:35.852Z,884.00
2018-12-13T07:44:35.835Z,756.00
2018-12-13T07:45:35.831Z,848.00
2018-12-13T07:46:35.823Z,1000.00
2018-12-13T07:47:35.810Z,756.00
2018-12-13T07:48:36.110Z,732.00
2018-12-13T07:49:35.781Z,708.00
2018-12-13T07:50:35.770Z,664.00
2018-12-13T07:51:35.762Z,696.00
2018-12-13T07:52:35.747Z,792.00
2018-12-13T07:53:35.739Z,904.00
2018-12-13T07:54:35.901Z,992.00
2018-12-13T07:55:35.739Z,828.00
2018-12-13T07:56:35.707Z,684.00
2018-12-13T07:57:35.700Z,660.00
2018-12-13T07:58:35.693Z,736.00
2018-12-13T07:59:35.673Z,828.00
2018-12-13T08:00:35.767Z,864.00
2018-12-13T08:01:35.655Z,904.00
2018-12-13T08:02:35.641Z,900.00
2018-12-13T08:03:35.628Z,868.00
2018-12-13T08:04:35.619Z,820.00
2018-12-13T08:05:35.603Z,892.00
2018-12-13T08:06:35.763Z,952.00
2018-12-13T08:07:35.582Z,976.00
2018-12-13T08:08:35.565Z,968.00
2018-12-13T08:09:35.570Z,968.00
2018-12-13T08:10:35.555Z,980.00
2018-12-13T08:11:35.543Z,976.00
2018-12-13T08:12:35.783Z,1040.00
2018-12-13T08:13:35.516Z,1052.00
2018-12-13T08:14:35.509Z,1240.00
2018-12-13T08:15:35.497Z,1384.00
2018-12-13T08:16:35.505Z,1248.00
2018-12-13T08:17:35.471Z,1248.00
2018-12-13T08:18:35.569Z,1220.00
2018-12-13T08:19:35.456Z,1432.00
2018-12-13T08:20:35.443Z,1352.00
2018-12-13T08:21:35.442Z,772.00
2018-12-13T08:22:35.425Z,760.00
2018-12-13T08:23:35.411Z,848.00
2018-12-13T08:24:35.567Z,944.00
2018-12-13T08:25:35.391Z,1056.00
2018-12-13T08:26:35.378Z,1108.00
2018-12-13T08:27:35.380Z,1132.00
2018-12-13T08:28:35.352Z,1136.00
2018-12-13T08:29:35.344Z,1116.00
2018-12-13T08:30:35.543Z,1112.00
2018-12-13T08:31:35.323Z,972.00
2018-12-13T08:32:35.309Z,804.00
2018-12-13T08:33:35.509Z,712.00
2018-12-13T08:34:35.295Z,664.00
2018-12-13T08:35:35.283Z,536.00
2018-12-13T08:36:35.522Z,516.00
2018-12-13T08:37:35.249Z,500.00
2018-12-13T08:38:35.243Z,480.00
2018-12-13T08:39:35.239Z,496.00
2018-12-13T08:40:35.222Z,548.00
2018-12-13T08:41:35.209Z,608.00
2018-12-13T08:42:35.310Z,700.00
2018-12-13T08:43:35.188Z,880.00
2018-12-13T08:44:35.182Z,984.00
2018-12-13T08:45:35.172Z,984.00
2018-12-13T08:46:36.637Z,1000.00
2018-12-13T08:47:35.143Z,1032.00
2018-12-13T08:48:35.333Z,1060.00
2018-12-13T08:49:35.124Z,1104.00
2018-12-13T08:50:35.108Z,1064.00
2018-12-13T08:51:35.103Z,1020.00
2018-12-13T08:52:35.099Z,932.00
2018-12-13T08:53:35.076Z,880.00
2018-12-13T08:54:35.378Z,976.00
2018-12-13T08:55:35.057Z,1028.00
2018-12-13T08:56:35.047Z,856.00
2018-12-13T08:57:35.037Z,836.00
2018-12-13T08:58:35.022Z,956.00
2018-12-13T08:59:35.014Z,1136.00
2018-12-13T09:00:35.103Z,1308.00
2018-12-13T09:01:34.996Z,1436.00
2018-12-13T09:02:34.987Z,1308.00
2018-12-13T09:03:34.974Z,1380.00
2018-12-13T09:04:34.958Z,1456.00
2018-12-13T09:05:34.948Z,1436.00
2018-12-13T09:06:35.049Z,1240.00
2018-12-13T09:07:34.925Z,1200.00
2018-12-13T09:08:34.915Z,1336.00
2018-12-13T09:09:34.910Z,1412.00
2018-12-13T09:10:34.893Z,1192.00
2018-12-13T09:11:34.878Z,1332.00
2018-12-13T09:12:35.178Z,1444.00
2018-12-13T09:13:34.858Z,1584.00
2018-12-13T09:14:34.851Z,1524.00
2018-12-13T09:15:34.879Z,1608.00
2018-12-13T09:16:34.825Z,1332.00
2018-12-13T09:17:34.826Z,1376.00
2018-12-13T09:18:34.984Z,1752.00
2018-12-13T09:19:34.795Z,1660.00
2018-12-13T09:20:34.782Z,1456.00
2018-12-13T09:21:34.773Z,1072.00
2018-12-13T09:22:34.762Z,1624.00
2018-12-13T09:23:34.753Z,1608.00
2018-12-13T09:24:34.860Z,1672.00
2018-12-13T09:25:34.728Z,1372.00
2018-12-13T09:26:34.719Z,1216.00
2018-12-13T09:27:34.710Z,1184.00
2018-12-13T09:28:34.692Z,1280.00
2018-12-13T09:29:34.684Z,1660.00
2018-12-13T09:30:34.859Z,1940.00
2018-12-13T09:31:34.661Z,1468.00
2018-12-13T09:32:34.648Z,2012.00
2018-12-13T09:33:34.641Z,1832.00
2018-12-13T09:34:34.633Z,1928.00
2018-12-13T09:35:34.617Z,1852.00
2018-12-13T09:36:34.723Z,1920.00
2018-12-13T09:37:34.593Z,2052.00
2018-12-13T09:38:39.802Z,1456.00
2018-12-13T09:39:35.575Z,1320.00
2018-12-13T09:40:34.565Z,1824.00
2018-12-13T09:41:34.555Z,1596.00
2018-12-13T09:42:34.755Z,1160.00
2018-12-13T09:43:34.538Z,860.00
2018-12-13T09:44:34.521Z,816.00
2018-12-13T09:45:34.509Z,812.00
2018-12-13T09:46:34.498Z,892.00
2018-12-13T09:47:34.491Z,1084.00
2018-12-13T09:48:34.573Z,1092.00
2018-12-13T09:49:34.466Z,1388.00
2018-12-13T09:50:34.455Z,1752.00
2018-12-13T09:51:34.443Z,1708.00
2018-12-13T09:52:34.434Z,1780.00
2018-12-13T09:53:34.422Z,1236.00
2018-12-13T09:54:34.637Z,1848.00
2018-12-13T09:55:34.409Z,2108.00
2018-12-13T09:56:34.394Z,1976.00
2018-12-13T09:57:34.377Z,1868.00
2018-12-13T09:58:34.367Z,1816.00
2018-12-13T09:59:34.358Z,1300.00
2018-12-13T10:00:34.455Z,1724.00
2018-12-13T10:01:34.338Z,1776.00
2018-12-13T10:02:34.323Z,1804.00
2018-12-13T10:03:34.315Z,1796.00
2018-12-13T10:04:34.301Z,1804.00
2018-12-13T10:05:34.290Z,1784.00
2018-12-13T10:06:34.383Z,1780.00
2018-12-13T10:07:34.267Z,1796.00
2018-12-13T10:08:34.257Z,1812.00
2018-12-13T10:09:34.249Z,676.00
2018-12-13T10:10:34.238Z,1820.00
2018-12-13T10:11:34.224Z,1808.00
2018-12-13T10:12:34.323Z,1804.00
2018-12-13T10:13:34.197Z,1824.00
2018-12-13T10:14:34.187Z,1824.00
2018-12-13T10:15:34.181Z,1840.00
2018-12-13T10:16:34.183Z,1840.00
2018-12-13T10:17:34.157Z,1852.00
2018-12-13T10:18:34.374Z,1864.00
2018-12-13T10:19:34.138Z,1876.00
2018-12-13T10:20:34.137Z,1872.00
2018-12-13T10:21:34.117Z,1892.00
2018-12-13T10:22:34.104Z,1908.00
2018-12-13T10:23:34.106Z,1904.00
2018-12-13T10:24:34.283Z,1940.00
2018-12-13T10:25:34.073Z,2040.00
2018-12-13T10:26:34.062Z,2156.00
2018-12-13T10:27:34.049Z,2092.00
2018-12-13T10:28:34.038Z,2048.00
2018-12-13T10:29:34.031Z,2100.00
2018-12-13T10:30:34.145Z,2168.00
2018-12-13T10:31:33.998Z,2184.00
2018-12-13T10:32:33.991Z,2236.00
2018-12-13T10:33:33.977Z,2248.00
2018-12-13T10:34:33.970Z,2276.00
2018-12-13T10:35:33.959Z,2396.00
2018-12-13T10:36:34.230Z,1232.00
2018-12-13T10:37:33.943Z,1896.00
2018-12-13T10:38:33.929Z,2384.00
2018-12-13T10:39:33.916Z,2612.00
2018-12-13T10:40:34.830Z,2556.00
2018-12-13T10:41:33.889Z,2360.00
2018-12-13T10:42:33.988Z,1792.00
2018-12-13T10:43:33.871Z,2252.00
2018-12-13T10:44:34.837Z,2264.00
2018-12-13T10:45:33.849Z,2352.00
2018-12-13T10:46:33.838Z,2232.00
2018-12-13T10:47:33.828Z,2528.00
2018-12-13T10:48:34.382Z,2508.00
2018-12-13T10:49:33.809Z,2536.00
2018-12-13T10:50:33.793Z,1664.00
2018-12-13T10:51:33.791Z,1408.00
2018-12-13T10:52:33.776Z,2488.00
2018-12-13T10:53:33.804Z,2652.00
2018-12-13T10:54:33.867Z,2780.00
2018-12-13T10:55:33.742Z,2876.00
2018-12-13T10:56:33.731Z,2772.00
2018-12-13T10:57:33.719Z,2676.00
2018-12-13T10:58:33.706Z,2428.00
2018-12-13T10:59:33.723Z,2552.00
2018-12-13T11:00:33.792Z,2492.00
2018-12-13T11:01:33.676Z,2472.00
2018-12-13T11:02:33.668Z,1344.00
2018-12-13T11:03:33.652Z,1276.00
2018-12-13T11:04:33.646Z,1144.00
2018-12-13T11:05:33.632Z,1992.00
2018-12-13T11:06:33.838Z,2572.00
2018-12-13T11:07:33.610Z,2560.00
2018-12-13T11:08:33.603Z,2460.00
2018-12-13T11:09:33.594Z,2508.00
2018-12-13T11:10:33.577Z,2480.00
2018-12-13T11:11:33.567Z,2496.00
2018-12-13T11:12:33.664Z,2544.00
2018-12-13T11:13:33.544Z,2604.00
2018-12-13T11:14:33.537Z,2700.00
2018-12-13T11:15:33.529Z,2832.00
2018-12-13T11:16:33.515Z,2876.00
2018-12-13T11:17:33.503Z,2756.00
2018-12-13T11:18:33.622Z,2712.00
2018-12-13T11:19:33.479Z,2724.00
2018-12-13T11:20:33.464Z,2800.00
2018-12-13T11:21:33.454Z,2872.00
2018-12-13T11:22:33.446Z,3020.00
2018-12-13T11:23:33.436Z,3288.00
2018-12-13T11:24:33.611Z,3264.00
2018-12-13T11:25:33.410Z,3276.00
2018-12-13T11:26:33.406Z,3408.00
2018-12-13T11:27:33.391Z,3472.00
2018-12-13T11:28:33.388Z,4224.00
2018-12-13T11:29:33.376Z,4004.00
2018-12-13T11:30:33.481Z,1584.00
2018-12-13T11:31:33.349Z,1264.00
2018-12-13T11:32:33.334Z,1060.00
2018-12-13T11:33:33.326Z,1188.00
2018-12-13T11:34:33.315Z,1352.00
2018-12-13T11:35:33.312Z,1484.00
2018-12-13T11:36:33.391Z,1724.00
2018-12-13T11:37:33.282Z,3936.00
2018-12-13T11:38:33.273Z,3844.00
2018-12-13T11:39:33.276Z,3792.00
2018-12-13T11:40:33.248Z,3612.00
2018-12-13T11:41:33.242Z,3312.00
2018-12-13T11:42:33.402Z,3408.00
2018-12-13T11:43:33.227Z,580.00
2018-12-13T11:44:33.210Z,644.00
2018-12-13T11:45:33.199Z,604.00
2018-12-13T11:46:33.189Z,600.00
2018-12-13T11:47:33.178Z,616.00
2018-12-13T11:48:33.281Z,592.00
2018-12-13T11:49:33.155Z,580.00
2018-12-13T11:50:33.144Z,592.00
2018-12-13T11:51:33.137Z,592.00
2018-12-13T11:52:33.127Z,388.00
2018-12-13T11:53:33.124Z,356.00
2018-12-13T11:54:33.207Z,324.00
2018-12-13T11:55:33.089Z,604.00
2018-12-13T11:56:33.085Z,616.00
2018-12-13T11:57:33.070Z,600.00
2018-12-13T11:58:33.057Z,632.00
2018-12-13T11:59:33.054Z,428.00
2018-12-13T12:00:33.249Z,352.00
2018-12-13T12:01:33.033Z,444.00
2018-12-13T12:02:33.017Z,688.00
2018-12-13T12:03:33.002Z,396.00
2018-12-13T12:04:32.992Z,492.00
2018-12-13T12:05:32.986Z,340.00
2018-12-13T12:06:33.102Z,340.00
2018-12-13T12:07:32.962Z,472.00
2018-12-13T12:08:32.949Z,340.00
2018-12-13T12:09:32.982Z,352.00
2018-12-13T12:10:32.927Z,368.00
2018-12-13T12:11:32.915Z,532.00
2018-12-13T12:12:32.997Z,312.00
2018-12-13T12:13:32.895Z,308.00
2018-12-13T12:14:32.879Z,300.00
2018-12-13T12:15:32.869Z,320.00
2018-12-13T12:16:32.865Z,408.00
2018-12-13T12:17:32.849Z,352.00
2018-12-13T12:18:33.042Z,592.00
2018-12-13T12:19:32.826Z,644.00
2018-12-13T12:20:32.818Z,356.00
2018-12-13T12:21:32.806Z,860.00
2018-12-13T12:22:32.795Z,696.00
2018-12-13T12:23:32.783Z,664.00
2018-12-13T12:24:32.875Z,664.00
2018-12-13T12:25:32.763Z,380.00
2018-12-13T12:26:32.755Z,372.00
2018-12-13T12:27:32.786Z,368.00
2018-12-13T12:28:32.737Z,368.00
2018-12-13T12:29:32.717Z,460.00
2018-12-13T12:30:32.905Z,324.00
2018-12-13T12:31:32.698Z,344.00
2018-12-13T12:32:32.686Z,352.00
2018-12-13T12:33:32.673Z,376.00
2018-12-13T12:34:32.663Z,300.00
2018-12-13T12:35:32.656Z,284.00
2018-12-13T12:36:32.745Z,276.00
2018-12-13T12:37:32.629Z,284.00
2018-12-13T12:38:32.626Z,328.00
2018-12-13T12:39:32.614Z,428.00
2018-12-13T12:40:32.600Z,456.00