createdAt,value
2022-11-07T00:00:33.704Z,100477.16
2022-11-07T00:03:01.455Z,100463.19
2022-11-07T00:05:29.153Z,100480.75
2022-11-07T00:07:56.802Z,100479.50
2022-11-07T00:10:24.496Z,100482.16
2022-11-07T00:12:52.171Z,100489.94
2022-11-07T00:15:21.194Z,100488.00
2022-11-07T00:17:48.814Z,100491.50
2022-11-07T00:20:16.717Z,100499.69
2022-11-07T00:22:44.373Z,100500.53
2022-11-07T00:25:12.052Z,100496.91
2022-11-07T00:27:39.710Z,100497.75
2022-11-07T00:30:08.134Z,100495.53
2022-11-07T00:32:37.515Z,100495.41
2022-11-07T00:35:05.660Z,100508.47
2022-11-07T00:37:33.331Z,100500.69
2022-11-07T00:40:01.054Z,100499.03
2022-11-07T00:42:28.722Z,100513.38
2022-11-07T00:44:56.345Z,100500.28
2022-11-07T00:47:23.966Z,100504.44
2022-11-07T00:49:52.989Z,100506.13
2022-11-07T00:52:20.657Z,100509.47
2022-11-07T00:54:48.302Z,100507.53
2022-11-07T00:57:15.985Z,100514.22
2022-11-07T00:59:43.928Z,100516.72
2022-11-07T01:02:11.654Z,100513.09
2022-11-07T01:05:11.246Z,100516.59
2022-11-07T01:07:40.791Z,100511.16
2022-11-07T01:10:09.368Z,100522.84
2022-11-07T01:12:37.045Z,100517.28
2022-11-07T01:15:05.379Z,100529.84
2022-11-07T01:17:32.983Z,100512.97
2022-11-07T01:20:00.636Z,100521.47
2022-11-07T01:22:28.292Z,100522.31
2022-11-07T01:24:57.284Z,100525.94
2022-11-07T01:27:24.912Z,100519.25
2022-11-07T01:29:52.534Z,100509.75
2022-11-07T01:32:20.919Z,100526.47
2022-11-07T01:34:48.576Z,100516.16
2022-11-07T01:37:16.246Z,100513.38
2022-11-07T01:39:43.899Z,100515.88
2022-11-07T01:42:14.188Z,100528.41
2022-11-07T01:44:57.350Z,100529.66
2022-11-07T01:47:27.813Z,100535.66
2022-11-07T01:49:55.768Z,100514.34
2022-11-07T01:52:25.458Z,100536.22
2022-11-07T01:54:58.507Z,100544.16
2022-11-07T01:57:31.192Z,100536.34
2022-11-07T02:00:01.548Z,100534.56
2022-11-07T02:02:29.482Z,100546.56
2022-11-07T02:04:59.251Z,100537.34
2022-11-07T02:07:27.123Z,100545.72
2022-11-07T02:09:55.552Z,100555.44
2022-11-07T02:12:25.463Z,100542.19
2022-11-07T02:14:54.661Z,100552.69
2022-11-07T02:17:22.374Z,100553.50
2022-11-07T02:19:51.725Z,100543.06
2022-11-07T02:22:27.029Z,100554.75
2022-11-07T02:24:59.053Z,100557.41
2022-11-07T02:27:29.685Z,100558.13
2022-11-07T02:30:01.465Z,100545.97
2022-11-07T02:32:29.205Z,100556.03
2022-11-07T02:34:57.687Z,100555.19
2022-11-07T02:37:27.515Z,100548.50
2022-11-07T02:39:56.719Z,100548.38
2022-11-07T02:42:25.058Z,100550.19
2022-11-07T02:44:54.604Z,100553.53
2022-11-07T02:47:22.271Z,100555.47
2022-11-07T02:49:49.941Z,100549.91
2022-11-07T02:52:17.469Z,100547.94
2022-11-07T02:54:45.123Z,100554.66
2022-11-07T02:57:14.117Z,100549.34
2022-11-07T02:59:41.751Z,100557.72
2022-11-07T03:02:09.746Z,100568.03
2022-11-07T03:04:37.459Z,100558.13
2022-11-07T03:07:05.121Z,100556.47
2022-11-07T03:09:32.699Z,100562.75
2022-11-07T03:12:00.558Z,100566.09
2022-11-07T03:14:29.653Z,100567.75
2022-11-07T03:16:57.373Z,100569.44
2022-11-07T03:19:25.170Z,100570.28
2022-11-07T03:21:53.005Z,100572.34
2022-11-07T03:24:20.636Z,100578.63
2022-11-07T03:26:48.300Z,100576.13
2022-11-07T03:29:16.068Z,100578.63
2022-11-07T03:31:45.150Z,100574.16
2022-11-07T03:34:12.809Z,100570.69
2022-11-07T03:36:40.440Z,100575.28
2022-11-07T03:39:08.225Z,100577.22
2022-11-07T03:41:35.905Z,100563.88
2022-11-07T03:44:03.573Z,100574.72
2022-11-07T03:46:31.225Z,100572.19
2022-11-07T03:49:00.243Z,100569.28
2022-11-07T03:51:27.803Z,100569.28
2022-11-07T03:53:55.474Z,100570.25
2022-11-07T03:56:23.086Z,100571.66
2022-11-07T03:58:50.745Z,100563.03
2022-11-07T04:01:18.674Z,100571.91
2022-11-07T04:03:46.330Z,100571.22
2022-11-07T04:06:15.333Z,100565.53
2022-11-07T04:08:42.931Z,100577.78
2022-11-07T04:11:30.688Z,100573.31
2022-11-07T04:14:15.977Z,100573.31
2022-11-07T04:17:01.244Z,100567.19
2022-11-07T04:19:28.893Z,100580.53
2022-11-07T04:21:57.896Z,100589.59
2022-11-07T04:24:25.531Z,100574.69
2022-11-07T04:27:10.837Z,100580.00
2022-11-07T04:29:38.485Z,100586.97
2022-11-07T04:32:06.266Z,100582.34
2022-11-07T04:34:33.945Z,100583.19
2022-11-07T04:37:02.947Z,100590.28
2022-11-07T04:39:30.592Z,100592.25
2022-11-07T04:41:58.271Z,100581.94
2022-11-07T04:44:26.002Z,100587.25
2022-11-07T04:46:53.597Z,100587.25
2022-11-07T04:49:21.298Z,100578.31
2022-11-07T04:51:48.923Z,100580.28
2022-11-07T04:54:17.970Z,100582.63
2022-11-07T04:56:45.576Z,100579.72
2022-11-07T04:59:13.194Z,100583.19
2022-11-07T05:01:40.877Z,100580.28
2022-11-07T05:04:08.569Z,100578.34
2022-11-07T05:06:37.462Z,100580.28
2022-11-07T05:09:05.340Z,100577.34
2022-11-07T05:11:34.604Z,100586.13
2022-11-07T05:14:02.244Z,100586.97
2022-11-07T05:16:31.058Z,100587.25
2022-11-07T05:18:59.094Z,100581.56
2022-11-07T05:21:26.769Z,100578.63
2022-11-07T05:23:53.414Z,100573.03
2022-11-07T05:26:21.038Z,100582.81
2022-11-07T05:28:50.030Z,100594.22
2022-11-07T05:31:19.178Z,100587.25
2022-11-07T05:33:46.812Z,100580.31
2022-11-07T05:36:16.009Z,100578.34
2022-11-07T05:38:44.914Z,100585.34
2022-11-07T05:41:12.817Z,100585.06
2022-11-07T05:43:40.563Z,100585.88
2022-11-07T05:46:09.884Z,100586.72
2022-11-07T05:48:37.901Z,100594.53
2022-11-07T05:51:06.392Z,100594.66
2022-11-07T05:53:34.571Z,100605.41
2022-11-07T05:56:02.365Z,100602.91
2022-11-07T05:58:30.005Z,100600.34
2022-11-07T06:01:02.348Z,100609.16
2022-11-07T06:03:31.448Z,100608.44
2022-11-07T06:05:59.234Z,100615.41
2022-11-07T06:08:26.956Z,100606.53
2022-11-07T06:10:54.573Z,100615.16
2022-11-07T06:13:22.192Z,100609.84
2022-11-07T06:15:49.842Z,100606.22
2022-11-07T06:18:19.134Z,100614.31
2022-11-07T06:20:48.361Z,100607.34
2022-11-07T06:23:16.656Z,100613.19
2022-11-07T06:25:44.595Z,100611.25
2022-11-07T06:28:13.752Z,100608.34
2022-11-07T06:30:42.897Z,100609.31
2022-11-07T06:33:13.610Z,100614.63
2022-11-07T06:35:41.651Z,100616.28
2022-11-07T06:38:12.084Z,100615.56
2022-11-07T06:40:40.685Z,100609.88
2022-11-07T06:43:08.689Z,100616.00
2022-11-07T06:45:36.393Z,100630.91
2022-11-07T06:48:04.333Z,100627.44
2022-11-07T06:50:32.070Z,100619.47
2022-11-07T06:53:02.785Z,100615.03
2022-11-07T06:55:31.838Z,100618.25
2022-11-07T06:58:00.567Z,100618.25
2022-11-07T07:00:28.455Z,100624.38
2022-11-07T07:02:59.044Z,100628.84
2022-11-07T07:05:27.127Z,100631.59
2022-11-07T07:07:55.108Z,100634.41
2022-11-07T07:10:24.744Z,100633.41
2022-11-07T07:12:54.149Z,100636.91
2022-11-07T07:15:21.897Z,100628.00
2022-11-07T07:17:49.674Z,100629.09
2022-11-07T07:20:17.566Z,100645.56
2022-11-07T07:22:45.298Z,100643.59
2022-11-07T07:25:12.917Z,100654.06
2022-11-07T07:27:40.634Z,100652.25
2022-11-07T07:30:11.443Z,100665.50
2022-11-07T07:32:39.271Z,100666.31
2022-11-07T07:35:08.012Z,100676.69
2022-11-07T07:37:35.726Z,100661.88
2022-11-07T07:40:03.458Z,100671.25
2022-11-07T07:42:31.130Z,100683.53
2022-11-07T07:44:58.769Z,100680.75
2022-11-07T07:47:27.815Z,100688.53
2022-11-07T07:49:55.444Z,100677.00
2022-11-07T07:52:23.354Z,100678.66
2022-11-07T07:54:50.981Z,100681.31
2022-11-07T07:57:18.611Z,100683.00
2022-11-07T07:59:46.277Z,100672.09
2022-11-07T08:02:14.106Z,100674.59
2022-11-07T08:04:43.237Z,100675.47
2022-11-07T08:07:11.094Z,100670.59
2022-11-07T08:09:38.777Z,100668.63
2022-11-07T08:12:08.736Z,100667.09
2022-11-07T08:14:36.416Z,100679.94
2022-11-07T08:17:04.121Z,100670.03
2022-11-07T08:19:31.753Z,100690.53
2022-11-07T08:22:00.759Z,100689.72
2022-11-07T08:24:28.435Z,100683.28
2022-11-07T08:26:56.097Z,100697.94
2022-11-07T08:29:23.736Z,100685.66
2022-11-07T08:31:51.355Z,100689.84
2022-11-07T08:34:19.298Z,100694.03
2022-11-07T08:36:46.946Z,100694.03
2022-11-07T08:39:15.941Z,100690.69
2022-11-07T08:41:43.579Z,100689.56
2022-11-07T08:44:11.406Z,100701.16
2022-11-07T08:46:39.075Z,100693.34
2022-11-07T08:49:06.744Z,100699.03
2022-11-07T08:51:34.367Z,100694.47
2022-11-07T08:54:02.028Z,100711.06
2022-11-07T08:56:31.509Z,100708.13
2022-11-07T08:58:59.140Z,100714.25
2022-11-07T09:01:26.931Z,100714.84
2022-11-07T09:03:57.977Z,100729.63
2022-11-07T09:06:26.266Z,100716.22
2022-11-07T09:08:54.019Z,100722.94
2022-11-07T09:11:22.014Z,100719.88
2022-11-07T09:13:51.090Z,100725.41
2022-11-07T09:16:18.661Z,100732.81
2022-11-07T09:18:47.359Z,100734.38
2022-11-07T09:21:20.694Z,100737.88
2022-11-07T09:23:49.947Z,100742.19
2022-11-07T09:26:17.890Z,100737.56
2022-11-07T09:28:50.763Z,100744.16
2022-11-07T09:31:21.484Z,100746.09
2022-11-07T09:33:49.250Z,100737.00
2022-11-07T09:36:16.878Z,100751.53
2022-11-07T09:38:44.911Z,100739.53
2022-11-07T09:41:22.689Z,100751.38
2022-11-07T09:44:14.590Z,100745.78
2022-11-07T09:46:55.201Z,100747.47
2022-11-07T09:49:26.203Z,100757.09
2022-11-07T09:51:57.490Z,100745.66
2022-11-07T09:54:28.584Z,100757.25
2022-11-07T09:56:57.948Z,100750.81
2022-11-07T09:59:31.513Z,100763.09
2022-11-07T10:02:00.633Z,100756.78
2022-11-07T10:04:28.374Z,100766.16
2022-11-07T10:06:58.751Z,100755.81
2022-11-07T10:09:33.462Z,100763.25
2022-11-07T10:12:06.422Z,100768.41
2022-11-07T10:14:42.683Z,100779.03
2022-11-07T10:17:17.715Z,100785.47
2022-11-07T10:20:03.361Z,100781.81
2022-11-07T10:22:41.418Z,100787.28
2022-11-07T10:25:20.408Z,100783.78
2022-11-07T10:27:52.645Z,100780.16
2022-11-07T10:30:21.846Z,100779.16
2022-11-07T10:32:58.456Z,100781.56
2022-11-07T10:35:29.899Z,100793.00
2022-11-07T10:37:59.030Z,100791.88
2022-11-07T10:40:29.321Z,100787.41
2022-11-07T10:42:57.081Z,100793.28
2022-11-07T10:45:25.002Z,100778.31
2022-11-07T10:48:03.536Z,100778.31
2022-11-07T10:50:31.696Z,100773.72
2022-11-07T10:53:00.682Z,100781.38
2022-11-07T10:55:29.462Z,100776.22
2022-11-07T10:58:00.660Z,100776.91
2022-11-07T11:00:30.391Z,100778.47
2022-11-07T11:02:58.086Z,100787.09
2022-11-07T11:05:29.303Z,100788.78
2022-11-07T11:07:58.178Z,100775.34
2022-11-07T11:10:27.352Z,100772.44
2022-11-07T11:12:55.182Z,100772.28
2022-11-07T11:15:25.154Z,100776.59
2022-11-07T11:18:01.101Z,100772.28
2022-11-07T11:20:38.431Z,100773.94
2022-11-07T11:23:14.559Z,100782.44
2022-11-07T11:25:46.479Z,100773.66
2022-11-07T11:28:20.142Z,100768.34
2022-11-07T11:30:48.486Z,100771.81
2022-11-07T11:33:19.088Z,100773.66
2022-11-07T11:35:49.520Z,100770.00
2022-11-07T11:38:20.221Z,100768.06
2022-11-07T11:40:52.642Z,100777.84
2022-11-07T11:43:25.170Z,100773.06
2022-11-07T11:46:01.684Z,100780.34
2022-11-07T11:48:31.194Z,100769.75
2022-11-07T11:51:03.813Z,100771.72
2022-11-07T11:53:31.653Z,100781.34
2022-11-07T11:56:18.471Z,100771.97
2022-11-07T11:58:54.333Z,100786.06
2022-11-07T12:01:27.668Z,100753.13
2022-11-07T12:04:13.297Z,100777.50
2022-11-07T12:06:46.501Z,100784.22
2022-11-07T12:09:22.075Z,100787.56
2022-11-07T12:11:58.108Z,100789.09
2022-11-07T12:14:57.139Z,100788.81
2022-11-07T12:17:29.120Z,100795.38
2022-11-07T12:20:00.369Z,100786.41
2022-11-07T12:22:40.650Z,100792.56
2022-11-07T12:25:12.427Z,100789.75
2022-11-07T12:27:45.020Z,100799.69
2022-11-07T12:30:20.344Z,100789.19
2022-11-07T12:32:56.694Z,100793.66
2022-11-07T12:35:44.096Z,100796.63
2022-11-07T12:38:25.757Z,100783.66
2022-11-07T12:41:00.295Z,100788.13
2022-11-07T12:43:37.315Z,100792.97
2022-11-07T12:46:09.949Z,100794.81
2022-11-07T12:48:57.869Z,100798.16
2022-11-07T12:51:35.122Z,100796.47
2022-11-07T12:54:18.543Z,100792.72
2022-11-07T12:56:46.697Z,100793.41
2022-11-07T13:02:02.552Z,100791.41
2022-11-07T13:04:36.560Z,100788.75
2022-11-07T13:07:10.048Z,100775.22
2022-11-07T13:09:42.275Z,100784.44
2022-11-07T13:12:12.718Z,100777.03
2022-11-07T13:14:41.556Z,100788.09
2022-11-07T13:17:16.664Z,100783.59
2022-11-07T13:19:45.316Z,100780.09
2022-11-07T13:22:24.800Z,100783.59
2022-11-07T13:24:59.414Z,100783.75
2022-11-07T13:27:34.527Z,100788.09
2022-11-07T13:30:15.468Z,100786.41
2022-11-07T13:32:47.332Z,100787.53
2022-11-07T13:35:26.166Z,100778.03
2022-11-07T13:37:56.245Z,100781.38
2022-11-07T13:40:26.700Z,100782.22
2022-11-07T13:42:55.706Z,100778.88
2022-11-07T13:45:28.047Z,100773.84
2022-11-07T13:48:00.914Z,100771.03
2022-11-07T13:52:58.745Z,100784.03
2022-11-07T13:55:30.504Z,100785.00
2022-11-07T13:58:03.453Z,100776.63
2022-11-07T14:02:08.206Z,100775.38
2022-11-07T14:04:44.599Z,100791.47
2022-11-07T14:07:26.347Z,100786.69
2022-11-07T14:09:59.049Z,100784.88
2022-11-07T14:12:27.712Z,100779.44
2022-11-07T14:16:27.090Z,100787.94
2022-11-07T14:18:57.872Z,100777.16
2022-11-07T14:21:28.554Z,100782.47
2022-11-07T14:23:57.784Z,100785.13
2022-11-07T14:26:30.642Z,100780.78
2022-11-07T14:29:00.617Z,100784.84
2022-11-07T14:31:31.186Z,100792.81
2022-11-07T14:34:00.821Z,100780.78
2022-11-07T14:36:29.118Z,100789.16
2022-11-07T14:39:02.944Z,100797.16
2022-11-07T14:42:14.670Z,100795.31
2022-11-07T14:46:06.098Z,100791.97
2022-11-07T14:48:23.115Z,100780.78
2022-11-07T14:50:50.810Z,100780.78
2022-11-07T14:53:22.445Z,100783.03
2022-11-07T14:55:52.924Z,100774.66
2022-11-07T14:58:23.553Z,100781.78
2022-11-07T15:00:57.938Z,100792.50
2022-11-07T15:03:36.101Z,100796.16
2022-11-07T15:06:04.605Z,100792.66
2022-11-07T15:08:34.145Z,100786.78
2022-11-07T15:11:06.846Z,100797.97
2022-11-07T15:13:35.753Z,100794.50
2022-11-07T15:16:07.260Z,100787.50
2022-11-07T15:18:38.990Z,100793.50
2022-11-07T15:21:07.433Z,100801.47
2022-11-07T15:23:35.917Z,100787.19
2022-11-07T15:26:11.759Z,100788.88
2022-11-07T15:28:47.158Z,100797.81
2022-11-07T15:31:24.880Z,100791.69
2022-11-07T15:35:12.365Z,100790.84
2022-11-07T15:37:52.690Z,100791.69
2022-11-07T15:40:20.811Z,100805.94
2022-11-07T15:42:48.472Z,100799.81
2022-11-07T15:45:16.215Z,100798.13
2022-11-07T15:47:44.151Z,100797.56
2022-11-07T15:50:18.218Z,100791.41
2022-11-07T15:52:47.026Z,100787.09
2022-11-07T15:55:17.222Z,100801.38
2022-11-07T15:57:46.202Z,100795.22
2022-11-07T16:00:16.557Z,100804.03
2022-11-07T16:02:44.260Z,100807.66
2022-11-07T16:06:28.311Z,100802.47
2022-11-07T16:08:56.109Z,100807.66
2022-11-07T16:11:24.216Z,100816.63
2022-11-07T16:13:59.312Z,100812.16
2022-11-07T16:16:33.811Z,100814.91
2022-11-07T16:19:01.712Z,100818.56
2022-11-07T16:21:30.700Z,100816.63
2022-11-07T16:23:58.303Z,100819.97
2022-11-07T16:26:29.042Z,100814.09
2022-11-07T16:28:56.653Z,100821.94
2022-11-07T16:31:24.576Z,100820.94
2022-11-07T16:33:53.308Z,100824.59
2022-11-07T16:36:22.747Z,100816.06
2022-11-07T16:38:52.211Z,100819.28
2022-11-07T16:41:20.214Z,100812.97
2022-11-07T16:43:48.204Z,100816.31
2022-11-07T16:46:18.022Z,100823.31
2022-11-07T16:48:47.284Z,100818.00
2022-11-07T16:51:16.751Z,100815.19
2022-11-07T16:53:44.997Z,100823.00
2022-11-07T16:56:22.266Z,100818.69
2022-11-07T16:58:50.021Z,100814.34
2022-11-07T17:01:17.707Z,100820.50
2022-11-07T17:03:45.376Z,100818.81
2022-11-07T17:06:19.624Z,100812.97
2022-11-07T17:08:47.757Z,100816.31
2022-11-07T17:11:18.174Z,100813.97
2022-11-07T17:13:46.175Z,100816.63
2022-11-07T17:16:19.831Z,100823.59
2022-11-07T17:18:47.521Z,100830.88
2022-11-07T17:21:22.469Z,100828.50
2022-11-07T17:23:50.124Z,100824.19
2022-11-07T17:26:21.861Z,100813.56
2022-11-07T17:28:49.863Z,100828.66
2022-11-07T17:31:17.922Z,100817.88
2022-11-07T17:33:45.629Z,100823.03
2022-11-07T17:36:30.825Z,100817.47
2022-11-07T17:39:02.385Z,100827.69
2022-11-07T17:41:31.445Z,100826.69
2022-11-07T17:43:59.493Z,100831.31
2022-11-07T17:46:30.031Z,100831.47
2022-11-07T17:48:59.187Z,100822.78
2022-11-07T17:51:27.078Z,100829.50
2022-11-07T17:53:55.114Z,100833.97
2022-11-07T17:56:24.748Z,100821.94
2022-11-07T17:58:57.089Z,100830.34
2022-11-07T18:01:26.322Z,100834.81
2022-11-07T18:03:54.738Z,100831.31
2022-11-07T18:06:24.060Z,100834.81
2022-11-07T18:08:53.088Z,100827.81
2022-11-07T18:11:21.419Z,100833.13
2022-11-07T18:13:51.321Z,100834.81
2022-11-07T18:16:21.786Z,100821.69
2022-11-07T18:18:49.413Z,100829.66
2022-11-07T18:21:17.297Z,100828.66
2022-11-07T18:23:45.113Z,100822.50
2022-11-07T18:26:16.568Z,100822.50
2022-11-07T18:28:45.217Z,100820.84
2022-11-07T18:31:14.280Z,100816.63
2022-11-07T18:33:43.904Z,100819.84
2022-11-07T18:36:13.113Z,100814.53
2022-11-07T18:38:40.979Z,100811.06
2022-11-07T18:41:10.213Z,100820.84
2022-11-07T18:43:38.361Z,100813.81
2022-11-07T18:46:07.290Z,100824.44
2022-11-07T18:48:34.931Z,100820.00
2022-11-07T18:51:04.314Z,100824.44
2022-11-07T18:53:31.956Z,100820.84
2022-11-07T18:56:00.668Z,100818.19
2022-11-07T18:58:29.399Z,100819.03
2022-11-07T19:01:00.515Z,100811.72
2022-11-07T19:03:28.162Z,100817.72
2022-11-07T19:06:00.736Z,100823.03
2022-11-07T19:08:30.609Z,100813.56
2022-11-07T19:10:58.925Z,100811.44
2022-11-07T19:13:27.344Z,100810.31
2022-11-07T19:15:56.049Z,100821.94
2022-11-07T19:18:23.728Z,100812.16
2022-11-07T19:20:54.088Z,100821.22
2022-11-07T19:23:22.228Z,100817.31
2022-11-07T19:25:51.454Z,100828.63
2022-11-07T19:28:19.068Z,100822.47
2022-11-07T19:30:46.652Z,100824.16
2022-11-07T19:33:16.032Z,100822.47
2022-11-07T19:35:44.068Z,100829.59
2022-11-07T19:38:13.600Z,100824.28
2022-11-07T19:40:41.410Z,100823.31
2022-11-07T19:43:10.672Z,100822.47
2022-11-07T19:45:41.148Z,100826.81
2022-11-07T19:48:08.769Z,100823.31
2022-11-07T19:50:38.831Z,100822.31
2022-11-07T19:53:06.919Z,100829.47
2022-11-07T19:55:34.776Z,100824.16
2022-11-07T19:58:02.430Z,100830.44
2022-11-07T20:00:31.500Z,100825.28
2022-11-07T20:02:59.373Z,100823.59
2022-11-07T20:05:27.848Z,100824.59
2022-11-07T20:07:59.375Z,100823.72
2022-11-07T20:10:29.962Z,100821.22
2022-11-07T20:12:57.761Z,100830.03
2022-11-07T20:15:25.412Z,100830.88
2022-11-07T20:17:59.512Z,100833.66
2022-11-07T20:20:27.150Z,100835.66
2022-11-07T20:22:54.744Z,100848.25
2022-11-07T20:25:22.382Z,100842.09
2022-11-07T20:27:50.272Z,100843.78
2022-11-07T20:30:17.942Z,100844.75
2022-11-07T20:32:46.031Z,100844.59
2022-11-07T20:35:15.206Z,100847.41
2022-11-07T20:37:42.850Z,100849.09
2022-11-07T20:40:12.101Z,100855.38
2022-11-07T20:42:39.742Z,100852.00
2022-11-07T20:45:08.347Z,100853.69
2022-11-07T20:47:35.980Z,100858.31
2022-11-07T20:50:03.617Z,100855.50
2022-11-07T20:52:32.638Z,100874.94
2022-11-07T20:55:00.306Z,100863.34
2022-11-07T20:57:29.650Z,100867.94
2022-11-07T20:59:57.272Z,100869.78
2022-11-07T21:02:24.948Z,100866.13
2022-11-07T21:05:16.633Z,100865.59
2022-11-07T21:07:44.640Z,100878.47
2022-11-07T21:10:12.569Z,100877.59
2022-11-07T21:12:40.442Z,100872.56
2022-11-07T21:15:09.164Z,100873.56
2022-11-07T21:17:36.991Z,100880.53
2022-11-07T21:20:05.384Z,100878.88
2022-11-07T21:22:35.165Z,100876.22
2022-11-07T21:25:05.496Z,100881.53
2022-11-07T21:27:36.150Z,100883.19
2022-11-07T21:30:05.803Z,100876.22
2022-11-07T21:32:34.024Z,100877.19
2022-11-07T21:35:01.714Z,100873.97
2022-11-07T21:37:29.361Z,100878.44
2022-11-07T21:39:57.047Z,100871.75
2022-11-07T21:42:26.115Z,100867.28
2022-11-07T21:44:53.747Z,100870.34
2022-11-07T21:47:21.342Z,100874.81
2022-11-07T21:49:49.812Z,100867.81
2022-11-07T21:52:17.797Z,100862.50
2022-11-07T21:54:45.485Z,100861.53
2022-11-07T21:57:13.257Z,100872.88
2022-11-07T21:59:42.340Z,100862.25
2022-11-07T22:02:12.512Z,100861.69
2022-11-07T22:04:40.459Z,100864.06
2022-11-07T22:07:08.256Z,100870.22
2022-11-07T22:09:36.086Z,100870.34
2022-11-07T22:12:04.509Z,100860.84
2022-11-07T22:14:32.330Z,100853.84
2022-11-07T22:17:01.539Z,100862.97
2022-11-07T22:19:29.483Z,100859.75
2022-11-07T22:21:57.298Z,100862.53
2022-11-07T22:24:27.213Z,100853.06
2022-11-07T22:26:55.287Z,100850.50
2022-11-07T22:29:23.409Z,100842.69
2022-11-07T22:31:51.319Z,100847.16
2022-11-07T22:34:20.560Z,100845.66
2022-11-07T22:36:48.333Z,100845.91
2022-11-07T22:39:16.193Z,100847.63
2022-11-07T22:41:44.064Z,100850.28
2022-11-07T22:44:11.983Z,100842.72
2022-11-07T22:46:39.785Z,100846.06
2022-11-07T22:49:07.974Z,100834.34
2022-11-07T22:51:37.140Z,100837.00
2022-11-07T22:54:07.007Z,100840.59
2022-11-07T22:56:36.372Z,100840.75
2022-11-07T22:59:05.037Z,100834.91
2022-11-07T23:01:34.912Z,100826.63
2022-11-07T23:04:02.987Z,100830.97
2022-11-07T23:06:31.367Z,100827.31
2022-11-07T23:09:01.027Z,100829.28
2022-11-07T23:11:47.593Z,100814.91
2022-11-07T23:14:17.998Z,100829.59
2022-11-07T23:16:48.107Z,100835.75
2022-11-07T23:19:17.277Z,100827.63
2022-11-07T23:21:45.282Z,100825.13
2022-11-07T23:24:14.918Z,100832.09
2022-11-07T23:26:42.808Z,100831.94
2022-11-07T23:29:13.659Z,100824.28
2022-11-07T23:31:41.757Z,100827.09
2022-11-07T23:34:10.279Z,100822.59
2022-11-07T23:36:40.777Z,100824.28
2022-11-07T23:39:11.007Z,100818.28
2022-11-07T23:41:40.266Z,100819.25
2022-11-07T23:44:08.107Z,100821.19
2022-11-07T23:46:53.596Z,100817.72
2022-11-07T23:49:50.451Z,100809.59
2022-11-07T23:52:19.091Z,100811.41
2022-11-07T23:55:04.269Z,100813.25
2022-11-07T23:57:56.249Z,100807.25
