createdAt,value
2022-10-28T00:02:19.264Z,57.70
2022-10-28T00:04:45.562Z,57.85
2022-10-28T00:07:11.897Z,57.89
2022-10-28T00:09:38.269Z,57.94
2022-10-28T00:12:04.584Z,58.04
2022-10-28T00:14:30.929Z,58.11
2022-10-28T00:16:57.272Z,57.91
2022-10-28T00:19:23.637Z,58.04
2022-10-28T00:21:49.972Z,57.79
2022-10-28T00:24:16.317Z,58.00
2022-10-28T00:26:42.659Z,58.06
2022-10-28T00:29:08.978Z,58.05
2022-10-28T00:31:35.301Z,58.11
2022-10-28T00:34:01.625Z,58.15
2022-10-28T00:36:27.968Z,58.16
2022-10-28T00:38:54.316Z,58.11
2022-10-28T00:41:20.668Z,58.13
2022-10-28T00:43:47.015Z,57.96
2022-10-28T00:46:13.333Z,57.81
2022-10-28T00:48:39.681Z,57.91
2022-10-28T00:51:06.021Z,58.02
2022-10-28T00:53:32.350Z,58.09
2022-10-28T00:55:58.758Z,58.02
2022-10-28T00:58:25.092Z,58.37
2022-10-28T01:00:51.435Z,58.91
2022-10-28T01:03:17.799Z,59.21
2022-10-28T01:05:44.141Z,59.23
2022-10-28T01:08:10.458Z,58.91
2022-10-28T01:10:36.803Z,58.37
2022-10-28T01:13:03.157Z,58.46
2022-10-28T01:15:29.486Z,58.41
2022-10-28T01:17:55.851Z,58.70
2022-10-28T01:20:22.187Z,58.86
2022-10-28T01:22:48.512Z,58.96
2022-10-28T01:25:14.849Z,59.08
2022-10-28T01:27:41.194Z,59.22
2022-10-28T01:30:07.531Z,59.15
2022-10-28T01:32:33.876Z,59.16
2022-10-28T01:35:00.213Z,59.29
2022-10-28T01:37:26.561Z,58.96
2022-10-28T01:39:52.878Z,59.08
2022-10-28T01:42:19.256Z,59.25
2022-10-28T01:44:45.587Z,59.13
2022-10-28T01:47:11.932Z,59.14
2022-10-28T01:49:38.265Z,59.33
2022-10-28T01:52:04.589Z,59.46
2022-10-28T01:54:30.949Z,59.39
2022-10-28T01:56:57.294Z,59.36
2022-10-28T01:59:23.639Z,59.55
2022-10-28T02:01:50.044Z,59.32
2022-10-28T02:04:16.323Z,59.30
2022-10-28T02:06:42.648Z,59.33
2022-10-28T02:09:08.960Z,59.23
2022-10-28T02:11:35.320Z,59.52
2022-10-28T02:14:01.663Z,59.42
2022-10-28T02:16:27.983Z,59.48
2022-10-28T02:18:54.365Z,59.60
2022-10-28T02:21:20.698Z,59.80
2022-10-28T02:23:47.031Z,60.00
2022-10-28T02:26:13.376Z,60.00
2022-10-28T02:28:39.715Z,59.95
2022-10-28T02:31:06.057Z,59.99
2022-10-28T02:33:32.373Z,59.99
2022-10-28T02:35:58.753Z,59.94
2022-10-28T02:38:25.067Z,60.18
2022-10-28T02:43:17.748Z,60.21
2022-10-28T02:45:44.083Z,60.25
2022-10-28T02:48:10.440Z,60.20
2022-10-28T02:50:36.763Z,60.37
2022-10-28T02:53:03.083Z,60.31
2022-10-28T02:55:29.426Z,60.27
2022-10-28T02:57:55.961Z,60.15
2022-10-28T03:00:22.071Z,60.25
2022-10-28T03:02:48.413Z,60.15
2022-10-28T03:05:14.768Z,60.25
2022-10-28T03:07:41.105Z,60.37
2022-10-28T03:10:07.441Z,60.42
2022-10-28T03:12:33.775Z,60.58
2022-10-28T03:15:00.130Z,60.79
2022-10-28T03:17:26.456Z,60.65
2022-10-28T03:19:52.793Z,60.79
2022-10-28T03:22:19.113Z,60.80
2022-10-28T03:24:45.436Z,60.97
2022-10-28T03:27:11.810Z,60.94
2022-10-28T03:29:42.052Z,60.83
2022-10-28T03:32:04.486Z,60.98
2022-10-28T03:34:30.839Z,61.15
2022-10-28T03:36:57.183Z,61.31
2022-10-28T03:39:23.498Z,61.21
2022-10-28T03:41:50.253Z,61.25
2022-10-28T03:44:16.662Z,61.28
2022-10-28T03:46:43.048Z,61.15
2022-10-28T03:49:09.371Z,61.34
2022-10-28T03:51:35.704Z,61.39
2022-10-28T03:54:02.051Z,61.42
2022-10-28T03:56:28.402Z,61.51
2022-10-28T03:58:54.764Z,61.59
2022-10-28T04:01:21.258Z,61.60
2022-10-28T04:03:47.447Z,61.66
2022-10-28T04:06:13.794Z,61.73
2022-10-28T04:08:40.141Z,61.80
2022-10-28T04:11:06.465Z,61.85
2022-10-28T04:13:32.789Z,61.94
2022-10-28T04:15:59.110Z,61.95
2022-10-28T04:18:25.473Z,62.08
2022-10-28T04:20:51.838Z,62.14
2022-10-28T04:23:18.153Z,62.05
2022-10-28T04:25:44.542Z,62.05
2022-10-28T04:28:10.877Z,62.07
2022-10-28T04:30:37.203Z,62.22
2022-10-28T04:33:03.545Z,62.39
2022-10-28T04:35:29.868Z,62.35
2022-10-28T04:37:56.555Z,69.05
2022-10-28T04:40:22.585Z,75.80
2022-10-28T04:42:48.921Z,79.43
2022-10-28T04:45:15.307Z,81.19
2022-10-28T04:47:41.661Z,82.71
2022-10-28T04:50:07.996Z,77.27
2022-10-28T04:52:35.233Z,70.45
2022-10-28T04:55:01.603Z,67.99
2022-10-28T04:57:27.933Z,66.95
2022-10-28T04:59:54.282Z,66.46
2022-10-28T05:02:20.676Z,65.92
2022-10-28T05:04:46.956Z,65.53
2022-10-28T05:07:13.271Z,65.04
2022-10-28T05:09:39.614Z,64.75
2022-10-28T05:12:05.939Z,64.38
2022-10-28T05:14:32.279Z,64.15
2022-10-28T05:16:58.617Z,63.92
2022-10-28T05:19:24.951Z,63.70
2022-10-28T05:21:51.289Z,63.41
2022-10-28T05:24:17.668Z,63.20
2022-10-28T05:26:43.988Z,62.92
2022-10-28T05:29:10.334Z,62.66
2022-10-28T05:31:36.654Z,62.57
2022-10-28T05:34:02.975Z,62.28
2022-10-28T05:36:29.378Z,61.83
2022-10-28T05:38:55.718Z,61.66
2022-10-28T05:41:23.375Z,61.36
2022-10-28T05:43:48.396Z,60.96
2022-10-28T05:46:14.729Z,60.72
2022-10-28T05:48:41.068Z,60.35
2022-10-28T05:51:07.443Z,60.01
2022-10-28T05:53:33.784Z,59.66
2022-10-28T05:56:00.200Z,59.19
2022-10-28T05:58:26.534Z,58.98
2022-10-28T06:00:52.873Z,58.39
2022-10-28T06:03:19.287Z,58.06
2022-10-28T06:05:45.570Z,57.66
2022-10-28T06:08:11.894Z,57.22
2022-10-28T06:10:38.211Z,56.92
2022-10-28T06:13:03.048Z,56.56
2022-10-28T06:15:29.406Z,56.48
2022-10-28T06:17:55.753Z,56.26
2022-10-28T06:20:22.114Z,55.49
2022-10-28T06:22:48.440Z,54.66
2022-10-28T06:25:14.761Z,54.13
2022-10-28T06:27:41.122Z,54.14
2022-10-28T06:30:07.471Z,53.65
2022-10-28T06:32:33.800Z,53.47
2022-10-28T06:35:00.158Z,52.98
2022-10-28T06:37:26.481Z,52.88
2022-10-28T06:39:52.834Z,52.50
2022-10-28T06:42:19.178Z,52.07
2022-10-28T06:44:45.505Z,51.53
2022-10-28T06:47:13.366Z,50.98
2022-10-28T06:49:39.703Z,50.25
2022-10-28T06:52:06.045Z,49.75
2022-10-28T06:54:32.443Z,49.18
2022-10-28T06:56:58.763Z,48.59
2022-10-28T06:59:25.083Z,48.44
2022-10-28T07:01:51.536Z,48.50
2022-10-28T07:04:17.737Z,48.37
2022-10-28T07:06:46.357Z,47.91
2022-10-28T07:09:10.384Z,48.00
2022-10-28T07:11:36.708Z,47.65
2022-10-28T07:14:03.092Z,47.59
2022-10-28T07:16:29.402Z,47.42
2022-10-28T07:18:55.749Z,46.85
2022-10-28T07:21:22.094Z,46.95
2022-10-28T07:23:48.439Z,46.86
2022-10-28T07:26:14.781Z,46.45
2022-10-28T07:28:41.124Z,45.71
2022-10-28T07:31:07.496Z,45.93
2022-10-28T07:33:33.783Z,45.05
2022-10-28T07:36:00.104Z,45.30
2022-10-28T07:38:26.454Z,44.89
2022-10-28T07:40:52.793Z,45.25
2022-10-28T07:43:19.100Z,44.71
2022-10-28T07:45:45.467Z,45.03
2022-10-28T07:48:11.826Z,44.42
2022-10-28T07:50:38.144Z,43.64
2022-10-28T07:53:04.556Z,43.98
2022-10-28T07:55:30.874Z,43.24
2022-10-28T07:57:57.472Z,42.39
2022-10-28T08:00:29.431Z,41.54
2022-10-28T08:02:55.798Z,42.16
2022-10-28T08:05:22.148Z,42.17
2022-10-28T08:07:50.334Z,42.17
2022-10-28T08:10:16.686Z,41.84
2022-10-28T08:12:43.007Z,41.19
2022-10-28T08:15:09.392Z,41.57
2022-10-28T08:17:35.759Z,40.90
2022-10-28T08:20:02.104Z,40.63
2022-10-28T08:22:28.435Z,39.61
2022-10-28T08:24:54.778Z,39.63
2022-10-28T08:27:21.098Z,39.96
2022-10-28T08:29:47.429Z,39.86
2022-10-28T08:32:13.839Z,39.70
2022-10-28T08:34:42.658Z,39.00
2022-10-28T08:37:06.536Z,38.60
2022-10-28T08:39:32.856Z,38.00
2022-10-28T08:41:59.252Z,37.88
2022-10-28T08:44:25.501Z,38.34
2022-10-28T08:46:51.881Z,38.08
2022-10-28T08:49:18.200Z,37.32
2022-10-28T08:51:44.548Z,37.10
2022-10-28T08:54:10.918Z,36.72
2022-10-28T08:56:37.289Z,36.39
2022-10-28T08:59:03.642Z,37.18
2022-10-28T09:01:30.147Z,37.19
2022-10-28T09:03:56.314Z,37.51
2022-10-28T09:06:22.701Z,37.17
2022-10-28T09:08:49.045Z,35.64
2022-10-28T09:11:15.380Z,36.05
2022-10-28T09:13:41.712Z,36.21
2022-10-28T09:16:10.198Z,36.22
2022-10-28T09:18:34.448Z,35.81
2022-10-28T09:21:00.798Z,35.58
2022-10-28T09:23:27.260Z,35.65
2022-10-28T09:25:53.585Z,36.30
2022-10-28T09:28:19.933Z,35.73
2022-10-28T09:30:46.305Z,35.86
2022-10-28T09:33:12.689Z,34.97
2022-10-28T09:35:39.035Z,34.51
2022-10-28T09:38:05.359Z,34.31
2022-10-28T09:40:31.713Z,34.06
2022-10-28T09:42:58.061Z,35.16
2022-10-28T09:45:24.378Z,35.47
2022-10-28T09:47:50.909Z,34.81
2022-10-28T09:50:17.073Z,34.45
2022-10-28T09:52:43.415Z,34.18
2022-10-28T09:55:09.741Z,34.46
2022-10-28T09:57:36.078Z,33.96
2022-10-28T10:00:02.489Z,33.25
2022-10-28T10:02:28.868Z,32.77
2022-10-28T10:04:55.276Z,32.72
2022-10-28T10:07:21.603Z,32.80
2022-10-28T10:09:48.044Z,32.86
2022-10-28T10:12:14.390Z,33.37
2022-10-28T10:14:40.705Z,33.00
2022-10-28T10:17:07.083Z,32.35
2022-10-28T10:19:33.436Z,32.32
2022-10-28T10:21:59.780Z,32.67
2022-10-28T10:24:26.138Z,33.03
2022-10-28T10:26:52.449Z,33.03
2022-10-28T10:29:18.788Z,33.11
2022-10-28T10:31:45.138Z,33.06
2022-10-28T10:34:11.475Z,32.71
2022-10-28T10:36:37.797Z,32.42
2022-10-28T10:39:04.123Z,31.84
2022-10-28T10:41:30.498Z,31.26
2022-10-28T10:43:56.909Z,30.94
2022-10-28T10:46:23.236Z,30.03
2022-10-28T10:48:49.632Z,30.38
2022-10-28T10:51:15.950Z,30.11
2022-10-28T10:53:42.293Z,30.15
2022-10-28T10:56:08.653Z,29.69
2022-10-28T10:58:35.022Z,30.27
2022-10-28T11:01:01.365Z,30.96
2022-10-28T11:03:27.690Z,31.38
2022-10-28T11:06:05.496Z,30.67
2022-10-28T11:08:20.383Z,30.06
2022-10-28T11:10:46.725Z,29.38
2022-10-28T11:13:13.064Z,29.44
2022-10-28T11:15:39.408Z,28.77
2022-10-28T11:18:05.750Z,29.23
2022-10-28T11:20:32.098Z,28.55
2022-10-28T11:22:58.411Z,29.09
2022-10-28T11:25:24.764Z,29.97
2022-10-28T11:27:55.335Z,29.82
2022-10-28T11:30:17.445Z,29.14
2022-10-28T11:32:54.634Z,28.94
2022-10-28T11:35:10.154Z,28.66
2022-10-28T11:37:36.481Z,28.87
2022-10-28T11:40:02.809Z,28.97
2022-10-28T11:42:29.203Z,29.12
2022-10-28T11:44:55.677Z,28.90
2022-10-28T11:47:21.875Z,29.28
2022-10-28T11:49:48.226Z,28.91
2022-10-28T11:52:14.565Z,27.95
2022-10-28T11:54:40.886Z,28.69
2022-10-28T11:57:07.252Z,28.60
2022-10-28T11:59:33.569Z,27.76
2022-10-28T12:02:00.014Z,27.95
2022-10-28T12:04:26.255Z,27.90
2022-10-28T12:06:52.605Z,27.38
2022-10-28T12:09:19.031Z,27.23
2022-10-28T12:11:45.422Z,27.85
2022-10-28T12:14:11.716Z,28.68
2022-10-28T12:16:38.091Z,30.51
2022-10-28T12:19:04.432Z,29.15
2022-10-28T12:21:30.857Z,28.41
2022-10-28T12:23:57.084Z,28.52
2022-10-28T12:26:23.402Z,28.26
2022-10-28T12:28:49.775Z,28.42
2022-10-28T12:31:16.124Z,28.97
2022-10-28T12:33:42.448Z,29.62
2022-10-28T12:36:08.788Z,30.51
2022-10-28T12:38:35.114Z,29.69
2022-10-28T12:41:01.454Z,29.80
2022-10-28T12:43:27.808Z,29.53
2022-10-28T12:45:54.148Z,29.11
2022-10-28T12:48:20.518Z,29.05
2022-10-28T12:50:46.883Z,29.04
2022-10-28T12:53:13.222Z,29.19
2022-10-28T12:55:39.579Z,29.57
2022-10-28T12:58:05.908Z,32.01
2022-10-28T13:00:32.250Z,30.39
2022-10-28T13:02:58.606Z,30.35
2022-10-28T13:05:24.928Z,30.37
2022-10-28T13:07:53.544Z,29.90
2022-10-28T13:10:17.620Z,29.85
2022-10-28T13:12:43.918Z,30.30
2022-10-28T13:15:10.349Z,32.26
2022-10-28T13:17:36.578Z,31.24
2022-10-28T13:20:02.925Z,31.00
2022-10-28T13:22:29.275Z,30.50
2022-10-28T13:24:55.594Z,30.80
2022-10-28T13:27:22.021Z,30.77
2022-10-28T13:29:48.305Z,30.72
2022-10-28T13:32:14.640Z,31.01
2022-10-28T13:34:40.963Z,30.90
2022-10-28T13:37:07.313Z,31.06
2022-10-28T13:39:33.655Z,31.10
2022-10-28T13:41:59.977Z,31.03
2022-10-28T13:44:26.331Z,31.26
2022-10-28T13:46:52.667Z,31.25
2022-10-28T13:49:19.011Z,31.93
2022-10-28T13:51:45.330Z,32.17
2022-10-28T13:54:11.678Z,32.49
2022-10-28T13:56:38.091Z,32.40
2022-10-28T13:59:04.319Z,31.94
2022-10-28T14:01:30.852Z,32.56
2022-10-28T14:03:57.054Z,33.33
2022-10-28T14:06:23.414Z,33.37
2022-10-28T14:08:49.751Z,33.38
2022-10-28T14:11:16.096Z,33.61
2022-10-28T14:13:42.441Z,33.90
2022-10-28T14:16:11.695Z,34.10
2022-10-28T14:18:43.826Z,34.08
2022-10-28T14:21:01.750Z,34.12
2022-10-28T14:23:27.830Z,34.47
2022-10-28T14:25:54.179Z,34.46
2022-10-28T14:28:20.526Z,34.51
2022-10-28T14:30:46.862Z,34.76
2022-10-28T14:33:13.215Z,34.31
2022-10-28T14:35:39.566Z,34.46
2022-10-28T14:38:05.912Z,34.71
2022-10-28T14:40:32.268Z,34.56
2022-10-28T14:42:58.613Z,34.90
2022-10-28T14:45:24.934Z,34.83
2022-10-28T14:47:51.334Z,35.10
2022-10-28T14:50:17.579Z,35.27
2022-10-28T14:52:43.944Z,35.77
2022-10-28T14:55:10.294Z,35.93
2022-10-28T14:57:36.627Z,35.78
2022-10-28T15:00:02.967Z,35.97
2022-10-28T15:02:29.411Z,36.06
2022-10-28T15:04:55.654Z,36.28
2022-10-28T15:07:21.979Z,36.48
2022-10-28T15:09:48.323Z,36.75
2022-10-28T15:12:14.698Z,37.84
2022-10-28T15:14:41.045Z,37.90
2022-10-28T15:17:07.371Z,37.75
2022-10-28T15:19:33.713Z,37.76
2022-10-28T15:22:00.049Z,37.90
2022-10-28T15:24:26.391Z,38.17
2022-10-28T15:26:52.741Z,38.33
2022-10-28T15:29:19.117Z,38.61
2022-10-28T15:31:45.439Z,38.86
2022-10-28T15:34:11.761Z,39.04
2022-10-28T15:36:38.176Z,39.20
2022-10-28T15:39:04.430Z,39.53
2022-10-28T15:41:30.762Z,39.40
2022-10-28T15:43:57.143Z,39.70
2022-10-28T15:46:23.469Z,40.01
2022-10-28T15:48:49.826Z,40.16
2022-10-28T15:51:16.189Z,40.21
2022-10-28T15:53:42.543Z,40.13
2022-10-28T15:56:08.885Z,39.97
2022-10-28T15:58:35.231Z,39.76
2022-10-28T16:01:01.696Z,39.67
2022-10-28T16:05:54.300Z,39.86
2022-10-28T16:08:20.639Z,39.64
2022-10-28T16:10:46.961Z,39.70
2022-10-28T16:13:13.306Z,39.69
2022-10-28T16:15:39.689Z,39.45
2022-10-28T16:18:06.022Z,39.32
2022-10-28T16:20:32.438Z,39.57
2022-10-28T16:22:58.712Z,39.55
2022-10-28T16:25:25.100Z,39.30
2022-10-28T16:27:51.679Z,39.58
2022-10-28T16:30:17.822Z,39.67
2022-10-28T16:32:44.143Z,39.74
2022-10-28T16:35:10.466Z,39.19
2022-10-28T16:37:40.416Z,39.47
2022-10-28T16:40:03.186Z,39.59
2022-10-28T16:42:29.530Z,39.57
2022-10-28T16:44:55.853Z,39.92
2022-10-28T16:47:22.187Z,39.97
2022-10-28T16:49:52.392Z,40.17
2022-10-28T16:52:14.852Z,39.81
2022-10-28T16:54:41.205Z,40.07
2022-10-28T16:57:07.547Z,40.57
2022-10-28T16:59:33.869Z,40.61
2022-10-28T17:02:00.353Z,40.53
2022-10-28T17:04:26.636Z,40.71
2022-10-28T17:06:52.975Z,40.82
2022-10-28T17:09:19.298Z,41.09
2022-10-28T17:11:45.653Z,41.33
2022-10-28T17:14:12.016Z,41.48
2022-10-28T17:16:40.685Z,41.39
2022-10-28T17:19:04.701Z,41.37
2022-10-28T17:21:31.037Z,41.51
2022-10-28T17:23:57.378Z,41.42
2022-10-28T17:26:23.688Z,41.76
2022-10-28T17:28:50.029Z,42.07
2022-10-28T17:31:19.184Z,42.07
2022-10-28T17:33:42.777Z,42.15
2022-10-28T17:36:09.146Z,42.28
2022-10-28T17:38:35.541Z,42.75
2022-10-28T17:41:01.859Z,43.02
2022-10-28T17:43:28.190Z,43.26
2022-10-28T17:45:54.516Z,43.54
2022-10-28T17:48:20.919Z,43.63
2022-10-28T17:50:47.227Z,43.58
2022-10-28T17:53:13.568Z,43.59
2022-10-28T17:55:39.904Z,43.86
2022-10-28T17:58:06.291Z,43.92
2022-10-28T18:00:32.616Z,44.13
2022-10-28T18:02:59.097Z,44.24
2022-10-28T18:05:25.389Z,44.30
2022-10-28T18:07:51.971Z,46.53
2022-10-28T18:10:18.106Z,46.19
2022-10-28T18:12:44.447Z,45.77
2022-10-28T18:15:10.788Z,45.60
2022-10-28T18:17:37.133Z,45.96
2022-10-28T18:20:03.482Z,45.76
2022-10-28T18:22:29.851Z,45.86
2022-10-28T18:24:56.237Z,45.86
2022-10-28T18:27:22.600Z,45.88
2022-10-28T18:29:49.005Z,45.92
2022-10-28T18:32:15.346Z,46.04
2022-10-28T18:34:41.731Z,46.43
2022-10-28T18:37:08.013Z,46.70
2022-10-28T18:39:34.349Z,47.05
2022-10-28T18:42:00.693Z,46.62
2022-10-28T18:44:27.039Z,46.61
2022-10-28T18:46:53.376Z,46.69
2022-10-28T18:49:19.722Z,46.47
2022-10-28T18:51:46.447Z,46.83
2022-10-28T18:54:12.787Z,46.56
2022-10-28T18:56:39.114Z,46.78
2022-10-28T18:59:05.448Z,46.62
2022-10-28T19:01:31.973Z,46.40
2022-10-28T19:03:58.111Z,46.13
2022-10-28T19:06:24.565Z,45.93
2022-10-28T19:08:50.881Z,46.12
2022-10-28T19:11:17.225Z,46.04
2022-10-28T19:13:43.558Z,46.00
2022-10-28T19:16:09.983Z,45.91
2022-10-28T19:18:36.227Z,46.33
2022-10-28T19:21:02.629Z,46.46
2022-10-28T19:23:28.989Z,46.66
2022-10-28T19:25:55.318Z,46.90
2022-10-28T19:28:21.640Z,47.19
2022-10-28T19:30:47.987Z,48.00
2022-10-28T19:33:14.398Z,48.58
2022-10-28T19:35:40.723Z,48.54
2022-10-28T19:38:07.068Z,48.52
2022-10-28T19:40:33.537Z,48.92
2022-10-28T19:42:59.916Z,49.00
2022-10-28T19:45:26.253Z,48.64
2022-10-28T19:47:52.904Z,48.65
2022-10-28T19:50:18.965Z,48.65
2022-10-28T19:52:45.311Z,48.34
2022-10-28T19:55:14.901Z,48.20
2022-10-28T19:57:37.991Z,48.47
2022-10-28T20:00:04.357Z,48.87
2022-10-28T20:02:30.810Z,48.79
2022-10-28T20:04:57.058Z,48.80
2022-10-28T20:07:23.409Z,49.05
2022-10-28T20:09:49.821Z,49.33
2022-10-28T20:12:16.089Z,49.48
2022-10-28T20:14:42.417Z,49.59
2022-10-28T20:17:08.740Z,49.63
2022-10-28T20:19:35.131Z,49.69
2022-10-28T20:22:01.446Z,49.70
2022-10-28T20:24:27.796Z,49.32
2022-10-28T20:26:54.145Z,49.48
2022-10-28T20:29:20.491Z,49.76
2022-10-28T20:31:46.811Z,50.13
2022-10-28T20:34:13.168Z,50.34
2022-10-28T20:36:39.490Z,50.07
2022-10-28T20:39:05.815Z,50.11
2022-10-28T20:41:32.193Z,50.16
2022-10-28T20:43:58.514Z,50.14
2022-10-28T20:46:24.838Z,50.26
2022-10-28T20:48:51.165Z,50.48
2022-10-28T20:51:17.504Z,50.54
2022-10-28T20:53:43.847Z,50.61
2022-10-28T20:56:10.181Z,50.86
2022-10-28T20:58:36.512Z,50.94
2022-10-28T21:01:02.831Z,51.09
2022-10-28T21:03:29.223Z,51.04
2022-10-28T21:05:55.548Z,51.27
2022-10-28T21:08:21.897Z,51.52
2022-10-28T21:10:48.240Z,51.78
2022-10-28T21:13:14.686Z,51.83
2022-10-28T21:15:41.006Z,52.01
2022-10-28T21:18:07.412Z,52.09
2022-10-28T21:20:33.759Z,52.00
2022-10-28T21:23:00.089Z,52.16
2022-10-28T21:25:26.427Z,52.05
2022-10-28T21:27:52.791Z,51.83
2022-10-28T21:30:19.156Z,51.66
2022-10-28T21:32:45.435Z,51.58
2022-10-28T21:35:11.792Z,51.55
2022-10-28T21:37:38.117Z,51.88
2022-10-28T21:40:04.524Z,51.88
2022-10-28T21:42:30.846Z,52.01
2022-10-28T21:44:57.195Z,51.88
2022-10-28T21:47:23.541Z,52.16
2022-10-28T21:49:49.877Z,52.48
2022-10-28T21:52:16.208Z,52.68
2022-10-28T21:54:42.598Z,52.92
2022-10-28T21:57:08.906Z,53.27
2022-10-28T21:59:35.223Z,53.38
2022-10-28T22:02:01.664Z,53.38
2022-10-28T22:04:27.896Z,53.46
2022-10-28T22:06:54.241Z,53.45
2022-10-28T22:09:20.580Z,53.52
2022-10-28T22:11:46.903Z,53.72
2022-10-28T22:14:13.286Z,53.93
2022-10-28T22:16:39.608Z,54.11
2022-10-28T22:19:05.955Z,54.17
2022-10-28T22:21:32.297Z,54.36
2022-10-28T22:23:58.634Z,54.54
2022-10-28T22:26:25.018Z,54.74
2022-10-28T22:28:51.332Z,54.78
2022-10-28T22:31:17.658Z,54.89
2022-10-28T22:33:44.066Z,54.81
2022-10-28T22:36:10.334Z,54.75
2022-10-28T22:38:36.656Z,54.87
2022-10-28T22:41:02.984Z,54.95
2022-10-28T22:43:29.332Z,55.02
2022-10-28T22:45:55.676Z,55.14
2022-10-28T22:48:21.995Z,55.22
2022-10-28T22:50:48.333Z,55.31
2022-10-28T22:53:14.655Z,55.42
2022-10-28T22:55:40.981Z,55.44
2022-10-28T22:58:07.327Z,55.50
2022-10-28T23:00:33.646Z,55.44
2022-10-28T23:03:00.415Z,55.51
2022-10-28T23:05:26.335Z,55.58
2022-10-28T23:07:52.678Z,55.59
2022-10-28T23:10:19.044Z,55.43
2022-10-28T23:12:45.384Z,55.60
2022-10-28T23:15:11.725Z,55.72
2022-10-28T23:17:38.043Z,55.83
2022-10-28T23:20:04.387Z,55.98
2022-10-28T23:22:30.762Z,56.20
2022-10-28T23:24:57.107Z,56.15
2022-10-28T23:27:23.448Z,56.00
2022-10-28T23:29:49.802Z,56.04
2022-10-28T23:32:16.129Z,56.01
2022-10-28T23:34:42.453Z,56.17
2022-10-28T23:37:08.775Z,56.05
2022-10-28T23:39:35.124Z,55.99
2022-10-28T23:42:01.460Z,56.18
2022-10-28T23:44:27.782Z,56.25
2022-10-28T23:46:54.121Z,56.16
2022-10-28T23:49:20.458Z,56.30
2022-10-28T23:51:46.808Z,56.43
2022-10-28T23:54:13.132Z,56.50
2022-10-28T23:56:39.474Z,56.58
2022-10-28T23:59:05.784Z,56.54
