createdAt,value
2016-03-16T00:00:48.325Z,0.99
2016-03-16T00:01:48.343Z,1.02
2016-03-16T00:02:48.331Z,0.94
2016-03-16T00:03:48.317Z,0.91
2016-03-16T00:04:48.336Z,1.03
2016-03-16T00:05:48.307Z,1.02
2016-03-16T00:06:48.325Z,1.03
2016-03-16T00:07:48.327Z,0.99
2016-03-16T00:08:48.877Z,1.06
2016-03-16T00:09:48.333Z,1.06
2016-03-16T00:10:48.321Z,1.06
2016-03-16T00:11:48.308Z,1.03
2016-03-16T00:12:48.372Z,1.09
2016-03-16T00:13:48.313Z,1.13
2016-03-16T00:14:48.332Z,1.24
2016-03-16T00:15:48.303Z,1.25
2016-03-16T00:16:48.305Z,1.22
2016-03-16T00:17:48.308Z,1.24
2016-03-16T00:18:48.295Z,1.25
2016-03-16T00:19:48.289Z,1.27
2016-03-16T00:20:48.280Z,1.27
2016-03-16T00:21:48.285Z,1.3
2016-03-16T00:22:48.261Z,1.3
2016-03-16T00:23:48.236Z,1.31
2016-03-16T00:24:48.249Z,1.18
2016-03-16T00:25:48.215Z,1.22
2016-03-16T00:26:48.230Z,1.2
2016-03-16T00:27:48.228Z,1.31
2016-03-16T00:28:48.211Z,1.27
2016-03-16T00:29:48.196Z,1.21
2016-03-16T00:30:48.201Z,1.21
2016-03-16T00:31:48.217Z,1.3
2016-03-16T00:32:48.188Z,1.21
2016-03-16T00:33:48.204Z,1.21
2016-03-16T00:34:48.191Z,1.2
2016-03-16T00:35:48.177Z,1.2
2016-03-16T00:36:48.180Z,1.2
2016-03-16T00:37:48.182Z,1.18
2016-03-16T00:38:48.184Z,1.24
2016-03-16T00:39:48.171Z,1.22
2016-03-16T00:40:48.174Z,1.3
2016-03-16T00:41:48.176Z,1.31
2016-03-16T00:42:48.240Z,1.32
2016-03-16T00:43:48.165Z,1.32
2016-03-16T00:44:48.152Z,1.38
2016-03-16T00:45:48.170Z,1.38
2016-03-16T00:46:48.157Z,1.42
2016-03-16T00:47:48.160Z,1.4
2016-03-16T00:48:48.163Z,1.4
2016-03-16T00:49:48.150Z,1.42
2016-03-16T00:50:48.152Z,1.46
2016-03-16T00:51:48.155Z,1.43
2016-03-16T00:52:48.189Z,1.4
2016-03-16T00:53:48.144Z,1.45
2016-03-16T00:54:48.163Z,1.43
2016-03-16T00:55:48.150Z,1.48
2016-03-16T00:56:48.215Z,1.46
2016-03-16T00:57:48.140Z,1.48
2016-03-16T00:58:48.144Z,1.45
2016-03-16T00:59:48.146Z,1.4
2016-03-16T01:00:48.133Z,1.5
2016-03-16T01:01:48.151Z,1.49
2016-03-16T01:02:48.122Z,1.52
2016-03-16T01:03:48.157Z,1.49
2016-03-16T01:04:48.128Z,1.56
2016-03-16T01:05:48.162Z,1.52
2016-03-16T01:06:47.993Z,1.6
2016-03-16T01:07:48.139Z,1.57
2016-03-16T01:08:48.127Z,1.61
2016-03-16T01:09:48.129Z,1.58
2016-03-16T01:10:48.115Z,1.66
2016-03-16T01:11:48.134Z,1.64
2016-03-16T01:12:48.121Z,1.64
2016-03-16T01:13:48.112Z,1.63
2016-03-16T01:14:48.131Z,1.61
2016-03-16T01:15:48.118Z,1.66
2016-03-16T01:16:48.120Z,1.57
2016-03-16T01:17:48.109Z,1.61
2016-03-16T01:18:48.111Z,1.58
2016-03-16T01:19:48.114Z,1.64
2016-03-16T01:20:47.944Z,1.6
2016-03-16T01:21:48.104Z,1.6
2016-03-16T01:22:48.106Z,1.6
2016-03-16T01:23:48.109Z,1.57
2016-03-16T01:24:48.096Z,1.68
2016-03-16T01:25:48.114Z,1.57
2016-03-16T01:26:48.117Z,1.66
2016-03-16T01:27:48.089Z,1.6
2016-03-16T01:28:48.091Z,1.57
2016-03-16T01:29:48.094Z,1.53
2016-03-16T01:30:48.080Z,1.66
2016-03-16T01:31:48.083Z,1.61
2016-03-16T01:32:48.086Z,1.7
2016-03-16T01:33:48.089Z,1.66
2016-03-16T01:34:48.091Z,1.67
2016-03-16T01:35:48.079Z,1.68
2016-03-16T01:36:48.082Z,1.71
2016-03-16T01:37:48.085Z,1.7
2016-03-16T01:38:48.087Z,1.7
2016-03-16T01:39:48.074Z,1.71
2016-03-16T01:40:48.077Z,1.67
2016-03-16T01:41:48.063Z,1.58
2016-03-16T01:42:48.066Z,1.61
2016-03-16T01:43:48.068Z,1.64
2016-03-16T01:44:48.071Z,1.66
2016-03-16T01:45:48.059Z,1.74
2016-03-16T01:46:48.061Z,1.67
2016-03-16T01:47:48.064Z,1.67
2016-03-16T01:48:48.067Z,1.75
2016-03-16T01:49:48.070Z,1.74
2016-03-16T01:50:48.072Z,1.64
2016-03-16T01:51:48.043Z,1.71
2016-03-16T01:52:48.046Z,1.71
2016-03-16T01:53:48.065Z,1.61
2016-03-16T01:54:47.895Z,1.68
2016-03-16T01:55:48.054Z,1.67
2016-03-16T01:56:48.042Z,1.6
2016-03-16T01:57:48.045Z,1.61
2016-03-16T01:58:48.047Z,1.61
2016-03-16T01:59:48.050Z,1.61
2016-03-16T02:00:48.037Z,1.61
2016-03-16T02:01:48.039Z,1.58
2016-03-16T02:02:48.042Z,1.7
2016-03-16T02:03:48.030Z,1.57
2016-03-16T02:04:47.907Z,1.68
2016-03-16T02:05:48.035Z,1.6
2016-03-16T02:06:48.021Z,1.61
2016-03-16T02:07:48.039Z,1.53
2016-03-16T02:08:48.026Z,1.52
2016-03-16T02:09:48.045Z,1.46
2016-03-16T02:10:48.015Z,1.49
2016-03-16T02:11:48.050Z,1.45
2016-03-16T02:12:48.037Z,1.48
2016-03-16T02:13:48.009Z,1.34
2016-03-16T02:14:48.011Z,1.39
2016-03-16T02:15:48.013Z,1.4
2016-03-16T02:16:48.017Z,1.38
2016-03-16T02:17:48.019Z,1.4
2016-03-16T02:18:48.006Z,1.45
2016-03-16T02:19:48.008Z,1.43
2016-03-16T02:20:47.997Z,1.42
2016-03-16T02:21:47.999Z,1.42
2016-03-16T02:22:48.002Z,1.46
2016-03-16T02:23:47.989Z,1.45
2016-03-16T02:24:47.992Z,1.46
2016-03-16T02:25:47.995Z,1.49
2016-03-16T02:26:47.981Z,1.5
2016-03-16T02:27:47.984Z,1.58
2016-03-16T02:28:47.986Z,1.5
2016-03-16T02:29:47.975Z,1.57
2016-03-16T02:30:47.977Z,1.57
2016-03-16T02:31:47.980Z,1.6
2016-03-16T02:32:47.998Z,1.53
2016-03-16T02:33:47.985Z,1.6
2016-03-16T02:34:47.988Z,1.7
2016-03-16T02:35:47.991Z,1.6
2016-03-16T02:36:47.978Z,1.57
2016-03-16T02:37:47.996Z,1.68
2016-03-16T02:38:47.983Z,1.68
2016-03-16T02:39:47.985Z,1.7
2016-03-16T02:40:47.972Z,1.57
2016-03-16T02:41:47.991Z,1.68
2016-03-16T02:42:47.963Z,1.57
2016-03-16T02:43:47.965Z,1.56
2016-03-16T02:44:47.968Z,1.68
2016-03-16T02:45:47.954Z,1.61
2016-03-16T02:46:47.973Z,1.57
2016-03-16T02:47:47.959Z,1.67
2016-03-16T02:48:47.963Z,1.63
2016-03-16T02:49:47.949Z,1.71
2016-03-16T02:50:47.952Z,1.61
2016-03-16T02:51:47.954Z,1.6
2016-03-16T02:52:47.942Z,1.58
2016-03-16T02:53:47.945Z,1.64
2016-03-16T02:54:47.948Z,1.7
2016-03-16T02:55:47.982Z,1.66
2016-03-16T02:56:47.937Z,1.74
2016-03-16T02:57:47.956Z,1.74
2016-03-16T02:58:47.942Z,1.68
2016-03-16T02:59:47.945Z,1.71
2016-03-16T03:00:47.948Z,1.66
2016-03-16T03:01:47.936Z,1.74
2016-03-16T03:02:47.922Z,1.67
2016-03-16T03:03:47.924Z,1.76
2016-03-16T03:04:47.927Z,1.71
2016-03-16T03:05:47.930Z,1.7
2016-03-16T03:06:47.949Z,1.74
2016-03-16T03:07:47.919Z,1.75
2016-03-16T03:08:47.938Z,1.75
2016-03-16T03:09:47.925Z,1.71
2016-03-16T03:10:47.913Z,1.76
2016-03-16T03:11:47.915Z,1.71
2016-03-16T03:12:47.918Z,1.78
2016-03-16T03:13:47.936Z,1.64
2016-03-16T03:14:47.924Z,1.71
2016-03-16T03:15:47.926Z,1.71
2016-03-16T03:16:47.928Z,1.61
2016-03-16T03:17:47.916Z,1.61
2016-03-16T03:18:47.918Z,1.71
2016-03-16T03:19:47.921Z,1.74
2016-03-16T03:20:47.893Z,1.63
2016-03-16T03:21:47.895Z,1.56
2016-03-16T03:22:47.898Z,1.61
2016-03-16T03:23:47.916Z,1.57
2016-03-16T03:24:47.887Z,1.57
2016-03-16T03:25:47.906Z,1.6
2016-03-16T03:26:47.893Z,1.52
2016-03-16T03:27:47.895Z,1.43
2016-03-16T03:28:47.898Z,1.49
2016-03-16T03:29:47.886Z,1.43
2016-03-16T03:30:47.889Z,1.39
2016-03-16T03:31:47.891Z,1.34
2016-03-16T03:32:47.878Z,1.3
2016-03-16T03:33:47.881Z,1.28
2016-03-16T03:34:47.884Z,1.32
2016-03-16T03:35:47.870Z,1.34
2016-03-16T03:36:47.872Z,1.32
2016-03-16T03:37:47.892Z,1.32
2016-03-16T03:38:47.878Z,1.31
2016-03-16T03:39:47.880Z,1.32
2016-03-16T03:40:47.868Z,1.32
2016-03-16T03:41:47.855Z,1.38
2016-03-16T03:42:47.858Z,1.36
2016-03-16T03:43:47.860Z,1.32
2016-03-16T03:44:47.879Z,1.38
2016-03-16T03:45:47.882Z,1.45
2016-03-16T03:46:47.853Z,1.46
2016-03-16T03:47:47.855Z,1.49
2016-03-16T03:48:47.858Z,1.42
2016-03-16T03:49:47.846Z,1.49
2016-03-16T03:50:47.848Z,1.48
2016-03-16T03:51:47.851Z,1.4
2016-03-16T03:52:47.837Z,1.43
2016-03-16T03:53:47.840Z,1.46
2016-03-16T03:54:47.842Z,1.43
2016-03-16T03:55:47.689Z,1.45
2016-03-16T03:56:47.833Z,1.45
2016-03-16T03:57:47.851Z,1.43
2016-03-16T03:58:47.682Z,1.4
2016-03-16T03:59:47.841Z,1.46
2016-03-16T04:00:47.828Z,1.46
2016-03-16T04:01:47.831Z,1.46
2016-03-16T04:03:13.428Z,1.49
2016-03-16T04:03:47.758Z,1.6
2016-03-16T04:04:47.760Z,1.63
2016-03-16T04:05:47.747Z,1.57
2016-03-16T04:06:47.750Z,1.63
2016-03-16T04:07:47.752Z,1.6
2016-03-16T04:08:47.802Z,1.63
2016-03-16T04:09:47.805Z,1.64
2016-03-16T04:10:47.792Z,1.67
2016-03-16T04:11:47.795Z,1.57
2016-03-16T04:12:47.797Z,1.56
2016-03-16T04:13:47.800Z,1.74
2016-03-16T04:14:47.740Z,1.6
2016-03-16T04:15:47.743Z,1.71
2016-03-16T04:16:47.730Z,1.57
2016-03-16T04:17:47.732Z,1.63
2016-03-16T04:18:47.735Z,1.61
2016-03-16T04:19:47.723Z,1.57
2016-03-16T04:20:47.726Z,1.49
2016-03-16T04:21:47.728Z,1.46
2016-03-16T04:22:47.732Z,1.49
2016-03-16T04:23:47.718Z,1.42
2016-03-16T04:24:47.720Z,1.32
2016-03-16T04:25:47.707Z,1.31
2016-03-16T04:26:47.726Z,1.3
2016-03-16T04:27:47.713Z,1.31
2016-03-16T04:28:47.715Z,1.22
2016-03-16T04:29:47.703Z,1.27
2016-03-16T04:30:47.706Z,1.3
2016-03-16T04:31:47.709Z,1.27
2016-03-16T04:32:47.711Z,1.31
2016-03-16T04:33:47.698Z,1.31
2016-03-16T04:34:47.701Z,1.32
2016-03-16T04:35:47.703Z,1.21
2016-03-16T04:36:47.706Z,1.31
2016-03-16T04:37:47.693Z,1.34
2016-03-16T04:38:47.697Z,1.32
2016-03-16T04:39:47.683Z,1.32
2016-03-16T04:40:47.670Z,1.3
2016-03-16T04:41:47.688Z,1.2
2016-03-16T04:42:47.675Z,1.27
2016-03-16T04:43:47.741Z,1.21
2016-03-16T04:44:47.697Z,1.22
2016-03-16T04:45:47.683Z,1.09
2016-03-16T04:46:47.702Z,1.14
2016-03-16T04:47:47.704Z,1.2
2016-03-16T04:48:47.676Z,1.13
2016-03-16T04:49:47.679Z,1.13
2016-03-16T04:50:47.666Z,1.1
2016-03-16T04:51:47.699Z,1.12
2016-03-16T04:52:47.671Z,1.12
2016-03-16T04:53:47.673Z,1.13
2016-03-16T04:54:47.676Z,1.12
2016-03-16T04:55:47.695Z,1.18
2016-03-16T04:56:47.666Z,1.18
2016-03-16T04:57:47.684Z,1.14
2016-03-16T04:58:47.671Z,1.14
2016-03-16T04:59:47.674Z,1.16
2016-03-16T05:00:47.676Z,1.22
2016-03-16T05:01:47.648Z,1.22
2016-03-16T05:02:47.667Z,1.25
2016-03-16T05:03:47.654Z,1.25
2016-03-16T05:04:47.672Z,1.38
2016-03-16T05:05:47.659Z,1.38
2016-03-16T05:06:47.730Z,1.32
2016-03-16T05:07:47.639Z,1.34
2016-03-16T05:08:47.626Z,1.32
2016-03-16T05:09:47.629Z,1.36
2016-03-16T05:10:47.631Z,1.42
2016-03-16T05:11:47.619Z,1.32
2016-03-16T05:12:47.636Z,1.34
2016-03-16T05:13:47.467Z,1.4
2016-03-16T05:14:47.611Z,1.3
2016-03-16T05:15:47.630Z,1.32
2016-03-16T05:16:47.617Z,1.32
2016-03-16T05:17:47.619Z,1.27
2016-03-16T05:18:47.622Z,1.21
2016-03-16T05:19:47.608Z,1.21
2016-03-16T05:20:47.627Z,1.14
2016-03-16T05:21:47.614Z,1.22
2016-03-16T05:22:47.616Z,1.2
2016-03-16T05:23:47.604Z,1.16
2016-03-16T05:24:47.607Z,1.06
2016-03-16T05:25:47.610Z,1.03
2016-03-16T05:26:47.597Z,1.1
2016-03-16T05:27:47.599Z,1.09
2016-03-16T05:28:47.633Z,1.12
2016-03-16T05:29:47.588Z,0.95
2016-03-16T05:30:47.607Z,1.02
2016-03-16T05:31:47.579Z,0.96
2016-03-16T05:32:47.596Z,1
2016-03-16T05:33:47.584Z,1.07
2016-03-16T05:34:47.602Z,1.06
2016-03-16T05:35:47.573Z,1.04
2016-03-16T05:36:47.592Z,1.1
2016-03-16T05:37:47.579Z,1.1
2016-03-16T05:38:47.582Z,1.07
2016-03-16T05:39:47.570Z,1.07
2016-03-16T05:40:47.587Z,1.12
2016-03-16T05:41:47.575Z,1.07
2016-03-16T05:42:47.577Z,1.07
2016-03-16T05:43:47.564Z,1.04
2016-03-16T05:44:47.567Z,1.1
2016-03-16T05:45:47.569Z,1.12
2016-03-16T05:46:47.556Z,1.09
2016-03-16T05:47:47.574Z,1.07
2016-03-16T05:48:47.546Z,1.06
2016-03-16T05:49:47.564Z,1.1
2016-03-16T05:50:47.552Z,1.13
2016-03-16T05:51:47.555Z,1.12
2016-03-16T05:52:47.557Z,1.25
2016-03-16T05:53:47.560Z,1.2
2016-03-16T05:54:47.546Z,1.22
2016-03-16T05:55:47.549Z,1.31
2016-03-16T05:56:47.552Z,1.32
2016-03-16T05:57:47.539Z,1.39
2016-03-16T05:58:47.558Z,1.45
2016-03-16T05:59:47.530Z,1.45
2016-03-16T06:00:47.547Z,1.49
2016-03-16T06:01:47.535Z,1.43
2016-03-16T06:02:47.553Z,1.4
2016-03-16T06:03:47.524Z,1.49
2016-03-16T06:04:47.527Z,1.48
2016-03-16T06:05:47.514Z,1.53
2016-03-16T06:06:47.532Z,1.57
2016-03-16T06:07:47.519Z,1.66
2016-03-16T06:08:47.522Z,1.64
2016-03-16T06:09:47.509Z,1.53
2016-03-16T06:10:47.511Z,1.7
2016-03-16T06:11:47.515Z,1.63
2016-03-16T06:12:47.533Z,1.71
2016-03-16T06:13:47.520Z,1.66
2016-03-16T06:14:47.507Z,1.67
2016-03-16T06:15:47.509Z,1.63
2016-03-16T06:16:47.497Z,1.75
2016-03-16T06:17:47.499Z,1.61
2016-03-16T06:18:47.502Z,1.64
2016-03-16T06:19:47.489Z,1.75
2016-03-16T06:20:47.507Z,1.71
2016-03-16T06:21:47.478Z,1.68
2016-03-16T06:22:47.497Z,1.71
2016-03-16T06:23:47.483Z,1.79
2016-03-16T06:24:47.503Z,1.78
2016-03-16T06:25:47.489Z,1.79
2016-03-16T06:26:47.508Z,1.86
2016-03-16T06:27:47.480Z,1.86
2016-03-16T06:28:47.483Z,1.85
2016-03-16T06:29:47.484Z,2.03
2016-03-16T06:30:47.487Z,2.16
2016-03-16T06:31:47.474Z,2.3
2016-03-16T06:32:47.493Z,2.41
2016-03-16T06:33:47.465Z,2.57
2016-03-16T06:34:47.482Z,2.65
2016-03-16T06:35:47.470Z,3.16
2016-03-16T06:36:47.472Z,3.41
2016-03-16T06:37:47.460Z,3.45
2016-03-16T06:38:47.478Z,3.37
2016-03-16T06:39:47.464Z,3.34
2016-03-16T06:40:47.451Z,3.22
2016-03-16T06:41:47.470Z,3.01
2016-03-16T06:42:47.456Z,2.94
2016-03-16T06:43:47.476Z,2.93
2016-03-16T06:44:47.447Z,2.79
2016-03-16T06:45:47.465Z,2.65
2016-03-16T06:46:47.453Z,2.68
2016-03-16T06:47:47.455Z,2.59
2016-03-16T06:48:47.458Z,2.64
2016-03-16T06:49:47.444Z,2.59
2016-03-16T06:50:47.447Z,2.47
2016-03-16T06:51:47.466Z,2.52
2016-03-16T06:52:47.437Z,2.52
2016-03-16T06:53:47.440Z,2.57
2016-03-16T06:54:47.442Z,2.55
2016-03-16T06:55:47.445Z,2.61
2016-03-16T06:56:47.432Z,2.61
2016-03-16T06:57:47.435Z,2.55
2016-03-16T06:58:47.452Z,2.61
2016-03-16T06:59:47.424Z,2.52
2016-03-16T07:00:47.302Z,2.46
2016-03-16T07:01:47.430Z,2.47
2016-03-16T07:02:47.449Z,2.41
2016-03-16T07:03:47.421Z,2.41
2016-03-16T07:04:47.423Z,2.37
2016-03-16T07:05:47.426Z,2.3
2016-03-16T07:06:47.429Z,2.22
2016-03-16T07:07:47.415Z,2.22
2016-03-16T07:08:47.418Z,2.18
2016-03-16T07:09:47.451Z,2.16
2016-03-16T07:10:47.423Z,2.16
2016-03-16T07:11:47.425Z,2.19
2016-03-16T07:12:47.412Z,2.22
2016-03-16T07:13:47.431Z,2.19
2016-03-16T07:14:47.417Z,2.23
2016-03-16T07:15:47.420Z,2.19
2016-03-16T07:16:47.423Z,2.1
2016-03-16T07:17:47.411Z,2.16
2016-03-16T07:18:47.476Z,2.16
2016-03-16T07:19:47.416Z,2.33
2016-03-16T07:20:47.419Z,2.3
2016-03-16T07:21:47.405Z,2.14
2016-03-16T07:22:47.424Z,2.25
2016-03-16T07:23:47.395Z,2.22
2016-03-16T07:24:47.414Z,2.15
2016-03-16T07:25:47.401Z,2.22
2016-03-16T07:26:47.420Z,2.21
2016-03-16T07:27:47.391Z,2.16
2016-03-16T07:28:47.394Z,2.16
2016-03-16T07:29:47.396Z,2.16
2016-03-16T07:30:47.399Z,2.32
2016-03-16T07:31:47.401Z,2.28
2016-03-16T07:32:47.404Z,2.3
2016-03-16T07:33:47.391Z,2.36
2016-03-16T07:34:47.393Z,2.37
2016-03-16T07:35:47.381Z,2.26
2016-03-16T07:36:47.384Z,2.32
2016-03-16T07:37:47.402Z,2.28
2016-03-16T07:38:47.390Z,2.25
2016-03-16T07:39:47.470Z,2.3
2016-03-16T07:40:47.379Z,2.28
2016-03-16T07:41:47.397Z,2.34
2016-03-16T07:42:47.384Z,2.37
2016-03-16T07:43:47.402Z,2.37
2016-03-16T07:44:47.373Z,2.37
2016-03-16T07:45:47.392Z,2.34
2016-03-16T07:46:47.378Z,2.28
2016-03-16T07:47:47.381Z,2.43
2016-03-16T07:48:47.369Z,2.32
2016-03-16T07:49:47.387Z,2.34
2016-03-16T07:50:47.390Z,2.33
2016-03-16T07:51:47.361Z,2.28
2016-03-16T07:52:47.395Z,2.21
2016-03-16T07:53:47.366Z,2.21
2016-03-16T07:54:47.385Z,2.19
2016-03-16T07:55:47.372Z,2.22
2016-03-16T07:56:47.391Z,2.22
2016-03-16T07:57:47.378Z,2.25
2016-03-16T07:58:47.397Z,2.25
2016-03-16T07:59:47.367Z,2.15
2016-03-16T08:00:47.370Z,2.21
2016-03-16T08:01:47.357Z,2.16
2016-03-16T08:02:47.360Z,2.1
2016-03-16T08:03:47.362Z,2.18
2016-03-16T08:04:47.365Z,2.14
2016-03-16T08:05:47.368Z,2.14
2016-03-16T08:06:47.351Z,2.14
2016-03-16T08:07:47.386Z,2.04
2016-03-16T08:08:47.372Z,2
2016-03-16T08:09:47.391Z,2.04
2016-03-16T08:10:47.346Z,2.14
2016-03-16T08:11:47.380Z,2.12
2016-03-16T08:12:47.352Z,2.19
2016-03-16T08:13:47.385Z,2.23
2016-03-16T08:14:47.357Z,2.22
2016-03-16T08:15:47.360Z,2.28
2016-03-16T08:16:47.363Z,2.36
2016-03-16T08:17:47.365Z,2.3
2016-03-16T08:18:47.352Z,2.3
2016-03-16T08:19:47.371Z,2.37
2016-03-16T08:20:47.342Z,2.39
2016-03-16T08:21:47.360Z,2.47
2016-03-16T08:22:47.346Z,2.47
2016-03-16T08:23:47.349Z,2.5
2016-03-16T08:24:47.337Z,2.52
2016-03-16T08:25:47.355Z,2.54
2016-03-16T08:26:47.343Z,2.47
2016-03-16T08:27:47.345Z,2.47
2016-03-16T08:28:47.332Z,2.5
2016-03-16T08:29:47.335Z,2.57
2016-03-16T08:30:47.337Z,2.5
2016-03-16T08:31:47.340Z,2.51
2016-03-16T08:32:47.343Z,2.65
2016-03-16T08:33:47.330Z,2.64
2016-03-16T08:34:47.348Z,2.76
2016-03-16T08:35:47.367Z,2.88
2016-03-16T08:36:47.338Z,2.97
2016-03-16T08:37:47.341Z,3.06
2016-03-16T08:38:47.328Z,3.29
2016-03-16T08:39:47.346Z,3.26
2016-03-16T08:40:47.333Z,3.48
2016-03-16T08:41:47.335Z,3.63
2016-03-16T08:42:47.338Z,3.77
2016-03-16T08:43:47.341Z,4.06
2016-03-16T08:44:47.328Z,4.38
2016-03-16T08:45:47.346Z,4.78
2016-03-16T08:46:47.334Z,5.05
2016-03-16T08:47:47.336Z,5.25
2016-03-16T08:48:47.324Z,5.54
2016-03-16T08:49:47.341Z,5.67
2016-03-16T08:50:47.376Z,5.56
2016-03-16T08:51:47.363Z,5.41
2016-03-16T08:52:47.334Z,5.44
2016-03-16T08:53:47.337Z,5.41
2016-03-16T08:54:47.324Z,5.47
2016-03-16T08:55:47.343Z,5.4
2016-03-16T08:56:47.329Z,5.56
2016-03-16T08:57:47.348Z,5.52
2016-03-16T08:58:47.335Z,5.43
2016-03-16T08:59:47.337Z,5.54
2016-03-16T09:00:47.340Z,5.38
2016-03-16T09:01:47.327Z,5.08
2016-03-16T09:02:47.345Z,4.9
2016-03-16T09:03:47.332Z,4.78
2016-03-16T09:04:47.334Z,4.76
2016-03-16T09:05:47.338Z,4.92
2016-03-16T09:06:47.361Z,4.94
2016-03-16T09:07:47.333Z,4.84
2016-03-16T09:08:47.336Z,4.68
2016-03-16T09:09:47.369Z,4.68
2016-03-16T09:10:47.325Z,4.63
2016-03-16T09:11:47.374Z,4.61
2016-03-16T09:12:47.346Z,4.57
2016-03-16T09:13:47.349Z,4.61
2016-03-16T09:14:47.366Z,4.79
2016-03-16T09:15:47.354Z,4.95
2016-03-16T09:16:47.341Z,4.98
2016-03-16T09:17:47.343Z,5.02
2016-03-16T09:18:47.377Z,5.12
2016-03-16T09:19:47.348Z,5
2016-03-16T09:20:47.354Z,5.12
2016-03-16T09:21:47.357Z,5.25
2016-03-16T09:22:47.360Z,5.28
2016-03-16T09:23:47.347Z,5.31
2016-03-16T09:24:47.362Z,5.37
2016-03-16T09:25:50.310Z,5.67
2016-03-16T09:26:47.365Z,5.88
2016-03-16T09:27:47.330Z,6.06
2016-03-16T09:28:47.354Z,6.05
2016-03-16T09:29:48.712Z,6.16
2016-03-16T09:30:48.261Z,6.22
2016-03-16T09:31:47.275Z,6.39
2016-03-16T09:32:47.257Z,6.34
2016-03-16T09:33:47.271Z,6.49
2016-03-16T09:34:47.098Z,6.32
2016-03-16T09:35:47.255Z,6.15
2016-03-16T09:36:47.255Z,5.92
2016-03-16T09:37:47.256Z,5.8
2016-03-16T09:38:47.256Z,5.58
2016-03-16T09:39:50.288Z,5.36
2016-03-16T09:40:47.260Z,4.86
2016-03-16T09:41:47.262Z,4.7
2016-03-16T09:42:47.295Z,4.57
2016-03-16T09:43:47.250Z,4.48
2016-03-16T09:44:47.159Z,4.46
2016-03-16T09:45:47.256Z,4.46
2016-03-16T09:46:47.258Z,4.48
2016-03-16T09:47:47.261Z,4.48
2016-03-16T09:48:47.264Z,4.48
2016-03-16T09:49:47.281Z,4.48
2016-03-16T09:50:47.269Z,4.49
2016-03-16T09:51:47.286Z,4.49
2016-03-16T09:52:47.258Z,4.56
2016-03-16T09:53:47.277Z,4.46
2016-03-16T09:54:47.263Z,4.45
2016-03-16T09:55:47.267Z,4.34
2016-03-16T09:56:47.268Z,4.22
2016-03-16T09:57:47.272Z,4.2
2016-03-16T09:58:47.290Z,4.18
2016-03-16T09:59:47.308Z,4.07
2016-03-16T10:00:47.263Z,4.06
2016-03-16T10:01:47.283Z,4.09
2016-03-16T10:02:47.285Z,4.1
2016-03-16T10:03:47.271Z,4.1
2016-03-16T10:04:47.274Z,4.18
2016-03-16T10:05:47.277Z,4.13
2016-03-16T10:06:47.295Z,4.12
2016-03-16T10:07:47.283Z,4.2
2016-03-16T10:08:47.301Z,4.2
2016-03-16T10:09:47.272Z,4.22
2016-03-16T10:10:47.276Z,4.3
2016-03-16T10:11:47.278Z,4.34
2016-03-16T10:12:47.296Z,4.34
2016-03-16T10:13:47.314Z,4.43
2016-03-16T10:14:47.334Z,4.36
2016-03-16T10:15:47.271Z,4.39
2016-03-16T10:16:47.289Z,4.42
2016-03-16T10:17:47.276Z,4.42
2016-03-16T10:18:47.295Z,4.34
2016-03-16T10:19:47.281Z,4.45
2016-03-16T10:20:47.284Z,4.39
2016-03-16T10:21:47.302Z,4.25
2016-03-16T10:22:47.274Z,4.22
2016-03-16T10:23:47.308Z,4.28
2016-03-16T10:24:47.279Z,4.3
2016-03-16T10:25:47.313Z,4.28
2016-03-16T10:26:47.284Z,4.21
2016-03-16T10:27:47.303Z,4.25
2016-03-16T10:28:47.305Z,4.22
2016-03-16T10:29:47.308Z,4.36
2016-03-16T10:30:47.280Z,4.43
2016-03-16T10:31:47.297Z,4.39
2016-03-16T10:32:47.285Z,4.25
2016-03-16T10:33:47.319Z,4.24
2016-03-16T10:34:47.290Z,4.25
2016-03-16T10:35:47.308Z,4.3
2016-03-16T10:36:47.296Z,4.36
2016-03-16T10:37:47.299Z,4.32
2016-03-16T10:38:47.301Z,4.4
2016-03-16T10:39:47.304Z,4.3
2016-03-16T10:40:47.290Z,4.25
2016-03-16T10:41:47.309Z,4.21
2016-03-16T10:42:47.312Z,4.18
2016-03-16T10:43:47.298Z,4.24
2016-03-16T10:44:47.317Z,4.25
2016-03-16T10:45:47.320Z,4.22
2016-03-16T10:46:47.337Z,4.3
2016-03-16T10:47:47.294Z,4.25
2016-03-16T10:48:47.328Z,4.36
2016-03-16T10:49:47.300Z,4.38
2016-03-16T10:50:47.317Z,4.52
2016-03-16T10:51:47.134Z,4.5
2016-03-16T10:52:47.308Z,4.48
2016-03-16T10:53:47.295Z,4.5
2016-03-16T10:54:47.141Z,4.56
2016-03-16T10:55:47.316Z,4.64
2016-03-16T10:56:47.319Z,4.57
2016-03-16T10:57:47.322Z,4.67
2016-03-16T10:58:47.308Z,4.83
2016-03-16T10:59:47.311Z,4.83
2016-03-16T11:00:47.313Z,4.75
2016-03-16T11:01:47.317Z,4.92
2016-03-16T11:02:47.319Z,5.01
2016-03-16T11:03:47.306Z,5.01
2016-03-16T11:04:47.309Z,4.92
2016-03-16T11:05:47.311Z,4.89
2016-03-16T11:06:47.314Z,4.89
2016-03-16T11:07:47.301Z,4.9
2016-03-16T11:08:47.304Z,4.9
2016-03-16T11:09:47.307Z,5
2016-03-16T11:10:47.310Z,5.01
2016-03-16T11:11:47.327Z,4.98
2016-03-16T11:12:47.315Z,5.02
2016-03-16T11:13:47.318Z,4.9
2016-03-16T11:14:47.304Z,4.82
2016-03-16T11:15:47.323Z,4.84
2016-03-16T11:16:47.310Z,4.83
2016-03-16T11:17:47.313Z,4.82
2016-03-16T11:18:47.315Z,4.82
2016-03-16T11:19:47.318Z,4.95
2016-03-16T11:20:47.321Z,5
2016-03-16T11:21:47.323Z,4.97
2016-03-16T11:22:47.326Z,5.13
2016-03-16T11:23:47.328Z,5.07
2016-03-16T11:24:47.332Z,5.04
2016-03-16T11:25:47.318Z,4.98
2016-03-16T11:26:47.305Z,4.98
2016-03-16T11:27:47.308Z,4.92
2016-03-16T11:28:47.311Z,4.98
2016-03-16T11:29:47.329Z,4.97
2016-03-16T11:30:47.317Z,5.01
2016-03-16T11:31:47.335Z,4.94
2016-03-16T11:32:47.322Z,5.02
2016-03-16T11:33:47.325Z,5.1
2016-03-16T11:34:47.311Z,5.23
2016-03-16T11:35:47.329Z,5.31
2016-03-16T11:36:47.317Z,5.22
2016-03-16T11:37:47.319Z,5.26
2016-03-16T11:38:47.322Z,5.31
2016-03-16T11:39:47.324Z,5.31
2016-03-16T11:40:47.328Z,5.26
2016-03-16T11:41:47.315Z,5.33
2016-03-16T11:42:47.317Z,5.37
2016-03-16T11:43:47.414Z,5.46
2016-03-16T11:44:47.338Z,5.38
2016-03-16T11:45:47.326Z,5.41
2016-03-16T11:46:47.328Z,5.41
2016-03-16T11:47:47.315Z,5.51
2016-03-16T11:48:47.318Z,5.4
2016-03-16T11:49:47.321Z,5.44
2016-03-16T11:50:47.323Z,5.36
2016-03-16T11:51:47.326Z,5.41
2016-03-16T11:52:47.329Z,5.47
2016-03-16T11:53:47.331Z,5.44
2016-03-16T11:54:47.318Z,5.56
2016-03-16T11:55:47.336Z,5.65
2016-03-16T11:56:47.324Z,5.69
2016-03-16T11:57:47.326Z,5.59
2016-03-16T11:58:47.329Z,5.64
2016-03-16T11:59:47.331Z,5.73
2016-03-16T12:00:47.319Z,5.76
2016-03-16T12:01:47.322Z,5.79
2016-03-16T12:02:47.324Z,5.79
2016-03-16T12:03:47.327Z,5.74
2016-03-16T12:04:47.330Z,5.8
2016-03-16T12:05:47.333Z,5.84
2016-03-16T12:06:47.335Z,5.91
2016-03-16T12:07:47.338Z,5.91
2016-03-16T12:08:47.325Z,5.88
2016-03-16T12:09:47.327Z,5.95
2016-03-16T12:10:47.346Z,5.92
2016-03-16T12:11:47.349Z,5.84
2016-03-16T12:12:47.319Z,5.84
2016-03-16T12:13:47.322Z,5.95
2016-03-16T12:14:47.325Z,5.94
2016-03-16T12:15:47.343Z,5.99
2016-03-16T12:16:47.330Z,5.95
2016-03-16T12:17:47.333Z,5.97
2016-03-16T12:18:47.321Z,5.98
2016-03-16T12:19:47.338Z,5.98
2016-03-16T12:20:47.326Z,5.97
2016-03-16T12:21:47.329Z,6.05
2016-03-16T12:22:47.331Z,5.92
2016-03-16T12:23:47.334Z,5.95
2016-03-16T12:24:47.336Z,6.15
2016-03-16T12:25:47.354Z,6.15
2016-03-16T12:26:47.326Z,6.09
2016-03-16T12:27:47.329Z,6.16
2016-03-16T12:28:47.331Z,6.16
2016-03-16T12:29:47.334Z,6.25
2016-03-16T12:30:47.322Z,6.22
2016-03-16T12:31:47.325Z,6.35
2016-03-16T12:32:47.342Z,6.31
2016-03-16T12:33:47.330Z,6.41
2016-03-16T12:34:47.333Z,6.41
2016-03-16T12:35:47.335Z,6.39
2016-03-16T12:36:47.338Z,6.35
2016-03-16T12:37:47.324Z,6.34
2016-03-16T12:38:47.328Z,6.46
2016-03-16T12:39:47.346Z,6.44
2016-03-16T12:40:47.349Z,6.41
2016-03-16T12:41:47.335Z,6.53
2016-03-16T12:42:47.338Z,6.65
2016-03-16T12:43:47.341Z,6.57
2016-03-16T12:44:47.344Z,6.6
2016-03-16T12:45:47.346Z,6.57
2016-03-16T12:46:47.332Z,6.5
2016-03-16T12:47:47.383Z,6.59
2016-03-16T12:48:47.338Z,6.68
2016-03-16T12:49:47.373Z,6.71
2016-03-16T12:50:47.328Z,6.65
2016-03-16T12:51:47.332Z,6.68
2016-03-16T12:52:47.334Z,6.85
2016-03-16T12:53:47.337Z,6.77
2016-03-16T12:54:47.339Z,6.8
2016-03-16T12:55:47.357Z,6.86
2016-03-16T12:56:47.345Z,6.87
2016-03-16T12:57:47.348Z,6.9
2016-03-16T12:58:47.350Z,6.89
2016-03-16T12:59:47.337Z,6.85
2016-03-16T13:00:47.340Z,7
2016-03-16T13:01:47.343Z,7
2016-03-16T13:02:47.329Z,6.95
2016-03-16T13:03:47.347Z,6.97
2016-03-16T13:04:47.351Z,7.04
2016-03-16T13:05:47.447Z,7.07
2016-03-16T13:06:47.340Z,7.08
2016-03-16T13:07:47.342Z,7.1
2016-03-16T13:08:47.345Z,7.08
2016-03-16T13:09:47.348Z,7.14
2016-03-16T13:10:47.179Z,7.07
2016-03-16T13:11:47.338Z,7.15
2016-03-16T13:12:47.340Z,7.11
2016-03-16T13:13:47.344Z,7.14
2016-03-16T13:14:47.330Z,7.1
2016-03-16T13:15:47.333Z,7.1
2016-03-16T13:16:47.351Z,7.05
2016-03-16T13:17:47.339Z,7.18
2016-03-16T13:18:47.357Z,7.11
2016-03-16T13:19:47.343Z,7.1
2016-03-16T13:20:47.362Z,7.14
2016-03-16T13:21:47.333Z,7.08
2016-03-16T13:22:47.352Z,7.13