createdAt,value
2018-04-01T00:00:35.237Z,26.12
2018-04-01T00:03:03.292Z,27.62
2018-04-01T00:05:30.636Z,26.65
2018-04-01T00:07:57.916Z,26.95
2018-04-01T00:10:25.219Z,27.48
2018-04-01T00:12:52.581Z,29.02
2018-04-01T00:15:19.877Z,29.15
2018-04-01T00:17:47.194Z,28.62
2018-04-01T00:20:15.483Z,29.60
2018-04-01T00:22:43.541Z,29.00
2018-04-01T00:25:10.849Z,31.37
2018-04-01T00:27:38.201Z,35.70
2018-04-01T00:30:05.482Z,32.75
2018-04-01T00:32:32.767Z,31.30
2018-04-01T00:35:00.105Z,33.88
2018-04-01T00:37:28.188Z,31.40
2018-04-01T00:39:56.238Z,33.30
2018-04-01T00:42:25.412Z,33.30
2018-04-01T00:44:52.687Z,33.78
2018-04-01T00:47:20.746Z,28.48
2018-04-01T00:49:48.136Z,32.85
2018-04-01T00:52:15.423Z,32.35
2018-04-01T00:54:42.713Z,33.95
2018-04-01T00:57:10.813Z,33.88
2018-04-01T00:59:38.127Z,30.67
2018-04-01T01:02:06.183Z,32.63
2018-04-01T01:04:33.535Z,33.25
2018-04-01T01:07:00.823Z,30.80
2018-04-01T01:09:28.096Z,30.20
2018-04-01T01:11:55.440Z,29.17
2018-04-01T01:14:22.716Z,28.02
2018-04-01T01:16:50.000Z,31.95
2018-04-01T01:19:18.114Z,29.20
2018-04-01T01:21:45.417Z,28.62
2018-04-01T01:24:12.719Z,29.80
2018-04-01T01:26:40.061Z,29.10
2018-04-01T01:29:07.348Z,28.40
2018-04-01T01:31:34.643Z,30.27
2018-04-01T01:34:02.752Z,30.10
2018-04-01T01:36:30.054Z,28.50
2018-04-01T01:38:58.104Z,31.65
2018-04-01T01:41:25.487Z,29.42
2018-04-01T01:43:52.800Z,29.05
2018-04-01T01:46:20.093Z,26.35
2018-04-01T01:48:47.431Z,24.83
2018-04-01T01:51:15.484Z,23.58
2018-04-01T01:53:43.551Z,23.77
2018-04-01T01:56:10.944Z,22.05
2018-04-01T01:58:38.253Z,24.70
2018-04-01T02:01:06.328Z,27.08
2018-04-01T02:03:33.684Z,25.52
2018-04-01T02:06:00.964Z,27.00
2018-04-01T02:08:28.254Z,28.73
2018-04-01T02:10:55.606Z,30.50
2018-04-01T02:13:22.900Z,29.25
2018-04-01T02:15:50.963Z,27.92
2018-04-01T02:18:19.084Z,23.62
2018-04-01T02:20:46.388Z,27.15
2018-04-01T02:23:14.444Z,24.33
2018-04-01T02:25:42.579Z,25.08
2018-04-01T02:28:09.872Z,26.17
2018-04-01T02:30:37.925Z,23.75
2018-04-01T02:33:05.271Z,26.95
2018-04-01T02:35:32.569Z,25.27
2018-04-01T02:37:59.868Z,25.58
2018-04-01T02:40:27.237Z,27.40
2018-04-01T02:42:54.845Z,29.67
2018-04-01T02:45:22.196Z,26.75
2018-04-01T02:47:49.543Z,30.55
2018-04-01T02:50:16.845Z,24.67
2018-04-01T02:52:44.971Z,22.90
2018-04-01T02:55:12.323Z,27.48
2018-04-01T02:57:39.612Z,25.45
2018-04-01T03:00:06.910Z,27.27
2018-04-01T03:02:34.298Z,22.67
2018-04-01T03:05:01.599Z,24.42
2018-04-01T03:07:28.899Z,23.27
2018-04-01T03:09:56.248Z,25.20
2018-04-01T03:12:23.559Z,22.70
2018-04-01T03:14:50.889Z,23.92
2018-04-01T03:17:18.999Z,20.10
2018-04-01T03:19:46.308Z,22.05
2018-04-01T03:22:14.398Z,22.70
2018-04-01T03:24:42.528Z,24.73
2018-04-01T03:27:09.836Z,24.75
2018-04-01T03:29:37.145Z,21.85
2018-04-01T03:32:04.484Z,22.10
2018-04-01T03:34:31.804Z,19.85
2018-04-01T03:36:59.124Z,21.52
2018-04-01T03:39:26.468Z,22.35
2018-04-01T03:41:54.540Z,21.73
2018-04-01T03:44:22.605Z,20.25
2018-04-01T03:46:50.220Z,21.02
2018-04-01T03:49:17.518Z,20.92
2018-04-01T03:51:45.612Z,20.67
2018-04-01T03:54:12.976Z,18.33
2018-04-01T03:56:40.289Z,19.58
2018-04-01T03:59:08.376Z,16.20
2018-04-01T04:01:35.724Z,20.33
2018-04-01T04:04:03.037Z,21.58
2018-04-01T04:06:30.763Z,22.35
2018-04-01T04:08:58.153Z,22.00
2018-04-01T04:11:25.473Z,17.20
2018-04-01T04:13:52.795Z,20.92
2018-04-01T04:16:20.147Z,20.88
2018-04-01T04:18:47.467Z,21.25
2018-04-01T04:21:15.562Z,23.35
2018-04-01T04:23:42.921Z,22.92
2018-04-01T04:26:10.237Z,21.23
2018-04-01T04:28:37.552Z,20.05
2018-04-01T04:31:04.905Z,18.25
2018-04-01T04:33:32.200Z,21.08
2018-04-01T04:36:00.266Z,20.55
2018-04-01T04:38:28.848Z,22.95
2018-04-01T04:40:56.914Z,19.77
2018-04-01T04:43:24.990Z,22.45
2018-04-01T04:45:53.106Z,21.37
2018-04-01T04:48:20.444Z,18.98
2018-04-01T04:50:47.732Z,20.62
2018-04-01T04:53:15.078Z,22.65
2018-04-01T04:55:42.410Z,20.45
2018-04-01T04:58:09.717Z,16.92
2018-04-01T05:00:37.836Z,20.08
2018-04-01T05:03:05.124Z,19.65
2018-04-01T05:05:33.194Z,18.55
2018-04-01T05:08:00.548Z,17.95
2018-04-01T05:10:28.640Z,17.25
2018-04-01T05:12:56.704Z,15.13
2018-04-01T05:15:24.861Z,17.15
2018-04-01T05:17:52.948Z,15.10
2018-04-01T05:20:20.279Z,16.55
2018-04-01T05:22:48.450Z,16.30
2018-04-01T05:25:16.538Z,15.60
2018-04-01T05:27:43.851Z,15.65
2018-04-01T05:30:11.223Z,15.57
2018-04-01T05:32:38.529Z,18.12
2018-04-01T05:35:06.006Z,17.45
2018-04-01T05:37:33.415Z,15.38
2018-04-01T05:40:00.726Z,17.67
2018-04-01T05:42:28.032Z,15.20
2018-04-01T05:44:55.380Z,16.00
2018-04-01T05:47:22.678Z,14.93
2018-04-01T05:49:49.989Z,12.63
2018-04-01T05:52:17.379Z,12.80
2018-04-01T05:54:44.698Z,12.60
2018-04-01T05:57:12.018Z,14.13
2018-04-01T05:59:39.379Z,14.77
2018-04-01T06:02:06.702Z,14.82
2018-04-01T06:04:34.762Z,14.40
2018-04-01T06:07:02.117Z,16.50
2018-04-01T06:09:29.416Z,18.87
2018-04-01T06:11:56.754Z,18.27
2018-04-01T06:14:24.116Z,17.42
2018-04-01T06:16:51.399Z,18.02
2018-04-01T06:19:18.715Z,18.10
2018-04-01T06:21:46.078Z,19.55
2018-04-01T06:24:14.010Z,21.40
2018-04-01T06:26:42.088Z,20.15
2018-04-01T06:29:10.733Z,17.08
2018-04-01T06:31:38.305Z,19.30
2018-04-01T06:34:05.774Z,18.25
2018-04-01T06:36:33.970Z,17.50
2018-04-01T06:39:01.866Z,20.37
2018-04-01T06:41:29.620Z,19.30
2018-04-01T06:43:57.156Z,19.65
2018-04-01T06:46:24.499Z,20.20
2018-04-01T06:48:51.874Z,20.20
2018-04-01T06:51:19.272Z,19.83
2018-04-01T06:53:47.126Z,19.35
2018-04-01T06:56:15.279Z,20.80
2018-04-01T06:58:42.704Z,24.00
2018-04-01T07:01:10.127Z,24.00
2018-04-01T07:03:38.208Z,25.20
2018-04-01T07:06:05.987Z,29.15
2018-04-01T07:08:33.365Z,27.33
2018-04-01T07:11:00.691Z,27.42
2018-04-01T07:13:28.110Z,24.75
2018-04-01T07:15:57.094Z,23.67
2018-04-01T07:18:25.260Z,23.05
2018-04-01T07:20:52.867Z,22.50
2018-04-01T07:23:20.401Z,18.87
2018-04-01T07:25:47.770Z,19.33
2018-04-01T07:28:15.174Z,22.65
2018-04-01T07:30:43.317Z,19.37
2018-04-01T07:33:11.528Z,18.33
2018-04-01T07:35:39.781Z,21.27
2018-04-01T07:38:07.148Z,22.05
2018-04-01T07:40:34.471Z,21.90
2018-04-01T07:43:01.867Z,20.40
2018-04-01T07:45:29.960Z,22.33
2018-04-01T07:47:57.279Z,14.23
2018-04-01T07:50:25.441Z,22.23
2018-04-01T07:52:53.558Z,26.17
2018-04-01T07:55:20.889Z,23.10
2018-04-01T07:57:49.021Z,25.12
2018-04-01T08:00:16.361Z,25.92
2018-04-01T08:02:44.599Z,24.35
2018-04-01T08:05:11.955Z,23.80
2018-04-01T08:07:39.274Z,22.65
2018-04-01T08:10:07.363Z,25.75
2018-04-01T08:12:34.750Z,25.20
2018-04-01T08:15:02.072Z,23.92
2018-04-01T08:17:29.388Z,24.33
2018-04-01T08:19:56.744Z,24.60
2018-04-01T08:22:24.084Z,23.52
2018-04-01T08:24:51.394Z,23.33
2018-04-01T08:27:19.510Z,19.75
2018-04-01T08:29:46.844Z,20.48
2018-04-01T08:32:14.166Z,19.95
2018-04-01T08:34:41.553Z,18.67
2018-04-01T08:37:08.873Z,20.50
2018-04-01T08:39:36.186Z,18.25
2018-04-01T08:42:04.351Z,20.05
2018-04-01T08:44:32.456Z,19.95
2018-04-01T08:46:59.775Z,18.67
2018-04-01T08:49:27.961Z,19.30
2018-04-01T08:51:56.081Z,19.25
2018-04-01T08:54:23.430Z,18.08
2018-04-01T08:56:50.819Z,19.23
2018-04-01T08:59:18.198Z,17.42
2018-04-01T09:01:45.516Z,18.77
2018-04-01T09:04:12.883Z,20.27
2018-04-01T09:06:40.268Z,17.25
2018-04-01T09:09:07.616Z,16.65
2018-04-01T09:11:35.029Z,15.20
2018-04-01T09:14:02.358Z,15.30
2018-04-01T09:16:29.717Z,18.65
2018-04-01T09:18:57.100Z,19.30
2018-04-01T09:21:24.439Z,18.45
2018-04-01T09:23:51.761Z,18.98
2018-04-01T09:26:19.166Z,17.37
2018-04-01T09:28:46.473Z,22.92
2018-04-01T09:31:13.762Z,22.80
2018-04-01T09:33:41.875Z,23.30
2018-04-01T09:36:09.181Z,19.25
2018-04-01T09:38:37.247Z,24.17
2018-04-01T09:41:04.610Z,18.58
2018-04-01T09:43:32.688Z,18.35
2018-04-01T09:45:59.987Z,20.42
2018-04-01T09:48:27.390Z,17.37
2018-04-01T09:50:55.238Z,15.98
2018-04-01T09:53:22.574Z,14.95
2018-04-01T09:55:49.942Z,15.63
2018-04-01T09:58:17.270Z,17.20
2018-04-01T10:00:49.026Z,14.63
2018-04-01T10:03:16.873Z,18.62
2018-04-01T10:05:44.680Z,18.25
2018-04-01T10:08:12.527Z,16.30
2018-04-01T10:10:40.381Z,19.08
2018-04-01T10:13:08.184Z,16.98
2018-04-01T10:15:36.724Z,17.00
2018-04-01T10:18:04.592Z,18.12
2018-04-01T10:20:32.404Z,19.17
2018-04-01T10:23:00.174Z,18.77
2018-04-01T10:25:28.013Z,19.65
2018-04-01T10:27:56.573Z,16.40
2018-04-01T10:30:24.505Z,18.48
2018-04-01T10:32:52.352Z,16.08
2018-04-01T10:35:20.121Z,15.50
2018-04-01T10:37:47.894Z,15.30
2018-04-01T10:40:15.739Z,15.55
2018-04-01T10:42:43.521Z,14.30
2018-04-01T10:45:11.307Z,15.07
2018-04-01T10:47:39.289Z,12.75
2018-04-01T10:50:08.026Z,15.77
2018-04-01T10:52:35.812Z,13.02
2018-04-01T10:55:03.233Z,13.75
2018-04-01T10:57:30.543Z,13.15
2018-04-01T10:59:57.822Z,15.95
2018-04-01T11:02:25.163Z,15.63
2018-04-01T11:04:52.454Z,14.60
2018-04-01T11:07:19.741Z,10.43
2018-04-01T11:09:47.868Z,12.93
2018-04-01T11:12:15.185Z,13.95
2018-04-01T11:14:42.487Z,13.07
2018-04-01T11:17:09.840Z,14.13
2018-04-01T11:19:37.143Z,16.40
2018-04-01T11:22:04.448Z,16.15
2018-04-01T11:24:31.806Z,21.12
2018-04-01T11:27:00.009Z,18.23
2018-04-01T11:29:28.062Z,17.10
2018-04-01T11:31:56.185Z,15.95
2018-04-01T11:34:23.475Z,16.70
2018-04-01T11:36:50.800Z,14.75
2018-04-01T11:39:18.151Z,14.75
2018-04-01T11:41:45.438Z,16.45
2018-04-01T11:44:13.482Z,15.63
2018-04-01T11:46:40.832Z,15.90
2018-04-01T11:49:08.730Z,15.48
2018-04-01T11:51:36.424Z,15.90
2018-04-01T11:54:03.866Z,14.32
2018-04-01T11:56:32.088Z,13.20
2018-04-01T11:59:00.157Z,13.60
2018-04-01T12:01:29.358Z,14.40
2018-04-01T12:03:57.968Z,14.32
2018-04-01T12:06:30.452Z,13.82
2018-04-01T12:09:04.483Z,13.50
2018-04-01T12:11:36.419Z,13.05
2018-04-01T12:14:08.266Z,12.63
2018-04-01T12:16:35.714Z,13.27
2018-04-01T12:19:03.367Z,11.82
2018-04-01T12:21:30.775Z,11.18
2018-04-01T12:23:58.374Z,11.52
2018-04-01T12:26:26.599Z,10.73
2018-04-01T12:28:53.993Z,9.07
2018-04-01T12:31:21.342Z,9.55
2018-04-01T12:33:49.300Z,11.52
2018-04-01T12:36:16.660Z,10.65
2018-04-01T12:38:43.987Z,23.12
2018-04-01T12:41:11.325Z,17.55
2018-04-01T12:43:39.963Z,25.20
2018-04-01T12:46:07.363Z,15.32
2018-04-01T12:48:35.513Z,34.45
2018-04-01T12:51:04.148Z,29.35
2018-04-01T12:53:31.575Z,9.55
2018-04-01T12:55:58.986Z,9.35
2018-04-01T12:58:27.368Z,9.23
2018-04-01T13:00:55.918Z,9.00
2018-04-01T13:03:24.047Z,9.70
2018-04-01T13:05:52.048Z,8.90
2018-04-01T13:08:24.324Z,10.07
2018-04-01T13:10:53.111Z,9.50
2018-04-01T13:13:20.509Z,9.85
2018-04-01T13:15:50.808Z,9.25
2018-04-01T13:20:53.167Z,8.75
2018-04-01T13:23:22.159Z,6.90
2018-04-01T13:28:22.203Z,8.68
2018-04-01T13:30:55.831Z,9.75
2018-04-01T13:33:26.816Z,10.15
2018-04-01T13:35:57.089Z,8.15
2018-04-01T13:38:30.935Z,7.53
2018-04-01T13:41:00.504Z,7.72
2018-04-01T13:43:30.889Z,8.57
2018-04-01T13:46:01.813Z,6.93
2018-04-01T13:48:34.905Z,7.22
2018-04-01T13:51:06.834Z,7.57
2018-04-01T13:53:35.739Z,7.45
2018-04-01T13:56:03.678Z,7.30
2018-04-01T14:01:17.956Z,6.90
2018-04-01T14:03:54.308Z,7.32
2018-04-01T14:14:57.168Z,6.80
2018-04-01T14:17:33.777Z,6.35
2018-04-01T14:20:07.086Z,7.20
2018-04-01T14:27:53.835Z,6.90
2018-04-01T14:30:25.636Z,6.20
2018-04-01T14:33:18.019Z,6.55
2018-04-01T14:38:28.416Z,6.43
2018-04-01T14:43:50.284Z,7.30
2018-04-01T14:46:28.493Z,6.20
2018-04-01T14:49:00.737Z,6.35
2018-04-01T15:02:38.602Z,7.18
2018-04-01T15:23:31.235Z,7.50
2018-04-01T15:26:34.494Z,7.12
2018-04-01T15:32:24.720Z,7.18
2018-04-01T15:34:54.560Z,7.03
2018-04-01T15:37:25.283Z,6.90
2018-04-01T15:40:00.404Z,6.62
2018-04-01T15:45:52.851Z,7.05
