createdAt,value
2018-06-15T00:00:03.288Z,20.10
2018-06-15T00:02:33.736Z,20.30
2018-06-15T00:05:03.016Z,20.30
2018-06-15T00:07:32.531Z,20.50
2018-06-15T00:10:02.276Z,20.50
2018-06-15T00:12:32.315Z,20.40
2018-06-15T00:15:01.808Z,20.40
2018-06-15T00:17:33.170Z,20.30
2018-06-15T00:20:02.786Z,20.30
2018-06-15T00:22:32.459Z,20.30
2018-06-15T00:25:01.864Z,20.10
2018-06-15T00:27:31.436Z,20.10
2018-06-15T00:30:00.879Z,20.10
2018-06-15T00:32:30.186Z,20.10
2018-06-15T00:34:59.579Z,19.80
2018-06-15T00:37:29.798Z,19.50
2018-06-15T00:40:02.031Z,19.30
2018-06-15T00:42:31.382Z,19.30
2018-06-15T00:45:00.993Z,19.20
2018-06-15T00:47:30.828Z,19.10
2018-06-15T00:49:59.979Z,19.10
2018-06-15T00:52:29.156Z,19.00
2018-06-15T00:54:58.797Z,18.90
2018-06-15T00:57:41.385Z,18.90
2018-06-15T01:00:10.746Z,19.00
2018-06-15T01:02:40.085Z,18.90
2018-06-15T01:05:09.735Z,18.90
2018-06-15T01:07:39.331Z,18.90
2018-06-15T01:10:09.722Z,18.80
2018-06-15T01:12:39.159Z,18.70
2018-06-15T01:15:08.822Z,18.60
2018-06-15T01:17:38.527Z,18.50
2018-06-15T01:20:09.130Z,18.50
2018-06-15T01:22:38.918Z,18.40
2018-06-15T01:25:08.685Z,18.40
2018-06-15T01:27:37.932Z,18.40
2018-06-15T01:30:07.963Z,18.40
2018-06-15T01:32:37.337Z,18.30
2018-06-15T01:35:08.176Z,18.40
2018-06-15T01:37:38.292Z,18.40
2018-06-15T01:40:07.850Z,18.40
2018-06-15T01:42:37.164Z,18.40
2018-06-15T01:45:07.142Z,18.50
2018-06-15T01:47:37.045Z,18.50
2018-06-15T01:50:06.537Z,18.50
2018-06-15T01:52:36.413Z,18.40
2018-06-15T01:55:05.670Z,18.40
2018-06-15T01:57:35.399Z,18.40
2018-06-15T02:00:05.388Z,18.40
2018-06-15T02:02:34.723Z,18.30
2018-06-15T02:05:04.304Z,18.30
2018-06-15T02:07:35.234Z,18.20
2018-06-15T02:10:04.945Z,18.20
2018-06-15T02:12:36.343Z,18.10
2018-06-15T02:15:08.276Z,18.10
2018-06-15T02:17:38.275Z,18.10
2018-06-15T02:20:08.820Z,18.00
2018-06-15T02:22:38.318Z,18.00
2018-06-15T02:25:07.841Z,18.00
2018-06-15T02:27:37.365Z,18.00
2018-06-15T02:30:08.498Z,18.00
2018-06-15T02:32:38.039Z,17.90
2018-06-15T02:35:07.765Z,17.90
2018-06-15T02:37:39.378Z,17.80
2018-06-15T02:40:09.860Z,17.70
2018-06-15T02:42:40.702Z,17.70
2018-06-15T02:45:11.420Z,17.70
2018-06-15T02:47:41.818Z,17.60
2018-06-15T02:50:11.988Z,17.60
2018-06-15T02:52:41.612Z,17.60
2018-06-15T02:55:12.339Z,17.50
2018-06-15T02:57:41.708Z,17.50
2018-06-15T03:00:11.084Z,17.40
2018-06-15T03:02:40.552Z,17.40
2018-06-15T03:05:09.924Z,17.30
2018-06-15T03:07:39.248Z,17.30
2018-06-15T03:10:09.190Z,17.30
2018-06-15T03:12:38.996Z,17.20
2018-06-15T03:15:08.383Z,17.20
2018-06-15T03:17:37.920Z,17.20
2018-06-15T03:20:08.845Z,17.10
2018-06-15T03:22:38.545Z,17.10
2018-06-15T03:25:07.973Z,17.00
2018-06-15T03:27:44.292Z,17.00
2018-06-15T03:30:13.679Z,17.00
2018-06-15T03:32:42.985Z,16.90
2018-06-15T03:35:12.844Z,16.90
2018-06-15T03:37:43.275Z,16.80
2018-06-15T03:40:13.699Z,16.80
2018-06-15T03:42:43.332Z,16.80
2018-06-15T03:45:13.854Z,16.80
2018-06-15T03:47:43.468Z,16.70
2018-06-15T03:50:12.972Z,16.70
2018-06-15T03:52:42.501Z,16.70
2018-06-15T03:55:12.294Z,16.60
2018-06-15T03:57:49.145Z,16.60
2018-06-15T04:00:19.829Z,16.50
2018-06-15T04:02:49.973Z,16.50
2018-06-15T04:05:19.789Z,16.50
2018-06-15T04:07:50.356Z,16.50
2018-06-15T04:10:19.672Z,16.50
2018-06-15T04:12:50.498Z,16.50
2018-06-15T04:15:20.483Z,16.50
2018-06-15T04:17:51.057Z,16.50
2018-06-15T04:20:20.727Z,16.50
2018-06-15T04:22:50.253Z,16.50
2018-06-15T04:25:21.366Z,16.50
2018-06-15T04:27:51.187Z,16.50
2018-06-15T04:30:20.551Z,16.40
2018-06-15T04:32:50.257Z,16.40
2018-06-15T04:35:20.037Z,16.30
2018-06-15T04:37:49.768Z,16.30
2018-06-15T04:40:19.213Z,16.30
2018-06-15T04:42:48.594Z,16.30
2018-06-15T04:45:18.104Z,16.30
2018-06-15T04:47:48.516Z,16.30
2018-06-15T04:50:18.966Z,16.20
2018-06-15T04:52:49.725Z,16.20
2018-06-15T04:55:19.666Z,16.10
2018-06-15T04:57:49.251Z,16.20
2018-06-15T05:00:18.519Z,16.20
2018-06-15T05:02:48.155Z,16.20
2018-06-15T05:05:17.601Z,16.10
2018-06-15T05:07:47.126Z,16.10
2018-06-15T05:10:16.564Z,16.00
2018-06-15T05:12:46.963Z,16.00
2018-06-15T05:15:16.619Z,16.00
2018-06-15T05:17:46.341Z,16.00
2018-06-15T05:20:19.527Z,16.00
2018-06-15T05:22:48.964Z,16.00
2018-06-15T05:25:19.458Z,15.90
2018-06-15T05:27:49.115Z,15.90
2018-06-15T05:30:18.985Z,15.90
2018-06-15T05:32:48.714Z,15.90
2018-06-15T05:35:18.390Z,15.80
2018-06-15T05:37:48.113Z,15.80
2018-06-15T05:40:17.416Z,15.90
2018-06-15T05:42:47.784Z,15.90
2018-06-15T05:45:17.287Z,15.90
2018-06-15T05:47:47.361Z,15.90
2018-06-15T05:50:17.024Z,15.90
2018-06-15T05:52:46.392Z,15.90
2018-06-15T05:55:17.074Z,15.80
2018-06-15T05:57:46.708Z,15.80
2018-06-15T06:00:16.198Z,15.80
2018-06-15T06:02:45.663Z,15.70
2018-06-15T06:05:15.199Z,15.70
2018-06-15T06:07:44.742Z,15.70
2018-06-15T06:10:14.258Z,15.70
2018-06-15T06:12:44.636Z,15.70
2018-06-15T06:15:14.875Z,15.70
2018-06-15T06:17:45.143Z,15.70
2018-06-15T06:20:14.558Z,15.60
2018-06-15T06:22:43.829Z,15.60
2018-06-15T06:25:14.033Z,15.60
2018-06-15T06:27:45.619Z,15.60
2018-06-15T06:30:15.107Z,15.60
2018-06-15T06:32:45.361Z,15.60
2018-06-15T06:35:14.760Z,15.50
2018-06-15T06:37:44.353Z,15.60
2018-06-15T06:40:14.162Z,15.60
2018-06-15T06:42:45.736Z,15.60
2018-06-15T06:45:15.305Z,15.60
2018-06-15T06:47:44.950Z,15.60
2018-06-15T06:50:20.618Z,15.60
2018-06-15T06:52:50.019Z,15.60
2018-06-15T06:55:19.304Z,15.60
2018-06-15T06:57:49.178Z,15.50
2018-06-15T07:00:18.818Z,15.50
2018-06-15T07:02:48.642Z,15.50
2018-06-15T07:05:17.792Z,15.50
2018-06-15T07:07:47.982Z,15.50
2018-06-15T07:10:17.230Z,15.50
2018-06-15T07:12:46.824Z,15.40
2018-06-15T07:15:16.143Z,15.40
2018-06-15T07:17:45.906Z,15.40
2018-06-15T07:20:16.622Z,15.40
2018-06-15T07:22:46.003Z,15.50
2018-06-15T07:25:15.820Z,15.40
2018-06-15T07:27:45.070Z,15.50
2018-06-15T07:30:14.367Z,15.40
2018-06-15T07:32:45.191Z,15.50
2018-06-15T07:35:14.516Z,15.40
2018-06-15T07:37:43.973Z,15.40
2018-06-15T07:40:14.017Z,15.40
2018-06-15T07:42:43.455Z,15.40
2018-06-15T07:45:13.074Z,15.40
2018-06-15T07:47:42.360Z,15.40
2018-06-15T07:50:11.871Z,15.40
2018-06-15T07:52:41.141Z,15.40
2018-06-15T07:55:10.475Z,15.30
2018-06-15T07:57:40.277Z,15.30
2018-06-15T08:00:10.664Z,15.30
2018-06-15T08:02:40.209Z,15.30
2018-06-15T08:05:10.387Z,15.30
2018-06-15T08:07:39.791Z,15.20
2018-06-15T08:10:09.429Z,15.30
2018-06-15T08:12:38.911Z,15.30
2018-06-15T08:15:08.961Z,15.20
2018-06-15T08:17:38.347Z,15.20
2018-06-15T08:20:07.629Z,15.30
2018-06-15T08:22:36.753Z,15.20
2018-06-15T08:25:07.234Z,15.20
2018-06-15T08:27:36.594Z,15.20
2018-06-15T08:30:07.717Z,15.20
2018-06-15T08:32:37.099Z,15.20
2018-06-15T08:35:06.372Z,15.20
2018-06-15T08:37:35.923Z,15.20
2018-06-15T08:40:05.431Z,15.20
2018-06-15T08:42:35.063Z,15.10
2018-06-15T08:45:05.411Z,15.00
2018-06-15T08:47:34.951Z,15.00
2018-06-15T08:50:04.918Z,15.00
2018-06-15T08:52:35.005Z,15.00
2018-06-15T08:55:04.459Z,14.90
2018-06-15T08:57:33.926Z,14.90
2018-06-15T09:00:03.436Z,14.90
2018-06-15T09:02:32.979Z,14.80
2018-06-15T09:05:02.654Z,14.90
2018-06-15T09:07:32.143Z,14.80
2018-06-15T09:10:01.439Z,14.80
2018-06-15T09:12:30.846Z,14.80
2018-06-15T09:15:00.314Z,14.80
2018-06-15T09:17:29.639Z,14.70
2018-06-15T09:20:00.172Z,14.70
2018-06-15T09:22:30.331Z,14.70
2018-06-15T09:25:01.058Z,14.60
2018-06-15T09:27:30.466Z,14.60
2018-06-15T09:30:01.281Z,14.60
2018-06-15T09:32:31.686Z,14.60
2018-06-15T09:35:03.715Z,14.60
2018-06-15T09:37:33.290Z,14.60
2018-06-15T09:40:03.125Z,14.60
2018-06-15T09:42:32.586Z,14.50
2018-06-15T09:45:02.102Z,14.40
2018-06-15T09:47:32.387Z,14.40
2018-06-15T09:50:01.712Z,14.40
2018-06-15T09:52:30.983Z,14.40
2018-06-15T09:55:01.049Z,14.40
2018-06-15T09:57:33.415Z,14.40
2018-06-15T10:00:02.612Z,14.40
2018-06-15T10:02:33.368Z,14.40
2018-06-15T10:05:03.560Z,14.30
2018-06-15T10:07:32.852Z,14.30
2018-06-15T10:10:02.201Z,14.30
2018-06-15T10:12:31.872Z,14.30
2018-06-15T10:15:01.392Z,14.30
2018-06-15T10:17:30.789Z,14.20
2018-06-15T10:20:00.059Z,14.30
2018-06-15T10:22:30.232Z,14.30
2018-06-15T10:24:59.824Z,14.30
2018-06-15T10:27:29.284Z,14.30
2018-06-15T10:29:58.891Z,14.30
2018-06-15T10:32:28.188Z,14.30
2018-06-15T10:34:58.209Z,14.30
2018-06-15T10:37:27.702Z,14.30
2018-06-15T10:39:56.865Z,14.30
2018-06-15T10:42:26.433Z,14.30
2018-06-15T10:44:55.764Z,14.20
2018-06-15T10:47:25.325Z,14.10
2018-06-15T10:49:55.885Z,14.10
2018-06-15T10:52:27.641Z,14.10
2018-06-15T10:54:57.089Z,14.00
2018-06-15T10:57:27.205Z,14.00
2018-06-15T10:59:56.738Z,14.00
2018-06-15T11:02:25.885Z,14.00
2018-06-15T11:04:55.146Z,13.90
2018-06-15T11:07:24.862Z,13.90
2018-06-15T11:09:54.171Z,13.90
2018-06-15T11:12:23.038Z,13.90
2018-06-15T11:14:52.153Z,13.80
2018-06-15T11:17:21.542Z,13.90
2018-06-15T11:19:52.066Z,13.90
2018-06-15T11:22:21.189Z,13.90
2018-06-15T11:24:50.762Z,13.90
2018-06-15T11:27:20.279Z,13.90
2018-06-15T11:29:49.441Z,13.90
2018-06-15T11:32:18.834Z,13.90
2018-06-15T11:34:48.889Z,13.90
2018-06-15T11:37:18.211Z,13.90
2018-06-15T11:39:48.310Z,13.90
2018-06-15T11:42:18.628Z,13.90
2018-06-15T11:44:48.860Z,13.90
2018-06-15T11:47:18.481Z,13.90
2018-06-15T11:49:47.969Z,13.90
2018-06-15T11:52:17.120Z,13.90
2018-06-15T11:54:46.472Z,13.90
2018-06-15T11:57:15.818Z,14.00
2018-06-15T11:59:46.122Z,14.00
2018-06-15T12:02:16.190Z,13.90
2018-06-15T12:04:45.762Z,13.90
2018-06-15T12:07:15.276Z,13.90
2018-06-15T12:09:45.186Z,13.90
2018-06-15T12:12:14.618Z,13.80
2018-06-15T12:14:44.242Z,13.80
2018-06-15T12:17:13.519Z,13.80
2018-06-15T12:19:42.691Z,13.80
2018-06-15T12:22:12.214Z,13.80
2018-06-15T12:24:42.587Z,13.80
2018-06-15T12:27:12.082Z,13.80
2018-06-15T12:29:41.254Z,13.80
2018-06-15T12:32:10.511Z,13.80
2018-06-15T12:34:39.999Z,13.80
2018-06-15T12:37:09.232Z,13.90
2018-06-15T12:39:39.462Z,13.90
2018-06-15T12:42:09.650Z,13.90
2018-06-15T12:44:39.248Z,13.90
2018-06-15T12:47:09.610Z,13.90
2018-06-15T12:49:39.391Z,13.90
2018-06-15T12:52:09.406Z,13.90
2018-06-15T12:54:38.687Z,13.80
2018-06-15T12:57:08.118Z,13.90
2018-06-15T12:59:38.531Z,13.90
2018-06-15T13:02:07.925Z,14.00
2018-06-15T13:04:37.447Z,14.00
2018-06-15T13:07:07.424Z,14.00
2018-06-15T13:09:36.681Z,14.00
2018-06-15T13:12:06.171Z,14.00
2018-06-15T13:14:37.737Z,14.00
2018-06-15T13:17:07.979Z,14.10
2018-06-15T13:19:37.625Z,14.10
2018-06-15T13:22:07.147Z,14.10
2018-06-15T13:24:36.548Z,14.10
2018-06-15T13:27:05.953Z,14.10
2018-06-15T13:29:35.663Z,14.10
2018-06-15T13:32:05.183Z,14.20
2018-06-15T13:34:35.183Z,14.20
2018-06-15T13:37:04.735Z,14.20
2018-06-15T13:39:35.117Z,14.20
2018-06-15T13:42:04.750Z,14.20
2018-06-15T13:44:35.500Z,14.30
2018-06-15T13:47:05.287Z,14.30
2018-06-15T13:49:34.459Z,14.30
2018-06-15T13:52:04.294Z,14.30
2018-06-15T13:54:33.852Z,14.30
2018-06-15T13:57:04.118Z,14.40
2018-06-15T13:59:33.504Z,14.40
2018-06-15T14:02:03.818Z,14.40
2018-06-15T14:04:34.533Z,14.50
2018-06-15T14:07:04.281Z,14.50
2018-06-15T14:09:34.414Z,14.60
2018-06-15T14:12:03.947Z,14.60
2018-06-15T14:14:33.503Z,14.70
2018-06-15T14:17:03.727Z,14.70
2018-06-15T14:19:33.406Z,14.70
2018-06-15T14:22:02.838Z,14.70
2018-06-15T14:24:32.527Z,14.70
2018-06-15T14:27:01.855Z,14.80
2018-06-15T14:29:32.236Z,15.00
2018-06-15T14:32:01.703Z,15.00
2018-06-15T14:34:31.164Z,15.10
2018-06-15T14:37:00.524Z,15.10
2018-06-15T14:39:30.181Z,15.20
2018-06-15T14:41:59.465Z,15.30
2018-06-15T14:44:30.176Z,15.30
2018-06-15T14:46:59.525Z,15.40
2018-06-15T14:49:29.054Z,15.50
2018-06-15T14:51:58.550Z,15.50
2018-06-15T14:54:27.746Z,15.60
2018-06-15T14:56:57.137Z,15.80
2018-06-15T14:59:26.605Z,15.90
2018-06-15T15:01:56.167Z,16.10
2018-06-15T15:04:25.631Z,16.20
2018-06-15T15:06:55.054Z,16.30
2018-06-15T15:09:24.362Z,16.40
2018-06-15T15:11:55.495Z,16.50
2018-06-15T15:14:25.235Z,16.70
2018-06-15T15:16:55.465Z,17.00
2018-06-15T15:19:24.963Z,17.00
2018-06-15T15:21:54.571Z,16.80
2018-06-15T15:24:24.531Z,16.60
2018-06-15T15:26:55.304Z,16.70
2018-06-15T15:29:25.171Z,16.70
2018-06-15T15:31:54.454Z,16.80
2018-06-15T15:34:24.236Z,16.80
2018-06-15T15:36:53.668Z,17.00
2018-06-15T15:39:24.793Z,17.10
2018-06-15T15:41:54.087Z,17.30
2018-06-15T15:44:23.504Z,17.70
2018-06-15T15:46:52.901Z,17.90
2018-06-15T15:49:23.191Z,18.00
2018-06-15T15:51:52.402Z,18.00
2018-06-15T15:54:21.575Z,18.00
2018-06-15T15:56:51.663Z,18.00
2018-06-15T15:59:21.305Z,18.00
2018-06-15T16:01:50.634Z,18.20
2018-06-15T16:04:19.978Z,18.50
2018-06-15T16:06:50.670Z,18.50
2018-06-15T16:09:19.986Z,18.60
2018-06-15T16:11:49.796Z,18.70
2018-06-15T16:14:20.324Z,18.90
2018-06-15T16:16:51.465Z,18.90
2018-06-15T16:19:21.194Z,19.10
2018-06-15T16:21:51.616Z,19.40
2018-06-15T16:24:21.098Z,19.30
2018-06-15T16:26:51.179Z,19.40
2018-06-15T16:29:20.838Z,19.40
2018-06-15T16:31:52.040Z,19.50
2018-06-15T16:34:21.138Z,19.50
2018-06-15T16:36:50.509Z,19.80
2018-06-15T16:39:19.956Z,19.90
2018-06-15T16:41:49.355Z,20.10
2018-06-15T16:44:18.885Z,20.10
2018-06-15T16:46:48.447Z,20.10
2018-06-15T16:49:17.782Z,20.20
2018-06-15T16:51:47.358Z,20.40
2018-06-15T16:54:16.636Z,20.40
2018-06-15T16:56:46.110Z,20.30
2018-06-15T16:59:15.591Z,20.20
2018-06-15T17:01:45.076Z,20.40
2018-06-15T17:04:14.361Z,20.50
2018-06-15T17:06:43.908Z,20.30
2018-06-15T17:09:13.549Z,20.20
2018-06-15T17:11:43.383Z,20.10
2018-06-15T17:14:12.944Z,20.30
2018-06-15T17:16:42.328Z,20.30
2018-06-15T17:19:11.842Z,20.20
2018-06-15T17:21:41.157Z,20.20
2018-06-15T17:24:11.336Z,21.10
2018-06-15T17:26:40.777Z,21.10
2018-06-15T17:29:10.971Z,21.90
2018-06-15T17:31:40.368Z,22.70
2018-06-15T17:34:11.129Z,22.60
2018-06-15T17:36:40.873Z,22.50
2018-06-15T17:39:11.000Z,22.30
2018-06-15T17:41:40.369Z,22.30
2018-06-15T17:44:09.851Z,22.20
2018-06-15T17:46:39.541Z,22.00
2018-06-15T17:49:08.921Z,22.00
2018-06-15T17:51:38.713Z,21.70
2018-06-15T17:54:09.406Z,21.30
2018-06-15T17:56:39.305Z,20.90
2018-06-15T17:59:08.995Z,20.50
2018-06-15T18:01:38.518Z,20.30
2018-06-15T18:04:08.138Z,20.30
2018-06-15T18:06:37.048Z,20.10
2018-06-15T18:09:06.975Z,20.00
2018-06-15T18:11:38.011Z,20.10
2018-06-15T18:14:08.402Z,20.10
2018-06-15T18:16:38.823Z,20.10
2018-06-15T18:19:09.342Z,20.10
2018-06-15T18:21:38.625Z,20.60
2018-06-15T18:24:08.064Z,22.00
2018-06-15T18:26:37.486Z,24.80
2018-06-15T18:29:07.033Z,28.30
2018-06-15T18:31:36.801Z,30.20
2018-06-15T18:34:06.368Z,30.20
2018-06-15T18:36:35.791Z,28.70
2018-06-15T18:39:07.044Z,27.60
2018-06-15T18:41:36.696Z,26.40
2018-06-15T18:44:06.205Z,25.60
2018-06-15T18:46:36.355Z,25.00
2018-06-15T18:49:05.740Z,24.70
2018-06-15T18:51:36.497Z,23.90
2018-06-15T18:54:07.087Z,23.40
2018-06-15T18:56:37.369Z,22.80
2018-06-15T18:59:06.923Z,22.80
2018-06-15T19:01:37.093Z,22.60
2018-06-15T19:04:06.862Z,22.40
2018-06-15T19:06:36.364Z,22.10
2018-06-15T19:09:05.809Z,21.90
2018-06-15T19:11:36.181Z,21.70
2018-06-15T19:14:05.764Z,21.60
2018-06-15T19:16:35.197Z,21.40
2018-06-15T19:19:04.784Z,21.20
2018-06-15T19:21:34.328Z,21.20
2018-06-15T19:24:03.963Z,21.10
2018-06-15T19:26:33.459Z,20.90
2018-06-15T19:29:02.862Z,20.90
2018-06-15T19:31:32.452Z,20.90
2018-06-15T19:34:02.067Z,20.90
2018-06-15T19:36:31.307Z,20.80
2018-06-15T19:39:00.776Z,20.80
2018-06-15T19:41:30.246Z,21.00
2018-06-15T19:43:59.794Z,21.30
2018-06-15T19:46:29.763Z,21.40
2018-06-15T19:48:59.392Z,21.70
2018-06-15T19:51:29.539Z,21.80
2018-06-15T19:53:59.092Z,21.90
2018-06-15T19:56:30.474Z,21.90
2018-06-15T19:59:00.770Z,21.90
2018-06-15T20:01:30.182Z,22.10
2018-06-15T20:03:59.630Z,22.40
2018-06-15T20:06:29.704Z,22.40
2018-06-15T20:08:59.242Z,22.50
2018-06-15T20:11:28.718Z,22.60
2018-06-15T20:13:59.438Z,22.40
2018-06-15T20:16:30.125Z,21.90
2018-06-15T20:18:59.727Z,22.00
2018-06-15T20:21:29.939Z,22.00
2018-06-15T20:23:59.386Z,22.00
2018-06-15T20:26:29.032Z,22.00
2018-06-15T20:28:58.361Z,22.00
2018-06-15T20:31:29.365Z,22.10
2018-06-15T20:33:59.510Z,22.30
2018-06-15T20:36:30.410Z,22.30
2018-06-15T20:39:00.512Z,22.50
2018-06-15T20:41:30.343Z,22.50
2018-06-15T20:43:59.718Z,22.70
2018-06-15T20:46:29.528Z,22.90
2018-06-15T20:48:58.794Z,23.10
2018-06-15T20:51:29.247Z,23.20
2018-06-15T20:53:58.699Z,23.20
2018-06-15T20:56:29.479Z,23.40
2018-06-15T20:58:58.920Z,23.20
2018-06-15T21:01:28.219Z,23.10
2018-06-15T21:03:57.843Z,23.10
2018-06-15T21:06:27.356Z,23.10
2018-06-15T21:08:57.864Z,23.00
2018-06-15T21:11:27.758Z,23.00
2018-06-15T21:13:57.079Z,23.00
2018-06-15T21:16:27.034Z,23.00
2018-06-15T21:18:56.283Z,22.90
2018-06-15T21:21:26.565Z,23.00
2018-06-15T21:23:56.900Z,23.10
2018-06-15T21:26:26.137Z,23.00
2018-06-15T21:28:55.791Z,23.10
2018-06-15T21:31:25.289Z,23.20
2018-06-15T21:33:54.891Z,23.20
2018-06-15T21:36:24.335Z,23.20
2018-06-15T21:38:54.914Z,23.10
2018-06-15T21:41:25.323Z,23.10
2018-06-15T21:43:54.976Z,23.00
2018-06-15T21:46:24.432Z,22.90
2018-06-15T21:48:53.839Z,22.90
2018-06-15T21:51:23.697Z,23.00
2018-06-15T21:53:53.221Z,23.20
2018-06-15T21:56:23.323Z,23.10
2018-06-15T21:58:52.693Z,22.80
2018-06-15T22:01:23.358Z,23.00
2018-06-15T22:03:53.029Z,22.90
2018-06-15T22:06:22.706Z,22.90
2018-06-15T22:08:52.134Z,22.80
2018-06-15T22:11:21.500Z,22.70
2018-06-15T22:13:52.770Z,22.80
2018-06-15T22:16:22.533Z,22.80
2018-06-15T22:18:52.644Z,22.80
2018-06-15T22:21:21.903Z,22.90
2018-06-15T22:23:51.363Z,23.10
2018-06-15T22:26:20.747Z,23.10
2018-06-15T22:28:50.134Z,23.20
2018-06-15T22:31:20.291Z,23.10
2018-06-15T22:33:50.662Z,23.10
2018-06-15T22:36:22.238Z,23.00
2018-06-15T22:38:51.574Z,22.90
2018-06-15T22:41:20.906Z,22.90
2018-06-15T22:43:50.525Z,22.70
2018-06-15T22:46:19.955Z,22.70
2018-06-15T22:48:49.764Z,22.70
2018-06-15T22:51:20.096Z,22.70
2018-06-15T22:53:50.725Z,22.70
2018-06-15T22:56:20.337Z,22.70
2018-06-15T22:58:50.263Z,22.70
2018-06-15T23:01:19.582Z,22.60
2018-06-15T23:03:49.212Z,22.40
2018-06-15T23:06:18.512Z,22.30
2018-06-15T23:08:48.052Z,22.10
2018-06-15T23:11:17.579Z,22.00
2018-06-15T23:13:47.253Z,22.00
2018-06-15T23:16:16.741Z,22.00
2018-06-15T23:18:46.048Z,21.90
2018-06-15T23:21:15.379Z,22.00
2018-06-15T23:23:45.032Z,22.10
2018-06-15T23:26:15.863Z,22.10
2018-06-15T23:28:45.837Z,22.10
2018-06-15T23:31:15.357Z,22.20
2018-06-15T23:33:44.965Z,22.10
2018-06-15T23:36:14.662Z,22.10
2018-06-15T23:38:44.328Z,22.10
2018-06-15T23:41:13.800Z,22.00
2018-06-15T23:43:43.172Z,21.90
2018-06-15T23:46:12.537Z,21.90
2018-06-15T23:48:41.859Z,21.90
2018-06-15T23:51:11.664Z,21.90
2018-06-15T23:53:41.605Z,22.00
2018-06-15T23:56:11.275Z,21.90
2018-06-15T23:58:40.763Z,21.90
