createdAt,value
2023-01-19T00:00:47.147Z,94.76
2023-01-19T00:01:47.149Z,95.07
2023-01-19T00:02:47.170Z,94.96
2023-01-19T00:03:47.093Z,95.17
2023-01-19T00:04:47.103Z,95.38
2023-01-19T00:05:47.115Z,95.70
2023-01-19T00:06:47.019Z,95.59
2023-01-19T00:07:47.004Z,95.59
2023-01-19T00:08:46.973Z,95.28
2023-01-19T00:09:46.969Z,95.80
2023-01-19T00:10:46.955Z,95.70
2023-01-19T00:11:46.902Z,95.32
2023-01-19T00:12:46.886Z,95.70
2023-01-19T00:13:46.873Z,95.59
2023-01-19T00:14:46.867Z,95.74
2023-01-19T00:15:46.815Z,95.70
2023-01-19T00:16:46.818Z,95.49
2023-01-19T00:17:46.771Z,95.74
2023-01-19T00:18:46.753Z,95.64
2023-01-19T00:19:46.766Z,96.05
2023-01-19T00:20:46.700Z,96.16
2023-01-19T00:21:46.680Z,96.16
2023-01-19T00:22:46.654Z,96.37
2023-01-19T00:23:46.644Z,96.47
2023-01-19T00:24:46.615Z,96.37
2023-01-19T00:25:46.594Z,96.01
2023-01-19T00:26:46.579Z,96.37
2023-01-19T00:27:46.553Z,96.43
2023-01-19T00:28:46.548Z,96.37
2023-01-19T00:29:46.527Z,96.26
2023-01-19T00:30:46.506Z,96.26
2023-01-19T00:31:46.495Z,96.16
2023-01-19T00:32:46.432Z,96.43
2023-01-19T00:33:46.424Z,96.43
2023-01-19T00:34:46.387Z,96.53
2023-01-19T00:35:46.404Z,96.22
2023-01-19T00:36:46.347Z,96.43
2023-01-19T00:37:46.333Z,96.43
2023-01-19T00:38:46.317Z,96.43
2023-01-19T00:39:46.277Z,96.43
2023-01-19T00:40:46.308Z,96.22
2023-01-19T00:41:46.243Z,96.11
2023-01-19T00:42:46.210Z,96.11
2023-01-19T00:43:46.186Z,95.97
2023-01-19T00:44:46.165Z,96.17
2023-01-19T00:45:46.157Z,96.38
2023-01-19T00:46:46.163Z,96.22
2023-01-19T00:47:46.107Z,96.64
2023-01-19T00:48:46.083Z,96.84
2023-01-19T00:49:46.054Z,96.33
2023-01-19T00:50:46.035Z,96.22
2023-01-19T00:51:46.008Z,96.11
2023-01-19T00:52:46.022Z,95.86
2023-01-19T00:53:45.966Z,95.65
2023-01-19T00:54:45.955Z,96.07
2023-01-19T00:55:45.931Z,96.01
2023-01-19T00:56:45.917Z,95.97
2023-01-19T00:57:45.879Z,96.43
2023-01-19T00:58:45.884Z,96.17
2023-01-19T00:59:45.839Z,96.17
2023-01-19T01:00:45.821Z,96.33
2023-01-19T01:01:46.702Z,97.05
2023-01-19T01:02:45.969Z,96.95
2023-01-19T01:03:45.769Z,97.16
2023-01-19T01:04:45.728Z,97.01
2023-01-19T01:05:45.700Z,96.80
2023-01-19T01:06:45.682Z,96.64
2023-01-19T01:07:45.673Z,97.16
2023-01-19T01:08:45.662Z,97.05
2023-01-19T01:09:45.611Z,96.95
2023-01-19T01:10:45.590Z,96.84
2023-01-19T01:11:45.568Z,96.74
2023-01-19T01:12:55.938Z,97.05
2023-01-19T01:13:45.548Z,97.47
2023-01-19T01:14:45.501Z,97.27
2023-01-19T01:15:45.477Z,97.52
2023-01-19T01:16:45.529Z,97.05
2023-01-19T01:17:45.428Z,96.64
2023-01-19T01:18:45.416Z,97.27
2023-01-19T01:19:45.448Z,97.37
2023-01-19T01:20:45.369Z,97.05
2023-01-19T01:21:45.344Z,96.74
2023-01-19T01:22:45.344Z,97.16
2023-01-19T01:23:45.301Z,96.95
2023-01-19T01:24:45.459Z,96.84
2023-01-19T01:25:45.253Z,97.01
2023-01-19T01:26:45.242Z,96.70
2023-01-19T01:27:45.206Z,96.70
2023-01-19T01:28:45.292Z,96.59
2023-01-19T01:29:45.163Z,97.01
2023-01-19T01:30:45.148Z,96.80
2023-01-19T01:31:45.166Z,97.01
2023-01-19T01:32:45.132Z,97.22
2023-01-19T01:33:45.089Z,96.07
2023-01-19T01:34:45.097Z,96.17
2023-01-19T01:35:45.029Z,96.91
2023-01-19T01:36:45.010Z,96.49
2023-01-19T01:37:44.985Z,96.49
2023-01-19T01:38:44.987Z,96.59
2023-01-19T01:39:44.939Z,96.70
2023-01-19T01:40:44.931Z,97.01
2023-01-19T01:41:44.908Z,97.22
2023-01-19T01:42:44.877Z,97.11
2023-01-19T01:43:44.961Z,96.38
2023-01-19T01:44:44.913Z,96.91
2023-01-19T01:45:44.903Z,97.11
2023-01-19T01:46:44.790Z,96.59
2023-01-19T01:47:44.782Z,96.49
2023-01-19T01:48:44.743Z,96.80
2023-01-19T01:49:44.723Z,96.70
2023-01-19T01:50:44.713Z,96.49
2023-01-19T01:51:44.860Z,97.11
2023-01-19T01:52:44.695Z,97.01
2023-01-19T01:53:44.633Z,96.91
2023-01-19T01:54:44.611Z,97.43
2023-01-19T01:55:44.619Z,97.43
2023-01-19T01:56:44.622Z,97.32
2023-01-19T01:57:44.548Z,97.95
2023-01-19T01:58:44.524Z,97.85
2023-01-19T01:59:44.506Z,97.85
2023-01-19T02:00:44.516Z,96.59
2023-01-19T02:01:44.610Z,96.80
2023-01-19T02:02:44.434Z,97.11
2023-01-19T02:03:44.411Z,97.11
2023-01-19T02:04:44.387Z,97.43
2023-01-19T02:05:44.372Z,97.01
2023-01-19T02:06:44.345Z,97.01
2023-01-19T02:07:44.370Z,97.43
2023-01-19T02:08:44.321Z,97.11
2023-01-19T02:09:44.282Z,97.74
2023-01-19T02:10:44.258Z,97.43
2023-01-19T02:11:44.250Z,97.85
2023-01-19T02:12:44.213Z,97.64
2023-01-19T02:13:44.216Z,97.85
2023-01-19T02:14:44.169Z,97.43
2023-01-19T02:15:44.223Z,97.74
2023-01-19T02:16:44.171Z,97.11
2023-01-19T02:17:44.116Z,97.95
2023-01-19T02:18:44.085Z,98.26
2023-01-19T02:19:44.068Z,97.85
2023-01-19T02:20:44.036Z,98.05
2023-01-19T02:21:44.037Z,97.85
2023-01-19T02:22:43.992Z,97.85
2023-01-19T02:23:43.972Z,97.64
2023-01-19T02:24:43.953Z,97.32
2023-01-19T02:25:43.935Z,97.28
2023-01-19T02:26:43.921Z,97.38
2023-01-19T02:27:43.891Z,97.70
2023-01-19T02:28:43.858Z,97.64
2023-01-19T02:29:43.846Z,97.85
2023-01-19T02:30:43.870Z,97.85
2023-01-19T02:31:43.800Z,97.64
2023-01-19T02:32:43.772Z,97.91
2023-01-19T02:33:43.756Z,98.47
2023-01-19T02:34:43.731Z,98.26
2023-01-19T02:35:43.706Z,98.16
2023-01-19T02:36:43.738Z,98.26
2023-01-19T02:37:43.701Z,98.47
2023-01-19T02:38:43.645Z,97.95
2023-01-19T02:39:43.638Z,98.26
2023-01-19T02:40:43.609Z,98.74
2023-01-19T02:41:43.628Z,97.85
2023-01-19T02:42:43.557Z,98.37
2023-01-19T02:43:43.549Z,98.16
2023-01-19T02:44:43.515Z,98.68
2023-01-19T02:45:43.551Z,97.85
2023-01-19T02:46:43.493Z,98.16
2023-01-19T02:47:43.443Z,98.37
2023-01-19T02:48:43.429Z,98.05
2023-01-19T02:49:43.409Z,98.05
2023-01-19T02:50:43.438Z,98.16
2023-01-19T02:51:43.366Z,98.22
2023-01-19T02:52:43.328Z,98.47
2023-01-19T02:53:43.311Z,98.37
2023-01-19T02:54:43.294Z,98.37
2023-01-19T02:55:43.288Z,98.47
2023-01-19T02:56:43.290Z,98.99
2023-01-19T02:57:43.221Z,98.58
2023-01-19T02:58:43.199Z,98.58
2023-01-19T02:59:43.178Z,97.95
2023-01-19T03:00:43.153Z,98.68
2023-01-19T03:01:43.243Z,98.47
2023-01-19T03:02:43.150Z,98.53
2023-01-19T03:03:43.166Z,98.58
2023-01-19T03:04:43.066Z,98.63
2023-01-19T03:05:43.047Z,98.63
2023-01-19T03:06:43.024Z,98.43
2023-01-19T03:07:43.011Z,98.53
2023-01-19T03:08:43.008Z,98.43
2023-01-19T03:09:42.976Z,98.43
2023-01-19T03:10:42.934Z,98.32
2023-01-19T03:11:42.925Z,98.43
2023-01-19T03:12:42.992Z,98.63
2023-01-19T03:13:42.890Z,98.32
2023-01-19T03:14:42.868Z,98.63
2023-01-19T03:15:42.849Z,98.32
2023-01-19T03:16:42.903Z,98.63
2023-01-19T03:17:42.788Z,98.43
2023-01-19T03:18:42.789Z,98.01
2023-01-19T03:19:42.745Z,98.26
2023-01-19T03:20:42.717Z,98.53
2023-01-19T03:21:42.694Z,98.32
2023-01-19T03:22:42.676Z,97.91
2023-01-19T03:23:42.707Z,98.63
2023-01-19T03:24:42.629Z,98.63
2023-01-19T03:25:42.614Z,97.70
2023-01-19T03:26:42.584Z,98.53
2023-01-19T03:27:42.567Z,98.74
2023-01-19T03:28:42.539Z,97.91
2023-01-19T03:29:42.543Z,98.32
2023-01-19T03:30:42.560Z,97.70
2023-01-19T03:31:42.474Z,97.70
2023-01-19T03:32:42.454Z,98.11
2023-01-19T03:33:42.479Z,98.63
2023-01-19T03:34:42.419Z,97.49
2023-01-19T03:35:42.427Z,97.59
2023-01-19T03:36:42.373Z,97.80
2023-01-19T03:37:42.340Z,97.86
2023-01-19T03:38:42.321Z,97.97
2023-01-19T03:39:42.301Z,97.86
2023-01-19T03:40:42.327Z,97.65
2023-01-19T03:41:42.257Z,97.91
2023-01-19T03:42:42.246Z,97.91
2023-01-19T03:43:42.213Z,97.59
2023-01-19T03:44:42.197Z,97.24
2023-01-19T03:45:42.179Z,97.34
2023-01-19T03:46:42.192Z,98.22
2023-01-19T03:47:42.120Z,97.75
2023-01-19T03:48:42.102Z,98.01
2023-01-19T03:49:42.076Z,97.49
2023-01-19T03:50:42.060Z,98.43
2023-01-19T03:51:42.106Z,98.22
2023-01-19T03:52:42.031Z,98.01
2023-01-19T03:53:41.998Z,98.28
2023-01-19T03:54:41.997Z,98.22
2023-01-19T03:55:41.947Z,98.11
2023-01-19T03:56:41.930Z,98.63
2023-01-19T03:57:41.960Z,98.53
2023-01-19T03:58:41.892Z,98.32
2023-01-19T03:59:41.879Z,98.63
2023-01-19T04:00:41.852Z,98.43
2023-01-19T04:01:41.916Z,99.99
2023-01-19T04:02:41.826Z,99.47
2023-01-19T04:03:41.777Z,99.57
2023-01-19T04:04:41.757Z,99.68
2023-01-19T04:05:41.723Z,99.99
2023-01-19T04:06:41.710Z,99.99
2023-01-19T04:07:41.724Z,99.99
2023-01-19T04:08:41.674Z,99.99
2023-01-19T04:09:41.641Z,99.99
2023-01-19T04:10:41.618Z,99.99
2023-01-19T04:11:41.636Z,99.99
2023-01-19T04:12:41.577Z,99.99
2023-01-19T04:13:41.616Z,99.99
2023-01-19T04:14:41.540Z,99.99
2023-01-19T04:15:41.530Z,99.99
2023-01-19T04:16:41.490Z,99.99
2023-01-19T04:17:41.460Z,99.99
2023-01-19T04:18:41.476Z,99.99
2023-01-19T04:19:41.469Z,99.99
2023-01-19T04:20:41.402Z,99.99
2023-01-19T04:21:41.376Z,99.99
2023-01-19T04:22:41.360Z,99.99
2023-01-19T04:23:41.337Z,99.99
2023-01-19T04:24:41.317Z,99.99
2023-01-19T04:25:41.292Z,99.99
2023-01-19T04:26:41.266Z,99.99
2023-01-19T04:27:41.243Z,99.99
2023-01-19T04:28:41.229Z,99.99
2023-01-19T04:29:41.211Z,99.99
2023-01-19T04:30:41.246Z,99.99
2023-01-19T04:31:41.162Z,99.99
2023-01-19T04:32:41.134Z,99.99
2023-01-19T04:33:41.128Z,99.68
2023-01-19T04:34:41.109Z,99.99
2023-01-19T04:35:41.090Z,99.99
2023-01-19T04:36:41.100Z,99.57
2023-01-19T04:37:41.024Z,99.68
2023-01-19T04:38:41.005Z,99.79
2023-01-19T04:39:40.987Z,99.99
2023-01-19T04:40:40.986Z,98.90
2023-01-19T04:41:41.028Z,98.59
2023-01-19T04:42:40.914Z,98.90
2023-01-19T04:43:40.893Z,98.59
2023-01-19T04:44:40.874Z,98.90
2023-01-19T04:45:40.852Z,98.38
2023-01-19T04:46:40.873Z,98.07
2023-01-19T04:47:40.814Z,97.75
2023-01-19T04:48:42.101Z,98.49
2023-01-19T04:49:40.759Z,98.59
2023-01-19T04:50:40.740Z,98.74
2023-01-19T04:51:40.722Z,97.97
2023-01-19T04:52:40.746Z,98.69
2023-01-19T04:53:40.676Z,98.49
2023-01-19T04:54:40.675Z,98.49
2023-01-19T04:55:40.623Z,98.28
2023-01-19T04:56:40.612Z,98.63
2023-01-19T04:57:40.581Z,98.59
2023-01-19T04:58:40.633Z,98.07
2023-01-19T04:59:40.562Z,98.59
2023-01-19T05:00:40.530Z,98.28
2023-01-19T05:01:40.520Z,98.69
2023-01-19T05:02:40.500Z,97.75
2023-01-19T05:03:40.471Z,97.86
2023-01-19T05:04:40.438Z,97.86
2023-01-19T05:05:40.415Z,98.28
2023-01-19T05:06:40.429Z,98.59
2023-01-19T05:07:40.361Z,97.75
2023-01-19T05:08:40.376Z,97.65
2023-01-19T05:09:40.316Z,97.44
2023-01-19T05:10:40.294Z,96.82
2023-01-19T05:11:40.285Z,97.75
2023-01-19T05:12:40.252Z,97.34
2023-01-19T05:13:40.313Z,97.24
2023-01-19T05:14:40.212Z,96.92
2023-01-19T05:15:40.190Z,97.13
2023-01-19T05:16:40.185Z,96.50
2023-01-19T05:17:40.144Z,96.71
2023-01-19T05:18:40.121Z,96.50
2023-01-19T05:19:40.096Z,96.56
2023-01-19T05:20:40.078Z,96.82
2023-01-19T05:21:40.051Z,96.61
2023-01-19T05:22:40.042Z,96.77
2023-01-19T05:23:40.016Z,96.67
2023-01-19T05:24:40.009Z,96.92
2023-01-19T05:25:39.967Z,96.19
2023-01-19T05:26:39.946Z,96.25
2023-01-19T05:27:39.920Z,96.15
2023-01-19T05:28:39.901Z,96.30
2023-01-19T05:29:39.873Z,95.83
2023-01-19T05:30:39.860Z,95.73
2023-01-19T05:31:39.874Z,95.88
2023-01-19T05:32:39.809Z,96.09
2023-01-19T05:33:39.835Z,96.36
2023-01-19T05:34:39.783Z,96.71
2023-01-19T05:35:39.741Z,96.46
2023-01-19T05:36:39.730Z,96.19
2023-01-19T05:37:39.697Z,96.19
2023-01-19T05:38:39.686Z,96.15
2023-01-19T05:39:39.720Z,95.98
2023-01-19T05:40:39.635Z,95.78
2023-01-19T05:41:39.605Z,96.25
2023-01-19T05:42:39.596Z,96.04
2023-01-19T05:43:39.566Z,96.77
2023-01-19T05:44:39.595Z,96.77
2023-01-19T05:45:39.518Z,96.71
2023-01-19T05:46:39.568Z,96.71
2023-01-19T05:47:39.499Z,96.92
2023-01-19T05:48:39.455Z,97.34
2023-01-19T05:49:39.429Z,97.75
2023-01-19T05:50:39.408Z,97.24
2023-01-19T05:51:39.386Z,97.34
2023-01-19T05:52:39.396Z,97.65
2023-01-19T05:53:39.372Z,97.75
2023-01-19T05:54:39.345Z,97.75
2023-01-19T05:55:39.300Z,98.59
2023-01-19T05:56:39.300Z,98.59
2023-01-19T05:57:39.256Z,98.59
2023-01-19T05:58:39.276Z,99.22
2023-01-19T05:59:39.211Z,99.99
2023-01-19T06:00:39.187Z,99.32
2023-01-19T06:01:40.306Z,99.84
2023-01-19T06:02:39.144Z,99.68
2023-01-19T06:03:39.177Z,99.99
2023-01-19T06:04:39.116Z,99.99
2023-01-19T06:05:39.076Z,99.99
2023-01-19T06:06:39.064Z,99.99
2023-01-19T06:07:39.038Z,99.99
2023-01-19T06:08:39.029Z,99.99
2023-01-19T06:09:39.036Z,99.99
2023-01-19T06:10:38.969Z,99.99
2023-01-19T06:11:38.956Z,99.99
2023-01-19T06:12:38.925Z,99.99
2023-01-19T06:13:40.698Z,99.99
2023-01-19T06:14:38.874Z,99.99
2023-01-19T06:15:38.869Z,99.99
2023-01-19T06:16:38.882Z,99.99
2023-01-19T06:17:38.813Z,99.99
2023-01-19T06:18:38.813Z,99.99
2023-01-19T06:19:38.771Z,99.99
2023-01-19T06:20:38.780Z,99.99
2023-01-19T06:21:38.728Z,99.99
2023-01-19T06:22:38.700Z,99.99
2023-01-19T06:23:38.676Z,99.99
2023-01-19T06:24:38.665Z,99.99
2023-01-19T06:25:38.641Z,99.99
2023-01-19T06:26:38.651Z,99.99
2023-01-19T06:27:38.593Z,99.99
2023-01-19T06:28:38.567Z,99.99
2023-01-19T06:29:38.569Z,99.99
2023-01-19T06:30:38.553Z,99.99
2023-01-19T06:31:38.572Z,99.99
2023-01-19T06:32:38.500Z,99.99
2023-01-19T06:33:38.532Z,99.99
2023-01-19T06:34:38.428Z,99.99
2023-01-19T06:35:38.430Z,99.99
2023-01-19T06:36:38.387Z,99.99
2023-01-19T06:37:38.364Z,99.99
2023-01-19T06:38:38.345Z,99.99
2023-01-19T06:39:38.349Z,99.99
2023-01-19T06:40:38.301Z,99.99
2023-01-19T06:41:38.307Z,99.99
2023-01-19T06:42:38.279Z,99.99
2023-01-19T06:43:38.234Z,99.99
2023-01-19T06:44:38.222Z,99.99
2023-01-19T06:45:38.255Z,99.99
2023-01-19T06:46:38.197Z,99.99
2023-01-19T06:47:38.154Z,99.99
2023-01-19T06:48:38.117Z,99.99
2023-01-19T06:49:38.136Z,99.99
2023-01-19T06:50:38.077Z,99.99
2023-01-19T06:51:38.061Z,99.99
2023-01-19T06:52:38.033Z,99.99
2023-01-19T06:53:38.052Z,99.99
2023-01-19T06:54:37.989Z,99.99
2023-01-19T06:55:37.967Z,99.99
2023-01-19T06:56:37.973Z,99.99
2023-01-19T06:57:37.926Z,99.99
2023-01-19T06:58:37.903Z,99.99
2023-01-19T06:59:37.880Z,99.99
2023-01-19T07:00:37.897Z,99.99
2023-01-19T07:01:37.952Z,99.99
2023-01-19T07:02:37.959Z,99.99
2023-01-19T07:03:37.792Z,99.99
2023-01-19T07:04:37.766Z,99.99
2023-01-19T07:05:37.751Z,99.99
2023-01-19T07:06:37.752Z,99.99
2023-01-19T07:07:37.733Z,99.99
2023-01-19T07:08:37.740Z,99.99
2023-01-19T07:09:37.655Z,99.99
2023-01-19T07:11:25.494Z,99.99
2023-01-19T07:11:37.663Z,99.99
2023-01-19T07:12:37.591Z,99.99
2023-01-19T07:13:37.570Z,99.99
2023-01-19T07:14:37.564Z,99.99
2023-01-19T07:15:37.545Z,99.99
2023-01-19T07:16:37.569Z,99.99
2023-01-19T07:17:37.481Z,99.99
2023-01-19T07:18:37.461Z,99.99
2023-01-19T07:19:37.448Z,99.99
2023-01-19T07:20:37.412Z,99.99
2023-01-19T07:21:37.397Z,99.99
2023-01-19T07:22:37.366Z,99.99
2023-01-19T07:23:37.362Z,99.99
2023-01-19T07:24:37.376Z,99.99
2023-01-19T07:25:37.302Z,99.99
2023-01-19T07:26:37.333Z,99.99
2023-01-19T07:27:37.257Z,99.99
2023-01-19T07:28:37.263Z,99.99
2023-01-19T07:29:37.213Z,99.99
2023-01-19T07:30:37.349Z,99.99
2023-01-19T07:31:37.365Z,99.99
2023-01-19T07:32:37.178Z,99.99
2023-01-19T07:33:37.132Z,99.99
2023-01-19T07:34:37.119Z,99.99
2023-01-19T07:35:37.080Z,99.99
2023-01-19T07:36:37.086Z,99.99
2023-01-19T07:37:37.044Z,99.99
2023-01-19T07:38:37.012Z,99.99
2023-01-19T07:39:36.997Z,99.99
2023-01-19T07:40:36.969Z,99.99
2023-01-19T07:41:36.984Z,99.99
2023-01-19T07:42:36.939Z,99.99
2023-01-19T07:43:36.916Z,99.99
2023-01-19T07:44:36.893Z,99.99
2023-01-19T07:45:36.921Z,99.99
2023-01-19T07:46:36.839Z,99.99
2023-01-19T07:47:36.823Z,99.99
2023-01-19T07:48:36.803Z,99.99
2023-01-19T07:49:36.768Z,99.99
2023-01-19T07:50:36.807Z,99.99
2023-01-19T07:51:36.731Z,99.99
2023-01-19T07:52:36.707Z,99.99
2023-01-19T07:53:36.686Z,99.99
2023-01-19T07:54:36.659Z,99.99
2023-01-19T07:55:36.644Z,99.99
2023-01-19T07:56:36.625Z,99.99
2023-01-19T07:57:36.596Z,99.99
2023-01-19T07:58:36.585Z,99.99
2023-01-19T07:59:36.551Z,99.99
2023-01-19T08:00:36.529Z,99.99
2023-01-19T08:01:36.608Z,99.99
2023-01-19T08:02:36.488Z,99.99
2023-01-19T08:03:36.468Z,99.99
2023-01-19T08:04:36.514Z,99.99
2023-01-19T08:05:36.420Z,99.99
2023-01-19T08:06:36.407Z,99.99
2023-01-19T08:07:36.451Z,99.99
2023-01-19T08:08:36.357Z,99.99
2023-01-19T08:09:36.346Z,99.99
2023-01-19T08:10:36.311Z,99.99
2023-01-19T08:11:36.295Z,99.99
2023-01-19T08:12:36.265Z,99.99
2023-01-19T08:13:36.264Z,99.99
2023-01-19T08:14:36.251Z,99.99
2023-01-19T08:15:36.218Z,99.99
2023-01-19T08:16:36.198Z,99.99
2023-01-19T08:17:36.157Z,99.99
2023-01-19T08:18:36.164Z,99.99
2023-01-19T08:19:36.123Z,99.99
2023-01-19T08:20:36.087Z,99.99
2023-01-19T08:21:36.075Z,99.99
2023-01-19T08:22:36.084Z,99.99
2023-01-19T08:23:36.040Z,99.99
2023-01-19T08:24:36.002Z,99.99
2023-01-19T08:25:35.978Z,99.99
2023-01-19T08:26:35.969Z,99.99
2023-01-19T08:27:35.946Z,99.99
2023-01-19T08:28:35.923Z,99.99
2023-01-19T08:29:35.896Z,99.99
2023-01-19T08:30:35.883Z,99.99
2023-01-19T08:31:35.994Z,99.99
2023-01-19T08:32:35.837Z,99.99
2023-01-19T08:33:35.825Z,99.99
2023-01-19T08:34:35.779Z,99.99
2023-01-19T08:35:35.759Z,99.99
2023-01-19T08:36:35.740Z,99.99
2023-01-19T08:37:35.716Z,99.99
2023-01-19T08:38:35.703Z,99.99
2023-01-19T08:39:35.732Z,99.99
2023-01-19T08:40:35.660Z,99.99
2023-01-19T08:41:35.629Z,99.99
2023-01-19T08:42:35.606Z,99.99
2023-01-19T08:43:35.583Z,99.99
2023-01-19T08:44:37.826Z,99.99
2023-01-19T08:45:35.631Z,99.99
2023-01-19T08:46:35.565Z,99.99
2023-01-19T08:47:35.527Z,99.99
2023-01-19T08:48:35.505Z,99.99
2023-01-19T08:49:35.466Z,99.99
2023-01-19T08:50:35.460Z,99.99
2023-01-19T08:51:35.413Z,99.99
2023-01-19T08:52:35.387Z,99.99
2023-01-19T08:53:35.419Z,99.99
2023-01-19T08:54:35.340Z,99.99
2023-01-19T08:55:35.325Z,99.99
2023-01-19T08:56:35.333Z,99.99
2023-01-19T08:57:35.293Z,99.99
2023-01-19T08:58:35.257Z,99.99
2023-01-19T08:59:35.241Z,99.99
2023-01-19T09:00:35.218Z,99.99
2023-01-19T09:01:35.312Z,99.99
2023-01-19T09:02:35.292Z,99.99
2023-01-19T09:03:35.190Z,99.99
2023-01-19T09:04:35.136Z,99.99
2023-01-19T09:05:35.106Z,99.99
2023-01-19T09:06:35.107Z,99.99
2023-01-19T09:07:35.773Z,99.99
2023-01-19T09:08:35.034Z,99.99
2023-01-19T09:09:35.043Z,99.99
2023-01-19T09:10:35.002Z,99.99
2023-01-19T09:11:35.016Z,99.99
2023-01-19T09:12:34.950Z,99.99
2023-01-19T09:13:34.929Z,99.99
2023-01-19T09:14:34.961Z,99.99
2023-01-19T09:15:34.886Z,99.99
2023-01-19T09:16:34.890Z,99.99
2023-01-19T09:17:34.848Z,99.99
2023-01-19T09:18:34.821Z,99.99
2023-01-19T09:19:35.189Z,99.99
2023-01-19T09:20:34.816Z,99.99
2023-01-19T09:21:41.836Z,99.99
2023-01-19T09:22:34.736Z,99.99
2023-01-19T09:23:34.730Z,99.99
2023-01-19T09:24:34.697Z,99.99
2023-01-19T09:25:34.671Z,99.99
2023-01-19T09:26:34.646Z,99.99
2023-01-19T09:27:34.645Z,99.99
2023-01-19T09:28:34.643Z,99.99
2023-01-19T09:29:34.577Z,99.99
2023-01-19T09:30:34.577Z,99.99
2023-01-19T09:31:34.567Z,99.99
2023-01-19T09:32:34.516Z,99.99
2023-01-19T09:33:34.534Z,99.99
2023-01-19T09:34:34.465Z,99.99
2023-01-19T09:35:34.451Z,99.99
2023-01-19T09:36:34.445Z,99.99
2023-01-19T09:37:34.414Z,99.99
2023-01-19T09:38:34.399Z,99.99
2023-01-19T09:39:34.477Z,99.99
2023-01-19T09:40:34.340Z,99.99
2023-01-19T09:41:34.321Z,99.99
2023-01-19T09:42:34.303Z,99.99
2023-01-19T09:43:34.280Z,99.99
2023-01-19T09:44:34.254Z,99.99
2023-01-19T09:45:34.235Z,99.99
2023-01-19T09:46:34.320Z,99.99
2023-01-19T09:47:34.191Z,99.99
2023-01-19T09:48:34.172Z,99.99
2023-01-19T09:49:34.151Z,99.99
2023-01-19T09:50:34.124Z,99.99
2023-01-19T09:51:34.135Z,99.99
2023-01-19T09:52:34.078Z,99.99
2023-01-19T09:53:34.061Z,99.99
2023-01-19T09:54:34.038Z,99.99
2023-01-19T09:55:34.054Z,99.99
2023-01-19T09:56:34.036Z,99.99
2023-01-19T09:57:34.033Z,99.99
2023-01-19T09:58:33.957Z,99.99
2023-01-19T09:59:33.958Z,99.99
2023-01-19T10:00:33.943Z,99.99
2023-01-19T10:01:35.167Z,99.99
2023-01-19T10:02:33.917Z,99.99
2023-01-19T10:03:33.855Z,99.99
2023-01-19T10:04:33.832Z,99.99
2023-01-19T10:05:33.806Z,99.99
2023-01-19T10:06:33.778Z,99.99
2023-01-19T10:07:33.805Z,99.99
2023-01-19T10:08:33.747Z,99.99
2023-01-19T10:09:33.725Z,99.99
2023-01-19T10:10:33.697Z,99.99
2023-01-19T10:11:42.089Z,99.99
2023-01-19T10:12:33.676Z,99.99
2023-01-19T10:13:33.631Z,99.99
2023-01-19T10:14:33.613Z,99.99
2023-01-19T10:15:33.589Z,99.99
2023-01-19T10:16:33.567Z,99.99
2023-01-19T10:17:33.540Z,99.99
2023-01-19T10:18:33.572Z,99.99
2023-01-19T10:19:33.502Z,99.99
2023-01-19T10:20:33.513Z,99.99
2023-01-19T10:21:33.475Z,99.99
2023-01-19T10:22:33.438Z,99.99
2023-01-19T10:23:33.430Z,99.99
2023-01-19T10:24:33.401Z,99.99
2023-01-19T10:25:33.399Z,99.99
2023-01-19T10:26:33.357Z,99.99
2023-01-19T10:27:33.327Z,99.99
2023-01-19T10:28:33.305Z,99.99
2023-01-19T10:29:33.340Z,99.99
2023-01-19T10:30:33.344Z,99.99
2023-01-19T10:31:33.341Z,99.99
2023-01-19T10:32:33.249Z,99.99
2023-01-19T10:33:33.193Z,99.99
2023-01-19T10:34:33.186Z,99.99
2023-01-19T10:35:33.152Z,99.99
2023-01-19T10:36:33.187Z,99.99
2023-01-19T10:37:33.129Z,99.99
2023-01-19T10:38:33.099Z,99.99
2023-01-19T10:39:37.351Z,99.99
2023-01-19T10:40:33.121Z,99.99
2023-01-19T10:41:33.031Z,99.99
2023-01-19T10:42:33.012Z,99.99
2023-01-19T10:43:33.051Z,99.99
2023-01-19T10:44:32.972Z,99.99
2023-01-19T10:45:34.391Z,99.99
2023-01-19T10:46:32.973Z,99.99
2023-01-19T10:47:32.898Z,99.99
2023-01-19T10:48:32.932Z,99.99
2023-01-19T10:49:32.883Z,99.99
2023-01-19T10:50:32.924Z,99.99
2023-01-19T10:51:32.818Z,99.99
2023-01-19T10:52:32.820Z,99.99
2023-01-19T10:53:32.778Z,99.99
2023-01-19T10:54:32.819Z,99.99
2023-01-19T10:55:32.771Z,99.99
2023-01-19T10:56:32.788Z,99.99
2023-01-19T10:57:32.695Z,99.99
2023-01-19T10:58:32.704Z,99.99
2023-01-19T10:59:32.664Z,99.99
2023-01-19T11:00:32.659Z,99.99
2023-01-19T11:01:32.700Z,99.99
2023-01-19T11:02:32.701Z,99.99
2023-01-19T11:03:32.621Z,99.99
2023-01-19T11:04:32.621Z,99.99
2023-01-19T11:05:32.519Z,99.99
2023-01-19T11:06:32.499Z,99.99
2023-01-19T11:07:32.542Z,99.99
2023-01-19T11:08:32.463Z,99.99
2023-01-19T11:09:32.431Z,99.99
2023-01-19T11:10:32.412Z,99.99
2023-01-19T11:11:32.402Z,99.99
2023-01-19T11:12:32.380Z,99.99
2023-01-19T11:13:32.364Z,99.99
2023-01-19T11:14:32.343Z,99.99
2023-01-19T11:15:32.308Z,99.99
2023-01-19T11:16:32.333Z,99.99
2023-01-19T11:17:32.263Z,99.99
2023-01-19T11:18:32.289Z,99.99
2023-01-19T11:19:32.218Z,99.99
2023-01-19T11:20:32.198Z,99.99
2023-01-19T11:21:32.198Z,99.99
2023-01-19T11:22:32.184Z,99.99
2023-01-19T11:23:32.141Z,99.99
2023-01-19T11:24:32.174Z,99.99
2023-01-19T11:25:32.095Z,99.99
2023-01-19T11:26:32.068Z,99.99
2023-01-19T11:27:32.074Z,99.99
2023-01-19T11:28:32.028Z,99.99
2023-01-19T11:29:32.028Z,99.99
2023-01-19T11:30:32.015Z,99.99
2023-01-19T11:31:32.002Z,99.99
2023-01-19T11:32:31.944Z,99.99
2023-01-19T11:33:31.922Z,99.99
2023-01-19T11:34:31.907Z,99.99
2023-01-19T11:35:31.932Z,99.99
2023-01-19T11:36:31.872Z,99.99
2023-01-19T11:37:31.866Z,99.99
2023-01-19T11:38:31.823Z,99.99
2023-01-19T11:39:31.804Z,99.99
2023-01-19T11:40:31.793Z,99.99
2023-01-19T11:41:31.779Z,99.99
2023-01-19T11:42:31.746Z,99.99
2023-01-19T11:43:43.612Z,99.99
2023-01-19T11:44:31.697Z,99.99
2023-01-19T11:45:31.741Z,99.99
2023-01-19T11:46:31.664Z,99.99
2023-01-19T11:47:31.637Z,99.99
2023-01-19T11:48:31.618Z,99.99
2023-01-19T11:49:31.601Z,99.99
2023-01-19T11:50:31.572Z,99.99
2023-01-19T11:51:31.607Z,99.99
2023-01-19T11:52:31.531Z,99.99
2023-01-19T11:53:31.520Z,99.99
2023-01-19T11:54:31.490Z,99.99
2023-01-19T11:55:31.604Z,99.99
2023-01-19T11:56:31.451Z,99.99
2023-01-19T11:57:31.451Z,99.99
2023-01-19T11:58:31.418Z,99.99
2023-01-19T11:59:31.386Z,99.99
2023-01-19T12:00:31.366Z,99.99
2023-01-19T12:01:31.381Z,99.99
2023-01-19T12:02:31.400Z,99.99
2023-01-19T12:03:31.365Z,99.99
2023-01-19T12:04:31.321Z,99.99
2023-01-19T12:05:31.262Z,99.99
2023-01-19T12:06:31.274Z,99.99
2023-01-19T12:07:31.228Z,99.99
2023-01-19T12:08:31.286Z,99.99
2023-01-19T12:09:31.206Z,99.99
2023-01-19T12:10:31.163Z,99.99
2023-01-19T12:11:31.136Z,99.99
2023-01-19T12:12:31.121Z,99.99
2023-01-19T12:13:31.120Z,99.99
2023-01-19T12:14:31.104Z,99.99
2023-01-19T12:15:31.060Z,99.99
2023-01-19T12:16:31.101Z,99.99
2023-01-19T12:17:31.028Z,99.99
2023-01-19T12:18:31.008Z,99.99
2023-01-19T12:19:31.008Z,99.99
2023-01-19T12:20:30.969Z,99.99
2023-01-19T12:21:30.934Z,99.99
2023-01-19T12:22:30.927Z,99.99
2023-01-19T12:23:30.893Z,99.99
2023-01-19T12:24:30.895Z,99.99
2023-01-19T12:25:30.855Z,99.99
2023-01-19T12:26:30.852Z,99.80
2023-01-19T12:27:30.812Z,99.99
2023-01-19T12:28:30.799Z,99.70
2023-01-19T12:29:30.769Z,99.59
2023-01-19T12:30:30.823Z,99.18
2023-01-19T12:31:30.892Z,99.59
2023-01-19T12:32:30.720Z,98.35
2023-01-19T12:33:30.692Z,99.49
2023-01-19T12:34:30.683Z,98.86
2023-01-19T12:35:30.652Z,98.97
2023-01-19T12:36:30.699Z,98.03
2023-01-19T12:37:30.616Z,98.76
2023-01-19T12:38:30.607Z,98.08
2023-01-19T12:39:30.598Z,98.08
2023-01-19T12:40:30.579Z,98.81
2023-01-19T12:41:30.591Z,99.48
2023-01-19T12:42:30.533Z,98.91
2023-01-19T12:43:30.498Z,99.54
2023-01-19T12:44:30.486Z,98.81
2023-01-19T12:45:30.456Z,98.81
2023-01-19T12:46:30.522Z,98.97
2023-01-19T12:47:30.501Z,98.97
2023-01-19T12:48:30.390Z,98.66
2023-01-19T12:49:30.373Z,99.18
2023-01-19T12:50:30.353Z,97.78
2023-01-19T12:51:30.328Z,97.83
2023-01-19T12:52:30.314Z,97.83