createdAt,value
2022-11-16T00:00:34.118Z,5.30
2022-11-16T00:03:07.942Z,6.07
2022-11-16T00:05:38.727Z,4.00
2022-11-16T00:08:08.595Z,6.93
2022-11-16T00:10:38.422Z,8.33
2022-11-16T00:13:09.274Z,4.47
2022-11-16T00:15:39.317Z,3.70
2022-11-16T00:18:14.873Z,5.60
2022-11-16T00:20:45.712Z,3.47
2022-11-16T00:23:15.477Z,4.27
2022-11-16T00:25:45.361Z,6.23
2022-11-16T00:28:16.147Z,3.50
2022-11-16T00:30:46.022Z,6.33
2022-11-16T00:33:19.023Z,4.10
2022-11-16T00:35:48.840Z,4.37
2022-11-16T00:38:18.882Z,7.90
2022-11-16T00:40:49.726Z,6.90
2022-11-16T00:43:19.697Z,4.90
2022-11-16T00:45:49.582Z,5.90
2022-11-16T00:48:23.450Z,4.47
2022-11-16T00:50:53.488Z,3.57
2022-11-16T00:53:25.479Z,4.80
2022-11-16T00:55:55.457Z,5.23
2022-11-16T00:58:25.571Z,5.10
2022-11-16T01:01:07.653Z,4.90
2022-11-16T01:03:40.837Z,7.83
2022-11-16T01:06:17.197Z,6.67
2022-11-16T01:08:49.339Z,4.30
2022-11-16T01:11:32.330Z,5.67
2022-11-16T01:14:04.499Z,5.17
2022-11-16T01:16:34.493Z,4.17
2022-11-16T01:19:07.815Z,6.60
2022-11-16T01:21:37.817Z,4.20
2022-11-16T01:24:08.622Z,4.17
2022-11-16T01:26:38.500Z,6.83
2022-11-16T01:29:15.150Z,8.00
2022-11-16T01:31:49.876Z,4.50
2022-11-16T01:34:24.693Z,8.37
2022-11-16T01:37:01.266Z,6.80
2022-11-16T01:39:34.584Z,7.17
2022-11-16T01:42:07.232Z,8.50
2022-11-16T01:45:03.576Z,4.63
2022-11-16T01:47:34.931Z,4.93
2022-11-16T01:50:12.725Z,5.40
2022-11-16T01:52:50.546Z,9.80
2022-11-16T01:55:22.574Z,4.43
2022-11-16T01:58:27.633Z,8.20
2022-11-16T02:01:10.390Z,8.13
2022-11-16T02:03:48.153Z,6.57
2022-11-16T02:06:35.246Z,3.60
2022-11-16T02:09:50.018Z,7.17
2022-11-16T02:12:34.663Z,6.00
2022-11-16T02:15:18.263Z,8.00
2022-11-16T02:18:04.428Z,4.07
2022-11-16T02:20:53.532Z,7.80
2022-11-16T02:23:47.809Z,8.73
2022-11-16T02:26:33.917Z,12.43
2022-11-16T02:29:21.612Z,11.60
2022-11-16T02:31:55.734Z,4.57
2022-11-16T02:34:27.240Z,9.40
2022-11-16T02:36:59.561Z,6.07
2022-11-16T02:39:33.913Z,6.40
2022-11-16T02:42:06.808Z,5.70
2022-11-16T02:44:43.768Z,6.30
2022-11-16T02:47:19.776Z,4.20
2022-11-16T02:49:59.190Z,4.80
2022-11-16T02:52:31.332Z,5.70
2022-11-16T02:55:01.146Z,8.40
2022-11-16T02:57:41.818Z,7.30
2022-11-16T03:00:22.753Z,4.93
2022-11-16T03:03:21.681Z,4.23
2022-11-16T03:05:55.252Z,8.17
2022-11-16T03:08:33.064Z,5.40
2022-11-16T03:11:21.857Z,5.00
2022-11-16T03:13:53.630Z,7.33
2022-11-16T03:16:29.734Z,6.13
2022-11-16T03:19:03.577Z,6.37
2022-11-16T03:21:40.088Z,7.17
2022-11-16T03:24:11.285Z,7.73
2022-11-16T03:26:51.413Z,7.70
2022-11-16T03:29:28.764Z,9.17
2022-11-16T03:32:10.755Z,7.73
2022-11-16T03:34:44.938Z,5.73
2022-11-16T03:37:16.450Z,8.40
2022-11-16T03:39:47.747Z,8.30
2022-11-16T03:42:19.893Z,5.67
2022-11-16T03:44:51.605Z,7.60
2022-11-16T03:47:24.110Z,10.10
2022-11-16T03:49:54.109Z,9.70
2022-11-16T03:52:25.835Z,6.90
2022-11-16T03:54:55.706Z,7.80
2022-11-16T03:57:27.635Z,7.20
2022-11-16T04:00:01.289Z,8.57
2022-11-16T04:02:35.393Z,7.60
2022-11-16T04:05:18.450Z,6.60
2022-11-16T04:08:00.737Z,9.60
2022-11-16T04:10:43.017Z,11.87
2022-11-16T04:13:27.562Z,7.83
2022-11-16T04:16:09.907Z,14.80
2022-11-16T04:18:54.809Z,7.00
2022-11-16T04:21:40.799Z,6.47
2022-11-16T04:24:15.371Z,7.03
2022-11-16T04:27:00.739Z,10.17
2022-11-16T04:29:30.965Z,10.10
2022-11-16T04:32:13.356Z,9.03
2022-11-16T04:34:58.283Z,9.27
2022-11-16T04:37:40.853Z,8.40
2022-11-16T04:40:12.634Z,7.17
2022-11-16T04:42:42.429Z,8.80
2022-11-16T04:45:25.717Z,9.07
2022-11-16T04:47:56.525Z,8.30
2022-11-16T04:50:34.357Z,7.90
2022-11-16T04:53:05.704Z,7.50
2022-11-16T04:55:42.594Z,10.03
2022-11-16T04:58:12.311Z,8.97
2022-11-16T05:00:42.143Z,7.40
2022-11-16T05:03:13.275Z,10.33
2022-11-16T05:05:45.664Z,7.80
2022-11-16T05:08:15.740Z,7.40
2022-11-16T05:10:47.267Z,7.70
2022-11-16T05:13:18.982Z,8.53
2022-11-16T05:15:49.263Z,15.23
2022-11-16T05:18:19.444Z,9.07
2022-11-16T05:21:01.833Z,10.30
2022-11-16T05:23:52.183Z,7.90
2022-11-16T05:26:24.622Z,6.20
2022-11-16T05:28:56.263Z,15.73
2022-11-16T05:31:26.047Z,10.33
2022-11-16T05:33:55.932Z,8.53
2022-11-16T05:36:28.409Z,9.63
2022-11-16T05:38:58.614Z,12.00
2022-11-16T05:41:31.208Z,9.07
2022-11-16T05:44:01.805Z,12.20
2022-11-16T05:46:31.602Z,13.43
2022-11-16T05:49:03.646Z,11.87
2022-11-16T05:51:36.282Z,14.93
2022-11-16T05:54:08.011Z,11.10
2022-11-16T05:56:38.043Z,11.53
2022-11-16T05:59:11.216Z,9.50
2022-11-16T06:01:46.218Z,9.10
2022-11-16T06:07:03.299Z,10.33
2022-11-16T06:09:37.506Z,11.00
2022-11-16T06:12:16.492Z,10.00
2022-11-16T06:14:46.975Z,9.50
2022-11-16T06:17:16.996Z,9.00
2022-11-16T06:19:48.151Z,5.43
2022-11-16T06:22:21.075Z,5.60
2022-11-16T06:24:51.610Z,7.23
2022-11-16T06:27:21.616Z,8.33
2022-11-16T06:29:51.450Z,7.60
2022-11-16T06:32:21.327Z,5.07
2022-11-16T06:34:51.113Z,9.73
2022-11-16T06:37:23.621Z,6.43
2022-11-16T06:39:53.407Z,8.03
2022-11-16T06:42:23.774Z,9.20
2022-11-16T06:44:54.592Z,6.50
2022-11-16T06:47:29.325Z,6.23
2022-11-16T06:50:00.214Z,7.20
2022-11-16T06:52:32.701Z,6.70
2022-11-16T06:55:02.559Z,7.80
2022-11-16T06:57:36.241Z,6.73
2022-11-16T07:00:09.244Z,4.33
2022-11-16T07:02:40.374Z,6.60
2022-11-16T07:05:13.856Z,7.47
2022-11-16T07:07:47.370Z,6.27
2022-11-16T07:10:17.356Z,6.57
2022-11-16T07:12:47.178Z,6.30
2022-11-16T07:15:18.359Z,5.73
2022-11-16T07:17:50.210Z,6.53
2022-11-16T07:20:21.352Z,5.20
2022-11-16T07:22:53.697Z,6.97
2022-11-16T07:25:23.491Z,9.53
2022-11-16T07:27:53.332Z,6.40
2022-11-16T07:30:24.769Z,10.93
2022-11-16T07:33:21.421Z,9.63
2022-11-16T07:36:24.953Z,9.03
2022-11-16T07:38:59.700Z,8.60
2022-11-16T07:41:29.578Z,7.43
2022-11-16T07:44:19.662Z,7.80
2022-11-16T07:47:02.951Z,6.07
2022-11-16T07:49:35.582Z,6.90
2022-11-16T07:52:18.596Z,8.33
2022-11-16T07:55:02.218Z,7.10
2022-11-16T07:57:33.959Z,5.87
2022-11-16T08:00:08.744Z,5.20
2022-11-16T08:02:48.575Z,8.90
2022-11-16T08:05:22.476Z,5.47
2022-11-16T08:07:53.622Z,13.10
2022-11-16T08:10:30.222Z,4.83
2022-11-16T08:13:01.620Z,7.37
2022-11-16T08:15:31.612Z,6.87
2022-11-16T08:18:04.961Z,3.63
2022-11-16T08:20:36.658Z,4.97
2022-11-16T08:23:06.528Z,3.70
2022-11-16T08:25:40.799Z,5.33
2022-11-16T08:28:10.650Z,8.43
2022-11-16T08:30:42.081Z,3.73
2022-11-16T08:33:12.296Z,4.40
2022-11-16T08:35:43.166Z,4.63
2022-11-16T08:38:13.084Z,4.60
2022-11-16T08:40:45.806Z,7.30
2022-11-16T08:43:16.039Z,4.07
2022-11-16T08:45:50.548Z,5.80
2022-11-16T08:48:22.469Z,4.37
2022-11-16T08:51:16.014Z,4.53
2022-11-16T08:53:43.191Z,4.90
2022-11-16T08:56:15.649Z,4.00
2022-11-16T08:58:47.369Z,6.00
2022-11-16T09:01:23.453Z,6.70
2022-11-16T09:03:54.587Z,5.30
2022-11-16T09:06:25.602Z,9.07
2022-11-16T09:08:55.993Z,12.33
2022-11-16T09:11:29.190Z,10.73
2022-11-16T09:13:59.706Z,14.90
2022-11-16T09:16:29.576Z,13.87
2022-11-16T09:19:00.521Z,13.00
2022-11-16T09:21:33.376Z,9.90
2022-11-16T09:24:03.196Z,11.53
2022-11-16T09:26:35.563Z,9.97
2022-11-16T09:29:05.360Z,8.80
2022-11-16T09:31:37.501Z,10.40
2022-11-16T09:34:08.523Z,15.17
2022-11-16T09:36:38.313Z,11.70
2022-11-16T09:42:19.680Z,17.90
2022-11-16T09:45:04.609Z,16.97
2022-11-16T09:47:49.958Z,17.90
2022-11-16T09:50:45.506Z,21.53
2022-11-16T09:53:33.577Z,29.53
2022-11-16T09:56:07.429Z,22.37
2022-11-16T09:58:46.664Z,22.40
2022-11-16T10:01:25.170Z,25.80
2022-11-16T10:04:03.343Z,23.23
2022-11-16T10:06:44.555Z,25.93
2022-11-16T10:09:15.738Z,25.67
2022-11-16T10:12:08.720Z,27.97
2022-11-16T10:15:01.694Z,25.27
2022-11-16T10:17:47.802Z,26.27
2022-11-16T10:20:40.285Z,30.43
2022-11-16T10:23:20.260Z,31.90
2022-11-16T10:25:55.370Z,29.30
2022-11-16T10:28:38.579Z,36.93
2022-11-16T10:31:21.207Z,33.63
2022-11-16T10:33:57.244Z,37.20
2022-11-16T10:36:32.972Z,31.50
2022-11-16T10:39:04.648Z,34.80
2022-11-16T10:41:42.247Z,39.10
2022-11-16T10:44:22.153Z,32.27
2022-11-16T10:47:01.971Z,33.73
2022-11-16T10:49:42.153Z,33.73
2022-11-16T10:52:15.456Z,36.53
2022-11-16T10:54:45.429Z,37.60
2022-11-16T10:57:17.432Z,44.80
2022-11-16T10:59:50.040Z,39.40
2022-11-16T11:02:35.496Z,34.23
2022-11-16T11:05:20.145Z,38.10
2022-11-16T11:07:59.325Z,36.93
2022-11-16T11:10:34.223Z,37.60
2022-11-16T11:13:25.254Z,38.67
2022-11-16T11:15:55.117Z,36.63
2022-11-16T11:18:32.441Z,40.27
2022-11-16T11:21:10.778Z,91.60
2022-11-16T11:23:45.239Z,105.77
2022-11-16T11:26:36.151Z,56.60
2022-11-16T11:29:20.054Z,44.83
2022-11-16T11:31:53.231Z,39.90
2022-11-16T11:34:30.012Z,52.50
2022-11-16T11:37:03.632Z,38.50
2022-11-16T11:39:38.678Z,37.37
2022-11-16T11:42:24.092Z,37.83
2022-11-16T11:45:00.308Z,36.03
2022-11-16T11:48:02.721Z,35.50
2022-11-16T11:50:48.385Z,35.80
2022-11-16T11:53:37.079Z,36.90
2022-11-16T11:56:07.783Z,35.03
2022-11-16T11:58:42.121Z,36.47
2022-11-16T12:01:48.156Z,38.10
2022-11-16T12:04:50.538Z,33.07
2022-11-16T12:07:42.629Z,32.80
2022-11-16T12:10:21.850Z,37.37
2022-11-16T12:13:07.561Z,37.97
2022-11-16T12:15:50.041Z,37.20
2022-11-16T12:18:34.440Z,38.63
2022-11-16T12:21:13.376Z,41.70
2022-11-16T12:24:01.829Z,38.40
2022-11-16T12:26:39.900Z,37.27
2022-11-16T12:29:28.345Z,37.33
2022-11-16T12:32:22.002Z,36.13
2022-11-16T12:35:15.806Z,40.23
2022-11-16T12:37:52.557Z,37.10
2022-11-16T12:40:36.449Z,40.37
2022-11-16T12:43:15.506Z,39.17
2022-11-16T12:46:10.370Z,37.43
2022-11-16T12:49:07.538Z,42.60
2022-11-16T12:51:49.708Z,44.70
2022-11-16T12:55:19.166Z,38.90
2022-11-16T12:57:50.376Z,40.67
2022-11-16T13:00:22.415Z,43.17
2022-11-16T13:03:06.594Z,44.00
2022-11-16T13:06:00.279Z,41.73
2022-11-16T13:08:46.366Z,41.50
2022-11-16T13:11:22.993Z,38.40
2022-11-16T13:14:01.330Z,46.20
2022-11-16T13:16:33.427Z,37.93
2022-11-16T13:19:07.110Z,50.20
2022-11-16T13:21:48.486Z,41.47
2022-11-16T13:24:35.866Z,34.67
2022-11-16T13:27:18.909Z,40.63
2022-11-16T13:29:59.902Z,36.00
2022-11-16T13:32:42.204Z,38.67
2022-11-16T13:35:18.201Z,37.70
2022-11-16T13:37:49.157Z,47.57
2022-11-16T13:40:34.890Z,32.87
2022-11-16T13:43:20.205Z,37.43
2022-11-16T13:46:02.245Z,39.00
2022-11-16T13:48:37.726Z,36.60
2022-11-16T13:51:11.568Z,31.90
2022-11-16T13:56:50.753Z,37.23
2022-11-16T13:59:28.050Z,33.53
2022-11-16T14:02:03.546Z,36.87
2022-11-16T14:04:42.697Z,34.30
2022-11-16T14:07:40.615Z,33.47
2022-11-16T14:10:10.701Z,33.50
2022-11-16T14:12:58.989Z,32.20
2022-11-16T14:15:36.371Z,33.23
2022-11-16T14:18:39.797Z,31.70
2022-11-16T14:21:17.962Z,33.20
2022-11-16T14:24:03.028Z,35.00
2022-11-16T14:26:46.286Z,37.97
2022-11-16T14:29:44.169Z,37.50
2022-11-16T14:32:23.551Z,33.90
2022-11-16T14:34:58.133Z,43.37
2022-11-16T14:37:35.112Z,36.95
2022-11-16T14:40:11.441Z,40.97
2022-11-16T14:43:09.996Z,41.47
2022-11-16T14:45:41.941Z,36.20
2022-11-16T14:48:19.397Z,36.60
2022-11-16T14:51:06.370Z,42.20
2022-11-16T14:53:41.478Z,48.37
2022-11-16T14:56:13.846Z,31.77
2022-11-16T14:58:53.871Z,32.80
2022-11-16T15:01:27.390Z,33.93
2022-11-16T15:04:04.321Z,31.03
2022-11-16T15:06:43.466Z,32.57
2022-11-16T15:09:21.260Z,30.77
2022-11-16T15:12:06.145Z,64.17
2022-11-16T15:14:40.083Z,51.83
2022-11-16T15:17:11.547Z,35.00
2022-11-16T15:19:41.437Z,35.60
2022-11-16T15:22:20.998Z,33.37
2022-11-16T15:24:58.163Z,32.50
2022-11-16T15:27:37.358Z,31.27
2022-11-16T15:30:17.511Z,33.80
2022-11-16T15:32:50.591Z,32.43
2022-11-16T15:35:23.585Z,30.90
2022-11-16T15:38:07.214Z,33.47
2022-11-16T15:40:38.641Z,36.33
2022-11-16T15:43:09.875Z,30.83
2022-11-16T15:45:45.853Z,34.53
2022-11-16T15:48:21.499Z,31.43
2022-11-16T15:51:04.293Z,35.43
2022-11-16T15:53:41.561Z,33.17
2022-11-16T15:56:18.246Z,35.60
2022-11-16T15:58:50.217Z,37.77
2022-11-16T16:01:23.454Z,35.50
2022-11-16T16:03:58.829Z,33.63
2022-11-16T16:06:54.223Z,38.00
2022-11-16T16:09:29.963Z,40.83
2022-11-16T16:12:18.746Z,41.23
2022-11-16T16:14:51.241Z,42.40
2022-11-16T16:17:27.128Z,45.23
2022-11-16T16:19:59.040Z,35.60
2022-11-16T16:22:32.250Z,39.07
2022-11-16T16:25:07.346Z,40.23
2022-11-16T16:27:42.790Z,43.43
2022-11-16T16:30:16.957Z,37.60
2022-11-16T16:32:52.298Z,42.83
2022-11-16T16:35:25.069Z,39.97
2022-11-16T16:38:01.537Z,40.70
2022-11-16T16:40:34.095Z,38.23
2022-11-16T16:43:03.991Z,37.70
2022-11-16T16:45:41.439Z,41.27
2022-11-16T16:48:12.740Z,45.67
2022-11-16T16:50:42.728Z,38.00
2022-11-16T16:53:14.167Z,36.10
2022-11-16T16:55:49.078Z,39.80
2022-11-16T16:58:19.126Z,39.40
2022-11-16T17:00:49.304Z,43.00
2022-11-16T17:03:19.683Z,39.13
2022-11-16T17:05:50.570Z,43.90
2022-11-16T17:08:20.670Z,39.93
2022-11-16T17:10:55.435Z,41.20
2022-11-16T17:13:29.638Z,44.47
2022-11-16T17:15:59.688Z,36.60
2022-11-16T17:18:29.639Z,37.70
2022-11-16T17:21:06.419Z,36.50
2022-11-16T17:23:37.741Z,41.13
2022-11-16T17:26:12.013Z,38.83
2022-11-16T17:28:43.977Z,45.60
2022-11-16T17:31:17.480Z,46.73
2022-11-16T17:33:48.492Z,55.80
2022-11-16T17:36:18.610Z,54.67
2022-11-16T17:38:49.555Z,60.70
2022-11-16T17:41:25.613Z,51.57
2022-11-16T17:43:57.294Z,46.07
2022-11-16T17:46:29.133Z,59.70
2022-11-16T17:49:03.090Z,58.67
2022-11-16T17:51:33.028Z,53.37
2022-11-16T17:54:03.550Z,59.00
2022-11-16T17:56:36.098Z,55.40
2022-11-16T17:59:07.277Z,42.33
2022-11-16T18:01:37.217Z,54.50
2022-11-16T18:04:08.137Z,50.50
2022-11-16T18:06:38.238Z,43.17
2022-11-16T18:09:09.295Z,45.07
2022-11-16T18:11:41.893Z,39.23
2022-11-16T18:14:13.830Z,41.90
2022-11-16T18:16:44.450Z,39.10
2022-11-16T18:19:18.630Z,47.00
2022-11-16T18:21:49.474Z,47.60
2022-11-16T18:24:19.534Z,46.00
2022-11-16T18:26:51.928Z,45.37
2022-11-16T18:29:22.834Z,41.43
2022-11-16T18:31:52.865Z,43.47
2022-11-16T18:34:23.771Z,43.57
2022-11-16T18:36:54.608Z,42.60
2022-11-16T18:39:25.674Z,42.33
2022-11-16T18:41:58.285Z,40.20
2022-11-16T18:44:28.291Z,43.27
2022-11-16T18:46:58.312Z,38.80
2022-11-16T18:49:28.338Z,43.10
2022-11-16T18:51:59.335Z,40.50
2022-11-16T18:54:30.238Z,50.23
2022-11-16T18:57:03.715Z,45.47
2022-11-16T18:59:34.822Z,41.90
2022-11-16T19:02:04.838Z,44.70
2022-11-16T19:04:35.819Z,45.70
2022-11-16T19:07:05.956Z,42.87
2022-11-16T19:09:36.108Z,39.63
2022-11-16T19:12:09.018Z,45.70
2022-11-16T19:14:39.393Z,48.07
2022-11-16T19:17:10.232Z,52.20
2022-11-16T19:19:40.188Z,48.73
2022-11-16T19:22:11.173Z,47.90
2022-11-16T19:24:42.212Z,41.97
2022-11-16T19:27:16.768Z,39.70
2022-11-16T19:29:48.746Z,44.93
2022-11-16T19:32:18.760Z,43.97
2022-11-16T19:34:52.591Z,49.43
2022-11-16T19:37:23.385Z,44.50
2022-11-16T19:39:53.412Z,43.27
2022-11-16T19:42:29.213Z,43.10
2022-11-16T19:45:00.077Z,41.73
2022-11-16T19:47:30.026Z,42.17
2022-11-16T19:50:00.171Z,41.67
2022-11-16T19:52:30.251Z,41.93
2022-11-16T19:55:01.261Z,40.20
2022-11-16T19:57:39.166Z,39.00
2022-11-16T20:00:11.868Z,40.03
2022-11-16T20:02:41.890Z,36.40
2022-11-16T20:05:12.290Z,40.07
2022-11-16T20:07:44.717Z,41.03
2022-11-16T20:10:15.788Z,37.27
2022-11-16T20:12:49.757Z,41.53
2022-11-16T20:15:20.537Z,36.43
2022-11-16T20:17:51.820Z,39.13
2022-11-16T20:20:25.336Z,40.90
2022-11-16T20:22:55.379Z,36.37
2022-11-16T20:25:26.335Z,41.23
2022-11-16T20:28:02.336Z,41.20
2022-11-16T20:30:32.530Z,36.87
2022-11-16T20:33:03.539Z,32.87
2022-11-16T20:35:36.582Z,31.30
2022-11-16T20:38:08.149Z,33.07
2022-11-16T20:40:38.019Z,35.73
2022-11-16T20:43:14.384Z,37.77
2022-11-16T20:45:44.394Z,31.57
2022-11-16T20:48:14.430Z,27.97
2022-11-16T20:50:45.591Z,29.57
2022-11-16T20:53:15.647Z,29.03
2022-11-16T20:55:46.971Z,31.83
2022-11-16T20:58:23.069Z,34.70
2022-11-16T21:00:53.565Z,30.80
2022-11-16T21:03:23.739Z,32.33
2022-11-16T21:05:54.994Z,32.20
2022-11-16T21:08:26.952Z,24.23
2022-11-16T21:10:56.970Z,28.37
2022-11-16T21:13:45.717Z,23.30
2022-11-16T21:16:19.297Z,26.43
2022-11-16T21:18:50.223Z,25.50
2022-11-16T21:21:20.279Z,20.97
2022-11-16T21:23:55.025Z,17.97
2022-11-16T21:26:31.414Z,18.30
2022-11-16T21:29:04.922Z,17.07
2022-11-16T21:31:37.684Z,18.73
2022-11-16T21:34:08.561Z,19.90
2022-11-16T21:36:39.409Z,14.00
2022-11-16T21:39:10.256Z,15.50
2022-11-16T21:41:40.058Z,13.03
2022-11-16T21:44:13.587Z,13.87
2022-11-16T21:46:43.486Z,13.93
2022-11-16T21:49:13.324Z,14.30
2022-11-16T21:51:44.137Z,15.00
2022-11-16T21:54:15.066Z,15.43
2022-11-16T21:56:45.940Z,12.27
2022-11-16T21:59:19.317Z,15.83
2022-11-16T22:02:04.255Z,13.63
2022-11-16T22:04:47.633Z,15.30
2022-11-16T22:07:31.387Z,15.90
2022-11-16T22:10:01.399Z,13.57
2022-11-16T22:12:31.648Z,17.10
2022-11-16T22:15:06.374Z,12.80
2022-11-16T22:17:37.501Z,12.13
2022-11-16T22:20:08.647Z,14.47
2022-11-16T22:22:38.554Z,11.30
2022-11-16T22:25:09.830Z,11.87
2022-11-16T22:28:05.513Z,11.93
2022-11-16T22:30:32.353Z,14.50
2022-11-16T22:33:03.168Z,13.07
2022-11-16T22:35:32.993Z,13.60
2022-11-16T22:38:05.269Z,19.27
2022-11-16T22:40:36.094Z,15.93
2022-11-16T22:43:06.900Z,12.73
2022-11-16T22:45:39.356Z,15.03
2022-11-16T22:48:09.214Z,12.50
2022-11-16T22:50:39.012Z,13.70
2022-11-16T22:53:08.827Z,11.73
2022-11-16T22:55:39.588Z,13.50
2022-11-16T22:58:09.385Z,12.80
2022-11-16T23:00:42.404Z,11.43
2022-11-16T23:03:12.386Z,14.60
2022-11-16T23:05:42.354Z,13.40
2022-11-16T23:08:12.226Z,19.63
2022-11-16T23:11:02.677Z,10.73
2022-11-16T23:13:45.025Z,13.43
2022-11-16T23:16:17.412Z,10.80
2022-11-16T23:18:48.296Z,12.07
2022-11-16T23:21:31.603Z,12.20
2022-11-16T23:24:19.357Z,13.43
2022-11-16T23:27:01.670Z,12.93
2022-11-16T23:29:31.479Z,15.00
2022-11-16T23:32:03.870Z,11.57
2022-11-16T23:34:33.689Z,13.73
2022-11-16T23:37:05.446Z,12.73
2022-11-16T23:39:35.295Z,15.43
2022-11-16T23:42:17.679Z,14.60
2022-11-16T23:44:47.503Z,13.33
2022-11-16T23:47:19.877Z,14.63
2022-11-16T23:49:49.711Z,14.20
2022-11-16T23:52:19.525Z,15.93
2022-11-16T23:54:49.247Z,15.30
2022-11-16T23:57:18.992Z,13.67
2022-11-16T23:59:48.717Z,12.03
