createdAt,value
2023-03-06T00:01:03.449Z,12.20
2023-03-06T00:03:33.744Z,11.20
2023-03-06T00:06:02.657Z,8.80
2023-03-06T00:08:31.119Z,7.20
2023-03-06T00:10:59.733Z,9.90
2023-03-06T00:13:30.776Z,8.90
2023-03-06T00:16:03.319Z,7.80
2023-03-06T00:21:00.026Z,6.40
2023-03-06T00:23:28.793Z,6.70
2023-03-06T00:25:57.226Z,7.60
2023-03-06T00:28:25.810Z,7.80
2023-03-06T00:30:54.203Z,7.00
2023-03-06T00:33:22.638Z,8.40
2023-03-06T00:35:51.246Z,7.10
2023-03-06T00:38:19.683Z,7.40
2023-03-06T00:40:48.097Z,7.90
2023-03-06T00:43:16.494Z,9.00
2023-03-06T00:45:45.034Z,5.20
2023-03-06T00:48:13.525Z,7.70
2023-03-06T00:50:42.065Z,7.20
2023-03-06T00:53:13.450Z,7.40
2023-03-06T00:55:45.713Z,7.80
2023-03-06T00:58:14.168Z,8.60
2023-03-06T01:00:42.951Z,9.00
2023-03-06T01:03:12.536Z,8.10
2023-03-06T01:05:41.313Z,8.20
2023-03-06T01:08:09.896Z,9.30
2023-03-06T01:10:40.244Z,9.00
2023-03-06T01:13:08.756Z,7.40
2023-03-06T01:15:37.409Z,6.00
2023-03-06T01:18:06.496Z,7.40
2023-03-06T01:20:38.568Z,7.10
2023-03-06T01:23:07.055Z,8.00
2023-03-06T01:25:35.575Z,7.80
2023-03-06T01:28:04.261Z,7.80
2023-03-06T01:30:32.799Z,7.80
2023-03-06T01:33:02.501Z,7.50
2023-03-06T01:35:31.166Z,7.90
2023-03-06T01:37:59.623Z,7.70
2023-03-06T01:40:31.937Z,6.90
2023-03-06T01:43:26.089Z,7.10
2023-03-06T01:46:34.470Z,7.00
2023-03-06T01:49:41.829Z,6.30
2023-03-06T01:52:17.236Z,6.90
2023-03-06T01:54:52.257Z,7.10
2023-03-06T01:57:28.824Z,7.00
2023-03-06T02:00:06.846Z,6.10
2023-03-06T02:02:51.773Z,6.60
2023-03-06T02:05:20.598Z,6.20
2023-03-06T02:07:51.053Z,6.10
2023-03-06T02:10:21.125Z,6.20
2023-03-06T02:12:51.670Z,6.30
2023-03-06T02:15:24.812Z,6.40
2023-03-06T02:17:55.999Z,6.20
2023-03-06T02:20:39.744Z,6.10
2023-03-06T02:23:20.321Z,6.30
2023-03-06T02:25:52.497Z,6.10
2023-03-06T02:28:24.157Z,6.10
2023-03-06T02:30:55.372Z,6.40
2023-03-06T02:33:28.100Z,5.70
2023-03-06T02:36:02.564Z,5.80
2023-03-06T02:38:49.403Z,5.80
2023-03-06T02:41:18.799Z,6.90
2023-03-06T02:43:49.943Z,6.20
2023-03-06T02:46:18.696Z,5.90
2023-03-06T02:48:47.470Z,6.10
2023-03-06T02:51:16.020Z,6.10
2023-03-06T02:53:45.110Z,6.60
2023-03-06T02:56:13.753Z,6.70
2023-03-06T02:58:43.357Z,6.70
2023-03-06T03:01:12.464Z,5.40
2023-03-06T03:03:41.102Z,6.70
2023-03-06T03:06:10.115Z,7.00
2023-03-06T03:08:38.823Z,7.10
2023-03-06T03:11:09.402Z,7.00
2023-03-06T03:13:44.506Z,6.80
2023-03-06T03:16:17.164Z,7.30
2023-03-06T03:18:48.166Z,6.20
2023-03-06T03:21:18.587Z,7.60
2023-03-06T03:23:48.509Z,6.70
2023-03-06T03:26:21.298Z,7.70
2023-03-06T03:28:55.763Z,8.20
2023-03-06T03:31:24.405Z,6.50
2023-03-06T03:33:53.018Z,8.10
2023-03-06T03:36:23.137Z,7.00
2023-03-06T03:38:51.583Z,6.70
2023-03-06T03:41:20.392Z,9.30
2023-03-06T03:43:48.927Z,9.70
2023-03-06T03:46:17.561Z,9.00
2023-03-06T03:48:46.070Z,8.40
2023-03-06T03:51:16.727Z,9.20
2023-03-06T03:53:49.427Z,9.80
2023-03-06T03:56:20.325Z,8.40
2023-03-06T03:58:57.283Z,9.30
2023-03-06T04:01:26.459Z,11.40
2023-03-06T04:03:55.241Z,10.30
2023-03-06T04:06:24.150Z,11.00
2023-03-06T04:08:53.314Z,11.50
2023-03-06T04:11:22.125Z,12.80
2023-03-06T04:13:50.717Z,11.80
2023-03-06T04:16:19.961Z,13.50
2023-03-06T04:18:49.207Z,12.00
2023-03-06T04:21:17.889Z,10.20
2023-03-06T04:23:46.520Z,9.40
2023-03-06T04:26:15.700Z,9.70
2023-03-06T04:28:44.968Z,9.30
2023-03-06T04:31:13.764Z,10.70
2023-03-06T04:33:42.388Z,9.50
2023-03-06T04:36:34.634Z,10.10
2023-03-06T04:39:08.325Z,10.00
2023-03-06T04:41:36.956Z,9.50
2023-03-06T04:44:06.235Z,9.50
2023-03-06T04:46:35.464Z,9.50
2023-03-06T04:49:04.282Z,9.70
2023-03-06T04:51:32.667Z,10.80
2023-03-06T04:54:01.220Z,10.50
2023-03-06T04:56:30.717Z,10.60
2023-03-06T04:58:59.124Z,9.80
2023-03-06T05:01:27.560Z,13.00
2023-03-06T05:03:56.246Z,10.40
2023-03-06T05:06:24.783Z,10.90
2023-03-06T05:08:53.793Z,15.80
2023-03-06T05:11:22.411Z,13.40
2023-03-06T05:13:51.726Z,12.80
2023-03-06T05:16:20.854Z,13.30
2023-03-06T05:18:50.691Z,13.00
2023-03-06T05:21:19.530Z,14.00
2023-03-06T05:23:52.356Z,12.10
2023-03-06T05:26:20.903Z,13.30
2023-03-06T05:28:49.429Z,13.90
2023-03-06T05:31:19.078Z,14.20
2023-03-06T05:33:48.081Z,14.30
2023-03-06T05:36:16.819Z,13.00
2023-03-06T05:38:45.553Z,14.70
2023-03-06T05:41:14.511Z,12.80
2023-03-06T05:43:43.128Z,13.60
2023-03-06T05:46:11.732Z,13.80
2023-03-06T05:48:40.383Z,16.10
2023-03-06T05:51:11.206Z,16.30
2023-03-06T05:53:39.646Z,14.80
2023-03-06T05:56:11.689Z,13.50
2023-03-06T05:58:40.490Z,13.30
2023-03-06T06:01:13.056Z,13.10
2023-03-06T06:06:12.628Z,15.80
2023-03-06T06:08:41.992Z,15.90
2023-03-06T06:11:12.796Z,20.40
2023-03-06T06:13:41.567Z,18.90
2023-03-06T06:16:16.019Z,16.20
2023-03-06T06:18:45.181Z,14.90
2023-03-06T06:21:14.843Z,14.70
2023-03-06T06:23:43.573Z,15.90
2023-03-06T06:26:12.084Z,15.20
2023-03-06T06:28:40.591Z,13.40
2023-03-06T06:31:12.506Z,13.60
2023-03-06T06:33:41.763Z,13.60
2023-03-06T06:36:19.511Z,13.60
2023-03-06T06:38:48.490Z,13.20
2023-03-06T06:44:08.771Z,13.60
2023-03-06T06:49:26.480Z,16.10
2023-03-06T06:51:54.984Z,15.20
2023-03-06T06:54:23.441Z,12.60
2023-03-06T06:56:51.954Z,16.20
2023-03-06T06:59:23.733Z,16.90
2023-03-06T07:01:53.194Z,16.80
2023-03-06T07:04:21.994Z,14.70
2023-03-06T07:06:50.445Z,15.90
2023-03-06T07:09:20.299Z,13.00
2023-03-06T07:11:48.696Z,14.60
2023-03-06T07:14:17.200Z,16.30
2023-03-06T07:16:45.718Z,14.30
2023-03-06T07:19:14.310Z,16.90
2023-03-06T07:21:42.772Z,16.30
2023-03-06T07:24:11.271Z,16.40
2023-03-06T07:26:39.666Z,14.70
2023-03-06T07:29:08.114Z,13.60
2023-03-06T07:31:36.505Z,12.60
2023-03-06T07:34:05.238Z,13.80
2023-03-06T07:36:34.686Z,13.40
2023-03-06T07:39:03.805Z,14.20
2023-03-06T07:41:32.167Z,14.00
2023-03-06T07:44:00.737Z,14.90
2023-03-06T07:46:29.189Z,14.70
2023-03-06T07:48:58.456Z,12.30
2023-03-06T07:51:26.946Z,11.10
2023-03-06T07:53:55.613Z,12.00
2023-03-06T07:56:24.141Z,15.00
2023-03-06T07:58:52.572Z,14.40
2023-03-06T08:01:24.491Z,11.40
2023-03-06T08:03:54.119Z,12.10
2023-03-06T08:06:28.644Z,14.00
2023-03-06T08:08:58.037Z,9.70
2023-03-06T08:11:30.429Z,10.20
2023-03-06T08:13:59.721Z,10.50
2023-03-06T08:16:30.673Z,9.00
2023-03-06T08:18:59.879Z,4.30
2023-03-06T08:21:28.790Z,5.10
2023-03-06T08:23:57.490Z,7.30
2023-03-06T08:26:30.331Z,8.70
2023-03-06T08:29:01.388Z,7.60
2023-03-06T08:31:35.437Z,7.50
2023-03-06T08:34:08.401Z,8.50
2023-03-06T08:36:37.031Z,8.40
2023-03-06T08:39:06.776Z,8.00
2023-03-06T08:41:36.224Z,10.30
2023-03-06T08:44:05.652Z,5.20
2023-03-06T08:46:34.916Z,10.10
2023-03-06T08:49:04.453Z,9.00
2023-03-06T08:51:33.390Z,7.90
2023-03-06T08:54:01.841Z,9.20
2023-03-06T08:56:34.006Z,6.70
2023-03-06T08:59:05.664Z,9.60
2023-03-06T09:01:37.896Z,9.00
2023-03-06T09:04:10.634Z,9.00
2023-03-06T09:09:10.332Z,8.40
2023-03-06T09:11:39.616Z,8.30
2023-03-06T09:14:08.219Z,7.90
2023-03-06T09:16:36.780Z,8.10
2023-03-06T09:19:05.292Z,8.80
2023-03-06T09:21:33.807Z,7.70
2023-03-06T09:24:02.349Z,6.70
2023-03-06T09:26:45.045Z,8.40
2023-03-06T09:29:16.576Z,8.30
2023-03-06T09:31:47.606Z,8.00
2023-03-06T09:34:16.575Z,6.50
2023-03-06T09:36:55.974Z,6.90
2023-03-06T09:39:27.293Z,6.60
2023-03-06T09:41:58.336Z,5.00
2023-03-06T09:44:34.346Z,5.90
2023-03-06T09:47:31.833Z,5.40
2023-03-06T09:50:30.917Z,5.40
2023-03-06T09:53:26.537Z,5.90
2023-03-06T09:56:06.239Z,6.10
2023-03-06T09:58:44.208Z,5.40
2023-03-06T10:01:22.197Z,6.60
2023-03-06T10:04:38.560Z,6.80
2023-03-06T10:08:14.816Z,7.90
2023-03-06T10:10:49.311Z,7.10
2023-03-06T10:13:35.910Z,6.00
2023-03-06T10:16:23.489Z,10.40
2023-03-06T10:18:53.001Z,6.80
2023-03-06T10:21:58.723Z,6.90
2023-03-06T10:25:02.362Z,5.50
2023-03-06T10:27:57.759Z,6.80
2023-03-06T10:30:54.010Z,5.60
2023-03-06T10:34:11.260Z,5.70
2023-03-06T10:36:39.742Z,5.30
2023-03-06T10:39:19.850Z,6.00
2023-03-06T10:41:49.930Z,6.80
2023-03-06T10:44:21.841Z,6.70
2023-03-06T10:46:53.151Z,6.10
2023-03-06T10:49:24.368Z,6.00
2023-03-06T10:52:20.858Z,5.70
2023-03-06T10:54:49.439Z,5.90
2023-03-06T10:57:33.032Z,5.40
2023-03-06T11:00:06.451Z,5.50
2023-03-06T11:02:41.239Z,6.00
2023-03-06T11:05:27.848Z,5.50
2023-03-06T11:07:59.687Z,6.70
2023-03-06T11:10:31.848Z,6.60
2023-03-06T11:13:01.570Z,6.20
2023-03-06T11:15:32.160Z,5.70
2023-03-06T11:18:31.090Z,6.60
2023-03-06T11:20:59.489Z,7.30
2023-03-06T11:23:47.580Z,7.20
2023-03-06T11:26:17.766Z,6.80
2023-03-06T11:29:15.606Z,6.40
2023-03-06T11:32:25.891Z,6.40
2023-03-06T11:35:07.083Z,6.30
2023-03-06T11:37:58.488Z,7.20
2023-03-06T11:40:46.075Z,8.90
2023-03-06T11:43:31.986Z,6.40
2023-03-06T11:46:23.239Z,6.70
2023-03-06T11:49:10.672Z,6.30
2023-03-06T11:51:48.520Z,5.40
2023-03-06T11:54:17.078Z,6.60
2023-03-06T11:57:20.713Z,6.60
2023-03-06T12:00:27.453Z,7.70
2023-03-06T12:03:39.181Z,6.40
2023-03-06T12:06:19.414Z,6.60
2023-03-06T12:09:01.801Z,6.70
2023-03-06T12:12:21.112Z,8.00
2023-03-06T12:15:22.427Z,6.80
2023-03-06T12:18:09.293Z,6.10
2023-03-06T12:20:57.843Z,7.20
2023-03-06T12:23:43.367Z,6.50
2023-03-06T12:26:30.881Z,5.80
2023-03-06T12:29:30.172Z,5.20
2023-03-06T12:32:24.340Z,5.10
2023-03-06T12:35:06.080Z,4.70
2023-03-06T12:38:29.584Z,4.80
2023-03-06T12:41:38.039Z,5.00
2023-03-06T12:44:52.865Z,4.30
2023-03-06T12:47:26.279Z,4.40
2023-03-06T12:50:05.342Z,4.70
2023-03-06T12:52:35.693Z,4.90
2023-03-06T12:58:56.561Z,4.40
2023-03-06T13:01:37.334Z,4.50
2023-03-06T13:04:52.294Z,4.80
2023-03-06T13:07:38.679Z,5.50
2023-03-06T13:10:29.585Z,4.70
2023-03-06T13:13:05.347Z,4.70
2023-03-06T13:15:42.702Z,4.70
2023-03-06T13:18:23.254Z,5.10
2023-03-06T13:20:56.672Z,4.10
2023-03-06T13:23:34.971Z,4.40
2023-03-06T13:26:25.238Z,4.90
2023-03-06T13:28:57.896Z,5.10
2023-03-06T13:31:55.163Z,4.80
2023-03-06T13:34:47.171Z,4.90
2023-03-06T13:37:19.541Z,4.70
2023-03-06T13:39:59.799Z,4.70
2023-03-06T13:42:37.228Z,4.00
2023-03-06T13:45:33.017Z,4.50
2023-03-06T13:50:51.654Z,4.10
2023-03-06T13:53:49.506Z,5.10
2023-03-06T13:56:29.974Z,4.40
2023-03-06T13:59:16.609Z,3.80
2023-03-06T14:02:11.598Z,3.80
2023-03-06T14:04:58.845Z,3.60
2023-03-06T14:07:40.233Z,4.20
2023-03-06T14:10:11.462Z,5.40
2023-03-06T14:13:01.835Z,4.70
2023-03-06T14:15:44.775Z,4.50
2023-03-06T14:18:18.157Z,5.30
2023-03-06T14:21:02.937Z,4.90
2023-03-06T14:23:42.574Z,4.80
2023-03-06T14:26:24.599Z,5.50
2023-03-06T14:28:53.008Z,4.80
2023-03-06T14:31:29.200Z,5.60
2023-03-06T14:34:02.724Z,4.80
2023-03-06T14:36:48.252Z,4.70
2023-03-06T14:39:43.157Z,4.30
2023-03-06T14:42:22.304Z,5.10
2023-03-06T14:45:18.895Z,4.30
2023-03-06T14:47:54.541Z,4.60
2023-03-06T14:50:34.300Z,6.50
2023-03-06T14:53:09.355Z,5.20
2023-03-06T14:55:37.917Z,4.80
2023-03-06T14:58:39.250Z,4.50
2023-03-06T15:01:15.960Z,4.70
2023-03-06T15:03:55.811Z,4.10
2023-03-06T15:06:35.423Z,3.70
2023-03-06T15:09:30.413Z,4.40
2023-03-06T15:12:21.336Z,3.80
2023-03-06T15:15:28.071Z,3.60
2023-03-06T15:17:56.837Z,3.70
2023-03-06T15:21:06.601Z,3.90
2023-03-06T15:23:42.524Z,3.60
2023-03-06T15:26:29.121Z,4.20
2023-03-06T15:29:11.140Z,5.10
2023-03-06T15:31:43.450Z,3.70
2023-03-06T15:34:17.356Z,5.00
2023-03-06T15:36:57.796Z,3.60
2023-03-06T15:39:40.459Z,3.50
2023-03-06T15:42:25.114Z,4.40
2023-03-06T15:44:58.216Z,4.70
2023-03-06T15:47:26.836Z,4.70
2023-03-06T15:49:55.459Z,5.20
2023-03-06T15:52:24.112Z,5.70
2023-03-06T15:54:52.800Z,5.60
2023-03-06T15:57:25.378Z,6.10
2023-03-06T15:59:54.508Z,6.70
2023-03-06T16:02:24.533Z,6.90
2023-03-06T16:04:53.619Z,6.50
2023-03-06T16:07:22.079Z,6.30
2023-03-06T16:09:50.554Z,7.00
2023-03-06T16:12:22.775Z,7.90
2023-03-06T16:14:51.279Z,8.30
2023-03-06T16:17:19.691Z,9.40
2023-03-06T16:19:48.234Z,8.30
2023-03-06T16:22:16.598Z,8.60
2023-03-06T16:24:44.986Z,8.60
2023-03-06T16:27:19.312Z,8.10
2023-03-06T16:29:47.764Z,7.30
2023-03-06T16:32:16.201Z,11.00
2023-03-06T16:34:44.653Z,12.80
2023-03-06T16:37:14.108Z,15.80
2023-03-06T16:39:42.690Z,16.30
2023-03-06T16:42:11.612Z,18.10
2023-03-06T16:44:40.106Z,14.60
2023-03-06T16:47:12.486Z,12.20
2023-03-06T16:49:41.068Z,10.80
2023-03-06T16:52:12.091Z,15.30
2023-03-06T16:54:42.833Z,16.50
2023-03-06T16:57:15.479Z,13.90
2023-03-06T16:59:44.745Z,12.50
2023-03-06T17:02:13.230Z,12.00
2023-03-06T17:04:41.825Z,14.00
2023-03-06T17:07:10.276Z,14.50
2023-03-06T17:09:38.777Z,13.80
2023-03-06T17:12:07.742Z,14.00
2023-03-06T17:14:38.544Z,13.90
2023-03-06T17:17:07.205Z,13.60
2023-03-06T17:19:35.690Z,13.80
2023-03-06T17:22:04.265Z,15.60
2023-03-06T17:24:32.695Z,18.10
2023-03-06T17:27:01.125Z,16.40
2023-03-06T17:29:29.650Z,21.80
2023-03-06T17:31:58.151Z,23.20
2023-03-06T17:34:26.748Z,27.50
2023-03-06T17:36:56.276Z,25.50
2023-03-06T17:39:25.072Z,25.60
2023-03-06T17:41:53.469Z,27.00
2023-03-06T17:44:21.945Z,29.70
2023-03-06T17:46:51.088Z,25.10
2023-03-06T17:49:21.707Z,24.10
2023-03-06T17:51:50.084Z,25.30
2023-03-06T17:54:18.812Z,25.60
2023-03-06T17:56:47.363Z,23.50
2023-03-06T17:59:16.045Z,25.20
2023-03-06T18:01:45.293Z,26.80
2023-03-06T18:04:13.880Z,26.50
2023-03-06T18:06:42.320Z,25.40
2023-03-06T18:09:10.883Z,27.60
2023-03-06T18:11:39.419Z,25.80
2023-03-06T18:14:09.694Z,25.00
2023-03-06T18:16:38.573Z,26.30
2023-03-06T18:19:07.082Z,24.90
2023-03-06T18:21:35.587Z,24.00
2023-03-06T18:24:05.504Z,25.60
2023-03-06T18:26:36.841Z,28.90
2023-03-06T18:29:09.394Z,25.90
2023-03-06T18:31:41.628Z,29.50
2023-03-06T18:34:15.674Z,26.70
2023-03-06T18:36:47.418Z,26.90
2023-03-06T18:39:16.144Z,28.50
2023-03-06T18:41:47.013Z,27.60
2023-03-06T18:44:17.537Z,27.90
2023-03-06T18:46:49.486Z,31.10
2023-03-06T18:55:54.462Z,27.50
2023-03-06T18:58:39.786Z,26.60
2023-03-06T19:01:31.402Z,27.20
2023-03-06T19:04:04.378Z,28.20
2023-03-06T19:06:35.405Z,29.40
2023-03-06T19:09:12.009Z,28.40
2023-03-06T19:11:42.904Z,27.70
2023-03-06T19:14:11.602Z,27.70
2023-03-06T19:16:40.183Z,28.80
2023-03-06T19:19:08.787Z,27.80
2023-03-06T19:21:37.313Z,28.80
2023-03-06T19:24:07.813Z,29.30
2023-03-06T19:26:36.260Z,28.40
2023-03-06T19:29:04.857Z,29.70
2023-03-06T19:31:35.447Z,29.60
2023-03-06T19:34:07.227Z,29.10
2023-03-06T19:39:27.181Z,30.50
2023-03-06T19:41:57.761Z,30.70
2023-03-06T19:44:27.752Z,31.60
2023-03-06T19:46:56.160Z,31.80
2023-03-06T19:49:24.667Z,30.10
2023-03-06T19:51:53.299Z,31.40
2023-03-06T19:54:23.579Z,34.40
2023-03-06T19:56:52.095Z,31.70
2023-03-06T19:59:20.575Z,33.50
2023-03-06T20:01:49.376Z,34.20
2023-03-06T20:04:18.012Z,34.20
2023-03-06T20:06:49.977Z,29.20
2023-03-06T20:09:19.615Z,32.40
2023-03-06T20:11:48.209Z,29.20
2023-03-06T20:14:18.535Z,28.50
2023-03-06T20:16:46.991Z,28.30
2023-03-06T20:19:15.799Z,30.10
2023-03-06T20:21:44.899Z,29.80
2023-03-06T20:24:17.126Z,29.10
2023-03-06T20:26:47.283Z,30.50
2023-03-06T20:29:15.758Z,32.90
2023-03-06T20:31:46.598Z,29.40
2023-03-06T20:34:15.949Z,30.00
2023-03-06T20:36:46.326Z,31.10
2023-03-06T20:39:24.799Z,30.50
2023-03-06T20:42:00.504Z,28.20
2023-03-06T20:44:32.367Z,31.10
2023-03-06T20:47:03.536Z,29.10
2023-03-06T20:49:38.907Z,29.10
2023-03-06T20:52:09.454Z,30.30
2023-03-06T20:54:41.205Z,28.30
2023-03-06T20:57:12.068Z,26.50
2023-03-06T20:59:42.979Z,28.80
2023-03-06T21:02:15.996Z,27.70
2023-03-06T21:04:47.996Z,27.80
2023-03-06T21:07:17.180Z,29.90
2023-03-06T21:09:46.945Z,31.90
2023-03-06T21:12:20.124Z,31.90
2023-03-06T21:14:50.704Z,29.90
2023-03-06T21:17:19.156Z,28.20
2023-03-06T21:19:48.552Z,30.40
2023-03-06T21:22:17.042Z,28.90
2023-03-06T21:24:45.704Z,24.70
2023-03-06T21:27:14.243Z,22.10
2023-03-06T21:29:44.806Z,26.20
2023-03-06T21:32:13.421Z,19.00
2023-03-06T21:34:42.158Z,20.00
2023-03-06T21:37:10.638Z,21.30
2023-03-06T21:39:39.050Z,22.20
2023-03-06T21:42:07.788Z,23.10
2023-03-06T21:44:36.262Z,26.20
2023-03-06T21:47:05.062Z,22.10
2023-03-06T21:49:33.550Z,23.20
2023-03-06T21:53:50.783Z,22.40
2023-03-06T21:56:22.390Z,20.70
2023-03-06T21:58:51.314Z,17.20
2023-03-06T22:01:29.022Z,21.10
2023-03-06T22:03:58.635Z,24.50
2023-03-06T22:06:29.905Z,28.80
2023-03-06T22:09:00.190Z,32.90
2023-03-06T22:11:37.084Z,31.50
2023-03-06T22:14:06.732Z,31.70
2023-03-06T22:16:35.356Z,35.10
2023-03-06T22:19:04.138Z,34.40
2023-03-06T22:21:32.922Z,31.70
2023-03-06T22:24:01.489Z,32.20
2023-03-06T22:26:31.694Z,31.60
2023-03-06T22:29:03.390Z,32.60
2023-03-06T22:31:32.029Z,30.70
2023-03-06T22:34:01.852Z,32.00
2023-03-06T22:36:31.678Z,31.10
2023-03-06T22:39:03.312Z,32.60
2023-03-06T22:41:32.359Z,31.90
2023-03-06T22:44:03.128Z,33.10
2023-03-06T22:46:32.683Z,32.40
2023-03-06T22:49:02.134Z,32.50
2023-03-06T22:51:30.899Z,31.30
2023-03-06T22:53:59.541Z,30.60
2023-03-06T22:56:28.690Z,28.40
2023-03-06T22:58:58.133Z,27.10
2023-03-06T23:01:33.570Z,23.90
2023-03-06T23:04:04.958Z,26.90
2023-03-06T23:06:39.965Z,24.80
2023-03-06T23:09:16.092Z,24.50
2023-03-06T23:12:03.035Z,20.10
2023-03-06T23:14:51.356Z,22.50
2023-03-06T23:17:38.599Z,21.60
2023-03-06T23:20:25.426Z,22.40
2023-03-06T23:23:12.399Z,16.80
2023-03-06T23:25:44.358Z,24.30
2023-03-06T23:28:12.942Z,22.60
2023-03-06T23:30:42.502Z,21.40
2023-03-06T23:33:11.460Z,24.10
2023-03-06T23:35:40.063Z,21.50
2023-03-06T23:38:08.632Z,24.10
2023-03-06T23:40:38.630Z,23.20
2023-03-06T23:43:07.256Z,25.30
2023-03-06T23:45:35.765Z,25.20
2023-03-06T23:48:08.175Z,27.20
2023-03-06T23:50:41.251Z,29.30
2023-03-06T23:53:09.759Z,32.10
2023-03-06T23:55:43.293Z,26.80
2023-03-06T23:58:12.830Z,26.40
