createdAt,value
2018-09-09T00:00:42.796Z,89.17
2018-09-09T00:03:12.317Z,89.69
2018-09-09T00:05:41.202Z,89.72
2018-09-09T00:08:10.073Z,90.21
2018-09-09T00:10:38.993Z,91.64
2018-09-09T00:13:07.974Z,90.68
2018-09-09T00:15:36.760Z,90.03
2018-09-09T00:18:05.836Z,89.88
2018-09-09T00:20:34.470Z,89.41
2018-09-09T00:23:03.390Z,90.17
2018-09-09T00:25:32.626Z,89.55
2018-09-09T00:28:01.494Z,88.54
2018-09-09T00:30:30.243Z,89.54
2018-09-09T00:32:59.636Z,90.21
2018-09-09T00:35:28.659Z,89.99
2018-09-09T00:37:58.536Z,88.56
2018-09-09T00:40:27.388Z,89.25
2018-09-09T00:42:56.178Z,86.04
2018-09-09T00:45:25.068Z,85.50
2018-09-09T00:47:53.828Z,87.14
2018-09-09T00:50:27.770Z,87.14
2018-09-09T00:53:01.780Z,85.49
2018-09-09T00:55:30.633Z,82.63
2018-09-09T00:57:59.414Z,81.62
2018-09-09T01:00:34.192Z,82.72
2018-09-09T01:03:03.173Z,82.42
2018-09-09T01:05:31.999Z,82.58
2018-09-09T01:08:00.860Z,81.36
2018-09-09T01:10:29.841Z,80.92
2018-09-09T01:12:59.219Z,81.03
2018-09-09T01:15:28.016Z,81.10
2018-09-09T01:17:56.947Z,81.71
2018-09-09T01:20:25.926Z,81.25
2018-09-09T01:22:54.805Z,80.59
2018-09-09T01:25:24.212Z,81.30
2018-09-09T01:27:52.987Z,81.27
2018-09-09T01:30:21.694Z,81.68
2018-09-09T01:32:50.339Z,81.54
2018-09-09T01:35:19.721Z,80.85
2018-09-09T01:37:48.522Z,81.72
2018-09-09T01:40:17.416Z,81.74
2018-09-09T01:42:46.341Z,80.43
2018-09-09T01:45:15.231Z,80.74
2018-09-09T01:47:44.544Z,82.42
2018-09-09T01:50:13.419Z,83.25
2018-09-09T01:52:42.395Z,84.47
2018-09-09T01:55:11.548Z,84.23
2018-09-09T01:57:40.512Z,83.05
2018-09-09T02:00:09.876Z,82.83
2018-09-09T02:02:38.511Z,82.47
2018-09-09T02:05:07.968Z,82.65
2018-09-09T02:07:36.895Z,82.54
2018-09-09T02:10:05.779Z,82.48
2018-09-09T02:12:34.841Z,83.36
2018-09-09T02:15:04.070Z,84.35
2018-09-09T02:17:33.640Z,83.82
2018-09-09T02:20:02.772Z,83.97
2018-09-09T02:22:31.669Z,84.29
2018-09-09T02:25:00.555Z,84.74
2018-09-09T02:27:29.648Z,84.43
2018-09-09T02:29:58.382Z,84.48
2018-09-09T02:32:27.157Z,85.38
2018-09-09T02:34:55.995Z,86.17
2018-09-09T02:37:25.082Z,85.86
2018-09-09T02:39:53.918Z,86.29
2018-09-09T02:42:22.792Z,85.56
2018-09-09T02:44:51.669Z,86.01
2018-09-09T02:47:20.526Z,86.87
2018-09-09T02:49:49.454Z,86.94
2018-09-09T02:52:18.354Z,87.10
2018-09-09T02:54:47.095Z,86.12
2018-09-09T02:57:15.876Z,87.24
2018-09-09T02:59:44.708Z,87.50
2018-09-09T03:02:13.454Z,88.11
2018-09-09T03:04:42.282Z,87.85
2018-09-09T03:07:11.255Z,88.83
2018-09-09T03:09:40.182Z,88.76
2018-09-09T03:12:09.047Z,87.30
2018-09-09T03:14:38.159Z,87.31
2018-09-09T03:17:06.848Z,86.73
2018-09-09T03:19:35.751Z,87.09
2018-09-09T03:22:04.654Z,87.86
2018-09-09T03:24:33.567Z,87.42
2018-09-09T03:27:02.329Z,88.66
2018-09-09T03:29:31.313Z,88.11
2018-09-09T03:32:00.173Z,88.09
2018-09-09T03:34:28.980Z,87.34
2018-09-09T03:36:57.775Z,87.49
2018-09-09T03:39:26.654Z,87.17
2018-09-09T03:41:55.657Z,87.17
2018-09-09T03:44:24.442Z,86.81
2018-09-09T03:46:53.539Z,87.58
2018-09-09T03:49:22.438Z,87.59
2018-09-09T03:51:51.739Z,86.53
2018-09-09T03:54:20.832Z,85.93
2018-09-09T03:56:50.134Z,85.20
2018-09-09T03:59:18.882Z,84.11
2018-09-09T04:04:43.067Z,86.34
2018-09-09T04:07:14.920Z,85.92
2018-09-09T04:09:43.220Z,85.42
2018-09-09T04:12:11.550Z,86.80
2018-09-09T04:14:39.861Z,87.71
2018-09-09T04:17:08.181Z,87.94
2018-09-09T04:19:36.651Z,85.49
2018-09-09T04:22:04.960Z,84.87
2018-09-09T04:24:33.238Z,85.14
2018-09-09T04:27:01.601Z,86.09
2018-09-09T04:29:29.880Z,85.68
2018-09-09T04:31:58.464Z,85.50
2018-09-09T04:34:26.964Z,86.41
2018-09-09T04:36:55.285Z,87.13
2018-09-09T04:39:23.546Z,86.79
2018-09-09T04:41:52.088Z,86.27
2018-09-09T04:44:20.572Z,86.43
2018-09-09T04:46:50.160Z,86.49
2018-09-09T04:49:18.493Z,86.77
2018-09-09T04:51:46.998Z,87.66
2018-09-09T04:54:15.428Z,87.69
2018-09-09T04:56:43.957Z,86.98
2018-09-09T04:59:12.989Z,86.43
2018-09-09T05:01:41.741Z,86.08
2018-09-09T05:04:10.141Z,86.76
2018-09-09T05:06:38.497Z,86.51
2018-09-09T05:09:07.743Z,84.97
2018-09-09T05:11:36.048Z,85.25
2018-09-09T05:14:04.421Z,86.37
2018-09-09T05:16:32.989Z,85.89
2018-09-09T05:19:01.331Z,84.85
2018-09-09T05:21:29.691Z,84.66
2018-09-09T05:23:58.404Z,83.47
2018-09-09T05:26:26.716Z,83.71
2018-09-09T05:28:55.659Z,83.46
2018-09-09T05:31:23.932Z,82.72
2018-09-09T05:33:52.200Z,81.73
2018-09-09T05:36:20.487Z,81.83
2018-09-09T05:38:49.341Z,80.55
2018-09-09T05:41:17.652Z,79.97
2018-09-09T05:43:45.939Z,82.19
2018-09-09T05:46:14.241Z,80.79
2018-09-09T05:48:42.788Z,81.73
2018-09-09T05:51:11.596Z,80.91
2018-09-09T05:53:39.905Z,79.90
2018-09-09T05:56:08.413Z,79.45
2018-09-09T05:58:36.872Z,80.49
2018-09-09T06:01:05.173Z,81.00
2018-09-09T06:03:33.532Z,80.15
2018-09-09T06:06:01.829Z,80.28
2018-09-09T06:08:30.143Z,76.24
2018-09-09T06:10:58.441Z,76.48
2018-09-09T06:13:27.416Z,73.50
2018-09-09T06:15:55.728Z,73.87
2018-09-09T06:18:24.017Z,71.02
2018-09-09T06:20:52.378Z,70.72
2018-09-09T06:23:20.681Z,70.15
2018-09-09T06:25:48.997Z,69.58
2018-09-09T06:28:17.327Z,68.27
2018-09-09T06:30:45.893Z,68.37
2018-09-09T06:33:14.158Z,68.32
2018-09-09T06:35:42.452Z,67.47
2018-09-09T06:38:10.813Z,67.82
2018-09-09T06:40:39.122Z,67.73
2018-09-09T06:43:07.884Z,69.28
2018-09-09T06:45:36.191Z,67.29
2018-09-09T06:48:04.455Z,65.54
2018-09-09T06:50:32.884Z,65.96
2018-09-09T06:53:01.501Z,66.78
2018-09-09T06:55:30.201Z,66.50
2018-09-09T06:58:00.259Z,65.66
2018-09-09T07:00:30.579Z,65.91
2018-09-09T07:02:59.564Z,66.25
2018-09-09T07:05:28.044Z,65.59
2018-09-09T07:07:56.359Z,65.03
2018-09-09T07:10:28.200Z,64.47
2018-09-09T07:12:57.350Z,64.85
2018-09-09T07:15:28.248Z,64.58
2018-09-09T07:17:59.962Z,62.93
2018-09-09T07:20:28.938Z,61.81
2018-09-09T07:22:57.381Z,61.52
2018-09-09T07:25:26.029Z,61.46
2018-09-09T07:27:54.387Z,60.57
2018-09-09T07:30:29.639Z,60.85
2018-09-09T07:32:58.112Z,60.67
2018-09-09T07:35:26.753Z,60.27
2018-09-09T07:37:55.244Z,60.99
2018-09-09T07:40:23.772Z,60.38
2018-09-09T07:42:52.092Z,60.02
2018-09-09T07:45:20.875Z,60.19
2018-09-09T07:47:49.216Z,58.91
2018-09-09T07:50:17.551Z,57.26
2018-09-09T07:52:45.884Z,57.67
2018-09-09T07:55:14.336Z,57.46
2018-09-09T07:57:49.480Z,57.27
2018-09-09T08:00:17.893Z,55.84
2018-09-09T08:02:46.430Z,55.79
2018-09-09T08:05:14.742Z,55.13
2018-09-09T08:07:43.193Z,54.82
2018-09-09T08:10:11.525Z,53.97
2018-09-09T08:12:39.798Z,54.03
2018-09-09T08:15:08.174Z,53.58
2018-09-09T08:17:36.505Z,53.91
2018-09-09T08:20:04.917Z,53.09
2018-09-09T08:22:33.243Z,52.91
2018-09-09T08:25:01.702Z,52.87
2018-09-09T08:27:29.988Z,52.35
2018-09-09T08:29:58.597Z,53.47
2018-09-09T08:32:27.376Z,52.54
2018-09-09T08:34:55.768Z,51.80
2018-09-09T08:37:24.046Z,50.54
2018-09-09T08:39:52.451Z,48.70
2018-09-09T08:42:20.773Z,49.85
2018-09-09T08:44:49.061Z,49.46
2018-09-09T08:47:17.505Z,48.44
2018-09-09T08:49:46.003Z,47.97
2018-09-09T08:52:14.571Z,47.30
2018-09-09T08:54:46.091Z,47.09
2018-09-09T08:57:14.901Z,46.50
2018-09-09T08:59:43.662Z,46.36
2018-09-09T09:02:12.412Z,45.68
2018-09-09T09:04:40.807Z,46.08
2018-09-09T09:07:11.540Z,46.85
2018-09-09T09:09:40.054Z,45.48
2018-09-09T09:12:10.933Z,45.63
2018-09-09T09:14:40.756Z,44.64
2018-09-09T09:17:09.385Z,44.23
2018-09-09T09:19:37.999Z,44.00
2018-09-09T09:22:06.840Z,42.86
2018-09-09T09:24:35.324Z,42.86
2018-09-09T09:27:04.007Z,42.75
2018-09-09T09:29:37.789Z,43.11
2018-09-09T09:32:06.096Z,43.13
2018-09-09T09:34:34.654Z,42.86
2018-09-09T09:37:03.163Z,42.12
2018-09-09T09:39:31.456Z,41.96
2018-09-09T09:41:59.932Z,40.98
2018-09-09T09:44:28.884Z,40.04
2018-09-09T09:46:57.471Z,39.91
2018-09-09T09:49:25.737Z,39.74
2018-09-09T09:51:54.393Z,39.14
2018-09-09T09:54:22.681Z,39.21
2018-09-09T09:56:51.033Z,39.74
2018-09-09T09:59:19.317Z,38.98
2018-09-09T10:01:47.816Z,39.30
2018-09-09T10:04:16.814Z,39.45
2018-09-09T10:06:45.171Z,38.91
2018-09-09T10:09:13.464Z,38.79
2018-09-09T10:11:42.237Z,38.25
2018-09-09T10:14:10.520Z,38.95
2018-09-09T10:16:39.748Z,37.95
2018-09-09T10:19:08.341Z,38.52
2018-09-09T10:21:36.681Z,37.64
2018-09-09T10:24:12.190Z,38.13
2018-09-09T10:26:40.554Z,37.33
2018-09-09T10:29:08.945Z,37.07
2018-09-09T10:31:37.451Z,36.95
2018-09-09T10:34:06.616Z,37.12
2018-09-09T10:36:35.017Z,36.58
2018-09-09T10:39:04.987Z,36.48
2018-09-09T10:41:33.598Z,36.35
2018-09-09T10:44:01.896Z,37.04
2018-09-09T10:46:30.316Z,35.36
2018-09-09T10:48:58.657Z,35.34
2018-09-09T10:51:27.362Z,36.25
2018-09-09T10:53:55.842Z,35.48
2018-09-09T10:56:24.321Z,35.28
2018-09-09T10:58:52.819Z,35.71
2018-09-09T11:01:21.844Z,35.42
2018-09-09T11:03:50.245Z,35.21
2018-09-09T11:06:18.772Z,34.04
2018-09-09T11:08:47.245Z,32.07
2018-09-09T11:11:15.546Z,30.31
2018-09-09T11:13:44.024Z,29.57
2018-09-09T11:16:12.571Z,28.79
2018-09-09T11:18:40.951Z,29.12
2018-09-09T11:21:09.285Z,28.50
2018-09-09T11:23:39.182Z,27.32
2018-09-09T11:26:07.491Z,27.96
2018-09-09T11:28:36.164Z,26.44
2018-09-09T11:31:05.480Z,26.59
2018-09-09T11:33:33.896Z,25.66
2018-09-09T11:36:02.488Z,25.75
2018-09-09T11:38:30.861Z,25.59
2018-09-09T11:40:59.186Z,25.90
2018-09-09T11:43:27.697Z,25.80
2018-09-09T11:45:56.000Z,25.83
2018-09-09T11:48:24.589Z,25.29
2018-09-09T11:50:53.060Z,25.54
2018-09-09T11:53:21.609Z,25.65
2018-09-09T11:55:49.911Z,25.42
2018-09-09T11:58:18.561Z,25.50
2018-09-09T12:00:47.804Z,23.67
2018-09-09T12:03:16.740Z,23.37
2018-09-09T12:05:45.065Z,23.37
2018-09-09T12:08:13.372Z,24.10
2018-09-09T12:10:48.422Z,25.14
2018-09-09T12:13:17.718Z,25.30
2018-09-09T12:15:46.079Z,25.29
2018-09-09T12:18:14.423Z,24.00
2018-09-09T12:20:42.737Z,23.87
2018-09-09T12:23:11.193Z,23.36
2018-09-09T12:25:40.101Z,22.35
2018-09-09T12:28:08.529Z,21.51
2018-09-09T12:30:36.950Z,21.68
2018-09-09T12:33:05.258Z,23.04
2018-09-09T12:35:33.562Z,23.80
2018-09-09T12:38:01.841Z,22.05
2018-09-09T12:40:30.450Z,20.92
2018-09-09T12:43:03.966Z,21.17
2018-09-09T12:45:37.786Z,22.29
2018-09-09T12:48:11.377Z,20.89
2018-09-09T12:50:39.735Z,21.42
2018-09-09T12:53:08.016Z,21.76
2018-09-09T12:55:36.345Z,20.06
2018-09-09T12:58:04.805Z,21.74
2018-09-09T13:00:33.358Z,20.36
2018-09-09T13:03:01.724Z,19.59
2018-09-09T13:05:30.680Z,19.10
2018-09-09T13:07:58.975Z,18.56
2018-09-09T13:10:27.599Z,16.85
2018-09-09T13:13:01.304Z,18.74
2018-09-09T13:15:29.617Z,18.37
2018-09-09T13:17:58.270Z,17.08
2018-09-09T13:20:26.578Z,17.25
2018-09-09T13:22:54.918Z,18.20
2018-09-09T13:25:23.616Z,18.62
2018-09-09T13:27:51.931Z,17.40
2018-09-09T13:30:20.268Z,18.46
2018-09-09T13:32:48.718Z,17.32
2018-09-09T13:35:17.316Z,16.91
2018-09-09T13:37:45.913Z,18.49
2018-09-09T13:40:14.273Z,18.01
2018-09-09T13:42:42.803Z,18.10
2018-09-09T13:45:11.323Z,18.65
2018-09-09T13:47:39.610Z,16.95
2018-09-09T13:50:07.941Z,16.34
2018-09-09T13:52:36.442Z,17.31
2018-09-09T13:55:04.933Z,16.95
2018-09-09T13:57:33.874Z,17.87
2018-09-09T14:00:02.248Z,15.11
2018-09-09T14:02:30.922Z,16.93
2018-09-09T14:04:59.168Z,18.68
2018-09-09T14:07:27.537Z,18.96
2018-09-09T14:09:56.080Z,23.42
2018-09-09T14:12:25.430Z,24.96
2018-09-09T14:14:53.820Z,23.83
2018-09-09T14:17:22.234Z,24.67
2018-09-09T14:19:50.640Z,24.39
2018-09-09T14:22:19.011Z,24.77
2018-09-09T14:24:47.461Z,26.28
2018-09-09T14:27:16.028Z,27.47
2018-09-09T14:29:44.312Z,27.04
2018-09-09T14:32:12.657Z,26.63
2018-09-09T14:34:40.958Z,27.69
2018-09-09T14:37:09.315Z,26.76
2018-09-09T14:39:37.686Z,27.33
2018-09-09T14:42:06.501Z,27.66
2018-09-09T14:44:34.977Z,27.61
2018-09-09T14:47:03.295Z,28.84
2018-09-09T14:49:31.611Z,27.50
2018-09-09T14:52:00.106Z,27.81
2018-09-09T14:54:28.441Z,27.84
2018-09-09T14:56:57.180Z,28.69
2018-09-09T14:59:25.493Z,28.71
2018-09-09T15:01:54.193Z,29.35
2018-09-09T15:04:22.611Z,29.14
2018-09-09T15:06:50.943Z,30.49
2018-09-09T15:09:19.438Z,31.42
2018-09-09T15:11:48.057Z,31.59
2018-09-09T15:14:16.431Z,31.98
2018-09-09T15:16:44.809Z,30.62
2018-09-09T15:19:13.616Z,30.82
2018-09-09T15:21:42.166Z,31.99
2018-09-09T15:24:10.441Z,30.53
2018-09-09T15:26:39.262Z,30.47
2018-09-09T15:29:07.715Z,30.60
2018-09-09T15:31:37.295Z,30.69
2018-09-09T15:34:05.583Z,30.85
2018-09-09T15:36:34.019Z,31.32
2018-09-09T15:39:02.314Z,31.44
2018-09-09T15:41:30.801Z,32.69
2018-09-09T15:43:59.182Z,31.33
2018-09-09T15:46:28.254Z,31.61
2018-09-09T15:48:56.527Z,32.67
2018-09-09T15:51:24.914Z,33.76
2018-09-09T15:53:53.215Z,32.98
2018-09-09T15:56:21.546Z,34.53
2018-09-09T15:58:50.002Z,33.40
2018-09-09T16:01:18.322Z,32.91
2018-09-09T16:03:46.874Z,33.90
2018-09-09T16:06:16.128Z,32.67
2018-09-09T16:08:44.821Z,33.74
2018-09-09T16:11:13.190Z,34.18
2018-09-09T16:13:41.786Z,32.67
2018-09-09T16:16:10.125Z,34.62
2018-09-09T16:18:38.759Z,33.93
2018-09-09T16:21:07.087Z,33.93
2018-09-09T16:23:35.535Z,34.27
2018-09-09T16:26:04.018Z,36.95
2018-09-09T16:28:32.330Z,36.59
2018-09-09T16:31:00.672Z,35.75
2018-09-09T16:33:28.969Z,36.02
2018-09-09T16:35:57.300Z,36.00
2018-09-09T16:38:26.078Z,36.55
2018-09-09T16:40:54.651Z,36.19
2018-09-09T16:43:22.949Z,37.70
2018-09-09T16:45:51.296Z,37.33
2018-09-09T16:48:19.616Z,40.35
2018-09-09T16:50:48.115Z,38.43
2018-09-09T16:53:16.666Z,40.95
2018-09-09T16:55:45.191Z,41.46
2018-09-09T16:58:14.297Z,38.90
2018-09-09T17:00:42.624Z,42.05
2018-09-09T17:03:12.844Z,43.02
2018-09-09T17:05:41.174Z,43.39
2018-09-09T17:08:09.605Z,45.00
2018-09-09T17:10:38.622Z,45.16
2018-09-09T17:13:07.162Z,44.48
2018-09-09T17:15:35.817Z,45.22
2018-09-09T17:18:04.139Z,45.97
2018-09-09T17:20:32.645Z,47.62
2018-09-09T17:23:01.511Z,47.85
2018-09-09T17:25:37.123Z,47.91
2018-09-09T17:28:05.581Z,48.76
2018-09-09T17:30:33.894Z,49.05
2018-09-09T17:33:02.285Z,49.76
2018-09-09T17:35:30.924Z,50.60
2018-09-09T17:37:59.741Z,50.54
2018-09-09T17:40:28.887Z,51.21
2018-09-09T17:42:58.639Z,50.91
2018-09-09T17:45:28.176Z,50.96
2018-09-09T17:47:56.839Z,51.32
2018-09-09T17:50:25.210Z,51.59
2018-09-09T17:52:54.172Z,52.98
2018-09-09T17:55:22.944Z,53.85
2018-09-09T17:57:51.814Z,52.67
2018-09-09T18:00:20.265Z,54.27
2018-09-09T18:02:48.879Z,54.88
2018-09-09T18:05:23.005Z,55.15
2018-09-09T18:07:51.729Z,55.26
2018-09-09T18:10:20.264Z,55.48
2018-09-09T18:12:48.679Z,55.83
2018-09-09T18:15:18.548Z,56.19
2018-09-09T18:17:47.256Z,56.66
2018-09-09T18:20:17.069Z,56.83
2018-09-09T18:22:45.929Z,57.54
2018-09-09T18:25:16.435Z,58.07
2018-09-09T18:27:44.919Z,58.23
2018-09-09T18:30:13.576Z,59.26
2018-09-09T18:32:42.724Z,60.05
2018-09-09T18:35:18.840Z,60.31
2018-09-09T18:37:48.062Z,61.52
2018-09-09T18:40:17.376Z,61.79
2018-09-09T18:42:47.408Z,62.06
2018-09-09T18:45:16.671Z,62.07
2018-09-09T18:47:47.304Z,62.18
2018-09-09T18:50:16.531Z,62.14
2018-09-09T18:52:46.313Z,63.52
2018-09-09T18:55:15.725Z,63.31
2018-09-09T18:57:44.199Z,64.13
2018-09-09T19:00:12.892Z,63.85
2018-09-09T19:02:45.727Z,63.89
2018-09-09T19:05:15.806Z,65.29
2018-09-09T19:07:45.353Z,66.12
2018-09-09T19:10:14.409Z,65.67
2018-09-09T19:12:44.572Z,66.81
2018-09-09T19:15:12.978Z,66.90
2018-09-09T19:17:41.851Z,67.59
2018-09-09T19:20:10.436Z,67.14
2018-09-09T19:22:40.574Z,67.44
2018-09-09T19:25:09.373Z,67.92
2018-09-09T19:27:37.969Z,68.10
2018-09-09T19:30:07.098Z,68.59
2018-09-09T19:32:36.489Z,69.07
2018-09-09T19:35:07.391Z,69.22
2018-09-09T19:37:38.309Z,70.03
2018-09-09T19:40:08.304Z,70.31
2018-09-09T19:42:38.097Z,71.45
2018-09-09T19:45:08.201Z,70.33
2018-09-09T19:47:36.751Z,69.92
2018-09-09T19:50:06.292Z,70.41
2018-09-09T19:52:35.072Z,70.68
2018-09-09T19:55:04.302Z,70.78
2018-09-09T19:57:34.640Z,71.41
2018-09-09T20:00:04.228Z,71.50
2018-09-09T20:02:33.795Z,71.74
2018-09-09T20:05:03.498Z,72.31
2018-09-09T20:07:32.854Z,72.44
2018-09-09T20:10:02.214Z,73.24
2018-09-09T20:12:30.993Z,73.01
2018-09-09T20:14:59.890Z,73.38
2018-09-09T20:17:28.244Z,73.48
2018-09-09T20:19:56.668Z,74.21
2018-09-09T20:22:27.459Z,74.46
2018-09-09T20:24:56.408Z,74.95
2018-09-09T20:27:24.932Z,75.52
2018-09-09T20:29:54.418Z,75.68
2018-09-09T20:32:23.466Z,76.41
2018-09-09T20:34:52.989Z,76.42
2018-09-09T20:37:22.910Z,76.77
2018-09-09T20:39:51.248Z,77.75
2018-09-09T20:42:19.685Z,78.00
2018-09-09T20:44:49.197Z,77.71
2018-09-09T20:47:17.532Z,79.05
2018-09-09T20:49:46.340Z,79.06
2018-09-09T20:52:15.206Z,79.72
2018-09-09T20:54:45.769Z,80.06
2018-09-09T20:57:14.532Z,80.95
2018-09-09T20:59:43.647Z,80.47
2018-09-09T21:02:12.316Z,80.68
2018-09-09T21:04:41.049Z,81.88
2018-09-09T21:07:10.109Z,81.64
2018-09-09T21:09:39.075Z,81.92
2018-09-09T21:12:07.681Z,82.66
2018-09-09T21:14:36.276Z,83.55
2018-09-09T21:17:04.778Z,84.28
2018-09-09T21:19:33.226Z,84.20
2018-09-09T21:22:02.156Z,84.28
2018-09-09T21:24:30.573Z,83.89
2018-09-09T21:26:58.932Z,84.47
2018-09-09T21:29:28.280Z,84.53
2018-09-09T21:31:56.697Z,83.46
2018-09-09T21:34:29.168Z,84.23
2018-09-09T21:36:58.981Z,84.64
2018-09-09T21:39:28.282Z,84.98
2018-09-09T21:41:57.676Z,85.58
2018-09-09T21:44:27.104Z,84.85
2018-09-09T21:46:56.527Z,85.02
2018-09-09T21:49:25.074Z,85.61
2018-09-09T21:51:54.350Z,85.30
2018-09-09T21:54:23.272Z,86.25
2018-09-09T21:56:51.990Z,86.48
2018-09-09T21:59:20.658Z,86.70
2018-09-09T22:01:54.903Z,86.29
2018-09-09T22:04:26.982Z,86.66
2018-09-09T22:06:55.542Z,86.83
2018-09-09T22:09:23.916Z,86.60
2018-09-09T22:11:52.433Z,86.79
2018-09-09T22:14:21.407Z,87.61
2018-09-09T22:16:51.193Z,87.17
2018-09-09T22:19:19.495Z,87.78
2018-09-09T22:21:50.035Z,87.87
2018-09-09T22:24:20.856Z,88.38
2018-09-09T22:26:50.274Z,88.46
2018-09-09T22:29:19.383Z,88.08
2018-09-09T22:31:49.538Z,88.60
2018-09-09T22:34:20.236Z,89.05
2018-09-09T22:36:49.833Z,89.60
2018-09-09T22:39:18.108Z,90.21
2018-09-09T22:41:46.556Z,89.91
2018-09-09T22:44:14.807Z,90.20
2018-09-09T22:46:44.049Z,90.62
2018-09-09T22:49:12.341Z,90.76
2018-09-09T22:51:47.394Z,91.04
2018-09-09T22:54:15.845Z,91.65
2018-09-09T22:56:44.241Z,92.42
2018-09-09T22:59:13.040Z,92.31
2018-09-09T23:01:41.654Z,92.33
2018-09-09T23:04:10.699Z,93.14
2018-09-09T23:06:39.541Z,92.88
2018-09-09T23:09:09.501Z,93.62
2018-09-09T23:11:38.774Z,93.77
2018-09-09T23:14:07.361Z,93.94
2018-09-09T23:16:36.002Z,94.04
2018-09-09T23:19:04.447Z,94.47
2018-09-09T23:21:32.859Z,94.60
2018-09-09T23:24:01.137Z,94.98
2018-09-09T23:26:29.455Z,95.15
2018-09-09T23:28:58.192Z,95.90
2018-09-09T23:31:26.504Z,95.71
2018-09-09T23:33:55.045Z,96.37
2018-09-09T23:36:24.490Z,97.07
2018-09-09T23:38:53.821Z,97.28
2018-09-09T23:41:22.113Z,97.54
2018-09-09T23:43:50.506Z,97.80
2018-09-09T23:46:18.800Z,97.99
2018-09-09T23:48:47.083Z,97.57
2018-09-09T23:51:15.372Z,98.18
2018-09-09T23:53:43.825Z,98.92
2018-09-09T23:56:12.104Z,98.61
2018-09-09T23:58:40.401Z,99.42
