createdAt,value
2019-04-03T00:01:08.459Z,7.18
2019-04-03T00:03:37.814Z,7.08
2019-04-03T00:06:07.182Z,7.12
2019-04-03T00:08:37.069Z,6.95
2019-04-03T00:11:08.646Z,6.83
2019-04-03T00:13:37.697Z,6.80
2019-04-03T00:16:07.068Z,6.85
2019-04-03T00:18:36.434Z,6.72
2019-04-03T00:21:05.810Z,6.68
2019-04-03T00:23:35.176Z,6.64
2019-04-03T00:26:04.587Z,6.61
2019-04-03T00:28:33.920Z,6.60
2019-04-03T00:31:03.270Z,6.60
2019-04-03T00:33:32.667Z,6.51
2019-04-03T00:36:02.004Z,6.51
2019-04-03T00:38:31.382Z,6.52
2019-04-03T00:41:00.674Z,6.51
2019-04-03T00:43:30.141Z,6.58
2019-04-03T00:45:59.592Z,6.53
2019-04-03T00:48:28.963Z,6.46
2019-04-03T00:50:58.339Z,6.38
2019-04-03T00:53:28.289Z,6.44
2019-04-03T00:55:57.976Z,6.27
2019-04-03T00:58:38.868Z,6.13
2019-04-03T01:01:09.928Z,6.10
2019-04-03T01:03:39.521Z,6.07
2019-04-03T01:06:09.098Z,6.10
2019-04-03T01:08:38.447Z,6.09
2019-04-03T01:11:07.932Z,6.10
2019-04-03T01:13:37.869Z,5.98
2019-04-03T01:16:07.440Z,6.10
2019-04-03T01:18:36.781Z,6.16
2019-04-03T01:21:06.895Z,6.21
2019-04-03T01:23:37.815Z,6.18
2019-04-03T01:26:09.151Z,6.10
2019-04-03T01:28:41.604Z,6.04
2019-04-03T01:31:09.721Z,5.86
2019-04-03T01:33:39.075Z,5.84
2019-04-03T01:36:08.538Z,5.80
2019-04-03T01:38:37.911Z,5.73
2019-04-03T01:41:07.314Z,5.66
2019-04-03T01:43:36.773Z,5.51
2019-04-03T01:46:06.112Z,5.45
2019-04-03T01:48:35.512Z,5.44
2019-04-03T01:51:04.812Z,5.40
2019-04-03T01:53:34.171Z,5.43
2019-04-03T01:56:05.079Z,5.37
2019-04-03T01:58:36.519Z,5.35
2019-04-03T02:01:06.311Z,5.30
2019-04-03T02:03:37.171Z,5.21
2019-04-03T02:06:06.462Z,5.17
2019-04-03T02:08:35.774Z,5.14
2019-04-03T02:11:05.161Z,4.95
2019-04-03T02:13:34.512Z,4.98
2019-04-03T02:16:03.984Z,5.00
2019-04-03T02:18:33.321Z,5.01
2019-04-03T02:21:02.663Z,5.02
2019-04-03T02:23:31.987Z,5.00
2019-04-03T02:26:02.417Z,4.99
2019-04-03T02:28:34.209Z,4.94
2019-04-03T02:31:03.577Z,4.81
2019-04-03T02:33:32.942Z,4.74
2019-04-03T02:36:02.327Z,4.61
2019-04-03T02:38:32.044Z,4.58
2019-04-03T02:41:04.071Z,4.50
2019-04-03T02:43:32.479Z,4.50
2019-04-03T02:46:02.376Z,4.47
2019-04-03T02:48:31.731Z,4.50
2019-04-03T02:51:01.161Z,4.42
2019-04-03T02:53:31.282Z,4.37
2019-04-03T02:56:00.980Z,4.25
2019-04-03T02:58:30.533Z,4.25
2019-04-03T03:01:00.389Z,4.22
2019-04-03T03:03:29.990Z,4.15
2019-04-03T03:06:00.886Z,4.18
2019-04-03T03:08:30.429Z,4.17
2019-04-03T03:11:00.008Z,4.20
2019-04-03T03:13:33.598Z,4.18
2019-04-03T03:16:01.394Z,4.14
2019-04-03T03:18:30.947Z,4.16
2019-04-03T03:21:01.922Z,4.11
2019-04-03T03:23:31.511Z,4.18
2019-04-03T03:26:04.768Z,4.23
2019-04-03T03:28:35.057Z,4.21
2019-04-03T03:31:07.170Z,4.21
2019-04-03T03:33:39.201Z,4.04
2019-04-03T03:36:07.489Z,4.17
2019-04-03T03:38:39.394Z,4.09
2019-04-03T03:41:09.115Z,4.13
2019-04-03T03:43:39.102Z,4.08
2019-04-03T03:46:10.390Z,4.03
2019-04-03T03:48:44.001Z,3.93
2019-04-03T03:51:15.319Z,4.06
2019-04-03T03:53:46.996Z,4.11
2019-04-03T03:56:18.343Z,4.10
2019-04-03T03:58:48.897Z,3.96
2019-04-03T04:01:18.880Z,4.03
2019-04-03T04:03:48.215Z,4.01
2019-04-03T04:06:18.032Z,4.00
2019-04-03T04:08:48.037Z,4.02
2019-04-03T04:11:17.846Z,3.98
2019-04-03T04:13:48.773Z,4.03
2019-04-03T04:16:18.471Z,4.00
2019-04-03T04:18:48.938Z,4.01
2019-04-03T04:21:18.460Z,4.03
2019-04-03T04:23:47.870Z,3.90
2019-04-03T04:26:17.331Z,3.97
2019-04-03T04:28:46.920Z,3.97
2019-04-03T04:31:16.244Z,3.93
2019-04-03T04:33:47.325Z,3.92
2019-04-03T04:36:16.679Z,3.92
2019-04-03T04:38:46.063Z,3.93
2019-04-03T04:41:15.438Z,3.97
2019-04-03T04:43:44.798Z,4.05
2019-04-03T04:46:14.163Z,4.01
2019-04-03T04:48:43.499Z,4.12
2019-04-03T04:51:12.881Z,4.16
2019-04-03T04:53:42.276Z,4.17
2019-04-03T04:56:11.637Z,4.14
2019-04-03T04:58:43.066Z,4.20
2019-04-03T05:01:12.347Z,4.18
2019-04-03T05:03:41.774Z,4.29
2019-04-03T05:06:11.248Z,4.22
2019-04-03T05:08:40.587Z,4.29
2019-04-03T05:11:09.964Z,4.37
2019-04-03T05:13:39.347Z,4.48
2019-04-03T05:16:08.732Z,4.49
2019-04-03T05:18:39.191Z,4.45
2019-04-03T05:21:08.544Z,4.59
2019-04-03T05:23:37.898Z,4.60
2019-04-03T05:26:07.279Z,4.74
2019-04-03T05:28:36.920Z,4.78
2019-04-03T05:31:08.167Z,4.86
2019-04-03T05:33:37.806Z,4.90
2019-04-03T05:36:07.203Z,5.04
2019-04-03T05:38:38.100Z,5.08
2019-04-03T05:41:07.660Z,5.19
2019-04-03T05:43:37.028Z,5.31
2019-04-03T05:46:06.413Z,5.42
2019-04-03T05:48:35.778Z,5.48
2019-04-03T05:51:05.089Z,5.59
2019-04-03T05:53:36.738Z,5.60
2019-04-03T05:56:05.603Z,5.62
2019-04-03T05:58:34.934Z,5.64
2019-04-03T06:01:06.587Z,5.75
2019-04-03T06:03:42.183Z,5.81
2019-04-03T06:06:06.556Z,5.87
2019-04-03T06:08:35.970Z,5.77
2019-04-03T06:11:07.935Z,5.94
2019-04-03T06:13:36.528Z,5.98
2019-04-03T06:16:06.079Z,5.93
2019-04-03T06:18:35.512Z,6.07
2019-04-03T06:21:08.809Z,6.22
2019-04-03T06:23:41.300Z,6.38
2019-04-03T06:26:10.820Z,6.39
2019-04-03T06:28:43.064Z,6.57
2019-04-03T06:31:12.281Z,6.71
2019-04-03T06:33:41.651Z,6.71
2019-04-03T06:36:11.042Z,6.85
2019-04-03T06:38:42.025Z,6.95
2019-04-03T06:41:11.510Z,6.97
2019-04-03T06:43:40.879Z,7.06
2019-04-03T06:46:10.568Z,7.07
2019-04-03T06:48:39.954Z,7.08
2019-04-03T06:51:10.852Z,7.18
2019-04-03T06:53:40.300Z,7.26
2019-04-03T06:56:10.407Z,7.30
2019-04-03T06:58:43.623Z,7.39
2019-04-03T07:01:12.212Z,7.51
2019-04-03T07:03:43.005Z,7.50
2019-04-03T07:06:13.110Z,7.63
2019-04-03T07:08:43.784Z,7.68
2019-04-03T07:11:22.790Z,7.79
2019-04-03T07:13:44.306Z,7.85
2019-04-03T07:16:13.870Z,8.00
2019-04-03T07:18:43.392Z,7.96
2019-04-03T07:21:12.728Z,8.19
2019-04-03T07:23:42.340Z,8.22
2019-04-03T07:26:11.958Z,8.27
2019-04-03T07:28:42.323Z,8.34
2019-04-03T07:31:11.885Z,8.46
2019-04-03T07:33:41.197Z,8.61
2019-04-03T07:36:11.668Z,8.67
2019-04-03T07:38:41.215Z,8.73
2019-04-03T07:41:10.539Z,8.87
2019-04-03T07:43:40.264Z,8.89
2019-04-03T07:46:09.706Z,8.85
2019-04-03T07:48:39.311Z,9.09
2019-04-03T07:51:08.776Z,9.23
2019-04-03T07:53:38.274Z,9.38
2019-04-03T07:56:07.948Z,9.39
2019-04-03T07:58:37.479Z,9.58
2019-04-03T08:01:09.516Z,9.69
2019-04-03T08:03:38.093Z,9.81
2019-04-03T08:06:07.474Z,9.98
2019-04-03T08:08:37.111Z,10.00
2019-04-03T08:11:06.552Z,10.20
2019-04-03T08:13:38.138Z,10.38
2019-04-03T08:16:07.227Z,10.53
2019-04-03T08:18:36.608Z,10.69
2019-04-03T08:21:06.020Z,10.67
2019-04-03T08:23:37.037Z,10.77
2019-04-03T08:26:06.706Z,10.77
2019-04-03T08:28:36.583Z,10.70
2019-04-03T08:31:06.797Z,10.82
2019-04-03T08:33:36.314Z,10.96
2019-04-03T08:36:07.713Z,11.11
2019-04-03T08:38:37.159Z,11.25
2019-04-03T08:41:06.867Z,11.29
2019-04-03T08:43:36.221Z,11.40
2019-04-03T08:46:05.589Z,11.32
2019-04-03T08:48:35.235Z,11.45
2019-04-03T08:51:04.969Z,11.53
2019-04-03T08:53:34.436Z,11.70
2019-04-03T08:56:03.805Z,11.93
2019-04-03T08:58:33.161Z,11.80
2019-04-03T09:01:04.903Z,12.01
2019-04-03T09:03:34.943Z,12.19
2019-04-03T09:06:04.607Z,12.41
2019-04-03T09:08:34.245Z,12.49
2019-04-03T09:11:05.060Z,12.61
2019-04-03T09:13:34.876Z,12.67
2019-04-03T09:16:04.468Z,12.63
2019-04-03T09:18:37.844Z,12.86
2019-04-03T09:21:06.767Z,12.90
2019-04-03T09:23:36.269Z,12.99
2019-04-03T09:26:05.629Z,12.98
2019-04-03T09:28:35.518Z,13.03
2019-04-03T09:31:04.883Z,13.15
2019-04-03T09:33:34.269Z,13.30
2019-04-03T09:36:04.465Z,13.47
2019-04-03T09:38:35.495Z,13.49
2019-04-03T09:41:05.295Z,13.73
2019-04-03T09:43:34.740Z,13.78
2019-04-03T09:46:05.199Z,13.86
2019-04-03T09:48:34.882Z,14.20
2019-04-03T09:51:08.608Z,14.37
2019-04-03T09:53:36.807Z,14.48
2019-04-03T09:56:08.063Z,14.33
2019-04-03T09:58:37.364Z,14.40
2019-04-03T10:01:07.303Z,14.67
2019-04-03T10:03:37.123Z,14.70
2019-04-03T10:06:08.955Z,14.88
2019-04-03T10:08:40.376Z,15.01
2019-04-03T10:11:09.466Z,15.33
2019-04-03T10:13:38.828Z,15.33
2019-04-03T10:16:08.250Z,15.36
2019-04-03T10:18:39.064Z,15.53
2019-04-03T10:21:08.820Z,15.87
2019-04-03T10:23:38.119Z,15.80
2019-04-03T10:26:08.688Z,16.16
2019-04-03T10:28:42.003Z,16.55
2019-04-03T10:31:09.909Z,16.94
2019-04-03T10:33:39.259Z,17.30
2019-04-03T10:36:10.760Z,17.52
2019-04-03T10:38:42.196Z,17.53
2019-04-03T10:41:11.540Z,17.85
2019-04-03T10:43:41.135Z,17.57
2019-04-03T10:46:10.895Z,17.71
2019-04-03T10:48:40.245Z,18.32
2019-04-03T10:51:10.095Z,18.44
2019-04-03T10:53:39.934Z,18.82
2019-04-03T10:56:09.512Z,19.11
2019-04-03T10:58:42.540Z,19.13
2019-04-03T11:01:22.964Z,19.44
2019-04-03T11:03:54.203Z,19.56
2019-04-03T11:06:23.667Z,19.82
2019-04-03T11:08:53.276Z,19.68
2019-04-03T11:11:22.782Z,20.08
2019-04-03T11:13:52.103Z,20.23
2019-04-03T11:16:21.484Z,20.66
2019-04-03T11:18:58.474Z,20.66
2019-04-03T11:21:22.098Z,20.64
2019-04-03T11:23:51.519Z,20.34
2019-04-03T11:26:24.326Z,20.15
2019-04-03T11:28:52.017Z,20.27
2019-04-03T11:31:27.322Z,20.52
2019-04-03T11:33:52.499Z,20.80
2019-04-03T11:36:23.275Z,20.92
2019-04-03T11:38:53.038Z,21.13
2019-04-03T11:41:24.199Z,21.02
2019-04-03T11:43:53.469Z,21.35
2019-04-03T11:46:22.951Z,21.48
2019-04-03T11:48:52.286Z,21.33
2019-04-03T11:51:21.680Z,21.51
2019-04-03T11:53:51.166Z,21.62
2019-04-03T11:56:20.678Z,21.82
2019-04-03T11:58:52.078Z,22.01
2019-04-03T12:01:21.263Z,21.62
2019-04-03T12:03:51.609Z,21.70
2019-04-03T12:06:21.226Z,21.85
2019-04-03T12:08:50.677Z,22.06
2019-04-03T12:11:20.058Z,22.26
2019-04-03T12:13:49.484Z,21.51
2019-04-03T12:16:18.897Z,21.12
2019-04-03T12:18:48.454Z,21.42
2019-04-03T12:21:20.670Z,21.82
2019-04-03T12:23:50.071Z,21.75
2019-04-03T12:26:20.771Z,21.62
2019-04-03T12:28:50.959Z,21.74
2019-04-03T12:31:22.536Z,21.99
2019-04-03T12:33:58.499Z,21.85
2019-04-03T12:36:23.128Z,21.72
2019-04-03T12:38:55.042Z,21.39
2019-04-03T12:41:23.602Z,21.20
2019-04-03T12:43:53.077Z,20.56
2019-04-03T12:46:37.308Z,20.62
2019-04-03T12:49:08.790Z,20.79
2019-04-03T12:51:38.121Z,20.91
2019-04-03T12:54:07.499Z,21.15
2019-04-03T12:56:37.067Z,21.17
2019-04-03T12:59:09.163Z,21.26
2019-04-03T13:01:37.827Z,21.51
2019-04-03T13:04:07.354Z,21.22
2019-04-03T13:06:36.828Z,20.81
2019-04-03T13:09:10.885Z,21.01
2019-04-03T13:11:40.827Z,20.88
2019-04-03T13:14:22.014Z,20.23
2019-04-03T13:16:41.788Z,19.84
2019-04-03T13:19:14.872Z,19.77
2019-04-03T13:21:51.413Z,19.60
2019-04-03T13:24:22.566Z,19.53
2019-04-03T13:26:51.964Z,19.41
2019-04-03T13:29:21.871Z,19.64
2019-04-03T13:31:51.703Z,19.58
2019-04-03T13:34:23.408Z,19.47
2019-04-03T13:36:53.041Z,19.37
2019-04-03T13:39:22.477Z,19.90
2019-04-03T13:41:52.938Z,20.21
2019-04-03T13:44:22.311Z,20.30
2019-04-03T13:46:52.849Z,20.31
2019-04-03T13:49:22.698Z,20.67
2019-04-03T13:51:52.066Z,20.44
2019-04-03T13:54:21.598Z,20.45
2019-04-03T13:56:52.986Z,20.70
2019-04-03T13:59:24.445Z,20.60
2019-04-03T14:01:53.100Z,20.67
2019-04-03T14:04:23.321Z,20.28
2019-04-03T14:06:53.117Z,20.73
2019-04-03T14:09:22.818Z,20.51
2019-04-03T14:11:52.522Z,20.82
2019-04-03T14:14:22.468Z,20.84
2019-04-03T14:16:51.829Z,21.11
2019-04-03T14:19:24.324Z,21.10
2019-04-03T14:21:53.707Z,21.29
2019-04-03T14:24:35.946Z,21.45
2019-04-03T14:26:54.331Z,21.35
2019-04-03T14:29:23.891Z,21.46
2019-04-03T14:31:53.208Z,21.31
2019-04-03T14:34:22.601Z,21.20
2019-04-03T14:36:55.067Z,20.81
2019-04-03T14:39:24.506Z,20.39
2019-04-03T14:41:54.879Z,20.42
2019-04-03T14:44:25.128Z,19.95
2019-04-03T14:46:54.570Z,19.68
2019-04-03T14:49:24.248Z,19.60
2019-04-03T14:51:53.994Z,19.41
2019-04-03T14:54:24.598Z,19.36
2019-04-03T14:56:54.703Z,19.20
2019-04-03T14:59:24.111Z,19.19
2019-04-03T15:01:53.462Z,18.78
2019-04-03T15:04:22.994Z,18.64
2019-04-03T15:07:02.833Z,18.76
2019-04-03T15:09:24.434Z,18.50
2019-04-03T15:11:54.690Z,18.27
2019-04-03T15:14:26.990Z,17.90
2019-04-03T15:16:56.739Z,17.40
2019-04-03T15:19:26.159Z,17.22
2019-04-03T15:21:57.962Z,16.85
2019-04-03T15:24:26.876Z,16.67
2019-04-03T15:26:56.496Z,16.38
2019-04-03T15:29:26.300Z,16.34
2019-04-03T15:31:55.843Z,15.94
2019-04-03T15:34:27.651Z,15.89
2019-04-03T15:36:57.176Z,15.75
2019-04-03T15:39:26.562Z,15.59
2019-04-03T15:41:56.629Z,15.54
2019-04-03T15:44:30.750Z,15.54
2019-04-03T15:47:01.184Z,15.58
2019-04-03T15:49:31.817Z,15.49
2019-04-03T15:52:04.276Z,15.35
2019-04-03T15:54:34.029Z,15.26
2019-04-03T15:57:04.319Z,15.48
2019-04-03T15:59:34.598Z,15.34
2019-04-03T16:02:03.950Z,15.19
2019-04-03T16:04:34.580Z,15.06
2019-04-03T16:07:08.047Z,14.99
2019-04-03T16:09:39.192Z,14.96
2019-04-03T16:12:09.454Z,14.76
2019-04-03T16:14:39.910Z,14.69
2019-04-03T16:17:10.263Z,14.48
2019-04-03T16:19:40.806Z,14.37
2019-04-03T16:22:11.587Z,14.30
2019-04-03T16:24:43.130Z,14.30
2019-04-03T16:27:12.134Z,14.17
2019-04-03T16:29:41.888Z,14.14
2019-04-03T16:32:11.608Z,14.21
2019-04-03T16:34:42.617Z,14.12
2019-04-03T16:37:12.168Z,13.87
2019-04-03T16:39:41.879Z,13.87
2019-04-03T16:42:11.356Z,13.82
2019-04-03T16:44:40.681Z,13.83
2019-04-03T16:47:10.631Z,13.63
2019-04-03T16:49:41.375Z,13.13
2019-04-03T16:52:10.764Z,13.33
2019-04-03T16:54:43.529Z,13.24
2019-04-03T16:57:11.496Z,12.96
2019-04-03T16:59:40.905Z,12.98
2019-04-03T17:02:10.307Z,12.80
2019-04-03T17:04:39.905Z,12.77
2019-04-03T17:07:09.792Z,12.61
2019-04-03T17:09:39.674Z,12.64
2019-04-03T17:12:09.031Z,12.61
2019-04-03T17:14:38.768Z,12.62
2019-04-03T17:17:13.261Z,12.25
2019-04-03T17:19:40.239Z,12.52
2019-04-03T17:22:09.630Z,12.29
2019-04-03T17:24:44.131Z,12.22
2019-04-03T17:27:10.555Z,12.20
2019-04-03T17:29:40.419Z,11.93
2019-04-03T17:32:09.819Z,11.73
2019-04-03T17:34:42.056Z,11.65
2019-04-03T17:37:10.286Z,11.55
2019-04-03T17:39:39.732Z,11.55
2019-04-03T17:42:09.179Z,11.50
2019-04-03T17:44:38.623Z,11.61
2019-04-03T17:47:08.049Z,11.55
2019-04-03T17:49:37.444Z,11.62
2019-04-03T17:52:06.820Z,11.43
2019-04-03T17:54:38.261Z,11.42
2019-04-03T17:57:07.286Z,11.37
2019-04-03T17:59:36.631Z,11.31
2019-04-03T18:02:06.261Z,11.27
2019-04-03T18:04:35.631Z,11.27
2019-04-03T18:07:05.161Z,11.10
2019-04-03T18:09:36.215Z,11.08
2019-04-03T18:12:05.831Z,11.09
2019-04-03T18:14:36.404Z,11.11
2019-04-03T18:17:05.820Z,11.15
2019-04-03T18:19:37.698Z,11.16
2019-04-03T18:22:06.649Z,11.12
2019-04-03T18:24:36.065Z,11.10
2019-04-03T18:27:06.558Z,10.84
2019-04-03T18:29:37.552Z,10.73
2019-04-03T18:32:07.251Z,10.78
2019-04-03T18:34:36.634Z,10.61
2019-04-03T18:37:07.523Z,10.51
2019-04-03T18:39:37.027Z,10.49
2019-04-03T18:42:06.391Z,10.52
2019-04-03T18:44:35.863Z,10.46
2019-04-03T18:47:06.725Z,10.48
2019-04-03T18:49:36.564Z,10.39
2019-04-03T18:52:08.036Z,10.30
2019-04-03T18:54:37.074Z,10.26
2019-04-03T18:57:06.448Z,10.17
2019-04-03T18:59:35.823Z,10.10
2019-04-03T19:02:05.332Z,9.94
2019-04-03T19:04:37.459Z,9.94
2019-04-03T19:07:06.132Z,9.96
2019-04-03T19:09:36.894Z,9.85
2019-04-03T19:12:08.597Z,9.81
2019-04-03T19:14:37.336Z,9.86
2019-04-03T19:17:06.994Z,9.86
2019-04-03T19:19:36.393Z,9.84
2019-04-03T19:22:05.757Z,9.81
2019-04-03T19:24:35.122Z,9.86
2019-04-03T19:27:04.503Z,9.65
2019-04-03T19:29:35.875Z,9.68
2019-04-03T19:32:05.143Z,9.61
2019-04-03T19:34:34.496Z,9.60
2019-04-03T19:37:04.030Z,9.54
2019-04-03T19:39:33.386Z,9.50
2019-04-03T19:42:02.711Z,9.49
2019-04-03T19:44:32.127Z,9.54
2019-04-03T19:47:01.514Z,9.49
2019-04-03T19:49:30.929Z,9.49
2019-04-03T19:52:00.348Z,9.42
2019-04-03T19:54:30.081Z,9.33
2019-04-03T19:57:00.817Z,9.39
2019-04-03T19:59:34.248Z,9.33
2019-04-03T20:02:01.458Z,9.28
2019-04-03T20:04:30.781Z,9.25
2019-04-03T20:07:00.107Z,9.12
2019-04-03T20:09:31.869Z,9.09
2019-04-03T20:12:00.639Z,9.14
2019-04-03T20:14:30.026Z,9.12
2019-04-03T20:16:59.432Z,8.99
2019-04-03T20:19:29.166Z,9.02
2019-04-03T20:21:58.615Z,9.06
2019-04-03T20:24:27.965Z,9.06
2019-04-03T20:26:57.311Z,9.03
2019-04-03T20:29:31.452Z,9.07
2019-04-03T20:31:58.772Z,9.15
2019-04-03T20:34:28.155Z,9.14
2019-04-03T20:36:58.068Z,9.03
2019-04-03T20:39:28.971Z,8.94
2019-04-03T20:41:58.513Z,8.89
2019-04-03T20:44:27.866Z,8.83
2019-04-03T20:46:57.249Z,8.83
2019-04-03T20:49:26.559Z,8.84
2019-04-03T20:51:55.915Z,8.76
2019-04-03T20:54:25.276Z,8.72
2019-04-03T20:56:57.955Z,8.80
2019-04-03T20:59:25.706Z,8.81
2019-04-03T21:01:55.012Z,8.79
2019-04-03T21:04:25.751Z,8.75
2019-04-03T21:06:55.096Z,8.71
2019-04-03T21:09:24.509Z,8.63
2019-04-03T21:11:53.923Z,8.59
2019-04-03T21:14:23.626Z,8.53
2019-04-03T21:16:55.910Z,8.45
2019-04-03T21:19:24.129Z,8.38
2019-04-03T21:21:59.724Z,8.41
2019-04-03T21:24:34.185Z,8.39
2019-04-03T21:27:03.716Z,8.37
2019-04-03T21:29:33.047Z,8.31
2019-04-03T21:32:02.436Z,8.24
2019-04-03T21:34:33.788Z,8.22
2019-04-03T21:37:03.173Z,8.29
2019-04-03T21:39:33.922Z,8.23
2019-04-03T21:42:03.424Z,8.24
2019-04-03T21:47:07.431Z,8.12
2019-04-03T21:49:36.833Z,8.08
2019-04-03T21:52:06.167Z,7.99
2019-04-03T21:54:35.562Z,7.98
2019-04-03T21:57:06.829Z,7.89
2019-04-03T21:59:36.395Z,7.93
2019-04-03T22:02:06.174Z,7.90
2019-04-03T22:04:35.552Z,7.85
2019-04-03T22:07:04.914Z,7.83
2019-04-03T22:09:34.278Z,7.85
2019-04-03T22:12:05.845Z,7.77
2019-04-03T22:14:35.073Z,7.80
2019-04-03T22:17:04.870Z,7.76
2019-04-03T22:19:34.773Z,7.66
2019-04-03T22:22:04.265Z,7.66
2019-04-03T22:24:33.694Z,7.70
2019-04-03T22:27:03.240Z,7.72
2019-04-03T22:29:32.622Z,7.64
2019-04-03T22:32:01.969Z,7.66
2019-04-03T22:34:31.825Z,7.57
2019-04-03T22:37:03.787Z,7.49
2019-04-03T22:39:32.452Z,7.52
2019-04-03T22:42:01.989Z,7.53
2019-04-03T22:44:34.161Z,7.52
2019-04-03T22:47:03.637Z,7.43
2019-04-03T22:49:35.205Z,7.38
2019-04-03T22:52:04.642Z,7.33
2019-04-03T22:54:34.132Z,7.38
2019-04-03T22:57:03.573Z,7.35
2019-04-03T22:59:34.168Z,7.39
2019-04-03T23:02:03.608Z,7.33
2019-04-03T23:04:34.484Z,7.27
2019-04-03T23:07:03.967Z,7.30
2019-04-03T23:09:33.539Z,7.28
2019-04-03T23:12:03.623Z,7.24
2019-04-03T23:14:33.170Z,7.17
2019-04-03T23:17:02.669Z,7.18
2019-04-03T23:19:32.536Z,7.12
2019-04-03T23:22:02.078Z,7.12
2019-04-03T23:24:31.650Z,7.06
2019-04-03T23:27:02.668Z,6.98
2019-04-03T23:29:32.319Z,6.92
2019-04-03T23:32:01.973Z,6.87
2019-04-03T23:34:31.411Z,6.91
2019-04-03T23:37:00.891Z,6.91
2019-04-03T23:39:30.424Z,6.81
2019-04-03T23:41:59.996Z,6.84
2019-04-03T23:44:29.470Z,6.83
2019-04-03T23:46:59.019Z,6.78
2019-04-03T23:49:28.431Z,6.79
2019-04-03T23:51:58.968Z,6.73
2019-04-03T23:54:29.252Z,6.74
2019-04-03T23:56:58.724Z,6.67
2019-04-03T23:59:28.232Z,6.62
