createdAt,value
2017-08-21T00:01:55.117Z,1018.70
2017-08-21T00:04:00.516Z,1018.72
2017-08-21T00:06:02.126Z,1018.69
2017-08-21T00:08:03.601Z,1018.73
2017-08-21T00:10:07.348Z,1018.79
2017-08-21T00:12:08.851Z,1018.79
2017-08-21T00:14:10.519Z,1018.82
2017-08-21T00:16:12.042Z,1018.70
2017-08-21T00:18:13.519Z,1018.73
2017-08-21T00:20:15.328Z,1018.65
2017-08-21T00:22:17.000Z,1018.68
2017-08-21T00:24:18.709Z,1018.65
2017-08-21T00:26:20.203Z,1018.64
2017-08-21T00:28:21.729Z,1018.67
2017-08-21T00:30:23.382Z,1018.70
2017-08-21T00:32:25.008Z,1018.71
2017-08-21T00:34:26.675Z,1018.71
2017-08-21T00:36:28.207Z,1018.66
2017-08-21T00:38:29.697Z,1018.66
2017-08-21T00:40:31.281Z,1018.63
2017-08-21T00:42:32.990Z,1018.67
2017-08-21T00:44:37.383Z,1018.69
2017-08-21T00:46:39.056Z,1018.73
2017-08-21T00:48:40.575Z,1018.70
2017-08-21T00:50:48.301Z,1018.70
2017-08-21T00:52:49.716Z,1018.68
2017-08-21T00:54:51.242Z,1018.69
2017-08-21T00:57:01.456Z,1018.73
2017-08-21T00:59:02.996Z,1018.66
2017-08-21T01:01:46.121Z,1018.70
2017-08-21T01:03:48.380Z,1018.68
2017-08-21T01:05:49.858Z,1018.68
2017-08-21T01:07:51.345Z,1018.67
2017-08-21T01:09:52.931Z,1018.68
2017-08-21T01:11:54.487Z,1018.68
2017-08-21T01:13:56.015Z,1018.71
2017-08-21T01:15:57.536Z,1018.74
2017-08-21T01:18:03.281Z,1018.73
2017-08-21T01:20:04.855Z,1018.71
2017-08-21T01:22:08.048Z,1018.71
2017-08-21T01:24:09.799Z,1018.73
2017-08-21T01:26:11.425Z,1018.69
2017-08-21T01:28:12.932Z,1018.67
2017-08-21T01:30:14.579Z,1018.64
2017-08-21T01:32:22.943Z,1018.60
2017-08-21T01:34:24.543Z,1018.57
2017-08-21T01:36:26.237Z,1018.59
2017-08-21T01:38:27.808Z,1018.63
2017-08-21T01:40:29.290Z,1018.62
2017-08-21T01:42:36.751Z,1018.64
2017-08-21T01:44:38.236Z,1018.61
2017-08-21T01:46:39.775Z,1018.65
2017-08-21T01:48:41.355Z,1018.60
2017-08-21T01:50:42.882Z,1018.62
2017-08-21T01:52:52.224Z,1018.59
2017-08-21T01:54:53.710Z,1018.57
2017-08-21T01:56:55.236Z,1018.60
2017-08-21T01:59:02.692Z,1018.59
2017-08-21T02:01:07.442Z,1018.62
2017-08-21T02:03:17.427Z,1018.62
