createdAt,value
2023-12-22T00:00:18.758Z,36.70
2023-12-22T00:03:06.910Z,31.40
2023-12-22T00:05:35.288Z,32.10
2023-12-22T00:08:03.699Z,31.60
2023-12-22T00:10:31.928Z,34.80
2023-12-22T00:13:00.059Z,33.40
2023-12-22T00:15:28.286Z,32.80
2023-12-22T00:17:56.526Z,38.00
2023-12-22T00:20:24.730Z,31.50
2023-12-22T00:22:52.903Z,29.50
2023-12-22T00:25:21.049Z,33.90
2023-12-22T00:27:49.580Z,31.20
2023-12-22T00:30:18.052Z,31.20
2023-12-22T00:32:46.287Z,31.10
2023-12-22T00:35:14.679Z,33.70
2023-12-22T00:37:43.145Z,32.30
2023-12-22T00:40:11.960Z,34.80
2023-12-22T00:42:40.446Z,35.30
2023-12-22T00:45:08.989Z,31.80
2023-12-22T00:47:37.521Z,34.00
2023-12-22T00:50:06.958Z,31.20
2023-12-22T00:52:35.674Z,27.50
2023-12-22T00:55:04.437Z,29.90
2023-12-22T00:57:32.606Z,29.60
2023-12-22T01:00:01.055Z,28.30
2023-12-22T01:02:29.576Z,25.10
2023-12-22T01:04:57.876Z,31.20
2023-12-22T01:07:27.017Z,29.00
2023-12-22T01:09:55.756Z,24.50
2023-12-22T01:12:23.994Z,26.40
2023-12-22T01:14:53.120Z,25.80
2023-12-22T01:17:21.528Z,29.90
2023-12-22T01:19:49.947Z,25.00
2023-12-22T01:22:18.344Z,28.10
2023-12-22T01:24:46.918Z,31.30
2023-12-22T01:27:15.292Z,24.80
2023-12-22T01:29:43.417Z,24.60
2023-12-22T01:32:11.616Z,30.90
2023-12-22T01:34:40.091Z,32.00
2023-12-22T01:37:08.434Z,34.60
2023-12-22T01:39:36.543Z,31.20
2023-12-22T01:42:05.332Z,29.60
2023-12-22T01:44:33.719Z,29.30
2023-12-22T01:47:02.179Z,33.60
2023-12-22T01:49:31.023Z,28.70
2023-12-22T01:51:59.356Z,31.60
2023-12-22T01:54:28.006Z,35.40
2023-12-22T01:56:56.714Z,41.20
2023-12-22T01:59:25.167Z,38.10
2023-12-22T02:01:54.934Z,37.40
2023-12-22T02:04:24.877Z,39.30
2023-12-22T02:06:53.818Z,51.00
2023-12-22T02:09:22.001Z,45.50
2023-12-22T02:11:50.139Z,37.60
2023-12-22T02:14:18.372Z,41.70
2023-12-22T02:16:49.490Z,43.10
2023-12-22T02:19:40.060Z,48.10
2023-12-22T02:22:10.498Z,44.60
2023-12-22T02:24:39.884Z,48.90
2023-12-22T02:27:29.711Z,40.00
2023-12-22T02:30:25.204Z,38.10
2023-12-22T02:33:00.146Z,36.60
2023-12-22T02:35:32.054Z,34.90
2023-12-22T02:38:03.163Z,41.40
2023-12-22T02:40:32.675Z,42.70
2023-12-22T02:43:03.316Z,41.20
2023-12-22T02:45:32.026Z,49.90
2023-12-22T02:48:00.371Z,38.40
2023-12-22T02:50:28.585Z,35.40
2023-12-22T02:52:57.473Z,40.70
2023-12-22T02:55:25.953Z,36.50
2023-12-22T02:57:54.151Z,43.30
2023-12-22T03:00:22.341Z,34.60
2023-12-22T03:02:50.452Z,40.20
2023-12-22T03:05:18.861Z,41.60
2023-12-22T03:07:47.405Z,44.10
2023-12-22T03:10:15.972Z,44.50
2023-12-22T03:12:44.060Z,45.80
2023-12-22T03:15:12.416Z,34.20
2023-12-22T03:17:40.651Z,33.50
2023-12-22T03:20:30.111Z,35.00
2023-12-22T03:22:58.786Z,37.60
2023-12-22T03:25:27.208Z,31.50
2023-12-22T03:27:55.445Z,34.80
2023-12-22T03:30:23.749Z,32.80
2023-12-22T03:32:51.948Z,30.90
2023-12-22T03:35:20.267Z,40.00
2023-12-22T03:37:48.687Z,32.30
2023-12-22T03:40:17.081Z,35.00
2023-12-22T03:42:45.174Z,43.10
2023-12-22T03:45:13.464Z,39.30
2023-12-22T03:47:41.712Z,45.80
2023-12-22T03:50:10.370Z,48.20
2023-12-22T03:52:38.558Z,40.50
2023-12-22T03:55:07.009Z,42.30
2023-12-22T03:57:35.110Z,37.10
2023-12-22T04:00:04.027Z,38.70
2023-12-22T04:02:32.228Z,35.10
2023-12-22T04:05:00.658Z,36.60
2023-12-22T04:07:28.983Z,27.40
2023-12-22T04:09:57.242Z,37.40
2023-12-22T04:12:25.321Z,35.40
2023-12-22T04:14:54.938Z,44.80
2023-12-22T04:17:23.364Z,55.20
2023-12-22T04:19:51.747Z,56.90
2023-12-22T04:22:20.403Z,53.30
2023-12-22T04:24:48.727Z,60.70
2023-12-22T04:27:36.574Z,39.30
2023-12-22T04:30:05.132Z,44.80
2023-12-22T04:32:33.455Z,52.80
2023-12-22T04:35:02.111Z,49.50
2023-12-22T04:37:30.613Z,56.90
2023-12-22T04:39:58.957Z,52.70
2023-12-22T04:42:27.523Z,48.90
2023-12-22T04:44:55.748Z,46.40
2023-12-22T04:47:24.472Z,44.80
2023-12-22T04:49:52.781Z,39.00
2023-12-22T04:52:21.105Z,46.40
2023-12-22T04:54:49.349Z,46.30
2023-12-22T04:57:19.060Z,45.20
2023-12-22T04:59:47.425Z,40.40
2023-12-22T05:02:15.863Z,42.60
2023-12-22T05:04:44.043Z,41.50
2023-12-22T05:07:12.167Z,38.70
2023-12-22T05:09:43.106Z,35.50
2023-12-22T05:12:11.454Z,38.80
2023-12-22T05:14:39.561Z,36.80
2023-12-22T05:17:07.877Z,39.40
2023-12-22T05:19:36.322Z,28.10
2023-12-22T05:22:05.001Z,32.10
2023-12-22T05:24:33.122Z,27.60
2023-12-22T05:27:01.554Z,26.70
2023-12-22T05:29:29.826Z,34.40
2023-12-22T05:31:58.107Z,36.50
2023-12-22T05:34:26.534Z,24.60
2023-12-22T05:36:54.901Z,34.60
2023-12-22T05:39:22.955Z,37.10
2023-12-22T05:41:51.035Z,41.40
2023-12-22T05:44:19.333Z,30.30
2023-12-22T05:46:47.799Z,19.10
2023-12-22T05:49:16.242Z,14.60
2023-12-22T05:51:44.537Z,17.50
2023-12-22T05:54:12.756Z,11.10
2023-12-22T05:56:41.658Z,9.50
2023-12-22T05:59:10.006Z,9.50
2023-12-22T06:01:38.970Z,9.50
2023-12-22T06:04:07.353Z,7.80
2023-12-22T06:06:37.366Z,9.40
2023-12-22T06:09:07.941Z,11.20
2023-12-22T06:11:36.133Z,10.60
2023-12-22T06:14:04.842Z,9.20
2023-12-22T06:16:33.179Z,4.00
2023-12-22T06:19:04.380Z,5.90
2023-12-22T06:21:32.796Z,6.20
2023-12-22T06:24:00.993Z,5.20
2023-12-22T06:26:29.264Z,6.30
2023-12-22T06:28:58.786Z,6.90
2023-12-22T06:31:27.391Z,5.00
2023-12-22T06:33:55.960Z,4.90
2023-12-22T06:36:25.887Z,4.60
2023-12-22T06:38:56.066Z,5.20
2023-12-22T06:41:30.388Z,7.80
2023-12-22T06:44:02.885Z,6.10
2023-12-22T06:46:32.105Z,4.10
2023-12-22T06:49:03.511Z,5.50
2023-12-22T06:51:37.456Z,5.90
2023-12-22T06:54:06.620Z,4.70
2023-12-22T06:56:36.696Z,4.10
2023-12-22T06:59:05.513Z,5.40
2023-12-22T07:01:37.095Z,5.00
2023-12-22T07:04:07.788Z,7.20
2023-12-22T07:06:37.390Z,8.90
2023-12-22T07:09:20.987Z,5.10
2023-12-22T07:11:57.936Z,5.20
2023-12-22T07:14:26.592Z,7.40
2023-12-22T07:16:54.832Z,5.10
2023-12-22T07:19:23.748Z,5.10
2023-12-22T07:21:52.103Z,4.80
2023-12-22T07:24:20.672Z,5.20
2023-12-22T07:26:48.889Z,5.80
2023-12-22T07:29:17.402Z,5.80
2023-12-22T07:31:46.667Z,5.40
2023-12-22T07:34:16.339Z,5.30
2023-12-22T07:36:48.436Z,5.40
2023-12-22T07:39:23.898Z,5.10
2023-12-22T07:41:52.406Z,5.10
2023-12-22T07:44:20.683Z,4.30
2023-12-22T07:47:00.102Z,5.00
2023-12-22T07:49:30.140Z,5.30
2023-12-22T07:51:58.486Z,5.80
2023-12-22T07:54:27.398Z,4.00
2023-12-22T07:56:56.066Z,10.50
2023-12-22T07:59:30.543Z,3.30
2023-12-22T08:02:01.446Z,4.90
2023-12-22T08:04:30.094Z,3.90
2023-12-22T08:06:58.366Z,4.10
2023-12-22T08:09:26.646Z,6.00
2023-12-22T08:11:54.908Z,3.70
2023-12-22T08:14:23.918Z,5.50
2023-12-22T08:16:52.500Z,6.00
2023-12-22T08:19:22.501Z,2.90
2023-12-22T08:21:52.342Z,5.70
2023-12-22T08:24:23.481Z,5.20
2023-12-22T08:26:52.728Z,3.80
2023-12-22T08:29:21.446Z,7.60
2023-12-22T08:31:50.032Z,4.10
2023-12-22T08:34:18.362Z,4.30
2023-12-22T08:36:47.162Z,7.60
2023-12-22T08:39:15.866Z,4.40
2023-12-22T08:41:44.905Z,17.90
2023-12-22T08:44:17.025Z,4.30
2023-12-22T08:46:45.369Z,4.00
2023-12-22T08:49:13.650Z,3.90
2023-12-22T08:51:42.744Z,2.00
2023-12-22T08:54:10.987Z,5.60
2023-12-22T08:56:40.518Z,3.80
2023-12-22T08:59:11.212Z,10.90
2023-12-22T09:01:39.699Z,5.00
2023-12-22T09:04:09.854Z,4.70
2023-12-22T09:06:38.630Z,3.00
2023-12-22T09:09:09.925Z,3.50
2023-12-22T09:11:38.095Z,4.20
2023-12-22T09:14:11.023Z,9.10
2023-12-22T09:16:39.903Z,4.40
2023-12-22T09:19:08.217Z,5.70
2023-12-22T09:21:36.585Z,3.40
2023-12-22T09:24:05.554Z,2.20
2023-12-22T09:26:34.801Z,16.30
2023-12-22T09:29:03.629Z,3.80
2023-12-22T09:31:34.046Z,5.90
2023-12-22T09:34:03.414Z,3.50
2023-12-22T09:36:31.766Z,6.10
2023-12-22T09:39:00.282Z,3.40
2023-12-22T09:41:29.546Z,7.40
2023-12-22T09:44:03.039Z,6.40
2023-12-22T09:46:32.267Z,4.50
2023-12-22T09:49:02.246Z,5.40
2023-12-22T09:51:32.437Z,4.30
2023-12-22T09:54:04.831Z,5.50
2023-12-22T09:56:35.281Z,7.90
2023-12-22T09:59:03.805Z,7.10
2023-12-22T10:01:32.677Z,8.70
2023-12-22T10:04:01.131Z,3.40
2023-12-22T10:06:29.890Z,4.10
2023-12-22T10:08:58.610Z,4.30
2023-12-22T10:11:30.022Z,4.90
2023-12-22T10:13:58.933Z,3.40
2023-12-22T10:16:27.225Z,4.50
2023-12-22T10:18:55.543Z,5.20
2023-12-22T10:21:23.803Z,2.50
2023-12-22T10:23:52.008Z,6.40
2023-12-22T10:26:20.999Z,3.10
2023-12-22T10:28:50.681Z,3.90
2023-12-22T10:31:19.005Z,2.80
2023-12-22T10:33:47.307Z,4.00
2023-12-22T10:36:15.780Z,3.70
2023-12-22T10:38:44.502Z,4.50
2023-12-22T10:41:12.789Z,2.50
2023-12-22T10:43:41.867Z,4.70
2023-12-22T10:46:12.943Z,2.40
2023-12-22T10:48:42.198Z,3.90
2023-12-22T10:51:12.361Z,4.00
2023-12-22T10:53:43.979Z,11.00
2023-12-22T10:56:12.999Z,4.60
2023-12-22T10:58:41.589Z,4.80
2023-12-22T11:01:13.171Z,3.40
2023-12-22T11:03:46.129Z,2.90
2023-12-22T11:06:17.206Z,5.60
2023-12-22T11:08:49.845Z,4.20
2023-12-22T11:11:30.718Z,2.60
2023-12-22T11:13:59.640Z,3.90
2023-12-22T11:16:33.973Z,5.10
2023-12-22T11:19:03.936Z,5.30
2023-12-22T11:21:32.271Z,5.60
2023-12-22T11:24:01.602Z,8.20
2023-12-22T11:29:00.512Z,4.40
2023-12-22T11:31:32.768Z,2.30
2023-12-22T11:34:09.713Z,2.80
2023-12-22T11:36:42.234Z,7.90
2023-12-22T11:39:10.569Z,3.40
2023-12-22T11:41:40.691Z,4.10
2023-12-22T11:44:09.884Z,2.90
2023-12-22T11:46:38.582Z,5.90
2023-12-22T11:49:08.092Z,3.60
2023-12-22T11:54:04.760Z,5.10
2023-12-22T11:56:33.313Z,4.60
2023-12-22T11:59:03.305Z,4.50
2023-12-22T12:01:33.594Z,4.60
2023-12-22T12:04:07.454Z,10.20
2023-12-22T12:06:38.502Z,10.30
2023-12-22T12:09:12.240Z,7.50
2023-12-22T12:11:53.072Z,4.40
2023-12-22T12:14:24.433Z,3.10
2023-12-22T12:17:09.805Z,16.20
2023-12-22T12:19:44.720Z,10.40
2023-12-22T12:22:14.661Z,3.40
2023-12-22T12:24:44.177Z,5.80
2023-12-22T12:27:12.937Z,4.50
2023-12-22T12:29:41.154Z,9.50
2023-12-22T12:32:09.870Z,6.30
2023-12-22T12:34:39.051Z,7.90
2023-12-22T12:37:07.909Z,6.40
2023-12-22T12:39:37.831Z,6.40
2023-12-22T12:42:09.596Z,6.30
2023-12-22T12:44:39.169Z,3.90
2023-12-22T12:47:15.700Z,6.80
2023-12-22T12:49:44.918Z,3.90
2023-12-22T12:52:14.725Z,7.10
2023-12-22T12:54:43.873Z,8.90
2023-12-22T12:57:17.309Z,5.60
2023-12-22T12:59:49.692Z,4.00
2023-12-22T13:02:20.569Z,5.70
2023-12-22T13:04:49.361Z,7.60
2023-12-22T13:07:27.349Z,8.80
2023-12-22T13:09:57.554Z,3.70
2023-12-22T13:12:27.341Z,5.50
2023-12-22T13:17:23.871Z,7.70
2023-12-22T13:19:52.338Z,2.70
2023-12-22T13:22:20.890Z,6.40
2023-12-22T13:24:59.160Z,6.90
2023-12-22T13:27:27.511Z,10.40
2023-12-22T13:29:55.897Z,5.10
2023-12-22T13:32:25.463Z,6.70
2023-12-22T13:34:56.136Z,8.10
2023-12-22T13:37:28.668Z,13.80
2023-12-22T13:39:57.007Z,5.70
2023-12-22T13:42:25.620Z,8.30
2023-12-22T13:44:54.159Z,6.30
2023-12-22T13:47:26.373Z,3.50
2023-12-22T13:49:56.541Z,6.00
2023-12-22T13:52:38.418Z,7.30
2023-12-22T13:55:13.724Z,5.90
2023-12-22T13:57:42.276Z,10.20
2023-12-22T14:00:25.329Z,6.90
2023-12-22T14:02:54.618Z,9.70
2023-12-22T14:07:52.234Z,6.60
2023-12-22T14:10:20.897Z,7.90
2023-12-22T14:12:49.056Z,5.80
2023-12-22T14:15:17.237Z,10.10
2023-12-22T14:17:45.526Z,6.40
2023-12-22T14:20:13.982Z,4.70
2023-12-22T14:22:42.158Z,10.80
2023-12-22T14:25:10.307Z,7.60
2023-12-22T14:27:38.640Z,6.50
2023-12-22T14:30:07.591Z,8.00
2023-12-22T14:32:35.824Z,7.10
2023-12-22T14:35:06.454Z,6.50
2023-12-22T14:37:35.465Z,6.80
2023-12-22T14:40:04.400Z,7.60
2023-12-22T14:42:33.531Z,5.70
2023-12-22T14:45:05.382Z,12.90
2023-12-22T14:47:33.652Z,11.70
2023-12-22T14:50:05.239Z,13.40
2023-12-22T14:52:34.623Z,14.10
2023-12-22T14:55:05.484Z,13.40
2023-12-22T14:57:35.090Z,9.40
2023-12-22T15:00:03.909Z,13.00
2023-12-22T15:02:32.284Z,13.30
2023-12-22T15:05:01.664Z,10.30
2023-12-22T15:07:30.511Z,10.30
2023-12-22T15:10:00.116Z,4.30
2023-12-22T15:12:33.616Z,7.20
2023-12-22T15:15:01.736Z,9.80
2023-12-22T15:17:31.146Z,6.30
2023-12-22T15:20:00.334Z,7.20
2023-12-22T15:22:29.027Z,9.30
2023-12-22T15:24:57.224Z,7.00
2023-12-22T15:27:25.463Z,10.40
2023-12-22T15:29:53.780Z,8.00
2023-12-22T15:32:22.370Z,5.20
2023-12-22T15:34:50.787Z,10.50
2023-12-22T15:37:19.179Z,13.00
2023-12-22T15:39:48.236Z,7.70
2023-12-22T15:42:16.365Z,6.60
2023-12-22T15:44:44.527Z,3.90
2023-12-22T15:47:12.917Z,7.90
2023-12-22T15:49:45.029Z,6.50
2023-12-22T15:52:13.280Z,10.10
2023-12-22T15:54:41.669Z,8.50
2023-12-22T15:57:10.043Z,11.40
2023-12-22T15:59:38.499Z,9.80
2023-12-22T16:02:08.011Z,12.30
2023-12-22T16:04:36.350Z,9.30
2023-12-22T16:07:04.784Z,6.50
2023-12-22T16:09:35.913Z,8.10
2023-12-22T16:12:04.446Z,5.70
2023-12-22T16:14:38.737Z,4.90
2023-12-22T16:17:06.953Z,9.30
2023-12-22T16:19:40.028Z,9.30
2023-12-22T16:22:08.302Z,7.70
2023-12-22T16:24:40.531Z,9.40
2023-12-22T16:27:08.954Z,7.90
2023-12-22T16:29:44.086Z,10.80
2023-12-22T16:32:13.170Z,7.60
2023-12-22T16:34:48.064Z,6.70
2023-12-22T16:37:17.263Z,8.60
2023-12-22T16:39:56.488Z,9.90
2023-12-22T16:42:25.872Z,7.70
2023-12-22T16:47:23.445Z,8.90
2023-12-22T16:49:51.565Z,8.30
2023-12-22T16:52:19.844Z,7.40
2023-12-22T16:54:48.398Z,10.60
2023-12-22T16:57:16.747Z,10.10
2023-12-22T16:59:45.415Z,10.10
2023-12-22T17:02:27.201Z,9.80
2023-12-22T17:05:01.910Z,9.90
2023-12-22T17:07:34.072Z,9.80
2023-12-22T17:10:05.630Z,8.70
2023-12-22T17:15:04.488Z,2.90
2023-12-22T17:17:34.731Z,6.00
2023-12-22T17:20:05.042Z,6.20
2023-12-22T17:22:33.313Z,2.10
2023-12-22T17:25:01.557Z,4.30
2023-12-22T17:27:29.756Z,3.30
2023-12-22T17:29:57.878Z,3.40
2023-12-22T17:32:26.028Z,2.90
2023-12-22T17:34:54.891Z,2.50
2023-12-22T17:37:23.583Z,4.00
2023-12-22T17:39:51.892Z,3.00
2023-12-22T17:42:20.057Z,4.10
2023-12-22T17:44:48.753Z,6.00
2023-12-22T17:47:16.949Z,3.90
2023-12-22T17:49:45.166Z,2.30
2023-12-22T17:52:13.473Z,3.50
2023-12-22T17:54:41.719Z,2.30
2023-12-22T17:57:13.910Z,4.40
2023-12-22T17:59:42.331Z,3.70
2023-12-22T18:02:12.596Z,5.50
2023-12-22T18:04:40.925Z,4.10
2023-12-22T18:07:09.181Z,3.00
2023-12-22T18:09:43.313Z,3.20
2023-12-22T18:12:11.633Z,2.70
2023-12-22T18:14:40.140Z,2.20
2023-12-22T18:17:08.488Z,2.40
2023-12-22T18:19:36.810Z,2.40
2023-12-22T18:22:05.451Z,9.00
2023-12-22T18:24:33.882Z,6.40
2023-12-22T18:27:02.541Z,2.50
2023-12-22T18:29:31.976Z,2.70
2023-12-22T18:32:01.365Z,4.20
2023-12-22T18:34:29.620Z,4.00
2023-12-22T18:36:57.753Z,3.90
2023-12-22T18:39:26.052Z,2.90
2023-12-22T18:41:54.415Z,3.30
2023-12-22T18:44:22.528Z,3.80
2023-12-22T18:46:50.812Z,4.50
2023-12-22T18:49:21.581Z,3.60
2023-12-22T18:51:50.023Z,2.70
2023-12-22T18:54:18.930Z,0.50
2023-12-22T18:56:49.503Z,3.80
2023-12-22T18:59:17.890Z,4.10
2023-12-22T19:02:00.117Z,2.20
2023-12-22T19:04:34.698Z,3.90
2023-12-22T19:07:04.462Z,2.50
2023-12-22T19:09:32.674Z,3.70
2023-12-22T19:12:02.045Z,2.60
2023-12-22T19:14:30.980Z,2.40
2023-12-22T19:16:59.169Z,2.30
2023-12-22T19:19:27.702Z,2.30
2023-12-22T19:21:55.890Z,1.20
2023-12-22T19:24:27.335Z,2.00
2023-12-22T19:26:55.636Z,2.70
2023-12-22T19:29:24.432Z,1.10
2023-12-22T19:31:53.136Z,3.00
2023-12-22T19:34:21.431Z,1.70
2023-12-22T19:36:50.798Z,3.50
2023-12-22T19:39:18.985Z,0.40
2023-12-22T19:41:47.096Z,2.60
2023-12-22T19:44:15.370Z,5.10
2023-12-22T19:46:43.604Z,2.30
2023-12-22T19:49:11.845Z,3.10
2023-12-22T19:51:40.073Z,2.50
2023-12-22T19:54:08.409Z,3.60
2023-12-22T19:56:36.605Z,3.80
2023-12-22T19:59:05.178Z,3.90
2023-12-22T20:01:34.191Z,5.60
2023-12-22T20:06:33.871Z,2.20
2023-12-22T20:09:02.447Z,3.30
2023-12-22T20:11:30.638Z,2.50
2023-12-22T20:13:59.846Z,2.60
2023-12-22T20:16:29.129Z,2.40
2023-12-22T20:21:26.360Z,2.40
2023-12-22T20:23:57.629Z,3.00
2023-12-22T20:26:26.090Z,2.30
2023-12-22T20:28:54.675Z,1.30
2023-12-22T20:31:23.550Z,5.90
2023-12-22T20:33:52.052Z,4.70
2023-12-22T20:36:20.198Z,3.30
2023-12-22T20:38:48.420Z,2.60
2023-12-22T20:41:16.699Z,3.30
2023-12-22T20:43:44.827Z,2.30
2023-12-22T20:46:13.261Z,3.00
2023-12-22T20:48:42.339Z,2.40
2023-12-22T20:51:10.549Z,3.50
2023-12-22T20:53:39.139Z,3.60
2023-12-22T20:56:24.697Z,2.90
2023-12-22T20:58:53.793Z,3.60
2023-12-22T21:01:22.975Z,4.30
2023-12-22T21:03:51.285Z,2.70
2023-12-22T21:06:19.909Z,3.60
2023-12-22T21:08:48.309Z,2.60
2023-12-22T21:11:25.082Z,6.00
2023-12-22T21:13:54.041Z,4.20
2023-12-22T21:18:50.834Z,3.60
2023-12-22T21:21:45.379Z,2.50
2023-12-22T21:24:14.493Z,3.30
2023-12-22T21:26:43.043Z,2.80
2023-12-22T21:29:11.300Z,2.30
2023-12-22T21:31:44.344Z,3.60
2023-12-22T21:34:12.543Z,2.30
2023-12-22T21:36:40.793Z,2.60
2023-12-22T21:39:12.432Z,4.90
2023-12-22T21:41:40.486Z,4.30
2023-12-22T21:44:08.849Z,5.70
2023-12-22T21:46:43.628Z,4.10
2023-12-22T21:49:12.499Z,3.70
2023-12-22T21:51:41.881Z,2.40
2023-12-22T21:56:40.431Z,5.10
2023-12-22T21:59:08.714Z,3.30
2023-12-22T22:01:45.272Z,3.50
2023-12-22T22:04:16.873Z,2.90
2023-12-22T22:06:45.323Z,4.30
2023-12-22T22:09:13.778Z,2.70
2023-12-22T22:11:42.246Z,9.10
2023-12-22T22:14:22.426Z,2.40
2023-12-22T22:16:54.809Z,1.90
2023-12-22T22:19:23.668Z,2.50
2023-12-22T22:21:52.047Z,2.50
2023-12-22T22:24:20.400Z,5.60
2023-12-22T22:26:48.698Z,2.80
2023-12-22T22:29:17.514Z,3.20
2023-12-22T22:31:45.764Z,2.70
2023-12-22T22:34:14.173Z,4.00
2023-12-22T22:36:42.253Z,3.10
2023-12-22T22:39:10.440Z,3.50
2023-12-22T22:41:40.134Z,3.10
2023-12-22T22:44:08.284Z,4.90
2023-12-22T22:46:36.455Z,4.30
2023-12-22T22:49:04.853Z,4.90
2023-12-22T22:51:32.978Z,2.60
2023-12-22T22:54:01.157Z,3.00
2023-12-22T22:56:29.390Z,2.40
2023-12-22T22:58:57.744Z,2.10
2023-12-22T23:01:25.930Z,6.10
2023-12-22T23:04:00.759Z,2.60
2023-12-22T23:06:30.189Z,5.40
2023-12-22T23:09:02.829Z,2.30
2023-12-22T23:11:31.285Z,2.50
2023-12-22T23:13:59.551Z,4.90
2023-12-22T23:16:27.897Z,2.00
2023-12-22T23:18:57.017Z,2.80
2023-12-22T23:21:25.589Z,3.90
2023-12-22T23:23:53.944Z,6.00
2023-12-22T23:26:22.931Z,2.20
2023-12-22T23:28:51.363Z,4.50
2023-12-22T23:31:20.034Z,2.60
2023-12-22T23:33:48.433Z,3.00
2023-12-22T23:36:22.338Z,3.50
2023-12-22T23:38:55.959Z,3.20
2023-12-22T23:41:24.366Z,4.50
2023-12-22T23:43:52.895Z,9.30
2023-12-22T23:46:21.102Z,7.50
2023-12-22T23:48:49.394Z,7.80
2023-12-22T23:51:17.866Z,6.80
2023-12-22T23:53:46.080Z,5.00
2023-12-22T23:56:14.304Z,6.20
2023-12-22T23:58:42.875Z,4.60
