createdAt,value
2023-03-11T00:00:47.423Z,48.48
2023-03-11T00:03:17.297Z,48.96
2023-03-11T00:05:45.977Z,47.87
2023-03-11T00:08:14.998Z,48.25
2023-03-11T00:10:44.385Z,49.18
2023-03-11T00:13:13.175Z,47.87
2023-03-11T00:15:42.272Z,48.73
2023-03-11T00:18:11.754Z,49.10
2023-03-11T00:20:41.998Z,48.52
2023-03-11T00:23:10.447Z,49.49
2023-03-11T00:25:39.179Z,48.27
2023-03-11T00:28:07.930Z,49.39
2023-03-11T00:30:36.008Z,49.75
2023-03-11T00:33:04.189Z,48.67
2023-03-11T00:35:34.507Z,49.85
2023-03-11T00:38:03.827Z,49.62
2023-03-11T00:40:32.969Z,49.62
2023-03-11T00:43:04.073Z,49.28
2023-03-11T00:45:32.417Z,48.95
2023-03-11T00:48:00.455Z,50.06
2023-03-11T00:50:29.534Z,49.65
2023-03-11T00:52:59.459Z,49.68
2023-03-11T00:55:29.019Z,49.79
2023-03-11T00:57:58.892Z,50.38
2023-03-11T01:00:30.345Z,49.57
2023-03-11T01:02:58.738Z,50.27
2023-03-11T01:05:28.329Z,50.29
2023-03-11T01:07:56.729Z,51.10
2023-03-11T01:10:26.602Z,51.00
2023-03-11T01:12:54.906Z,51.05
2023-03-11T01:15:24.795Z,50.76
2023-03-11T01:17:52.891Z,51.22
2023-03-11T01:20:21.283Z,51.05
2023-03-11T01:22:49.341Z,51.31
2023-03-11T01:25:18.609Z,51.25
2023-03-11T01:27:48.202Z,51.59
2023-03-11T01:30:17.717Z,52.38
2023-03-11T01:32:46.759Z,52.32
2023-03-11T01:35:15.781Z,52.36
2023-03-11T01:37:43.934Z,52.41
2023-03-11T01:40:15.393Z,52.72
2023-03-11T01:42:43.441Z,52.47
2023-03-11T01:45:27.672Z,52.53
2023-03-11T01:47:56.046Z,52.96
2023-03-11T01:50:24.369Z,53.02
2023-03-11T01:52:52.653Z,53.44
2023-03-11T01:55:21.138Z,53.36
2023-03-11T01:57:49.577Z,53.77
2023-03-11T02:00:18.036Z,54.12
2023-03-11T02:02:52.459Z,54.21
2023-03-11T02:05:22.224Z,54.11
2023-03-11T02:07:50.949Z,54.53
2023-03-11T02:10:20.345Z,55.09
2023-03-11T02:12:49.765Z,54.31
2023-03-11T02:15:25.205Z,54.33
2023-03-11T02:17:56.500Z,54.37
2023-03-11T02:20:31.655Z,54.49
2023-03-11T02:23:01.487Z,55.13
2023-03-11T02:25:34.104Z,55.61
2023-03-11T02:28:06.738Z,55.56
2023-03-11T02:30:35.266Z,55.88
2023-03-11T02:33:04.400Z,55.93
2023-03-11T02:35:51.370Z,56.17
2023-03-11T02:38:19.805Z,56.21
2023-03-11T02:40:51.791Z,56.21
2023-03-11T02:43:26.104Z,55.91
2023-03-11T02:45:54.978Z,56.73
2023-03-11T02:48:24.128Z,56.79
2023-03-11T02:50:52.553Z,57.07
2023-03-11T02:53:21.196Z,57.25
2023-03-11T02:55:49.274Z,57.34
2023-03-11T02:58:17.455Z,57.74
2023-03-11T03:00:47.100Z,59.05
2023-03-11T03:03:15.979Z,59.38
2023-03-11T03:05:44.234Z,60.32
2023-03-11T03:08:12.312Z,61.97
2023-03-11T03:10:40.426Z,62.48
2023-03-11T03:13:09.094Z,63.48
2023-03-11T03:15:37.163Z,64.29
2023-03-11T03:18:06.855Z,64.08
2023-03-11T03:20:35.075Z,65.18
2023-03-11T03:23:04.061Z,65.42
2023-03-11T03:25:33.687Z,64.59
2023-03-11T03:28:05.910Z,65.10
2023-03-11T03:30:37.176Z,66.38
2023-03-11T03:33:07.172Z,67.01
2023-03-11T03:35:35.562Z,67.83
2023-03-11T03:38:10.889Z,67.88
2023-03-11T03:40:39.832Z,68.99
2023-03-11T03:43:09.153Z,69.97
2023-03-11T03:45:38.621Z,70.33
2023-03-11T03:48:08.774Z,70.37
2023-03-11T03:50:41.961Z,70.92
2023-03-11T03:53:13.508Z,70.90
2023-03-11T03:55:42.029Z,71.46
2023-03-11T03:58:11.029Z,71.28
2023-03-11T04:00:40.067Z,71.36
2023-03-11T04:03:09.540Z,71.02
2023-03-11T04:05:47.577Z,71.89
2023-03-11T04:08:15.940Z,71.46
2023-03-11T04:10:44.944Z,71.18
2023-03-11T04:13:14.923Z,72.03
2023-03-11T04:15:45.536Z,71.10
2023-03-11T04:18:15.043Z,71.77
2023-03-11T04:20:43.123Z,72.12
2023-03-11T04:23:11.286Z,72.37
2023-03-11T04:25:39.442Z,72.79
2023-03-11T04:28:07.724Z,72.26
2023-03-11T04:30:36.081Z,72.94
2023-03-11T04:33:04.344Z,73.62
2023-03-11T04:35:34.359Z,72.74
2023-03-11T04:38:02.665Z,73.76
2023-03-11T04:40:31.516Z,73.41
2023-03-11T04:42:59.662Z,73.50
2023-03-11T04:45:27.828Z,74.70
2023-03-11T04:47:58.848Z,73.92
2023-03-11T04:50:27.709Z,73.36
2023-03-11T04:52:57.730Z,73.79
2023-03-11T04:55:26.112Z,73.66
2023-03-11T04:57:54.471Z,74.80
2023-03-11T05:00:25.279Z,73.03
2023-03-11T05:03:02.812Z,74.01
2023-03-11T05:05:31.514Z,73.01
2023-03-11T05:08:01.079Z,73.95
2023-03-11T05:10:32.114Z,74.16
2023-03-11T05:13:03.086Z,75.93
2023-03-11T05:15:34.930Z,73.19
2023-03-11T05:18:04.251Z,74.57
2023-03-11T05:20:33.621Z,74.03
2023-03-11T05:23:03.320Z,74.71
2023-03-11T05:25:33.493Z,74.42
2023-03-11T05:28:02.612Z,74.65
2023-03-11T05:30:31.941Z,75.42
2023-03-11T05:33:00.159Z,76.60
2023-03-11T05:35:28.951Z,76.87
2023-03-11T05:37:57.481Z,74.94
2023-03-11T05:40:30.299Z,75.58
2023-03-11T05:42:58.460Z,76.09
2023-03-11T05:45:28.711Z,74.70
2023-03-11T05:48:00.097Z,74.60
2023-03-11T05:50:28.346Z,74.25
2023-03-11T05:52:56.889Z,74.62
2023-03-11T05:55:25.137Z,74.73
2023-03-11T05:57:55.003Z,75.72
2023-03-11T06:00:24.068Z,75.59
2023-03-11T06:02:54.306Z,75.72
2023-03-11T06:05:22.803Z,76.65
2023-03-11T06:07:53.321Z,76.32
2023-03-11T06:10:23.476Z,76.71
2023-03-11T06:12:51.655Z,74.87
2023-03-11T06:15:30.488Z,75.13
2023-03-11T06:17:59.476Z,74.90
2023-03-11T06:20:27.703Z,74.53
2023-03-11T06:22:56.041Z,74.47
2023-03-11T06:25:25.144Z,75.66
2023-03-11T06:27:54.930Z,75.61
2023-03-11T06:30:25.437Z,75.53
2023-03-11T06:33:01.956Z,75.83
2023-03-11T06:35:30.005Z,76.01
2023-03-11T06:37:58.237Z,74.94
2023-03-11T06:40:26.562Z,76.10
2023-03-11T06:42:54.790Z,76.66
2023-03-11T06:45:25.515Z,76.15
2023-03-11T06:47:54.348Z,76.04
2023-03-11T06:50:24.408Z,75.75
2023-03-11T06:52:54.649Z,74.87
2023-03-11T06:55:22.756Z,77.16
2023-03-11T06:57:50.866Z,76.82
2023-03-11T07:00:19.343Z,78.04
2023-03-11T07:02:53.243Z,76.96
2023-03-11T07:05:21.904Z,76.88
2023-03-11T07:07:56.735Z,78.61
2023-03-11T07:10:26.535Z,77.58
2023-03-11T07:12:54.635Z,77.90
2023-03-11T07:15:22.645Z,78.25
2023-03-11T07:17:50.808Z,78.18
2023-03-11T07:20:20.240Z,77.14
2023-03-11T07:22:48.430Z,78.99
2023-03-11T07:25:17.943Z,77.20
2023-03-11T07:27:46.035Z,77.19
2023-03-11T07:30:14.749Z,77.18
2023-03-11T07:32:43.077Z,76.85
2023-03-11T07:35:11.351Z,77.11
2023-03-11T07:37:39.400Z,76.13
2023-03-11T07:40:08.606Z,75.29
2023-03-11T07:42:38.105Z,77.23
2023-03-11T07:45:08.445Z,77.64
2023-03-11T07:47:36.672Z,76.12
2023-03-11T07:50:04.806Z,78.83
2023-03-11T07:52:33.249Z,76.48
2023-03-11T07:55:01.393Z,77.28
2023-03-11T07:57:29.465Z,77.62
2023-03-11T07:59:58.940Z,78.63
2023-03-11T08:02:27.150Z,79.17
2023-03-11T08:04:56.893Z,79.26
2023-03-11T08:07:25.134Z,79.26
2023-03-11T08:09:53.247Z,79.62
2023-03-11T08:12:21.228Z,78.99
2023-03-11T08:14:49.358Z,79.46
2023-03-11T08:17:18.767Z,79.10
2023-03-11T08:19:46.855Z,79.87
2023-03-11T08:22:14.932Z,80.43
2023-03-11T08:24:42.907Z,80.00
2023-03-11T08:27:12.450Z,80.62
2023-03-11T08:29:40.577Z,80.17
2023-03-11T08:32:08.818Z,79.40
2023-03-11T08:34:39.595Z,79.26
2023-03-11T08:37:07.782Z,79.58
2023-03-11T08:39:35.999Z,79.90
2023-03-11T08:42:04.334Z,79.93
2023-03-11T08:44:32.554Z,79.95
2023-03-11T08:47:01.747Z,78.05
2023-03-11T08:49:29.924Z,78.51
2023-03-11T08:51:59.320Z,78.57
2023-03-11T08:54:27.304Z,77.85
2023-03-11T08:56:55.338Z,78.57
2023-03-11T08:59:23.442Z,77.23
2023-03-11T09:01:51.468Z,79.24
2023-03-11T09:04:19.482Z,78.37
2023-03-11T09:06:49.012Z,78.54
2023-03-11T09:09:20.495Z,79.32
2023-03-11T09:11:48.576Z,80.80
2023-03-11T09:14:16.747Z,80.94
2023-03-11T09:16:44.820Z,79.57
2023-03-11T09:19:12.921Z,79.69
2023-03-11T09:21:41.024Z,79.82
2023-03-11T09:24:09.911Z,78.00
2023-03-11T09:26:39.393Z,78.51
2023-03-11T09:29:07.433Z,79.19
2023-03-11T09:31:35.482Z,78.90
2023-03-11T09:34:03.623Z,79.61
2023-03-11T09:36:31.897Z,79.76
2023-03-11T09:38:59.958Z,78.57
2023-03-11T09:41:30.981Z,79.67
2023-03-11T09:44:10.435Z,79.11
2023-03-11T09:46:58.704Z,78.47
2023-03-11T09:49:32.369Z,78.31
2023-03-11T09:52:06.102Z,78.60
2023-03-11T09:54:38.293Z,78.02
2023-03-11T09:57:07.648Z,77.60
2023-03-11T09:59:38.533Z,77.19
2023-03-11T10:02:06.682Z,77.20
2023-03-11T10:04:38.991Z,76.55
2023-03-11T10:07:11.500Z,76.97
2023-03-11T10:09:42.007Z,76.29
2023-03-11T10:12:25.158Z,76.42
2023-03-11T10:14:58.985Z,76.49
2023-03-11T10:17:38.098Z,75.73
2023-03-11T10:20:13.062Z,76.48
2023-03-11T10:22:47.483Z,76.42
2023-03-11T10:25:17.364Z,75.37
2023-03-11T10:27:48.669Z,76.43
2023-03-11T10:30:24.735Z,75.98
2023-03-11T10:32:56.264Z,76.56
2023-03-11T10:35:25.311Z,75.71
2023-03-11T10:37:55.375Z,76.29
2023-03-11T10:40:27.359Z,76.92
2023-03-11T10:42:56.455Z,75.94
2023-03-11T10:45:26.803Z,76.31
2023-03-11T10:47:57.244Z,75.89
2023-03-11T10:50:25.466Z,75.68
2023-03-11T10:53:08.261Z,76.35
2023-03-11T10:55:36.337Z,76.23
2023-03-11T10:58:09.109Z,75.90
2023-03-11T11:00:38.601Z,76.93
2023-03-11T11:03:06.916Z,78.04
2023-03-11T11:05:35.441Z,77.07
2023-03-11T11:08:04.943Z,76.51
2023-03-11T11:10:35.765Z,76.94
2023-03-11T11:13:05.102Z,77.64
2023-03-11T11:15:34.940Z,77.51
2023-03-11T11:18:05.825Z,77.19
2023-03-11T11:20:34.542Z,76.43
2023-03-11T11:23:04.820Z,76.99
2023-03-11T11:25:34.307Z,76.08
2023-03-11T11:28:05.352Z,76.97
2023-03-11T11:30:33.462Z,76.22
2023-03-11T11:33:20.180Z,76.42
2023-03-11T11:35:53.169Z,76.12
2023-03-11T11:38:24.120Z,76.50
2023-03-11T11:40:52.422Z,76.76
2023-03-11T11:43:22.965Z,77.16
2023-03-11T11:45:56.138Z,77.00
2023-03-11T11:48:27.027Z,76.74
2023-03-11T11:50:58.879Z,76.31
2023-03-11T11:53:31.908Z,76.54
2023-03-11T11:56:00.359Z,77.04
2023-03-11T11:58:28.719Z,76.90
2023-03-11T12:01:04.758Z,76.69
2023-03-11T12:03:43.681Z,76.90
2023-03-11T12:06:18.556Z,77.72
2023-03-11T12:08:49.226Z,77.28
2023-03-11T12:11:22.313Z,77.00
2023-03-11T12:14:00.327Z,76.49
2023-03-11T12:16:32.014Z,76.68
2023-03-11T12:19:04.057Z,77.15
2023-03-11T12:21:44.633Z,77.16
2023-03-11T12:24:24.441Z,76.93
2023-03-11T12:26:53.979Z,76.68
2023-03-11T12:29:25.635Z,77.22
2023-03-11T12:31:55.201Z,77.07
2023-03-11T12:34:24.855Z,76.29
2023-03-11T12:37:03.471Z,77.27
2023-03-11T12:39:32.870Z,77.40
2023-03-11T12:42:16.368Z,77.18
2023-03-11T12:44:44.597Z,76.63
2023-03-11T12:47:20.388Z,77.30
2023-03-11T12:49:48.989Z,76.89
2023-03-11T12:52:23.448Z,76.54
2023-03-11T12:55:11.805Z,76.60
2023-03-11T12:57:50.575Z,76.36
2023-03-11T13:00:30.270Z,76.89
2023-03-11T13:03:13.199Z,77.17
2023-03-11T13:05:49.936Z,76.97
2023-03-11T13:08:21.596Z,77.14
2023-03-11T13:10:50.859Z,77.45
2023-03-11T13:13:31.710Z,77.48
2023-03-11T13:16:19.848Z,77.06
2023-03-11T13:18:49.278Z,76.54
2023-03-11T13:21:32.224Z,77.14
2023-03-11T13:24:15.074Z,75.79
2023-03-11T13:26:47.390Z,76.89
2023-03-11T13:29:44.008Z,76.13
2023-03-11T13:32:21.687Z,76.59
2023-03-11T13:34:56.203Z,76.37
2023-03-11T13:37:30.906Z,75.97
2023-03-11T13:40:05.590Z,76.81
2023-03-11T13:42:38.896Z,76.90
2023-03-11T13:45:08.630Z,77.38
2023-03-11T13:47:38.025Z,77.16
2023-03-11T13:50:09.417Z,76.94
2023-03-11T13:52:39.689Z,77.68
2023-03-11T13:55:10.193Z,77.15
2023-03-11T13:57:39.694Z,77.72
2023-03-11T14:00:17.170Z,78.87
2023-03-11T14:02:47.868Z,79.52
2023-03-11T14:05:17.587Z,79.34
2023-03-11T14:07:45.685Z,79.28
2023-03-11T14:10:31.643Z,79.37
2023-03-11T14:13:08.465Z,79.46
2023-03-11T14:15:43.931Z,79.49
2023-03-11T14:18:30.428Z,79.73
2023-03-11T14:20:59.242Z,79.58
2023-03-11T14:23:29.523Z,79.32
2023-03-11T14:26:01.567Z,79.53
2023-03-11T14:28:33.064Z,79.54
2023-03-11T14:31:01.779Z,80.05
2023-03-11T14:33:29.988Z,79.55
2023-03-11T14:35:59.011Z,79.67
2023-03-11T14:38:28.129Z,80.27
2023-03-11T14:40:57.289Z,80.18
2023-03-11T14:43:25.438Z,79.91
2023-03-11T14:45:56.028Z,79.76
2023-03-11T14:48:27.093Z,79.71
2023-03-11T14:50:57.930Z,79.45
2023-03-11T14:53:27.819Z,78.93
2023-03-11T14:55:57.678Z,78.54
2023-03-11T14:58:30.344Z,78.97
2023-03-11T15:01:03.507Z,78.21
2023-03-11T15:03:32.889Z,78.46
2023-03-11T15:06:04.232Z,78.46
2023-03-11T15:08:33.562Z,78.14
2023-03-11T15:11:03.328Z,78.85
2023-03-11T15:13:31.838Z,77.76
2023-03-11T15:16:01.962Z,78.39
2023-03-11T15:18:32.492Z,78.50
2023-03-11T15:21:07.966Z,78.34
2023-03-11T15:23:37.644Z,78.66
2023-03-11T15:26:07.189Z,77.82
2023-03-11T15:28:37.973Z,78.01
2023-03-11T15:31:17.735Z,78.84
2023-03-11T15:33:46.195Z,78.87
2023-03-11T15:36:30.674Z,79.03
2023-03-11T15:39:12.670Z,78.52
2023-03-11T15:41:40.739Z,77.98
2023-03-11T15:44:22.787Z,78.48
2023-03-11T15:46:53.211Z,78.50
2023-03-11T15:49:21.438Z,78.98
2023-03-11T15:51:49.513Z,78.88
2023-03-11T15:54:17.609Z,79.30
2023-03-11T15:56:46.056Z,80.05
2023-03-11T15:59:16.208Z,78.92
2023-03-11T16:01:44.667Z,79.13
2023-03-11T16:04:16.351Z,80.27
2023-03-11T16:06:44.978Z,80.95
2023-03-11T16:09:13.322Z,80.27
2023-03-11T16:11:42.094Z,79.86
2023-03-11T16:14:15.809Z,80.74
2023-03-11T16:16:44.026Z,80.13
2023-03-11T16:19:12.326Z,79.79
2023-03-11T16:21:44.368Z,80.81
2023-03-11T16:24:17.950Z,81.05
2023-03-11T16:26:46.086Z,80.13
2023-03-11T16:29:19.479Z,81.32
2023-03-11T16:31:49.346Z,81.38
2023-03-11T16:34:17.411Z,80.63
2023-03-11T16:36:46.868Z,80.88
2023-03-11T16:39:15.534Z,80.58
2023-03-11T16:41:44.660Z,79.90
2023-03-11T16:44:12.722Z,79.87
2023-03-11T16:46:40.845Z,80.13
2023-03-11T16:49:08.884Z,79.73
2023-03-11T16:51:36.953Z,79.72
2023-03-11T16:54:06.527Z,80.88
2023-03-11T16:56:35.503Z,79.85
2023-03-11T16:59:04.520Z,80.03
2023-03-11T17:01:32.677Z,80.68
2023-03-11T17:04:00.792Z,80.31
2023-03-11T17:06:28.968Z,79.17
2023-03-11T17:08:57.092Z,79.03
2023-03-11T17:11:28.554Z,79.55
2023-03-11T17:14:03.252Z,79.54
2023-03-11T17:16:41.858Z,79.13
2023-03-11T17:19:09.916Z,79.72
2023-03-11T17:21:38.063Z,79.37
2023-03-11T17:24:07.287Z,79.90
2023-03-11T17:26:36.788Z,79.33
2023-03-11T17:29:05.002Z,79.90
2023-03-11T17:31:33.160Z,80.45
2023-03-11T17:34:01.500Z,80.80
2023-03-11T17:36:29.533Z,80.65
2023-03-11T17:38:57.502Z,80.85
2023-03-11T17:41:25.551Z,80.23
2023-03-11T17:43:54.912Z,79.86
2023-03-11T17:46:23.800Z,80.35
2023-03-11T17:48:51.826Z,80.86
2023-03-11T17:51:21.335Z,80.76
2023-03-11T17:53:50.172Z,81.05
2023-03-11T17:56:19.060Z,80.24
2023-03-11T17:58:47.358Z,80.52
2023-03-11T18:01:17.861Z,79.75
2023-03-11T18:03:46.210Z,80.08
2023-03-11T18:06:14.618Z,79.80
2023-03-11T18:08:42.823Z,80.96
2023-03-11T18:11:12.040Z,79.90
2023-03-11T18:13:41.115Z,81.12
2023-03-11T18:16:10.249Z,80.55
2023-03-11T18:18:40.836Z,81.00
2023-03-11T18:21:09.649Z,81.76
2023-03-11T18:23:38.885Z,80.81
2023-03-11T18:26:08.030Z,82.03
2023-03-11T18:28:36.473Z,80.85
2023-03-11T18:31:08.275Z,81.64
2023-03-11T18:33:36.898Z,82.01
2023-03-11T18:36:17.036Z,81.78
2023-03-11T18:38:45.168Z,81.84
2023-03-11T18:41:13.313Z,82.15
2023-03-11T18:43:41.593Z,82.34
2023-03-11T18:46:10.445Z,83.70
2023-03-11T18:48:39.019Z,82.64
2023-03-11T18:51:08.500Z,83.04
2023-03-11T18:53:38.248Z,83.08
2023-03-11T18:56:07.143Z,83.49
2023-03-11T18:58:35.350Z,83.64
2023-03-11T19:01:07.195Z,83.54
2023-03-11T19:03:35.577Z,84.17
2023-03-11T19:06:03.791Z,84.56
2023-03-11T19:08:31.812Z,84.83
2023-03-11T19:11:01.329Z,84.76
2023-03-11T19:13:40.680Z,84.38
2023-03-11T19:16:13.070Z,84.83
2023-03-11T19:18:41.129Z,85.22
2023-03-11T19:21:09.786Z,85.26
2023-03-11T19:23:37.828Z,84.94
2023-03-11T19:26:07.758Z,85.50
2023-03-11T19:28:36.204Z,85.65
2023-03-11T19:31:05.261Z,85.87
2023-03-11T19:33:33.450Z,85.77
2023-03-11T19:36:02.432Z,85.43
2023-03-11T19:38:31.043Z,86.41
2023-03-11T19:41:02.670Z,86.41
2023-03-11T19:43:32.352Z,86.11
2023-03-11T19:46:00.525Z,87.38
2023-03-11T19:48:28.638Z,87.42
2023-03-11T19:50:58.569Z,87.42
2023-03-11T19:53:27.260Z,87.65
2023-03-11T19:55:56.878Z,87.90
2023-03-11T19:58:28.682Z,88.40
2023-03-11T20:00:59.547Z,88.11
2023-03-11T20:03:27.985Z,88.06
2023-03-11T20:05:58.054Z,88.56
2023-03-11T20:08:26.979Z,89.26
2023-03-11T20:10:55.161Z,89.29
2023-03-11T20:13:23.304Z,89.58
2023-03-11T20:15:51.526Z,89.91
2023-03-11T20:18:21.044Z,89.51
2023-03-11T20:20:49.219Z,89.74
2023-03-11T20:23:17.331Z,89.53
2023-03-11T20:25:45.548Z,89.80
2023-03-11T20:28:13.604Z,89.94
2023-03-11T20:30:41.618Z,90.05
2023-03-11T20:33:10.022Z,90.58
2023-03-11T20:35:41.163Z,90.26
2023-03-11T20:38:11.022Z,90.84
2023-03-11T20:40:39.157Z,90.87
2023-03-11T20:43:07.255Z,90.84
2023-03-11T20:45:35.260Z,90.88
2023-03-11T20:48:03.453Z,91.41
2023-03-11T20:50:31.547Z,91.26
2023-03-11T20:53:01.011Z,91.71
2023-03-11T20:55:29.202Z,91.60
2023-03-11T20:57:57.260Z,91.78
2023-03-11T21:00:25.502Z,92.06
2023-03-11T21:02:53.756Z,91.96
2023-03-11T21:05:22.045Z,92.40
2023-03-11T21:07:50.258Z,92.96
2023-03-11T21:10:19.861Z,92.55
2023-03-11T21:12:48.246Z,93.21
2023-03-11T21:15:16.342Z,93.76
2023-03-11T21:17:44.686Z,94.04
2023-03-11T21:20:13.552Z,94.03
2023-03-11T21:22:41.657Z,94.32
2023-03-11T21:25:10.339Z,94.25
2023-03-11T21:27:39.858Z,94.28
2023-03-11T21:30:08.549Z,94.61
2023-03-11T21:32:36.820Z,94.74
2023-03-11T21:35:05.224Z,95.41
2023-03-11T21:37:33.399Z,94.67
2023-03-11T21:40:01.639Z,95.39
2023-03-11T21:42:30.726Z,95.18
2023-03-11T21:45:00.748Z,95.29
2023-03-11T21:47:28.982Z,95.63
2023-03-11T21:49:57.058Z,95.71
2023-03-11T21:52:25.230Z,95.77
2023-03-11T21:54:53.208Z,95.95
2023-03-11T21:57:21.199Z,96.18
2023-03-11T21:59:49.495Z,96.72
2023-03-11T22:02:19.017Z,96.70
2023-03-11T22:04:47.180Z,96.71
2023-03-11T22:07:15.504Z,97.04
2023-03-11T22:09:43.773Z,97.11
2023-03-11T22:12:12.027Z,97.24
2023-03-11T22:14:40.205Z,97.47
2023-03-11T22:17:08.389Z,96.98
2023-03-11T22:19:38.104Z,97.18
2023-03-11T22:22:06.348Z,97.19
2023-03-11T22:24:34.391Z,97.32
2023-03-11T22:27:02.547Z,97.41
2023-03-11T22:29:30.788Z,97.82
2023-03-11T22:31:58.843Z,97.60
2023-03-11T22:34:27.012Z,97.67
2023-03-11T22:36:56.523Z,97.39
2023-03-11T22:39:24.759Z,97.50
2023-03-11T22:41:52.796Z,97.84
2023-03-11T22:44:20.816Z,97.78
2023-03-11T22:46:48.898Z,97.33
2023-03-11T22:49:17.169Z,97.81
2023-03-11T22:51:45.310Z,97.97
2023-03-11T22:54:14.774Z,98.06
2023-03-11T22:56:43.098Z,98.18
2023-03-11T22:59:11.210Z,97.55
2023-03-11T23:01:39.178Z,97.80
2023-03-11T23:04:07.261Z,98.46
2023-03-11T23:06:35.343Z,98.08
2023-03-11T23:09:03.734Z,98.43
2023-03-11T23:11:33.210Z,98.22
2023-03-11T23:14:01.336Z,97.98
2023-03-11T23:16:29.966Z,97.83
2023-03-11T23:18:58.051Z,98.40
2023-03-11T23:21:27.099Z,98.21
2023-03-11T23:23:55.726Z,98.26
2023-03-11T23:26:24.108Z,98.05
2023-03-11T23:28:53.950Z,98.73
2023-03-11T23:31:23.184Z,98.23
2023-03-11T23:33:51.418Z,97.94
2023-03-11T23:36:20.655Z,98.03
2023-03-11T23:38:49.847Z,97.92
2023-03-11T23:41:19.136Z,98.19
2023-03-11T23:43:47.284Z,97.92
2023-03-11T23:46:16.903Z,98.67
2023-03-11T23:48:44.929Z,98.30
2023-03-11T23:51:13.455Z,98.19
2023-03-11T23:53:41.441Z,98.56
2023-03-11T23:56:10.373Z,98.15
2023-03-11T23:58:38.403Z,98.74
