createdAt,value
2023-10-03T00:00:38.140Z,51307.06
2023-10-03T00:03:05.856Z,51324.97
2023-10-03T00:05:33.412Z,51340.88
2023-10-03T00:08:05.531Z,51332.91
2023-10-03T00:10:39.661Z,51332.91
2023-10-03T00:13:10.160Z,51317.00
2023-10-03T00:15:44.336Z,51303.09
2023-10-03T00:18:15.380Z,51326.94
2023-10-03T00:20:43.411Z,51324.97
2023-10-03T00:23:10.774Z,51336.91
2023-10-03T00:25:37.962Z,51348.81
2023-10-03T00:28:07.258Z,51328.94
2023-10-03T00:30:41.644Z,51322.97
2023-10-03T00:33:12.409Z,51344.84
2023-10-03T00:35:42.052Z,51299.13
2023-10-03T00:38:15.113Z,51301.09
2023-10-03T00:40:50.106Z,51297.13
2023-10-03T00:43:18.262Z,51326.94
2023-10-03T00:45:46.466Z,51321.00
2023-10-03T00:48:14.559Z,51309.06
2023-10-03T00:50:44.549Z,51297.13
2023-10-03T00:53:14.764Z,51311.06
2023-10-03T00:55:49.324Z,51313.03
2023-10-03T00:58:18.027Z,51332.91
2023-10-03T01:00:57.712Z,51321.00
2023-10-03T01:03:48.911Z,51319.00
2023-10-03T01:06:16.723Z,51319.00
2023-10-03T01:08:50.355Z,51324.97
2023-10-03T01:11:20.008Z,51317.00
2023-10-03T01:14:00.987Z,51334.91
2023-10-03T01:16:35.524Z,51336.91
2023-10-03T01:19:15.748Z,51332.91
2023-10-03T01:21:51.418Z,51321.00
2023-10-03T01:24:22.353Z,51332.91
2023-10-03T01:26:50.229Z,51352.78
2023-10-03T01:29:17.699Z,51315.03
2023-10-03T01:31:45.006Z,51307.06
2023-10-03T01:34:12.983Z,51299.13
2023-10-03T01:36:41.554Z,51326.94
2023-10-03T01:39:09.192Z,51309.06
2023-10-03T01:41:36.435Z,51328.94
2023-10-03T01:44:03.910Z,51324.97
2023-10-03T01:46:31.056Z,51330.94
2023-10-03T01:48:59.203Z,51352.78
2023-10-03T01:51:27.879Z,51334.91
2023-10-03T01:53:57.396Z,51338.88
2023-10-03T01:56:28.180Z,51358.75
2023-10-03T01:58:56.345Z,51307.06
2023-10-03T02:01:24.635Z,51326.94
2023-10-03T02:03:52.368Z,51324.97
2023-10-03T02:06:21.280Z,51313.03
2023-10-03T02:08:49.001Z,51326.94
2023-10-03T02:11:17.365Z,51328.94
2023-10-03T02:13:48.354Z,51315.03
2023-10-03T02:16:16.408Z,51299.13
2023-10-03T02:18:43.736Z,51313.03
2023-10-03T02:21:10.945Z,51326.94
2023-10-03T02:23:38.106Z,51340.88
2023-10-03T02:26:12.806Z,51328.94
2023-10-03T02:28:41.991Z,51332.91
2023-10-03T02:31:10.597Z,51356.78
2023-10-03T02:33:44.654Z,51324.97
2023-10-03T02:36:12.255Z,51328.94
2023-10-03T02:38:39.805Z,51317.00
2023-10-03T02:41:08.929Z,51313.03
2023-10-03T02:43:40.480Z,51307.06
2023-10-03T02:46:13.382Z,51342.84
2023-10-03T02:48:45.984Z,51313.03
2023-10-03T02:51:15.934Z,51319.00
2023-10-03T02:53:44.463Z,51301.09
2023-10-03T02:56:12.308Z,51317.00
2023-10-03T02:58:45.635Z,51324.97
2023-10-03T03:01:14.035Z,51324.97
2023-10-03T03:03:42.255Z,51295.16
2023-10-03T03:06:15.660Z,51348.81
2023-10-03T03:08:46.257Z,51317.00
2023-10-03T03:11:17.184Z,51315.03
2023-10-03T03:13:44.357Z,51342.84
2023-10-03T03:16:14.069Z,51293.16
2023-10-03T03:18:42.705Z,51330.94
2023-10-03T03:21:16.425Z,51328.94
2023-10-03T03:23:58.042Z,51326.94
2023-10-03T03:26:38.577Z,51350.81
2023-10-03T03:29:22.763Z,51321.00
2023-10-03T03:31:51.838Z,51330.94
2023-10-03T03:34:19.229Z,51352.78
2023-10-03T03:36:48.072Z,51324.97
2023-10-03T03:39:17.172Z,51348.81
2023-10-03T03:41:44.980Z,51321.00
2023-10-03T03:44:15.480Z,51321.00
2023-10-03T03:46:45.624Z,51334.91
2023-10-03T03:49:15.637Z,51328.94
2023-10-03T03:51:43.062Z,51330.94
2023-10-03T03:54:13.634Z,51299.13
2023-10-03T03:56:42.375Z,51315.03
2023-10-03T03:59:11.072Z,51324.97
2023-10-03T04:01:38.772Z,51322.97
2023-10-03T04:04:08.698Z,51324.97
2023-10-03T04:06:36.158Z,51317.00
2023-10-03T04:09:08.994Z,51336.91
2023-10-03T04:11:37.587Z,51289.19
2023-10-03T04:14:07.105Z,51328.94
2023-10-03T04:16:44.577Z,51334.91
2023-10-03T04:19:12.963Z,51348.81
2023-10-03T04:21:42.682Z,51328.94
2023-10-03T04:24:12.825Z,51324.97
2023-10-03T04:26:44.746Z,51338.88
2023-10-03T04:29:15.823Z,51336.91
2023-10-03T04:31:45.209Z,51336.91
2023-10-03T04:34:13.399Z,51313.03
2023-10-03T04:36:42.640Z,51321.00
2023-10-03T04:39:12.329Z,51317.00
2023-10-03T04:41:44.937Z,51332.91
2023-10-03T04:44:16.463Z,51303.09
2023-10-03T04:46:46.041Z,51319.00
2023-10-03T04:49:14.211Z,51350.81
2023-10-03T04:51:41.346Z,51334.91
2023-10-03T04:54:08.571Z,51326.94
2023-10-03T04:56:37.004Z,51297.13
2023-10-03T04:59:04.950Z,51322.97
2023-10-03T05:01:33.545Z,51326.94
2023-10-03T05:04:05.433Z,51311.06
2023-10-03T05:06:32.842Z,51324.97
2023-10-03T05:08:59.955Z,51354.78
2023-10-03T05:11:27.227Z,51285.19
2023-10-03T05:13:54.819Z,51328.94
2023-10-03T05:16:21.928Z,51311.06
2023-10-03T05:18:49.132Z,51309.06
2023-10-03T05:21:16.355Z,51328.94
2023-10-03T05:23:43.582Z,51275.25
2023-10-03T05:26:10.632Z,51324.97
2023-10-03T05:28:40.189Z,51322.97
2023-10-03T05:31:14.086Z,51334.91
2023-10-03T05:33:42.485Z,51330.94
2023-10-03T05:36:20.210Z,51311.06
2023-10-03T05:38:47.589Z,51315.03
2023-10-03T05:41:25.178Z,51328.94
2023-10-03T05:43:53.201Z,51326.94
2023-10-03T05:46:20.331Z,51332.91
2023-10-03T05:48:48.110Z,51326.94
2023-10-03T05:51:15.489Z,51344.84
2023-10-03T05:53:43.241Z,51342.84
2023-10-03T05:56:14.051Z,51364.72
2023-10-03T05:58:41.675Z,51350.81
2023-10-03T06:01:09.017Z,51340.88
2023-10-03T06:03:37.541Z,51356.78
2023-10-03T06:06:05.277Z,51346.84
2023-10-03T06:08:33.515Z,51340.88
2023-10-03T06:11:04.180Z,51352.78
2023-10-03T06:13:31.617Z,51376.66
2023-10-03T06:16:00.508Z,51348.81
2023-10-03T06:18:30.812Z,51366.72
2023-10-03T06:20:59.508Z,51352.78
2023-10-03T06:23:26.961Z,51362.75
2023-10-03T06:25:54.090Z,51376.66
2023-10-03T06:28:23.016Z,51388.59
2023-10-03T06:30:52.638Z,51350.81
2023-10-03T06:33:19.946Z,51372.69
2023-10-03T06:35:47.444Z,51374.66
2023-10-03T06:38:16.551Z,51370.69
2023-10-03T06:40:45.056Z,51382.63
2023-10-03T06:43:12.378Z,51408.47
2023-10-03T06:45:39.727Z,51392.56
2023-10-03T06:48:07.220Z,51412.44
2023-10-03T06:50:34.474Z,51400.50
2023-10-03T06:53:02.422Z,51422.38
2023-10-03T06:55:29.583Z,51404.50
2023-10-03T06:57:57.091Z,51400.50
2023-10-03T07:00:24.287Z,51414.44
2023-10-03T07:02:51.530Z,51410.44
2023-10-03T07:05:18.926Z,51428.34
2023-10-03T07:07:45.977Z,51432.31
2023-10-03T07:10:13.143Z,51424.38
2023-10-03T07:12:40.860Z,51414.44
2023-10-03T07:15:18.198Z,51450.22
2023-10-03T07:17:45.490Z,51470.09
2023-10-03T07:20:14.431Z,51480.03
2023-10-03T07:22:43.938Z,51462.16
2023-10-03T07:25:14.040Z,51456.19
2023-10-03T07:27:44.085Z,51472.09
2023-10-03T07:30:12.207Z,51466.13
2023-10-03T07:32:39.936Z,51456.19
2023-10-03T07:35:12.089Z,51456.19
2023-10-03T07:37:40.328Z,51462.16
2023-10-03T07:40:08.827Z,51430.34
2023-10-03T07:42:35.913Z,51428.34
2023-10-03T07:45:04.144Z,51448.22
2023-10-03T07:47:31.296Z,51456.19
2023-10-03T07:50:01.507Z,51460.16
2023-10-03T07:52:28.704Z,51474.06
2023-10-03T07:54:58.060Z,51476.06
2023-10-03T07:57:26.877Z,51476.06
2023-10-03T07:59:54.440Z,51489.97
2023-10-03T08:02:27.630Z,51517.81
2023-10-03T08:04:59.865Z,51499.91
2023-10-03T08:07:28.871Z,51507.88
2023-10-03T08:09:57.079Z,51511.84
2023-10-03T08:12:25.261Z,51505.88
2023-10-03T08:14:54.595Z,51533.72
2023-10-03T08:17:27.360Z,51484.00
2023-10-03T08:19:55.032Z,51491.97
2023-10-03T08:22:22.158Z,51495.94
2023-10-03T08:24:49.242Z,51511.84
2023-10-03T08:27:20.123Z,51517.81
2023-10-03T08:29:52.260Z,51515.81
2023-10-03T08:32:20.078Z,51593.38
2023-10-03T08:34:47.792Z,51545.66
2023-10-03T08:37:26.246Z,51583.41
2023-10-03T08:39:53.752Z,51573.47
2023-10-03T08:42:36.644Z,51581.44
2023-10-03T08:45:23.800Z,51587.41
2023-10-03T08:47:55.405Z,51621.19
2023-10-03T08:50:34.707Z,51629.16
2023-10-03T08:53:27.730Z,51631.13
2023-10-03T08:56:00.267Z,51718.63
2023-10-03T08:58:27.982Z,51740.50
2023-10-03T09:01:01.175Z,51768.31
2023-10-03T09:03:43.653Z,51790.19
2023-10-03T09:06:20.876Z,51766.34
2023-10-03T09:09:09.955Z,51782.25
2023-10-03T09:11:38.910Z,51778.28
2023-10-03T09:14:13.567Z,51798.16
2023-10-03T09:16:41.067Z,51778.28
2023-10-03T09:19:13.846Z,51810.09
2023-10-03T09:21:41.190Z,51806.09
2023-10-03T09:24:16.030Z,51758.38
2023-10-03T09:27:09.584Z,51778.28
2023-10-03T09:29:36.798Z,51776.28
2023-10-03T09:32:22.060Z,51738.50
2023-10-03T09:35:00.797Z,51744.47
2023-10-03T09:37:31.744Z,51736.53
2023-10-03T09:40:01.603Z,51718.63
2023-10-03T09:42:33.290Z,51746.47
2023-10-03T09:45:01.292Z,51770.31
2023-10-03T09:47:34.721Z,51762.38
2023-10-03T09:50:10.891Z,51766.34
2023-10-03T09:52:39.275Z,51794.19
2023-10-03T09:55:22.685Z,51760.38
2023-10-03T09:57:53.497Z,51772.31
2023-10-03T10:00:41.140Z,51730.56
2023-10-03T10:03:13.885Z,51766.34
2023-10-03T10:06:01.156Z,51726.56
2023-10-03T10:08:59.814Z,51772.31
2023-10-03T10:11:31.783Z,51790.19
2023-10-03T10:14:11.868Z,51792.19
2023-10-03T10:17:07.407Z,51770.31
2023-10-03T10:20:15.443Z,51845.88
2023-10-03T10:23:02.681Z,51792.19
2023-10-03T10:25:57.761Z,51833.94
2023-10-03T10:28:32.640Z,51867.75
2023-10-03T10:31:23.064Z,51833.94
2023-10-03T10:33:51.851Z,51865.75
2023-10-03T10:36:20.161Z,51881.66
2023-10-03T10:38:53.731Z,51877.69
2023-10-03T10:41:22.335Z,51875.69
2023-10-03T10:44:15.533Z,51917.47
2023-10-03T10:46:48.373Z,51911.50
2023-10-03T10:49:38.329Z,51891.59
2023-10-03T10:52:08.546Z,51865.75
2023-10-03T10:54:37.875Z,51851.84
2023-10-03T10:57:08.251Z,51820.03
2023-10-03T10:59:42.135Z,51822.00
2023-10-03T11:02:28.437Z,51861.78
2023-10-03T11:05:00.188Z,51897.56
2023-10-03T11:07:30.708Z,51829.97
2023-10-03T11:10:23.491Z,51881.66
2023-10-03T11:13:05.638Z,51881.66
2023-10-03T11:15:33.021Z,51905.53
2023-10-03T11:18:00.590Z,51905.53
2023-10-03T11:20:28.310Z,51919.44
2023-10-03T11:22:57.058Z,51889.63
2023-10-03T11:25:26.264Z,51921.44
2023-10-03T11:27:58.267Z,51925.41
2023-10-03T11:30:26.976Z,51895.59
2023-10-03T11:33:02.561Z,51885.66
2023-10-03T11:35:29.839Z,51929.38
2023-10-03T11:37:57.014Z,51945.28
2023-10-03T11:40:29.859Z,51895.59
2023-10-03T11:43:02.145Z,51865.75
2023-10-03T11:45:31.282Z,51913.47
2023-10-03T11:48:19.055Z,51901.56
2023-10-03T11:50:47.344Z,51875.69
2023-10-03T11:53:14.835Z,51915.47
2023-10-03T11:55:43.628Z,51877.69
2023-10-03T11:58:12.057Z,51887.63
2023-10-03T12:00:45.745Z,51909.50
2023-10-03T12:03:13.829Z,51893.59
2023-10-03T12:05:44.337Z,51919.44
2023-10-03T12:08:12.552Z,51997.00
2023-10-03T12:10:42.656Z,51951.25
2023-10-03T12:13:16.616Z,51895.59
2023-10-03T12:15:44.679Z,51881.66
2023-10-03T12:18:12.556Z,51937.34
2023-10-03T12:20:40.825Z,51939.31
2023-10-03T12:23:08.062Z,51967.16
2023-10-03T12:25:35.287Z,51991.03
2023-10-03T12:28:02.575Z,51981.09
2023-10-03T12:30:29.922Z,51985.06
2023-10-03T12:32:57.067Z,51973.13
2023-10-03T12:35:24.308Z,51965.19
2023-10-03T12:37:51.547Z,51957.22
2023-10-03T12:40:20.948Z,52008.94
2023-10-03T12:42:51.497Z,51937.34
2023-10-03T12:45:21.852Z,51943.31
2023-10-03T12:47:54.211Z,51929.38
2023-10-03T12:50:28.426Z,51917.47
2023-10-03T12:52:57.240Z,51851.84
2023-10-03T12:55:26.771Z,51867.75
2023-10-03T12:57:57.571Z,51997.00
2023-10-03T13:00:25.930Z,52070.56
2023-10-03T13:02:56.227Z,52086.47
2023-10-03T13:05:24.467Z,52110.34
2023-10-03T13:07:53.633Z,52170.00
2023-10-03T13:10:24.288Z,52175.97
2023-10-03T13:12:55.630Z,52044.72
2023-10-03T13:15:24.081Z,51915.47
2023-10-03T13:17:53.535Z,51855.81
2023-10-03T13:20:25.699Z,51800.16
2023-10-03T13:22:55.148Z,51853.81
2023-10-03T13:25:22.578Z,51929.38
2023-10-03T13:27:51.877Z,51903.53
2023-10-03T13:30:20.365Z,51873.72
2023-10-03T13:32:52.708Z,51845.88
2023-10-03T13:35:22.685Z,51826.00
2023-10-03T13:37:52.027Z,51794.19
2023-10-03T13:40:19.732Z,51782.25
2023-10-03T13:42:50.365Z,51818.03
2023-10-03T13:45:19.034Z,51778.28
2023-10-03T13:47:47.422Z,51804.13
2023-10-03T13:50:16.774Z,51782.25
2023-10-03T13:52:44.237Z,51782.25
2023-10-03T13:55:12.430Z,51788.22
2023-10-03T13:57:43.834Z,51790.19
2023-10-03T14:00:15.452Z,51792.19
2023-10-03T14:02:48.538Z,51778.28
2023-10-03T14:05:17.627Z,51774.28
2023-10-03T14:07:45.215Z,51758.38
2023-10-03T14:10:16.181Z,51784.22
2023-10-03T14:12:44.826Z,51794.19
2023-10-03T14:15:12.980Z,51790.19
2023-10-03T14:17:40.581Z,51810.09
2023-10-03T14:20:12.521Z,51867.75
2023-10-03T14:22:43.194Z,51808.09
2023-10-03T14:25:13.611Z,51778.28
2023-10-03T14:27:43.527Z,51786.22
2023-10-03T14:30:12.337Z,51774.28
2023-10-03T14:32:43.561Z,51784.22
2023-10-03T14:35:14.810Z,51758.38
2023-10-03T14:37:42.682Z,51760.38
2023-10-03T14:40:18.870Z,51710.66
2023-10-03T14:42:46.844Z,51740.50
2023-10-03T14:45:14.504Z,51752.41
2023-10-03T14:47:42.711Z,51766.34
2023-10-03T14:50:11.773Z,51772.31
2023-10-03T14:52:39.908Z,51774.28
2023-10-03T14:55:07.523Z,51762.38
2023-10-03T14:57:34.958Z,51746.47
2023-10-03T15:00:03.506Z,51764.34
2023-10-03T15:02:30.727Z,51770.31
2023-10-03T15:04:58.173Z,51818.03
2023-10-03T15:07:25.719Z,51754.41
2023-10-03T15:09:53.122Z,51748.44
2023-10-03T15:12:21.132Z,51734.53
2023-10-03T15:14:48.979Z,51714.66
2023-10-03T15:17:17.377Z,51688.78
2023-10-03T15:19:44.622Z,51730.56
2023-10-03T15:22:14.531Z,51678.84
2023-10-03T15:24:42.042Z,51655.00
2023-10-03T15:27:14.542Z,51658.97
2023-10-03T15:29:41.983Z,51664.94
2023-10-03T15:32:12.087Z,51660.97
2023-10-03T15:34:39.698Z,51655.00
2023-10-03T15:37:10.843Z,51672.91
2023-10-03T15:39:39.358Z,51682.84
2023-10-03T15:42:09.121Z,51664.94
2023-10-03T15:44:36.355Z,51647.03
2023-10-03T15:47:03.535Z,51664.94
2023-10-03T15:49:30.916Z,51666.94
2023-10-03T15:51:58.099Z,51623.19
2023-10-03T15:54:25.313Z,51623.19
2023-10-03T15:56:52.570Z,51635.13
2023-10-03T15:59:21.061Z,51629.16
2023-10-03T16:01:48.220Z,51631.13
2023-10-03T16:04:15.470Z,51623.19
2023-10-03T16:06:43.505Z,51627.16
2023-10-03T16:09:14.722Z,51555.59
2023-10-03T16:11:43.942Z,51535.69
2023-10-03T16:14:15.704Z,51543.66
2023-10-03T16:16:44.865Z,51539.69
2023-10-03T16:19:12.482Z,51539.69
2023-10-03T16:21:43.022Z,51503.91
2023-10-03T16:24:11.991Z,51521.78
2023-10-03T16:26:39.491Z,51541.66
2023-10-03T16:29:06.971Z,51519.81
2023-10-03T16:31:34.839Z,51509.84
2023-10-03T16:34:02.405Z,51519.81
2023-10-03T16:36:29.699Z,51535.69
2023-10-03T16:38:56.838Z,51533.72
2023-10-03T16:41:25.120Z,51527.75
2023-10-03T16:43:52.511Z,51531.72
2023-10-03T16:46:19.703Z,51527.75
2023-10-03T16:48:47.198Z,51539.69
2023-10-03T16:51:15.656Z,51511.84
2023-10-03T16:53:44.303Z,51513.84
2023-10-03T16:56:12.254Z,51710.66
2023-10-03T16:58:39.559Z,52464.31
2023-10-03T17:01:06.834Z,52728.81
2023-10-03T17:03:36.057Z,52800.41
2023-10-03T17:06:04.848Z,52842.19
2023-10-03T17:08:35.027Z,52921.75
2023-10-03T17:11:02.362Z,52919.75
2023-10-03T17:13:29.558Z,52913.78
2023-10-03T17:15:56.967Z,52961.53
2023-10-03T17:18:25.608Z,52909.81
2023-10-03T17:20:53.549Z,52879.97
2023-10-03T17:23:20.740Z,52899.88
2023-10-03T17:25:48.232Z,52844.19
2023-10-03T17:28:15.753Z,52762.63
2023-10-03T17:30:43.143Z,52726.84
2023-10-03T17:33:12.000Z,52661.19
2023-10-03T17:35:40.819Z,52691.03
2023-10-03T17:38:10.726Z,52661.19
2023-10-03T17:40:41.313Z,52645.28
2023-10-03T17:43:08.809Z,52641.31
2023-10-03T17:45:36.363Z,52601.53
2023-10-03T17:48:04.593Z,52579.66
2023-10-03T17:50:32.606Z,52607.50
2023-10-03T17:53:00.093Z,52575.69
2023-10-03T17:55:27.682Z,52571.69
2023-10-03T17:57:55.012Z,52643.31
2023-10-03T18:00:22.600Z,52573.69
2023-10-03T18:02:51.004Z,52599.53
2023-10-03T18:05:18.767Z,52577.66
2023-10-03T18:07:48.991Z,52571.69
2023-10-03T18:10:19.744Z,52605.50
2023-10-03T18:12:53.308Z,52611.47
2023-10-03T18:15:20.839Z,52593.59
2023-10-03T18:17:52.217Z,52623.41
2023-10-03T18:20:25.725Z,52679.09
2023-10-03T18:22:55.963Z,52625.41
2023-10-03T18:25:23.560Z,52643.31
2023-10-03T18:27:51.063Z,52623.41
2023-10-03T18:30:20.061Z,52613.47
2023-10-03T18:32:48.346Z,52633.34
2023-10-03T18:35:17.523Z,52649.25
2023-10-03T18:37:45.119Z,52655.22
2023-10-03T18:40:22.591Z,52641.31
2023-10-03T18:42:49.910Z,52655.22
2023-10-03T18:45:18.091Z,52611.47
2023-10-03T18:47:46.031Z,52657.22
2023-10-03T18:50:19.065Z,52671.16
2023-10-03T18:52:46.391Z,52629.38
2023-10-03T18:55:13.868Z,52637.34
2023-10-03T18:57:41.846Z,52615.47
2023-10-03T19:00:13.387Z,52585.63
2023-10-03T19:02:41.376Z,52563.75
2023-10-03T19:05:09.941Z,52595.56
2023-10-03T19:07:39.922Z,52613.47
2023-10-03T19:10:12.957Z,52565.75
2023-10-03T19:12:40.148Z,52520.00
2023-10-03T19:15:08.201Z,52494.16
2023-10-03T19:17:35.413Z,52472.25
2023-10-03T19:20:05.041Z,52462.31
2023-10-03T19:22:32.143Z,52468.28
2023-10-03T19:24:59.350Z,52412.59
2023-10-03T19:27:26.829Z,52382.78
2023-10-03T19:29:54.094Z,52398.69
2023-10-03T19:32:21.176Z,52402.66
2023-10-03T19:34:48.371Z,52364.88
2023-10-03T19:37:15.588Z,52323.13
2023-10-03T19:39:42.705Z,52321.13
2023-10-03T19:42:09.888Z,52327.09
2023-10-03T19:44:37.155Z,52343.00
2023-10-03T19:47:05.364Z,52287.31
2023-10-03T19:49:38.447Z,52303.22
2023-10-03T19:52:05.715Z,52273.41
2023-10-03T19:54:33.177Z,52231.63
2023-10-03T19:57:01.106Z,52199.81
2023-10-03T19:59:29.348Z,52195.84
2023-10-03T20:01:57.144Z,52313.16
2023-10-03T20:04:24.758Z,52352.94
2023-10-03T20:06:51.991Z,52446.41
2023-10-03T20:09:19.297Z,52446.41
2023-10-03T20:11:47.086Z,52380.78
2023-10-03T20:14:15.487Z,52364.88
2023-10-03T20:16:43.157Z,52335.03
2023-10-03T20:19:10.332Z,52323.13
2023-10-03T20:21:37.832Z,52309.19
2023-10-03T20:24:05.512Z,52293.28
2023-10-03T20:26:32.991Z,52255.50
2023-10-03T20:29:01.797Z,52229.66
2023-10-03T20:31:29.488Z,52207.78
2023-10-03T20:33:56.603Z,52120.28
2023-10-03T20:36:23.769Z,51953.25
2023-10-03T20:38:50.980Z,51963.19
2023-10-03T20:41:18.187Z,51997.00
2023-10-03T20:43:45.440Z,52036.75
2023-10-03T20:46:13.913Z,52034.78
2023-10-03T20:48:42.537Z,52036.75
2023-10-03T20:51:24.063Z,52000.97
2023-10-03T20:53:53.403Z,51971.16
2023-10-03T20:56:20.853Z,51965.19
2023-10-03T20:58:50.959Z,51951.25
2023-10-03T21:01:19.592Z,51961.19
2023-10-03T21:03:48.905Z,51905.53
2023-10-03T21:06:16.558Z,51907.50
2023-10-03T21:08:44.513Z,51863.78
2023-10-03T21:11:16.017Z,51879.69
2023-10-03T21:13:44.462Z,51891.59
2023-10-03T21:16:13.478Z,51853.81
2023-10-03T21:18:40.798Z,51829.97
2023-10-03T21:21:12.732Z,51865.75
2023-10-03T21:23:41.282Z,51851.84
2023-10-03T21:26:09.278Z,51829.97
2023-10-03T21:28:36.997Z,51855.81
2023-10-03T21:31:08.060Z,51829.97
2023-10-03T21:33:35.366Z,51845.88
2023-10-03T21:36:03.363Z,51798.16
2023-10-03T21:38:30.940Z,51806.09
2023-10-03T21:40:58.855Z,51758.38
2023-10-03T21:43:26.319Z,51760.38
2023-10-03T21:45:53.563Z,51742.47
2023-10-03T21:48:22.263Z,51686.81
2023-10-03T21:50:49.590Z,51690.78
2023-10-03T21:53:16.674Z,51631.13
2023-10-03T21:55:47.309Z,51625.19
2023-10-03T21:58:14.644Z,51615.22
2023-10-03T22:00:47.035Z,51599.31
2023-10-03T22:03:16.004Z,51575.47
2023-10-03T22:05:46.656Z,51561.56
2023-10-03T22:08:13.809Z,51525.75
2023-10-03T22:10:46.127Z,51543.66
2023-10-03T22:13:19.069Z,51503.91
2023-10-03T22:15:46.675Z,51519.81
2023-10-03T22:18:13.916Z,51515.81
2023-10-03T22:20:41.285Z,51507.88
2023-10-03T22:23:09.766Z,51486.00
2023-10-03T22:25:36.930Z,51501.91
2023-10-03T22:28:05.271Z,51517.81
2023-10-03T22:30:34.670Z,51497.94
2023-10-03T22:33:02.490Z,51515.81
2023-10-03T22:35:29.886Z,51507.88
2023-10-03T22:38:07.833Z,51480.03
2023-10-03T22:40:37.980Z,51509.84
2023-10-03T22:43:06.756Z,51499.91
2023-10-03T22:45:34.827Z,51507.88
2023-10-03T22:48:03.018Z,51557.56
2023-10-03T22:50:31.052Z,51531.72
2023-10-03T22:52:58.427Z,51519.81
2023-10-03T22:55:28.113Z,51495.94
2023-10-03T22:57:55.572Z,51511.84
2023-10-03T23:00:25.444Z,51519.81
2023-10-03T23:02:52.904Z,51507.88
2023-10-03T23:05:20.258Z,51519.81
2023-10-03T23:07:47.661Z,51509.84
2023-10-03T23:10:15.130Z,51535.69
2023-10-03T23:12:43.326Z,51497.94
2023-10-03T23:15:12.407Z,51507.88
2023-10-03T23:17:40.203Z,51484.00
2023-10-03T23:20:08.963Z,51482.03
2023-10-03T23:22:36.674Z,51480.03
2023-10-03T23:25:07.463Z,51456.19
2023-10-03T23:27:35.629Z,51458.16
2023-10-03T23:30:03.123Z,51488.00
2023-10-03T23:32:32.925Z,51466.13
2023-10-03T23:35:00.734Z,51472.09
2023-10-03T23:37:28.644Z,51426.34
2023-10-03T23:39:55.752Z,51434.31
2023-10-03T23:42:23.824Z,51436.28
2023-10-03T23:44:51.741Z,51428.34
2023-10-03T23:47:19.081Z,51420.41
2023-10-03T23:49:47.148Z,51434.31
2023-10-03T23:52:15.366Z,51428.34
2023-10-03T23:54:43.856Z,51420.41
2023-10-03T23:57:20.184Z,51418.41
2023-10-03T23:59:47.822Z,51444.25
