createdAt,value
2023-04-27T00:01:25.825Z,76.10
2023-04-27T00:03:52.532Z,76.10
2023-04-27T00:06:19.323Z,76.00
2023-04-27T00:08:45.927Z,76.00
2023-04-27T00:11:12.514Z,76.00
2023-04-27T00:16:10.728Z,76.00
2023-04-27T00:21:09.989Z,76.10
2023-04-27T00:23:36.921Z,76.10
2023-04-27T00:28:36.096Z,76.10
2023-04-27T00:33:36.131Z,76.10
2023-04-27T00:36:02.792Z,76.10
2023-04-27T00:38:29.767Z,76.10
2023-04-27T00:54:00.801Z,76.10
2023-04-27T00:56:27.373Z,76.10
2023-04-27T01:01:26.036Z,76.10
2023-04-27T01:03:53.453Z,76.20
2023-04-27T01:08:51.653Z,76.20
2023-04-27T01:13:49.754Z,76.20
2023-04-27T01:16:18.169Z,76.20
2023-04-27T01:18:45.393Z,76.20
2023-04-27T01:21:12.015Z,76.20
2023-04-27T01:23:38.609Z,76.20
2023-04-27T01:26:05.173Z,76.10
2023-04-27T01:38:38.555Z,76.20
2023-04-27T01:46:13.562Z,76.20
2023-04-27T01:48:41.512Z,76.20
2023-04-27T01:51:08.213Z,76.30
2023-04-27T01:56:06.800Z,76.20
2023-04-27T01:58:33.513Z,76.20
2023-04-27T02:06:03.346Z,76.30
2023-04-27T02:21:09.978Z,76.30
2023-04-27T02:23:36.775Z,76.20
2023-04-27T02:33:38.092Z,76.30
2023-04-27T02:36:04.960Z,76.20
2023-04-27T02:38:31.611Z,76.10
2023-04-27T02:40:58.183Z,76.20
2023-04-27T02:43:24.975Z,76.20
2023-04-27T02:45:51.549Z,76.30
2023-04-27T02:48:18.232Z,76.20
2023-04-27T02:50:45.387Z,76.20
2023-04-27T02:53:12.302Z,76.20
2023-04-27T02:55:39.270Z,76.20
2023-04-27T02:58:05.846Z,76.10
2023-04-27T03:00:33.136Z,76.20
2023-04-27T03:02:59.903Z,76.30
2023-04-27T03:05:28.761Z,76.20
2023-04-27T03:07:55.274Z,76.30
2023-04-27T03:10:21.866Z,76.20
2023-04-27T03:12:48.429Z,76.20
2023-04-27T03:15:15.350Z,76.30
2023-04-27T03:17:41.956Z,76.20
2023-04-27T03:20:10.055Z,76.20
2023-04-27T03:22:37.097Z,76.30
2023-04-27T03:25:04.278Z,76.30
2023-04-27T03:27:31.126Z,76.30
2023-04-27T03:29:57.649Z,76.30
2023-04-27T03:32:24.257Z,76.20
2023-04-27T03:34:50.846Z,76.20
2023-04-27T03:37:17.395Z,76.30
2023-04-27T03:39:44.982Z,76.20
2023-04-27T03:42:11.573Z,76.20
2023-04-27T03:44:38.147Z,76.20
2023-04-27T03:47:09.062Z,76.10
2023-04-27T03:49:36.400Z,76.20
2023-04-27T03:52:03.551Z,76.10
2023-04-27T03:54:31.867Z,76.20
2023-04-27T03:56:58.515Z,76.10
2023-04-27T03:59:25.044Z,76.20
2023-04-27T04:01:51.683Z,76.10
2023-04-27T04:21:58.833Z,76.20
2023-04-27T04:24:25.522Z,76.20
2023-04-27T04:26:52.321Z,76.30
2023-04-27T04:29:19.293Z,76.20
2023-04-27T04:31:46.016Z,76.20
2023-04-27T04:34:12.801Z,76.20
2023-04-27T04:36:39.341Z,76.20
2023-04-27T04:39:06.597Z,76.20
2023-04-27T04:41:33.436Z,76.20
2023-04-27T04:44:00.596Z,76.20
2023-04-27T04:46:27.237Z,76.20
2023-04-27T04:48:54.799Z,76.30
2023-04-27T04:51:21.589Z,76.30
2023-04-27T04:53:48.121Z,76.30
2023-04-27T04:56:15.003Z,76.30
2023-04-27T05:01:13.742Z,76.30
2023-04-27T05:03:40.725Z,76.30
2023-04-27T05:08:39.092Z,76.30
2023-04-27T05:11:05.824Z,76.30
2023-04-27T05:13:32.407Z,76.30
2023-04-27T05:15:59.035Z,76.50
2023-04-27T05:18:25.710Z,76.60
2023-04-27T05:20:52.293Z,76.50
2023-04-27T05:23:18.854Z,76.60
2023-04-27T05:25:45.468Z,76.50
2023-04-27T05:28:12.047Z,76.50
2023-04-27T05:30:38.721Z,76.50
2023-04-27T05:33:05.460Z,76.50
2023-04-27T05:35:33.226Z,76.50
2023-04-27T05:38:00.131Z,76.50
2023-04-27T05:40:27.063Z,76.50
2023-04-27T05:42:53.944Z,76.60
2023-04-27T05:50:23.879Z,76.70
2023-04-27T05:55:22.167Z,76.60
2023-04-27T06:00:22.400Z,76.60
2023-04-27T06:02:49.144Z,76.70
2023-04-27T06:05:16.018Z,76.70
2023-04-27T06:07:43.799Z,76.70
2023-04-27T06:10:11.409Z,76.70
2023-04-27T06:12:38.581Z,76.70
2023-04-27T06:15:09.247Z,76.70
2023-04-27T06:17:39.451Z,76.70
2023-04-27T06:20:07.297Z,76.90
2023-04-27T06:22:34.177Z,77.10
2023-04-27T06:25:00.790Z,77.30
2023-04-27T06:27:27.422Z,77.50
2023-04-27T06:34:57.088Z,77.80
2023-04-27T06:37:23.707Z,78.00
2023-04-27T06:39:50.267Z,78.20
2023-04-27T06:42:17.130Z,78.40
2023-04-27T06:44:43.698Z,78.60
2023-04-27T06:47:11.028Z,78.80
2023-04-27T06:49:37.616Z,78.80
2023-04-27T06:52:04.858Z,78.80
2023-04-27T06:54:31.531Z,78.80
2023-04-27T06:56:58.131Z,78.50
2023-04-27T06:59:24.697Z,78.40
2023-04-27T07:01:51.645Z,78.30
2023-04-27T07:04:18.420Z,78.20
2023-04-27T07:06:45.421Z,78.20
2023-04-27T07:16:47.303Z,77.90
2023-04-27T07:19:14.105Z,77.80
2023-04-27T07:21:41.121Z,77.80
2023-04-27T07:24:07.976Z,77.80
2023-04-27T07:26:34.800Z,77.70
2023-04-27T07:29:04.186Z,77.70
2023-04-27T07:36:38.470Z,77.60
2023-04-27T07:39:06.320Z,78.30
2023-04-27T07:41:34.603Z,77.50
2023-04-27T07:44:01.250Z,77.50
2023-04-27T07:46:27.793Z,77.40
2023-04-27T07:48:55.148Z,77.30
2023-04-27T07:53:53.227Z,77.30
2023-04-27T07:56:19.774Z,77.30
2023-04-27T07:58:46.311Z,77.30
2023-04-27T08:01:12.884Z,77.40
2023-04-27T08:03:39.836Z,77.50
2023-04-27T08:06:07.489Z,77.50
2023-04-27T08:08:34.306Z,77.80
2023-04-27T08:11:00.830Z,78.10
2023-04-27T08:13:27.478Z,78.20
2023-04-27T08:15:59.126Z,78.20
2023-04-27T08:18:27.087Z,78.10
2023-04-27T08:20:54.119Z,78.20
2023-04-27T08:23:21.623Z,78.00
2023-04-27T08:25:48.543Z,78.10
2023-04-27T08:28:15.683Z,78.10
2023-04-27T08:30:42.680Z,78.10
2023-04-27T08:38:13.087Z,78.00
2023-04-27T08:43:17.430Z,77.90
2023-04-27T08:53:28.576Z,77.80
2023-04-27T08:55:56.709Z,77.80
2023-04-27T08:58:35.588Z,78.00
2023-04-27T09:01:06.667Z,78.60
2023-04-27T09:03:34.629Z,78.80
2023-04-27T09:06:05.668Z,78.90
2023-04-27T09:08:46.475Z,78.80
2023-04-27T09:11:29.298Z,78.70
2023-04-27T09:13:55.972Z,78.70
2023-04-27T09:16:28.216Z,78.60
2023-04-27T09:18:56.447Z,78.50
2023-04-27T09:21:28.404Z,78.50
2023-04-27T09:23:56.320Z,78.50
2023-04-27T09:26:24.984Z,78.40
2023-04-27T09:28:57.728Z,78.50
2023-04-27T09:31:34.748Z,78.50
2023-04-27T09:34:02.090Z,78.40
2023-04-27T09:36:30.755Z,78.50
2023-04-27T09:38:58.643Z,78.50
2023-04-27T09:41:25.830Z,78.40
2023-04-27T09:43:56.365Z,78.40
2023-04-27T09:46:24.362Z,78.30
2023-04-27T09:48:52.021Z,78.30
2023-04-27T09:51:18.568Z,79.10
2023-04-27T09:53:51.343Z,78.20
2023-04-27T09:56:50.991Z,78.20
2023-04-27T09:59:47.658Z,78.10
2023-04-27T10:02:24.659Z,78.00
2023-04-27T10:05:26.128Z,78.00
2023-04-27T10:07:53.312Z,77.80
2023-04-27T10:10:20.335Z,77.60
2023-04-27T10:12:57.613Z,77.60
2023-04-27T10:15:29.669Z,77.70
2023-04-27T10:20:40.201Z,78.20
2023-04-27T10:23:06.889Z,77.70
2023-04-27T10:25:41.486Z,77.70
2023-04-27T10:35:58.439Z,77.50
2023-04-27T10:41:05.429Z,77.40
2023-04-27T10:43:34.636Z,77.40
2023-04-27T10:48:45.290Z,77.30
2023-04-27T10:51:17.100Z,77.30
2023-04-27T10:53:43.692Z,77.20
2023-04-27T10:56:10.536Z,77.10
2023-04-27T11:01:08.188Z,77.10
2023-04-27T11:03:35.156Z,77.00
2023-04-27T11:08:44.305Z,77.00
2023-04-27T11:13:49.277Z,77.00
2023-04-27T11:21:23.362Z,77.00
2023-04-27T11:26:23.729Z,77.00
2023-04-27T11:29:05.493Z,76.90
2023-04-27T11:34:22.655Z,76.90
2023-04-27T11:39:37.988Z,76.90
2023-04-27T11:42:28.210Z,76.80
2023-04-27T11:45:05.808Z,76.90
2023-04-27T11:47:33.748Z,76.70
2023-04-27T11:50:04.894Z,76.70
2023-04-27T11:57:42.929Z,76.60
2023-04-27T12:02:44.009Z,76.60
2023-04-27T12:05:13.126Z,76.60
2023-04-27T12:07:41.092Z,76.50
2023-04-27T12:10:08.102Z,76.50
2023-04-27T12:12:34.804Z,76.50
2023-04-27T12:15:01.579Z,76.60
2023-04-27T12:17:28.227Z,76.60
2023-04-27T12:19:55.008Z,76.60
2023-04-27T12:22:21.623Z,76.40
2023-04-27T12:24:48.482Z,76.40
2023-04-27T12:27:15.052Z,76.40
2023-04-27T12:29:41.880Z,76.40
2023-04-27T12:32:08.782Z,76.40
2023-04-27T12:34:35.814Z,76.40
2023-04-27T12:37:02.361Z,76.30
2023-04-27T12:39:29.239Z,76.40
2023-04-27T12:41:56.045Z,76.30
2023-04-27T12:44:22.631Z,76.40
2023-04-27T12:46:49.387Z,76.40
2023-04-27T12:49:16.907Z,76.30
2023-04-27T12:54:15.935Z,76.30
2023-04-27T12:56:42.711Z,76.20
2023-04-27T13:04:20.189Z,76.20
2023-04-27T13:09:19.230Z,76.20
2023-04-27T13:11:45.845Z,76.10
2023-04-27T13:14:12.857Z,76.20
2023-04-27T13:19:11.819Z,76.20
2023-04-27T13:21:38.706Z,76.30
2023-04-27T13:24:05.850Z,76.20
2023-04-27T13:26:32.499Z,76.20
2023-04-27T13:28:59.173Z,76.20
2023-04-27T13:31:25.967Z,76.20
2023-04-27T13:33:53.674Z,76.00
2023-04-27T13:36:20.231Z,75.80
2023-04-27T13:38:46.847Z,76.00
2023-04-27T13:48:48.028Z,76.20
2023-04-27T13:53:46.267Z,76.10
2023-04-27T13:56:12.909Z,76.00
2023-04-27T13:58:41.168Z,76.10
2023-04-27T14:01:08.605Z,75.60
2023-04-27T14:03:35.669Z,76.10
2023-04-27T14:06:02.397Z,75.80
2023-04-27T14:08:28.999Z,75.50
2023-04-27T14:10:55.712Z,75.30
2023-04-27T14:13:22.265Z,75.00
2023-04-27T14:20:54.531Z,74.50
2023-04-27T14:23:22.011Z,74.20
2023-04-27T14:25:48.540Z,74.90
2023-04-27T14:33:18.579Z,73.50
2023-04-27T14:35:45.330Z,73.50
2023-04-27T14:38:11.933Z,73.40
2023-04-27T14:40:38.560Z,73.10
2023-04-27T14:43:05.206Z,72.80
2023-04-27T14:48:03.342Z,72.50
2023-04-27T14:50:29.992Z,72.50
2023-04-27T14:52:58.686Z,72.30
2023-04-27T14:55:25.412Z,72.40
2023-04-27T14:57:51.982Z,71.70
2023-04-27T15:00:18.736Z,72.10
2023-04-27T15:02:45.885Z,71.70
2023-04-27T15:05:12.492Z,71.90
2023-04-27T15:07:39.012Z,71.90
2023-04-27T15:10:06.208Z,71.60
2023-04-27T15:12:32.810Z,71.40
2023-04-27T15:14:59.411Z,71.60
2023-04-27T15:17:26.064Z,71.20
2023-04-27T15:19:52.666Z,71.00
2023-04-27T15:22:19.453Z,71.00
2023-04-27T15:32:23.294Z,70.70
2023-04-27T15:34:50.025Z,71.10
2023-04-27T15:37:16.628Z,71.20
2023-04-27T15:42:14.691Z,71.20
2023-04-27T15:44:41.266Z,71.20
2023-04-27T15:47:08.036Z,70.70
2023-04-27T15:49:42.678Z,70.90
2023-04-27T15:52:16.377Z,70.80
2023-04-27T15:57:14.398Z,71.10
2023-04-27T16:02:13.646Z,71.30
2023-04-27T16:07:12.066Z,71.50
2023-04-27T16:09:38.677Z,71.00
2023-04-27T16:12:05.765Z,71.00
2023-04-27T16:14:32.405Z,71.00
2023-04-27T16:17:02.360Z,71.20
2023-04-27T16:19:29.356Z,71.20
2023-04-27T16:21:56.224Z,71.20
2023-04-27T16:24:22.836Z,71.20
2023-04-27T16:26:49.404Z,71.10
2023-04-27T16:31:50.080Z,71.00
2023-04-27T16:34:16.720Z,70.80
2023-04-27T16:36:43.351Z,71.10
2023-04-27T16:41:42.159Z,71.00
2023-04-27T16:44:08.702Z,71.20
2023-04-27T16:46:35.290Z,71.00
2023-04-27T16:49:02.101Z,71.00
2023-04-27T16:51:28.911Z,71.20
2023-04-27T16:53:55.665Z,71.30
2023-04-27T16:56:27.221Z,71.70
2023-04-27T16:58:53.930Z,72.70
2023-04-27T17:01:20.648Z,72.20
2023-04-27T17:03:47.404Z,72.40
2023-04-27T17:06:14.061Z,72.70
2023-04-27T17:08:40.649Z,72.90
2023-04-27T17:11:11.253Z,73.20
2023-04-27T17:26:22.605Z,74.70
2023-04-27T17:28:49.704Z,74.90
2023-04-27T17:31:17.640Z,75.00
2023-04-27T17:36:16.534Z,75.20
2023-04-27T17:43:46.250Z,75.60
2023-04-27T17:46:12.797Z,75.80
2023-04-27T17:48:39.644Z,76.10
2023-04-27T17:56:09.573Z,76.20
2023-04-27T17:58:36.200Z,77.10
2023-04-27T18:01:03.032Z,76.30
2023-04-27T18:03:30.074Z,76.30
2023-04-27T18:05:57.114Z,76.30
2023-04-27T18:10:55.410Z,76.40
2023-04-27T18:15:48.651Z,76.40
2023-04-27T18:18:20.833Z,76.40
2023-04-27T18:20:48.344Z,76.60
2023-04-27T18:23:15.373Z,76.50
2023-04-27T18:28:14.121Z,76.60
2023-04-27T18:35:44.096Z,76.60
2023-04-27T18:38:10.814Z,76.60
2023-04-27T18:40:37.583Z,76.60
2023-04-27T18:43:04.385Z,76.60
2023-04-27T18:45:30.970Z,76.60
2023-04-27T18:52:56.407Z,76.50
2023-04-27T18:57:54.637Z,76.60
2023-04-27T19:00:21.319Z,76.60
2023-04-27T19:02:48.024Z,76.60
2023-04-27T19:05:15.870Z,76.70
2023-04-27T19:07:42.544Z,76.70
2023-04-27T19:10:09.983Z,76.70
2023-04-27T19:15:08.422Z,76.80
2023-04-27T19:17:35.391Z,76.80
2023-04-27T19:20:02.204Z,76.80
2023-04-27T19:22:33.928Z,76.80
2023-04-27T19:25:00.929Z,76.80
2023-04-27T19:27:27.614Z,76.80
2023-04-27T19:29:57.059Z,76.80
2023-04-27T19:32:27.618Z,76.80
2023-04-27T19:40:00.325Z,76.90
2023-04-27T19:47:30.393Z,77.00
2023-04-27T19:52:30.570Z,77.00
2023-04-27T20:00:01.417Z,77.10
2023-04-27T20:07:30.999Z,77.10
2023-04-27T20:09:57.778Z,77.10
2023-04-27T20:19:59.030Z,77.20
2023-04-27T20:22:25.926Z,77.10
2023-04-27T20:24:52.906Z,77.10
2023-04-27T20:27:19.636Z,77.10
2023-04-27T20:29:47.213Z,77.20
2023-04-27T20:32:13.876Z,77.20
2023-04-27T20:34:40.620Z,77.10
2023-04-27T20:37:07.418Z,77.20
2023-04-27T20:39:34.887Z,77.20
2023-04-27T20:42:01.468Z,77.20
2023-04-27T20:44:28.039Z,77.20
2023-04-27T20:46:54.545Z,77.20
2023-04-27T20:54:19.362Z,77.20
2023-04-27T21:04:21.592Z,77.20
2023-04-27T21:06:48.363Z,77.20
2023-04-27T21:09:14.951Z,77.20
2023-04-27T21:19:16.898Z,77.20
2023-04-27T21:26:46.769Z,77.20
2023-04-27T21:29:13.333Z,77.20
2023-04-27T21:31:40.014Z,77.20
2023-04-27T21:34:06.743Z,77.20
2023-04-27T21:36:33.819Z,77.20
2023-04-27T21:39:00.484Z,77.20
2023-04-27T21:41:27.200Z,77.20
2023-04-27T21:43:53.862Z,77.20
2023-04-27T21:46:22.046Z,77.20
2023-04-27T21:48:48.595Z,77.20
2023-04-27T21:51:15.704Z,77.20
2023-04-27T22:01:17.215Z,77.20
2023-04-27T22:03:44.146Z,77.30
2023-04-27T22:06:11.532Z,77.20
2023-04-27T22:08:38.062Z,77.30
2023-04-27T22:11:04.679Z,77.20
2023-04-27T22:13:31.253Z,77.20
2023-04-27T22:15:57.954Z,77.20
2023-04-27T22:18:24.629Z,77.20
2023-04-27T22:20:51.572Z,77.20
2023-04-27T22:23:18.554Z,77.20
2023-04-27T22:30:48.293Z,77.20
2023-04-27T22:33:15.047Z,77.20
2023-04-27T22:35:41.550Z,77.20
2023-04-27T22:38:09.441Z,77.00
2023-04-27T22:40:36.312Z,77.10
2023-04-27T22:43:02.935Z,77.10
2023-04-27T22:45:29.497Z,77.20
2023-04-27T22:47:57.493Z,77.20
2023-04-27T22:50:24.242Z,77.20
2023-04-27T22:52:52.810Z,77.20
2023-04-27T22:55:19.396Z,77.30
2023-04-27T23:07:52.224Z,77.20
2023-04-27T23:10:18.944Z,77.20
2023-04-27T23:12:45.619Z,77.20
2023-04-27T23:15:12.538Z,77.20
2023-04-27T23:27:47.342Z,77.20
2023-04-27T23:30:14.711Z,77.10
2023-04-27T23:32:41.315Z,77.20
2023-04-27T23:35:08.691Z,77.10
2023-04-27T23:37:35.258Z,77.20
2023-04-27T23:40:01.807Z,77.20
2023-04-27T23:42:28.373Z,77.10
2023-04-27T23:44:54.885Z,77.10
2023-04-27T23:47:21.500Z,77.10
2023-04-27T23:49:48.115Z,77.10
2023-04-27T23:52:14.688Z,77.00
2023-04-27T23:54:41.338Z,77.10
2023-04-27T23:57:08.073Z,77.10
2023-04-27T23:59:36.562Z,77.10
