createdAt,value
2022-10-04T00:01:48.942Z,7.80
2022-10-04T00:04:23.700Z,7.90
2022-10-04T00:06:58.277Z,7.90
2022-10-04T00:09:30.885Z,8.00
2022-10-04T00:11:59.749Z,8.40
2022-10-04T00:14:31.536Z,8.10
2022-10-04T00:17:08.375Z,8.20
2022-10-04T00:19:48.368Z,8.20
2022-10-04T00:22:19.135Z,8.30
2022-10-04T00:25:18.779Z,10.20
2022-10-04T00:28:26.286Z,8.40
2022-10-04T00:31:22.400Z,8.50
2022-10-04T00:33:52.474Z,9.40
2022-10-04T00:36:46.754Z,8.60
2022-10-04T00:39:19.344Z,8.60
2022-10-04T00:41:58.614Z,8.80
2022-10-04T00:44:30.626Z,8.70
2022-10-04T00:47:01.584Z,10.00
2022-10-04T00:49:33.254Z,9.80
2022-10-04T00:52:07.175Z,8.80
2022-10-04T00:54:41.421Z,8.80
2022-10-04T00:57:16.778Z,8.90
2022-10-04T00:59:47.675Z,8.90
2022-10-04T01:02:18.858Z,8.90
2022-10-04T01:04:52.280Z,8.90
2022-10-04T01:07:28.780Z,8.90
2022-10-04T01:10:00.814Z,9.30
2022-10-04T01:12:45.413Z,9.00
2022-10-04T01:15:18.380Z,9.00
2022-10-04T01:18:10.913Z,9.10
2022-10-04T01:20:41.458Z,9.10
2022-10-04T01:23:12.197Z,9.10
2022-10-04T01:25:48.801Z,9.10
2022-10-04T01:28:17.220Z,9.20
2022-10-04T01:30:45.742Z,9.20
2022-10-04T01:33:14.190Z,10.60
2022-10-04T01:35:42.374Z,9.20
2022-10-04T01:38:10.306Z,9.30
2022-10-04T01:40:46.259Z,9.30
2022-10-04T01:43:19.218Z,9.30
2022-10-04T01:45:51.615Z,9.30
2022-10-04T01:48:24.547Z,9.40
2022-10-04T01:50:57.996Z,9.40
2022-10-04T01:53:30.195Z,10.20
2022-10-04T01:56:10.340Z,9.40
2022-10-04T01:58:44.038Z,9.40
2022-10-04T02:01:15.913Z,9.40
2022-10-04T02:03:51.274Z,10.60
2022-10-04T02:06:21.274Z,10.30
2022-10-04T02:08:51.551Z,9.40
2022-10-04T02:11:21.947Z,9.40
2022-10-04T02:13:52.334Z,10.50
2022-10-04T02:16:21.802Z,9.50
2022-10-04T02:18:51.860Z,9.40
2022-10-04T02:21:20.833Z,9.50
2022-10-04T02:23:49.426Z,9.50
2022-10-04T02:26:17.351Z,9.50
2022-10-04T02:28:46.719Z,9.50
2022-10-04T02:31:37.369Z,9.50
2022-10-04T02:34:06.267Z,10.80
2022-10-04T02:36:36.235Z,9.50
2022-10-04T02:39:07.702Z,9.80
2022-10-04T02:41:40.763Z,9.50
2022-10-04T02:44:16.863Z,11.50
2022-10-04T02:46:51.383Z,9.50
2022-10-04T02:49:27.553Z,9.60
2022-10-04T02:52:03.267Z,9.60
2022-10-04T02:54:37.991Z,9.60
2022-10-04T02:57:06.237Z,9.60
2022-10-04T02:59:35.745Z,9.60
2022-10-04T03:02:03.970Z,11.10
2022-10-04T03:04:34.702Z,9.60
2022-10-04T03:07:05.647Z,9.60
2022-10-04T03:09:36.535Z,9.60
2022-10-04T03:12:05.988Z,9.60
2022-10-04T03:14:35.622Z,11.40
2022-10-04T03:17:05.887Z,9.70
2022-10-04T03:19:35.490Z,11.20
2022-10-04T03:22:07.547Z,9.70
2022-10-04T03:24:38.486Z,9.70
2022-10-04T03:27:09.875Z,9.80
2022-10-04T03:29:42.778Z,9.70
2022-10-04T03:32:15.224Z,9.70
2022-10-04T03:34:49.749Z,10.60
2022-10-04T03:37:19.302Z,9.70
2022-10-04T03:39:48.923Z,9.70
2022-10-04T03:42:19.832Z,9.70
2022-10-04T03:44:51.649Z,10.50
2022-10-04T03:47:23.086Z,9.70
2022-10-04T03:49:52.192Z,11.40
2022-10-04T03:52:24.188Z,10.70
2022-10-04T03:54:54.648Z,9.80
2022-10-04T03:57:23.295Z,11.60
2022-10-04T03:59:53.581Z,9.80
2022-10-04T04:02:30.260Z,9.70
2022-10-04T04:05:05.767Z,9.70
2022-10-04T04:07:40.118Z,10.20
2022-10-04T04:10:17.315Z,9.80
2022-10-04T04:12:49.017Z,10.90
2022-10-04T04:15:18.743Z,9.80
2022-10-04T04:17:49.631Z,11.60
2022-10-04T04:20:22.838Z,9.80
2022-10-04T04:23:01.506Z,9.80
2022-10-04T04:25:32.248Z,9.80
2022-10-04T04:28:06.490Z,9.80
2022-10-04T04:30:39.997Z,9.80
2022-10-04T04:33:20.368Z,9.80
2022-10-04T04:35:49.295Z,10.20
2022-10-04T04:38:22.018Z,9.80
2022-10-04T04:40:55.517Z,9.80
2022-10-04T04:43:27.691Z,11.20
2022-10-04T04:46:15.334Z,9.80
2022-10-04T04:48:48.436Z,10.80
2022-10-04T04:51:22.944Z,11.00
2022-10-04T04:53:52.104Z,9.40
2022-10-04T04:56:23.673Z,11.40
2022-10-04T04:58:53.699Z,11.30
2022-10-04T05:01:28.206Z,9.60
2022-10-04T05:04:04.152Z,9.50
2022-10-04T05:06:34.124Z,9.50
2022-10-04T05:09:02.288Z,10.50
2022-10-04T05:11:32.992Z,11.30
2022-10-04T05:14:05.861Z,11.30
2022-10-04T05:16:42.749Z,9.40
2022-10-04T05:19:17.569Z,11.20
2022-10-04T05:21:48.105Z,11.20
2022-10-04T05:24:23.457Z,10.50
2022-10-04T05:26:53.045Z,10.50
2022-10-04T05:29:24.599Z,10.10
2022-10-04T05:32:03.366Z,11.00
2022-10-04T05:34:37.755Z,10.80
2022-10-04T05:37:26.655Z,9.40
2022-10-04T05:40:05.859Z,11.20
2022-10-04T05:42:39.123Z,9.80
2022-10-04T05:45:17.401Z,9.30
2022-10-04T05:47:48.926Z,9.40
2022-10-04T05:50:20.597Z,9.40
2022-10-04T05:52:51.957Z,9.30
2022-10-04T05:55:28.166Z,9.70
2022-10-04T05:58:31.849Z,9.40
2022-10-04T06:01:19.405Z,9.40
2022-10-04T06:04:04.939Z,10.20
2022-10-04T06:06:40.431Z,9.40
2022-10-04T06:09:14.738Z,10.80
2022-10-04T06:11:55.783Z,9.50
2022-10-04T06:14:58.498Z,10.90
2022-10-04T06:17:46.703Z,9.50
2022-10-04T06:20:29.951Z,9.60
2022-10-04T06:23:01.773Z,9.60
2022-10-04T06:25:32.809Z,9.60
2022-10-04T06:28:14.733Z,10.80
2022-10-04T06:31:06.276Z,10.10
2022-10-04T06:33:50.859Z,9.80
2022-10-04T06:36:51.017Z,9.90
2022-10-04T06:39:44.280Z,10.00
2022-10-04T06:42:34.050Z,10.00
2022-10-04T06:45:29.997Z,10.10
2022-10-04T06:48:16.780Z,10.10
2022-10-04T06:50:51.256Z,11.70
2022-10-04T06:53:29.284Z,10.30
2022-10-04T06:56:25.187Z,11.70
2022-10-04T06:59:18.592Z,10.30
2022-10-04T07:01:51.240Z,10.40
2022-10-04T07:04:45.052Z,10.50
2022-10-04T07:07:27.058Z,10.50
2022-10-04T07:10:04.301Z,10.60
2022-10-04T07:12:35.709Z,12.40
2022-10-04T07:15:10.268Z,10.80
2022-10-04T07:17:42.106Z,10.80
2022-10-04T07:20:20.605Z,12.70
2022-10-04T07:22:53.994Z,12.80
2022-10-04T07:25:29.012Z,12.10
2022-10-04T07:28:18.830Z,12.80
2022-10-04T07:30:53.519Z,12.80
2022-10-04T07:33:24.579Z,11.50
2022-10-04T07:35:56.896Z,12.80
2022-10-04T07:38:29.343Z,13.30
2022-10-04T07:41:08.489Z,13.40
2022-10-04T07:43:56.330Z,12.30
2022-10-04T07:46:40.172Z,12.40
2022-10-04T07:49:14.634Z,12.50
2022-10-04T07:51:51.515Z,13.60
2022-10-04T07:54:24.056Z,12.70
2022-10-04T07:56:57.970Z,13.90
2022-10-04T07:59:39.198Z,14.20
2022-10-04T08:02:19.795Z,14.10
2022-10-04T08:04:59.958Z,13.80
2022-10-04T08:07:39.291Z,12.90
2022-10-04T08:10:18.579Z,14.50
2022-10-04T08:12:54.205Z,13.80
2022-10-04T08:15:35.836Z,14.50
2022-10-04T08:18:18.507Z,12.90
2022-10-04T08:20:51.123Z,12.90
2022-10-04T08:23:41.951Z,13.00
2022-10-04T08:26:27.583Z,13.00
2022-10-04T08:29:38.199Z,13.00
2022-10-04T08:32:14.162Z,13.00
2022-10-04T08:34:59.030Z,13.00
2022-10-04T08:37:37.109Z,13.00
2022-10-04T08:40:44.700Z,13.20
2022-10-04T08:43:42.194Z,13.30
2022-10-04T08:46:51.874Z,13.50
2022-10-04T08:49:58.161Z,13.80
2022-10-04T08:52:48.134Z,13.90
2022-10-04T08:55:58.573Z,14.10
2022-10-04T08:58:47.951Z,14.40
2022-10-04T09:01:46.774Z,14.60
2022-10-04T09:04:42.276Z,14.70
2022-10-04T09:07:31.612Z,14.90
2022-10-04T09:10:34.222Z,15.10
2022-10-04T09:13:14.303Z,15.30
2022-10-04T09:15:52.818Z,15.40
2022-10-04T09:18:31.616Z,15.50
2022-10-04T09:21:10.571Z,15.80
2022-10-04T09:24:13.681Z,16.10
2022-10-04T09:26:46.674Z,16.30
2022-10-04T09:29:32.538Z,16.40
2022-10-04T09:32:29.326Z,16.50
2022-10-04T09:35:29.155Z,16.60
2022-10-04T09:38:18.122Z,16.70
2022-10-04T09:41:01.900Z,16.90
2022-10-04T09:43:47.596Z,17.00
2022-10-04T09:46:32.090Z,17.30
2022-10-04T09:49:18.511Z,17.50
2022-10-04T09:52:17.754Z,17.60
2022-10-04T09:55:14.617Z,17.80
2022-10-04T09:57:56.903Z,18.00
2022-10-04T10:00:27.476Z,17.90
2022-10-04T10:03:42.077Z,18.00
2022-10-04T10:06:47.322Z,18.10
2022-10-04T10:09:46.524Z,18.30
2022-10-04T10:12:59.737Z,18.60
2022-10-04T10:15:33.777Z,18.60
2022-10-04T10:18:15.168Z,18.50
2022-10-04T10:21:07.520Z,18.50
2022-10-04T10:23:51.402Z,18.60
2022-10-04T10:27:03.521Z,18.70
2022-10-04T10:30:04.321Z,18.60
2022-10-04T10:33:12.314Z,18.40
2022-10-04T10:35:54.598Z,18.50
2022-10-04T10:38:40.245Z,18.50
2022-10-04T10:41:31.202Z,18.70
2022-10-04T10:44:34.641Z,18.80
2022-10-04T10:47:31.511Z,19.00
2022-10-04T10:50:26.164Z,19.10
2022-10-04T10:53:17.396Z,19.10
2022-10-04T10:56:27.901Z,19.20
2022-10-04T10:59:33.136Z,19.30
2022-10-04T11:02:49.387Z,19.50
2022-10-04T11:06:00.117Z,19.60
2022-10-04T11:09:00.488Z,19.60
2022-10-04T11:11:59.660Z,19.50
2022-10-04T11:15:01.954Z,19.60
2022-10-04T11:17:58.292Z,19.40
2022-10-04T11:21:02.926Z,19.60
2022-10-04T11:24:02.337Z,19.70
2022-10-04T11:27:02.657Z,19.80
2022-10-04T11:30:00.090Z,19.90
2022-10-04T11:33:04.503Z,19.90
2022-10-04T11:35:49.551Z,19.90
2022-10-04T11:38:34.058Z,19.80
2022-10-04T11:41:16.334Z,19.70
2022-10-04T11:44:19.902Z,19.80
2022-10-04T11:46:57.306Z,19.80
2022-10-04T11:49:44.406Z,19.80
2022-10-04T11:53:03.112Z,19.80
2022-10-04T11:58:56.503Z,19.80
2022-10-04T12:02:13.239Z,20.10
2022-10-04T12:05:07.177Z,20.00
2022-10-04T12:07:46.134Z,20.00
2022-10-04T12:10:24.084Z,20.00
2022-10-04T12:13:30.245Z,20.10
2022-10-04T12:16:29.745Z,20.10
2022-10-04T12:19:45.815Z,20.10
2022-10-04T12:22:52.957Z,20.10
2022-10-04T12:25:43.822Z,20.00
2022-10-04T12:28:26.821Z,20.00
2022-10-04T12:31:23.778Z,20.00
2022-10-04T12:33:59.699Z,19.90
2022-10-04T12:36:42.001Z,19.90
2022-10-04T12:39:29.122Z,19.90
2022-10-04T12:42:12.915Z,20.00
2022-10-04T12:44:52.959Z,20.10
2022-10-04T12:47:48.117Z,20.00
2022-10-04T12:50:29.236Z,20.10
2022-10-04T12:53:07.338Z,20.10
2022-10-04T12:56:00.269Z,20.00
2022-10-04T12:58:34.742Z,20.20
2022-10-04T13:01:14.178Z,20.20
2022-10-04T13:07:23.616Z,20.00
2022-10-04T13:10:23.518Z,20.00
2022-10-04T13:13:23.348Z,20.10
2022-10-04T13:18:54.956Z,19.90
2022-10-04T13:24:55.086Z,19.90
2022-10-04T13:27:40.188Z,19.90
2022-10-04T13:30:20.315Z,19.90
2022-10-04T13:32:59.198Z,19.90
2022-10-04T13:35:36.528Z,19.80
2022-10-04T13:38:25.711Z,19.90
2022-10-04T13:41:07.435Z,20.00
2022-10-04T13:44:05.107Z,20.00
2022-10-04T13:46:47.014Z,20.00
2022-10-04T13:49:29.479Z,19.90
2022-10-04T13:52:36.647Z,19.90
2022-10-04T13:58:49.679Z,19.80
2022-10-04T14:01:57.015Z,19.70
2022-10-04T14:04:48.838Z,19.70
2022-10-04T14:07:38.794Z,19.70
2022-10-04T14:10:28.621Z,19.70
2022-10-04T14:13:30.857Z,19.70
2022-10-04T14:16:17.641Z,19.70
2022-10-04T14:19:21.092Z,19.70
2022-10-04T14:22:28.723Z,19.70
2022-10-04T14:25:39.505Z,19.60
2022-10-04T14:28:57.108Z,19.60
2022-10-04T14:31:42.590Z,19.60
2022-10-04T14:34:41.459Z,19.50
2022-10-04T14:37:37.206Z,19.50
2022-10-04T14:40:21.786Z,19.50
2022-10-04T14:43:13.750Z,19.50
2022-10-04T14:45:53.587Z,19.40
2022-10-04T14:48:56.836Z,19.40
2022-10-04T14:52:08.652Z,19.30
2022-10-04T14:54:52.396Z,19.20
2022-10-04T14:57:37.756Z,19.20
2022-10-04T15:00:17.932Z,19.20
2022-10-04T15:03:13.341Z,19.10
2022-10-04T15:06:00.285Z,19.10
2022-10-04T15:08:57.442Z,19.00
2022-10-04T15:11:40.410Z,19.00
2022-10-04T15:14:35.584Z,18.90
2022-10-04T15:17:08.395Z,18.80
2022-10-04T15:19:59.271Z,18.70
2022-10-04T15:22:30.416Z,18.70
2022-10-04T15:24:59.451Z,18.70
2022-10-04T15:27:56.693Z,18.60
2022-10-04T15:30:31.887Z,18.50
2022-10-04T15:33:17.655Z,18.40
2022-10-04T15:36:09.339Z,18.30
2022-10-04T15:38:45.402Z,18.30
2022-10-04T15:41:19.598Z,18.10
2022-10-04T15:44:16.787Z,18.00
2022-10-04T15:46:51.702Z,17.90
2022-10-04T15:49:36.978Z,17.90
2022-10-04T15:52:43.867Z,17.80
2022-10-04T15:55:19.067Z,17.70
2022-10-04T15:58:28.519Z,17.70
2022-10-04T16:01:12.968Z,17.60
2022-10-04T16:03:47.121Z,17.50
2022-10-04T16:06:23.882Z,17.40
2022-10-04T16:09:27.758Z,17.30
2022-10-04T16:12:04.685Z,17.20
2022-10-04T16:14:59.520Z,17.10
2022-10-04T16:17:46.006Z,16.90
2022-10-04T16:20:42.815Z,17.10
2022-10-04T16:23:28.250Z,16.80
2022-10-04T16:25:57.748Z,16.70
2022-10-04T16:28:44.662Z,16.60
2022-10-04T16:31:43.734Z,16.50
2022-10-04T16:34:31.707Z,16.50
2022-10-04T16:37:05.119Z,16.20
2022-10-04T16:39:54.686Z,16.70
2022-10-04T16:42:29.747Z,16.00
2022-10-04T16:45:02.621Z,15.90
2022-10-04T16:47:33.863Z,15.80
2022-10-04T16:50:04.857Z,16.10
2022-10-04T16:52:50.829Z,15.50
2022-10-04T16:55:52.051Z,15.40
2022-10-04T16:58:55.698Z,15.20
2022-10-04T17:01:56.697Z,15.10
2022-10-04T17:04:53.714Z,15.00
2022-10-04T17:07:31.031Z,14.90
2022-10-04T17:10:06.981Z,14.70
2022-10-04T17:12:45.556Z,15.50
2022-10-04T17:15:32.284Z,14.90
2022-10-04T17:18:13.313Z,14.40
2022-10-04T17:20:55.423Z,15.50
2022-10-04T17:23:43.897Z,14.50
2022-10-04T17:26:21.327Z,14.10
2022-10-04T17:28:56.518Z,14.00
2022-10-04T17:31:34.881Z,14.30
2022-10-04T17:34:12.719Z,13.80
2022-10-04T17:36:43.366Z,13.70
2022-10-04T17:39:40.002Z,13.70
2022-10-04T17:42:17.925Z,13.50
2022-10-04T17:45:21.932Z,13.90
2022-10-04T17:48:17.294Z,13.40
2022-10-04T17:51:13.272Z,13.20
2022-10-04T17:54:03.629Z,13.10
2022-10-04T17:56:39.148Z,13.10
2022-10-04T17:59:13.158Z,12.90
2022-10-04T18:01:46.314Z,12.90
2022-10-04T18:04:20.644Z,13.00
2022-10-04T18:07:13.119Z,12.90
2022-10-04T18:09:46.395Z,12.60
2022-10-04T18:12:26.406Z,11.20
2022-10-04T18:15:03.176Z,14.30
2022-10-04T18:17:37.567Z,12.60
2022-10-04T18:20:26.308Z,14.40
2022-10-04T18:23:01.312Z,13.90
2022-10-04T18:25:31.357Z,12.40
2022-10-04T18:28:12.748Z,13.70
2022-10-04T18:30:58.972Z,13.80
2022-10-04T18:33:45.532Z,12.30
2022-10-04T18:36:17.055Z,12.30
2022-10-04T18:38:47.251Z,13.20
2022-10-04T18:41:20.321Z,13.40
2022-10-04T18:44:06.039Z,12.10
2022-10-04T18:46:40.335Z,13.80
2022-10-04T18:49:16.842Z,12.90
2022-10-04T18:52:00.845Z,13.90
2022-10-04T18:54:36.516Z,13.80
2022-10-04T18:57:17.060Z,12.90
2022-10-04T19:00:13.087Z,11.50
2022-10-04T19:02:48.276Z,11.50
2022-10-04T19:05:21.764Z,12.00
2022-10-04T19:07:55.712Z,11.40
2022-10-04T19:10:28.789Z,11.40
2022-10-04T19:13:25.916Z,11.30
2022-10-04T19:16:27.516Z,11.30
2022-10-04T19:19:03.858Z,11.20
2022-10-04T19:21:44.784Z,12.10
2022-10-04T19:24:44.193Z,12.50
2022-10-04T19:27:21.569Z,11.20
2022-10-04T19:30:12.474Z,11.10
2022-10-04T19:33:08.832Z,11.10
2022-10-04T19:35:58.423Z,11.10
2022-10-04T19:38:44.695Z,11.10
2022-10-04T19:41:21.311Z,11.10
2022-10-04T19:43:55.729Z,11.10
2022-10-04T19:46:36.015Z,11.10
2022-10-04T19:49:16.923Z,11.10
2022-10-04T19:51:51.079Z,12.80
2022-10-04T19:54:26.142Z,11.00
2022-10-04T19:56:57.263Z,12.10
2022-10-04T19:59:35.921Z,11.00
2022-10-04T20:02:08.725Z,11.80
2022-10-04T20:04:39.339Z,9.80
2022-10-04T20:07:13.075Z,12.70
2022-10-04T20:09:54.487Z,12.60
2022-10-04T20:12:37.176Z,11.70
2022-10-04T20:15:46.590Z,11.50
2022-10-04T20:18:49.887Z,10.90
2022-10-04T20:21:25.612Z,10.80
2022-10-04T20:23:57.051Z,10.80
2022-10-04T20:26:56.381Z,10.80
2022-10-04T20:30:06.871Z,10.80
2022-10-04T20:32:57.513Z,10.70
2022-10-04T20:36:08.837Z,10.70
2022-10-04T20:38:55.621Z,10.70
2022-10-04T20:42:03.768Z,10.60
2022-10-04T20:44:51.174Z,10.60
2022-10-04T20:47:25.045Z,10.60
2022-10-04T20:49:57.673Z,11.20
2022-10-04T20:52:29.787Z,10.50
2022-10-04T20:55:01.939Z,10.50
2022-10-04T20:57:30.906Z,10.70
2022-10-04T20:59:59.771Z,10.40
2022-10-04T21:02:28.852Z,10.30
2022-10-04T21:05:13.293Z,10.30
2022-10-04T21:07:41.339Z,10.30
2022-10-04T21:10:18.800Z,10.30
2022-10-04T21:12:48.994Z,10.60
2022-10-04T21:15:22.780Z,11.50
2022-10-04T21:18:02.947Z,10.40
2022-10-04T21:20:45.679Z,11.40
2022-10-04T21:23:23.515Z,10.40
2022-10-04T21:25:52.783Z,10.80
2022-10-04T21:28:42.238Z,10.70
2022-10-04T21:31:10.207Z,10.50
2022-10-04T21:33:38.645Z,11.50
2022-10-04T21:36:07.626Z,11.90
2022-10-04T21:38:35.599Z,10.60
2022-10-04T21:41:05.024Z,10.60
2022-10-04T21:43:33.313Z,12.10
2022-10-04T21:46:01.502Z,10.70
2022-10-04T21:48:29.487Z,10.70
2022-10-04T21:50:57.442Z,10.70
2022-10-04T21:53:25.475Z,11.60
2022-10-04T21:55:53.401Z,10.80
2022-10-04T21:58:22.692Z,10.80
2022-10-04T22:00:50.838Z,10.80
2022-10-04T22:03:18.876Z,12.60
2022-10-04T22:05:46.784Z,10.80
2022-10-04T22:08:14.679Z,12.40
2022-10-04T22:10:43.413Z,10.80
2022-10-04T22:13:11.483Z,10.80
2022-10-04T22:15:40.879Z,10.80
2022-10-04T22:18:09.035Z,10.80
2022-10-04T22:20:38.159Z,11.90
2022-10-04T22:23:13.245Z,10.70
2022-10-04T22:25:41.847Z,10.70
2022-10-04T22:28:19.005Z,10.60
2022-10-04T22:30:49.556Z,10.60
2022-10-04T22:33:28.090Z,10.50
2022-10-04T22:35:57.626Z,10.50
2022-10-04T22:38:25.618Z,10.40
2022-10-04T22:40:54.209Z,10.90
2022-10-04T22:43:22.131Z,11.10
2022-10-04T22:45:51.486Z,10.60
2022-10-04T22:48:19.453Z,11.40
2022-10-04T22:50:47.335Z,10.10
2022-10-04T22:53:20.314Z,10.60
2022-10-04T22:55:49.062Z,10.00
2022-10-04T22:58:17.608Z,10.00
2022-10-04T23:00:46.360Z,11.40
2022-10-04T23:03:28.767Z,10.20
2022-10-04T23:05:56.687Z,9.90
2022-10-04T23:08:25.048Z,9.90
2022-10-04T23:10:55.886Z,9.90
2022-10-04T23:13:24.940Z,10.00
2022-10-04T23:15:53.493Z,10.00
2022-10-04T23:18:22.814Z,10.10
2022-10-04T23:21:00.425Z,11.60
2022-10-04T23:23:29.442Z,10.30
2022-10-04T23:25:57.468Z,10.20
2022-10-04T23:28:25.842Z,10.20
2022-10-04T23:31:01.950Z,10.30
2022-10-04T23:33:31.534Z,10.30
2022-10-04T23:35:59.514Z,10.30
2022-10-04T23:38:27.688Z,10.30
2022-10-04T23:40:55.727Z,11.60
2022-10-04T23:43:26.803Z,10.50
2022-10-04T23:45:56.076Z,11.60
2022-10-04T23:48:27.189Z,12.30
2022-10-04T23:50:59.704Z,10.60
2022-10-04T23:53:29.665Z,10.70
2022-10-04T23:55:59.196Z,10.80
2022-10-04T23:58:32.386Z,10.80
