createdAt,value
2022-11-05T00:00:29.730Z,9.22
2022-11-05T00:01:34.079Z,9.22
2022-11-05T00:02:38.140Z,9.22
2022-11-05T00:03:42.523Z,9.22
2022-11-05T00:04:49.625Z,9.23
2022-11-05T00:05:52.864Z,9.22
2022-11-05T00:06:57.099Z,9.24
2022-11-05T00:08:01.294Z,9.27
2022-11-05T00:09:05.553Z,9.30
2022-11-05T00:10:09.861Z,9.33
2022-11-05T00:11:18.074Z,9.35
2022-11-05T00:12:18.293Z,9.37
2022-11-05T00:13:22.625Z,9.37
2022-11-05T00:14:26.915Z,9.35
2022-11-05T00:15:31.072Z,9.33
2022-11-05T00:16:35.290Z,9.33
2022-11-05T00:17:39.527Z,9.33
2022-11-05T00:18:43.844Z,9.33
2022-11-05T00:19:48.060Z,9.35
2022-11-05T00:20:52.290Z,9.35
2022-11-05T00:21:56.573Z,9.34
2022-11-05T00:23:00.762Z,9.33
2022-11-05T00:24:04.987Z,9.31
2022-11-05T00:25:09.241Z,9.30
2022-11-05T00:26:13.352Z,9.31
2022-11-05T00:27:17.772Z,9.32
2022-11-05T00:28:21.945Z,9.31
2022-11-05T00:29:26.176Z,9.31
2022-11-05T00:30:30.388Z,9.30
2022-11-05T00:31:34.479Z,9.31
2022-11-05T00:32:38.830Z,9.32
2022-11-05T00:33:42.978Z,9.32
2022-11-05T00:34:47.084Z,9.33
2022-11-05T00:35:51.438Z,9.33
2022-11-05T00:36:55.512Z,9.34
2022-11-05T00:37:59.794Z,9.33
2022-11-05T00:39:03.990Z,9.33
2022-11-05T00:40:08.206Z,9.33
2022-11-05T00:41:12.437Z,9.34
2022-11-05T00:42:16.794Z,9.35
2022-11-05T00:43:20.971Z,9.36
2022-11-05T00:44:25.255Z,9.37
2022-11-05T00:45:29.419Z,9.38
2022-11-05T00:46:33.652Z,9.39
2022-11-05T00:47:37.893Z,9.40
2022-11-05T00:48:42.106Z,9.40
2022-11-05T00:49:46.338Z,9.41
2022-11-05T00:50:50.592Z,9.42
2022-11-05T00:51:54.824Z,9.42
2022-11-05T00:52:59.166Z,9.42
2022-11-05T00:54:03.286Z,9.42
2022-11-05T00:55:10.491Z,9.42
2022-11-05T00:56:13.764Z,9.42
2022-11-05T00:57:17.985Z,9.42
2022-11-05T00:58:22.324Z,9.41
2022-11-05T00:59:26.455Z,9.39
2022-11-05T01:00:30.765Z,9.36
2022-11-05T01:01:35.056Z,9.34
2022-11-05T01:02:39.257Z,9.33
2022-11-05T01:03:48.848Z,9.33
2022-11-05T01:04:47.651Z,9.32
2022-11-05T01:05:51.896Z,9.32
2022-11-05T01:06:56.168Z,9.32
2022-11-05T01:08:00.340Z,9.32
2022-11-05T01:09:04.665Z,9.33
2022-11-05T01:10:08.810Z,9.32
2022-11-05T01:11:13.136Z,9.33
2022-11-05T01:12:17.414Z,9.33
2022-11-05T01:13:21.673Z,9.32
2022-11-05T01:14:25.830Z,9.30
2022-11-05T01:15:30.044Z,9.28
2022-11-05T01:16:34.369Z,9.25
2022-11-05T01:17:38.621Z,9.23
2022-11-05T01:18:42.945Z,9.22
2022-11-05T01:19:47.079Z,9.20
2022-11-05T01:20:51.297Z,9.16
2022-11-05T01:21:55.600Z,9.11
2022-11-05T01:22:59.839Z,9.06
2022-11-05T01:24:04.023Z,9.02
2022-11-05T01:25:08.345Z,9.00
2022-11-05T01:26:12.459Z,9.00
2022-11-05T01:27:16.662Z,9.01
2022-11-05T01:28:20.885Z,9.02
2022-11-05T01:29:25.184Z,9.02
2022-11-05T01:30:29.375Z,9.00
2022-11-05T01:31:33.607Z,8.99
2022-11-05T01:32:37.809Z,8.97
2022-11-05T01:33:42.055Z,8.96
2022-11-05T01:34:46.390Z,8.94
2022-11-05T01:35:50.546Z,8.91
2022-11-05T01:36:54.752Z,8.89
2022-11-05T01:37:58.959Z,8.86
2022-11-05T01:39:03.231Z,8.82
2022-11-05T01:40:07.417Z,8.79
2022-11-05T01:41:11.648Z,8.76
2022-11-05T01:42:15.913Z,8.73
2022-11-05T01:43:20.177Z,8.70
2022-11-05T01:44:24.457Z,8.67
2022-11-05T01:45:28.700Z,8.65
2022-11-05T01:46:32.861Z,8.63
2022-11-05T01:47:37.091Z,8.62
2022-11-05T01:48:41.298Z,8.62
2022-11-05T01:49:45.615Z,8.63
2022-11-05T01:50:49.879Z,8.64
2022-11-05T01:51:54.071Z,8.65
2022-11-05T01:52:58.395Z,8.65
2022-11-05T01:54:02.557Z,8.65
2022-11-05T01:55:06.754Z,8.65
2022-11-05T01:56:11.025Z,8.64
2022-11-05T01:57:15.312Z,8.61
2022-11-05T01:58:19.533Z,8.58
2022-11-05T01:59:23.783Z,8.55
2022-11-05T02:00:28.036Z,8.52
2022-11-05T02:01:32.392Z,8.49
2022-11-05T02:02:36.597Z,8.48
2022-11-05T02:03:40.656Z,8.47
2022-11-05T02:04:44.817Z,8.46
2022-11-05T02:05:49.129Z,8.45
2022-11-05T02:06:53.290Z,8.44
2022-11-05T02:07:57.465Z,8.43
2022-11-05T02:09:01.699Z,8.41
2022-11-05T02:10:05.992Z,8.39
2022-11-05T02:11:10.250Z,8.35
2022-11-05T02:12:14.357Z,8.30
2022-11-05T02:13:18.649Z,8.27
2022-11-05T02:14:22.870Z,8.22
2022-11-05T02:15:27.074Z,8.19
2022-11-05T02:16:31.406Z,8.15
2022-11-05T02:17:35.574Z,8.14
2022-11-05T02:18:39.996Z,8.13
2022-11-05T02:19:44.204Z,8.12
2022-11-05T02:20:52.204Z,8.11
2022-11-05T02:21:52.672Z,8.10
2022-11-05T02:22:56.873Z,8.08
2022-11-05T02:24:01.076Z,8.08
2022-11-05T02:25:05.304Z,8.08
2022-11-05T02:26:09.487Z,8.08
2022-11-05T02:27:13.763Z,8.07
2022-11-05T02:28:17.914Z,8.06
2022-11-05T02:29:22.245Z,8.05
2022-11-05T02:30:26.415Z,8.03
2022-11-05T02:31:30.615Z,8.01
2022-11-05T02:32:34.934Z,7.99
2022-11-05T02:33:39.063Z,7.98
2022-11-05T02:34:43.233Z,7.97
2022-11-05T02:35:47.445Z,7.97
2022-11-05T02:36:51.640Z,7.96
2022-11-05T02:37:55.954Z,7.94
2022-11-05T02:39:00.093Z,7.95
2022-11-05T02:40:04.331Z,7.94
2022-11-05T02:41:08.508Z,7.92
2022-11-05T02:42:12.729Z,7.89
2022-11-05T02:43:16.943Z,7.86
2022-11-05T02:44:21.264Z,7.83
2022-11-05T02:45:25.537Z,7.78
2022-11-05T02:46:29.768Z,7.75
2022-11-05T02:47:33.943Z,7.72
2022-11-05T02:48:38.196Z,7.68
2022-11-05T02:49:42.324Z,7.65
2022-11-05T02:50:46.631Z,7.63
2022-11-05T02:51:50.626Z,7.61
2022-11-05T02:52:54.987Z,7.59
2022-11-05T02:53:59.124Z,7.56
2022-11-05T02:55:03.393Z,7.55
2022-11-05T02:56:07.557Z,7.53
2022-11-05T02:57:11.753Z,7.52
2022-11-05T02:58:15.904Z,7.51
2022-11-05T02:59:20.114Z,7.52
2022-11-05T03:00:24.344Z,7.51
2022-11-05T03:01:28.879Z,7.50
2022-11-05T03:02:33.057Z,7.48
2022-11-05T03:03:37.071Z,7.47
2022-11-05T03:04:41.239Z,7.46
2022-11-05T03:05:45.418Z,7.46
2022-11-05T03:06:49.638Z,7.46
2022-11-05T03:07:53.928Z,7.46
2022-11-05T03:08:58.052Z,7.46
2022-11-05T03:10:02.265Z,7.45
2022-11-05T03:11:06.584Z,7.43
2022-11-05T03:12:10.776Z,7.40
2022-11-05T03:13:15.049Z,7.38
2022-11-05T03:14:19.133Z,7.37
2022-11-05T03:15:23.311Z,7.36
2022-11-05T03:16:27.521Z,7.34
2022-11-05T03:17:31.855Z,7.33
2022-11-05T03:18:35.977Z,7.31
2022-11-05T03:19:40.255Z,7.30
2022-11-05T03:20:44.486Z,7.29
2022-11-05T03:21:48.654Z,7.29
2022-11-05T03:22:52.750Z,7.29
2022-11-05T03:23:57.109Z,7.29
2022-11-05T03:25:01.218Z,7.31
2022-11-05T03:26:05.513Z,7.31
2022-11-05T03:27:09.643Z,7.32
2022-11-05T03:28:13.849Z,7.33
2022-11-05T03:29:18.079Z,7.36
2022-11-05T03:30:22.273Z,7.38
2022-11-05T03:31:26.474Z,7.41
2022-11-05T03:32:30.658Z,7.44
2022-11-05T03:33:34.982Z,7.46
2022-11-05T03:34:38.990Z,7.49
2022-11-05T03:35:43.261Z,7.50
2022-11-05T03:36:47.442Z,7.51
2022-11-05T03:37:51.609Z,7.50
2022-11-05T03:38:55.674Z,7.48
2022-11-05T03:39:59.904Z,7.46
2022-11-05T03:41:04.087Z,7.46
2022-11-05T03:42:08.281Z,7.45
2022-11-05T03:43:12.906Z,7.44
2022-11-05T03:44:16.667Z,7.43
2022-11-05T03:45:20.971Z,7.42
2022-11-05T03:46:25.145Z,7.42
2022-11-05T03:47:29.333Z,7.42
2022-11-05T03:48:33.605Z,7.43
2022-11-05T03:49:37.849Z,7.44
2022-11-05T03:50:41.978Z,7.45
2022-11-05T03:51:46.203Z,7.46
2022-11-05T03:52:50.340Z,7.46
2022-11-05T03:53:54.595Z,7.45
2022-11-05T03:54:58.728Z,7.44
2022-11-05T03:56:02.939Z,7.43
2022-11-05T03:57:07.126Z,7.39
2022-11-05T03:58:11.326Z,7.33
2022-11-05T03:59:15.484Z,7.29
2022-11-05T04:00:19.649Z,7.22
2022-11-05T04:01:23.943Z,7.16
2022-11-05T04:02:28.093Z,7.10
2022-11-05T04:03:32.252Z,7.06
2022-11-05T04:04:36.410Z,7.04
2022-11-05T04:05:40.744Z,7.02
2022-11-05T04:06:44.890Z,7.02
2022-11-05T04:07:49.052Z,7.03
2022-11-05T04:08:53.249Z,7.05
2022-11-05T04:09:57.447Z,7.08
2022-11-05T04:11:01.655Z,7.10
2022-11-05T04:12:05.754Z,7.13
2022-11-05T04:13:10.522Z,7.15
2022-11-05T04:14:14.288Z,7.17
2022-11-05T04:15:18.464Z,7.18
2022-11-05T04:16:22.663Z,7.18
2022-11-05T04:17:26.906Z,7.18
2022-11-05T04:18:31.139Z,7.18
2022-11-05T04:19:35.417Z,7.18
2022-11-05T04:20:39.677Z,7.13
2022-11-05T04:21:43.823Z,7.07
2022-11-05T04:22:48.117Z,7.01
2022-11-05T04:23:52.294Z,6.96
2022-11-05T04:24:56.430Z,6.92
2022-11-05T04:26:00.601Z,6.88
2022-11-05T04:27:04.870Z,6.85
2022-11-05T04:28:09.037Z,6.85
2022-11-05T04:29:13.313Z,6.85
2022-11-05T04:30:17.449Z,6.86
2022-11-05T04:31:21.638Z,6.87
2022-11-05T04:32:25.859Z,6.88
2022-11-05T04:33:30.154Z,6.87
2022-11-05T04:34:34.281Z,6.87
2022-11-05T04:35:38.550Z,6.87
2022-11-05T04:36:42.740Z,6.87
2022-11-05T04:37:47.053Z,6.86
2022-11-05T04:38:51.266Z,6.87
2022-11-05T04:39:55.413Z,6.86
2022-11-05T04:40:59.695Z,6.85
2022-11-05T04:42:03.866Z,6.83
2022-11-05T04:43:13.575Z,6.83
2022-11-05T04:44:12.179Z,6.82
2022-11-05T04:45:16.405Z,6.81
2022-11-05T04:46:20.681Z,6.80
2022-11-05T04:47:24.815Z,6.79
2022-11-05T04:48:29.038Z,6.80
2022-11-05T04:49:33.188Z,6.81
2022-11-05T04:50:37.389Z,6.84
2022-11-05T04:51:41.693Z,6.86
2022-11-05T04:52:45.845Z,6.87
2022-11-05T04:53:50.246Z,6.90
2022-11-05T04:54:54.300Z,6.93
2022-11-05T04:55:58.509Z,6.95
2022-11-05T04:57:02.802Z,6.99
2022-11-05T04:58:07.053Z,7.01
2022-11-05T04:59:11.288Z,7.04
2022-11-05T05:00:15.522Z,7.05
2022-11-05T05:01:19.890Z,7.06
2022-11-05T05:02:23.988Z,7.06
2022-11-05T05:03:28.196Z,7.07
2022-11-05T05:04:32.518Z,7.07
2022-11-05T05:05:36.774Z,7.08
2022-11-05T05:06:40.913Z,7.09
2022-11-05T05:07:45.191Z,7.11
2022-11-05T05:08:49.358Z,7.13
2022-11-05T05:09:53.584Z,7.15
2022-11-05T05:10:57.821Z,7.16
2022-11-05T05:12:02.011Z,7.18
2022-11-05T05:13:06.193Z,7.20
2022-11-05T05:14:10.399Z,7.22
2022-11-05T05:15:14.711Z,7.24
2022-11-05T05:16:18.951Z,7.27
2022-11-05T05:17:23.117Z,7.29
2022-11-05T05:18:27.344Z,7.32
2022-11-05T05:19:31.643Z,7.34
2022-11-05T05:20:35.867Z,7.37
2022-11-05T05:21:40.046Z,7.38
2022-11-05T05:22:44.368Z,7.39
2022-11-05T05:23:48.506Z,7.38
2022-11-05T05:24:53.212Z,7.37
2022-11-05T05:25:57.039Z,7.35
2022-11-05T05:27:01.241Z,7.32
2022-11-05T05:28:05.498Z,7.32
2022-11-05T05:29:09.562Z,7.32
2022-11-05T05:30:13.908Z,7.34
2022-11-05T05:31:18.109Z,7.36
2022-11-05T05:32:22.273Z,7.36
2022-11-05T05:33:26.499Z,7.37
2022-11-05T05:34:30.681Z,7.37
2022-11-05T05:35:34.917Z,7.38
2022-11-05T05:36:39.213Z,7.39
2022-11-05T05:37:43.488Z,7.40
2022-11-05T05:38:47.687Z,7.39
2022-11-05T05:39:51.913Z,7.39
2022-11-05T05:40:56.068Z,7.39
2022-11-05T05:42:00.376Z,7.39
2022-11-05T05:43:04.532Z,7.39
2022-11-05T05:44:08.731Z,7.38
2022-11-05T05:45:12.876Z,7.37
2022-11-05T05:46:17.176Z,7.37
2022-11-05T05:47:21.336Z,7.34
2022-11-05T05:48:25.599Z,7.32
2022-11-05T05:49:29.693Z,7.32
2022-11-05T05:50:33.901Z,7.33
2022-11-05T05:51:38.101Z,7.33
2022-11-05T05:52:42.376Z,7.33
2022-11-05T05:53:46.637Z,7.33
2022-11-05T05:54:50.757Z,7.33
2022-11-05T05:55:54.882Z,7.35
2022-11-05T05:56:59.242Z,7.37
2022-11-05T05:58:03.507Z,7.38
2022-11-05T05:59:07.687Z,7.38
2022-11-05T06:00:11.943Z,7.38
2022-11-05T06:01:19.385Z,7.38
2022-11-05T06:02:20.430Z,7.39
2022-11-05T06:03:24.529Z,7.38
2022-11-05T06:04:28.824Z,7.38
2022-11-05T06:05:33.072Z,7.38
2022-11-05T06:06:37.226Z,7.39
2022-11-05T06:07:41.426Z,7.40
2022-11-05T06:08:45.599Z,7.42
2022-11-05T06:09:49.905Z,7.43
2022-11-05T06:10:54.231Z,7.43
2022-11-05T06:11:58.465Z,7.44
2022-11-05T06:13:02.746Z,7.45
2022-11-05T06:14:07.027Z,7.46
2022-11-05T06:15:11.265Z,7.45
2022-11-05T06:16:15.428Z,7.44
2022-11-05T06:17:19.632Z,7.43
2022-11-05T06:18:23.821Z,7.42
2022-11-05T06:19:28.002Z,7.40
2022-11-05T06:20:32.206Z,7.39
2022-11-05T06:21:36.438Z,7.38
2022-11-05T06:22:40.714Z,7.37
2022-11-05T06:23:44.975Z,7.38
2022-11-05T06:24:49.119Z,7.40
2022-11-05T06:25:53.417Z,7.44
2022-11-05T06:26:57.609Z,7.46
2022-11-05T06:28:01.797Z,7.50
2022-11-05T06:29:06.100Z,7.52
2022-11-05T06:30:10.382Z,7.55
2022-11-05T06:31:14.523Z,7.58
2022-11-05T06:32:18.799Z,7.58
2022-11-05T06:33:22.966Z,7.57
2022-11-05T06:34:27.251Z,7.58
2022-11-05T06:35:31.392Z,7.58
2022-11-05T06:36:35.578Z,7.58
2022-11-05T06:37:39.884Z,7.56
2022-11-05T06:38:47.062Z,7.55
2022-11-05T06:39:50.253Z,7.55
2022-11-05T06:40:54.550Z,7.55
2022-11-05T06:43:02.919Z,7.57
2022-11-05T06:44:07.100Z,7.58
2022-11-05T06:45:11.322Z,7.59
2022-11-05T06:46:15.547Z,7.59
2022-11-05T06:47:19.736Z,7.60
2022-11-05T06:48:23.833Z,7.62
2022-11-05T06:49:28.090Z,7.64
2022-11-05T06:50:32.327Z,7.67
2022-11-05T06:51:36.549Z,7.69
2022-11-05T06:52:41.360Z,7.72
2022-11-05T06:53:44.973Z,7.74
2022-11-05T06:54:49.272Z,7.76
2022-11-05T06:55:53.489Z,7.78
2022-11-05T06:56:57.639Z,7.79
2022-11-05T06:58:01.845Z,7.80
2022-11-05T06:59:06.147Z,7.81
2022-11-05T07:00:10.348Z,7.82
2022-11-05T07:01:14.586Z,7.81
2022-11-05T07:02:18.973Z,7.80
2022-11-05T07:03:23.068Z,7.81
2022-11-05T07:04:27.220Z,7.82
2022-11-05T07:05:31.523Z,7.82
2022-11-05T07:06:37.138Z,7.83
2022-11-05T07:07:39.869Z,7.83
2022-11-05T07:08:44.139Z,7.85
2022-11-05T07:09:48.406Z,7.86
2022-11-05T07:10:52.641Z,7.88
2022-11-05T07:11:56.900Z,7.90
2022-11-05T07:13:06.619Z,7.93
2022-11-05T07:14:05.381Z,7.94
2022-11-05T07:15:09.541Z,7.96
2022-11-05T07:16:13.825Z,7.98
2022-11-05T07:17:17.993Z,8.00
2022-11-05T07:18:22.216Z,8.01
2022-11-05T07:19:26.393Z,8.02
2022-11-05T07:20:36.703Z,8.02
2022-11-05T07:21:39.475Z,8.04
2022-11-05T07:22:43.635Z,8.04
2022-11-05T07:23:47.816Z,8.06
2022-11-05T07:24:52.085Z,8.06
2022-11-05T07:25:56.263Z,8.07
2022-11-05T07:27:00.470Z,8.08
2022-11-05T07:28:04.774Z,8.09
2022-11-05T07:29:08.955Z,8.09
2022-11-05T07:30:13.237Z,8.10
2022-11-05T07:31:17.409Z,8.10
2022-11-05T07:32:21.688Z,8.09
2022-11-05T07:33:25.857Z,8.08
2022-11-05T07:34:30.046Z,8.09
2022-11-05T07:35:34.315Z,8.10
2022-11-05T07:36:38.578Z,8.11
2022-11-05T07:37:42.795Z,8.12
2022-11-05T07:38:46.938Z,8.13
2022-11-05T07:39:51.135Z,8.13
2022-11-05T07:40:55.412Z,8.12
2022-11-05T07:41:59.560Z,8.12
2022-11-05T07:43:03.744Z,8.11
2022-11-05T07:44:07.943Z,8.11
2022-11-05T07:45:12.253Z,8.12
2022-11-05T07:46:16.524Z,8.13
2022-11-05T07:47:20.683Z,8.15
2022-11-05T07:48:24.977Z,8.16
2022-11-05T07:49:29.177Z,8.17
2022-11-05T07:50:33.346Z,8.19
2022-11-05T07:51:37.638Z,8.22
2022-11-05T07:52:41.831Z,8.24
2022-11-05T07:53:46.063Z,8.26
2022-11-05T07:54:50.131Z,8.28
2022-11-05T07:55:54.422Z,8.29
2022-11-05T07:56:58.643Z,8.30
2022-11-05T07:58:02.856Z,8.31
2022-11-05T07:59:07.170Z,8.32
2022-11-05T08:00:11.270Z,8.32
2022-11-05T08:01:15.582Z,8.33
2022-11-05T08:02:19.976Z,8.34
2022-11-05T08:03:24.013Z,8.34
2022-11-05T08:04:28.116Z,8.35
2022-11-05T08:05:32.354Z,8.37
2022-11-05T08:06:36.502Z,8.39
2022-11-05T08:07:40.713Z,8.41
2022-11-05T08:08:45.028Z,8.42
2022-11-05T08:09:49.179Z,8.43
2022-11-05T08:10:53.400Z,8.44
2022-11-05T08:12:02.702Z,8.46
2022-11-05T08:13:01.866Z,8.48
2022-11-05T08:14:06.042Z,8.50
2022-11-05T08:15:10.251Z,8.52
2022-11-05T08:16:14.449Z,8.53
2022-11-05T08:17:18.784Z,8.54
2022-11-05T08:18:23.034Z,8.54
2022-11-05T08:19:27.208Z,8.54
2022-11-05T08:20:31.517Z,8.55
2022-11-05T08:21:35.708Z,8.56
2022-11-05T08:22:39.892Z,8.57
2022-11-05T08:23:44.093Z,8.59
2022-11-05T08:24:48.176Z,8.60
2022-11-05T08:25:52.539Z,8.62
2022-11-05T08:26:56.710Z,8.65
2022-11-05T08:28:01.038Z,8.66
2022-11-05T08:29:05.272Z,8.69
2022-11-05T08:30:09.415Z,8.71
2022-11-05T08:31:13.673Z,8.72
2022-11-05T08:32:17.890Z,8.72
2022-11-05T08:33:22.212Z,8.72
2022-11-05T08:34:26.357Z,8.73
2022-11-05T08:35:30.567Z,8.74
2022-11-05T08:36:34.866Z,8.76
2022-11-05T08:37:39.174Z,8.78
2022-11-05T08:38:43.343Z,8.80
2022-11-05T08:39:47.648Z,8.81
2022-11-05T08:40:51.852Z,8.82
2022-11-05T08:41:56.094Z,8.82
2022-11-05T08:43:00.384Z,8.82
2022-11-05T08:44:04.648Z,8.83
2022-11-05T08:45:08.912Z,8.84
2022-11-05T08:46:13.064Z,8.84
2022-11-05T08:47:17.381Z,8.85
2022-11-05T08:48:21.552Z,8.87
2022-11-05T08:49:25.868Z,8.89
2022-11-05T08:50:30.116Z,8.91
2022-11-05T08:51:34.302Z,8.93
2022-11-05T08:52:38.534Z,8.95
2022-11-05T08:53:42.751Z,8.97
2022-11-05T08:54:46.912Z,8.99
2022-11-05T08:55:51.131Z,9.00
2022-11-05T08:56:55.377Z,9.02
2022-11-05T08:57:59.607Z,9.03
2022-11-05T08:59:03.847Z,9.05
2022-11-05T09:00:08.033Z,9.06
2022-11-05T09:01:12.398Z,9.07
2022-11-05T09:02:16.785Z,9.08
2022-11-05T09:03:20.843Z,9.08
2022-11-05T09:04:24.993Z,9.09
2022-11-05T09:05:29.296Z,9.10
2022-11-05T09:06:33.551Z,9.11
2022-11-05T09:07:37.813Z,9.12
2022-11-05T09:08:41.977Z,9.14
2022-11-05T09:09:46.292Z,9.15
2022-11-05T09:10:50.413Z,9.16
2022-11-05T09:12:11.896Z,9.17
2022-11-05T09:12:58.971Z,9.19
2022-11-05T09:14:03.112Z,9.21
2022-11-05T09:15:07.398Z,9.23
2022-11-05T09:16:11.540Z,9.27
2022-11-05T09:17:15.741Z,9.31
2022-11-05T09:18:19.959Z,9.34
2022-11-05T09:19:24.274Z,9.37
2022-11-05T09:20:28.429Z,9.41
2022-11-05T09:21:32.665Z,9.44
2022-11-05T09:22:42.168Z,9.47
2022-11-05T09:23:41.237Z,9.50
2022-11-05T09:24:45.284Z,9.53
2022-11-05T09:25:49.583Z,9.55
2022-11-05T09:26:53.876Z,9.57
2022-11-05T09:27:58.178Z,9.59
2022-11-05T09:29:02.480Z,9.62
2022-11-05T09:30:06.665Z,9.64
2022-11-05T09:31:10.872Z,9.66
2022-11-05T09:32:15.185Z,9.68
2022-11-05T09:33:19.330Z,9.70
2022-11-05T09:34:23.570Z,9.70
2022-11-05T09:35:27.915Z,9.72
2022-11-05T09:36:32.078Z,9.72
2022-11-05T09:37:36.289Z,9.74
2022-11-05T09:38:40.558Z,9.75
2022-11-05T09:39:44.855Z,9.76
2022-11-05T09:40:49.031Z,9.78
2022-11-05T09:41:53.373Z,9.80
2022-11-05T09:42:57.587Z,9.82
2022-11-05T09:44:01.822Z,9.84
2022-11-05T09:45:06.037Z,9.86
2022-11-05T09:46:10.384Z,9.88
2022-11-05T09:47:14.551Z,9.90
2022-11-05T09:48:18.960Z,9.92
2022-11-05T09:49:23.206Z,9.94
2022-11-05T09:50:27.473Z,9.95
2022-11-05T09:51:31.652Z,9.96
2022-11-05T09:52:35.890Z,9.98
2022-11-05T09:53:40.212Z,10.00
2022-11-05T09:54:44.477Z,10.02
2022-11-05T09:55:48.774Z,10.04
2022-11-05T09:56:53.006Z,10.07
2022-11-05T09:57:57.299Z,10.10
2022-11-05T09:59:01.442Z,10.13
2022-11-05T10:00:05.687Z,10.16
2022-11-05T10:01:09.955Z,10.18
2022-11-05T10:02:14.283Z,10.20
2022-11-05T10:03:18.366Z,10.22
2022-11-05T10:04:22.619Z,10.24
2022-11-05T10:05:26.965Z,10.26
2022-11-05T10:06:31.151Z,10.28
2022-11-05T10:07:35.370Z,10.30
2022-11-05T10:08:39.631Z,10.33
2022-11-05T10:09:43.832Z,10.36
2022-11-05T10:10:48.055Z,10.38
2022-11-05T10:11:52.282Z,10.39
2022-11-05T10:12:56.503Z,10.40
2022-11-05T10:14:00.833Z,10.42
2022-11-05T10:15:04.933Z,10.43
2022-11-05T10:16:09.272Z,10.45
2022-11-05T10:17:13.530Z,10.46
2022-11-05T10:18:17.702Z,10.48
2022-11-05T10:19:21.916Z,10.50
2022-11-05T10:20:26.169Z,10.51
2022-11-05T10:21:59.607Z,10.53
2022-11-05T10:22:34.626Z,10.55
2022-11-05T10:23:38.896Z,10.57
2022-11-05T10:24:43.205Z,10.59
2022-11-05T10:25:47.480Z,10.60
2022-11-05T10:26:51.702Z,10.63
2022-11-05T10:27:55.878Z,10.65
2022-11-05T10:29:00.208Z,10.67
2022-11-05T10:30:04.424Z,10.70
2022-11-05T10:31:08.607Z,10.72
2022-11-05T10:32:12.965Z,10.74
2022-11-05T10:33:17.250Z,10.75
2022-11-05T10:34:21.459Z,10.76
2022-11-05T10:35:25.772Z,10.78
2022-11-05T10:36:29.923Z,10.80
2022-11-05T10:37:39.629Z,10.82
2022-11-05T10:38:38.514Z,10.85
2022-11-05T10:39:42.763Z,10.87
2022-11-05T10:40:46.969Z,10.90
2022-11-05T10:41:51.178Z,10.92
2022-11-05T10:42:55.528Z,10.95
2022-11-05T10:43:59.689Z,10.97
2022-11-05T10:45:03.974Z,11.00
2022-11-05T10:46:08.349Z,11.03
2022-11-05T10:47:12.525Z,11.07
2022-11-05T10:48:16.764Z,11.11
2022-11-05T10:49:21.035Z,11.12
2022-11-05T10:50:25.291Z,11.15
2022-11-05T10:51:29.482Z,11.19
2022-11-05T10:52:33.767Z,11.22
2022-11-05T10:53:38.022Z,11.24
2022-11-05T10:54:42.155Z,11.25
2022-11-05T10:55:46.570Z,11.26
2022-11-05T10:56:50.745Z,11.26
2022-11-05T10:57:54.960Z,11.28
2022-11-05T10:58:59.344Z,11.31
2022-11-05T11:00:09.609Z,11.34
2022-11-05T11:01:12.469Z,11.36
2022-11-05T11:02:16.709Z,11.39
2022-11-05T11:03:20.853Z,11.41
2022-11-05T11:04:25.150Z,11.41
2022-11-05T11:05:29.368Z,11.43
2022-11-05T11:06:33.591Z,11.45
2022-11-05T11:07:37.845Z,11.48
2022-11-05T11:08:42.192Z,11.52
2022-11-05T11:09:46.464Z,11.57
2022-11-05T11:10:50.568Z,11.58
2022-11-05T11:11:54.886Z,11.61
2022-11-05T11:12:59.221Z,11.62
2022-11-05T11:14:03.488Z,11.63
2022-11-05T11:15:07.763Z,11.65
2022-11-05T11:16:11.980Z,11.68
2022-11-05T11:17:16.330Z,11.70
2022-11-05T11:18:20.520Z,11.71
2022-11-05T11:19:24.852Z,11.71
2022-11-05T11:20:29.074Z,11.72
2022-11-05T11:21:33.349Z,11.76
2022-11-05T11:22:37.557Z,11.76
2022-11-05T11:23:41.835Z,11.78
2022-11-05T11:24:46.164Z,11.82
2022-11-05T11:25:50.363Z,11.85
2022-11-05T11:26:54.608Z,11.91
2022-11-05T11:27:58.894Z,11.96
2022-11-05T11:29:03.143Z,12.00
2022-11-05T11:30:07.401Z,12.05
2022-11-05T11:31:11.754Z,12.11
2022-11-05T11:32:15.929Z,12.15
2022-11-05T11:33:20.236Z,12.17
2022-11-05T11:34:24.526Z,12.20
2022-11-05T11:35:28.798Z,12.24
2022-11-05T11:36:33.000Z,12.27
2022-11-05T11:37:37.211Z,12.30
2022-11-05T11:38:41.472Z,12.34
2022-11-05T11:39:45.723Z,12.37
2022-11-05T11:40:49.986Z,12.39
2022-11-05T11:41:54.330Z,12.41
2022-11-05T11:42:58.540Z,12.43
2022-11-05T11:44:02.781Z,12.46
2022-11-05T11:45:07.126Z,12.51
2022-11-05T11:46:15.028Z,12.56
2022-11-05T11:47:15.569Z,12.60
2022-11-05T11:48:19.938Z,12.63
2022-11-05T11:49:24.163Z,12.63
2022-11-05T11:50:28.351Z,12.61
2022-11-05T11:51:32.574Z,12.60
2022-11-05T11:52:36.858Z,12.58
2022-11-05T11:53:41.077Z,12.56
2022-11-05T11:54:45.439Z,12.57
2022-11-05T11:55:49.750Z,12.57
2022-11-05T11:56:53.929Z,12.57
2022-11-05T11:57:58.287Z,12.57
2022-11-05T11:59:02.494Z,12.59
2022-11-05T12:00:09.441Z,12.63
2022-11-05T12:01:11.124Z,12.66
2022-11-05T12:02:15.519Z,12.71
2022-11-05T12:03:20.380Z,12.77
2022-11-05T12:04:23.976Z,12.82
2022-11-05T12:05:28.312Z,12.89
2022-11-05T12:06:32.548Z,12.96
2022-11-05T12:07:36.834Z,13.03
2022-11-05T12:08:45.233Z,13.10
2022-11-05T12:09:45.456Z,13.16
2022-11-05T12:10:49.682Z,13.22
2022-11-05T12:11:54.052Z,13.26
2022-11-05T12:12:58.275Z,13.33
2022-11-05T12:14:02.702Z,13.38
2022-11-05T12:15:07.002Z,13.44
2022-11-05T12:16:11.208Z,13.51
2022-11-05T12:17:15.531Z,13.58
2022-11-05T12:18:19.890Z,13.66
2022-11-05T12:19:24.143Z,13.76
2022-11-05T12:20:28.542Z,13.78
2022-11-05T12:21:51.377Z,13.84
2022-11-05T12:22:37.118Z,13.92
2022-11-05T12:23:41.430Z,13.95
2022-11-05T12:24:45.712Z,13.98
2022-11-05T12:25:50.097Z,14.02
2022-11-05T12:26:54.361Z,14.10
2022-11-05T12:27:58.628Z,14.18
2022-11-05T12:29:18.362Z,14.19
2022-11-05T12:30:07.270Z,14.22
2022-11-05T12:31:11.571Z,14.26
2022-11-05T12:32:15.836Z,14.32
2022-11-05T12:33:20.129Z,14.36
2022-11-05T12:34:24.484Z,14.40
2022-11-05T12:35:28.789Z,14.46
2022-11-05T12:36:33.007Z,14.50
2022-11-05T12:37:37.412Z,14.57
2022-11-05T12:38:41.623Z,14.62
2022-11-05T12:39:45.981Z,14.69
2022-11-05T12:40:50.212Z,14.74
2022-11-05T12:41:54.489Z,14.76
2022-11-05T12:42:58.766Z,14.75
2022-11-05T12:44:03.087Z,14.80
2022-11-05T12:45:07.448Z,14.85
2022-11-05T12:46:11.668Z,14.85
2022-11-05T12:47:15.977Z,14.80
2022-11-05T12:48:26.825Z,14.75
2022-11-05T12:49:24.635Z,14.72
2022-11-05T12:50:28.848Z,14.73
2022-11-05T12:51:33.098Z,14.68
2022-11-05T12:52:37.392Z,14.65
2022-11-05T12:53:41.860Z,14.61
2022-11-05T12:54:46.045Z,14.54
2022-11-05T12:55:50.280Z,14.55
2022-11-05T12:56:54.564Z,14.48
2022-11-05T12:57:58.915Z,14.41
2022-11-05T12:59:03.145Z,14.32
2022-11-05T13:00:07.578Z,14.27
2022-11-05T13:01:11.900Z,14.20
2022-11-05T13:02:16.217Z,14.15
2022-11-05T13:03:20.340Z,14.07
2022-11-05T13:04:24.643Z,14.01
2022-11-05T13:05:28.989Z,13.93
2022-11-05T13:06:33.301Z,13.88
2022-11-05T13:07:37.621Z,13.86
2022-11-05T13:08:42.090Z,13.88
2022-11-05T13:09:46.268Z,13.84
2022-11-05T13:10:50.553Z,13.82
2022-11-05T13:11:54.873Z,13.83
2022-11-05T13:12:59.206Z,13.79
2022-11-05T13:14:03.511Z,13.80
2022-11-05T13:15:07.719Z,13.85
2022-11-05T13:16:12.001Z,13.94
2022-11-05T13:17:16.239Z,14.04
2022-11-05T13:18:20.590Z,14.08
2022-11-05T13:19:24.898Z,14.10
2022-11-05T13:20:29.239Z,14.16
2022-11-05T13:21:33.421Z,14.23
2022-11-05T13:22:37.787Z,14.31
2022-11-05T13:23:42.038Z,14.35
2022-11-05T13:24:46.422Z,14.31
2022-11-05T13:25:50.801Z,14.25
2022-11-05T13:26:55.105Z,14.20
2022-11-05T13:27:59.441Z,14.14
2022-11-05T13:29:03.686Z,14.10
2022-11-05T13:30:08.017Z,14.06
2022-11-05T13:31:12.335Z,14.02
2022-11-05T13:32:16.693Z,14.00
2022-11-05T13:33:21.012Z,13.98
2022-11-05T13:34:25.235Z,13.99
2022-11-05T13:35:29.614Z,13.95
2022-11-05T13:36:33.848Z,13.93
2022-11-05T13:37:38.179Z,13.89
2022-11-05T13:38:42.497Z,13.84
2022-11-05T13:39:46.807Z,13.86
2022-11-05T13:40:51.123Z,13.89
2022-11-05T13:41:55.465Z,13.88
2022-11-05T13:42:59.739Z,13.89
2022-11-05T13:44:04.072Z,13.92
2022-11-05T13:45:08.381Z,13.97
2022-11-05T13:46:12.596Z,14.00
2022-11-05T13:47:16.972Z,14.01
2022-11-05T13:48:21.171Z,14.01
2022-11-05T13:49:25.543Z,14.03
2022-11-05T13:50:29.851Z,14.08
2022-11-05T13:51:38.869Z,14.05
2022-11-05T13:52:38.478Z,13.98
2022-11-05T13:53:42.783Z,13.90
2022-11-05T13:54:47.104Z,13.81
2022-11-05T13:55:51.412Z,13.71
2022-11-05T13:56:55.627Z,13.61
2022-11-05T13:58:00.021Z,13.53
2022-11-05T13:59:04.274Z,13.46
2022-11-05T14:00:08.542Z,13.41
2022-11-05T14:01:12.894Z,13.38
2022-11-05T14:02:20.281Z,13.34
2022-11-05T14:03:23.526Z,13.27
2022-11-05T14:04:27.689Z,13.20
2022-11-05T14:05:31.961Z,13.17
2022-11-05T14:06:36.317Z,13.12
2022-11-05T14:07:40.546Z,13.08